createdAt,value
2019-03-16T00:01:25.374Z,68.40
2019-03-16T00:04:05.627Z,68.80
2019-03-16T00:06:45.816Z,68.60
2019-03-16T00:09:26.253Z,69.00
2019-03-16T00:12:06.168Z,68.70
2019-03-16T00:14:46.322Z,68.30
2019-03-16T00:17:26.333Z,68.90
2019-03-16T00:20:06.481Z,68.50
2019-03-16T00:22:46.681Z,68.90
2019-03-16T00:25:26.697Z,69.90
2019-03-16T00:28:06.806Z,69.60
2019-03-16T00:30:46.704Z,68.90
2019-03-16T00:33:26.741Z,68.70
2019-03-16T00:36:07.067Z,68.00
2019-03-16T00:38:47.686Z,67.50
2019-03-16T00:41:27.751Z,68.50
2019-03-16T00:44:07.777Z,67.90
2019-03-16T00:46:48.086Z,67.40
2019-03-16T00:49:28.495Z,67.70
2019-03-16T00:52:08.457Z,67.70
2019-03-16T00:54:48.651Z,67.10
2019-03-16T00:57:29.081Z,66.90
2019-03-16T01:00:09.001Z,66.40
2019-03-16T01:02:49.053Z,66.20
2019-03-16T01:05:29.324Z,67.20
2019-03-16T01:08:09.415Z,67.30
2019-03-16T01:10:49.718Z,68.50
2019-03-16T01:13:17.440Z,68.20
2019-03-16T01:16:04.498Z,67.40
2019-03-16T01:18:32.355Z,67.20
2019-03-16T01:21:19.470Z,65.90
2019-03-16T01:23:59.348Z,65.40
2019-03-16T01:26:39.474Z,65.90
2019-03-16T01:29:19.544Z,65.70
2019-03-16T01:32:00.199Z,66.00
2019-03-16T01:34:39.923Z,65.50
2019-03-16T01:37:20.062Z,64.90
2019-03-16T01:39:59.963Z,65.00
2019-03-16T01:42:39.947Z,64.70
2019-03-16T01:45:19.883Z,65.60
2019-03-16T01:48:00.431Z,65.60
2019-03-16T01:50:40.634Z,66.10
2019-03-16T01:53:20.788Z,65.40
2019-03-16T01:56:00.973Z,65.10
2019-03-16T01:58:41.249Z,64.40
2019-03-16T02:01:21.171Z,64.80
2019-03-16T02:04:01.663Z,65.30
2019-03-16T02:06:41.480Z,64.40
2019-03-16T02:09:21.621Z,63.50
2019-03-16T02:12:01.891Z,63.40
2019-03-16T02:20:53.601Z,62.20
2019-03-16T02:23:33.762Z,63.70
2019-03-16T02:26:13.961Z,64.00
2019-03-16T02:28:54.308Z,64.20
2019-03-16T02:31:34.379Z,64.20
2019-03-16T02:34:17.051Z,64.60
2019-03-16T02:36:56.770Z,63.80
2019-03-16T02:39:36.819Z,64.00
2019-03-16T02:42:16.875Z,63.30
2019-03-16T02:44:57.086Z,63.40
2019-03-16T02:47:37.083Z,63.70
2019-03-16T02:50:17.230Z,64.20
2019-03-16T02:52:57.550Z,63.50
2019-03-16T02:55:37.716Z,63.50
2019-03-16T02:58:05.386Z,63.60
2019-03-16T03:00:33.181Z,64.60
2019-03-16T03:03:00.932Z,64.70
2019-03-16T03:05:28.941Z,64.90
2019-03-16T03:07:56.632Z,64.10
2019-03-16T03:10:25.109Z,65.00
2019-03-16T03:12:52.791Z,64.60
2019-03-16T03:15:20.453Z,63.50
2019-03-16T03:17:48.174Z,64.00
2019-03-16T03:20:17.767Z,63.30
2019-03-16T03:22:45.440Z,64.30
2019-03-16T03:25:13.089Z,64.30
2019-03-16T03:27:40.768Z,65.00
2019-03-16T03:30:08.852Z,64.80
2019-03-16T03:32:36.618Z,65.00
2019-03-16T03:35:04.413Z,65.80
2019-03-16T03:37:51.480Z,65.40
2019-03-16T03:40:38.521Z,64.10
2019-03-16T03:43:18.142Z,63.10
2019-03-16T03:45:58.415Z,62.90
2019-03-16T03:48:38.671Z,62.50
2019-03-16T03:51:19.177Z,61.90
2019-03-16T03:57:10.403Z,63.80
2019-03-16T03:59:57.442Z,63.90
2019-03-16T04:02:35.926Z,64.70
2019-03-16T04:05:22.982Z,64.60
2019-03-16T04:08:01.298Z,64.80
2019-03-16T04:10:29.057Z,66.20
2019-03-16T04:13:16.138Z,67.00
2019-03-16T04:15:56.830Z,67.30
2019-03-16T04:21:38.160Z,68.30
2019-03-16T04:24:18.318Z,68.50
2019-03-16T04:27:14.530Z,68.30
2019-03-16T04:29:40.735Z,68.60
2019-03-16T04:32:20.866Z,69.40
2019-03-16T04:35:01.100Z,69.00
2019-03-16T04:37:41.385Z,68.80
2019-03-16T04:40:21.558Z,68.80
2019-03-16T04:42:49.251Z,68.80
2019-03-16T04:45:36.387Z,69.20
2019-03-16T04:48:16.294Z,69.30
2019-03-16T04:50:56.533Z,69.70
2019-03-16T04:53:36.614Z,69.90
2019-03-16T04:56:16.690Z,70.40
2019-03-16T04:58:56.993Z,72.10
2019-03-16T05:01:36.766Z,71.40
2019-03-16T05:07:16.263Z,73.00
2019-03-16T05:09:56.638Z,72.30
2019-03-16T05:12:36.717Z,72.30
2019-03-16T05:15:16.787Z,72.50
2019-03-16T05:17:57.032Z,72.20
2019-03-16T05:20:37.133Z,72.00
2019-03-16T05:23:17.643Z,72.10
2019-03-16T05:25:58.131Z,72.20
2019-03-16T05:34:38.693Z,71.50
2019-03-16T05:37:18.858Z,73.30
2019-03-16T05:39:59.858Z,72.80
2019-03-16T05:42:39.970Z,72.50
2019-03-16T05:45:20.308Z,72.90
2019-03-16T05:48:00.258Z,72.90
2019-03-16T05:50:40.566Z,72.70
2019-03-16T05:53:20.798Z,72.50
2019-03-16T05:56:00.669Z,70.90
2019-03-16T05:58:40.908Z,67.80
2019-03-16T06:01:20.959Z,68.20
2019-03-16T06:04:01.234Z,68.40
2019-03-16T06:06:41.446Z,68.20
2019-03-16T06:09:21.263Z,68.00
2019-03-16T06:12:01.502Z,68.20
2019-03-16T06:14:41.525Z,68.60
2019-03-16T06:17:21.852Z,68.90
2019-03-16T06:20:01.817Z,69.00
2019-03-16T06:22:42.028Z,68.70
2019-03-16T06:25:22.248Z,69.00
2019-03-16T06:28:02.143Z,69.50
2019-03-16T06:30:42.165Z,69.70
2019-03-16T06:33:22.598Z,69.50
2019-03-16T06:36:02.833Z,69.80
2019-03-16T06:38:43.056Z,67.80
2019-03-16T06:41:23.127Z,67.00
2019-03-16T06:44:03.647Z,65.10
2019-03-16T06:46:44.212Z,65.10
2019-03-16T06:49:24.069Z,65.30
2019-03-16T06:52:04.430Z,65.10
2019-03-16T06:54:44.655Z,64.10
2019-03-16T06:57:24.839Z,64.50
2019-03-16T07:00:06.590Z,64.90
2019-03-16T07:02:46.299Z,65.20
2019-03-16T07:05:37.519Z,65.40
2019-03-16T07:08:08.743Z,65.00
2019-03-16T07:10:48.657Z,66.20
2019-03-16T07:13:28.784Z,66.40
2019-03-16T07:16:09.220Z,64.50
2019-03-16T07:18:58.308Z,64.50
2019-03-16T07:21:31.447Z,63.80
2019-03-16T07:24:11.613Z,63.20
2019-03-16T07:26:51.858Z,62.20
2019-03-16T07:29:32.033Z,62.10
2019-03-16T07:32:12.053Z,61.70
2019-03-16T07:34:52.496Z,61.70
2019-03-16T07:37:32.298Z,63.20
2019-03-16T07:40:12.004Z,63.70
2019-03-16T07:42:39.805Z,63.00
2019-03-16T07:45:08.907Z,64.00
2019-03-16T07:47:50.292Z,64.70
2019-03-16T07:50:30.773Z,65.00
2019-03-16T07:53:10.805Z,66.40
2019-03-16T07:55:51.129Z,65.60
2019-03-16T07:58:31.266Z,66.50
2019-03-16T08:03:54.831Z,66.00
2019-03-16T08:06:34.498Z,64.80
2019-03-16T08:09:14.854Z,63.20
2019-03-16T08:11:54.959Z,63.10
2019-03-16T08:14:35.051Z,64.00
2019-03-16T08:17:02.959Z,64.70
2019-03-16T08:19:50.068Z,65.80
2019-03-16T08:22:37.199Z,66.80
2019-03-16T08:25:15.435Z,66.80
2019-03-16T08:28:02.518Z,68.50
2019-03-16T08:30:42.676Z,69.70
2019-03-16T08:36:21.189Z,62.10
2019-03-16T08:39:01.649Z,61.20
2019-03-16T08:41:41.523Z,61.10
2019-03-16T08:44:21.595Z,59.80
2019-03-16T08:47:01.807Z,58.20
2019-03-16T08:49:42.831Z,56.10
2019-03-16T08:52:23.329Z,52.50
2019-03-16T08:55:03.182Z,51.60
2019-03-16T08:57:43.347Z,49.90
2019-03-16T09:00:23.563Z,46.70
2019-03-16T09:03:03.742Z,44.70
2019-03-16T09:05:43.679Z,43.80
2019-03-16T09:08:23.799Z,43.00
2019-03-16T09:11:03.793Z,44.20
2019-03-16T09:13:43.931Z,45.90
2019-03-16T09:16:24.056Z,45.50
2019-03-16T09:19:04.346Z,44.50
2019-03-16T09:21:44.151Z,44.70
2019-03-16T09:24:24.174Z,44.70
2019-03-16T09:27:04.368Z,45.30
2019-03-16T09:29:44.673Z,43.30
2019-03-16T09:32:24.731Z,43.10
2019-03-16T09:35:05.086Z,38.70
2019-03-16T09:37:32.930Z,37.20
2019-03-16T09:40:20.054Z,37.50
2019-03-16T09:43:07.266Z,39.30
2019-03-16T09:45:47.395Z,37.00
2019-03-16T09:48:27.444Z,36.90
2019-03-16T09:51:07.756Z,36.10
2019-03-16T09:53:47.618Z,35.90
2019-03-16T09:56:27.799Z,36.10
2019-03-16T09:59:07.972Z,35.50
2019-03-16T10:01:48.364Z,35.90
2019-03-16T10:04:28.628Z,37.40
2019-03-16T10:07:08.753Z,38.50
2019-03-16T10:09:48.855Z,36.10
2019-03-16T10:12:29.162Z,37.00
2019-03-16T10:15:09.415Z,36.50
2019-03-16T10:17:49.726Z,38.60
2019-03-16T10:20:29.675Z,38.10
2019-03-16T10:23:09.836Z,40.70
2019-03-16T10:25:50.032Z,38.40
2019-03-16T10:28:30.087Z,36.30
2019-03-16T10:31:10.181Z,36.10
2019-03-16T10:33:50.593Z,33.50
2019-03-16T10:36:31.360Z,33.40
2019-03-16T10:39:11.506Z,33.30
2019-03-16T10:41:51.589Z,34.70
2019-03-16T10:44:33.183Z,37.20
2019-03-16T10:47:12.763Z,38.00
2019-03-16T10:49:53.029Z,35.80
2019-03-16T10:52:33.342Z,34.00
2019-03-16T10:55:13.698Z,34.00
2019-03-16T10:57:53.557Z,31.80
2019-03-16T11:00:33.650Z,32.50
2019-03-16T11:03:13.964Z,30.00
2019-03-16T11:05:53.731Z,30.80
2019-03-16T11:08:33.799Z,31.70
2019-03-16T11:11:13.955Z,29.60
2019-03-16T11:13:54.209Z,28.20
2019-03-16T11:16:34.290Z,28.50
2019-03-16T11:19:14.199Z,29.80
2019-03-16T11:21:54.325Z,31.60
2019-03-16T11:24:34.423Z,31.60
2019-03-16T11:27:17.044Z,30.60
2019-03-16T11:29:57.453Z,30.10
2019-03-16T11:32:37.684Z,29.40
2019-03-16T11:35:17.645Z,28.70
2019-03-16T11:37:45.522Z,27.60
2019-03-16T11:40:13.882Z,27.10
2019-03-16T11:42:41.677Z,27.60
2019-03-16T11:45:10.532Z,27.40
2019-03-16T11:47:38.307Z,27.70
2019-03-16T11:50:06.549Z,27.60
2019-03-16T11:52:34.418Z,27.10
2019-03-16T11:55:02.294Z,26.60
2019-03-16T11:57:29.990Z,26.30
2019-03-16T11:59:57.718Z,26.00
2019-03-16T12:02:25.578Z,25.70
2019-03-16T12:04:53.275Z,25.00
2019-03-16T12:07:21.148Z,25.00
2019-03-16T12:09:48.911Z,25.50
2019-03-16T12:12:16.594Z,25.50
2019-03-16T12:14:44.622Z,25.00
2019-03-16T12:17:12.273Z,24.80
2019-03-16T12:19:39.912Z,25.60
2019-03-16T12:22:07.678Z,25.40
2019-03-16T12:24:35.458Z,24.70
2019-03-16T12:27:03.461Z,24.60
2019-03-16T12:29:34.172Z,24.70
2019-03-16T12:32:00.749Z,24.40
2019-03-16T12:34:28.543Z,25.10
2019-03-16T12:36:56.330Z,25.10
2019-03-16T12:39:24.038Z,24.10
2019-03-16T12:41:51.806Z,24.30
2019-03-16T12:44:19.427Z,23.00
2019-03-16T12:46:47.165Z,23.50
2019-03-16T12:49:14.962Z,23.10
2019-03-16T12:51:42.791Z,22.90
2019-03-16T12:54:29.884Z,22.60
2019-03-16T12:57:16.981Z,22.80
2019-03-16T12:59:57.088Z,23.40
2019-03-16T13:02:37.242Z,22.90
2019-03-16T13:05:17.426Z,22.80
2019-03-16T13:07:57.967Z,22.80
2019-03-16T13:10:38.079Z,22.10
2019-03-16T13:13:05.897Z,22.40
2019-03-16T13:15:52.971Z,21.90
2019-03-16T13:18:40.041Z,21.90
2019-03-16T13:21:07.812Z,22.30
2019-03-16T13:23:54.895Z,22.40
2019-03-16T13:26:34.472Z,22.10
2019-03-16T13:29:14.815Z,22.00
2019-03-16T13:31:55.238Z,21.20
2019-03-16T13:34:35.297Z,21.50
2019-03-16T13:37:15.583Z,21.30
2019-03-16T13:39:55.450Z,21.70
2019-03-16T13:42:35.631Z,20.90
2019-03-16T13:45:16.463Z,21.80
2019-03-16T13:47:57.046Z,21.10
2019-03-16T13:50:37.861Z,21.30
2019-03-16T13:53:19.016Z,20.60
2019-03-16T13:56:00.167Z,20.90
2019-03-16T13:58:41.387Z,21.10
2019-03-16T14:01:21.822Z,20.80
2019-03-16T14:04:03.035Z,20.60
2019-03-16T14:06:43.444Z,20.40
2019-03-16T14:09:23.378Z,20.60
2019-03-16T14:12:03.356Z,20.50
2019-03-16T14:14:43.562Z,19.90
2019-03-16T14:17:23.654Z,20.30
2019-03-16T14:20:03.906Z,20.50
2019-03-16T14:22:43.879Z,20.30
2019-03-16T14:25:27.062Z,20.40
2019-03-16T14:28:06.930Z,20.50
2019-03-16T14:30:46.953Z,20.20
2019-03-16T14:33:27.042Z,20.00
2019-03-16T14:36:07.405Z,19.90
2019-03-16T14:38:47.510Z,19.90
2019-03-16T14:41:15.281Z,19.80
2019-03-16T14:44:02.347Z,19.20
2019-03-16T14:46:42.697Z,18.40
2019-03-16T14:49:22.866Z,19.50
2019-03-16T14:52:03.377Z,18.90
2019-03-16T14:54:45.771Z,19.40
2019-03-16T14:57:25.644Z,19.30
2019-03-16T15:00:05.881Z,20.00
2019-03-16T15:02:46.750Z,19.90
2019-03-16T15:05:27.057Z,19.90
2019-03-16T15:08:07.139Z,20.10
2019-03-16T15:10:47.479Z,20.20
2019-03-16T15:13:27.258Z,19.60
2019-03-16T15:16:08.009Z,19.50
2019-03-16T15:18:47.650Z,19.90
2019-03-16T15:21:27.655Z,20.70
2019-03-16T15:24:07.757Z,20.20
2019-03-16T15:26:47.880Z,20.10
2019-03-16T15:29:27.926Z,19.80
2019-03-16T15:32:08.004Z,19.50
2019-03-16T15:34:48.531Z,19.90
2019-03-16T15:37:28.175Z,20.40
2019-03-16T15:40:08.227Z,20.40
2019-03-16T15:42:48.511Z,20.50
2019-03-16T15:45:28.795Z,20.70
2019-03-16T15:48:08.887Z,20.40
2019-03-16T15:50:49.137Z,20.50
2019-03-16T15:53:29.591Z,20.50
2019-03-16T15:56:18.772Z,20.50
2019-03-16T15:58:58.671Z,20.80
2019-03-16T16:01:40.736Z,21.00
2019-03-16T16:04:08.621Z,21.20
2019-03-16T16:06:55.675Z,21.50
2019-03-16T16:09:36.028Z,21.80
2019-03-16T16:12:15.960Z,22.20
2019-03-16T16:14:56.011Z,22.40
2019-03-16T16:17:36.402Z,22.60
2019-03-16T16:20:17.287Z,23.10
2019-03-16T16:22:56.979Z,23.30
2019-03-16T16:25:37.115Z,23.90
2019-03-16T16:28:17.143Z,24.20
2019-03-16T16:30:57.285Z,24.80
2019-03-16T16:33:37.438Z,24.70
2019-03-16T16:36:17.328Z,24.90
2019-03-16T16:38:57.527Z,25.40
2019-03-16T16:41:37.711Z,25.80
2019-03-16T16:44:17.654Z,26.70
2019-03-16T16:46:57.804Z,27.00
2019-03-16T16:49:38.142Z,27.00
2019-03-16T16:52:18.126Z,27.30
2019-03-16T16:54:58.453Z,27.60
2019-03-16T16:57:38.236Z,28.20
2019-03-16T17:00:19.293Z,28.70
2019-03-16T17:02:59.600Z,29.00
2019-03-16T17:05:44.437Z,29.60
2019-03-16T17:08:23.183Z,30.70
2019-03-16T17:11:03.025Z,30.80
2019-03-16T17:13:43.451Z,32.20
2019-03-16T17:16:23.531Z,31.80
2019-03-16T17:19:05.009Z,32.40
2019-03-16T17:21:45.583Z,33.00
2019-03-16T17:24:25.822Z,33.80
2019-03-16T17:27:06.100Z,35.00
2019-03-16T17:29:46.205Z,35.40
2019-03-16T17:35:08.686Z,36.60
2019-03-16T17:37:48.729Z,37.60
2019-03-16T17:40:28.748Z,38.40
2019-03-16T17:43:08.957Z,38.70
2019-03-16T17:45:49.061Z,39.00
2019-03-16T17:48:29.880Z,40.00
2019-03-16T17:51:10.559Z,41.70
2019-03-16T17:53:51.368Z,41.60
2019-03-16T17:56:31.156Z,42.40
2019-03-16T17:59:11.222Z,43.10
2019-03-16T18:01:54.828Z,43.70
2019-03-16T18:04:33.656Z,44.20
2019-03-16T18:07:14.161Z,45.50
2019-03-16T18:09:54.372Z,46.20
2019-03-16T18:12:35.753Z,47.00
2019-03-16T18:15:17.852Z,47.40
2019-03-16T18:17:57.954Z,48.10
2019-03-16T18:20:26.110Z,49.10
2019-03-16T18:23:13.494Z,49.70
2019-03-16T18:26:00.767Z,50.50
2019-03-16T18:28:40.867Z,51.40
2019-03-16T18:31:30.049Z,51.30
2019-03-16T18:34:17.202Z,52.20
2019-03-16T18:37:00.487Z,52.70
2019-03-16T18:39:40.523Z,52.00
2019-03-16T18:42:08.650Z,52.80
2019-03-16T18:44:56.306Z,53.30
2019-03-16T18:47:55.453Z,53.80
2019-03-16T18:50:42.696Z,53.90
2019-03-16T18:53:22.339Z,54.00
2019-03-16T18:55:50.689Z,54.60
2019-03-16T18:58:37.109Z,55.00
2019-03-16T19:01:12.863Z,55.00
2019-03-16T19:03:52.932Z,55.20
2019-03-16T19:06:33.096Z,54.80
2019-03-16T19:09:13.165Z,54.50
2019-03-16T19:11:52.757Z,54.10
2019-03-16T19:14:32.823Z,54.10
2019-03-16T19:17:13.125Z,54.00
2019-03-16T19:19:53.116Z,54.10
2019-03-16T19:22:33.693Z,53.60
2019-03-16T19:25:13.423Z,54.30
2019-03-16T19:27:53.660Z,52.80
2019-03-16T19:30:34.110Z,53.20
2019-03-16T19:33:14.052Z,52.70
2019-03-16T19:35:54.283Z,53.20
2019-03-16T19:38:34.597Z,52.60
2019-03-16T19:41:14.739Z,52.10
2019-03-16T19:43:54.968Z,52.60
2019-03-16T19:46:35.034Z,53.10
2019-03-16T19:49:15.155Z,53.40
2019-03-16T19:51:55.120Z,53.50
2019-03-16T19:54:35.210Z,53.70
2019-03-16T19:57:16.377Z,53.80
2019-03-16T20:02:55.516Z,55.30
2019-03-16T20:05:36.935Z,54.60
2019-03-16T20:08:16.854Z,54.70
2019-03-16T20:11:05.828Z,54.60
2019-03-16T20:13:26.618Z,54.90
2019-03-16T20:16:14.032Z,55.10
2019-03-16T20:18:41.870Z,56.00
2019-03-16T20:21:48.388Z,57.10
2019-03-16T20:24:28.560Z,57.50
2019-03-16T20:27:09.331Z,58.00
2019-03-16T20:29:49.895Z,58.60
2019-03-16T20:32:30.197Z,59.40
2019-03-16T20:35:10.524Z,60.00
2019-03-16T20:37:50.526Z,60.00
2019-03-16T20:40:30.766Z,59.60
2019-03-16T20:43:10.738Z,59.50
2019-03-16T20:45:51.125Z,58.90
2019-03-16T20:48:31.216Z,58.30
2019-03-16T20:51:11.901Z,58.60
2019-03-16T20:53:52.268Z,58.80
2019-03-16T20:56:32.423Z,58.90
2019-03-16T20:59:12.369Z,58.90
2019-03-16T21:01:52.590Z,58.50
2019-03-16T21:04:32.693Z,59.10
2019-03-16T21:07:12.885Z,58.90
2019-03-16T21:09:40.939Z,59.40
2019-03-16T21:12:28.435Z,59.40
2019-03-16T21:15:15.515Z,59.00
2019-03-16T21:20:56.881Z,58.80
2019-03-16T21:23:37.059Z,58.80
2019-03-16T21:26:17.142Z,58.70
2019-03-16T21:28:57.158Z,58.80
2019-03-16T21:31:37.350Z,59.00
2019-03-16T21:34:05.397Z,58.50
2019-03-16T21:36:52.457Z,58.90
2019-03-16T21:39:39.578Z,58.00
2019-03-16T21:42:19.673Z,58.10
2019-03-16T21:45:00.110Z,58.20
2019-03-16T21:47:40.335Z,58.00
2019-03-16T21:50:20.204Z,58.10
2019-03-16T21:53:00.308Z,58.40
2019-03-16T21:55:40.685Z,58.00
2019-03-16T21:58:20.377Z,57.70
2019-03-16T22:01:00.687Z,58.80
2019-03-16T22:03:42.035Z,58.80
2019-03-16T22:06:10.037Z,58.60
2019-03-16T22:08:57.121Z,59.30
2019-03-16T22:11:44.193Z,59.30
2019-03-16T22:14:24.295Z,59.00
2019-03-16T22:17:04.677Z,59.70
2019-03-16T22:19:44.827Z,60.30
2019-03-16T22:22:12.433Z,59.60
2019-03-16T22:24:59.467Z,60.00
2019-03-16T22:27:46.681Z,59.60
2019-03-16T22:30:26.365Z,58.90
2019-03-16T22:33:06.559Z,58.70
2019-03-16T22:35:46.477Z,58.00
2019-03-16T22:38:26.801Z,57.40
2019-03-16T22:41:06.877Z,58.20
2019-03-16T22:43:47.093Z,58.40
2019-03-16T22:46:27.029Z,59.00
2019-03-16T22:49:07.138Z,59.40
2019-03-16T22:51:47.217Z,59.60
2019-03-16T22:54:27.252Z,58.90
2019-03-16T22:57:07.417Z,58.80
2019-03-16T22:59:47.659Z,58.20
2019-03-16T23:02:15.319Z,58.70
2019-03-16T23:07:57.685Z,58.80
2019-03-16T23:13:39.159Z,57.60
2019-03-16T23:16:19.498Z,57.70
2019-03-16T23:18:59.380Z,56.70
2019-03-16T23:21:39.514Z,56.20
2019-03-16T23:24:19.525Z,56.60
2019-03-16T23:26:59.801Z,56.90
2019-03-16T23:29:39.872Z,57.00
2019-03-16T23:32:19.805Z,57.60
2019-03-16T23:34:59.878Z,57.40
2019-03-16T23:37:40.667Z,57.50
2019-03-16T23:40:21.353Z,57.60
2019-03-16T23:46:00.390Z,57.60
2019-03-16T23:48:40.825Z,57.60
2019-03-16T23:51:22.738Z,57.90
2019-03-16T23:54:02.902Z,58.00
2019-03-16T23:56:43.130Z,58.10
2019-03-16T23:59:23.158Z,58.30
