createdAt,value
2017-09-11T00:00:54.285Z,90.20
2017-09-11T00:03:21.839Z,90.10
2017-09-11T00:05:49.320Z,89.70
2017-09-11T00:08:16.828Z,89.40
2017-09-11T00:10:44.318Z,89.60
2017-09-11T00:13:11.789Z,89.60
2017-09-11T00:15:40.040Z,89.50
2017-09-11T00:18:07.519Z,89.50
2017-09-11T00:20:35.788Z,89.00
2017-09-11T00:23:04.054Z,89.00
2017-09-11T00:25:32.266Z,89.00
2017-09-11T00:27:59.757Z,88.90
2017-09-11T00:30:27.251Z,89.30
2017-09-11T00:32:54.813Z,89.10
2017-09-11T00:35:22.317Z,89.20
2017-09-11T00:37:49.814Z,89.30
2017-09-11T00:40:17.316Z,89.90
2017-09-11T00:42:45.597Z,89.70
2017-09-11T00:45:14.525Z,89.90
2017-09-11T00:47:42.029Z,89.90
2017-09-11T00:50:10.291Z,90.00
2017-09-11T00:52:37.787Z,90.00
2017-09-11T00:55:05.272Z,90.30
2017-09-11T00:57:32.782Z,90.30
2017-09-11T01:00:01.208Z,90.10
2017-09-11T01:02:28.704Z,90.10
2017-09-11T01:04:56.201Z,89.80
2017-09-11T01:07:23.711Z,90.00
2017-09-11T01:09:51.220Z,89.80
2017-09-11T01:12:18.728Z,90.00
2017-09-11T01:14:46.220Z,90.00
2017-09-11T01:17:14.482Z,90.10
2017-09-11T01:19:41.983Z,90.10
2017-09-11T01:22:09.453Z,90.20
2017-09-11T01:24:37.180Z,90.20
2017-09-11T01:27:04.707Z,90.20
2017-09-11T01:29:32.210Z,90.30
2017-09-11T01:31:59.681Z,90.60
2017-09-11T01:34:27.156Z,90.50
2017-09-11T01:36:55.084Z,90.50
2017-09-11T01:39:22.572Z,90.40
2017-09-11T01:41:50.074Z,90.50
2017-09-11T01:44:17.563Z,90.60
2017-09-11T01:46:45.059Z,90.70
2017-09-11T01:49:12.557Z,90.80
2017-09-11T01:51:40.060Z,90.90
2017-09-11T01:54:07.590Z,91.00
2017-09-11T01:56:35.901Z,91.40
2017-09-11T01:59:03.401Z,91.30
2017-09-11T02:01:30.914Z,91.40
2017-09-11T02:03:58.413Z,91.60
2017-09-11T02:06:25.921Z,91.60
2017-09-11T02:08:53.412Z,91.80
2017-09-11T02:11:20.900Z,91.90
2017-09-11T02:13:48.429Z,91.90
2017-09-11T02:16:15.917Z,91.90
2017-09-11T02:18:43.409Z,91.90
2017-09-11T02:21:11.659Z,92.10
2017-09-11T02:23:39.166Z,92.10
2017-09-11T02:26:06.672Z,92.30
2017-09-11T02:28:34.146Z,92.40
2017-09-11T02:31:01.634Z,92.10
2017-09-11T02:33:29.137Z,92.30
2017-09-11T02:35:56.631Z,92.40
2017-09-11T02:38:24.152Z,92.50
2017-09-11T02:40:51.648Z,92.40
2017-09-11T02:43:19.153Z,92.30
2017-09-11T02:45:46.647Z,92.40
2017-09-11T02:48:14.146Z,92.50
2017-09-11T02:50:41.688Z,92.40
2017-09-11T02:53:09.187Z,92.60
2017-09-11T02:55:36.668Z,92.40
2017-09-11T02:58:04.150Z,92.40
2017-09-11T03:00:31.644Z,92.30
2017-09-11T03:02:59.176Z,92.50
2017-09-11T03:05:26.657Z,92.70
2017-09-11T03:07:54.141Z,92.80
2017-09-11T03:10:21.930Z,92.90
2017-09-11T03:12:49.433Z,92.90
2017-09-11T03:15:16.923Z,93.10
2017-09-11T03:17:44.431Z,93.10
2017-09-11T03:20:12.690Z,93.30
2017-09-11T03:22:40.176Z,93.30
2017-09-11T03:25:07.877Z,93.50
2017-09-11T03:27:35.381Z,93.60
2017-09-11T03:30:02.891Z,93.50
2017-09-11T03:32:30.455Z,93.50
2017-09-11T03:34:57.962Z,93.60
2017-09-11T03:37:25.460Z,93.60
2017-09-11T03:39:52.966Z,93.70
2017-09-11T03:42:20.451Z,93.70
2017-09-11T03:44:48.720Z,93.70
2017-09-11T03:47:16.979Z,93.60
2017-09-11T03:49:44.493Z,93.60
2017-09-11T03:52:11.963Z,93.60
2017-09-11T03:54:39.459Z,93.40
2017-09-11T03:57:06.948Z,93.50
2017-09-11T03:59:34.437Z,93.60
2017-09-11T04:02:01.928Z,93.60
2017-09-11T04:04:29.437Z,93.70
2017-09-11T04:06:56.933Z,93.80
2017-09-11T04:09:24.432Z,93.70
2017-09-11T04:11:52.709Z,93.50
2017-09-11T04:14:20.237Z,93.50
2017-09-11T04:16:47.751Z,93.70
2017-09-11T04:19:15.253Z,93.80
2017-09-11T04:21:43.648Z,93.80
2017-09-11T04:24:11.916Z,93.90
2017-09-11T04:26:39.410Z,93.90
2017-09-11T04:29:07.695Z,93.80
2017-09-11T04:31:35.181Z,93.80
2017-09-11T04:34:02.677Z,93.60
2017-09-11T04:36:30.197Z,93.60
2017-09-11T04:38:57.672Z,93.40
2017-09-11T04:41:25.181Z,93.40
2017-09-11T04:43:53.457Z,93.90
2017-09-11T04:46:20.950Z,93.50
2017-09-11T04:48:48.439Z,93.40
2017-09-11T04:51:15.957Z,93.40
2017-09-11T04:53:43.449Z,93.30
2017-09-11T04:56:10.928Z,93.50
2017-09-11T04:58:39.202Z,93.90
2017-09-11T05:01:06.698Z,93.60
2017-09-11T05:03:34.227Z,93.50
2017-09-11T05:06:01.753Z,93.60
2017-09-11T05:08:29.232Z,93.40
2017-09-11T05:10:56.728Z,93.50
2017-09-11T05:13:24.460Z,93.20
2017-09-11T05:15:51.954Z,93.20
2017-09-11T05:18:19.435Z,93.00
2017-09-11T05:20:46.939Z,93.00
2017-09-11T05:23:15.223Z,92.90
2017-09-11T05:25:43.473Z,93.00
2017-09-11T05:28:10.992Z,93.00
2017-09-11T05:30:39.215Z,92.30
2017-09-11T05:33:06.717Z,92.30
2017-09-11T05:35:34.225Z,92.40
2017-09-11T05:38:01.729Z,92.10
2017-09-11T05:40:29.266Z,92.20
2017-09-11T05:42:56.780Z,92.20
2017-09-11T05:45:24.289Z,92.10
2017-09-11T05:47:51.788Z,91.80
2017-09-11T05:50:19.333Z,92.20
2017-09-11T05:52:46.909Z,92.00
2017-09-11T05:55:14.414Z,91.90
2017-09-11T05:57:41.896Z,91.90
2017-09-11T06:00:10.160Z,92.20
2017-09-11T06:02:38.469Z,91.70
2017-09-11T06:05:05.977Z,91.70
2017-09-11T06:07:33.490Z,91.30
2017-09-11T06:10:01.008Z,91.40
2017-09-11T06:12:28.504Z,91.30
2017-09-11T06:14:56.008Z,90.80
2017-09-11T06:17:23.499Z,90.70
2017-09-11T06:19:51.179Z,90.20
2017-09-11T06:22:18.681Z,90.10
2017-09-11T06:24:46.215Z,90.00
2017-09-11T06:27:14.031Z,90.00
2017-09-11T06:29:41.524Z,89.40
2017-09-11T06:32:09.056Z,88.50
2017-09-11T06:34:36.563Z,88.30
2017-09-11T06:37:04.049Z,88.20
2017-09-11T06:39:31.559Z,88.30
2017-09-11T06:41:59.042Z,87.90
2017-09-11T06:44:26.591Z,87.40
2017-09-11T06:46:54.114Z,87.40
2017-09-11T06:49:21.608Z,87.20
2017-09-11T06:51:49.104Z,86.90
2017-09-11T06:54:16.642Z,86.30
2017-09-11T06:56:44.152Z,85.40
2017-09-11T06:59:12.462Z,85.20
2017-09-11T07:01:39.958Z,85.20
2017-09-11T07:04:07.469Z,85.00
2017-09-11T07:06:34.959Z,84.60
2017-09-11T07:09:02.485Z,85.00
2017-09-11T07:11:30.004Z,85.00
2017-09-11T07:13:57.504Z,84.70
2017-09-11T07:16:25.076Z,84.00
2017-09-11T07:18:52.574Z,83.80
2017-09-11T07:21:20.065Z,83.10
2017-09-11T07:23:47.599Z,82.70
2017-09-11T07:26:15.170Z,82.40
2017-09-11T07:28:44.120Z,82.30
2017-09-11T07:31:11.627Z,83.00
2017-09-11T07:33:39.893Z,82.30
2017-09-11T07:36:07.407Z,82.20
2017-09-11T07:38:34.897Z,81.60
2017-09-11T07:41:02.398Z,81.30
2017-09-11T07:43:29.931Z,81.20
2017-09-11T07:45:58.198Z,82.00
2017-09-11T07:48:25.721Z,81.50
2017-09-11T07:50:53.241Z,81.00
2017-09-11T07:53:20.743Z,80.70
2017-09-11T07:55:48.292Z,80.00
2017-09-11T07:58:15.858Z,79.80
2017-09-11T08:00:43.480Z,79.70
2017-09-11T08:03:11.072Z,79.00
2017-09-11T08:05:38.577Z,78.90
2017-09-11T08:08:06.087Z,78.90
2017-09-11T08:10:33.607Z,77.80
2017-09-11T08:13:01.104Z,77.40
2017-09-11T08:15:28.589Z,76.20
2017-09-11T08:17:56.081Z,75.90
2017-09-11T08:20:23.580Z,75.50
2017-09-11T08:22:51.093Z,74.60
2017-09-11T08:25:18.617Z,74.80
2017-09-11T08:27:46.154Z,74.90
2017-09-11T08:30:13.639Z,73.70
2017-09-11T08:32:41.153Z,74.10
2017-09-11T08:35:09.433Z,73.10
2017-09-11T08:37:43.295Z,72.70
2017-09-11T08:40:10.779Z,72.70
2017-09-11T08:42:38.287Z,72.80
2017-09-11T08:45:05.832Z,72.50
2017-09-11T08:47:33.321Z,72.00
2017-09-11T08:50:00.827Z,71.50
2017-09-11T08:52:28.356Z,70.10
2017-09-11T08:54:55.849Z,68.60
2017-09-11T08:57:24.105Z,69.90
2017-09-11T08:59:51.606Z,69.90
2017-09-11T09:02:19.118Z,68.50
2017-09-11T09:04:46.599Z,68.40
2017-09-11T09:07:14.111Z,69.10
2017-09-11T09:09:41.617Z,68.00
2017-09-11T09:12:09.881Z,67.90
2017-09-11T09:14:38.188Z,68.10
2017-09-11T09:17:05.699Z,68.10
2017-09-11T09:19:33.188Z,67.00
2017-09-11T09:22:00.696Z,67.20
2017-09-11T09:24:28.196Z,66.50
2017-09-11T09:26:55.696Z,66.60
2017-09-11T09:29:23.193Z,67.10
2017-09-11T09:31:50.717Z,66.00
2017-09-11T09:34:18.225Z,66.00
2017-09-11T09:36:45.706Z,64.50
2017-09-11T09:39:13.239Z,64.50
2017-09-11T09:41:40.728Z,63.40
2017-09-11T09:44:08.245Z,63.90
2017-09-11T09:46:35.761Z,64.60
2017-09-11T09:49:03.300Z,65.20
2017-09-11T09:51:30.805Z,63.60
2017-09-11T09:53:58.310Z,64.20
2017-09-11T09:56:26.617Z,64.20
2017-09-11T09:58:54.115Z,64.20
2017-09-11T10:01:21.621Z,64.70
2017-09-11T10:03:49.129Z,64.90
2017-09-11T10:06:16.615Z,63.50
2017-09-11T10:08:44.900Z,61.70
2017-09-11T10:11:13.170Z,62.30
2017-09-11T10:13:41.504Z,62.60
2017-09-11T10:16:09.012Z,62.60
2017-09-11T10:18:36.533Z,61.10
2017-09-11T10:21:04.040Z,61.20
2017-09-11T10:23:32.305Z,59.70
2017-09-11T10:26:00.588Z,58.00
2017-09-11T10:28:28.955Z,56.40
2017-09-11T10:30:56.471Z,56.30
2017-09-11T10:33:23.997Z,57.20
2017-09-11T10:35:51.508Z,57.00
2017-09-11T10:38:20.029Z,54.50
2017-09-11T10:40:47.525Z,52.90
2017-09-11T10:43:15.070Z,51.40
2017-09-11T10:45:42.550Z,50.90
2017-09-11T10:48:10.061Z,49.60
2017-09-11T10:50:37.563Z,47.40
2017-09-11T10:53:05.105Z,48.30
2017-09-11T10:55:32.682Z,48.80
2017-09-11T10:58:00.180Z,47.90
2017-09-11T11:00:27.696Z,48.90
2017-09-11T11:02:55.182Z,48.50
2017-09-11T11:05:22.665Z,47.70
2017-09-11T11:07:50.157Z,47.80
2017-09-11T11:10:17.716Z,48.20
2017-09-11T11:12:45.220Z,48.40
2017-09-11T11:15:12.713Z,47.60
2017-09-11T11:17:40.202Z,47.60
2017-09-11T11:20:07.760Z,45.90
2017-09-11T11:22:35.253Z,47.30
2017-09-11T11:25:02.754Z,47.80
2017-09-11T11:27:30.245Z,48.80
2017-09-11T11:29:57.742Z,49.20
2017-09-11T11:32:25.241Z,49.30
2017-09-11T11:34:52.762Z,49.50
2017-09-11T11:37:20.270Z,49.20
2017-09-11T11:39:47.792Z,49.10
2017-09-11T11:42:15.294Z,49.30
2017-09-11T11:44:42.820Z,47.90
2017-09-11T11:47:10.352Z,46.90
2017-09-11T11:49:37.870Z,46.90
2017-09-11T11:52:05.367Z,47.80
2017-09-11T11:54:32.851Z,48.20
2017-09-11T11:57:00.354Z,49.20
2017-09-11T11:59:28.184Z,50.10
2017-09-11T12:01:56.431Z,50.60
2017-09-11T12:04:23.941Z,50.50
2017-09-11T12:06:51.431Z,50.90
2017-09-11T12:09:18.924Z,51.50
2017-09-11T12:11:46.420Z,51.90
2017-09-11T12:14:13.938Z,52.50
2017-09-11T12:16:41.429Z,52.50
2017-09-11T12:19:08.911Z,52.80
2017-09-11T12:21:36.438Z,53.70
2017-09-11T12:24:04.692Z,54.00
2017-09-11T12:26:32.299Z,54.00
2017-09-11T12:29:00.220Z,54.10
2017-09-11T12:31:27.711Z,54.10
2017-09-11T12:33:55.655Z,54.80
2017-09-11T12:36:23.145Z,54.90
2017-09-11T12:38:50.629Z,55.60
2017-09-11T12:41:18.140Z,56.00
2017-09-11T12:43:46.448Z,56.20
2017-09-11T12:46:13.943Z,56.10
2017-09-11T12:48:41.435Z,55.70
2017-09-11T12:51:08.973Z,56.00
2017-09-11T12:53:36.475Z,56.30
2017-09-11T12:56:03.999Z,56.80
2017-09-11T12:58:31.508Z,55.80
2017-09-11T13:00:59.015Z,56.20
2017-09-11T13:03:26.530Z,56.40
2017-09-11T13:05:54.033Z,57.10
2017-09-11T13:08:21.541Z,57.70
2017-09-11T13:10:49.053Z,57.50
2017-09-11T13:13:16.557Z,58.40
2017-09-11T13:15:44.053Z,58.80
2017-09-11T13:18:11.558Z,59.40
2017-09-11T13:20:39.040Z,60.70
2017-09-11T13:23:06.575Z,60.80
2017-09-11T13:25:34.837Z,61.60
2017-09-11T13:28:03.109Z,60.80
2017-09-11T13:30:31.379Z,60.30
2017-09-11T13:32:58.892Z,60.20
2017-09-11T13:35:27.280Z,59.90
2017-09-11T13:37:54.773Z,59.60
2017-09-11T13:40:22.777Z,57.50
2017-09-11T13:42:50.261Z,57.70
2017-09-11T13:45:17.779Z,57.50
2017-09-11T13:47:46.040Z,56.70
2017-09-11T13:50:13.518Z,56.70
2017-09-11T13:52:41.793Z,57.30
2017-09-11T13:55:09.390Z,57.30
2017-09-11T13:57:36.889Z,57.40
2017-09-11T14:00:04.431Z,57.40
2017-09-11T14:02:33.336Z,57.10
2017-09-11T14:05:00.971Z,56.60
2017-09-11T14:07:28.482Z,56.30
2017-09-11T14:09:56.037Z,56.30
2017-09-11T14:12:24.301Z,57.00
2017-09-11T14:14:51.798Z,57.00
2017-09-11T14:17:19.298Z,56.70
2017-09-11T14:19:46.792Z,56.20
2017-09-11T14:22:14.278Z,56.40
2017-09-11T14:25:08.654Z,56.90
2017-09-11T14:27:36.133Z,57.90
2017-09-11T14:30:03.642Z,58.00
2017-09-11T14:32:31.216Z,58.50
2017-09-11T14:34:59.558Z,58.70
2017-09-11T14:37:27.068Z,58.70
2017-09-11T14:39:54.620Z,58.10
2017-09-11T14:42:22.122Z,58.00
2017-09-11T14:44:49.657Z,58.20
2017-09-11T14:47:17.225Z,58.70
2017-09-11T14:49:44.777Z,59.00
2017-09-11T14:52:12.296Z,58.50
2017-09-11T14:54:40.614Z,58.50
2017-09-11T14:57:08.116Z,58.50
2017-09-11T14:59:35.633Z,59.10
2017-09-11T15:02:03.127Z,58.30
2017-09-11T15:04:30.617Z,58.80
2017-09-11T15:06:58.888Z,59.90
2017-09-11T15:09:27.170Z,59.50
2017-09-11T15:11:55.453Z,59.40
2017-09-11T15:14:23.734Z,59.60
2017-09-11T15:16:52.077Z,60.00
2017-09-11T15:19:19.572Z,60.00
2017-09-11T15:21:47.071Z,60.50
2017-09-11T15:24:14.551Z,61.50
2017-09-11T15:26:42.076Z,61.70
2017-09-11T15:29:09.648Z,62.40
2017-09-11T15:31:37.208Z,62.20
2017-09-11T15:34:04.715Z,62.40
2017-09-11T15:36:32.221Z,62.60
2017-09-11T15:38:59.720Z,63.00
2017-09-11T15:41:28.222Z,63.40
2017-09-11T15:43:56.683Z,63.50
2017-09-11T15:46:24.169Z,63.50
2017-09-11T15:48:51.734Z,63.80
2017-09-11T15:51:19.226Z,63.90
2017-09-11T15:53:46.761Z,63.90
2017-09-11T15:56:14.281Z,63.90
2017-09-11T15:58:41.786Z,63.80
2017-09-11T16:01:09.980Z,63.80
2017-09-11T16:03:39.604Z,63.40
2017-09-11T16:06:07.302Z,63.70
2017-09-11T16:08:35.615Z,63.90
2017-09-11T16:11:03.108Z,63.80
2017-09-11T16:13:30.606Z,64.40
2017-09-11T16:15:59.398Z,64.50
2017-09-11T16:18:26.984Z,64.50
2017-09-11T16:20:54.486Z,65.20
2017-09-11T16:23:21.974Z,65.20
2017-09-11T16:25:50.242Z,65.50
2017-09-11T16:28:18.705Z,65.70
2017-09-11T16:30:46.866Z,65.60
2017-09-11T16:33:14.397Z,65.50
2017-09-11T16:35:41.949Z,64.70
2017-09-11T16:38:09.427Z,65.00
2017-09-11T16:40:37.693Z,65.10
2017-09-11T16:43:05.208Z,65.00
2017-09-11T16:45:33.531Z,64.90
2017-09-11T16:48:01.037Z,64.90
2017-09-11T16:50:28.543Z,66.30
2017-09-11T16:52:56.014Z,65.30
2017-09-11T16:55:23.505Z,66.70
2017-09-11T16:57:51.297Z,66.90
2017-09-11T17:00:19.564Z,67.00
2017-09-11T17:02:47.850Z,67.60
2017-09-11T17:05:16.137Z,67.80
2017-09-11T17:07:43.637Z,67.60
2017-09-11T17:10:11.141Z,67.60
2017-09-11T17:12:38.677Z,67.80
2017-09-11T17:15:06.190Z,68.10
2017-09-11T17:17:33.713Z,68.30
2017-09-11T17:20:01.216Z,68.30
2017-09-11T17:22:28.869Z,68.50
2017-09-11T17:24:56.420Z,68.70
2017-09-11T17:27:23.943Z,69.10
2017-09-11T17:29:51.476Z,69.30
2017-09-11T17:32:19.012Z,69.40
2017-09-11T17:34:46.520Z,69.50
2017-09-11T17:37:14.006Z,69.60
2017-09-11T17:39:41.525Z,69.70
2017-09-11T17:42:09.084Z,70.30
2017-09-11T17:44:36.572Z,70.30
2017-09-11T17:47:04.125Z,70.10
2017-09-11T17:49:32.380Z,70.50
2017-09-11T17:51:59.880Z,70.50
2017-09-11T17:54:28.142Z,70.90
2017-09-11T17:56:56.414Z,71.30
2017-09-11T17:59:24.733Z,71.20
2017-09-11T18:01:52.261Z,71.10
2017-09-11T18:04:20.517Z,72.00
2017-09-11T18:06:48.029Z,72.00
2017-09-11T18:09:15.558Z,72.00
2017-09-11T18:11:43.860Z,72.20
2017-09-11T18:14:11.361Z,72.20
2017-09-11T18:16:38.865Z,72.30
2017-09-11T18:19:06.384Z,72.10
2017-09-11T18:21:33.906Z,72.60
2017-09-11T18:24:01.418Z,72.70
2017-09-11T18:26:28.928Z,73.20
2017-09-11T18:28:56.578Z,73.40
2017-09-11T18:31:24.104Z,73.30
2017-09-11T18:33:52.439Z,73.60
2017-09-11T18:36:19.940Z,73.40
2017-09-11T18:38:47.454Z,73.90
2017-09-11T18:41:14.969Z,73.80
2017-09-11T18:43:42.769Z,73.20
2017-09-11T18:46:10.279Z,73.40
2017-09-11T18:48:38.775Z,73.80
2017-09-11T18:51:07.135Z,73.90
2017-09-11T18:53:34.698Z,73.60
2017-09-11T18:56:03.056Z,73.80
2017-09-11T18:58:30.603Z,73.60
2017-09-11T19:00:58.153Z,73.90
2017-09-11T19:03:25.698Z,74.40
2017-09-11T19:05:53.199Z,74.70
2017-09-11T19:08:20.726Z,74.40
2017-09-11T19:10:48.228Z,74.50
2017-09-11T19:13:15.742Z,74.80
2017-09-11T19:15:43.274Z,74.30
2017-09-11T19:18:11.574Z,74.30
2017-09-11T19:20:39.130Z,74.30
2017-09-11T19:23:06.640Z,74.30
2017-09-11T19:25:34.119Z,74.10
2017-09-11T19:28:01.658Z,74.00
2017-09-11T19:30:29.169Z,74.50
2017-09-11T19:32:56.867Z,74.40
2017-09-11T19:35:24.369Z,74.50
2017-09-11T19:37:52.641Z,74.30
2017-09-11T19:40:20.912Z,74.80
2017-09-11T19:42:49.198Z,74.20
2017-09-11T19:45:17.461Z,73.60
2017-09-11T19:47:45.746Z,74.00
2017-09-11T19:50:14.061Z,74.40
2017-09-11T19:52:41.560Z,74.40
2017-09-11T19:55:09.041Z,74.30
2017-09-11T19:57:36.539Z,74.10
2017-09-11T20:00:04.092Z,74.70
2017-09-11T20:02:31.618Z,75.60
2017-09-11T20:04:59.137Z,75.90
2017-09-11T20:07:26.627Z,76.40
2017-09-11T20:09:54.905Z,76.50
2017-09-11T20:12:23.220Z,76.80
2017-09-11T20:14:50.729Z,76.80
2017-09-11T20:17:18.382Z,76.80
2017-09-11T20:19:45.900Z,76.80
2017-09-11T20:22:13.414Z,77.40
2017-09-11T20:24:42.657Z,77.60
2017-09-11T20:27:10.161Z,78.40
2017-09-11T20:29:37.689Z,78.80
2017-09-11T20:32:05.190Z,79.60
2017-09-11T20:34:33.488Z,80.30
2017-09-11T20:37:01.021Z,80.30
2017-09-11T20:39:28.684Z,80.80
2017-09-11T20:41:56.192Z,81.00
2017-09-11T20:44:23.716Z,81.10
2017-09-11T20:46:51.383Z,81.40
2017-09-11T20:49:18.916Z,81.90
2017-09-11T20:51:46.431Z,82.30
2017-09-11T20:54:13.927Z,82.80
2017-09-11T20:56:41.427Z,83.10
2017-09-11T20:59:08.921Z,83.80
2017-09-11T21:01:36.437Z,84.30
2017-09-11T21:04:06.002Z,84.50
