createdAt,value
2017-11-18T00:00:59.364Z,0.00
2017-11-18T00:01:59.789Z,0.00
2017-11-18T00:03:00.206Z,0.00
2017-11-18T00:04:00.629Z,0.00
2017-11-18T00:05:01.062Z,0.00
2017-11-18T00:06:01.473Z,0.00
2017-11-18T00:07:01.892Z,0.00
2017-11-18T00:08:02.314Z,0.00
2017-11-18T00:09:02.736Z,0.00
2017-11-18T00:10:03.155Z,0.00
2017-11-18T00:11:03.581Z,0.00
2017-11-18T00:12:04.006Z,0.00
2017-11-18T00:13:04.425Z,0.00
2017-11-18T00:14:04.848Z,0.00
2017-11-18T00:15:05.266Z,0.00
2017-11-18T00:16:05.688Z,0.00
2017-11-18T00:17:06.112Z,0.00
2017-11-18T00:18:06.530Z,0.00
2017-11-18T00:19:06.951Z,0.00
2017-11-18T00:20:07.371Z,0.00
2017-11-18T00:21:07.798Z,0.00
2017-11-18T00:22:08.214Z,0.00
2017-11-18T00:23:08.637Z,0.00
2017-11-18T00:24:09.068Z,0.00
2017-11-18T00:25:09.482Z,0.00
2017-11-18T00:26:09.904Z,0.00
2017-11-18T00:27:10.320Z,0.00
2017-11-18T00:28:10.750Z,0.00
2017-11-18T00:29:11.166Z,0.00
2017-11-18T00:30:11.585Z,0.00
2017-11-18T00:31:12.014Z,0.00
2017-11-18T00:32:12.430Z,0.00
2017-11-18T00:33:12.851Z,0.00
2017-11-18T00:34:13.276Z,0.00
2017-11-18T00:35:13.694Z,0.00
2017-11-18T00:36:14.116Z,0.00
2017-11-18T00:37:14.539Z,0.00
2017-11-18T00:38:14.959Z,0.00
2017-11-18T00:39:15.381Z,0.00
2017-11-18T00:40:15.801Z,0.00
2017-11-18T00:41:16.222Z,0.00
2017-11-18T00:42:16.645Z,0.00
2017-11-18T00:43:17.065Z,0.00
2017-11-18T00:44:17.489Z,0.00
2017-11-18T00:45:17.910Z,0.00
2017-11-18T00:46:18.330Z,0.00
2017-11-18T00:47:18.761Z,0.00
2017-11-18T00:48:19.171Z,0.00
2017-11-18T00:49:19.594Z,0.00
2017-11-18T00:50:20.029Z,0.00
2017-11-18T00:51:20.442Z,0.00
2017-11-18T00:52:20.869Z,0.00
2017-11-18T00:53:21.280Z,0.00
2017-11-18T00:54:21.704Z,0.00
2017-11-18T00:55:22.124Z,0.00
2017-11-18T00:56:22.554Z,0.00
2017-11-18T00:57:22.968Z,0.00
2017-11-18T00:58:23.398Z,0.00
2017-11-18T00:59:23.814Z,0.00
2017-11-18T01:00:24.233Z,0.00
2017-11-18T01:01:24.655Z,0.00
2017-11-18T01:02:25.077Z,0.00
2017-11-18T01:03:25.498Z,0.00
2017-11-18T01:04:25.925Z,0.00
2017-11-18T01:05:26.343Z,0.00
2017-11-18T01:06:26.768Z,0.00
2017-11-18T01:07:27.191Z,0.00
2017-11-18T01:08:27.608Z,0.00
2017-11-18T01:09:28.037Z,0.00
2017-11-18T01:10:28.455Z,0.00
2017-11-18T01:11:28.875Z,0.00
2017-11-18T01:12:29.295Z,0.00
2017-11-18T01:13:29.758Z,0.00
2017-11-18T01:14:30.142Z,0.00
2017-11-18T01:15:30.566Z,0.00
2017-11-18T01:16:30.986Z,0.00
2017-11-18T01:17:31.405Z,0.00
2017-11-18T01:18:31.828Z,0.00
2017-11-18T01:19:32.248Z,0.00
2017-11-18T01:20:32.672Z,0.00
2017-11-18T01:21:33.099Z,0.00
2017-11-18T01:22:33.524Z,0.00
2017-11-18T01:23:33.935Z,0.00
2017-11-18T01:24:34.357Z,0.00
2017-11-18T01:25:34.783Z,0.00
2017-11-18T01:26:35.205Z,0.00
2017-11-18T01:27:35.622Z,0.00
2017-11-18T01:28:36.050Z,0.00
2017-11-18T01:29:36.465Z,0.00
2017-11-18T01:30:36.888Z,0.00
2017-11-18T01:31:37.312Z,0.00
2017-11-18T01:32:37.735Z,0.00
2017-11-18T01:33:38.154Z,0.00
2017-11-18T01:34:38.579Z,0.00
2017-11-18T01:35:38.997Z,0.00
2017-11-18T01:36:39.421Z,0.00
2017-11-18T01:37:39.845Z,0.00
2017-11-18T01:38:40.270Z,0.00
2017-11-18T01:39:40.691Z,0.00
2017-11-18T01:40:41.113Z,0.00
2017-11-18T01:41:41.529Z,0.00
2017-11-18T01:42:41.950Z,0.00
2017-11-18T01:43:42.370Z,0.00
2017-11-18T01:44:42.792Z,0.00
2017-11-18T01:45:43.217Z,0.00
2017-11-18T01:46:43.644Z,0.00
2017-11-18T01:47:44.059Z,0.00
2017-11-18T01:48:44.480Z,0.00
2017-11-18T01:49:44.900Z,0.00
2017-11-18T01:50:45.324Z,0.00
2017-11-18T01:51:45.753Z,0.00
2017-11-18T01:52:46.177Z,0.00
2017-11-18T01:53:46.590Z,0.00
2017-11-18T01:54:47.010Z,0.00
2017-11-18T01:55:47.431Z,0.00
2017-11-18T01:56:47.860Z,0.00
2017-11-18T01:57:48.274Z,0.00
2017-11-18T01:58:48.704Z,0.00
2017-11-18T01:59:49.123Z,0.00
2017-11-18T02:00:49.539Z,0.00
2017-11-18T02:01:49.963Z,0.00
2017-11-18T02:02:50.383Z,0.00
2017-11-18T02:03:50.801Z,0.00
2017-11-18T02:04:51.226Z,0.00
2017-11-18T02:05:51.651Z,0.00
2017-11-18T02:06:52.073Z,0.00
2017-11-18T02:07:52.503Z,0.00
2017-11-18T02:08:52.913Z,0.00
2017-11-18T02:09:53.335Z,0.00
2017-11-18T02:10:53.758Z,0.00
2017-11-18T02:11:54.176Z,0.00
2017-11-18T02:12:54.614Z,0.00
2017-11-18T02:13:55.021Z,0.00
2017-11-18T02:14:55.439Z,0.00
2017-11-18T02:15:55.862Z,0.00
2017-11-18T02:16:56.283Z,0.00
2017-11-18T02:17:56.704Z,0.00
2017-11-18T02:18:57.124Z,0.00
2017-11-18T02:19:57.547Z,0.00
2017-11-18T02:20:57.969Z,0.00
2017-11-18T02:21:58.390Z,0.00
2017-11-18T02:22:58.809Z,0.00
2017-11-18T02:23:59.231Z,0.00
2017-11-18T02:24:59.652Z,0.00
2017-11-18T02:26:00.083Z,0.00
2017-11-18T02:27:00.495Z,0.00
2017-11-18T02:28:00.917Z,0.00
2017-11-18T02:29:01.339Z,0.00
2017-11-18T02:30:01.761Z,0.00
2017-11-18T02:31:02.188Z,0.00
2017-11-18T02:32:02.601Z,0.00
2017-11-18T02:33:03.023Z,0.00
2017-11-18T02:34:03.448Z,0.00
2017-11-18T02:35:03.866Z,0.00
2017-11-18T02:36:04.286Z,0.00
2017-11-18T02:37:04.709Z,0.00
2017-11-18T02:38:05.131Z,0.00
2017-11-18T02:39:05.559Z,0.00
2017-11-18T02:40:05.980Z,0.00
2017-11-18T02:41:06.398Z,0.00
2017-11-18T02:42:06.818Z,0.00
2017-11-18T02:43:07.240Z,0.00
2017-11-18T02:44:07.657Z,0.00
2017-11-18T02:45:08.092Z,0.00
2017-11-18T02:46:08.505Z,0.00
2017-11-18T02:47:08.928Z,0.00
2017-11-18T02:48:09.345Z,0.00
2017-11-18T02:49:09.765Z,0.00
2017-11-18T02:50:10.187Z,0.00
2017-11-18T02:51:10.616Z,0.00
2017-11-18T02:52:11.029Z,0.00
2017-11-18T02:53:11.453Z,0.00
2017-11-18T02:54:11.877Z,0.00
2017-11-18T02:55:12.297Z,0.00
2017-11-18T02:56:12.716Z,0.00
2017-11-18T02:57:13.138Z,0.00
2017-11-18T02:58:13.565Z,0.00
2017-11-18T02:59:13.979Z,0.00
2017-11-18T03:00:14.403Z,0.00
2017-11-18T03:01:14.829Z,0.00
2017-11-18T03:02:15.246Z,0.00
2017-11-18T03:03:15.696Z,0.00
2017-11-18T03:04:16.094Z,0.00
2017-11-18T03:05:16.519Z,0.00
2017-11-18T03:06:16.933Z,0.00
2017-11-18T03:07:17.360Z,0.00
2017-11-18T03:08:17.783Z,0.00
2017-11-18T03:09:18.193Z,0.00
2017-11-18T03:10:18.630Z,0.00
2017-11-18T03:11:19.044Z,0.00
2017-11-18T03:12:19.459Z,0.00
2017-11-18T03:13:19.881Z,0.00
2017-11-18T03:14:20.299Z,0.00
2017-11-18T03:15:20.720Z,0.00
2017-11-18T03:16:21.140Z,0.00
2017-11-18T03:17:21.564Z,0.00
2017-11-18T03:18:21.983Z,0.00
2017-11-18T03:19:22.410Z,0.00
2017-11-18T03:20:22.833Z,0.00
2017-11-18T03:21:23.247Z,0.00
2017-11-18T03:22:23.670Z,0.00
2017-11-18T03:23:24.092Z,0.00
2017-11-18T03:24:24.511Z,0.00
2017-11-18T03:25:24.936Z,0.00
2017-11-18T03:26:25.359Z,0.00
2017-11-18T03:27:25.777Z,0.00
2017-11-18T03:28:26.195Z,0.00
2017-11-18T03:29:26.623Z,0.00
2017-11-18T03:30:27.045Z,0.00
2017-11-18T03:31:27.470Z,0.00
2017-11-18T03:32:27.882Z,0.00
2017-11-18T03:33:28.301Z,0.00
2017-11-18T03:34:28.724Z,0.00
2017-11-18T03:35:29.153Z,0.00
2017-11-18T03:36:29.567Z,0.00
2017-11-18T03:37:29.994Z,0.00
2017-11-18T03:38:30.410Z,0.00
2017-11-18T03:39:30.836Z,0.00
2017-11-18T03:40:31.255Z,0.00
2017-11-18T03:41:31.671Z,0.00
2017-11-18T03:42:32.097Z,0.00
2017-11-18T03:43:32.518Z,0.00
2017-11-18T03:44:32.981Z,0.00
2017-11-18T03:45:33.360Z,0.00
2017-11-18T03:46:33.784Z,0.00
2017-11-18T03:47:34.202Z,0.00
2017-11-18T03:48:34.625Z,0.00
2017-11-18T03:49:35.042Z,0.00
2017-11-18T03:50:35.462Z,0.00
2017-11-18T03:51:35.887Z,0.00
2017-11-18T03:52:36.306Z,0.00
2017-11-18T03:53:36.733Z,0.00
2017-11-18T03:54:37.168Z,0.00
2017-11-18T03:55:37.572Z,0.00
2017-11-18T03:56:37.991Z,0.00
2017-11-18T03:57:38.417Z,0.00
2017-11-18T03:58:38.855Z,0.00
2017-11-18T03:59:39.263Z,0.00
2017-11-18T04:00:39.680Z,0.00
2017-11-18T04:01:40.101Z,0.00
2017-11-18T04:02:40.524Z,0.00
2017-11-18T04:03:40.941Z,0.00
2017-11-18T04:04:41.370Z,0.00
2017-11-18T04:05:41.785Z,0.00
2017-11-18T04:06:42.206Z,0.00
2017-11-18T04:07:42.638Z,0.00
2017-11-18T04:08:43.049Z,0.00
2017-11-18T04:09:43.473Z,0.00
2017-11-18T04:10:43.909Z,0.00
2017-11-18T04:11:44.324Z,0.00
2017-11-18T04:12:44.737Z,0.00
2017-11-18T04:13:45.157Z,0.00
2017-11-18T04:14:45.579Z,0.00
2017-11-18T04:15:46.003Z,0.00
2017-11-18T04:16:46.422Z,0.00
2017-11-18T04:17:46.847Z,0.00
2017-11-18T04:18:47.269Z,0.00
2017-11-18T04:19:47.691Z,0.00
2017-11-18T04:20:48.110Z,0.00
2017-11-18T04:21:48.537Z,0.00
2017-11-18T04:22:48.962Z,0.00
2017-11-18T04:23:49.381Z,0.00
2017-11-18T04:24:49.800Z,0.00
2017-11-18T04:25:50.227Z,0.00
2017-11-18T04:26:50.654Z,0.00
2017-11-18T04:27:51.065Z,0.00
2017-11-18T04:28:51.487Z,0.00
2017-11-18T04:29:51.912Z,0.00
2017-11-18T04:30:52.335Z,0.00
2017-11-18T04:31:52.754Z,0.00
2017-11-18T04:32:53.173Z,0.00
2017-11-18T04:33:53.598Z,0.00
2017-11-18T04:34:54.017Z,0.00
2017-11-18T04:35:54.446Z,0.00
2017-11-18T04:36:54.868Z,0.00
2017-11-18T04:37:55.287Z,0.00
2017-11-18T04:38:55.709Z,0.00
2017-11-18T04:39:56.128Z,0.00
2017-11-18T04:40:56.553Z,0.00
2017-11-18T04:41:56.975Z,0.00
2017-11-18T04:42:57.393Z,0.00
2017-11-18T04:43:57.818Z,0.00
2017-11-18T04:44:58.239Z,0.00
2017-11-18T04:45:58.658Z,0.00
2017-11-18T04:46:59.082Z,0.00
2017-11-18T04:47:59.507Z,0.00
2017-11-18T04:48:59.931Z,0.00
2017-11-18T04:50:00.351Z,0.00
2017-11-18T04:51:00.770Z,0.00
2017-11-18T04:52:01.191Z,0.00
2017-11-18T04:53:01.615Z,0.00
2017-11-18T04:54:02.034Z,0.00
2017-11-18T04:55:02.461Z,0.00
2017-11-18T04:56:02.882Z,0.00
2017-11-18T04:57:03.303Z,0.00
2017-11-18T04:58:03.741Z,0.00
2017-11-18T04:59:04.144Z,0.00
2017-11-18T05:00:04.569Z,0.00
2017-11-18T05:01:05.017Z,0.00
2017-11-18T05:02:05.412Z,0.00
2017-11-18T05:03:05.832Z,0.00
2017-11-18T05:04:06.258Z,0.00
2017-11-18T05:05:06.677Z,0.00
2017-11-18T05:06:07.103Z,0.00
2017-11-18T05:07:07.521Z,0.00
2017-11-18T05:08:07.942Z,0.00
2017-11-18T05:09:08.365Z,0.00
2017-11-18T05:10:08.787Z,0.00
2017-11-18T05:11:09.212Z,0.00
2017-11-18T05:12:09.634Z,0.00
2017-11-18T05:13:10.052Z,0.00
2017-11-18T05:14:10.476Z,0.00
2017-11-18T05:15:10.897Z,0.00
2017-11-18T05:16:11.322Z,0.00
2017-11-18T05:17:11.743Z,0.00
2017-11-18T05:18:12.171Z,0.00
2017-11-18T05:19:12.593Z,0.00
2017-11-18T05:20:13.008Z,0.00
2017-11-18T05:21:13.428Z,0.00
2017-11-18T05:22:13.851Z,0.00
2017-11-18T05:23:14.276Z,0.00
2017-11-18T05:24:14.696Z,0.00
2017-11-18T05:25:15.124Z,0.00
2017-11-18T05:26:15.542Z,0.00
2017-11-18T05:27:15.966Z,0.00
2017-11-18T05:28:16.386Z,0.00
2017-11-18T05:29:16.804Z,0.00
2017-11-18T05:30:17.230Z,0.00
2017-11-18T05:31:17.652Z,0.00
2017-11-18T05:32:18.078Z,0.00
2017-11-18T05:33:18.494Z,0.00
2017-11-18T05:34:18.914Z,0.00
2017-11-18T05:35:19.340Z,0.00
2017-11-18T05:36:19.767Z,0.00
2017-11-18T05:37:20.184Z,0.00
2017-11-18T05:38:20.603Z,0.00
2017-11-18T05:39:21.029Z,0.00
2017-11-18T05:40:21.452Z,0.00
2017-11-18T05:41:21.879Z,0.00
2017-11-18T05:42:22.296Z,0.00
2017-11-18T05:43:22.716Z,0.00
2017-11-18T05:44:23.147Z,0.00
2017-11-18T05:45:23.557Z,0.00
2017-11-18T05:46:23.984Z,0.00
2017-11-18T05:47:24.403Z,0.00
2017-11-18T05:48:24.832Z,0.00
2017-11-18T05:49:25.248Z,0.00
2017-11-18T05:50:25.672Z,0.00
2017-11-18T05:51:26.090Z,0.00
2017-11-18T05:52:26.512Z,0.00
2017-11-18T05:53:26.939Z,0.00
2017-11-18T05:54:27.365Z,0.00
2017-11-18T05:55:27.780Z,0.00
2017-11-18T05:56:28.208Z,0.00
2017-11-18T05:57:28.643Z,0.00
2017-11-18T05:58:29.046Z,0.00
2017-11-18T05:59:29.468Z,0.00
2017-11-18T06:00:29.909Z,0.00
2017-11-18T06:01:30.356Z,0.00
2017-11-18T06:02:30.737Z,0.00
2017-11-18T06:03:31.163Z,0.00
2017-11-18T06:04:31.579Z,0.00
2017-11-18T06:05:32.012Z,0.00
2017-11-18T06:06:32.424Z,0.00
2017-11-18T06:07:32.844Z,0.00
2017-11-18T06:08:33.266Z,0.00
2017-11-18T06:09:33.686Z,0.00
2017-11-18T06:10:34.110Z,0.00
2017-11-18T06:11:34.533Z,0.00
2017-11-18T06:12:34.959Z,0.00
2017-11-18T06:13:35.375Z,0.00
2017-11-18T06:14:35.794Z,0.00
2017-11-18T06:15:36.219Z,0.00
2017-11-18T06:16:36.641Z,0.00
2017-11-18T06:17:37.066Z,0.00
2017-11-18T06:18:37.485Z,0.00
2017-11-18T06:19:37.909Z,0.00
2017-11-18T06:20:38.332Z,0.00
2017-11-18T06:21:38.751Z,0.00
2017-11-18T06:22:39.175Z,0.00
2017-11-18T06:23:39.650Z,0.00
2017-11-18T06:24:40.027Z,0.00
2017-11-18T06:25:40.441Z,0.00
2017-11-18T06:26:40.861Z,0.00
2017-11-18T06:27:41.284Z,0.00
2017-11-18T06:28:41.708Z,0.00
2017-11-18T06:29:42.137Z,0.00
2017-11-18T06:30:42.552Z,0.00
2017-11-18T06:31:42.975Z,0.00
2017-11-18T06:32:43.393Z,0.00
2017-11-18T06:33:43.818Z,0.00
2017-11-18T06:34:44.240Z,0.00
2017-11-18T06:35:44.662Z,0.00
2017-11-18T06:36:45.087Z,5.63
2017-11-18T06:37:45.508Z,5.63
2017-11-18T06:38:45.929Z,5.63
2017-11-18T06:39:46.351Z,5.63
2017-11-18T06:40:46.775Z,5.63
2017-11-18T06:41:47.195Z,5.63
2017-11-18T06:42:47.624Z,11.25
2017-11-18T06:44:48.453Z,11.25
2017-11-18T06:45:48.879Z,11.25
2017-11-18T06:46:49.305Z,16.88
2017-11-18T06:47:49.733Z,16.88
2017-11-18T06:48:50.162Z,16.88
2017-11-18T06:49:50.570Z,16.88
2017-11-18T06:50:50.995Z,16.88
2017-11-18T06:51:51.413Z,16.88
2017-11-18T06:52:51.835Z,16.88
2017-11-18T06:53:52.257Z,16.88
2017-11-18T06:54:52.682Z,16.88
2017-11-18T06:55:53.101Z,22.50
2017-11-18T06:56:53.522Z,22.50
2017-11-18T06:57:53.947Z,22.50
2017-11-18T06:58:54.372Z,22.50
2017-11-18T06:59:54.792Z,22.50
2017-11-18T07:00:55.217Z,22.50
2017-11-18T07:01:55.631Z,28.13
2017-11-18T07:02:56.052Z,28.13
2017-11-18T07:03:56.480Z,28.13
2017-11-18T07:04:56.898Z,28.13
2017-11-18T07:05:57.324Z,28.13
2017-11-18T07:06:57.751Z,28.13
2017-11-18T07:07:58.167Z,28.13
2017-11-18T07:08:58.586Z,28.13
2017-11-18T07:09:59.006Z,28.13
2017-11-18T07:10:59.429Z,33.75
2017-11-18T07:11:59.851Z,33.75
2017-11-18T07:13:00.273Z,33.75
2017-11-18T07:14:00.691Z,33.75
2017-11-18T07:15:01.115Z,33.75
2017-11-18T07:16:01.536Z,39.38
2017-11-18T07:17:01.958Z,39.38
2017-11-18T07:18:02.382Z,39.38
2017-11-18T07:19:02.812Z,39.38
2017-11-18T07:20:03.222Z,39.38
2017-11-18T07:21:03.644Z,45.00
2017-11-18T07:22:04.064Z,45.00
2017-11-18T07:23:04.488Z,45.00
2017-11-18T07:24:04.910Z,50.63
2017-11-18T07:25:05.334Z,50.63
2017-11-18T07:26:05.928Z,50.63
2017-11-18T07:27:06.345Z,50.63
2017-11-18T07:28:06.590Z,56.25
2017-11-18T07:29:07.024Z,67.50
2017-11-18T07:30:07.439Z,78.75
2017-11-18T07:31:07.861Z,78.75
2017-11-18T07:32:08.281Z,78.75
2017-11-18T07:33:08.704Z,90.00
2017-11-18T07:34:09.122Z,90.00
2017-11-18T07:35:09.545Z,84.38
2017-11-18T07:36:09.967Z,78.75
2017-11-18T07:37:10.390Z,67.50
2017-11-18T07:38:10.809Z,73.13
2017-11-18T07:39:11.233Z,73.13
2017-11-18T07:40:11.654Z,73.13
2017-11-18T07:41:12.077Z,73.13
2017-11-18T07:42:12.496Z,73.13
2017-11-18T07:43:12.921Z,78.75
2017-11-18T07:44:13.343Z,78.75
2017-11-18T07:45:13.763Z,78.75
2017-11-18T07:46:14.188Z,78.75
2017-11-18T07:47:14.681Z,78.75
2017-11-18T07:48:15.065Z,78.75
2017-11-18T07:49:15.471Z,73.13
2017-11-18T07:50:15.896Z,84.38
2017-11-18T07:51:16.329Z,84.38
2017-11-18T07:52:16.736Z,78.75
2017-11-18T07:53:17.159Z,84.38
2017-11-18T07:54:17.578Z,84.38
2017-11-18T07:55:18.006Z,78.75
2017-11-18T07:56:18.422Z,78.75
2017-11-18T07:57:18.926Z,73.13
2017-11-18T07:58:19.276Z,67.50
2017-11-18T07:59:19.688Z,73.13
2017-11-18T08:00:20.110Z,78.75
2017-11-18T08:01:20.532Z,78.75
2017-11-18T08:02:20.942Z,73.13
2017-11-18T08:03:21.417Z,61.88
2017-11-18T08:04:21.856Z,67.50
2017-11-18T08:05:22.223Z,78.75
2017-11-18T08:06:22.647Z,90.00
2017-11-18T08:07:23.055Z,90.00
2017-11-18T08:08:23.484Z,84.38
2017-11-18T08:09:23.907Z,84.38
2017-11-18T08:10:24.342Z,84.38
2017-11-18T08:11:24.739Z,84.38
2017-11-18T08:12:25.169Z,73.13
2017-11-18T08:13:25.597Z,73.13
2017-11-18T08:14:26.051Z,73.13
2017-11-18T08:15:26.436Z,73.13
2017-11-18T08:16:26.871Z,67.50
2017-11-18T08:17:27.275Z,67.50
2017-11-18T08:18:27.708Z,67.50
2017-11-18T08:19:28.132Z,73.13
2017-11-18T08:20:28.544Z,73.13
2017-11-18T08:21:28.975Z,73.13
2017-11-18T08:22:29.411Z,78.75
2017-11-18T08:23:29.828Z,78.75
2017-11-18T08:24:30.276Z,73.13
2017-11-18T08:25:30.681Z,78.75
2017-11-18T08:26:31.112Z,78.75
2017-11-18T08:27:31.515Z,78.75
2017-11-18T08:28:31.939Z,78.75
2017-11-18T08:29:32.462Z,73.13
2017-11-18T08:30:32.770Z,73.13
2017-11-18T08:31:33.249Z,84.38
2017-11-18T08:32:33.639Z,95.63
2017-11-18T08:33:34.037Z,95.63
2017-11-18T08:34:34.479Z,95.63
2017-11-18T08:35:34.884Z,95.63
2017-11-18T08:36:35.307Z,95.63
2017-11-18T08:37:35.746Z,90.00
2017-11-18T08:38:36.176Z,90.00
2017-11-18T08:39:36.610Z,90.00
2017-11-18T08:40:37.012Z,84.38
2017-11-18T08:41:37.421Z,84.38
2017-11-18T08:42:37.883Z,78.75
2017-11-18T08:43:38.304Z,78.75
2017-11-18T08:44:38.688Z,73.13
2017-11-18T08:45:39.133Z,73.13
2017-11-18T08:46:39.560Z,73.13
2017-11-18T08:47:39.958Z,78.75
2017-11-18T08:48:40.395Z,84.38
2017-11-18T08:49:40.826Z,78.75
2017-11-18T08:50:41.253Z,78.75
2017-11-18T08:51:41.654Z,78.75
2017-11-18T08:52:42.074Z,78.75
2017-11-18T08:53:42.511Z,78.75
2017-11-18T08:54:42.938Z,84.38
2017-11-18T08:55:43.344Z,95.63
2017-11-18T08:56:43.793Z,95.63
2017-11-18T08:57:44.186Z,90.00
2017-11-18T08:58:44.609Z,90.00
2017-11-18T08:59:45.030Z,95.63
2017-11-18T09:00:45.455Z,95.63
2017-11-18T09:01:45.920Z,90.00
2017-11-18T09:02:46.303Z,90.00
2017-11-18T09:03:46.724Z,90.00
2017-11-18T09:04:47.145Z,90.00
2017-11-18T09:05:47.607Z,84.38
2017-11-18T09:06:47.999Z,84.38
2017-11-18T09:07:48.415Z,84.38
2017-11-18T09:08:48.852Z,90.00
2017-11-18T09:09:49.260Z,84.38
2017-11-18T09:10:49.685Z,78.75
2017-11-18T09:11:50.109Z,78.75
2017-11-18T09:12:50.531Z,67.50
2017-11-18T09:13:50.953Z,67.50
2017-11-18T09:14:51.373Z,61.88
2017-11-18T09:15:51.799Z,61.88
2017-11-18T09:16:52.219Z,67.50
2017-11-18T09:17:52.646Z,67.50
2017-11-18T09:18:53.090Z,67.50
2017-11-18T09:19:53.540Z,67.50
2017-11-18T09:20:53.935Z,61.88
2017-11-18T09:21:54.367Z,61.88
2017-11-18T09:22:54.760Z,67.50
2017-11-18T09:23:55.208Z,67.50
2017-11-18T09:24:55.607Z,67.50
2017-11-18T09:25:56.043Z,73.13
2017-11-18T09:26:56.458Z,78.75
2017-11-18T09:27:56.892Z,73.13
2017-11-18T09:28:57.331Z,73.13
2017-11-18T09:29:57.736Z,73.13
2017-11-18T09:30:58.168Z,73.13
2017-11-18T09:31:58.572Z,73.13
2017-11-18T09:32:58.992Z,73.13
2017-11-18T09:33:59.484Z,73.13
2017-11-18T09:34:59.848Z,67.50
2017-11-18T09:36:00.264Z,67.50
2017-11-18T09:37:00.733Z,67.50
2017-11-18T09:38:01.111Z,61.88
2017-11-18T09:39:01.532Z,61.88
2017-11-18T09:40:01.954Z,56.25
2017-11-18T09:41:02.379Z,61.88
2017-11-18T09:42:02.801Z,61.88
2017-11-18T09:43:03.224Z,61.88
2017-11-18T09:44:03.646Z,61.88
2017-11-18T09:45:04.075Z,61.88
2017-11-18T09:46:04.494Z,61.88
2017-11-18T09:47:04.918Z,61.88
2017-11-18T09:48:05.340Z,67.50
2017-11-18T09:49:05.765Z,61.88
2017-11-18T09:50:06.191Z,61.88
2017-11-18T09:51:06.640Z,61.88
2017-11-18T09:52:07.043Z,61.88
2017-11-18T09:53:07.458Z,61.88
2017-11-18T09:54:07.882Z,56.25
2017-11-18T09:55:08.307Z,56.25
2017-11-18T09:56:08.728Z,56.25
2017-11-18T09:57:09.153Z,61.88
2017-11-18T09:58:09.574Z,61.88
2017-11-18T09:59:09.998Z,61.88
2017-11-18T10:00:10.420Z,67.50
2017-11-18T10:01:10.844Z,61.88
2017-11-18T10:02:11.269Z,61.88
2017-11-18T10:03:11.689Z,61.88
2017-11-18T10:04:12.120Z,61.88
2017-11-18T10:05:13.238Z,61.88
2017-11-18T10:06:12.987Z,61.88
2017-11-18T10:07:13.385Z,56.25
2017-11-18T10:08:13.806Z,56.25
2017-11-18T10:09:14.231Z,56.25
2017-11-18T10:10:14.655Z,56.25
2017-11-18T10:11:15.076Z,56.25
2017-11-18T10:12:15.500Z,56.25
2017-11-18T10:13:15.927Z,61.88
2017-11-18T10:14:16.350Z,61.88
2017-11-18T10:15:16.771Z,67.50
2017-11-18T10:16:17.194Z,61.88
2017-11-18T10:17:17.618Z,56.25
2017-11-18T10:18:18.041Z,61.88
2017-11-18T10:19:18.528Z,61.88
2017-11-18T10:20:18.928Z,67.50
2017-11-18T10:21:19.330Z,67.50
2017-11-18T10:22:19.740Z,67.50
2017-11-18T10:23:20.159Z,67.50
2017-11-18T10:24:20.581Z,67.50
2017-11-18T10:25:21.007Z,67.50
2017-11-18T10:26:21.444Z,73.13
2017-11-18T10:27:21.856Z,67.50
2017-11-18T10:28:22.275Z,67.50
2017-11-18T10:29:22.700Z,61.88
2017-11-18T10:30:23.122Z,61.88
2017-11-18T10:31:23.556Z,61.88
2017-11-18T10:32:23.969Z,61.88
2017-11-18T10:33:24.399Z,61.88
2017-11-18T10:34:24.849Z,61.88
2017-11-18T10:35:25.237Z,61.88
2017-11-18T10:36:25.677Z,56.25
2017-11-18T10:37:26.088Z,61.88
2017-11-18T10:38:26.508Z,61.88
2017-11-18T10:39:26.934Z,56.25
2017-11-18T10:40:27.352Z,50.63
2017-11-18T10:41:27.777Z,50.63
2017-11-18T10:42:28.213Z,56.25
2017-11-18T10:43:28.628Z,61.88
2017-11-18T10:44:29.053Z,61.88
2017-11-18T10:45:29.473Z,61.88
2017-11-18T10:46:29.899Z,61.88
2017-11-18T10:47:30.342Z,61.88
2017-11-18T10:48:30.746Z,56.25
2017-11-18T10:49:31.183Z,56.25
2017-11-18T10:50:31.588Z,56.25
2017-11-18T10:51:32.008Z,61.88
2017-11-18T10:52:32.435Z,61.88
2017-11-18T10:53:32.864Z,67.50
2017-11-18T10:54:33.289Z,61.88
2017-11-18T10:55:33.699Z,61.88
2017-11-18T10:56:34.125Z,61.88
2017-11-18T10:57:34.547Z,56.25
2017-11-18T10:58:34.971Z,56.25
2017-11-18T10:59:35.395Z,50.63
2017-11-18T11:00:35.820Z,45.00
2017-11-18T11:01:36.244Z,45.00
2017-11-18T11:02:36.665Z,45.00
2017-11-18T11:03:37.089Z,45.00
2017-11-18T11:04:37.507Z,45.00
2017-11-18T11:05:37.941Z,45.00
2017-11-18T11:06:38.356Z,39.38
2017-11-18T11:07:38.781Z,39.38
2017-11-18T11:08:39.206Z,39.38
2017-11-18T11:09:39.626Z,45.00
2017-11-18T11:10:40.052Z,45.00
2017-11-18T11:11:40.472Z,50.63
2017-11-18T11:12:40.897Z,50.63
2017-11-18T11:13:41.320Z,45.00
2017-11-18T11:14:41.748Z,45.00
2017-11-18T11:15:42.166Z,45.00
2017-11-18T11:16:42.592Z,45.00
2017-11-18T11:17:43.027Z,45.00
2017-11-18T11:18:43.433Z,45.00
2017-11-18T11:19:43.857Z,50.63
2017-11-18T11:20:44.278Z,50.63
2017-11-18T11:21:44.712Z,45.00
2017-11-18T11:22:45.125Z,45.00
2017-11-18T11:23:45.548Z,50.63
2017-11-18T11:24:45.971Z,50.63
2017-11-18T11:25:46.395Z,61.88
2017-11-18T11:26:46.821Z,67.50
2017-11-18T11:27:47.242Z,73.13
2017-11-18T11:28:47.666Z,73.13
2017-11-18T11:29:48.088Z,84.38
2017-11-18T11:30:48.511Z,84.38
2017-11-18T11:31:48.942Z,84.38
2017-11-18T11:32:49.370Z,73.13
2017-11-18T11:33:49.781Z,73.13
2017-11-18T11:34:50.205Z,67.50
2017-11-18T11:35:50.627Z,67.50
2017-11-18T11:36:51.049Z,73.13
2017-11-18T11:37:51.474Z,90.00
2017-11-18T11:38:51.899Z,95.63
2017-11-18T11:39:52.324Z,95.63
2017-11-18T11:40:52.740Z,101.25
2017-11-18T11:41:53.173Z,101.25
2017-11-18T11:42:53.590Z,95.63
2017-11-18T11:43:54.025Z,84.38
2017-11-18T11:44:54.437Z,90.00
2017-11-18T11:45:54.861Z,84.38
2017-11-18T11:46:55.282Z,78.75
2017-11-18T11:47:55.713Z,90.00
2017-11-18T11:48:56.131Z,90.00
2017-11-18T11:49:56.556Z,78.75
2017-11-18T11:50:56.976Z,84.38
2017-11-18T11:51:57.402Z,78.75
2017-11-18T11:52:57.822Z,78.75
2017-11-18T11:53:58.245Z,78.75
2017-11-18T11:54:58.673Z,90.00
2017-11-18T11:55:59.093Z,90.00
2017-11-18T11:56:59.518Z,90.00
2017-11-18T11:57:59.945Z,106.88
2017-11-18T11:59:00.376Z,112.50
2017-11-18T12:00:00.787Z,118.13
2017-11-18T12:01:01.213Z,118.13
2017-11-18T12:02:01.639Z,118.13
2017-11-18T12:03:02.067Z,123.75
2017-11-18T12:04:02.486Z,135.00
2017-11-18T12:05:02.924Z,135.00
2017-11-18T12:06:03.330Z,140.63
2017-11-18T12:07:03.763Z,135.00
2017-11-18T12:08:04.178Z,135.00
2017-11-18T12:09:04.599Z,135.00
2017-11-18T12:10:05.027Z,135.00
2017-11-18T12:11:05.468Z,140.63
2017-11-18T12:12:05.873Z,151.88
2017-11-18T12:13:06.301Z,168.75
2017-11-18T12:14:06.721Z,174.38
2017-11-18T12:15:07.142Z,168.75
2017-11-18T12:16:07.569Z,135.00
2017-11-18T12:17:07.990Z,112.50
2017-11-18T12:18:08.425Z,106.88
2017-11-18T12:19:08.847Z,106.88
2017-11-18T12:20:09.269Z,112.50
2017-11-18T12:21:09.692Z,123.75
2017-11-18T12:22:10.114Z,123.75
2017-11-18T12:23:10.534Z,118.13
2017-11-18T12:24:10.965Z,123.75
2017-11-18T12:25:11.387Z,123.75
2017-11-18T12:26:11.806Z,129.38
2017-11-18T12:27:12.230Z,140.63
2017-11-18T12:28:12.655Z,151.88
2017-11-18T12:29:13.084Z,157.50
2017-11-18T12:30:13.504Z,163.13
2017-11-18T12:31:13.937Z,168.75
2017-11-18T12:32:14.350Z,168.75
2017-11-18T12:33:14.774Z,163.13
2017-11-18T12:34:15.201Z,163.13
2017-11-18T12:35:15.627Z,174.38
2017-11-18T12:36:16.059Z,174.38
2017-11-18T12:37:16.473Z,174.38
2017-11-18T12:38:16.914Z,168.75
2017-11-18T12:39:17.339Z,151.88
2017-11-18T12:40:17.745Z,135.00
2017-11-18T12:41:18.172Z,118.13
2017-11-18T12:42:18.608Z,123.75
2017-11-18T12:43:19.018Z,123.75
2017-11-18T12:44:19.447Z,129.38
2017-11-18T12:45:19.872Z,123.75
2017-11-18T12:46:20.292Z,112.50
2017-11-18T12:47:20.717Z,112.50
2017-11-18T12:48:21.140Z,112.50
2017-11-18T12:49:21.561Z,101.25
2017-11-18T12:50:21.988Z,95.63
2017-11-18T12:51:22.409Z,95.63
2017-11-18T12:52:22.859Z,78.75
2017-11-18T12:53:23.258Z,67.50
2017-11-18T12:54:23.684Z,61.88
2017-11-18T12:55:24.108Z,61.88
2017-11-18T12:56:24.530Z,61.88
2017-11-18T12:57:24.954Z,61.88
2017-11-18T12:58:25.385Z,61.88
2017-11-18T12:59:25.813Z,73.13
2017-11-18T13:00:26.239Z,61.88
2017-11-18T13:01:26.650Z,61.88
2017-11-18T13:02:27.078Z,56.25
2017-11-18T13:03:27.504Z,56.25
2017-11-18T13:04:27.923Z,56.25
2017-11-18T13:05:28.347Z,56.25
2017-11-18T13:06:28.768Z,61.88
2017-11-18T13:07:29.195Z,50.63
2017-11-18T13:08:29.626Z,50.63
2017-11-18T13:09:30.042Z,39.38
2017-11-18T13:10:30.464Z,33.75