createdAt,value
2017-09-27T00:01:09.851Z,44.67
2017-09-27T00:03:36.756Z,41.33
2017-09-27T00:06:02.945Z,42.73
2017-09-27T00:08:29.134Z,41.27
2017-09-27T00:10:55.347Z,41.57
2017-09-27T00:13:21.508Z,43.60
2017-09-27T00:15:47.679Z,44.80
2017-09-27T00:18:13.888Z,43.13
2017-09-27T00:20:40.063Z,40.93
2017-09-27T00:23:06.214Z,41.57
2017-09-27T00:25:32.394Z,39.50
2017-09-27T00:27:59.328Z,42.40
2017-09-27T00:30:26.283Z,41.03
2017-09-27T00:32:52.449Z,41.50
2017-09-27T00:35:18.633Z,40.90
2017-09-27T00:37:44.831Z,40.27
2017-09-27T00:40:10.999Z,42.47
2017-09-27T00:42:37.204Z,40.50
2017-09-27T00:45:03.400Z,42.40
2017-09-27T00:47:30.335Z,42.30
2017-09-27T00:49:57.285Z,43.50
2017-09-27T00:52:23.478Z,44.63
2017-09-27T00:54:49.688Z,43.73
2017-09-27T00:57:16.632Z,41.23
2017-09-27T00:59:42.803Z,41.60
2017-09-27T01:02:08.980Z,43.67
2017-09-27T01:04:35.162Z,42.47
2017-09-27T01:07:02.207Z,40.67
2017-09-27T01:09:29.127Z,42.00
2017-09-27T01:11:55.304Z,41.23
2017-09-27T01:14:21.476Z,43.07
2017-09-27T01:16:47.675Z,42.97
2017-09-27T01:19:13.859Z,40.63
2017-09-27T01:21:40.072Z,43.00
2017-09-27T01:24:21.240Z,41.47
2017-09-27T01:26:47.433Z,41.73
2017-09-27T01:29:13.615Z,43.10
2017-09-27T01:31:39.809Z,43.73
2017-09-27T01:34:06.014Z,41.97
2017-09-27T01:36:32.216Z,41.90
2017-09-27T01:38:58.378Z,43.70
2017-09-27T01:41:24.579Z,42.60
2017-09-27T01:43:50.795Z,40.90
2017-09-27T01:46:16.983Z,42.47
2017-09-27T01:48:43.193Z,41.53
2017-09-27T01:51:09.375Z,41.30
2017-09-27T01:53:35.577Z,42.97
2017-09-27T01:56:02.567Z,42.63
2017-09-27T01:58:29.505Z,42.17
2017-09-27T02:00:55.707Z,40.47
2017-09-27T02:03:22.659Z,42.27
2017-09-27T02:05:48.863Z,41.97
2017-09-27T02:08:15.827Z,40.77
2017-09-27T02:10:42.727Z,41.87
2017-09-27T02:13:08.899Z,40.83
2017-09-27T02:15:35.072Z,40.50
2017-09-27T02:18:01.252Z,39.13
2017-09-27T02:20:27.399Z,40.67
2017-09-27T02:22:53.579Z,39.80
2017-09-27T02:25:19.741Z,41.00
2017-09-27T02:27:46.684Z,41.50
2017-09-27T02:30:13.621Z,38.60
2017-09-27T02:32:40.537Z,40.13
2017-09-27T02:35:07.437Z,41.20
2017-09-27T02:37:33.612Z,40.20
2017-09-27T02:39:59.778Z,39.50
2017-09-27T02:42:25.952Z,39.47
2017-09-27T02:44:52.112Z,39.87
2017-09-27T02:47:18.269Z,40.10
2017-09-27T02:49:44.497Z,40.37
2017-09-27T02:52:10.696Z,39.03
2017-09-27T02:54:36.875Z,41.00
2017-09-27T02:57:03.031Z,41.23
2017-09-27T02:59:29.216Z,41.93
2017-09-27T03:01:56.133Z,42.10
2017-09-27T03:04:22.329Z,41.97
2017-09-27T03:06:48.504Z,40.90
2017-09-27T03:09:14.672Z,40.33
2017-09-27T03:11:40.827Z,40.80
2017-09-27T03:14:07.003Z,38.53
2017-09-27T03:16:33.895Z,41.87
2017-09-27T03:19:00.847Z,41.70
2017-09-27T03:21:27.007Z,38.87
2017-09-27T03:23:53.214Z,40.93
2017-09-27T03:26:19.452Z,39.67
2017-09-27T03:28:45.637Z,40.90
2017-09-27T03:31:13.474Z,38.70
2017-09-27T03:33:40.376Z,39.77
2017-09-27T03:36:06.584Z,39.97
2017-09-27T03:38:32.741Z,41.30
2017-09-27T03:40:59.647Z,40.80
2017-09-27T03:43:25.810Z,40.83
2017-09-27T03:45:59.032Z,39.13
2017-09-27T03:48:25.203Z,39.70
2017-09-27T03:50:51.375Z,38.60
2017-09-27T03:53:18.271Z,39.70
2017-09-27T03:55:44.467Z,40.60
2017-09-27T03:58:10.635Z,41.63
2017-09-27T04:00:37.619Z,41.90
2017-09-27T04:03:03.779Z,42.07
2017-09-27T04:05:29.940Z,40.77
2017-09-27T04:07:56.136Z,44.50
2017-09-27T04:10:22.293Z,41.57
2017-09-27T05:34:45.375Z,45.97
2017-09-27T05:37:12.300Z,47.87
2017-09-27T05:39:39.247Z,51.10
2017-09-27T05:42:06.161Z,48.87
2017-09-27T05:44:33.061Z,49.93
2017-09-27T05:46:59.239Z,46.87
2017-09-27T05:49:25.469Z,45.77
2017-09-27T05:51:51.646Z,46.67
2017-09-27T05:54:18.568Z,45.77
2017-09-27T05:56:45.512Z,46.57
2017-09-27T05:59:12.467Z,46.10
2017-09-27T06:01:38.615Z,46.37
2017-09-27T06:04:04.790Z,45.77
2017-09-27T06:06:30.967Z,44.30
2017-09-27T06:08:57.896Z,44.10
2017-09-27T06:11:24.805Z,43.27
2017-09-27T06:13:50.979Z,44.00
2017-09-27T06:16:17.131Z,45.60
2017-09-27T06:18:43.305Z,46.40
2017-09-27T06:21:09.468Z,44.63
2017-09-27T06:23:35.660Z,46.33
2017-09-27T06:26:01.815Z,46.13
2017-09-27T06:28:28.955Z,45.57
2017-09-27T06:30:55.897Z,44.57
2017-09-27T06:33:22.080Z,44.10
2017-09-27T06:35:48.255Z,41.30
2017-09-27T06:38:14.535Z,41.03
2017-09-27T06:40:40.655Z,42.47
2017-09-27T06:43:06.836Z,44.03
2017-09-27T06:45:33.012Z,43.43
2017-09-27T06:47:59.248Z,42.17
2017-09-27T06:50:25.423Z,42.70
2017-09-27T06:52:51.591Z,44.80
2017-09-27T06:55:17.763Z,44.47
2017-09-27T06:57:43.920Z,44.70
2017-09-27T07:00:10.101Z,43.87
2017-09-27T07:02:36.263Z,40.20
2017-09-27T07:05:03.192Z,41.00
2017-09-27T07:07:30.089Z,38.60
2017-09-27T07:09:56.246Z,40.30
2017-09-27T07:12:23.159Z,43.00
2017-09-27T07:14:49.309Z,39.53
2017-09-27T07:17:15.504Z,41.60
2017-09-27T07:19:42.404Z,39.47
2017-09-27T07:22:08.588Z,40.50
2017-09-27T07:24:34.750Z,40.67
2017-09-27T07:27:01.712Z,41.37
2017-09-27T07:29:27.904Z,39.70
2017-09-27T07:31:54.855Z,40.07
2017-09-27T07:34:21.035Z,39.13
2017-09-27T07:36:47.222Z,40.97
2017-09-27T07:39:13.375Z,40.33
2017-09-27T07:41:40.305Z,40.73
2017-09-27T07:44:07.216Z,43.10
2017-09-27T07:46:33.388Z,39.87
2017-09-27T07:48:59.531Z,38.80
2017-09-27T07:51:25.722Z,37.17
2017-09-27T07:53:51.889Z,37.73
2017-09-27T07:56:18.796Z,37.30
2017-09-27T07:58:44.985Z,39.40
2017-09-27T08:01:11.157Z,38.40
2017-09-27T08:03:38.083Z,37.43
2017-09-27T08:06:05.016Z,35.83
2017-09-27T08:08:31.912Z,36.67
2017-09-27T08:10:58.080Z,35.00
2017-09-27T08:13:24.264Z,34.07
2017-09-27T08:15:51.163Z,35.63
2017-09-27T08:18:17.330Z,34.47
2017-09-27T08:20:43.525Z,35.60
2017-09-27T08:23:10.422Z,35.33
2017-09-27T08:25:36.575Z,34.97
2017-09-27T08:28:03.503Z,36.43
2017-09-27T08:30:30.463Z,35.00
2017-09-27T08:32:56.637Z,36.90
2017-09-27T08:35:22.787Z,32.43
2017-09-27T08:37:48.991Z,33.97
2017-09-27T08:40:15.156Z,34.43
2017-09-27T08:42:41.348Z,34.10
2017-09-27T08:45:07.501Z,33.50
2017-09-27T08:47:33.699Z,34.60
2017-09-27T08:50:00.588Z,36.03
2017-09-27T08:52:26.740Z,36.73
2017-09-27T08:54:54.412Z,36.70
2017-09-27T08:57:21.335Z,38.90
2017-09-27T08:59:47.488Z,38.10
2017-09-27T09:02:13.688Z,37.27
2017-09-27T09:04:40.577Z,37.00
2017-09-27T09:07:06.726Z,35.77
2017-09-27T09:09:33.649Z,34.87
2017-09-27T09:11:59.801Z,34.80
2017-09-27T09:14:25.980Z,34.97
2017-09-27T09:16:52.881Z,36.73
2017-09-27T09:19:19.064Z,35.53
2017-09-27T09:21:45.225Z,35.60
2017-09-27T09:24:11.391Z,34.17
2017-09-27T09:26:37.552Z,35.30
2017-09-27T09:29:03.768Z,36.13
2017-09-27T09:31:29.920Z,34.10
2017-09-27T09:33:56.103Z,34.63
2017-09-27T09:36:22.262Z,34.10
2017-09-27T09:38:48.444Z,35.50
2017-09-27T09:41:15.356Z,35.30
2017-09-27T09:43:41.533Z,34.73
2017-09-27T09:46:07.684Z,34.27
2017-09-27T09:48:33.873Z,34.63
2017-09-27T09:51:00.053Z,34.70
2017-09-27T09:53:26.233Z,33.17
2017-09-27T09:55:53.155Z,32.43
2017-09-27T09:58:19.340Z,33.77
2017-09-27T10:00:45.492Z,35.40
2017-09-27T10:03:12.414Z,33.77
2017-09-27T10:05:38.577Z,31.97
2017-09-27T10:08:04.767Z,33.40
2017-09-27T10:10:30.944Z,30.57
2017-09-27T10:12:57.107Z,31.47
2017-09-27T10:15:23.292Z,32.40
2017-09-27T10:17:50.183Z,31.07
2017-09-27T10:20:16.352Z,31.70
2017-09-27T10:22:43.259Z,30.33
2017-09-27T10:25:09.437Z,31.30
2017-09-27T10:27:36.337Z,34.90
2017-09-27T10:30:02.562Z,33.07
2017-09-27T10:32:28.780Z,32.97
2017-09-27T10:34:54.962Z,33.40
2017-09-27T10:37:21.919Z,34.10
2017-09-27T10:39:48.092Z,32.70
2017-09-27T10:42:14.240Z,31.40
2017-09-27T10:44:40.410Z,36.23
2017-09-27T10:47:06.564Z,32.00
2017-09-27T10:49:32.757Z,32.07
2017-09-27T10:51:59.639Z,30.80
2017-09-27T10:54:25.868Z,31.30
2017-09-27T10:56:52.020Z,33.30
2017-09-27T10:59:18.943Z,33.20
2017-09-27T11:01:45.828Z,30.83
2017-09-27T11:04:12.000Z,32.97
2017-09-27T11:06:38.928Z,33.70
2017-09-27T11:09:05.828Z,33.33
2017-09-27T11:11:32.014Z,34.70
2017-09-27T11:13:58.188Z,34.70
2017-09-27T11:16:25.109Z,33.53
2017-09-27T11:18:52.009Z,33.23
2017-09-27T11:21:18.184Z,34.90
2017-09-27T11:23:44.376Z,35.23
2017-09-27T11:26:11.285Z,35.27
2017-09-27T11:28:37.456Z,35.30
2017-09-27T11:31:03.632Z,34.67
2017-09-27T11:33:30.532Z,34.87
2017-09-27T11:35:56.704Z,36.60
2017-09-27T11:38:22.860Z,33.33
2017-09-27T11:40:49.040Z,33.07
2017-09-27T11:43:15.224Z,35.13
2017-09-27T11:45:41.401Z,33.37
2017-09-27T11:48:07.552Z,34.10
2017-09-27T11:50:40.783Z,33.97
2017-09-27T11:53:06.934Z,34.00
2017-09-27T11:55:33.868Z,34.20
2017-09-27T11:58:00.759Z,33.60
2017-09-27T12:00:26.971Z,33.47
2017-09-27T12:02:53.169Z,32.37
2017-09-27T12:05:19.332Z,34.90
2017-09-27T12:07:46.257Z,34.17
2017-09-27T12:10:12.525Z,33.80
2017-09-27T12:12:38.695Z,35.27
2017-09-27T12:15:05.601Z,32.50
2017-09-27T12:17:31.776Z,34.70
2017-09-27T12:19:58.079Z,33.57
2017-09-27T12:22:24.248Z,34.30
2017-09-27T12:24:50.408Z,34.47
2017-09-27T12:27:16.567Z,35.13
2017-09-27T12:29:42.760Z,33.83
2017-09-27T12:32:08.957Z,35.10
2017-09-27T12:34:35.107Z,33.10
2017-09-27T12:37:01.894Z,30.93
2017-09-27T12:39:28.289Z,33.03
2017-09-27T12:41:55.180Z,31.43
2017-09-27T12:44:21.348Z,30.73
2017-09-27T12:46:47.499Z,31.80
2017-09-27T12:49:13.664Z,32.30
2017-09-27T12:51:40.581Z,30.13
2017-09-27T12:54:07.517Z,32.47
2017-09-27T12:56:34.663Z,30.20
2017-09-27T12:59:01.623Z,29.70
2017-09-27T13:01:27.791Z,30.40
2017-09-27T13:03:53.962Z,45.40
2017-09-27T13:06:20.139Z,29.00
2017-09-27T13:08:46.308Z,32.80
2017-09-27T13:11:12.488Z,27.60
2017-09-27T13:13:38.651Z,28.80
2017-09-27T13:16:04.825Z,28.77
2017-09-27T13:18:30.989Z,29.10
2017-09-27T13:20:57.909Z,27.17
2017-09-27T13:23:24.071Z,29.50
2017-09-27T13:25:50.254Z,29.13
2017-09-27T13:28:17.164Z,28.77
2017-09-27T13:30:43.770Z,28.90
2017-09-27T13:33:09.930Z,27.53
2017-09-27T13:35:36.842Z,29.33
2017-09-27T13:38:03.058Z,29.07
2017-09-27T13:40:29.228Z,29.80
2017-09-27T13:42:55.378Z,28.70
2017-09-27T13:45:21.575Z,29.00
2017-09-27T13:47:47.727Z,28.83
2017-09-27T13:50:14.677Z,29.57
2017-09-27T13:52:40.836Z,32.23
2017-09-27T13:55:07.032Z,29.43
2017-09-27T13:57:33.197Z,29.63
2017-09-27T14:00:00.115Z,25.97
2017-09-27T14:02:26.274Z,28.67
2017-09-27T14:04:52.523Z,28.43
2017-09-27T14:07:18.691Z,29.97
2017-09-27T14:09:44.864Z,31.80
2017-09-27T14:12:11.102Z,30.00
2017-09-27T14:14:37.282Z,29.90
2017-09-27T14:17:03.484Z,30.33
2017-09-27T14:19:29.641Z,28.90
2017-09-27T14:21:56.553Z,29.70
2017-09-27T14:24:23.066Z,30.63
2017-09-27T14:26:49.224Z,29.73
2017-09-27T14:29:16.149Z,33.23
2017-09-27T14:31:42.320Z,29.77
2017-09-27T14:34:08.475Z,29.73
2017-09-27T14:36:34.653Z,31.17
2017-09-27T14:39:00.831Z,30.50
2017-09-27T14:41:27.044Z,29.67
2017-09-27T14:43:53.207Z,29.13
2017-09-27T14:46:20.119Z,29.33
2017-09-27T14:48:47.759Z,29.90
2017-09-27T14:51:13.935Z,31.10
2017-09-27T14:53:40.116Z,29.40
2017-09-27T14:56:06.300Z,32.30
2017-09-27T14:58:32.450Z,29.50
2017-09-27T15:00:59.355Z,28.00
2017-09-27T15:03:25.514Z,28.53
2017-09-27T15:05:51.701Z,28.43
2017-09-27T15:08:18.601Z,28.20
2017-09-27T15:10:44.775Z,28.00
2017-09-27T15:13:10.932Z,30.30
2017-09-27T15:15:37.132Z,27.90
2017-09-27T15:18:03.342Z,28.07
2017-09-27T15:20:29.550Z,28.77
2017-09-27T15:22:55.728Z,30.77
2017-09-27T15:25:22.669Z,29.10
2017-09-27T15:27:48.824Z,30.67
2017-09-27T15:30:15.133Z,30.23
2017-09-27T15:32:41.301Z,29.30
2017-09-27T15:35:08.224Z,30.33
2017-09-27T15:37:35.139Z,32.23
2017-09-27T15:40:01.821Z,32.73
2017-09-27T15:42:28.543Z,31.60
2017-09-27T15:44:55.166Z,32.87
2017-09-27T15:47:22.033Z,32.47
2017-09-27T15:49:49.087Z,33.33
2017-09-27T15:52:15.672Z,29.30
2017-09-27T15:54:42.407Z,30.77
2017-09-27T15:57:09.668Z,29.50
2017-09-27T15:59:36.407Z,29.70
2017-09-27T16:02:03.904Z,29.20
2017-09-27T16:04:30.810Z,29.27
2017-09-27T16:06:57.712Z,30.40
2017-09-27T16:09:24.930Z,32.27
2017-09-27T16:11:52.297Z,32.57
2017-09-27T16:14:19.926Z,31.33
2017-09-27T16:16:46.711Z,31.27
2017-09-27T16:19:13.388Z,33.63
2017-09-27T16:21:40.632Z,30.30
2017-09-27T16:24:06.868Z,32.00
2017-09-27T16:26:33.016Z,32.00
2017-09-27T16:28:59.210Z,31.67
2017-09-27T16:31:25.409Z,34.70
2017-09-27T16:33:52.331Z,34.03
2017-09-27T16:36:19.713Z,36.30
2017-09-27T16:38:45.930Z,34.50
2017-09-27T16:41:12.096Z,38.20
2017-09-27T16:43:39.265Z,35.67
2017-09-27T16:46:06.311Z,37.80
2017-09-27T16:48:32.459Z,37.53
2017-09-27T16:50:58.647Z,37.77
2017-09-27T16:53:24.820Z,36.33
2017-09-27T16:55:51.728Z,37.57
2017-09-27T16:58:17.880Z,39.10
2017-09-27T17:00:44.062Z,37.73
2017-09-27T17:03:10.236Z,38.67
2017-09-27T17:05:36.391Z,38.40
2017-09-27T17:08:02.557Z,39.33
2017-09-27T17:10:28.752Z,39.40
2017-09-27T17:12:54.933Z,36.73
2017-09-27T17:15:21.821Z,37.20
2017-09-27T17:17:48.004Z,38.50
2017-09-27T17:20:14.154Z,38.07
2017-09-27T17:22:41.105Z,38.40
2017-09-27T17:25:07.281Z,37.83
2017-09-27T17:27:33.847Z,38.10
2017-09-27T17:30:00.035Z,38.20
2017-09-27T17:32:26.233Z,39.10
2017-09-27T17:34:52.412Z,38.60
2017-09-27T17:37:19.316Z,36.93
2017-09-27T17:39:45.495Z,40.73
2017-09-27T17:42:11.636Z,37.20
2017-09-27T17:44:38.156Z,37.57
2017-09-27T17:47:04.331Z,38.70
2017-09-27T17:49:30.500Z,40.40
2017-09-27T17:51:56.652Z,37.27
2017-09-27T17:54:22.866Z,36.73
2017-09-27T17:56:49.014Z,40.07
2017-09-27T17:59:15.194Z,42.50
2017-09-27T18:01:48.243Z,41.93
2017-09-27T18:04:21.207Z,39.73
2017-09-27T18:06:54.245Z,42.17
2017-09-27T18:09:26.416Z,40.60
2017-09-27T18:11:58.784Z,44.63
2017-09-27T18:14:39.819Z,42.80
2017-09-27T18:17:07.779Z,42.37
2017-09-27T18:19:33.956Z,42.67
2017-09-27T18:22:00.124Z,41.73
2017-09-27T18:24:26.344Z,43.50
2017-09-27T18:26:52.515Z,45.90
2017-09-27T18:29:18.733Z,45.57
2017-09-27T18:31:44.883Z,41.77
2017-09-27T18:34:11.055Z,46.80
2017-09-27T18:36:37.199Z,44.17
2017-09-27T18:39:03.397Z,44.37
2017-09-27T18:41:30.287Z,49.27
2017-09-27T18:43:57.223Z,58.77
2017-09-27T18:46:23.380Z,49.40
2017-09-27T18:48:50.300Z,45.00
2017-09-27T18:51:16.469Z,44.23
2017-09-27T18:53:43.442Z,47.00
2017-09-27T18:56:09.607Z,45.93
2017-09-27T18:58:36.491Z,48.53
2017-09-27T19:01:02.709Z,47.33
2017-09-27T19:03:28.856Z,46.30
2017-09-27T19:05:55.061Z,44.33
2017-09-27T19:08:21.217Z,44.93
2017-09-27T19:10:47.458Z,41.90
2017-09-27T19:13:13.621Z,44.10
2017-09-27T19:15:40.566Z,41.97
2017-09-27T19:18:06.735Z,40.47
2017-09-27T19:20:32.929Z,38.87
2017-09-27T19:22:59.135Z,40.20
2017-09-27T19:25:25.322Z,38.60
2017-09-27T19:27:51.548Z,39.10
2017-09-27T19:30:17.809Z,41.97
2017-09-27T19:32:43.971Z,41.60
2017-09-27T19:35:10.143Z,40.30
2017-09-27T19:37:36.305Z,40.90
2017-09-27T19:40:02.520Z,38.73
2017-09-27T19:42:28.684Z,42.07
2017-09-27T19:44:54.880Z,43.17
2017-09-27T19:47:21.773Z,50.80
2017-09-27T19:49:47.931Z,51.70
2017-09-27T19:52:14.109Z,51.17
2017-09-27T19:54:40.264Z,46.07
2017-09-27T19:57:06.440Z,41.43
2017-09-27T19:59:32.610Z,40.20
2017-09-27T20:01:58.800Z,44.30
2017-09-27T20:04:24.949Z,40.17
2017-09-27T20:06:52.018Z,39.50
2017-09-27T20:09:18.201Z,37.03
2017-09-27T20:11:45.140Z,42.37
2017-09-27T20:14:12.053Z,40.67
2017-09-27T20:16:38.992Z,40.47
2017-09-27T20:19:05.928Z,35.30
2017-09-27T20:21:32.149Z,32.87
2017-09-27T20:23:58.382Z,32.70
2017-09-27T20:26:24.604Z,35.10
2017-09-27T20:28:50.813Z,36.10
2017-09-27T20:31:17.073Z,36.77
2017-09-27T20:33:43.265Z,33.73
2017-09-27T20:36:09.479Z,34.20
2017-09-27T20:38:36.401Z,33.53
2017-09-27T20:41:02.613Z,40.87
2017-09-27T20:43:28.960Z,42.80
2017-09-27T20:45:55.551Z,39.37
2017-09-27T20:48:21.757Z,33.43
2017-09-27T20:50:48.168Z,33.90
2017-09-27T20:53:15.090Z,39.20
2017-09-27T20:55:41.385Z,31.60
2017-09-27T20:58:07.641Z,41.60
2017-09-27T21:00:33.875Z,41.07
2017-09-27T21:03:00.061Z,40.67
2017-09-27T21:05:26.264Z,39.30
2017-09-27T21:07:53.208Z,42.80
2017-09-27T21:10:20.225Z,45.03
2017-09-27T21:12:46.465Z,50.57
2017-09-27T21:15:12.691Z,47.87
2017-09-27T21:17:38.910Z,49.10
2017-09-27T21:20:05.107Z,49.70
2017-09-27T21:22:31.305Z,51.33
2017-09-27T21:24:57.509Z,50.50
2017-09-27T21:27:24.437Z,50.40
2017-09-27T21:29:50.665Z,50.90
2017-09-27T21:32:16.958Z,52.10
2017-09-27T21:34:43.176Z,54.17
2017-09-27T21:37:09.365Z,49.73
2017-09-27T21:39:35.571Z,51.80
2017-09-27T21:42:01.790Z,55.90
2017-09-27T21:44:28.034Z,54.90
2017-09-27T21:46:54.342Z,55.27
2017-09-27T21:49:20.581Z,50.57
2017-09-27T21:51:46.796Z,49.20
2017-09-27T21:54:12.989Z,49.37
2017-09-27T21:56:39.296Z,50.60
2017-09-27T21:59:06.254Z,49.80
2017-09-27T22:01:33.203Z,50.63
2017-09-27T22:04:00.117Z,50.43
2017-09-27T22:06:26.403Z,50.43
2017-09-27T22:08:52.749Z,54.13
2017-09-27T22:11:19.056Z,53.50
2017-09-27T22:13:45.281Z,56.53
2017-09-27T22:16:11.576Z,57.30
2017-09-27T22:18:38.566Z,58.10
2017-09-27T22:21:04.825Z,55.63
2017-09-27T22:23:31.187Z,55.47
2017-09-27T22:25:58.212Z,55.47
2017-09-27T22:28:24.464Z,53.97
2017-09-27T22:30:51.464Z,56.67
2017-09-27T22:33:17.721Z,56.50
2017-09-27T22:35:43.999Z,56.00
2017-09-27T22:38:10.233Z,52.30
2017-09-27T22:40:36.508Z,55.00
2017-09-27T22:43:02.739Z,53.90
2017-09-27T22:45:29.016Z,51.57
2017-09-27T22:47:55.265Z,48.17
2017-09-27T22:50:21.524Z,50.20
2017-09-27T22:52:47.795Z,49.37
2017-09-27T22:55:14.067Z,47.97
2017-09-27T22:57:40.430Z,48.97
2017-09-27T23:00:14.476Z,51.10
2017-09-27T23:02:40.716Z,53.53
2017-09-27T23:05:06.981Z,51.37
2017-09-27T23:07:33.219Z,50.87
2017-09-27T23:10:00.233Z,50.63
2017-09-27T23:12:26.491Z,45.67
2017-09-27T23:14:53.493Z,46.63
2017-09-27T23:17:19.750Z,45.20
2017-09-27T23:19:46.005Z,44.97
2017-09-27T23:22:13.027Z,46.40
2017-09-27T23:24:39.354Z,43.87
2017-09-27T23:27:05.641Z,43.50
2017-09-27T23:29:31.912Z,44.40
2017-09-27T23:31:58.146Z,46.57
2017-09-27T23:34:24.426Z,47.47
2017-09-27T23:36:50.718Z,51.13
2017-09-27T23:39:17.742Z,51.07
2017-09-27T23:41:43.987Z,49.77
2017-09-27T23:44:10.223Z,48.70
2017-09-27T23:46:37.231Z,48.30
2017-09-27T23:49:03.499Z,54.30
2017-09-27T23:51:30.576Z,57.67
2017-09-27T23:53:56.769Z,58.27
2017-09-27T23:56:22.974Z,63.50
2017-09-27T23:58:49.158Z,64.27
