createdAt,value
2019-02-09T00:00:30.159Z,99.99
2019-02-09T00:01:30.210Z,99.99
2019-02-09T00:02:30.264Z,99.99
2019-02-09T00:03:30.320Z,99.99
2019-02-09T00:04:30.373Z,99.99
2019-02-09T00:05:30.429Z,99.99
2019-02-09T00:06:30.480Z,99.99
2019-02-09T00:07:30.535Z,99.99
2019-02-09T00:08:30.589Z,99.99
2019-02-09T00:09:30.646Z,99.99
2019-02-09T00:10:30.695Z,99.99
2019-02-09T00:11:30.751Z,99.99
2019-02-09T00:12:30.804Z,99.99
2019-02-09T00:13:30.859Z,99.99
2019-02-09T00:14:30.918Z,99.99
2019-02-09T00:15:30.966Z,99.99
2019-02-09T00:16:31.023Z,99.99
2019-02-09T00:17:31.076Z,99.99
2019-02-09T00:18:31.127Z,99.99
2019-02-09T00:19:31.182Z,99.99
2019-02-09T00:20:31.237Z,99.99
2019-02-09T00:21:31.291Z,99.99
2019-02-09T00:22:31.345Z,99.99
2019-02-09T00:23:31.399Z,99.99
2019-02-09T00:24:31.453Z,99.99
2019-02-09T00:25:31.507Z,99.99
2019-02-09T00:26:31.560Z,99.99
2019-02-09T00:27:31.613Z,99.99
2019-02-09T00:28:31.684Z,99.99
2019-02-09T00:29:31.723Z,99.99
2019-02-09T00:30:31.775Z,99.99
2019-02-09T00:31:31.832Z,99.99
2019-02-09T00:32:31.882Z,99.99
2019-02-09T00:33:31.937Z,99.99
2019-02-09T00:34:31.990Z,99.99
2019-02-09T00:35:32.043Z,99.99
2019-02-09T00:36:32.096Z,99.99
2019-02-09T00:37:32.152Z,99.99
2019-02-09T00:38:32.205Z,99.99
2019-02-09T00:39:32.257Z,99.99
2019-02-09T00:40:32.349Z,99.99
2019-02-09T00:41:32.365Z,99.99
2019-02-09T00:42:32.417Z,99.99
2019-02-09T00:43:32.470Z,99.99
2019-02-09T00:44:32.525Z,99.99
2019-02-09T00:45:32.579Z,99.99
2019-02-09T00:46:32.631Z,99.99
2019-02-09T00:47:32.683Z,99.99
2019-02-09T00:48:32.738Z,99.99
2019-02-09T00:49:32.790Z,99.99
2019-02-09T00:50:33.291Z,99.99
2019-02-09T00:51:33.382Z,99.99
2019-02-09T00:52:33.326Z,99.99
2019-02-09T00:53:33.003Z,99.99
2019-02-09T00:54:33.055Z,99.99
2019-02-09T00:55:33.144Z,99.99
2019-02-09T00:56:33.162Z,99.99
2019-02-09T00:57:33.215Z,99.99
2019-02-09T00:58:33.268Z,99.99
2019-02-09T00:59:33.322Z,99.99
2019-02-09T01:00:33.374Z,99.99
2019-02-09T01:01:33.425Z,99.99
2019-02-09T01:02:33.478Z,99.99
2019-02-09T01:03:33.531Z,99.99
2019-02-09T01:04:33.585Z,99.99
2019-02-09T01:05:33.638Z,99.99
2019-02-09T01:06:33.940Z,99.99
2019-02-09T01:07:33.742Z,99.99
2019-02-09T01:08:33.796Z,99.99
2019-02-09T01:09:33.859Z,99.99
2019-02-09T01:10:33.903Z,99.99
2019-02-09T01:11:33.955Z,99.99
2019-02-09T01:12:34.007Z,99.99
2019-02-09T01:13:34.063Z,99.99
2019-02-09T01:14:34.112Z,99.99
2019-02-09T01:15:34.164Z,99.99
2019-02-09T01:16:34.218Z,99.99
2019-02-09T01:17:34.271Z,99.99
2019-02-09T01:18:34.322Z,99.99
2019-02-09T01:19:34.374Z,99.99
2019-02-09T01:20:34.428Z,99.99
2019-02-09T01:21:34.482Z,99.99
2019-02-09T01:22:34.532Z,99.99
2019-02-09T01:23:34.586Z,99.99
2019-02-09T01:24:34.645Z,99.99
2019-02-09T01:25:34.691Z,99.99
2019-02-09T01:26:34.743Z,99.99
2019-02-09T01:27:34.796Z,99.99
2019-02-09T01:28:34.849Z,99.99
2019-02-09T01:29:34.912Z,99.99
2019-02-09T01:30:34.955Z,99.99
2019-02-09T01:31:35.008Z,99.99
2019-02-09T01:32:35.059Z,99.99
2019-02-09T01:33:35.113Z,99.99
2019-02-09T01:34:35.164Z,99.99
2019-02-09T01:35:35.217Z,99.99
2019-02-09T01:36:35.271Z,99.99
2019-02-09T01:37:35.324Z,99.99
2019-02-09T01:38:35.376Z,99.99
2019-02-09T01:39:36.043Z,99.99
2019-02-09T01:40:36.142Z,99.99
2019-02-09T01:41:35.534Z,99.99
2019-02-09T01:42:35.586Z,99.99
2019-02-09T01:43:35.640Z,99.99
2019-02-09T01:44:35.693Z,99.99
2019-02-09T01:45:35.745Z,99.99
2019-02-09T01:46:35.798Z,99.99
2019-02-09T01:47:35.851Z,99.99
2019-02-09T01:48:35.904Z,99.99
2019-02-09T01:49:35.956Z,99.99
2019-02-09T01:50:36.010Z,99.99
2019-02-09T01:51:36.063Z,99.99
2019-02-09T01:52:36.114Z,99.99
2019-02-09T01:53:36.167Z,99.99
2019-02-09T01:54:36.221Z,99.99
2019-02-09T01:55:36.273Z,99.99
2019-02-09T01:56:36.328Z,99.99
2019-02-09T01:57:36.379Z,99.99
2019-02-09T01:58:36.431Z,99.99
2019-02-09T01:59:36.484Z,99.99
2019-02-09T02:00:36.868Z,99.99
2019-02-09T02:01:37.124Z,99.99
2019-02-09T02:02:36.645Z,99.99
2019-02-09T02:03:36.698Z,99.99
2019-02-09T02:04:36.750Z,99.99
2019-02-09T02:05:36.804Z,99.99
2019-02-09T02:06:36.855Z,99.99
2019-02-09T02:07:36.910Z,99.99
2019-02-09T02:08:36.964Z,99.99
2019-02-09T02:09:37.048Z,99.99
2019-02-09T02:10:37.067Z,99.99
2019-02-09T02:11:37.122Z,99.99
2019-02-09T02:12:37.174Z,99.99
2019-02-09T02:13:37.228Z,99.99
2019-02-09T02:14:37.279Z,99.99
2019-02-09T02:15:37.334Z,99.99
2019-02-09T02:16:37.387Z,99.99
2019-02-09T02:17:37.440Z,99.99
2019-02-09T02:18:37.492Z,99.99
2019-02-09T02:19:38.240Z,99.99
2019-02-09T02:20:37.601Z,99.99
2019-02-09T02:21:37.652Z,99.99
2019-02-09T02:22:37.705Z,99.99
2019-02-09T02:23:37.759Z,99.99
2019-02-09T02:24:37.812Z,99.99
2019-02-09T02:25:37.867Z,99.99
2019-02-09T02:26:37.919Z,99.99
2019-02-09T02:27:37.973Z,99.99
2019-02-09T02:28:38.054Z,99.99
2019-02-09T02:29:38.079Z,99.99
2019-02-09T02:30:38.135Z,99.99
2019-02-09T02:31:38.191Z,99.99
2019-02-09T02:32:38.240Z,99.99
2019-02-09T02:33:38.682Z,99.99
2019-02-09T02:34:38.749Z,99.99
2019-02-09T02:35:38.805Z,99.99
2019-02-09T02:36:38.822Z,99.99
2019-02-09T02:37:38.506Z,99.99
2019-02-09T02:38:39.145Z,99.99
2019-02-09T02:39:38.642Z,99.99
2019-02-09T02:40:38.666Z,99.99
2019-02-09T02:41:38.724Z,99.99
2019-02-09T02:42:38.775Z,99.99
2019-02-09T02:43:38.826Z,99.99
2019-02-09T02:44:38.881Z,99.99
2019-02-09T02:45:38.935Z,99.99
2019-02-09T02:46:38.995Z,99.99
2019-02-09T02:47:39.040Z,99.99
2019-02-09T02:48:39.095Z,99.99
2019-02-09T02:49:39.151Z,99.99
2019-02-09T02:50:39.202Z,99.99
2019-02-09T02:51:39.262Z,99.99
2019-02-09T02:52:39.308Z,99.99
2019-02-09T02:53:39.401Z,99.99
2019-02-09T02:54:39.415Z,99.99
2019-02-09T02:55:39.468Z,99.99
2019-02-09T02:56:39.531Z,99.99
2019-02-09T02:57:39.579Z,99.99
2019-02-09T02:58:39.636Z,99.99
2019-02-09T02:59:39.684Z,99.99
2019-02-09T03:00:39.738Z,99.99
2019-02-09T03:01:39.798Z,99.99
2019-02-09T03:02:39.845Z,99.99
2019-02-09T03:03:39.911Z,99.99
2019-02-09T03:04:39.953Z,99.99
2019-02-09T03:05:40.008Z,99.99
2019-02-09T03:06:40.059Z,99.99
2019-02-09T03:07:40.113Z,99.99
2019-02-09T03:08:40.168Z,99.99
2019-02-09T03:09:40.222Z,99.99
2019-02-09T03:10:40.274Z,99.99
2019-02-09T03:11:40.328Z,99.99
2019-02-09T03:12:40.382Z,99.99
2019-02-09T03:13:40.433Z,99.99
2019-02-09T03:14:40.487Z,99.99
2019-02-09T03:15:40.540Z,99.99
2019-02-09T03:16:40.595Z,99.99
2019-02-09T03:17:40.647Z,99.99
2019-02-09T03:18:40.712Z,99.99
2019-02-09T03:19:40.754Z,99.99
2019-02-09T03:20:40.806Z,99.99
2019-02-09T03:21:40.862Z,99.99
2019-02-09T03:22:40.913Z,99.99
2019-02-09T03:23:40.965Z,99.99
2019-02-09T03:24:41.020Z,99.99
2019-02-09T03:25:41.075Z,99.99
2019-02-09T03:26:41.136Z,99.99
2019-02-09T03:27:41.178Z,99.99
2019-02-09T03:28:41.231Z,99.99
2019-02-09T03:29:41.301Z,99.99
2019-02-09T03:30:47.679Z,99.99
2019-02-09T03:31:41.392Z,99.99
2019-02-09T03:32:41.446Z,99.99
2019-02-09T03:33:41.499Z,99.99
2019-02-09T03:34:41.551Z,99.99
2019-02-09T03:35:41.605Z,99.99
2019-02-09T03:36:41.658Z,99.99
2019-02-09T03:37:41.712Z,99.99
2019-02-09T03:38:41.762Z,99.99
2019-02-09T03:39:41.820Z,99.99
2019-02-09T03:40:41.873Z,99.99
2019-02-09T03:41:41.923Z,99.99
2019-02-09T03:42:41.975Z,99.99
2019-02-09T03:43:42.029Z,99.99
2019-02-09T03:44:42.084Z,99.99
2019-02-09T03:45:42.135Z,99.99
2019-02-09T03:46:42.188Z,99.99
2019-02-09T03:47:42.241Z,99.99
2019-02-09T03:48:42.295Z,99.99
2019-02-09T03:49:42.348Z,99.99
2019-02-09T03:50:42.404Z,99.99
2019-02-09T03:51:42.459Z,99.99
2019-02-09T03:52:42.510Z,99.99
2019-02-09T03:53:42.561Z,99.99
2019-02-09T03:54:42.614Z,99.99
2019-02-09T03:55:42.668Z,99.99
2019-02-09T03:56:42.722Z,99.99
2019-02-09T03:57:42.783Z,99.99
2019-02-09T03:58:42.833Z,99.99
2019-02-09T03:59:42.879Z,99.99
2019-02-09T04:00:42.933Z,99.99
2019-02-09T04:01:42.988Z,99.99
2019-02-09T04:02:43.042Z,99.99
2019-02-09T04:03:43.093Z,99.99
2019-02-09T04:04:43.147Z,99.99
2019-02-09T04:05:43.199Z,99.99
2019-02-09T04:06:43.254Z,99.99
2019-02-09T04:07:43.319Z,99.99
2019-02-09T04:08:43.360Z,99.99
2019-02-09T04:09:43.414Z,99.99
2019-02-09T04:10:43.466Z,99.99
2019-02-09T04:11:43.518Z,99.99
2019-02-09T04:12:43.573Z,99.99
2019-02-09T04:13:43.626Z,99.99
2019-02-09T04:14:43.677Z,99.99
2019-02-09T04:15:43.732Z,99.99
2019-02-09T04:16:43.784Z,99.99
2019-02-09T04:17:43.840Z,99.99
2019-02-09T04:18:43.891Z,99.99
2019-02-09T04:19:43.945Z,99.99
2019-02-09T04:20:44.002Z,99.99
2019-02-09T04:21:44.054Z,99.99
2019-02-09T04:22:44.104Z,99.99
2019-02-09T04:23:44.157Z,99.99
2019-02-09T04:24:44.210Z,99.99
2019-02-09T04:25:44.265Z,99.99
2019-02-09T04:26:44.317Z,99.99
2019-02-09T04:27:44.371Z,99.99
2019-02-09T04:28:44.422Z,99.99
2019-02-09T04:29:44.494Z,99.99
2019-02-09T04:30:44.530Z,99.99
2019-02-09T04:31:44.583Z,99.99
2019-02-09T04:32:44.636Z,99.99
2019-02-09T04:33:44.695Z,99.99
2019-02-09T04:34:44.744Z,99.99
2019-02-09T04:35:44.795Z,99.99
2019-02-09T04:36:44.848Z,99.99
2019-02-09T04:37:44.907Z,99.99
2019-02-09T04:38:44.953Z,99.99
2019-02-09T04:39:45.008Z,99.99
2019-02-09T04:40:45.062Z,99.99
2019-02-09T04:41:45.115Z,99.99
2019-02-09T04:42:45.165Z,99.99
2019-02-09T04:43:45.219Z,99.99
2019-02-09T04:44:45.275Z,99.99
2019-02-09T04:45:45.327Z,99.99
2019-02-09T04:46:45.380Z,99.99
2019-02-09T04:47:45.432Z,99.99
2019-02-09T04:48:45.496Z,99.99
2019-02-09T04:49:45.539Z,99.99
2019-02-09T04:50:45.594Z,99.99
2019-02-09T04:51:45.645Z,99.99
2019-02-09T04:52:45.699Z,99.99
2019-02-09T04:53:45.751Z,99.99
2019-02-09T04:54:45.803Z,99.99
2019-02-09T04:55:45.858Z,99.99
2019-02-09T04:56:45.912Z,99.99
2019-02-09T04:57:46.476Z,99.99
2019-02-09T04:58:46.017Z,99.99
2019-02-09T04:59:46.069Z,99.99
2019-02-09T05:00:46.123Z,99.99
2019-02-09T05:01:46.181Z,99.99
2019-02-09T05:02:46.227Z,99.99
2019-02-09T05:03:46.282Z,99.99
2019-02-09T05:04:46.335Z,99.99
2019-02-09T05:05:46.392Z,99.99
2019-02-09T05:06:46.441Z,99.99
2019-02-09T05:07:46.495Z,99.99
2019-02-09T05:08:46.547Z,99.99
2019-02-09T05:09:46.602Z,99.99
2019-02-09T05:10:46.653Z,99.99
2019-02-09T05:11:46.707Z,99.99
2019-02-09T05:12:46.759Z,99.99
2019-02-09T05:13:46.814Z,99.99
2019-02-09T05:14:46.892Z,99.99
2019-02-09T05:15:46.919Z,99.99
2019-02-09T05:16:46.973Z,99.99
2019-02-09T05:17:47.028Z,99.99
2019-02-09T05:18:47.080Z,99.99
2019-02-09T05:19:47.133Z,99.99
2019-02-09T05:20:47.185Z,99.99
2019-02-09T05:21:47.237Z,99.99
2019-02-09T05:22:47.292Z,99.99
2019-02-09T05:23:47.347Z,99.99
2019-02-09T05:24:47.397Z,99.99
2019-02-09T05:25:47.453Z,99.99
2019-02-09T05:26:47.504Z,99.99
2019-02-09T05:27:47.560Z,99.99
2019-02-09T05:28:47.618Z,99.99
2019-02-09T05:29:47.663Z,99.99
2019-02-09T05:30:47.717Z,99.99
2019-02-09T05:31:47.772Z,99.99
2019-02-09T05:32:47.830Z,99.99
2019-02-09T05:33:47.878Z,99.99
2019-02-09T05:34:47.928Z,99.99
2019-02-09T05:35:47.980Z,99.99
2019-02-09T05:36:48.035Z,99.99
2019-02-09T05:37:48.089Z,99.99
2019-02-09T05:38:48.140Z,99.99
2019-02-09T05:39:48.193Z,99.99
2019-02-09T05:40:48.246Z,99.99
2019-02-09T05:41:48.304Z,99.99
2019-02-09T05:42:48.352Z,99.99
2019-02-09T05:43:48.404Z,99.99
2019-02-09T05:44:48.465Z,99.99
2019-02-09T05:45:48.512Z,99.99
2019-02-09T05:46:48.563Z,99.99
2019-02-09T05:47:48.617Z,99.99
2019-02-09T05:48:48.669Z,99.99
2019-02-09T05:49:48.722Z,99.99
2019-02-09T05:50:48.777Z,99.99
2019-02-09T05:51:48.831Z,99.99
2019-02-09T05:52:48.881Z,99.99
2019-02-09T05:53:48.936Z,99.99
2019-02-09T05:54:48.987Z,99.99
2019-02-09T05:55:49.039Z,99.99
2019-02-09T05:56:49.094Z,99.99
2019-02-09T05:57:49.163Z,99.99
2019-02-09T05:58:49.198Z,99.99
2019-02-09T05:59:49.256Z,99.99
2019-02-09T06:00:49.306Z,99.99
2019-02-09T06:01:49.360Z,99.99
2019-02-09T06:02:49.410Z,99.99
2019-02-09T06:03:49.462Z,99.99
2019-02-09T06:04:49.521Z,99.99
2019-02-09T06:05:49.569Z,99.99
2019-02-09T06:06:49.622Z,99.99
2019-02-09T06:07:49.676Z,99.99
2019-02-09T06:08:49.727Z,99.99
2019-02-09T06:09:49.781Z,99.99
2019-02-09T06:10:49.832Z,99.99
2019-02-09T06:11:49.886Z,99.99
2019-02-09T06:12:49.938Z,99.99
2019-02-09T06:13:50.001Z,99.99
2019-02-09T06:14:50.045Z,99.99
2019-02-09T06:15:50.097Z,99.99
2019-02-09T06:16:50.151Z,99.99
2019-02-09T06:17:50.213Z,99.99
2019-02-09T06:18:50.255Z,99.99
2019-02-09T06:19:50.308Z,99.99
2019-02-09T06:20:50.364Z,99.99
2019-02-09T06:21:50.414Z,99.99
2019-02-09T06:22:50.466Z,99.99
2019-02-09T06:23:50.830Z,99.99
2019-02-09T06:24:50.574Z,99.99
2019-02-09T06:25:50.627Z,99.99
2019-02-09T06:26:50.678Z,99.99
2019-02-09T06:27:50.731Z,99.99
2019-02-09T06:28:50.784Z,99.99
2019-02-09T06:29:50.839Z,99.99
2019-02-09T06:30:50.890Z,99.99
2019-02-09T06:31:51.932Z,99.99
2019-02-09T06:32:50.997Z,99.99
2019-02-09T06:33:51.053Z,99.99
2019-02-09T06:34:51.100Z,99.99
2019-02-09T06:35:51.167Z,99.99
2019-02-09T06:36:51.212Z,99.99
2019-02-09T06:37:51.260Z,99.99
2019-02-09T06:38:51.312Z,99.99
2019-02-09T06:39:51.367Z,99.99
2019-02-09T06:40:51.463Z,99.99
2019-02-09T06:41:51.472Z,99.99
2019-02-09T06:42:51.523Z,99.99
2019-02-09T06:43:51.578Z,99.99
2019-02-09T06:44:51.630Z,99.99
2019-02-09T06:45:52.057Z,99.99
2019-02-09T06:46:51.735Z,99.99
2019-02-09T06:47:51.788Z,99.99
2019-02-09T06:48:51.841Z,99.99
2019-02-09T06:49:51.895Z,99.99
2019-02-09T06:50:51.948Z,99.99
2019-02-09T06:51:52.000Z,99.99
2019-02-09T06:52:52.053Z,99.99
2019-02-09T06:53:52.106Z,99.99
2019-02-09T06:54:52.159Z,99.99
2019-02-09T06:55:52.211Z,99.99
2019-02-09T06:56:52.264Z,99.99
2019-02-09T06:57:52.318Z,99.99
2019-02-09T06:58:52.369Z,99.99
2019-02-09T06:59:52.422Z,99.99
2019-02-09T07:00:53.102Z,99.99
2019-02-09T07:01:52.531Z,99.99
2019-02-09T07:02:54.453Z,99.99
2019-02-09T07:03:52.636Z,99.99
2019-02-09T07:04:52.689Z,99.99
2019-02-09T07:05:52.740Z,99.99
2019-02-09T07:06:52.793Z,99.99
2019-02-09T07:07:52.849Z,99.99
2019-02-09T07:08:52.900Z,99.99
2019-02-09T07:09:52.953Z,99.99
2019-02-09T07:10:53.004Z,99.99
2019-02-09T07:11:53.058Z,99.99
2019-02-09T07:12:53.115Z,99.99
2019-02-09T07:13:53.164Z,99.99
2019-02-09T07:14:53.216Z,99.99
2019-02-09T07:15:53.268Z,99.99
2019-02-09T07:16:53.323Z,99.99
2019-02-09T07:17:53.379Z,99.99
2019-02-09T07:18:53.428Z,99.99
2019-02-09T07:19:53.480Z,99.99
2019-02-09T07:20:53.535Z,99.99
2019-02-09T07:21:53.587Z,99.99
2019-02-09T07:22:53.639Z,99.99
2019-02-09T07:23:53.693Z,99.99
2019-02-09T07:24:55.080Z,99.99
2019-02-09T07:25:53.799Z,99.99
2019-02-09T07:26:53.852Z,99.99
2019-02-09T07:27:53.906Z,99.99
2019-02-09T07:28:53.959Z,99.99
2019-02-09T07:29:54.013Z,99.99
2019-02-09T07:30:54.062Z,99.99
2019-02-09T07:31:56.481Z,99.99
2019-02-09T07:32:54.170Z,99.99
2019-02-09T07:33:54.222Z,99.99
2019-02-09T07:34:54.275Z,99.99
2019-02-09T07:35:54.329Z,99.99
2019-02-09T07:36:54.382Z,99.99
2019-02-09T07:37:54.442Z,99.99
2019-02-09T07:38:54.487Z,99.99
2019-02-09T07:39:54.540Z,99.99
2019-02-09T07:40:54.594Z,99.99
2019-02-09T07:41:54.647Z,99.99
2019-02-09T07:42:54.700Z,99.99
2019-02-09T07:43:54.752Z,99.99
2019-02-09T07:44:54.805Z,99.99
2019-02-09T07:45:54.859Z,99.99
2019-02-09T07:46:54.912Z,99.99
2019-02-09T07:47:54.963Z,99.99
2019-02-09T07:48:55.017Z,99.99
2019-02-09T07:49:55.071Z,99.99
2019-02-09T07:50:55.123Z,99.99
2019-02-09T07:51:55.176Z,99.99
2019-02-09T07:52:55.229Z,99.99
2019-02-09T07:53:55.282Z,99.99
2019-02-09T07:54:55.335Z,99.99
2019-02-09T07:55:55.387Z,99.99
2019-02-09T07:56:55.441Z,99.99
2019-02-09T07:57:55.496Z,99.99
2019-02-09T07:58:55.547Z,99.99
2019-02-09T07:59:55.601Z,99.99
2019-02-09T08:00:55.654Z,99.99
2019-02-09T08:01:55.707Z,99.99
2019-02-09T08:02:55.799Z,99.99
2019-02-09T08:03:55.814Z,99.99
2019-02-09T08:04:55.866Z,99.99
2019-02-09T08:05:55.920Z,99.99
2019-02-09T08:06:55.972Z,99.99
2019-02-09T08:07:56.033Z,99.99
2019-02-09T08:08:56.081Z,99.99
2019-02-09T08:09:56.134Z,99.99
2019-02-09T08:10:56.186Z,99.99
2019-02-09T08:11:56.239Z,99.99
2019-02-09T08:12:56.293Z,99.99
2019-02-09T08:13:56.350Z,99.99
2019-02-09T08:14:56.399Z,99.99
2019-02-09T08:15:56.453Z,99.99
2019-02-09T08:16:56.507Z,99.99
2019-02-09T08:17:56.560Z,99.99
2019-02-09T08:18:56.614Z,99.99
2019-02-09T08:19:56.687Z,99.99
2019-02-09T08:20:56.721Z,99.99
2019-02-09T08:21:56.793Z,99.99
2019-02-09T08:22:56.828Z,99.99
2019-02-09T08:23:56.881Z,99.99
2019-02-09T08:24:56.935Z,99.99
2019-02-09T08:25:56.992Z,99.99
2019-02-09T08:26:57.043Z,99.99
2019-02-09T08:27:57.128Z,99.99
2019-02-09T08:28:57.150Z,99.99
2019-02-09T08:29:57.204Z,99.99
2019-02-09T08:30:57.781Z,99.99
2019-02-09T08:31:57.311Z,99.99
2019-02-09T08:32:57.365Z,99.99
2019-02-09T08:33:57.422Z,99.99
2019-02-09T08:34:57.472Z,99.99
2019-02-09T08:35:57.527Z,99.99
2019-02-09T08:36:57.580Z,99.99
2019-02-09T08:37:57.635Z,99.99
2019-02-09T08:38:57.688Z,99.99
2019-02-09T08:39:57.743Z,99.99
2019-02-09T08:40:57.795Z,99.99
2019-02-09T08:41:57.858Z,99.99
2019-02-09T08:42:57.904Z,99.99
2019-02-09T08:43:57.960Z,99.99
2019-02-09T08:44:58.013Z,99.99
2019-02-09T08:45:58.070Z,99.99
2019-02-09T08:46:58.121Z,99.99
2019-02-09T08:47:58.175Z,99.99
2019-02-09T08:48:58.231Z,99.99
2019-02-09T08:49:58.285Z,99.99
2019-02-09T08:50:58.338Z,99.99
2019-02-09T08:51:58.394Z,99.99
2019-02-09T08:52:58.448Z,99.99
2019-02-09T08:53:58.507Z,99.99
2019-02-09T08:54:58.555Z,99.99
2019-02-09T08:55:58.611Z,99.99
2019-02-09T08:56:58.664Z,99.99
2019-02-09T08:57:58.720Z,99.99
2019-02-09T08:58:58.786Z,99.99
2019-02-09T08:59:58.828Z,99.99
2019-02-09T09:00:58.884Z,99.99
2019-02-09T09:01:58.942Z,99.99
2019-02-09T09:02:58.993Z,99.99
2019-02-09T09:03:59.046Z,99.99
2019-02-09T09:04:59.103Z,99.99
2019-02-09T09:05:59.156Z,99.99
2019-02-09T09:06:59.210Z,99.99
2019-02-09T09:07:59.298Z,99.99
2019-02-09T09:08:59.318Z,99.99
2019-02-09T09:09:59.371Z,99.99
2019-02-09T09:10:59.426Z,99.99
2019-02-09T09:11:59.481Z,99.99
2019-02-09T09:12:59.535Z,99.99
2019-02-09T09:13:59.590Z,99.99
2019-02-09T09:14:59.646Z,99.99
2019-02-09T09:15:59.698Z,99.99
2019-02-09T09:16:59.754Z,99.99
2019-02-09T09:17:59.807Z,99.99
2019-02-09T09:18:59.861Z,99.99
2019-02-09T09:19:59.915Z,99.99
2019-02-09T09:20:59.970Z,99.99
2019-02-09T09:22:00.026Z,99.99
2019-02-09T09:23:00.079Z,99.99
2019-02-09T09:24:00.132Z,99.99
2019-02-09T09:25:00.193Z,99.99
2019-02-09T09:26:00.241Z,99.99
2019-02-09T09:27:00.299Z,99.99
2019-02-09T09:28:00.349Z,99.99
2019-02-09T09:29:00.402Z,99.99
2019-02-09T09:30:00.458Z,99.99
2019-02-09T09:31:00.512Z,99.99
2019-02-09T09:32:00.566Z,99.99
2019-02-09T09:33:00.628Z,99.99
2019-02-09T09:34:00.678Z,99.99
2019-02-09T09:35:00.734Z,99.99
2019-02-09T09:36:00.782Z,99.99
2019-02-09T09:37:00.837Z,99.99
2019-02-09T09:38:01.719Z,99.99
2019-02-09T09:39:02.165Z,99.99
2019-02-09T09:40:01.679Z,99.99
2019-02-09T09:41:01.055Z,99.99
2019-02-09T09:42:01.115Z,99.99
2019-02-09T09:43:01.164Z,99.99
2019-02-09T09:44:01.219Z,99.99
2019-02-09T09:45:01.286Z,99.99
2019-02-09T09:46:01.331Z,99.99
2019-02-09T09:47:01.383Z,99.99
2019-02-09T09:48:01.440Z,99.99
2019-02-09T09:49:01.512Z,99.99
2019-02-09T09:50:01.550Z,99.99
2019-02-09T09:51:01.604Z,99.99
2019-02-09T09:52:01.660Z,99.99
2019-02-09T09:53:01.716Z,99.99
2019-02-09T09:54:01.771Z,99.99
2019-02-09T09:55:01.825Z,99.99
2019-02-09T09:56:01.879Z,99.99
2019-02-09T09:57:01.934Z,99.99
2019-02-09T09:58:01.991Z,99.99
2019-02-09T09:59:02.045Z,99.99
2019-02-09T10:00:02.101Z,99.99
2019-02-09T10:01:02.156Z,99.99
2019-02-09T10:02:02.213Z,99.99
2019-02-09T10:03:02.267Z,99.99
2019-02-09T10:04:02.322Z,99.99
2019-02-09T10:05:02.380Z,99.99
2019-02-09T10:06:02.434Z,99.99
2019-02-09T10:07:02.489Z,99.99
2019-02-09T10:08:02.544Z,99.99
2019-02-09T10:09:02.598Z,99.99
2019-02-09T10:10:02.655Z,99.99
2019-02-09T10:11:02.709Z,99.99
2019-02-09T10:12:02.765Z,99.99
2019-02-09T10:13:02.821Z,99.99
2019-02-09T10:14:08.683Z,99.99
2019-02-09T10:15:02.931Z,99.99
2019-02-09T10:16:03.586Z,99.99
2019-02-09T10:17:03.040Z,99.99
2019-02-09T10:18:03.096Z,99.99
2019-02-09T10:19:03.151Z,99.99
2019-02-09T10:20:03.206Z,99.99
2019-02-09T10:21:03.262Z,99.99
2019-02-09T10:22:03.320Z,99.99
2019-02-09T10:23:03.372Z,99.99
2019-02-09T10:24:03.427Z,99.99
2019-02-09T10:25:03.482Z,99.99
2019-02-09T10:26:03.537Z,99.99
2019-02-09T10:27:03.593Z,99.99
2019-02-09T10:28:03.649Z,99.99
2019-02-09T10:29:03.704Z,99.99
2019-02-09T10:30:03.761Z,99.99
2019-02-09T10:31:03.814Z,99.99
2019-02-09T10:32:03.872Z,99.99
2019-02-09T10:33:03.926Z,99.99
2019-02-09T10:34:03.982Z,99.99
2019-02-09T10:35:04.037Z,99.99
2019-02-09T10:36:04.092Z,99.99
2019-02-09T10:37:04.149Z,99.99
2019-02-09T10:38:04.212Z,99.99
2019-02-09T10:39:04.260Z,99.99
2019-02-09T10:40:04.316Z,99.99
2019-02-09T10:41:04.371Z,99.99
2019-02-09T10:42:04.427Z,99.99
2019-02-09T10:43:04.483Z,99.99
2019-02-09T10:44:04.539Z,99.99
2019-02-09T10:45:04.596Z,99.99
2019-02-09T10:46:04.651Z,99.99
2019-02-09T10:47:04.705Z,99.99
2019-02-09T10:48:04.765Z,99.99
2019-02-09T10:49:04.818Z,99.99
2019-02-09T10:50:04.875Z,99.99
2019-02-09T10:51:04.930Z,99.99
2019-02-09T10:52:04.987Z,99.99
2019-02-09T10:53:05.053Z,99.99
2019-02-09T10:54:05.097Z,99.99
2019-02-09T10:55:05.154Z,99.99
2019-02-09T10:56:05.210Z,99.99
2019-02-09T10:57:05.268Z,99.99
2019-02-09T10:58:05.330Z,99.99
2019-02-09T10:59:05.380Z,99.99
2019-02-09T11:00:05.434Z,99.99
2019-02-09T11:01:05.494Z,99.99
2019-02-09T11:02:05.548Z,99.99
2019-02-09T11:03:05.611Z,99.99
2019-02-09T11:04:05.659Z,99.99
2019-02-09T11:05:05.716Z,99.99
2019-02-09T11:06:05.772Z,99.99
2019-02-09T11:07:05.827Z,99.99
2019-02-09T11:08:06.391Z,99.99
2019-02-09T11:09:05.940Z,99.99
2019-02-09T11:10:05.998Z,99.99
2019-02-09T11:11:06.054Z,99.99
2019-02-09T11:12:06.109Z,99.99
2019-02-09T11:13:06.167Z,99.99
2019-02-09T11:14:06.223Z,99.99
2019-02-09T11:15:06.283Z,99.99
2019-02-09T11:16:06.339Z,99.99
2019-02-09T11:17:06.394Z,99.99
2019-02-09T11:18:06.450Z,99.99
2019-02-09T11:19:06.509Z,99.99
2019-02-09T11:20:06.563Z,99.99
2019-02-09T11:21:06.619Z,99.99
2019-02-09T11:22:06.677Z,99.99
2019-02-09T11:23:06.743Z,99.99
2019-02-09T11:24:06.789Z,99.99
2019-02-09T11:25:06.846Z,99.99
2019-02-09T11:26:06.914Z,99.99
2019-02-09T11:27:06.959Z,99.99
2019-02-09T11:28:07.031Z,99.99
2019-02-09T11:29:07.071Z,99.99
2019-02-09T11:30:07.146Z,99.99
2019-02-09T11:31:07.185Z,99.99
2019-02-09T11:32:07.239Z,99.99
2019-02-09T11:33:07.297Z,99.99
2019-02-09T11:34:07.356Z,99.99
2019-02-09T11:35:07.408Z,99.99
2019-02-09T11:36:07.465Z,99.99
2019-02-09T11:37:07.520Z,99.99
2019-02-09T11:38:07.578Z,99.99
2019-02-09T11:39:07.633Z,99.99
2019-02-09T11:40:07.687Z,99.99
2019-02-09T11:41:07.743Z,99.99
2019-02-09T11:42:07.801Z,99.99
2019-02-09T11:43:07.856Z,99.99
2019-02-09T11:44:07.953Z,99.99
2019-02-09T11:45:07.967Z,99.99
2019-02-09T11:46:08.023Z,99.99
2019-02-09T11:47:08.077Z,99.99
2019-02-09T11:48:08.133Z,99.99
2019-02-09T11:49:08.190Z,99.99
2019-02-09T11:50:08.245Z,99.99
2019-02-09T11:51:08.950Z,99.99
2019-02-09T11:52:08.359Z,99.99
2019-02-09T11:53:08.412Z,99.99
2019-02-09T11:54:08.469Z,99.99
2019-02-09T11:55:08.524Z,99.99
2019-02-09T11:56:08.579Z,99.99
2019-02-09T11:57:08.637Z,99.23
2019-02-09T11:58:08.693Z,98.47
2019-02-09T11:59:08.749Z,97.80
2019-02-09T12:00:08.806Z,98.80
2019-02-09T12:01:08.861Z,96.56
2019-02-09T12:02:08.918Z,99.13
2019-02-09T12:03:14.937Z,98.42
2019-02-09T12:04:09.029Z,98.61
2019-02-09T12:05:09.088Z,98.90
2019-02-09T12:06:09.143Z,98.42
2019-02-09T12:07:09.200Z,98.13
2019-02-09T12:08:09.256Z,96.61
2019-02-09T12:09:09.317Z,95.75
2019-02-09T12:10:09.370Z,97.46
2019-02-09T12:11:09.427Z,97.27
2019-02-09T12:12:09.482Z,97.75
2019-02-09T12:13:09.546Z,98.22
2019-02-09T12:14:09.598Z,97.94
2019-02-09T12:15:09.653Z,96.80
2019-02-09T12:16:09.710Z,96.03
2019-02-09T12:17:09.784Z,97.56
2019-02-09T12:18:09.825Z,97.75
2019-02-09T12:19:09.880Z,97.46
2019-02-09T12:20:09.969Z,99.56
2019-02-09T12:21:09.994Z,99.99
2019-02-09T12:22:10.049Z,99.99
2019-02-09T12:23:10.106Z,99.99
2019-02-09T12:24:10.162Z,99.99
2019-02-09T12:25:10.218Z,99.99
2019-02-09T12:26:10.275Z,99.99
2019-02-09T12:27:10.331Z,99.99
2019-02-09T12:28:10.388Z,99.99
2019-02-09T12:29:10.443Z,99.99
2019-02-09T12:30:10.499Z,99.99
2019-02-09T12:31:10.555Z,99.99
2019-02-09T12:32:10.612Z,99.99
2019-02-09T12:33:10.668Z,99.99
2019-02-09T12:34:10.723Z,99.99
2019-02-09T12:35:10.778Z,99.99
2019-02-09T12:36:10.834Z,99.99
2019-02-09T12:37:10.892Z,99.99
2019-02-09T12:38:10.946Z,99.99
2019-02-09T12:39:11.050Z,99.99
2019-02-09T12:40:11.058Z,99.99
2019-02-09T12:41:11.114Z,99.99
2019-02-09T12:42:11.476Z,99.99
2019-02-09T12:43:11.226Z,99.99
2019-02-09T12:44:11.280Z,99.99
2019-02-09T12:45:11.337Z,99.99
2019-02-09T12:46:11.393Z,99.99
2019-02-09T12:47:11.448Z,99.52
2019-02-09T12:48:11.505Z,97.42
2019-02-09T12:49:11.561Z,98.47
2019-02-09T12:50:11.616Z,96.89
2019-02-09T12:51:11.671Z,95.08
2019-02-09T12:52:11.727Z,95.27
2019-02-09T12:53:11.782Z,93.21