createdAt,value
2017-05-09T00:00:32.450Z,28.3
2017-05-09T00:01:32.320Z,28.3
2017-05-09T00:02:31.345Z,28.3
2017-05-09T00:03:32.474Z,28.3
2017-05-09T00:04:31.493Z,28.3
2017-05-09T00:05:32.554Z,28.3
2017-05-09T00:06:32.859Z,28.3
2017-05-09T00:07:32.677Z,28.3
2017-05-09T00:08:32.738Z,28.3
2017-05-09T00:09:31.632Z,28.3
2017-05-09T00:10:31.676Z,28.3
2017-05-09T00:11:31.716Z,28.4
2017-05-09T00:12:32.109Z,28.4
2017-05-09T00:13:31.968Z,28.3
2017-05-09T00:14:32.909Z,28.3
2017-05-09T00:15:31.877Z,28.3
2017-05-09T00:16:31.973Z,28.3
2017-05-09T00:17:31.962Z,28.4
2017-05-09T00:18:32.385Z,28.4
2017-05-09T00:19:32.109Z,28.4
2017-05-09T00:20:33.176Z,28.4
2017-05-09T00:21:33.288Z,28.3
2017-05-09T00:22:33.268Z,28.4
2017-05-09T00:23:32.222Z,28.3
2017-05-09T00:24:33.645Z,28.4
2017-05-09T00:25:32.374Z,28.4
2017-05-09T00:26:32.472Z,28.3
2017-05-09T00:27:32.387Z,28.4
2017-05-09T00:28:33.548Z,28.4
2017-05-09T00:29:32.494Z,28.4
2017-05-09T00:30:32.772Z,28.4
2017-05-09T00:31:32.606Z,28.4
2017-05-09T00:32:32.553Z,28.3
2017-05-09T00:33:33.713Z,28.4
2017-05-09T00:34:33.768Z,28.3
2017-05-09T00:35:33.843Z,28.3
2017-05-09T00:36:34.242Z,28.3
2017-05-09T00:37:32.966Z,28.3
2017-05-09T00:38:32.972Z,28.3
2017-05-09T00:39:33.008Z,28.3
2017-05-09T00:40:33.149Z,28.3
2017-05-09T00:41:34.206Z,28.3
2017-05-09T00:42:34.501Z,28.3
2017-05-09T00:43:33.239Z,28.3
2017-05-09T00:44:34.255Z,28.3
2017-05-09T00:45:33.202Z,28.4
2017-05-09T00:46:34.316Z,28.3
2017-05-09T00:47:33.392Z,28.3
2017-05-09T00:48:34.698Z,28.3
2017-05-09T00:49:33.429Z,28.3
2017-05-09T00:50:33.628Z,28.3
2017-05-09T00:51:34.631Z,28.3
2017-05-09T00:52:33.618Z,28.3
2017-05-09T00:53:34.718Z,28.3
2017-05-09T00:54:34.063Z,28.3
2017-05-09T00:55:34.796Z,28.3
2017-05-09T00:56:34.868Z,28.3
2017-05-09T00:57:35.005Z,28.3
2017-05-09T00:58:33.926Z,28.3
2017-05-09T00:59:33.909Z,28.3
2017-05-09T01:00:34.318Z,28.3
2017-05-09T01:01:35.106Z,28.3
2017-05-09T01:02:35.130Z,28.3
2017-05-09T01:03:35.057Z,28.3
2017-05-09T01:04:35.159Z,28.3
2017-05-09T01:05:35.268Z,28.3
2017-05-09T01:06:35.656Z,28.3
2017-05-09T01:07:34.368Z,28.3
2017-05-09T01:08:35.452Z,28.3
2017-05-09T01:09:34.484Z,28.3
2017-05-09T01:10:35.642Z,28.3
2017-05-09T01:11:35.655Z,28.3
2017-05-09T01:12:35.717Z,28.3
2017-05-09T01:13:34.681Z,28.3
2017-05-09T01:14:35.764Z,28.3
2017-05-09T01:15:35.872Z,28.3
2017-05-09T01:16:34.812Z,28.3
2017-05-09T01:17:36.006Z,28.3
2017-05-09T01:18:35.017Z,28.3
2017-05-09T01:19:36.078Z,28.3
2017-05-09T01:20:35.122Z,28.3
2017-05-09T01:21:35.119Z,28.3
2017-05-09T01:22:35.247Z,28.3
2017-05-09T01:23:35.273Z,28.3
2017-05-09T01:24:36.396Z,28.3
2017-05-09T01:25:36.388Z,28.3
2017-05-09T01:26:35.438Z,28.3
2017-05-09T01:27:36.422Z,28.3
2017-05-09T01:28:35.389Z,28.3
2017-05-09T01:29:36.519Z,28.3
2017-05-09T01:30:36.605Z,28.3
2017-05-09T01:31:36.615Z,28.3
2017-05-09T01:32:35.714Z,28.3
2017-05-09T01:33:36.804Z,28.3
2017-05-09T01:34:36.824Z,28.3
2017-05-09T01:35:36.985Z,28.3
2017-05-09T01:36:35.897Z,28.3
2017-05-09T01:37:35.917Z,28.3
2017-05-09T01:38:37.103Z,28.3
2017-05-09T01:39:36.096Z,28.3
2017-05-09T01:40:37.240Z,28.3
2017-05-09T01:41:37.305Z,28.3
2017-05-09T01:42:37.367Z,28.3
2017-05-09T01:43:36.316Z,28.3
2017-05-09T01:44:37.294Z,28.3
2017-05-09T01:45:36.344Z,28.3
2017-05-09T01:46:36.338Z,28.3
2017-05-09T01:47:36.461Z,28.3
2017-05-09T01:48:37.597Z,28.3
2017-05-09T01:49:37.613Z,28.3
2017-05-09T01:50:37.721Z,28.3
2017-05-09T01:51:37.894Z,28.3
2017-05-09T01:52:37.943Z,28.3
2017-05-09T01:53:36.944Z,28.3
2017-05-09T01:54:36.903Z,28.3
2017-05-09T01:55:38.167Z,28.3
2017-05-09T01:56:38.069Z,28.3
2017-05-09T01:57:37.101Z,28.3
2017-05-09T01:58:37.100Z,28.3
2017-05-09T01:59:38.262Z,28.3
2017-05-09T02:00:38.168Z,28.3
2017-05-09T02:01:37.126Z,28.3
2017-05-09T02:02:37.230Z,28.3
2017-05-09T02:03:37.295Z,28.3
2017-05-09T02:04:37.345Z,28.3
2017-05-09T02:05:37.357Z,28.3
2017-05-09T02:06:38.534Z,28.3
2017-05-09T02:07:37.442Z,28.3
2017-05-09T02:08:37.533Z,28.3
2017-05-09T02:09:38.618Z,28.3
2017-05-09T02:10:38.626Z,28.3
2017-05-09T02:11:37.743Z,28.3
2017-05-09T02:12:37.850Z,28.3
2017-05-09T02:13:37.879Z,28.3
2017-05-09T02:14:38.959Z,28.3
2017-05-09T02:15:38.982Z,28.3
2017-05-09T02:16:38.027Z,28.3
2017-05-09T02:17:38.120Z,28.3
2017-05-09T02:18:38.023Z,28.3
2017-05-09T02:19:38.116Z,28.3
2017-05-09T02:20:39.173Z,28.3
2017-05-09T02:21:39.197Z,28.3
2017-05-09T02:22:38.330Z,28.3
2017-05-09T02:23:39.454Z,28.3
2017-05-09T02:24:38.286Z,28.3
2017-05-09T02:25:39.453Z,28.3
2017-05-09T02:26:39.545Z,28.3
2017-05-09T02:27:38.503Z,28.3
2017-05-09T02:28:38.621Z,28.3
2017-05-09T02:29:38.640Z,28.3
2017-05-09T02:30:38.704Z,28.3
2017-05-09T02:31:39.816Z,28.3
2017-05-09T02:32:38.649Z,28.3
2017-05-09T02:33:39.865Z,28.3
2017-05-09T02:34:38.745Z,28.3
2017-05-09T02:35:39.914Z,28.3
2017-05-09T02:36:38.846Z,28.3
2017-05-09T02:37:38.842Z,28.3
2017-05-09T02:38:38.916Z,28.3
2017-05-09T02:39:39.025Z,28.3
2017-05-09T02:40:39.035Z,28.3
2017-05-09T02:41:40.265Z,28.3
2017-05-09T02:42:40.369Z,28.3
2017-05-09T02:43:39.308Z,28.3
2017-05-09T02:44:39.235Z,28.3
2017-05-09T02:45:39.272Z,28.3
2017-05-09T02:46:39.375Z,28.3
2017-05-09T02:47:40.437Z,28.3
2017-05-09T02:48:39.621Z,28.3
2017-05-09T02:49:39.448Z,28.3
2017-05-09T02:50:40.515Z,28.3
2017-05-09T02:51:40.552Z,28.3
2017-05-09T02:52:39.503Z,28.3
2017-05-09T02:53:40.665Z,28.3
2017-05-09T02:54:46.034Z,28.3
2017-05-09T02:55:40.716Z,28.3
2017-05-09T02:56:39.752Z,28.3
2017-05-09T02:57:40.788Z,28.3
2017-05-09T02:58:39.755Z,28.3
2017-05-09T02:59:39.869Z,28.3
2017-05-09T03:00:41.189Z,28.3
2017-05-09T03:01:39.869Z,28.3
2017-05-09T03:02:41.102Z,28.3
2017-05-09T03:03:41.138Z,28.3
2017-05-09T03:04:41.132Z,28.3
2017-05-09T03:05:40.173Z,28.3
2017-05-09T03:06:41.437Z,28.3
2017-05-09T03:07:41.268Z,28.3
2017-05-09T03:08:41.406Z,28.3
2017-05-09T03:09:40.349Z,28.3
2017-05-09T03:10:40.509Z,28.3
2017-05-09T03:11:40.778Z,28.3
2017-05-09T03:12:40.579Z,28.3
2017-05-09T03:13:40.609Z,28.3
2017-05-09T03:14:41.703Z,28.3
2017-05-09T03:15:40.589Z,28.3
2017-05-09T03:16:40.671Z,28.3
2017-05-09T03:17:41.002Z,28.3
2017-05-09T03:18:40.831Z,28.3
2017-05-09T03:19:40.826Z,28.4
2017-05-09T03:20:40.940Z,28.4
2017-05-09T03:21:40.873Z,28.3
2017-05-09T03:22:40.987Z,28.3
2017-05-09T03:23:42.449Z,28.3
2017-05-09T03:24:42.105Z,28.3
2017-05-09T03:25:42.183Z,28.3
2017-05-09T03:26:41.102Z,28.3
2017-05-09T03:27:42.207Z,28.3
2017-05-09T03:28:42.235Z,28.4
2017-05-09T03:29:41.554Z,28.3
2017-05-09T03:30:42.325Z,28.4
2017-05-09T03:31:42.378Z,28.4
2017-05-09T03:32:41.334Z,28.4
2017-05-09T03:33:41.340Z,28.3
2017-05-09T03:34:42.498Z,28.3
2017-05-09T03:35:41.830Z,28.3
2017-05-09T03:36:42.578Z,28.4
2017-05-09T03:37:41.711Z,28.4
2017-05-09T03:38:42.681Z,28.4
2017-05-09T03:39:42.914Z,28.4
2017-05-09T03:40:42.873Z,28.4
2017-05-09T03:41:43.226Z,28.4
2017-05-09T03:42:42.910Z,28.4
2017-05-09T03:43:42.962Z,28.4
2017-05-09T03:44:43.055Z,28.4
2017-05-09T03:45:42.083Z,28.4
2017-05-09T03:46:42.010Z,28.4
2017-05-09T03:47:43.381Z,28.4
2017-05-09T03:48:43.127Z,28.4
2017-05-09T03:49:43.204Z,28.4
2017-05-09T03:50:43.226Z,28.4
2017-05-09T03:51:43.289Z,28.4
2017-05-09T03:52:43.310Z,28.4
2017-05-09T03:53:43.692Z,28.4
2017-05-09T03:54:43.442Z,28.4
2017-05-09T03:55:42.337Z,28.4
2017-05-09T03:56:43.509Z,28.4
2017-05-09T03:57:43.573Z,28.4
2017-05-09T03:58:43.644Z,28.4
2017-05-09T03:59:42.611Z,28.4
2017-05-09T04:00:43.747Z,28.4
2017-05-09T04:01:42.722Z,28.4
2017-05-09T04:02:42.785Z,28.4
2017-05-09T04:03:43.782Z,28.4
2017-05-09T04:04:43.838Z,28.4
2017-05-09T04:05:43.866Z,28.4
2017-05-09T04:06:43.901Z,28.4
2017-05-09T04:07:42.929Z,28.4
2017-05-09T04:08:43.913Z,28.4
2017-05-09T04:09:43.938Z,28.4
2017-05-09T04:10:44.060Z,28.4
2017-05-09T04:11:44.050Z,28.4
2017-05-09T04:12:44.140Z,28.4
2017-05-09T04:13:44.229Z,28.4
2017-05-09T04:14:43.263Z,28.4
2017-05-09T04:15:43.261Z,28.4
2017-05-09T04:16:44.333Z,28.4
2017-05-09T04:17:44.380Z,28.4
2017-05-09T04:18:44.501Z,28.4
2017-05-09T04:19:44.497Z,28.3
2017-05-09T04:20:43.472Z,28.3
2017-05-09T04:21:43.587Z,28.3
2017-05-09T04:22:44.612Z,28.3
2017-05-09T04:23:43.649Z,28.3
2017-05-09T04:24:44.758Z,28.3
2017-05-09T04:25:43.818Z,28.3
2017-05-09T04:26:43.918Z,28.3
2017-05-09T04:27:43.904Z,28.3
2017-05-09T04:28:44.977Z,28.3
2017-05-09T04:29:45.075Z,28.3
2017-05-09T04:30:43.991Z,28.3
2017-05-09T04:31:45.156Z,28.3
2017-05-09T04:32:45.268Z,28.4
2017-05-09T04:33:44.214Z,28.4
2017-05-09T04:34:45.374Z,28.4
2017-05-09T04:35:44.378Z,28.4
2017-05-09T04:36:45.474Z,28.5
2017-05-09T04:37:45.465Z,28.5
2017-05-09T04:38:44.521Z,28.5
2017-05-09T04:39:44.542Z,28.6
2017-05-09T04:40:45.629Z,28.6
2017-05-09T04:41:44.694Z,28.6
2017-05-09T04:42:45.764Z,28.6
2017-05-09T04:43:45.790Z,28.6
2017-05-09T04:44:44.725Z,28.6
2017-05-09T04:45:44.732Z,28.6
2017-05-09T04:46:45.869Z,28.6
2017-05-09T04:47:45.981Z,28.5
2017-05-09T04:48:45.058Z,28.5
2017-05-09T04:49:45.028Z,28.5
2017-05-09T04:50:45.044Z,28.5
2017-05-09T04:51:45.123Z,28.5
2017-05-09T04:52:46.159Z,28.4
2017-05-09T04:53:45.310Z,28.4
2017-05-09T04:54:45.219Z,28.4
2017-05-09T04:55:46.551Z,28.4
2017-05-09T04:56:46.328Z,28.4
2017-05-09T04:57:45.342Z,28.4
2017-05-09T04:58:47.168Z,28.3
2017-05-09T04:59:45.434Z,28.3
2017-05-09T05:00:45.616Z,28.3
2017-05-09T05:01:46.656Z,28.3
2017-05-09T05:02:46.673Z,28.3
2017-05-09T05:03:46.745Z,28.3
2017-05-09T05:04:47.476Z,28.2
2017-05-09T05:05:45.810Z,28.2
2017-05-09T05:06:45.890Z,28.2
2017-05-09T05:07:46.986Z,28.2
2017-05-09T05:08:45.934Z,28.2
2017-05-09T05:09:46.042Z,28.2
2017-05-09T05:10:45.974Z,28.2
2017-05-09T05:11:47.072Z,28.2
2017-05-09T05:12:46.039Z,28.1
2017-05-09T05:13:46.172Z,28.1
2017-05-09T05:14:46.153Z,28.1
2017-05-09T05:15:46.794Z,28.1
2017-05-09T05:16:47.341Z,28.1
2017-05-09T05:17:47.450Z,28.1
2017-05-09T05:18:48.120Z,28.1
2017-05-09T05:19:46.505Z,28.1
2017-05-09T05:20:47.634Z,28.1
2017-05-09T05:21:47.212Z,28.1
2017-05-09T05:22:46.684Z,28.1
2017-05-09T05:23:47.581Z,28.1
2017-05-09T05:24:48.641Z,28.1
2017-05-09T05:25:46.923Z,28.1
2017-05-09T05:26:47.989Z,28.2
2017-05-09T05:27:48.019Z,28.2
2017-05-09T05:28:48.048Z,28.3
2017-05-09T05:29:48.747Z,28.3
2017-05-09T05:30:47.147Z,28.3
2017-05-09T05:31:48.158Z,28.4
2017-05-09T05:32:47.110Z,28.4
2017-05-09T05:33:47.227Z,28.4
2017-05-09T05:34:48.242Z,28.4
2017-05-09T05:35:47.322Z,28.5
2017-05-09T05:36:47.925Z,28.5
2017-05-09T05:37:47.301Z,28.5
2017-05-09T05:38:48.166Z,28.5
2017-05-09T05:39:48.005Z,28.5
2017-05-09T05:40:48.549Z,28.5
2017-05-09T05:41:47.596Z,28.6
2017-05-09T05:42:48.770Z,28.6
2017-05-09T05:43:47.660Z,28.6
2017-05-09T05:44:48.820Z,28.6
2017-05-09T05:45:47.843Z,28.6
2017-05-09T05:46:48.854Z,28.6
2017-05-09T05:47:47.823Z,28.6
2017-05-09T05:48:48.608Z,28.6
2017-05-09T05:49:47.990Z,28.6
2017-05-09T05:50:49.382Z,28.5
2017-05-09T05:51:48.089Z,28.5
2017-05-09T05:52:48.056Z,28.5
2017-05-09T05:53:49.187Z,28.4
2017-05-09T05:54:50.449Z,28.4
2017-05-09T05:55:50.042Z,28.3
2017-05-09T05:56:48.859Z,28.3
2017-05-09T05:57:48.343Z,28.3
2017-05-09T05:58:49.774Z,28.2
2017-05-09T05:59:49.736Z,28.1
2017-05-09T06:00:50.280Z,28.1
2017-05-09T06:01:49.580Z,28
2017-05-09T06:02:49.626Z,27.9
2017-05-09T06:03:48.790Z,27.9
2017-05-09T06:04:48.658Z,27.8
2017-05-09T06:05:48.796Z,27.8
2017-05-09T06:06:49.780Z,27.7
2017-05-09T06:07:48.802Z,27.7
2017-05-09T06:08:49.875Z,27.6
2017-05-09T06:09:52.175Z,27.5
2017-05-09T06:10:49.973Z,27.3
2017-05-09T06:11:49.048Z,27
2017-05-09T06:12:50.083Z,26.8
2017-05-09T06:13:50.166Z,26.7
2017-05-09T06:14:49.072Z,26.7
2017-05-09T06:15:50.195Z,26.6
2017-05-09T06:16:49.189Z,26.6
2017-05-09T06:17:50.000Z,26.6
2017-05-09T06:18:49.295Z,26.6
2017-05-09T06:19:52.509Z,26.6
2017-05-09T06:20:49.518Z,26.7
2017-05-09T06:21:50.000Z,26.8
2017-05-09T06:22:50.331Z,26.8
2017-05-09T06:23:49.708Z,26.9
2017-05-09T06:24:50.752Z,27
2017-05-09T06:25:50.880Z,27
2017-05-09T06:26:49.774Z,27
2017-05-09T06:27:51.641Z,27
2017-05-09T06:28:51.683Z,26.9
2017-05-09T06:29:50.898Z,26.9
2017-05-09T06:30:51.160Z,26.9
2017-05-09T06:31:50.238Z,26.9
2017-05-09T06:32:50.251Z,26.9
2017-05-09T06:33:52.008Z,27.1
2017-05-09T06:34:50.957Z,27.2
2017-05-09T06:35:50.964Z,27.2
2017-05-09T06:36:55.193Z,27.2
2017-05-09T06:37:51.139Z,27.1
2017-05-09T06:38:51.679Z,27.1
2017-05-09T06:39:53.492Z,27.2
2017-05-09T06:40:51.806Z,27.2
2017-05-09T06:41:51.750Z,27.2
2017-05-09T06:42:51.383Z,27.2
2017-05-09T06:43:52.120Z,27.2
2017-05-09T06:44:51.898Z,27.1
2017-05-09T06:45:50.906Z,27.1
2017-05-09T06:46:52.010Z,27.2
2017-05-09T06:47:54.812Z,27.1
2017-05-09T06:48:51.677Z,27.2
2017-05-09T06:49:53.009Z,27.2
2017-05-09T06:50:51.140Z,27.2
2017-05-09T06:51:53.114Z,27.2
2017-05-09T06:52:53.228Z,27.2
2017-05-09T06:53:52.247Z,27.2
2017-05-09T06:54:52.667Z,27.1
2017-05-09T06:55:52.882Z,27.1
2017-05-09T06:56:53.954Z,27
2017-05-09T06:57:52.905Z,27
2017-05-09T06:58:52.737Z,27
2017-05-09T06:59:53.254Z,26.9
2017-05-09T07:00:52.170Z,26.9
2017-05-09T07:01:54.125Z,26.9
2017-05-09T07:02:52.214Z,27
2017-05-09T07:03:52.363Z,26.9
2017-05-09T07:04:51.758Z,26.7
2017-05-09T07:05:53.136Z,26.7
2017-05-09T07:06:53.665Z,26.6
2017-05-09T07:07:52.945Z,26.5
2017-05-09T07:08:52.819Z,26.5
2017-05-09T07:09:52.799Z,26.4
2017-05-09T07:10:55.511Z,26.3
2017-05-09T07:11:55.000Z,26.2
2017-05-09T07:12:53.262Z,26.2
2017-05-09T07:13:53.422Z,26.1
2017-05-09T07:14:54.514Z,26.1
2017-05-09T07:15:54.727Z,26.1
2017-05-09T07:16:52.400Z,26.1
2017-05-09T07:17:53.424Z,26
2017-05-09T07:18:53.044Z,26
2017-05-09T07:19:53.668Z,26
2017-05-09T07:20:54.328Z,26
2017-05-09T07:21:53.648Z,25.9
2017-05-09T07:22:53.718Z,25.8
2017-05-09T07:23:53.450Z,25.6
2017-05-09T07:24:54.833Z,25.4
2017-05-09T07:25:53.836Z,25.1
2017-05-09T07:26:55.061Z,24.8
2017-05-09T07:27:54.413Z,24.5
2017-05-09T07:28:53.304Z,24.3
2017-05-09T07:29:54.469Z,24.2
2017-05-09T07:30:55.030Z,24.1
2017-05-09T07:31:55.420Z,23.9
2017-05-09T07:32:55.900Z,23.8
2017-05-09T07:33:54.824Z,23.7
2017-05-09T07:34:54.003Z,23.7
2017-05-09T07:35:55.671Z,23.6
2017-05-09T07:36:53.414Z,23.4
2017-05-09T07:37:54.734Z,23.2
2017-05-09T07:38:54.719Z,23.1
2017-05-09T07:39:55.168Z,23
2017-05-09T07:40:58.426Z,23
2017-05-09T07:41:54.929Z,23
2017-05-09T07:42:56.826Z,22.9
2017-05-09T07:43:55.385Z,22.9
2017-05-09T07:44:56.090Z,22.9
2017-05-09T07:45:53.913Z,22.9
2017-05-09T07:46:54.549Z,22.8
2017-05-09T07:47:56.996Z,22.7
2017-05-09T07:48:54.267Z,22.7
2017-05-09T07:49:55.196Z,22.7
2017-05-09T07:50:56.005Z,22.7
2017-05-09T07:51:56.823Z,22.7
2017-05-09T07:52:54.985Z,22.8
2017-05-09T07:53:56.529Z,22.7
2017-05-09T07:54:57.621Z,22.8
2017-05-09T07:55:55.740Z,22.8
2017-05-09T07:56:54.506Z,22.9
2017-05-09T07:57:55.813Z,22.9
2017-05-09T07:58:57.687Z,23
2017-05-09T07:59:55.880Z,23
2017-05-09T08:00:54.760Z,23.1
2017-05-09T08:01:56.233Z,23.2
2017-05-09T08:02:56.004Z,23.2
2017-05-09T08:03:54.932Z,23.2
2017-05-09T08:04:55.001Z,23.2
2017-05-09T08:05:56.162Z,23.2
2017-05-09T08:06:58.138Z,23.2
2017-05-09T08:07:56.088Z,23.1
2017-05-09T08:08:58.921Z,23.2
2017-05-09T08:10:02.453Z,23.2
2017-05-09T08:10:57.202Z,23.2
2017-05-09T08:11:58.262Z,23.2
2017-05-09T08:13:00.460Z,23.1
2017-05-09T08:13:57.573Z,23.1
2017-05-09T08:14:57.265Z,23.1
2017-05-09T08:15:55.818Z,23.1
2017-05-09T08:16:56.866Z,23
2017-05-09T08:17:58.191Z,23
2017-05-09T08:19:00.720Z,23
2017-05-09T08:19:56.950Z,23
2017-05-09T08:20:58.416Z,23
2017-05-09T08:21:55.975Z,23
2017-05-09T08:22:57.837Z,23.1
2017-05-09T08:23:57.813Z,23.1
2017-05-09T08:24:58.494Z,23
2017-05-09T08:25:56.886Z,23
2017-05-09T08:26:59.307Z,23
2017-05-09T08:27:57.788Z,23
2017-05-09T08:28:56.051Z,22.9
2017-05-09T08:29:56.770Z,23
2017-05-09T08:31:00.582Z,23
2017-05-09T08:31:58.127Z,22.9
2017-05-09T08:32:57.476Z,22.9
2017-05-09T08:34:00.542Z,22.9
2017-05-09T08:35:00.401Z,22.9
2017-05-09T08:35:57.543Z,22.9
2017-05-09T08:36:57.399Z,23
2017-05-09T08:37:59.154Z,23
2017-05-09T08:38:57.415Z,23
2017-05-09T08:39:57.761Z,23
2017-05-09T08:40:59.867Z,23
2017-05-09T08:41:57.443Z,23
2017-05-09T08:43:01.291Z,23
2017-05-09T08:43:59.393Z,23.1
2017-05-09T08:44:58.163Z,23.1
2017-05-09T08:45:58.258Z,23.1
2017-05-09T08:47:03.118Z,23.1
2017-05-09T08:47:57.184Z,23.1
2017-05-09T08:48:58.137Z,23.2
2017-05-09T08:50:00.331Z,23.2
2017-05-09T08:51:01.497Z,23.1
2017-05-09T08:51:58.056Z,23.1
2017-05-09T08:52:59.899Z,23.1
2017-05-09T08:54:02.367Z,23.2
2017-05-09T08:55:00.237Z,23.1
2017-05-09T08:56:01.341Z,23.1
2017-05-09T08:56:57.425Z,23
2017-05-09T08:57:59.187Z,23
2017-05-09T08:58:59.129Z,23
2017-05-09T08:59:58.709Z,23
2017-05-09T09:00:58.066Z,23
2017-05-09T09:01:58.314Z,23
2017-05-09T09:02:59.721Z,23
2017-05-09T09:04:00.795Z,23
2017-05-09T09:04:57.828Z,23.1
2017-05-09T09:06:00.226Z,23
2017-05-09T09:07:01.584Z,23
2017-05-09T09:07:58.993Z,23
2017-05-09T09:08:59.764Z,22.9
2017-05-09T09:09:59.824Z,22.9
2017-05-09T09:11:02.053Z,23
2017-05-09T09:12:02.938Z,22.9
2017-05-09T09:12:59.466Z,22.9
2017-05-09T09:13:58.491Z,22.9
2017-05-09T09:14:58.183Z,22.9
2017-05-09T09:15:59.964Z,22.9
2017-05-09T09:16:59.437Z,22.9
2017-05-09T09:17:59.589Z,22.9
2017-05-09T09:19:00.359Z,22.9
2017-05-09T09:20:00.989Z,22.9
2017-05-09T09:20:58.359Z,22.9
2017-05-09T09:21:59.733Z,22.9
2017-05-09T09:23:02.565Z,22.9
2017-05-09T09:23:59.341Z,22.9
2017-05-09T09:25:02.703Z,23
2017-05-09T09:26:01.218Z,22.9
2017-05-09T09:27:00.941Z,22.8
2017-05-09T09:27:59.526Z,22.8
2017-05-09T09:29:00.746Z,22.8
2017-05-09T09:29:58.933Z,22.7
2017-05-09T09:30:59.471Z,22.7
2017-05-09T09:31:59.060Z,22.8
2017-05-09T09:33:00.305Z,22.8
2017-05-09T09:34:01.565Z,22.8
2017-05-09T09:35:01.458Z,22.7
2017-05-09T09:36:01.529Z,22.6
2017-05-09T09:36:59.988Z,22.6
2017-05-09T09:38:04.435Z,22.6
2017-05-09T09:39:03.056Z,22.5
2017-05-09T09:40:01.798Z,22.5
2017-05-09T09:41:02.041Z,22.4
2017-05-09T09:42:01.163Z,22.4
2017-05-09T09:43:02.361Z,22.3
2017-05-09T09:44:02.133Z,22.3
2017-05-09T09:45:03.714Z,22.3
2017-05-09T09:46:02.469Z,22.3
2017-05-09T09:47:04.407Z,22.3
2017-05-09T09:48:00.697Z,22.3
2017-05-09T09:49:01.352Z,22.3
2017-05-09T09:50:00.967Z,22.3
2017-05-09T09:51:00.459Z,22.4
2017-05-09T09:52:01.369Z,22.4
2017-05-09T09:53:01.793Z,22.5
2017-05-09T09:54:00.803Z,22.5
2017-05-09T09:55:01.900Z,22.4
2017-05-09T09:56:01.201Z,22.3
2017-05-09T09:57:03.299Z,22.2
2017-05-09T09:58:02.173Z,22.2
2017-05-09T09:59:03.069Z,22.2
2017-05-09T10:00:03.195Z,22.2
2017-05-09T10:01:02.610Z,22.2
2017-05-09T10:02:05.850Z,22.2
2017-05-09T10:03:03.246Z,22.3
2017-05-09T10:04:03.601Z,22.3
2017-05-09T10:05:04.037Z,22.3
2017-05-09T10:06:02.627Z,22.2
2017-05-09T10:07:03.152Z,22.2
2017-05-09T10:08:03.891Z,22.2
2017-05-09T10:09:02.990Z,22.2
2017-05-09T10:10:02.941Z,22.2
2017-05-09T10:11:01.879Z,22.2
2017-05-09T10:12:05.504Z,22.2
2017-05-09T10:13:04.989Z,22.1
2017-05-09T10:14:03.155Z,22.1
2017-05-09T10:15:03.644Z,22.2
2017-05-09T10:16:02.690Z,22.2
2017-05-09T10:17:04.099Z,22.1
2017-05-09T10:18:03.187Z,22.1
2017-05-09T10:19:03.905Z,22.2
2017-05-09T10:20:04.917Z,22.3
2017-05-09T10:21:04.095Z,22.3
2017-05-09T10:22:06.200Z,22.4
2017-05-09T10:23:05.620Z,22.5
2017-05-09T10:24:09.266Z,22.6
2017-05-09T10:25:07.217Z,22.6
2017-05-09T10:26:06.204Z,22.7
2017-05-09T10:27:06.445Z,22.7
2017-05-09T10:28:06.278Z,22.7
2017-05-09T10:29:06.386Z,22.8
2017-05-09T10:30:04.481Z,23
2017-05-09T10:31:04.018Z,22.9
2017-05-09T10:32:04.985Z,22.8
2017-05-09T10:33:04.263Z,22.7
2017-05-09T10:34:03.824Z,22.7
2017-05-09T10:35:04.078Z,22.7
2017-05-09T10:36:05.271Z,22.7
2017-05-09T10:37:03.179Z,22.8
2017-05-09T10:38:02.976Z,22.8
2017-05-09T10:39:07.699Z,22.7
2017-05-09T10:40:05.518Z,22.8
2017-05-09T10:41:05.364Z,22.8
2017-05-09T10:42:06.965Z,22.8
2017-05-09T10:43:05.449Z,22.8
2017-05-09T10:44:07.744Z,22.9
2017-05-09T10:45:07.531Z,22.8
2017-05-09T10:46:16.182Z,22.9
2017-05-09T10:47:07.837Z,22.9
2017-05-09T10:48:10.979Z,22.9
2017-05-09T10:49:06.850Z,22.9
2017-05-09T10:50:06.647Z,22.9
2017-05-09T10:51:06.048Z,22.9
2017-05-09T10:52:10.357Z,22.9
2017-05-09T10:53:04.934Z,23
2017-05-09T10:54:05.854Z,23
2017-05-09T10:55:05.322Z,23
2017-05-09T10:56:06.390Z,23
2017-05-09T10:57:04.134Z,23
2017-05-09T10:58:07.991Z,22.9
2017-05-09T10:59:07.129Z,22.9
2017-05-09T11:00:08.696Z,22.9
2017-05-09T11:01:04.281Z,22.9
2017-05-09T11:02:03.754Z,22.9
2017-05-09T11:03:05.426Z,22.9
2017-05-09T11:04:04.726Z,22.9
2017-05-09T11:05:04.401Z,22.9
2017-05-09T11:06:04.842Z,23
2017-05-09T11:07:05.180Z,22.9
2017-05-09T11:08:03.878Z,22.9
2017-05-09T11:09:07.144Z,22.8
2017-05-09T11:10:06.909Z,22.8
2017-05-09T11:11:07.648Z,22.8
2017-05-09T11:12:04.485Z,22.7
2017-05-09T11:13:06.730Z,22.7
2017-05-09T11:14:04.197Z,22.7
2017-05-09T11:15:04.819Z,22.7
2017-05-09T11:16:04.190Z,22.7
2017-05-09T11:17:04.109Z,22.6
2017-05-09T11:18:05.874Z,22.6
2017-05-09T11:19:05.917Z,22.6
2017-05-09T11:20:06.227Z,22.6
2017-05-09T11:21:06.659Z,22.5
2017-05-09T11:22:06.464Z,22.5
2017-05-09T11:23:05.666Z,22.6
2017-05-09T11:24:04.892Z,22.6
2017-05-09T11:25:06.245Z,22.6
2017-05-09T11:26:06.197Z,22.7
2017-05-09T11:27:06.957Z,22.8
2017-05-09T11:28:05.271Z,22.7
2017-05-09T11:29:05.447Z,22.8
2017-05-09T11:30:05.876Z,22.9
2017-05-09T11:31:05.841Z,23
2017-05-09T11:32:06.064Z,23
2017-05-09T11:33:06.532Z,23
2017-05-09T11:34:06.659Z,23
2017-05-09T11:35:07.838Z,23.1
2017-05-09T11:36:09.654Z,23
2017-05-09T11:37:06.818Z,23
2017-05-09T11:38:05.184Z,23
2017-05-09T11:39:07.207Z,23
2017-05-09T11:40:05.736Z,23
2017-05-09T11:41:07.403Z,23.1
2017-05-09T11:42:06.610Z,23.1
2017-05-09T11:43:06.771Z,23.1
2017-05-09T11:44:10.499Z,23.1
2017-05-09T11:45:08.088Z,23
2017-05-09T11:46:07.953Z,23
2017-05-09T11:47:09.115Z,23
2017-05-09T11:48:08.675Z,22.9
2017-05-09T11:49:07.693Z,23
2017-05-09T11:50:11.569Z,23.1
2017-05-09T11:51:09.161Z,23.1
2017-05-09T11:52:09.274Z,23.1
2017-05-09T11:53:09.083Z,23.1
2017-05-09T11:54:08.964Z,23
2017-05-09T11:55:06.813Z,22.9
2017-05-09T11:56:06.790Z,22.9
2017-05-09T11:57:08.051Z,23
2017-05-09T11:58:08.218Z,22.9
2017-05-09T11:59:10.205Z,22.9
2017-05-09T12:00:09.464Z,22.8
2017-05-09T12:01:06.454Z,22.8
2017-05-09T12:02:07.341Z,22.7
2017-05-09T12:03:09.010Z,22.6
2017-05-09T12:04:07.396Z,22.5
2017-05-09T12:05:14.390Z,22.5
2017-05-09T12:06:11.544Z,22.5
2017-05-09T12:07:11.382Z,22.5
2017-05-09T12:08:15.560Z,22.5
2017-05-09T12:09:14.134Z,22.4
2017-05-09T12:10:13.189Z,22.5
2017-05-09T12:11:19.538Z,22.4
2017-05-09T12:12:11.471Z,22.3
2017-05-09T12:13:12.918Z,22.3
2017-05-09T12:14:18.363Z,22.2
2017-05-09T12:15:10.062Z,22.2
2017-05-09T12:16:07.362Z,22.2
2017-05-09T12:17:10.045Z,22.2
2017-05-09T12:18:09.676Z,22.1
2017-05-09T12:19:07.631Z,22.1
2017-05-09T12:20:11.282Z,22.1
2017-05-09T12:21:09.549Z,22
2017-05-09T12:22:11.040Z,22.1
2017-05-09T12:23:15.361Z,22
2017-05-09T12:24:13.678Z,22.1
2017-05-09T12:25:14.883Z,22.1
2017-05-09T12:26:13.903Z,22.1
2017-05-09T12:27:10.592Z,22.1
2017-05-09T12:28:10.054Z,22.1
2017-05-09T12:29:10.692Z,22.1
2017-05-09T12:30:09.942Z,22.1
2017-05-09T12:31:14.191Z,22.1
2017-05-09T12:32:11.901Z,22.1
2017-05-09T12:36:41.879Z,22
2017-05-09T12:37:38.374Z,22
2017-05-09T12:38:38.192Z,22
2017-05-09T12:39:39.735Z,21.9
2017-05-09T12:40:46.802Z,21.9
2017-05-09T12:41:38.677Z,21.9
2017-05-09T12:42:40.003Z,21.9
2017-05-09T12:43:44.149Z,21.8
2017-05-09T12:44:37.526Z,21.8
2017-05-09T12:45:41.011Z,21.8
2017-05-09T12:46:39.801Z,21.8
2017-05-09T12:47:40.494Z,21.7
2017-05-09T12:48:40.794Z,21.8
2017-05-09T12:49:41.593Z,21.8
2017-05-09T12:50:39.276Z,21.7
2017-05-09T12:51:38.614Z,21.7
2017-05-09T12:52:39.706Z,21.6
2017-05-09T12:53:41.291Z,21.6
2017-05-09T12:54:41.255Z,21.6
2017-05-09T12:55:40.971Z,21.6
2017-05-09T12:56:46.798Z,21.6
2017-05-09T12:57:40.735Z,21.6
2017-05-09T12:58:38.601Z,21.6
2017-05-09T12:59:38.430Z,21.6
2017-05-09T13:00:39.140Z,21.6
2017-05-09T13:01:45.349Z,21.7
2017-05-09T13:02:45.351Z,21.7
2017-05-09T13:03:42.213Z,21.7
2017-05-09T13:04:38.827Z,21.7
2017-05-09T13:05:42.898Z,21.7
2017-05-09T13:06:41.451Z,21.7
2017-05-09T13:07:41.280Z,21.7
2017-05-09T13:08:41.144Z,21.7
2017-05-09T13:09:40.356Z,21.7
2017-05-09T13:10:39.693Z,21.6
2017-05-09T13:11:39.862Z,21.6
2017-05-09T13:12:42.433Z,21.6
2017-05-09T13:13:40.872Z,21.6
2017-05-09T13:14:43.064Z,21.6
2017-05-09T13:15:42.606Z,21.6
2017-05-09T13:16:45.354Z,21.6
2017-05-09T13:17:46.448Z,21.6
2017-05-09T13:18:45.661Z,21.6
2017-05-09T13:19:41.820Z,21.6
2017-05-09T13:20:44.066Z,21.6
2017-05-09T13:21:41.305Z,21.6
2017-05-09T13:22:42.055Z,21.6
2017-05-09T13:23:40.535Z,21.6
2017-05-09T13:24:42.036Z,21.7
2017-05-09T13:25:44.883Z,21.6
2017-05-09T13:26:45.472Z,21.6
2017-05-09T13:27:47.370Z,21.6