createdAt,value
2019-05-23T00:01:31.427Z,15.10
2019-05-23T00:04:04.788Z,15.10
2019-05-23T00:06:35.181Z,15.25
2019-05-23T00:09:07.702Z,14.28
2019-05-23T00:11:40.004Z,14.28
2019-05-23T00:14:25.285Z,13.55
2019-05-23T00:16:56.832Z,13.83
2019-05-23T00:19:26.558Z,12.68
2019-05-23T00:21:56.200Z,11.53
2019-05-23T00:24:27.530Z,10.30
2019-05-23T00:26:57.168Z,11.93
2019-05-23T00:29:28.646Z,11.50
2019-05-23T00:31:59.131Z,11.05
2019-05-23T00:34:29.893Z,10.78
2019-05-23T00:36:59.898Z,11.93
2019-05-23T00:39:29.860Z,13.15
2019-05-23T00:41:58.771Z,11.28
2019-05-23T00:44:28.641Z,12.65
2019-05-23T00:46:59.782Z,11.73
2019-05-23T00:49:29.313Z,13.75
2019-05-23T00:51:59.013Z,14.80
2019-05-23T00:54:27.762Z,15.15
2019-05-23T00:56:57.065Z,17.87
2019-05-23T00:59:27.886Z,18.25
2019-05-23T01:01:56.946Z,19.15
2019-05-23T01:04:26.370Z,20.08
2019-05-23T01:06:56.374Z,19.05
2019-05-23T01:09:26.988Z,20.90
2019-05-23T01:11:59.833Z,23.40
2019-05-23T01:14:28.922Z,20.20
2019-05-23T01:16:57.797Z,21.02
2019-05-23T01:19:35.725Z,25.52
2019-05-23T01:22:06.181Z,27.85
2019-05-23T01:24:45.971Z,28.47
2019-05-23T01:27:15.335Z,27.80
2019-05-23T01:29:49.976Z,31.15
2019-05-23T01:32:32.826Z,29.42
2019-05-23T01:35:03.244Z,29.00
2019-05-23T01:37:32.288Z,30.32
2019-05-23T01:40:02.265Z,29.75
2019-05-23T01:42:30.917Z,30.75
2019-05-23T01:45:02.335Z,30.80
2019-05-23T01:47:32.609Z,31.42
2019-05-23T01:50:01.613Z,30.50
2019-05-23T01:52:30.378Z,29.70
2019-05-23T01:55:00.111Z,31.00
2019-05-23T01:57:29.230Z,31.55
2019-05-23T02:00:09.099Z,31.60
2019-05-23T02:02:29.259Z,32.73
2019-05-23T02:04:58.557Z,30.25
2019-05-23T02:07:29.416Z,32.78
2019-05-23T02:09:58.690Z,28.40
2019-05-23T02:12:27.520Z,30.75
2019-05-23T02:14:57.107Z,28.52
2019-05-23T02:17:26.525Z,29.37
2019-05-23T02:19:55.596Z,25.15
2019-05-23T02:22:24.918Z,24.37
2019-05-23T02:24:53.838Z,18.37
2019-05-23T02:27:23.446Z,17.77
2019-05-23T02:29:52.137Z,17.85
2019-05-23T02:32:21.819Z,15.38
2019-05-23T02:34:51.953Z,14.47
2019-05-23T02:37:22.273Z,13.43
2019-05-23T02:39:52.566Z,14.70
2019-05-23T02:42:23.317Z,14.28
2019-05-23T02:44:52.759Z,14.15
2019-05-23T02:47:39.802Z,13.75
2019-05-23T02:50:13.201Z,13.98
2019-05-23T02:52:46.506Z,13.55
2019-05-23T02:55:21.054Z,13.43
2019-05-23T02:57:51.615Z,13.43
2019-05-23T03:00:52.591Z,13.78
2019-05-23T03:03:11.284Z,13.78
2019-05-23T03:05:41.087Z,14.93
2019-05-23T03:08:12.759Z,12.65
2019-05-23T03:10:54.925Z,14.30
2019-05-23T03:13:26.578Z,13.83
2019-05-23T03:15:55.475Z,12.93
2019-05-23T03:18:25.602Z,12.43
2019-05-23T03:20:55.810Z,12.63
2019-05-23T03:23:24.547Z,13.18
2019-05-23T03:26:19.970Z,12.20
2019-05-23T03:28:49.920Z,13.03
2019-05-23T03:31:31.342Z,11.08
2019-05-23T03:33:57.866Z,11.70
2019-05-23T03:36:27.403Z,13.22
2019-05-23T03:38:56.780Z,17.10
2019-05-23T03:41:26.083Z,12.98
2019-05-23T03:43:55.271Z,14.75
2019-05-23T03:46:28.298Z,15.93
2019-05-23T03:48:58.074Z,13.75
2019-05-23T03:51:26.850Z,12.60
2019-05-23T03:53:57.131Z,12.37
2019-05-23T03:56:26.973Z,11.95
2019-05-23T03:58:57.012Z,12.35
2019-05-23T04:01:46.106Z,12.10
2019-05-23T04:03:58.799Z,12.43
2019-05-23T04:06:28.365Z,12.63
2019-05-23T04:08:57.423Z,11.85
2019-05-23T04:11:26.408Z,12.98
2019-05-23T04:13:55.419Z,12.55
2019-05-23T04:16:27.742Z,11.53
2019-05-23T04:18:55.664Z,11.57
2019-05-23T04:21:25.558Z,12.23
2019-05-23T04:23:54.923Z,12.40
2019-05-23T04:26:23.810Z,12.53
2019-05-23T04:28:53.291Z,11.50
2019-05-23T04:31:22.203Z,11.65
2019-05-23T04:33:51.124Z,11.90
2019-05-23T04:36:20.130Z,12.63
2019-05-23T04:38:49.271Z,12.00
2019-05-23T04:41:18.479Z,12.20
2019-05-23T04:43:47.185Z,11.40
2019-05-23T04:46:16.007Z,12.28
2019-05-23T04:48:50.621Z,12.33
2019-05-23T04:51:20.015Z,12.35
2019-05-23T04:53:49.129Z,12.05
2019-05-23T04:56:18.161Z,11.75
2019-05-23T04:58:47.811Z,13.78
2019-05-23T05:01:18.579Z,12.15
2019-05-23T05:03:47.724Z,11.73
2019-05-23T05:06:16.455Z,12.55
2019-05-23T05:08:45.807Z,12.82
2019-05-23T05:11:16.103Z,12.98
2019-05-23T05:13:45.592Z,12.30
2019-05-23T05:16:14.471Z,13.75
2019-05-23T05:18:43.580Z,13.65
2019-05-23T05:21:12.367Z,13.75
2019-05-23T05:23:41.534Z,14.58
2019-05-23T05:26:13.342Z,16.85
2019-05-23T05:28:42.683Z,17.23
2019-05-23T05:31:11.759Z,18.75
2019-05-23T05:33:40.597Z,17.50
2019-05-23T05:36:09.418Z,17.98
2019-05-23T05:38:38.771Z,18.62
2019-05-23T05:41:07.904Z,18.05
2019-05-23T05:43:37.482Z,17.07
2019-05-23T05:46:11.029Z,17.67
2019-05-23T05:48:40.169Z,16.80
2019-05-23T05:51:09.516Z,16.73
2019-05-23T05:53:38.376Z,15.88
2019-05-23T05:56:07.356Z,16.05
2019-05-23T05:58:36.078Z,23.92
2019-05-23T06:01:06.963Z,24.80
2019-05-23T06:03:36.111Z,25.02
2019-05-23T06:06:22.960Z,25.65
2019-05-23T06:08:57.697Z,27.32
2019-05-23T06:11:26.718Z,27.48
2019-05-23T06:13:55.659Z,27.13
2019-05-23T06:16:24.701Z,28.65
2019-05-23T06:18:54.713Z,25.35
2019-05-23T06:21:25.250Z,24.75
2019-05-23T06:23:54.137Z,23.77
2019-05-23T06:26:23.259Z,23.12
2019-05-23T06:28:52.057Z,22.80
2019-05-23T06:31:22.013Z,22.25
2019-05-23T06:33:51.139Z,19.37
2019-05-23T06:36:19.813Z,19.30
2019-05-23T06:38:48.466Z,18.77
2019-05-23T06:41:18.679Z,17.80
2019-05-23T06:43:48.159Z,17.80
2019-05-23T06:46:17.500Z,18.50
2019-05-23T06:48:46.501Z,20.15
2019-05-23T06:51:15.598Z,21.15
2019-05-23T06:53:44.446Z,22.07
2019-05-23T06:56:14.201Z,22.07
2019-05-23T06:58:43.026Z,23.52
2019-05-23T07:01:11.774Z,23.30
2019-05-23T07:03:44.035Z,22.65
2019-05-23T07:06:16.080Z,21.37
2019-05-23T07:08:47.362Z,21.73
2019-05-23T07:11:19.405Z,22.65
2019-05-23T07:13:48.150Z,24.80
2019-05-23T07:16:16.879Z,23.83
2019-05-23T07:18:45.720Z,24.25
2019-05-23T07:21:15.289Z,24.30
2019-05-23T07:23:44.131Z,26.73
2019-05-23T07:26:13.392Z,25.88
2019-05-23T07:28:42.514Z,27.52
2019-05-23T07:31:12.266Z,28.20
2019-05-23T07:33:59.970Z,27.30
2019-05-23T07:36:11.904Z,25.23
2019-05-23T07:38:40.782Z,24.87
2019-05-23T07:41:10.127Z,23.12
2019-05-23T07:43:39.621Z,23.45
2019-05-23T07:46:08.695Z,25.52
2019-05-23T07:48:37.598Z,25.48
2019-05-23T07:51:06.463Z,24.30
2019-05-23T07:53:44.043Z,22.60
2019-05-23T07:56:14.961Z,22.10
2019-05-23T07:58:44.208Z,23.40
2019-05-23T08:01:15.042Z,22.02
2019-05-23T08:03:44.454Z,21.10
2019-05-23T08:06:13.832Z,21.87
2019-05-23T08:08:44.259Z,19.27
2019-05-23T08:11:13.054Z,19.82
2019-05-23T08:13:42.085Z,17.73
2019-05-23T08:16:11.024Z,17.77
2019-05-23T08:18:39.706Z,17.05
2019-05-23T08:21:08.517Z,18.40
2019-05-23T08:23:40.684Z,15.95
2019-05-23T08:26:09.504Z,15.65
2019-05-23T08:28:53.357Z,15.72
2019-05-23T08:31:09.131Z,14.78
2019-05-23T08:33:38.014Z,14.80
2019-05-23T08:36:06.851Z,15.95
2019-05-23T08:38:36.503Z,14.98
2019-05-23T08:41:06.972Z,14.65
2019-05-23T08:43:35.931Z,16.12
2019-05-23T08:46:06.958Z,15.10
2019-05-23T08:48:35.815Z,15.28
2019-05-23T08:51:05.340Z,13.85
2019-05-23T08:53:35.543Z,13.70
2019-05-23T08:56:17.961Z,12.45
2019-05-23T08:58:36.061Z,12.00
2019-05-23T09:01:05.641Z,10.95
2019-05-23T09:03:35.411Z,12.35
2019-05-23T09:06:05.121Z,13.40
2019-05-23T09:08:34.931Z,11.93
2019-05-23T09:11:03.710Z,9.33
2019-05-23T09:13:35.370Z,11.12
2019-05-23T09:16:05.182Z,12.85
2019-05-23T09:18:34.554Z,10.45
2019-05-23T09:21:03.635Z,12.10
2019-05-23T09:23:32.473Z,10.98
2019-05-23T09:26:01.738Z,11.08
2019-05-23T09:28:30.544Z,9.88
2019-05-23T09:30:59.648Z,9.30
2019-05-23T09:33:29.316Z,9.30
2019-05-23T09:35:58.290Z,11.25
2019-05-23T09:38:27.341Z,11.95
2019-05-23T09:40:56.317Z,11.08
2019-05-23T09:43:25.525Z,11.18
2019-05-23T09:45:54.612Z,10.15
2019-05-23T09:48:23.772Z,10.85
2019-05-23T09:50:52.579Z,12.13
2019-05-23T09:53:21.943Z,10.03
2019-05-23T09:56:03.189Z,10.63
2019-05-23T09:58:32.363Z,12.15
2019-05-23T10:04:03.103Z,9.98
2019-05-23T10:06:37.124Z,9.75
2019-05-23T10:09:15.856Z,8.75
2019-05-23T10:12:01.912Z,10.20
2019-05-23T10:14:42.931Z,9.45
2019-05-23T10:17:13.665Z,7.80
2019-05-23T10:23:36.695Z,8.45
2019-05-23T10:25:22.732Z,9.33
2019-05-23T10:28:08.506Z,8.23
2019-05-23T10:33:39.309Z,7.95
2019-05-23T10:36:08.443Z,7.78
2019-05-23T10:38:51.573Z,9.48
2019-05-23T10:41:34.556Z,7.92
2019-05-23T10:44:03.503Z,7.12
2019-05-23T10:46:44.692Z,8.23
2019-05-23T10:52:27.751Z,8.48
2019-05-23T10:54:57.094Z,7.65
2019-05-23T10:57:25.948Z,8.10
2019-05-23T10:59:55.022Z,9.15
2019-05-23T11:02:26.897Z,9.68
2019-05-23T11:04:54.753Z,11.00
2019-05-23T11:07:24.797Z,9.73
2019-05-23T11:09:54.235Z,9.35
2019-05-23T11:12:23.390Z,7.90
2019-05-23T11:14:52.320Z,9.73
2019-05-23T11:17:21.720Z,8.65
2019-05-23T11:19:50.678Z,8.00
2019-05-23T11:22:22.272Z,7.92
2019-05-23T11:24:51.190Z,10.60
2019-05-23T11:27:21.403Z,10.78
2019-05-23T11:29:53.236Z,10.90
2019-05-23T11:32:23.192Z,9.35
2019-05-23T11:34:52.142Z,9.80
2019-05-23T11:37:21.130Z,10.08
2019-05-23T11:39:51.059Z,10.75
2019-05-23T11:42:20.654Z,9.45
2019-05-23T11:44:49.425Z,9.58
2019-05-23T11:47:18.217Z,10.90
2019-05-23T11:49:47.372Z,9.18
2019-05-23T11:52:16.816Z,9.13
2019-05-23T11:54:45.960Z,8.98
2019-05-23T11:57:17.047Z,9.68
2019-05-23T11:59:46.362Z,8.58
2019-05-23T12:02:31.859Z,8.38
2019-05-23T12:05:02.575Z,9.13
2019-05-23T12:07:31.394Z,8.35
2019-05-23T12:10:00.253Z,9.73
2019-05-23T12:12:29.090Z,10.50
2019-05-23T12:14:57.900Z,9.28
2019-05-23T12:17:27.942Z,7.78
2019-05-23T12:19:56.701Z,7.67
2019-05-23T12:22:28.638Z,7.25
2019-05-23T12:24:57.579Z,7.70
2019-05-23T12:27:26.546Z,8.05
2019-05-23T12:29:55.953Z,8.00
2019-05-23T12:32:27.542Z,7.15
2019-05-23T12:35:09.223Z,8.30
2019-05-23T12:37:27.032Z,7.25
2019-05-23T12:39:56.305Z,7.83
2019-05-23T12:42:26.579Z,8.20
2019-05-23T12:44:55.492Z,6.55
2019-05-23T12:47:26.697Z,6.50
2019-05-23T12:49:57.201Z,7.42
2019-05-23T12:52:26.103Z,8.33
2019-05-23T12:54:55.502Z,7.05
2019-05-23T12:57:25.978Z,6.72
2019-05-23T12:59:55.670Z,6.72
2019-05-23T13:02:27.622Z,6.70
2019-05-23T13:04:57.277Z,7.30
2019-05-23T13:07:36.131Z,8.03
2019-05-23T13:09:58.487Z,7.08
2019-05-23T13:12:29.055Z,5.72
2019-05-23T13:14:58.971Z,5.92
2019-05-23T13:17:28.198Z,7.08
2019-05-23T13:19:58.550Z,5.35
2019-05-23T13:22:27.631Z,6.03
2019-05-23T13:24:56.695Z,6.17
2019-05-23T13:27:29.366Z,7.12
2019-05-23T13:29:58.388Z,7.45
2019-05-23T13:32:27.316Z,7.75
2019-05-23T13:34:56.038Z,8.40
2019-05-23T13:37:28.661Z,6.95
2019-05-23T13:39:58.062Z,7.40
2019-05-23T13:42:26.870Z,6.78
2019-05-23T13:44:55.826Z,6.70
2019-05-23T13:47:24.714Z,7.05
2019-05-23T13:49:53.694Z,7.95
2019-05-23T13:52:22.480Z,7.67
2019-05-23T13:54:51.329Z,8.45
2019-05-23T13:57:20.168Z,8.05
2019-05-23T13:59:49.267Z,7.25
2019-05-23T14:02:18.958Z,6.85
2019-05-23T14:04:47.985Z,6.90
2019-05-23T14:07:17.578Z,7.10
2019-05-23T14:09:49.141Z,6.42
2019-05-23T14:12:21.968Z,5.60
2019-05-23T14:14:48.402Z,6.22
2019-05-23T14:17:28.087Z,6.00
2019-05-23T14:19:57.302Z,7.00
2019-05-23T14:22:28.228Z,7.30
2019-05-23T14:24:57.141Z,6.75
2019-05-23T14:27:48.463Z,6.72
2019-05-23T14:30:38.191Z,6.55
2019-05-23T14:33:21.684Z,7.28
2019-05-23T14:35:52.081Z,6.47
2019-05-23T14:38:30.803Z,6.22
2019-05-23T14:40:52.287Z,5.65
2019-05-23T14:43:25.481Z,5.85
2019-05-23T14:45:55.926Z,6.20
2019-05-23T14:48:42.661Z,5.75
2019-05-23T14:51:13.299Z,6.08
2019-05-23T14:53:55.097Z,5.20
2019-05-23T14:56:25.472Z,5.17
2019-05-23T14:58:54.497Z,5.40
2019-05-23T15:01:28.011Z,5.00
2019-05-23T15:03:56.938Z,5.00
2019-05-23T15:06:25.946Z,5.75
2019-05-23T15:08:54.673Z,4.53
2019-05-23T15:11:23.537Z,4.62
2019-05-23T15:13:52.486Z,4.83
2019-05-23T15:16:21.476Z,4.28
2019-05-23T15:18:54.843Z,5.30
2019-05-23T15:21:23.807Z,5.80
2019-05-23T15:23:52.539Z,4.25
2019-05-23T15:26:23.401Z,5.92
2019-05-23T15:28:51.878Z,5.67
2019-05-23T15:31:20.662Z,5.80
2019-05-23T15:33:49.293Z,4.45
2019-05-23T15:36:18.166Z,4.62
2019-05-23T15:38:46.936Z,4.47
2019-05-23T15:41:15.802Z,3.52
2019-05-23T15:43:44.751Z,4.75
2019-05-23T15:46:16.349Z,4.65
2019-05-23T15:48:45.348Z,3.35
2019-05-23T15:51:15.852Z,3.62
2019-05-23T15:53:48.876Z,3.62
2019-05-23T15:56:35.688Z,3.83
2019-05-23T15:59:14.685Z,4.30
2019-05-23T16:01:47.744Z,3.67
2019-05-23T16:04:19.579Z,3.85
2019-05-23T16:06:49.366Z,4.00
2019-05-23T16:09:29.606Z,3.37
2019-05-23T16:11:49.940Z,3.27
2019-05-23T16:14:19.927Z,3.87
2019-05-23T16:16:50.361Z,3.40
2019-05-23T16:19:19.194Z,3.45
2019-05-23T16:21:50.223Z,3.87
2019-05-23T16:24:20.165Z,4.62
2019-05-23T16:26:49.109Z,4.60
2019-05-23T16:29:18.180Z,3.62
2019-05-23T16:31:46.888Z,3.47
2019-05-23T16:34:20.096Z,3.30
2019-05-23T16:36:48.804Z,4.30
2019-05-23T16:39:19.241Z,4.03
2019-05-23T16:41:48.019Z,3.42
2019-05-23T16:44:16.915Z,2.95
2019-05-23T16:46:48.391Z,3.70
2019-05-23T16:49:18.127Z,4.58
2019-05-23T16:51:46.873Z,4.15
2019-05-23T16:54:17.277Z,4.35
2019-05-23T16:56:50.388Z,4.08
2019-05-23T16:59:38.851Z,4.37
2019-05-23T17:02:09.326Z,5.00
2019-05-23T17:04:42.326Z,4.62
2019-05-23T17:07:35.367Z,5.17
2019-05-23T17:10:08.630Z,5.60
2019-05-23T17:12:33.562Z,4.92
2019-05-23T17:15:06.526Z,5.80
2019-05-23T17:18:00.734Z,5.42
2019-05-23T17:20:30.874Z,5.20
2019-05-23T17:23:17.562Z,5.40
2019-05-23T17:25:53.648Z,6.12
2019-05-23T17:28:29.663Z,6.28
2019-05-23T17:31:12.535Z,6.85
2019-05-23T17:33:41.619Z,7.05
2019-05-23T17:36:10.452Z,6.17
2019-05-23T17:38:39.124Z,6.87
2019-05-23T17:41:08.198Z,5.97
2019-05-23T17:43:37.065Z,6.50
2019-05-23T17:46:06.171Z,7.42
2019-05-23T17:48:34.893Z,8.33
2019-05-23T17:51:03.859Z,7.25
2019-05-23T17:53:32.686Z,9.20
2019-05-23T17:56:01.894Z,7.90
2019-05-23T17:58:30.935Z,7.25
2019-05-23T18:00:59.877Z,8.08
2019-05-23T18:03:29.363Z,7.67
2019-05-23T18:05:58.517Z,7.03
2019-05-23T18:08:42.794Z,7.83
2019-05-23T18:11:17.527Z,7.87
2019-05-23T18:13:52.526Z,8.08
2019-05-23T18:16:22.853Z,8.15
2019-05-23T18:18:52.361Z,9.05
2019-05-23T18:21:24.928Z,10.43
2019-05-23T18:29:43.035Z,10.80
2019-05-23T18:32:24.762Z,10.93
2019-05-23T18:34:56.240Z,10.95
2019-05-23T18:37:28.657Z,11.10
2019-05-23T18:39:58.494Z,11.35
2019-05-23T18:42:35.980Z,11.60
2019-05-23T18:45:07.612Z,11.28
2019-05-23T18:47:41.087Z,11.88
2019-05-23T18:50:11.706Z,9.90
2019-05-23T18:52:40.630Z,10.18
2019-05-23T18:55:09.935Z,11.05
2019-05-23T18:57:39.148Z,11.40
2019-05-23T19:00:09.019Z,12.15
2019-05-23T19:02:40.195Z,9.83
2019-05-23T19:05:10.172Z,11.28
2019-05-23T19:07:40.923Z,11.43
2019-05-23T19:10:11.699Z,11.48
2019-05-23T19:12:42.088Z,11.18
2019-05-23T19:15:11.551Z,11.43
2019-05-23T19:17:40.309Z,11.48
2019-05-23T19:20:09.268Z,11.53
2019-05-23T19:22:39.176Z,11.25
2019-05-23T19:25:10.425Z,10.70
2019-05-23T19:27:39.459Z,11.03
2019-05-23T19:30:10.396Z,10.85
2019-05-23T19:32:39.177Z,9.45
2019-05-23T19:35:08.089Z,8.70
2019-05-23T19:37:36.836Z,8.63
2019-05-23T19:40:08.366Z,8.98
2019-05-23T19:42:37.764Z,9.05
2019-05-23T19:45:07.589Z,7.87
2019-05-23T19:47:36.262Z,8.75
2019-05-23T19:50:05.880Z,9.40
2019-05-23T19:52:35.184Z,9.48
2019-05-23T19:55:07.435Z,10.03
2019-05-23T19:57:37.443Z,11.03
2019-05-23T20:00:08.370Z,10.55
2019-05-23T20:02:41.863Z,10.35
2019-05-23T20:05:12.324Z,9.45
2019-05-23T20:07:41.147Z,9.48
2019-05-23T20:10:11.106Z,8.90
2019-05-23T20:12:39.952Z,8.88
2019-05-23T20:15:10.378Z,9.10
2019-05-23T20:17:39.085Z,9.78
2019-05-23T20:20:08.175Z,8.68
2019-05-23T20:22:36.905Z,8.45
2019-05-23T20:25:07.711Z,6.83
2019-05-23T20:27:36.528Z,6.15
2019-05-23T20:30:10.390Z,6.12
2019-05-23T20:32:39.178Z,6.83
2019-05-23T20:35:08.179Z,5.97
2019-05-23T20:37:37.569Z,6.00
2019-05-23T20:40:07.025Z,5.92
2019-05-23T20:42:35.891Z,6.03
2019-05-23T20:45:05.694Z,6.05
2019-05-23T20:47:35.396Z,5.90
2019-05-23T20:50:05.102Z,6.47
2019-05-23T20:52:33.814Z,5.85
2019-05-23T20:55:02.568Z,5.62
2019-05-23T20:57:31.303Z,5.67
2019-05-23T21:00:00.118Z,5.92
2019-05-23T21:02:30.311Z,5.92
2019-05-23T21:04:58.945Z,7.85
2019-05-23T21:07:27.608Z,5.62
2019-05-23T21:09:56.286Z,6.62
2019-05-23T21:12:30.105Z,6.75
2019-05-23T21:14:55.339Z,6.67
2019-05-23T21:17:24.955Z,6.90
2019-05-23T21:19:53.622Z,5.80
2019-05-23T21:22:22.407Z,7.12
2019-05-23T21:24:51.123Z,5.87
2019-05-23T21:27:19.952Z,7.65
2019-05-23T21:29:48.678Z,7.12
2019-05-23T21:32:17.794Z,6.45
2019-05-23T21:34:46.462Z,6.20
2019-05-23T21:37:15.358Z,6.17
2019-05-23T21:39:44.011Z,6.28
2019-05-23T21:42:12.738Z,6.47
2019-05-23T21:44:41.457Z,5.85
2019-05-23T21:47:10.294Z,6.78
2019-05-23T21:49:39.045Z,6.72
2019-05-23T21:52:07.805Z,6.55
2019-05-23T21:54:36.528Z,6.92
2019-05-23T21:57:05.261Z,6.60
2019-05-23T22:09:48.501Z,6.75
2019-05-23T22:12:17.795Z,7.47
2019-05-23T22:14:46.903Z,7.78
2019-05-23T22:17:26.575Z,7.08
2019-05-23T22:19:55.289Z,6.62
2019-05-23T22:22:24.300Z,7.60
2019-05-23T22:24:53.089Z,6.72
2019-05-23T22:27:22.905Z,6.15
2019-05-23T22:29:51.649Z,6.60
2019-05-23T22:32:22.149Z,6.20
2019-05-23T22:34:55.353Z,6.87
2019-05-23T22:37:24.113Z,6.47
2019-05-23T22:39:52.832Z,6.80
2019-05-23T22:42:21.934Z,7.65
2019-05-23T22:44:50.590Z,6.95
2019-05-23T22:47:19.352Z,7.87
2019-05-23T22:49:48.166Z,9.05
2019-05-23T22:52:16.901Z,9.65
2019-05-23T22:54:45.564Z,10.35
2019-05-23T22:57:14.315Z,10.40
2019-05-23T22:59:43.026Z,13.30
2019-05-23T23:02:13.445Z,14.23
2019-05-23T23:04:42.483Z,13.68
2019-05-23T23:07:11.492Z,14.55
2019-05-23T23:09:40.238Z,14.63
2019-05-23T23:12:08.987Z,15.05
2019-05-23T23:14:37.661Z,14.03
2019-05-23T23:17:06.381Z,15.78
2019-05-23T23:19:35.185Z,15.88
2019-05-23T23:22:04.512Z,15.08
2019-05-23T23:24:33.257Z,14.90
2019-05-23T23:27:01.944Z,16.52
2019-05-23T23:29:30.622Z,14.78
2019-05-23T23:32:03.030Z,16.62
2019-05-23T23:34:29.683Z,15.72
2019-05-23T23:36:58.434Z,17.07
2019-05-23T23:39:27.167Z,15.80
2019-05-23T23:41:55.900Z,15.10
2019-05-23T23:44:26.191Z,15.18
2019-05-23T23:47:12.688Z,14.93
2019-05-23T23:49:59.075Z,13.70
2019-05-23T23:52:45.668Z,14.75
2019-05-23T23:55:32.593Z,15.15
2019-05-23T23:58:00.575Z,15.25
