createdAt,value
2023-05-12T00:01:57.752Z,100.00
2023-05-12T00:04:30.723Z,100.00
2023-05-12T00:07:06.118Z,100.00
2023-05-12T00:09:39.104Z,100.00
2023-05-12T00:12:13.676Z,100.00
2023-05-12T00:14:46.637Z,100.00
2023-05-12T00:17:19.630Z,100.00
2023-05-12T00:19:52.652Z,100.00
2023-05-12T00:22:26.772Z,100.00
2023-05-12T00:24:59.774Z,100.00
2023-05-12T00:27:34.076Z,100.00
2023-05-12T00:30:08.963Z,100.00
2023-05-12T00:32:41.940Z,100.00
2023-05-12T00:35:15.984Z,100.00
2023-05-12T00:37:48.978Z,100.00
2023-05-12T00:40:22.076Z,100.00
2023-05-12T00:42:56.411Z,100.00
2023-05-12T00:45:30.390Z,100.00
2023-05-12T00:48:04.698Z,100.00
2023-05-12T00:50:37.790Z,100.00
2023-05-12T00:53:11.177Z,100.00
2023-05-12T00:55:45.034Z,100.00
2023-05-12T00:58:19.314Z,100.00
2023-05-12T01:00:52.308Z,100.00
2023-05-12T01:03:25.692Z,100.00
2023-05-12T01:06:09.267Z,100.00
2023-05-12T01:08:42.519Z,100.00
2023-05-12T01:11:15.669Z,100.00
2023-05-12T01:13:49.982Z,100.00
2023-05-12T01:16:28.694Z,100.00
2023-05-12T01:19:07.156Z,100.00
2023-05-12T01:21:40.660Z,100.00
2023-05-12T01:24:15.816Z,100.00
2023-05-12T01:26:50.220Z,100.00
2023-05-12T01:29:23.630Z,100.00
2023-05-12T01:31:57.013Z,100.00
2023-05-12T01:34:30.053Z,100.00
2023-05-12T01:37:03.033Z,100.00
2023-05-12T01:39:36.342Z,100.00
2023-05-12T01:42:10.793Z,100.00
2023-05-12T01:44:43.796Z,100.00
2023-05-12T01:47:16.810Z,100.00
2023-05-12T01:49:49.741Z,100.00
2023-05-12T01:52:22.742Z,100.00
2023-05-12T01:54:55.717Z,100.00
2023-05-12T01:57:30.145Z,100.00
2023-05-12T02:00:03.194Z,100.00
2023-05-12T02:02:36.338Z,100.00
2023-05-12T02:05:10.365Z,100.00
2023-05-12T02:07:43.298Z,100.00
2023-05-12T02:10:16.378Z,100.00
2023-05-12T02:12:50.872Z,100.00
2023-05-12T02:15:24.546Z,100.00
2023-05-12T02:17:58.536Z,100.00
2023-05-12T02:20:31.526Z,100.00
2023-05-12T02:23:04.443Z,100.00
2023-05-12T02:25:37.737Z,100.00
2023-05-12T02:28:12.079Z,100.00
2023-05-12T02:30:48.628Z,100.00
2023-05-12T02:33:23.179Z,100.00
2023-05-12T02:35:56.158Z,100.00
2023-05-12T02:38:29.314Z,100.00
2023-05-12T02:41:02.318Z,100.00
2023-05-12T02:43:36.614Z,100.00
2023-05-12T02:46:09.597Z,100.00
2023-05-12T02:48:42.585Z,100.00
2023-05-12T02:51:15.643Z,100.00
2023-05-12T02:53:49.251Z,100.00
2023-05-12T02:56:22.527Z,100.00
2023-05-12T02:58:56.869Z,100.00
2023-05-12T03:01:29.909Z,100.00
2023-05-12T03:04:02.950Z,100.00
2023-05-12T03:06:35.937Z,100.00
2023-05-12T03:09:08.919Z,100.00
2023-05-12T03:11:41.896Z,100.00
2023-05-12T03:14:16.276Z,100.00
2023-05-12T03:16:49.290Z,100.00
2023-05-12T03:19:22.313Z,100.00
2023-05-12T03:21:55.609Z,100.00
2023-05-12T03:24:29.116Z,100.00
2023-05-12T03:27:02.309Z,100.00
2023-05-12T03:29:36.578Z,100.00
2023-05-12T03:32:09.646Z,100.00
2023-05-12T03:34:42.605Z,100.00
2023-05-12T03:37:16.161Z,100.00
2023-05-12T03:39:49.265Z,100.00
2023-05-12T03:42:22.297Z,100.00
2023-05-12T03:44:56.573Z,100.00
2023-05-12T03:47:29.585Z,100.00
2023-05-12T03:50:02.681Z,100.00
2023-05-12T03:52:38.309Z,100.00
2023-05-12T03:55:11.483Z,100.00
2023-05-12T03:57:44.428Z,100.00
2023-05-12T04:00:20.558Z,100.00
2023-05-12T04:02:53.807Z,100.00
2023-05-12T04:05:27.087Z,100.00
2023-05-12T04:08:00.112Z,100.00
2023-05-12T04:10:33.047Z,100.00
2023-05-12T04:13:06.005Z,100.00
2023-05-12T04:15:40.705Z,100.00
2023-05-12T04:18:14.240Z,100.00
2023-05-12T04:20:47.145Z,100.00
2023-05-12T04:23:20.791Z,100.00
2023-05-12T04:25:53.732Z,100.00
2023-05-12T04:28:26.650Z,100.00
2023-05-12T04:31:05.341Z,100.00
2023-05-12T04:33:38.254Z,100.00
2023-05-12T04:36:13.632Z,100.00
2023-05-12T04:38:46.588Z,100.00
2023-05-12T04:41:19.538Z,100.00
2023-05-12T04:46:29.705Z,100.00
2023-05-12T04:49:02.748Z,100.00
2023-05-12T04:51:41.986Z,100.00
2023-05-12T04:54:14.975Z,100.00
2023-05-12T04:56:47.965Z,100.00
2023-05-12T04:59:20.901Z,100.00
2023-05-12T05:01:55.353Z,100.00
2023-05-12T05:04:28.476Z,100.00
2023-05-12T05:07:01.775Z,100.00
2023-05-12T05:09:36.413Z,100.00
2023-05-12T05:12:10.490Z,100.00
2023-05-12T05:14:45.067Z,100.00
2023-05-12T05:17:21.212Z,100.00
2023-05-12T05:19:58.832Z,100.00
2023-05-12T05:22:32.990Z,100.00
2023-05-12T05:25:08.327Z,100.00
2023-05-12T05:27:41.532Z,100.00
2023-05-12T05:30:15.140Z,100.00
2023-05-12T05:32:49.633Z,100.00
2023-05-12T05:35:22.927Z,100.00
2023-05-12T05:37:56.183Z,100.00
2023-05-12T05:40:38.525Z,100.00
2023-05-12T05:43:18.633Z,100.00
2023-05-12T05:45:52.171Z,100.00
2023-05-12T05:48:27.349Z,100.00
2023-05-12T05:51:00.310Z,100.00
2023-05-12T05:53:33.513Z,100.00
2023-05-12T05:56:07.321Z,100.00
2023-05-12T05:58:40.418Z,100.00
2023-05-12T06:01:13.677Z,100.00
2023-05-12T06:03:48.185Z,100.00
2023-05-12T06:06:21.415Z,100.00
2023-05-12T06:08:55.982Z,100.00
2023-05-12T06:11:29.186Z,100.00
2023-05-12T06:14:02.121Z,100.00
2023-05-12T06:16:35.271Z,100.00
2023-05-12T06:19:09.916Z,100.00
2023-05-12T06:21:43.668Z,100.00
2023-05-12T06:24:16.772Z,100.00
2023-05-12T06:26:49.864Z,100.00
2023-05-12T06:29:23.082Z,100.00
2023-05-12T06:31:56.278Z,100.00
2023-05-12T06:34:30.747Z,100.00
2023-05-12T06:37:03.906Z,100.00
2023-05-12T06:39:36.978Z,100.00
2023-05-12T06:42:11.459Z,100.00
2023-05-12T06:44:45.566Z,100.00
2023-05-12T06:47:18.525Z,100.00
2023-05-12T06:49:52.824Z,100.00
2023-05-12T06:52:25.856Z,100.00
2023-05-12T06:54:58.782Z,100.00
2023-05-12T06:57:31.749Z,100.00
2023-05-12T07:00:05.288Z,100.00
2023-05-12T07:02:38.250Z,100.00
2023-05-12T07:05:13.016Z,100.00
2023-05-12T07:07:46.560Z,100.00
2023-05-12T07:10:20.902Z,100.00
2023-05-12T07:12:54.082Z,100.00
2023-05-12T07:15:27.042Z,100.00
2023-05-12T07:18:00.108Z,100.00
2023-05-12T07:20:34.472Z,100.00
2023-05-12T07:23:07.450Z,100.00
2023-05-12T07:25:40.627Z,99.53
2023-05-12T07:28:13.675Z,99.14
2023-05-12T07:30:47.257Z,99.99
2023-05-12T07:33:20.664Z,98.77
2023-05-12T07:35:54.953Z,93.43
2023-05-12T07:38:28.810Z,94.42
2023-05-12T07:41:02.032Z,94.02
2023-05-12T07:43:35.060Z,96.63
2023-05-12T07:46:08.018Z,93.63
2023-05-12T07:48:40.968Z,95.89
2023-05-12T07:51:15.319Z,94.30
2023-05-12T07:53:48.390Z,95.23
2023-05-12T07:56:21.622Z,92.49
2023-05-12T07:58:55.251Z,92.98
2023-05-12T08:01:28.405Z,93.71
2023-05-12T08:04:01.544Z,93.36
2023-05-12T08:06:36.491Z,91.24
2023-05-12T08:09:09.426Z,92.89
2023-05-12T08:11:45.408Z,89.43
2023-05-12T08:14:19.679Z,88.32
2023-05-12T08:16:52.857Z,88.13
2023-05-12T08:19:26.065Z,88.29
2023-05-12T08:22:00.465Z,86.14
2023-05-12T08:24:33.524Z,87.28
2023-05-12T08:27:06.830Z,88.51
2023-05-12T08:29:39.939Z,86.47
2023-05-12T08:32:13.137Z,87.67
2023-05-12T08:34:46.260Z,89.33
2023-05-12T08:37:20.875Z,90.11
2023-05-12T08:39:53.956Z,90.20
2023-05-12T08:42:45.360Z,91.04
2023-05-12T08:45:18.661Z,88.65
2023-05-12T08:47:52.474Z,87.25
2023-05-12T08:50:26.875Z,88.52
2023-05-12T08:53:01.645Z,90.20
2023-05-12T08:55:36.086Z,91.36
2023-05-12T08:58:09.948Z,92.78
2023-05-12T09:00:43.277Z,92.81
2023-05-12T09:03:16.517Z,90.32
2023-05-12T09:05:50.012Z,91.73
2023-05-12T09:08:25.082Z,93.38
2023-05-12T09:10:58.617Z,94.49
2023-05-12T09:13:40.942Z,94.95
2023-05-12T09:16:16.244Z,94.79
2023-05-12T09:18:53.560Z,95.61
2023-05-12T09:21:28.005Z,95.98
2023-05-12T09:24:06.154Z,97.50
2023-05-12T09:26:48.238Z,99.20
2023-05-12T09:29:31.367Z,99.68
2023-05-12T09:32:05.960Z,100.00
2023-05-12T09:34:41.334Z,100.00
2023-05-12T09:37:15.919Z,100.00
2023-05-12T09:40:01.423Z,100.00
2023-05-12T09:42:36.673Z,100.00
2023-05-12T09:45:10.826Z,100.00
2023-05-12T09:47:44.589Z,100.00
2023-05-12T09:50:19.058Z,100.00
2023-05-12T09:52:52.846Z,100.00
2023-05-12T09:55:27.126Z,100.00
2023-05-12T09:58:02.084Z,100.00
2023-05-12T10:00:55.101Z,100.00
2023-05-12T10:03:34.539Z,100.00
2023-05-12T10:06:12.209Z,100.00
2023-05-12T10:08:51.402Z,100.00
2023-05-12T10:11:26.954Z,100.00
2023-05-12T10:14:00.841Z,100.00
2023-05-12T10:16:35.210Z,100.00
2023-05-12T10:19:09.927Z,100.00
2023-05-12T10:21:45.983Z,100.00
2023-05-12T10:24:19.137Z,100.00
2023-05-12T10:26:55.595Z,100.00
2023-05-12T10:29:31.099Z,100.00
2023-05-12T10:32:04.320Z,100.00
2023-05-12T10:34:38.597Z,100.00
2023-05-12T10:37:12.604Z,100.00
2023-05-12T10:39:52.202Z,100.00
2023-05-12T10:42:26.910Z,100.00
2023-05-12T10:44:59.901Z,100.00
2023-05-12T10:47:38.789Z,99.86
2023-05-12T10:50:13.639Z,100.00
2023-05-12T10:52:54.931Z,99.11
2023-05-12T10:55:36.585Z,95.49
2023-05-12T10:58:14.568Z,95.74
2023-05-12T11:00:51.824Z,96.17
2023-05-12T11:03:27.165Z,95.93
2023-05-12T11:06:02.898Z,93.99
2023-05-12T11:08:39.876Z,96.03
2023-05-12T11:11:13.748Z,88.85
2023-05-12T11:13:48.425Z,85.86
2023-05-12T11:16:22.265Z,86.41
2023-05-12T11:19:03.833Z,86.76
2023-05-12T11:21:37.976Z,84.25
2023-05-12T11:24:14.754Z,85.56
2023-05-12T11:26:51.665Z,84.17
2023-05-12T11:29:26.469Z,82.66
2023-05-12T11:32:00.445Z,84.03
2023-05-12T11:34:33.850Z,83.13
2023-05-12T11:37:07.607Z,81.30
2023-05-12T11:39:42.279Z,80.99
2023-05-12T11:42:18.513Z,81.21
2023-05-12T11:44:55.461Z,82.92
2023-05-12T11:47:28.771Z,81.73
2023-05-12T11:50:04.452Z,83.30
2023-05-12T11:52:37.446Z,87.43
2023-05-12T11:55:11.396Z,88.00
2023-05-12T11:57:44.374Z,90.04
2023-05-12T12:00:30.055Z,93.46
2023-05-12T12:03:11.643Z,95.93
2023-05-12T12:05:47.234Z,98.48
2023-05-12T12:08:20.425Z,98.05
2023-05-12T12:10:53.445Z,98.75
2023-05-12T12:13:27.512Z,99.08
2023-05-12T12:16:01.883Z,99.98
2023-05-12T12:18:34.986Z,100.00
2023-05-12T12:21:08.028Z,100.00
2023-05-12T12:23:50.422Z,100.00
2023-05-12T12:26:24.524Z,100.00
2023-05-12T12:28:57.553Z,100.00
2023-05-12T12:31:31.984Z,97.62
2023-05-12T12:34:05.329Z,97.16
2023-05-12T12:36:38.630Z,97.53
2023-05-12T12:39:11.620Z,97.77
2023-05-12T12:41:44.648Z,96.76
2023-05-12T12:44:18.290Z,95.78
2023-05-12T12:46:52.748Z,95.38
2023-05-12T12:49:25.897Z,94.76
2023-05-12T12:51:58.997Z,93.12
2023-05-12T12:54:32.044Z,93.12
2023-05-12T12:57:05.616Z,93.83
2023-05-12T12:59:38.591Z,92.09
2023-05-12T13:02:13.038Z,89.03
2023-05-12T13:04:46.191Z,90.10
2023-05-12T13:07:19.189Z,88.38
2023-05-12T13:09:52.173Z,86.61
2023-05-12T13:12:25.315Z,87.21
2023-05-12T13:15:00.192Z,86.80
2023-05-12T13:17:34.700Z,84.93
2023-05-12T13:20:09.686Z,85.50
2023-05-12T13:22:43.738Z,84.47
2023-05-12T13:25:16.743Z,83.53
2023-05-12T13:27:49.842Z,83.87
2023-05-12T13:30:25.050Z,85.34
2023-05-12T13:33:00.207Z,83.92
2023-05-12T13:35:33.540Z,84.62
2023-05-12T13:38:06.687Z,84.92
2023-05-12T13:40:39.760Z,85.13
2023-05-12T13:43:13.038Z,86.17
2023-05-12T13:45:46.250Z,86.25
2023-05-12T13:48:20.783Z,86.93
2023-05-12T13:50:53.849Z,87.58
2023-05-12T13:53:26.854Z,88.40
2023-05-12T13:55:59.849Z,90.27
2023-05-12T13:58:32.899Z,90.45
2023-05-12T14:01:08.532Z,91.38
2023-05-12T14:03:43.515Z,89.75
2023-05-12T14:06:16.507Z,90.07
2023-05-12T14:08:49.504Z,93.54
2023-05-12T14:11:22.957Z,94.83
2023-05-12T14:13:56.077Z,94.79
2023-05-12T14:16:29.527Z,93.59
2023-05-12T14:19:03.966Z,93.31
2023-05-12T14:21:37.039Z,91.81
2023-05-12T14:24:10.434Z,92.76
2023-05-12T14:26:43.468Z,95.11
2023-05-12T14:29:16.416Z,94.66
2023-05-12T14:31:49.526Z,94.63
2023-05-12T14:34:24.352Z,93.99
2023-05-12T14:36:57.365Z,94.30
2023-05-12T14:39:30.398Z,95.39
2023-05-12T14:42:04.189Z,94.89
2023-05-12T14:44:37.493Z,94.89
2023-05-12T14:47:10.635Z,94.36
2023-05-12T14:49:45.778Z,94.53
2023-05-12T14:52:18.827Z,93.22
2023-05-12T14:54:51.847Z,94.60
2023-05-12T14:57:24.814Z,93.51
2023-05-12T14:59:58.731Z,94.74
2023-05-12T15:02:31.946Z,93.27
2023-05-12T15:05:08.400Z,92.37
2023-05-12T15:07:41.552Z,91.85
2023-05-12T15:10:14.530Z,94.13
2023-05-12T15:12:47.530Z,94.50
2023-05-12T15:15:20.732Z,93.79
2023-05-12T15:17:53.988Z,91.60
2023-05-12T15:20:28.319Z,91.19
2023-05-12T15:23:01.698Z,91.14
2023-05-12T15:25:34.691Z,92.92
2023-05-12T15:28:08.420Z,92.92
2023-05-12T15:30:41.420Z,93.13
2023-05-12T15:33:14.417Z,92.69
2023-05-12T15:35:48.885Z,93.05
2023-05-12T15:38:21.923Z,93.58
2023-05-12T15:40:54.914Z,93.33
2023-05-12T15:43:27.923Z,93.26
2023-05-12T15:46:00.993Z,93.79
2023-05-12T15:48:34.075Z,91.62
2023-05-12T15:51:08.531Z,91.50
2023-05-12T15:53:41.563Z,92.08
2023-05-12T15:56:14.521Z,91.31
2023-05-12T15:58:47.538Z,90.67
2023-05-12T16:01:20.549Z,90.61
2023-05-12T16:03:54.925Z,90.48
2023-05-12T16:06:29.533Z,87.81
2023-05-12T16:09:03.193Z,89.18
2023-05-12T16:11:36.176Z,88.06
2023-05-12T16:14:09.762Z,88.62
2023-05-12T16:16:48.125Z,88.40
2023-05-12T16:19:21.549Z,89.15
2023-05-12T16:21:58.263Z,88.50
2023-05-12T16:24:31.261Z,90.03
2023-05-12T16:27:04.502Z,90.38
2023-05-12T16:29:37.525Z,89.74
2023-05-12T16:32:10.668Z,89.63
2023-05-12T16:34:43.917Z,88.67
2023-05-12T16:37:18.239Z,89.82
2023-05-12T16:39:51.291Z,89.03
2023-05-12T16:42:24.836Z,89.61
2023-05-12T16:44:57.863Z,88.26
2023-05-12T16:47:31.349Z,89.02
2023-05-12T16:50:05.454Z,88.99
2023-05-12T16:52:39.833Z,89.72
2023-05-12T16:55:13.219Z,88.98
2023-05-12T16:57:46.254Z,88.73
2023-05-12T17:00:20.020Z,88.22
2023-05-12T17:02:53.264Z,87.92
2023-05-12T17:05:26.449Z,88.59
2023-05-12T17:08:00.767Z,89.33
2023-05-12T17:10:33.757Z,91.18
2023-05-12T17:13:06.778Z,91.97
2023-05-12T17:15:40.917Z,91.97
2023-05-12T17:18:14.061Z,92.83
2023-05-12T17:20:47.120Z,92.67
2023-05-12T17:23:21.754Z,93.38
2023-05-12T17:25:55.224Z,93.83
2023-05-12T17:28:28.222Z,95.22
2023-05-12T17:31:01.345Z,95.67
2023-05-12T17:33:34.438Z,96.71
2023-05-12T17:36:12.811Z,95.69
2023-05-12T17:38:47.855Z,98.02
2023-05-12T17:41:20.926Z,98.32
2023-05-12T17:43:53.902Z,98.93
2023-05-12T17:46:26.877Z,96.64
2023-05-12T17:48:59.905Z,96.99
2023-05-12T17:51:33.173Z,98.20
2023-05-12T17:54:07.949Z,100.00
2023-05-12T17:56:41.284Z,100.00
2023-05-12T17:59:14.439Z,100.00
2023-05-12T18:01:47.410Z,100.00
2023-05-12T18:04:20.611Z,100.00
2023-05-12T18:06:55.016Z,100.00
2023-05-12T18:09:30.343Z,100.00
2023-05-12T18:12:03.327Z,100.00
2023-05-12T18:14:36.397Z,100.00
2023-05-12T18:17:09.742Z,100.00
2023-05-12T18:19:42.811Z,100.00
2023-05-12T18:22:17.500Z,99.03
2023-05-12T18:24:51.833Z,99.24
2023-05-12T18:27:24.818Z,99.52
2023-05-12T18:29:57.831Z,99.19
2023-05-12T18:32:31.186Z,100.00
2023-05-12T18:35:05.389Z,100.00
2023-05-12T18:37:38.628Z,100.00
2023-05-12T18:40:13.655Z,100.00
2023-05-12T18:42:46.671Z,99.79
2023-05-12T18:45:20.195Z,98.31
2023-05-12T18:47:53.465Z,96.86
2023-05-12T18:50:26.928Z,97.68
2023-05-12T18:52:59.924Z,97.84
2023-05-12T18:55:34.244Z,98.17
2023-05-12T18:58:07.262Z,97.71
2023-05-12T19:00:40.433Z,100.00
2023-05-12T19:03:13.504Z,100.00
2023-05-12T19:05:48.785Z,100.00
2023-05-12T19:08:22.103Z,100.00
2023-05-12T19:10:56.450Z,99.53
2023-05-12T19:13:29.542Z,100.00
2023-05-12T19:16:02.582Z,100.00
2023-05-12T19:18:35.624Z,99.95
2023-05-12T19:21:09.224Z,99.48
2023-05-12T19:23:42.575Z,99.38
2023-05-12T19:26:16.872Z,98.88
2023-05-12T19:28:49.825Z,99.25
2023-05-12T19:31:22.899Z,98.40
2023-05-12T19:33:55.969Z,97.89
2023-05-12T19:36:29.271Z,98.79
2023-05-12T19:39:02.308Z,99.56
2023-05-12T19:41:36.664Z,99.19
2023-05-12T19:44:09.662Z,100.00
2023-05-12T19:46:43.500Z,99.34
2023-05-12T19:49:16.640Z,98.75
2023-05-12T19:51:51.217Z,99.09
2023-05-12T19:54:24.290Z,97.57
2023-05-12T19:56:58.608Z,97.18
2023-05-12T19:59:31.556Z,97.29
2023-05-12T20:02:05.362Z,96.40
2023-05-12T20:04:38.337Z,96.13
2023-05-12T20:07:11.437Z,94.08
2023-05-12T20:09:44.365Z,94.13
2023-05-12T20:12:18.696Z,94.19
2023-05-12T20:14:52.678Z,93.38
2023-05-12T20:17:25.660Z,93.55
2023-05-12T20:19:58.633Z,93.66
2023-05-12T20:22:31.728Z,96.44
2023-05-12T20:25:05.238Z,96.02
2023-05-12T20:27:39.491Z,96.78
2023-05-12T20:30:13.897Z,97.39
2023-05-12T20:32:48.769Z,99.14
2023-05-12T20:35:22.055Z,100.00
2023-05-12T20:37:55.608Z,100.00
2023-05-12T20:40:28.809Z,100.00
2023-05-12T20:43:03.664Z,100.00
2023-05-12T20:45:37.816Z,100.00
2023-05-12T20:48:10.940Z,100.00
2023-05-12T20:50:44.101Z,100.00
2023-05-12T20:53:17.353Z,100.00
2023-05-12T20:55:50.450Z,100.00
2023-05-12T20:58:24.915Z,100.00
2023-05-12T21:00:58.970Z,100.00
2023-05-12T21:03:32.538Z,100.00
2023-05-12T21:06:06.951Z,100.00
2023-05-12T21:08:39.937Z,100.00
2023-05-12T21:11:17.073Z,100.00
2023-05-12T21:13:51.357Z,100.00
2023-05-12T21:16:24.354Z,100.00
2023-05-12T21:18:57.588Z,100.00
2023-05-12T21:21:30.568Z,100.00
2023-05-12T21:24:03.578Z,100.00
2023-05-12T21:26:36.667Z,100.00
2023-05-12T21:29:11.124Z,100.00
2023-05-12T21:31:44.180Z,100.00
2023-05-12T21:34:17.294Z,100.00
2023-05-12T21:36:50.367Z,100.00
2023-05-12T21:39:23.704Z,100.00
2023-05-12T21:41:56.700Z,100.00
2023-05-12T21:44:30.981Z,100.00
2023-05-12T21:47:04.374Z,100.00
2023-05-12T21:49:37.474Z,100.00
2023-05-12T21:52:10.589Z,100.00
2023-05-12T21:54:43.561Z,100.00
2023-05-12T21:57:16.795Z,100.00
2023-05-12T21:59:51.330Z,100.00
2023-05-12T22:02:24.702Z,100.00
2023-05-12T22:04:57.830Z,100.00
2023-05-12T22:07:31.378Z,100.00
2023-05-12T22:10:04.730Z,100.00
2023-05-12T22:12:37.984Z,100.00
2023-05-12T22:15:12.822Z,100.00
2023-05-12T22:17:47.648Z,100.00
2023-05-12T22:20:23.043Z,100.00
2023-05-12T22:22:56.193Z,100.00
2023-05-12T22:25:29.292Z,100.00
2023-05-12T22:28:02.237Z,100.00
2023-05-12T22:30:36.620Z,100.00
2023-05-12T22:33:09.604Z,100.00
2023-05-12T22:35:42.611Z,100.00
2023-05-12T22:38:15.749Z,100.00
2023-05-12T22:40:48.722Z,100.00
2023-05-12T22:43:21.826Z,100.00
2023-05-12T22:45:56.674Z,100.00
2023-05-12T22:48:32.113Z,100.00
2023-05-12T22:51:08.978Z,100.00
2023-05-12T22:53:42.199Z,100.00
2023-05-12T22:56:15.210Z,100.00
2023-05-12T22:58:48.173Z,100.00
2023-05-12T23:01:22.515Z,100.00
2023-05-12T23:03:55.843Z,100.00
2023-05-12T23:06:28.786Z,100.00
2023-05-12T23:09:01.961Z,100.00
2023-05-12T23:11:34.933Z,100.00
2023-05-12T23:14:08.777Z,100.00
2023-05-12T23:16:43.078Z,100.00
2023-05-12T23:19:16.648Z,100.00
2023-05-12T23:21:49.959Z,100.00
2023-05-12T23:24:22.956Z,100.00
2023-05-12T23:26:55.868Z,100.00
2023-05-12T23:29:28.812Z,100.00
2023-05-12T23:32:03.180Z,100.00
2023-05-12T23:34:36.361Z,100.00
2023-05-12T23:37:09.505Z,100.00
2023-05-12T23:39:42.444Z,100.00
2023-05-12T23:42:15.381Z,100.00
2023-05-12T23:44:48.358Z,100.00
2023-05-12T23:47:22.996Z,100.00
2023-05-12T23:49:56.110Z,100.00
2023-05-12T23:52:29.087Z,100.00
2023-05-12T23:55:02.055Z,100.00
2023-05-12T23:57:34.995Z,100.00
