createdAt,value
2022-08-31T00:00:37.502Z,18.10
2022-08-31T00:03:25.070Z,18.20
2022-08-31T00:06:02.384Z,18.00
2022-08-31T00:08:31.684Z,17.90
2022-08-31T00:10:59.726Z,18.10
2022-08-31T00:13:28.410Z,18.10
2022-08-31T00:15:56.730Z,18.10
2022-08-31T00:18:23.956Z,18.00
2022-08-31T00:20:50.865Z,18.10
2022-08-31T00:23:17.845Z,18.10
2022-08-31T00:25:48.364Z,18.10
2022-08-31T00:28:17.986Z,18.00
2022-08-31T00:30:46.208Z,18.00
2022-08-31T00:33:13.356Z,18.00
2022-08-31T00:35:41.920Z,17.90
2022-08-31T00:38:10.872Z,17.80
2022-08-31T00:40:44.765Z,17.80
2022-08-31T00:43:32.484Z,17.90
2022-08-31T00:45:59.313Z,17.80
2022-08-31T00:48:26.218Z,17.80
2022-08-31T00:50:53.136Z,17.80
2022-08-31T00:53:20.130Z,17.80
2022-08-31T00:55:47.680Z,17.80
2022-08-31T00:58:14.651Z,17.80
2022-08-31T01:00:45.922Z,17.80
2022-08-31T01:03:12.923Z,17.70
2022-08-31T01:05:40.521Z,17.70
2022-08-31T01:08:07.981Z,17.60
2022-08-31T01:10:45.823Z,17.60
2022-08-31T01:13:15.837Z,17.60
2022-08-31T01:15:51.333Z,17.50
2022-08-31T01:18:24.079Z,17.40
2022-08-31T01:21:20.748Z,17.40
2022-08-31T01:23:47.785Z,17.40
2022-08-31T01:26:24.133Z,17.40
2022-08-31T01:28:57.232Z,17.30
2022-08-31T01:31:31.713Z,17.30
2022-08-31T01:33:58.914Z,17.40
2022-08-31T01:36:27.263Z,17.30
2022-08-31T01:38:54.313Z,17.30
2022-08-31T01:41:22.275Z,17.30
2022-08-31T01:43:49.601Z,17.20
2022-08-31T01:46:16.699Z,17.20
2022-08-31T01:48:45.308Z,17.20
2022-08-31T01:51:19.040Z,17.20
2022-08-31T01:53:48.902Z,17.20
2022-08-31T01:56:27.498Z,17.20
2022-08-31T01:58:54.783Z,17.10
2022-08-31T02:01:32.719Z,17.10
2022-08-31T02:04:05.191Z,17.00
2022-08-31T02:06:33.840Z,17.00
2022-08-31T02:09:03.827Z,17.00
2022-08-31T02:11:31.349Z,17.00
2022-08-31T02:13:58.257Z,16.90
2022-08-31T02:16:25.224Z,16.90
2022-08-31T02:18:52.773Z,16.90
2022-08-31T02:21:19.559Z,16.80
2022-08-31T02:23:46.559Z,16.90
2022-08-31T02:26:14.233Z,16.80
2022-08-31T02:28:41.200Z,16.80
2022-08-31T02:31:08.259Z,16.80
2022-08-31T02:33:35.400Z,16.90
2022-08-31T02:36:02.528Z,16.80
2022-08-31T02:38:33.068Z,16.80
2022-08-31T02:41:02.078Z,16.70
2022-08-31T02:43:28.913Z,16.70
2022-08-31T02:45:56.078Z,16.60
2022-08-31T02:48:23.035Z,16.60
2022-08-31T02:50:53.227Z,16.50
2022-08-31T02:53:23.460Z,16.50
2022-08-31T02:55:50.570Z,16.50
2022-08-31T02:58:23.298Z,16.50
2022-08-31T03:00:52.180Z,16.60
2022-08-31T03:03:19.751Z,16.50
2022-08-31T03:05:46.640Z,16.60
2022-08-31T03:08:13.912Z,16.40
2022-08-31T03:10:40.866Z,16.40
2022-08-31T03:13:07.749Z,16.40
2022-08-31T03:15:34.643Z,16.40
2022-08-31T03:18:01.472Z,16.40
2022-08-31T03:20:34.566Z,16.40
2022-08-31T03:23:03.007Z,16.40
2022-08-31T03:25:31.187Z,16.40
2022-08-31T03:27:59.414Z,16.40
2022-08-31T03:30:29.730Z,16.50
2022-08-31T03:33:02.233Z,16.50
2022-08-31T03:35:32.760Z,16.40
2022-08-31T03:38:01.070Z,16.40
2022-08-31T03:40:28.574Z,16.40
2022-08-31T03:42:58.278Z,16.30
2022-08-31T03:45:25.131Z,16.30
2022-08-31T03:47:51.835Z,16.30
2022-08-31T03:50:18.732Z,16.30
2022-08-31T03:52:45.473Z,16.20
2022-08-31T03:55:12.782Z,16.20
2022-08-31T03:57:40.106Z,16.30
2022-08-31T04:00:08.688Z,16.20
2022-08-31T04:02:41.285Z,16.30
2022-08-31T04:05:10.229Z,16.20
2022-08-31T04:07:42.782Z,16.20
2022-08-31T04:10:14.646Z,16.20
2022-08-31T04:12:41.640Z,16.20
2022-08-31T04:15:10.293Z,16.10
2022-08-31T04:17:37.993Z,16.10
2022-08-31T04:20:06.852Z,16.00
2022-08-31T04:22:34.026Z,16.10
2022-08-31T04:25:04.723Z,16.10
2022-08-31T04:27:31.846Z,16.00
2022-08-31T04:30:02.139Z,16.00
2022-08-31T04:32:29.086Z,15.90
2022-08-31T04:34:56.932Z,16.00
2022-08-31T04:37:23.972Z,16.00
2022-08-31T04:39:52.219Z,16.00
2022-08-31T04:42:19.431Z,15.90
2022-08-31T04:44:46.312Z,15.90
2022-08-31T04:47:13.122Z,15.90
2022-08-31T04:49:39.996Z,16.00
2022-08-31T04:52:08.212Z,15.90
2022-08-31T04:54:35.138Z,16.00
2022-08-31T04:57:01.876Z,16.00
2022-08-31T04:59:28.771Z,16.00
2022-08-31T05:01:55.764Z,15.80
2022-08-31T05:04:25.900Z,15.80
2022-08-31T05:06:52.730Z,15.80
2022-08-31T05:09:23.535Z,15.90
2022-08-31T05:11:52.357Z,15.90
2022-08-31T05:14:21.990Z,15.80
2022-08-31T05:16:50.330Z,15.80
2022-08-31T05:19:18.892Z,15.70
2022-08-31T05:21:46.600Z,15.70
2022-08-31T05:24:36.180Z,15.70
2022-08-31T05:27:03.127Z,15.70
2022-08-31T05:29:31.161Z,15.60
2022-08-31T05:31:58.004Z,15.70
2022-08-31T05:34:24.895Z,15.60
2022-08-31T05:36:56.259Z,15.50
2022-08-31T05:39:24.418Z,15.50
2022-08-31T05:41:51.288Z,15.50
2022-08-31T05:44:21.465Z,15.50
2022-08-31T05:47:03.679Z,15.50
2022-08-31T05:49:32.163Z,15.50
2022-08-31T05:52:00.927Z,15.50
2022-08-31T05:54:28.357Z,15.50
2022-08-31T05:57:01.324Z,15.40
2022-08-31T05:59:31.017Z,15.40
2022-08-31T06:01:58.351Z,15.50
2022-08-31T06:04:25.672Z,15.40
2022-08-31T06:06:52.548Z,15.50
2022-08-31T06:09:20.194Z,15.40
2022-08-31T06:11:47.253Z,15.50
2022-08-31T06:14:14.255Z,15.50
2022-08-31T06:16:44.557Z,15.50
2022-08-31T06:19:15.252Z,15.50
2022-08-31T06:21:49.983Z,15.50
2022-08-31T06:24:19.420Z,15.50
2022-08-31T06:26:56.785Z,15.60
2022-08-31T06:29:26.631Z,15.50
2022-08-31T06:31:53.542Z,15.60
2022-08-31T06:34:21.465Z,15.60
2022-08-31T06:36:48.464Z,15.60
2022-08-31T06:39:16.823Z,15.60
2022-08-31T06:41:43.691Z,15.70
2022-08-31T06:44:13.866Z,15.70
2022-08-31T06:46:41.875Z,15.80
2022-08-31T06:49:11.535Z,15.70
2022-08-31T06:51:39.025Z,15.80
2022-08-31T06:54:28.012Z,15.70
2022-08-31T06:56:58.755Z,15.80
2022-08-31T06:59:29.126Z,15.90
2022-08-31T07:01:59.644Z,15.90
2022-08-31T07:04:32.382Z,15.90
2022-08-31T07:06:59.174Z,16.00
2022-08-31T07:09:25.957Z,16.00
2022-08-31T07:11:53.626Z,16.00
2022-08-31T07:14:24.694Z,16.10
2022-08-31T07:16:55.393Z,16.20
2022-08-31T07:19:27.115Z,16.10
2022-08-31T07:21:58.295Z,16.10
2022-08-31T07:24:30.248Z,16.20
2022-08-31T07:27:04.287Z,16.20
2022-08-31T07:29:40.086Z,16.30
2022-08-31T07:32:09.849Z,16.30
2022-08-31T07:34:37.836Z,16.40
2022-08-31T07:37:25.465Z,16.40
2022-08-31T07:40:11.007Z,16.50
2022-08-31T07:42:43.779Z,16.60
2022-08-31T07:45:29.145Z,16.70
2022-08-31T07:47:59.677Z,16.80
2022-08-31T07:50:27.534Z,16.90
2022-08-31T07:52:57.581Z,16.90
2022-08-31T07:55:28.130Z,17.00
2022-08-31T07:57:55.999Z,17.10
2022-08-31T08:00:28.308Z,17.20
2022-08-31T08:02:55.886Z,17.20
2022-08-31T08:05:28.926Z,17.30
2022-08-31T08:08:08.353Z,17.30
2022-08-31T08:10:42.552Z,17.70
2022-08-31T08:13:12.385Z,18.00
2022-08-31T08:15:40.686Z,18.30
2022-08-31T08:18:10.670Z,18.60
2022-08-31T08:20:39.050Z,18.80
2022-08-31T08:23:17.928Z,19.00
2022-08-31T08:25:47.262Z,19.20
2022-08-31T08:31:07.411Z,19.70
2022-08-31T08:33:36.772Z,19.90
2022-08-31T08:36:08.205Z,19.90
2022-08-31T08:38:43.883Z,20.10
2022-08-31T08:41:19.046Z,20.20
2022-08-31T08:43:54.936Z,20.50
2022-08-31T08:46:46.109Z,20.50
2022-08-31T08:49:31.424Z,20.70
2022-08-31T08:52:11.752Z,20.80
2022-08-31T08:54:47.653Z,21.00
2022-08-31T08:57:21.800Z,21.30
2022-08-31T08:59:51.036Z,21.40
2022-08-31T09:02:28.579Z,21.40
2022-08-31T09:05:35.118Z,21.40
2022-08-31T09:08:35.201Z,21.50
2022-08-31T09:11:32.284Z,21.70
2022-08-31T09:14:57.184Z,21.60
2022-08-31T09:17:45.601Z,21.90
2022-08-31T09:20:13.211Z,22.00
2022-08-31T09:22:46.863Z,22.20
2022-08-31T09:25:20.195Z,22.00
2022-08-31T09:27:57.570Z,22.20
2022-08-31T09:30:44.588Z,22.00
2022-08-31T09:33:26.626Z,22.30
2022-08-31T09:36:15.325Z,22.40
2022-08-31T09:38:46.801Z,22.60
2022-08-31T09:41:28.327Z,22.50
2022-08-31T09:44:18.000Z,22.60
2022-08-31T09:47:00.546Z,22.70
2022-08-31T09:49:38.457Z,22.70
2022-08-31T09:52:48.577Z,22.80
2022-08-31T09:55:24.824Z,22.90
2022-08-31T09:58:07.761Z,22.70
2022-08-31T10:00:45.095Z,22.60
2022-08-31T10:03:28.257Z,23.00
2022-08-31T10:05:56.446Z,22.80
2022-08-31T10:08:43.994Z,23.10
2022-08-31T10:11:20.748Z,23.00
2022-08-31T10:14:17.220Z,22.90
2022-08-31T10:16:52.462Z,23.00
2022-08-31T10:19:51.974Z,23.20
2022-08-31T10:23:12.050Z,23.50
2022-08-31T10:25:48.991Z,23.40
2022-08-31T10:28:36.484Z,23.40
2022-08-31T10:31:48.433Z,23.50
2022-08-31T10:34:48.819Z,23.50
2022-08-31T10:37:36.960Z,23.30
2022-08-31T10:40:12.977Z,23.50
2022-08-31T10:42:50.461Z,23.70
2022-08-31T10:45:24.762Z,23.50
2022-08-31T10:47:56.205Z,23.60
2022-08-31T10:50:40.174Z,23.70
2022-08-31T10:53:22.761Z,23.60
2022-08-31T10:56:02.145Z,23.70
2022-08-31T10:58:47.143Z,23.70
2022-08-31T11:01:55.576Z,23.80
2022-08-31T11:04:43.445Z,24.10
2022-08-31T11:07:40.362Z,23.90
2022-08-31T11:10:47.140Z,23.90
2022-08-31T11:13:38.727Z,23.90
2022-08-31T11:16:40.698Z,24.00
2022-08-31T11:19:38.538Z,24.00
2022-08-31T11:23:06.106Z,24.10
2022-08-31T11:25:50.536Z,24.40
2022-08-31T11:28:42.863Z,24.70
2022-08-31T11:31:23.920Z,24.80
2022-08-31T11:34:15.500Z,24.70
2022-08-31T11:36:49.984Z,24.60
2022-08-31T11:39:35.484Z,24.70
2022-08-31T11:42:32.649Z,24.70
2022-08-31T11:45:07.818Z,24.80
2022-08-31T11:47:44.153Z,24.90
2022-08-31T11:50:38.836Z,24.90
2022-08-31T11:53:44.496Z,25.00
2022-08-31T11:56:16.828Z,25.10
2022-08-31T11:58:53.236Z,25.00
2022-08-31T12:01:20.935Z,25.20
2022-08-31T12:03:53.111Z,25.20
2022-08-31T12:06:32.368Z,25.00
2022-08-31T12:09:23.631Z,25.00
2022-08-31T12:12:37.818Z,25.10
2022-08-31T12:16:01.136Z,25.20
2022-08-31T12:18:49.895Z,25.20
2022-08-31T12:21:44.300Z,25.30
2022-08-31T12:25:00.889Z,25.40
2022-08-31T12:28:10.738Z,25.40
2022-08-31T12:31:13.922Z,25.60
2022-08-31T12:34:19.392Z,25.70
2022-08-31T12:36:50.400Z,25.70
2022-08-31T12:39:27.437Z,25.70
2022-08-31T12:41:57.807Z,25.60
2022-08-31T12:44:36.131Z,25.60
2022-08-31T12:47:37.834Z,25.70
2022-08-31T12:50:43.168Z,25.90
2022-08-31T12:53:45.115Z,25.90
2022-08-31T12:56:23.348Z,25.70
2022-08-31T12:59:56.896Z,25.60
2022-08-31T13:02:20.636Z,25.60
2022-08-31T13:04:51.215Z,25.60
2022-08-31T13:07:37.931Z,25.60
2022-08-31T13:10:11.504Z,25.90
2022-08-31T13:12:40.193Z,25.70
2022-08-31T13:15:25.209Z,25.40
2022-08-31T13:17:53.968Z,25.50
2022-08-31T13:20:27.960Z,25.60
2022-08-31T13:23:03.914Z,25.90
2022-08-31T13:25:38.520Z,26.00
2022-08-31T13:28:13.655Z,26.00
2022-08-31T13:30:55.076Z,26.10
2022-08-31T13:33:31.332Z,26.20
2022-08-31T13:36:17.054Z,25.60
2022-08-31T13:38:51.297Z,25.30
2022-08-31T13:41:29.625Z,25.40
2022-08-31T13:44:03.609Z,25.50
2022-08-31T13:46:43.869Z,25.80
2022-08-31T13:49:53.191Z,26.00
2022-08-31T13:52:27.165Z,26.10
2022-08-31T13:55:41.444Z,26.10
2022-08-31T13:58:32.442Z,26.00
2022-08-31T14:01:24.510Z,25.80
2022-08-31T14:04:00.025Z,25.60
2022-08-31T14:06:38.741Z,25.60
2022-08-31T14:09:17.794Z,25.80
2022-08-31T14:12:02.300Z,25.90
2022-08-31T14:14:40.472Z,25.90
2022-08-31T14:17:16.120Z,25.80
2022-08-31T14:19:45.331Z,25.80
2022-08-31T14:22:33.503Z,26.20
2022-08-31T14:25:00.867Z,26.30
2022-08-31T14:27:29.663Z,26.10
2022-08-31T14:29:58.124Z,26.10
2022-08-31T14:32:25.691Z,26.00
2022-08-31T14:34:53.348Z,25.80
2022-08-31T14:37:22.155Z,25.90
2022-08-31T14:39:55.200Z,25.90
2022-08-31T14:42:28.975Z,26.10
2022-08-31T14:45:05.710Z,26.20
2022-08-31T14:47:42.603Z,26.20
2022-08-31T14:50:18.189Z,26.20
2022-08-31T14:52:55.312Z,26.10
2022-08-31T14:55:25.604Z,26.20
2022-08-31T14:58:08.705Z,26.30
2022-08-31T15:00:43.653Z,26.40
2022-08-31T15:03:11.838Z,26.30
2022-08-31T15:05:42.960Z,26.30
2022-08-31T15:08:10.457Z,26.20
2022-08-31T15:10:38.137Z,26.30
2022-08-31T15:13:08.587Z,26.20
2022-08-31T15:15:36.247Z,26.20
2022-08-31T15:18:04.626Z,25.90
2022-08-31T15:20:37.353Z,25.90
2022-08-31T15:23:06.778Z,25.90
2022-08-31T15:25:34.291Z,25.90
2022-08-31T15:28:03.648Z,26.00
2022-08-31T15:30:30.492Z,26.10
2022-08-31T15:32:58.865Z,25.90
2022-08-31T15:35:26.545Z,26.00
2022-08-31T15:38:01.194Z,26.00
2022-08-31T15:40:39.117Z,26.10
2022-08-31T15:43:09.458Z,26.10
2022-08-31T15:45:37.079Z,26.30
2022-08-31T15:48:22.901Z,26.20
2022-08-31T15:51:00.738Z,26.10
2022-08-31T15:53:30.412Z,26.20
2022-08-31T15:56:06.176Z,26.20
2022-08-31T15:58:35.367Z,26.10
2022-08-31T16:01:02.226Z,26.00
2022-08-31T16:03:35.155Z,25.90
2022-08-31T16:06:04.055Z,25.90
2022-08-31T16:08:31.291Z,26.10
2022-08-31T16:10:58.057Z,26.00
2022-08-31T16:13:24.839Z,26.00
2022-08-31T16:15:52.338Z,26.00
2022-08-31T16:18:21.755Z,26.00
2022-08-31T16:20:50.262Z,26.00
2022-08-31T16:23:18.259Z,26.00
2022-08-31T16:25:48.627Z,25.90
2022-08-31T16:28:19.787Z,25.70
2022-08-31T16:30:47.237Z,25.70
2022-08-31T16:33:13.954Z,25.60
2022-08-31T16:35:40.743Z,25.60
2022-08-31T16:38:07.456Z,25.60
2022-08-31T16:40:35.274Z,25.60
2022-08-31T16:43:03.473Z,25.50
2022-08-31T16:45:30.353Z,25.40
2022-08-31T16:48:15.717Z,25.30
2022-08-31T16:50:47.508Z,25.20
2022-08-31T16:53:18.070Z,25.40
2022-08-31T16:55:47.360Z,25.40
2022-08-31T16:58:24.850Z,25.40
2022-08-31T17:01:27.898Z,25.20
2022-08-31T17:04:03.248Z,25.10
2022-08-31T17:06:35.296Z,25.00
2022-08-31T17:09:07.541Z,24.90
2022-08-31T17:11:44.898Z,24.90
2022-08-31T17:14:15.629Z,24.80
2022-08-31T17:16:43.297Z,24.60
2022-08-31T17:19:14.618Z,24.50
2022-08-31T17:22:04.080Z,24.50
2022-08-31T17:24:38.608Z,24.30
2022-08-31T17:27:10.180Z,24.30
2022-08-31T17:29:44.367Z,24.20
2022-08-31T17:32:15.032Z,24.10
2022-08-31T17:34:43.059Z,24.20
2022-08-31T17:37:15.188Z,24.10
2022-08-31T17:39:44.386Z,24.10
2022-08-31T17:42:15.185Z,24.10
2022-08-31T17:44:44.848Z,24.00
2022-08-31T17:47:11.673Z,24.00
2022-08-31T17:49:42.137Z,24.00
2022-08-31T17:52:12.153Z,23.90
2022-08-31T17:54:43.564Z,23.70
2022-08-31T17:57:15.429Z,23.70
2022-08-31T17:59:46.426Z,23.70
2022-08-31T18:02:18.979Z,23.50
2022-08-31T18:04:45.991Z,23.60
2022-08-31T18:07:13.387Z,23.50
2022-08-31T18:09:45.216Z,23.50
2022-08-31T18:12:18.516Z,23.30
2022-08-31T18:14:48.506Z,23.20
2022-08-31T18:17:17.952Z,23.20
2022-08-31T18:19:45.509Z,23.20
2022-08-31T18:22:20.678Z,23.20
2022-08-31T18:24:47.551Z,23.20
2022-08-31T18:27:17.586Z,23.20
2022-08-31T18:29:47.509Z,23.20
2022-08-31T18:32:14.999Z,23.00
2022-08-31T18:34:47.337Z,23.00
2022-08-31T18:37:22.086Z,22.80
2022-08-31T18:40:09.252Z,22.80
2022-08-31T18:42:56.954Z,22.70
2022-08-31T18:45:27.458Z,22.70
2022-08-31T18:48:23.163Z,22.70
2022-08-31T18:50:48.340Z,22.70
2022-08-31T18:53:29.299Z,22.70
2022-08-31T18:56:08.962Z,22.60
2022-08-31T18:58:38.037Z,22.50
2022-08-31T19:01:10.051Z,22.60
2022-08-31T19:03:39.717Z,22.50
2022-08-31T19:06:07.543Z,22.40
2022-08-31T19:08:35.087Z,22.30
2022-08-31T19:11:06.994Z,22.30
2022-08-31T19:13:34.637Z,22.20
2022-08-31T19:16:10.773Z,22.10
2022-08-31T19:18:43.923Z,22.10
2022-08-31T19:21:33.612Z,22.10
2022-08-31T19:24:05.166Z,22.00
2022-08-31T19:26:48.381Z,21.90
2022-08-31T19:29:22.939Z,21.90
2022-08-31T19:31:50.985Z,21.90
2022-08-31T19:34:27.548Z,21.90
2022-08-31T19:36:56.389Z,22.00
2022-08-31T19:39:28.782Z,22.00
2022-08-31T19:42:07.344Z,21.90
2022-08-31T19:47:25.699Z,21.70
2022-08-31T19:49:54.928Z,21.60
2022-08-31T19:52:24.220Z,21.40
2022-08-31T19:54:51.796Z,21.20
2022-08-31T19:57:21.381Z,21.10
2022-08-31T19:59:49.780Z,21.00
2022-08-31T20:02:18.451Z,20.90
2022-08-31T20:04:45.480Z,20.70
2022-08-31T20:07:13.571Z,20.70
2022-08-31T20:09:40.555Z,20.70
2022-08-31T20:12:27.454Z,20.70
2022-08-31T20:14:54.415Z,20.60
2022-08-31T20:17:22.724Z,20.70
2022-08-31T20:19:50.878Z,20.60
2022-08-31T20:22:29.699Z,20.60
2022-08-31T20:24:58.692Z,20.50
2022-08-31T20:27:26.397Z,20.50
2022-08-31T20:29:53.330Z,20.50
2022-08-31T20:32:20.730Z,20.50
2022-08-31T20:34:52.717Z,20.40
2022-08-31T20:37:19.563Z,20.20
2022-08-31T20:39:46.328Z,20.20
2022-08-31T20:42:13.123Z,20.20
2022-08-31T20:44:40.144Z,20.20
2022-08-31T20:47:28.867Z,20.10
2022-08-31T20:50:02.575Z,20.10
2022-08-31T20:52:32.936Z,20.10
2022-08-31T20:55:02.746Z,20.10
2022-08-31T20:57:35.532Z,20.00
2022-08-31T21:00:05.821Z,20.10
2022-08-31T21:02:34.160Z,20.00
2022-08-31T21:05:26.690Z,20.00
2022-08-31T21:07:48.998Z,20.00
2022-08-31T21:10:15.815Z,19.90
2022-08-31T21:12:45.802Z,19.90
2022-08-31T21:15:12.612Z,19.90
2022-08-31T21:17:40.525Z,19.90
2022-08-31T21:20:12.769Z,19.90
2022-08-31T21:22:39.579Z,19.90
2022-08-31T21:25:12.716Z,19.80
2022-08-31T21:27:40.648Z,19.90
2022-08-31T21:30:12.674Z,19.80
2022-08-31T21:32:40.947Z,19.60
2022-08-31T21:35:12.625Z,19.60
2022-08-31T21:37:40.233Z,19.50
2022-08-31T21:40:07.921Z,19.50
2022-08-31T21:42:34.673Z,19.50
2022-08-31T21:45:01.546Z,19.40
2022-08-31T21:47:28.586Z,19.40
2022-08-31T21:49:55.312Z,19.20
2022-08-31T21:52:22.092Z,19.10
2022-08-31T21:54:48.804Z,19.00
2022-08-31T21:57:15.928Z,19.20
2022-08-31T21:59:42.725Z,19.20
2022-08-31T22:02:15.308Z,19.10
2022-08-31T22:04:44.521Z,19.00
2022-08-31T22:07:14.349Z,19.10
2022-08-31T22:09:43.147Z,19.00
2022-08-31T22:12:12.361Z,19.00
2022-08-31T22:14:41.225Z,19.10
2022-08-31T22:17:09.463Z,18.90
2022-08-31T22:19:39.693Z,18.90
2022-08-31T22:22:12.514Z,18.90
2022-08-31T22:24:41.527Z,19.00
2022-08-31T22:29:58.902Z,18.90
2022-08-31T22:32:25.950Z,18.90
2022-08-31T22:34:52.705Z,18.90
2022-08-31T22:37:19.427Z,18.80
2022-08-31T22:39:46.129Z,18.80
2022-08-31T22:42:14.314Z,18.80
2022-08-31T22:44:43.000Z,18.80
2022-08-31T22:47:09.901Z,18.80
2022-08-31T22:49:36.662Z,18.70
2022-08-31T22:52:04.457Z,18.70
2022-08-31T22:54:31.257Z,18.70
2022-08-31T22:56:58.013Z,18.60
2022-08-31T22:59:27.955Z,18.70
2022-08-31T23:02:03.054Z,18.60
2022-08-31T23:04:34.045Z,18.50
2022-08-31T23:07:03.478Z,18.60
2022-08-31T23:09:32.016Z,18.50
2022-08-31T23:12:02.285Z,18.50
2022-08-31T23:14:32.067Z,18.60
2022-08-31T23:17:01.852Z,18.50
2022-08-31T23:19:38.801Z,18.40
2022-08-31T23:22:12.711Z,18.40
2022-08-31T23:24:47.893Z,18.40
2022-08-31T23:27:19.644Z,18.40
2022-08-31T23:29:53.029Z,18.30
2022-08-31T23:32:28.039Z,18.30
2022-08-31T23:34:59.148Z,18.30
2022-08-31T23:37:27.442Z,18.20
2022-08-31T23:39:56.035Z,18.10
2022-08-31T23:42:26.584Z,18.10
2022-08-31T23:44:54.772Z,18.10
2022-08-31T23:47:28.929Z,17.90
2022-08-31T23:49:59.226Z,17.90
2022-08-31T23:52:29.261Z,17.80
2022-08-31T23:54:59.996Z,17.80
2022-08-31T23:57:32.208Z,17.70
