createdAt,value
2023-05-22T00:02:08.281Z,100474.30
2023-05-22T00:04:35.405Z,100472.61
2023-05-22T00:07:02.158Z,100471.43
2023-05-22T00:09:28.887Z,100474.65
2023-05-22T00:11:56.816Z,100471.87
2023-05-22T00:14:23.606Z,100466.77
2023-05-22T00:16:50.498Z,100475.73
2023-05-22T00:19:21.117Z,100470.34
2023-05-22T00:21:47.946Z,100471.70
2023-05-22T00:24:14.670Z,100471.08
2023-05-22T00:26:41.491Z,100468.02
2023-05-22T00:29:08.449Z,100462.89
2023-05-22T00:31:35.296Z,100464.42
2023-05-22T00:34:02.114Z,100461.01
2023-05-22T00:36:29.086Z,100465.73
2023-05-22T00:38:56.224Z,100462.94
2023-05-22T00:41:23.036Z,100461.05
2023-05-22T00:43:51.515Z,100458.27
2023-05-22T00:46:21.698Z,100460.88
2023-05-22T00:48:49.239Z,100459.67
2023-05-22T00:51:16.071Z,100455.52
2023-05-22T00:53:43.504Z,100460.45
2023-05-22T00:56:10.350Z,100459.38
2023-05-22T00:58:37.715Z,100458.14
2023-05-22T01:01:07.097Z,100452.75
2023-05-22T01:03:35.813Z,100454.37
2023-05-22T01:06:03.157Z,100459.31
2023-05-22T01:08:29.910Z,100457.21
2023-05-22T01:11:22.397Z,100452.84
2023-05-22T01:14:01.196Z,100454.02
2023-05-22T01:16:50.429Z,100451.20
2023-05-22T01:19:54.313Z,100449.08
2023-05-22T01:22:36.142Z,100446.13
2023-05-22T01:25:17.110Z,100446.95
2023-05-22T01:28:08.001Z,100445.02
2023-05-22T01:30:45.891Z,100445.69
2023-05-22T01:33:14.870Z,100442.64
2023-05-22T01:35:41.865Z,100443.39
2023-05-22T01:38:08.660Z,100447.41
2023-05-22T01:40:36.701Z,100443.11
2023-05-22T01:43:04.271Z,100444.11
2023-05-22T01:45:31.842Z,100440.39
2023-05-22T01:47:58.917Z,100440.37
2023-05-22T01:50:26.581Z,100434.39
2023-05-22T01:53:08.761Z,100435.85
2023-05-22T01:56:00.990Z,100437.44
2023-05-22T01:59:01.728Z,100434.92
2023-05-22T02:01:31.500Z,100426.34
2023-05-22T02:03:58.292Z,100427.80
2023-05-22T02:06:29.175Z,100431.05
2023-05-22T02:08:56.127Z,100433.04
2023-05-22T02:11:22.994Z,100431.30
2023-05-22T02:13:49.894Z,100430.63
2023-05-22T02:16:19.418Z,100427.84
2023-05-22T02:18:46.667Z,100429.48
2023-05-22T02:21:13.424Z,100426.91
2023-05-22T02:23:40.616Z,100431.39
2023-05-22T02:26:08.410Z,100432.30
2023-05-22T02:28:35.870Z,100432.90
2023-05-22T02:31:03.819Z,100431.80
2023-05-22T02:33:30.991Z,100432.18
2023-05-22T02:35:57.771Z,100432.50
2023-05-22T02:38:24.568Z,100431.65
2023-05-22T02:40:52.137Z,100432.46
2023-05-22T02:43:18.975Z,100429.41
2023-05-22T02:45:46.001Z,100428.98
2023-05-22T02:48:13.317Z,100429.50
2023-05-22T02:50:40.512Z,100427.48
2023-05-22T02:53:08.590Z,100430.17
2023-05-22T02:55:36.054Z,100425.17
2023-05-22T02:58:03.419Z,100429.48
2023-05-22T03:00:30.533Z,100430.23
2023-05-22T03:02:57.466Z,100431.89
2023-05-22T03:05:24.358Z,100435.69
2023-05-22T03:07:52.918Z,100437.39
2023-05-22T03:10:19.869Z,100439.18
2023-05-22T03:12:46.672Z,100442.77
2023-05-22T03:15:13.862Z,100440.76
2023-05-22T03:17:41.076Z,100442.63
2023-05-22T03:20:10.623Z,100440.20
2023-05-22T03:22:37.481Z,100432.73
2023-05-22T03:25:06.466Z,100431.73
2023-05-22T03:27:33.354Z,100432.79
2023-05-22T03:30:06.121Z,100435.90
2023-05-22T03:32:37.563Z,100433.13
2023-05-22T03:35:05.759Z,100430.89
2023-05-22T03:37:32.563Z,100432.89
2023-05-22T03:39:59.940Z,100430.16
2023-05-22T03:42:29.657Z,100431.28
2023-05-22T03:44:56.695Z,100426.33
2023-05-22T03:47:24.318Z,100426.13
2023-05-22T03:49:51.696Z,100422.06
2023-05-22T03:52:18.480Z,100424.39
2023-05-22T03:54:45.467Z,100426.52
2023-05-22T03:57:12.281Z,100429.86
2023-05-22T03:59:39.145Z,100430.27
2023-05-22T04:02:06.018Z,100430.35
2023-05-22T04:04:38.540Z,100426.30
2023-05-22T04:07:08.352Z,100425.98
2023-05-22T04:09:35.575Z,100418.67
2023-05-22T04:12:02.675Z,100421.65
2023-05-22T04:14:29.539Z,100423.58
2023-05-22T04:16:56.320Z,100423.69
2023-05-22T04:19:23.561Z,100418.60
2023-05-22T04:21:50.407Z,100412.90
2023-05-22T04:24:18.481Z,100411.91
2023-05-22T04:26:45.302Z,100408.91
2023-05-22T04:29:14.603Z,100410.22
2023-05-22T04:31:42.224Z,100411.15
2023-05-22T04:34:15.327Z,100406.79
2023-05-22T04:36:45.332Z,100406.48
2023-05-22T04:39:14.060Z,100402.63
2023-05-22T04:41:41.185Z,100401.45
2023-05-22T04:44:08.263Z,100401.77
2023-05-22T04:46:36.118Z,100404.56
2023-05-22T04:49:03.397Z,100405.74
2023-05-22T04:51:31.429Z,100398.55
2023-05-22T04:53:58.549Z,100398.38
2023-05-22T04:56:35.342Z,100401.20
2023-05-22T04:59:05.685Z,100401.30
2023-05-22T05:01:35.207Z,100404.08
2023-05-22T05:04:03.249Z,100402.05
2023-05-22T05:06:30.274Z,100403.06
2023-05-22T05:08:57.205Z,100401.05
2023-05-22T05:11:24.434Z,100400.57
2023-05-22T05:13:51.240Z,100401.19
2023-05-22T05:16:19.464Z,100402.77
2023-05-22T05:18:46.329Z,100403.02
2023-05-22T05:21:13.136Z,100401.77
2023-05-22T05:23:40.000Z,100403.85
2023-05-22T05:26:10.010Z,100406.12
2023-05-22T05:28:37.415Z,100409.38
2023-05-22T05:31:05.583Z,100407.63
2023-05-22T05:34:08.049Z,100409.21
2023-05-22T05:36:52.571Z,100413.91
2023-05-22T05:39:22.304Z,100414.13
2023-05-22T05:41:50.016Z,100411.93
2023-05-22T05:44:16.868Z,100414.70
2023-05-22T05:46:43.777Z,100410.55
2023-05-22T05:49:16.576Z,100408.80
2023-05-22T05:51:43.480Z,100407.64
2023-05-22T05:54:11.365Z,100404.98
2023-05-22T05:56:38.847Z,100401.33
2023-05-22T05:59:05.961Z,100403.77
2023-05-22T06:01:39.908Z,100404.44
2023-05-22T06:04:10.322Z,100402.02
2023-05-22T06:06:39.322Z,100398.23
2023-05-22T06:09:15.123Z,100397.92
2023-05-22T06:12:12.966Z,100393.13
2023-05-22T06:14:41.461Z,100392.58
2023-05-22T06:17:11.178Z,100391.09
2023-05-22T06:19:39.504Z,100392.80
2023-05-22T06:22:06.505Z,100391.23
2023-05-22T06:24:33.937Z,100389.91
2023-05-22T06:27:05.706Z,100389.23
2023-05-22T06:29:32.447Z,100388.54
2023-05-22T06:31:59.332Z,100390.01
2023-05-22T06:34:27.702Z,100386.88
2023-05-22T06:36:56.419Z,100384.28
2023-05-22T06:39:25.163Z,100386.65
2023-05-22T06:42:06.782Z,100388.24
2023-05-22T06:44:53.934Z,100383.40
2023-05-22T06:47:21.157Z,100379.04
2023-05-22T06:49:47.932Z,100380.63
2023-05-22T06:52:15.449Z,100381.77
2023-05-22T06:54:43.997Z,100382.02
2023-05-22T06:57:11.924Z,100381.72
2023-05-22T06:59:38.950Z,100376.64
2023-05-22T07:02:07.128Z,100376.35
2023-05-22T07:04:52.524Z,100377.18
2023-05-22T07:07:36.575Z,100372.15
2023-05-22T07:10:03.612Z,100370.00
2023-05-22T07:12:31.651Z,100371.67
2023-05-22T07:15:00.385Z,100372.63
2023-05-22T07:17:28.231Z,100373.30
2023-05-22T07:19:56.365Z,100373.05
2023-05-22T07:22:23.493Z,100372.38
2023-05-22T07:24:50.547Z,100373.35
2023-05-22T07:27:18.015Z,100370.85
2023-05-22T07:29:46.030Z,100369.04
2023-05-22T07:32:12.844Z,100367.40
2023-05-22T07:34:41.552Z,100366.84
2023-05-22T07:37:09.175Z,100368.77
2023-05-22T07:39:36.252Z,100370.96
2023-05-22T07:43:12.678Z,100369.33
2023-05-22T07:45:40.526Z,100364.49
2023-05-22T07:48:09.237Z,100361.88
2023-05-22T07:50:36.276Z,100359.45
2023-05-22T07:53:04.619Z,100358.18
2023-05-22T07:55:32.581Z,100362.23
2023-05-22T07:57:59.676Z,100362.29
2023-05-22T08:00:32.429Z,100359.92
2023-05-22T08:02:59.411Z,100354.50
2023-05-22T08:05:26.690Z,100348.45
2023-05-22T08:07:55.006Z,100348.89
2023-05-22T08:10:22.017Z,100351.35
2023-05-22T08:12:48.769Z,100348.36
2023-05-22T08:15:15.633Z,100350.10
2023-05-22T08:17:42.434Z,100345.70
2023-05-22T08:20:10.327Z,100337.85
2023-05-22T08:22:39.021Z,100347.98
2023-05-22T08:25:06.456Z,100355.13
2023-05-22T08:27:33.206Z,100353.73
2023-05-22T08:30:00.172Z,100349.08
2023-05-22T08:32:28.633Z,100346.77
2023-05-22T08:34:56.653Z,100352.02
2023-05-22T08:37:23.423Z,100347.06
2023-05-22T08:39:50.308Z,100347.01
2023-05-22T08:42:17.048Z,100342.36
2023-05-22T08:44:43.831Z,100344.65
2023-05-22T08:47:11.275Z,100342.70
2023-05-22T08:49:38.949Z,100341.94
2023-05-22T08:52:21.809Z,100343.16
2023-05-22T08:54:53.223Z,100347.06
2023-05-22T08:57:20.611Z,100345.48
2023-05-22T08:59:47.424Z,100337.42
2023-05-22T09:02:14.274Z,100334.05
2023-05-22T09:04:41.568Z,100332.57
2023-05-22T09:07:09.220Z,100334.57
2023-05-22T09:09:39.164Z,100332.11
2023-05-22T09:12:09.148Z,100329.61
2023-05-22T09:14:41.036Z,100336.54
2023-05-22T09:17:09.563Z,100335.77
2023-05-22T09:19:36.515Z,100333.23
2023-05-22T09:22:05.030Z,100324.80
2023-05-22T09:24:32.462Z,100326.33
2023-05-22T09:27:03.330Z,100327.83
2023-05-22T09:29:30.211Z,100326.57
2023-05-22T09:31:59.565Z,100324.52
2023-05-22T09:34:30.698Z,100321.27
2023-05-22T09:37:06.531Z,100318.05
2023-05-22T09:39:43.436Z,100322.40
2023-05-22T09:42:12.873Z,100321.95
2023-05-22T09:44:39.586Z,100319.73
2023-05-22T09:47:06.644Z,100312.35
2023-05-22T09:49:42.763Z,100317.23
2023-05-22T09:52:10.108Z,100314.89
2023-05-22T09:54:37.220Z,100306.80
2023-05-22T09:57:04.652Z,100304.64
2023-05-22T09:59:33.187Z,100301.81
2023-05-22T10:02:02.499Z,100297.27
2023-05-22T10:04:30.730Z,100298.95
2023-05-22T10:06:57.590Z,100300.55
2023-05-22T10:09:26.297Z,100305.30
2023-05-22T10:11:54.151Z,100302.05
2023-05-22T10:14:20.988Z,100290.95
2023-05-22T10:16:47.844Z,100285.64
2023-05-22T10:19:14.646Z,100281.85
2023-05-22T10:21:41.531Z,100278.70
2023-05-22T10:24:08.339Z,100278.98
2023-05-22T10:26:35.167Z,100279.14
2023-05-22T10:29:13.931Z,100284.16
2023-05-22T10:32:01.067Z,100282.56
2023-05-22T10:34:38.930Z,100280.02
2023-05-22T10:37:27.106Z,100277.63
2023-05-22T10:40:12.053Z,100281.20
2023-05-22T10:42:38.920Z,100277.64
2023-05-22T10:45:09.414Z,100273.56
2023-05-22T10:47:36.517Z,100276.08
2023-05-22T10:50:11.254Z,100274.29
2023-05-22T10:52:38.709Z,100272.27
2023-05-22T10:55:09.438Z,100269.06
2023-05-22T10:57:40.159Z,100268.79
2023-05-22T11:00:11.892Z,100264.02
2023-05-22T11:02:40.616Z,100257.48
2023-05-22T11:05:22.778Z,100253.86
2023-05-22T11:07:49.611Z,100260.54
2023-05-22T11:10:45.858Z,100255.00
2023-05-22T11:13:12.731Z,100249.73
2023-05-22T11:15:43.827Z,100248.66
2023-05-22T11:18:11.426Z,100244.99
2023-05-22T11:20:40.151Z,100239.54
2023-05-22T11:23:07.920Z,100242.34
2023-05-22T11:25:35.564Z,100242.14
2023-05-22T11:28:07.110Z,100243.24
2023-05-22T11:30:34.234Z,100242.86
2023-05-22T11:33:01.649Z,100237.63
2023-05-22T11:35:29.958Z,100240.31
2023-05-22T11:37:57.148Z,100234.60
2023-05-22T11:40:25.817Z,100225.29
2023-05-22T11:42:53.558Z,100221.13
2023-05-22T11:45:20.595Z,100222.09
2023-05-22T11:47:48.562Z,100224.59
2023-05-22T11:50:22.742Z,100224.03
2023-05-22T11:52:56.685Z,100220.39
2023-05-22T11:55:24.731Z,100214.52
2023-05-22T11:57:52.169Z,100213.15
2023-05-22T12:00:20.502Z,100218.45
2023-05-22T12:02:48.012Z,100221.33
2023-05-22T12:05:16.683Z,100221.73
2023-05-22T12:07:44.207Z,100211.00
2023-05-22T12:10:12.410Z,100211.52
2023-05-22T12:12:39.821Z,100215.38
2023-05-22T12:15:07.676Z,100208.70
2023-05-22T12:17:38.936Z,100205.95
2023-05-22T12:20:07.293Z,100199.11
2023-05-22T12:22:40.919Z,100199.14
2023-05-22T12:25:14.182Z,100198.42
2023-05-22T12:27:41.536Z,100196.48
2023-05-22T12:30:10.686Z,100193.55
2023-05-22T12:32:39.767Z,100195.30
2023-05-22T12:35:14.556Z,100194.52
2023-05-22T12:37:48.142Z,100196.66
2023-05-22T12:40:16.018Z,100195.09
2023-05-22T12:42:45.033Z,100190.08
2023-05-22T12:45:13.529Z,100190.35
2023-05-22T12:47:40.869Z,100189.07
2023-05-22T12:50:08.764Z,100182.18
2023-05-22T12:52:36.302Z,100181.71
2023-05-22T12:55:04.705Z,100176.59
2023-05-22T12:57:32.025Z,100175.96
2023-05-22T12:59:59.400Z,100171.60
2023-05-22T13:02:26.873Z,100165.97
2023-05-22T13:04:54.255Z,100165.34
2023-05-22T13:07:21.664Z,100164.27
2023-05-22T13:09:48.982Z,100163.36
2023-05-22T13:12:16.496Z,100159.17
2023-05-22T13:14:44.245Z,100159.39
2023-05-22T13:17:11.870Z,100162.48
2023-05-22T13:19:39.347Z,100164.09
2023-05-22T13:22:07.717Z,100160.44
2023-05-22T13:24:35.130Z,100157.33
2023-05-22T13:27:02.613Z,100158.11
2023-05-22T13:29:29.944Z,100156.36
2023-05-22T13:31:57.261Z,100152.34
2023-05-22T13:34:24.754Z,100152.17
2023-05-22T13:36:52.483Z,100153.61
2023-05-22T13:39:19.860Z,100158.10
2023-05-22T13:41:47.270Z,100150.70
2023-05-22T13:44:14.866Z,100150.38
2023-05-22T13:46:42.239Z,100152.42
2023-05-22T13:49:09.631Z,100149.77
2023-05-22T13:51:38.010Z,100145.98
2023-05-22T13:54:06.227Z,100144.84
2023-05-22T13:56:33.760Z,100138.61
2023-05-22T13:59:01.602Z,100144.27
2023-05-22T14:01:29.372Z,100142.38
2023-05-22T14:03:56.826Z,100138.66
2023-05-22T14:06:25.202Z,100136.98
2023-05-22T14:08:52.920Z,100138.74
2023-05-22T14:11:21.834Z,100134.73
2023-05-22T14:13:50.123Z,100128.95
2023-05-22T14:16:17.622Z,100124.14
2023-05-22T14:18:45.002Z,100127.23
2023-05-22T14:21:12.492Z,100124.38
2023-05-22T14:23:39.842Z,100124.29
2023-05-22T14:26:07.108Z,100125.52
2023-05-22T14:28:34.432Z,100123.78
2023-05-22T14:31:01.910Z,100121.92
2023-05-22T14:33:30.682Z,100121.10
2023-05-22T14:35:57.989Z,100124.20
2023-05-22T14:38:26.302Z,100118.62
2023-05-22T14:40:53.692Z,100112.95
2023-05-22T14:43:21.038Z,100108.66
2023-05-22T14:45:48.362Z,100106.76
2023-05-22T14:48:16.115Z,100106.73
2023-05-22T14:50:43.587Z,100109.50
2023-05-22T14:53:11.692Z,100106.91
2023-05-22T14:55:39.153Z,100107.93
2023-05-22T14:58:06.669Z,100101.94
2023-05-22T15:00:34.002Z,100096.86
2023-05-22T15:03:02.928Z,100102.71
2023-05-22T15:05:30.657Z,100103.85
2023-05-22T15:07:58.716Z,100098.38
2023-05-22T15:10:26.297Z,100100.80
2023-05-22T15:12:53.890Z,100097.54
2023-05-22T15:15:21.297Z,100096.46
2023-05-22T15:17:48.734Z,100100.64
2023-05-22T15:20:16.207Z,100096.60
2023-05-22T15:22:43.518Z,100097.56
2023-05-22T15:25:12.482Z,100097.39
2023-05-22T15:27:39.800Z,100097.71
2023-05-22T15:30:09.765Z,100097.55
2023-05-22T15:32:37.596Z,100097.63
2023-05-22T15:35:06.714Z,100096.94
2023-05-22T15:37:34.327Z,100093.76
2023-05-22T15:40:04.082Z,100089.69
2023-05-22T15:42:31.662Z,100085.77
2023-05-22T15:45:01.319Z,100085.20
2023-05-22T15:47:29.773Z,100085.34
2023-05-22T15:49:57.138Z,100085.38
2023-05-22T15:52:24.659Z,100086.79
2023-05-22T15:54:52.866Z,100090.66
2023-05-22T15:57:20.582Z,100091.79
2023-05-22T15:59:51.130Z,100089.84
2023-05-22T16:02:18.932Z,100090.95
2023-05-22T16:04:46.635Z,100093.12
2023-05-22T16:07:13.953Z,100095.02
2023-05-22T16:09:43.335Z,100095.16
2023-05-22T16:12:10.695Z,100093.08
2023-05-22T16:14:40.056Z,100095.73
2023-05-22T16:17:07.902Z,100096.98
2023-05-22T16:19:35.329Z,100097.61
2023-05-22T16:22:03.588Z,100100.85
2023-05-22T16:24:30.998Z,100101.01
2023-05-22T16:26:59.433Z,100097.65
2023-05-22T16:29:26.859Z,100098.44
2023-05-22T16:31:54.331Z,100099.41
2023-05-22T16:34:21.885Z,100099.92
2023-05-22T16:36:49.219Z,100101.72
2023-05-22T16:39:16.918Z,100102.98
2023-05-22T16:41:44.602Z,100105.14
2023-05-22T16:44:12.147Z,100104.65
2023-05-22T16:46:39.515Z,100108.86
2023-05-22T16:49:07.010Z,100111.67
2023-05-22T16:51:34.449Z,100111.33
2023-05-22T16:54:01.749Z,100113.37
2023-05-22T16:56:34.193Z,100113.73
2023-05-22T16:59:02.194Z,100117.55
2023-05-22T17:01:29.846Z,100117.04
2023-05-22T17:03:57.349Z,100116.54
2023-05-22T17:06:24.885Z,100116.38
2023-05-22T17:08:52.776Z,100116.83
2023-05-22T17:11:20.436Z,100122.42
2023-05-22T17:13:47.771Z,100119.35
2023-05-22T17:16:15.129Z,100120.18
2023-05-22T17:18:43.027Z,100122.20
2023-05-22T17:21:10.762Z,100119.31
2023-05-22T17:23:38.968Z,100118.21
2023-05-22T17:26:06.492Z,100124.64
2023-05-22T17:28:33.882Z,100120.03
2023-05-22T17:31:01.290Z,100122.52
2023-05-22T17:33:28.719Z,100120.37
2023-05-22T17:35:56.515Z,100121.70
2023-05-22T17:38:23.826Z,100124.16
2023-05-22T17:40:52.263Z,100125.92
2023-05-22T17:43:20.058Z,100128.88
2023-05-22T17:45:50.652Z,100123.06
2023-05-22T17:48:27.295Z,100125.64
2023-05-22T17:50:54.935Z,100123.95
2023-05-22T17:53:22.519Z,100124.70
2023-05-22T17:55:52.350Z,100128.52
2023-05-22T17:58:20.705Z,100130.27
2023-05-22T18:00:48.988Z,100131.97
2023-05-22T18:03:20.224Z,100134.19
2023-05-22T18:05:51.219Z,100133.63
2023-05-22T18:08:18.803Z,100138.59
2023-05-22T18:10:46.352Z,100137.38
2023-05-22T18:13:13.808Z,100139.64
2023-05-22T18:15:41.275Z,100139.64
2023-05-22T18:18:10.689Z,100141.81
2023-05-22T18:20:39.637Z,100141.20
2023-05-22T18:23:07.261Z,100141.85
2023-05-22T18:25:34.608Z,100142.58
2023-05-22T18:28:01.882Z,100149.20
2023-05-22T18:30:29.305Z,100148.94
2023-05-22T18:32:57.479Z,100147.58
2023-05-22T18:35:25.005Z,100146.34
2023-05-22T18:37:52.342Z,100144.73
2023-05-22T18:40:19.728Z,100146.25
2023-05-22T18:42:47.199Z,100145.52
2023-05-22T18:45:14.724Z,100141.81
2023-05-22T18:47:42.083Z,100146.23
2023-05-22T18:50:09.977Z,100144.02
2023-05-22T18:52:38.098Z,100140.83
2023-05-22T18:55:05.845Z,100143.43
2023-05-22T18:57:33.222Z,100142.39
2023-05-22T19:00:00.964Z,100141.25
2023-05-22T19:02:29.682Z,100138.78
2023-05-22T19:04:58.194Z,100135.73
2023-05-22T19:07:25.707Z,100136.96
2023-05-22T19:09:57.100Z,100135.77
2023-05-22T19:12:25.564Z,100135.46
2023-05-22T19:14:52.949Z,100138.54
2023-05-22T19:17:20.655Z,100134.58
2023-05-22T19:19:48.186Z,100134.21
2023-05-22T19:22:17.920Z,100136.18
2023-05-22T19:24:48.462Z,100135.16
2023-05-22T19:27:15.936Z,100137.23
2023-05-22T19:29:43.265Z,100138.16
2023-05-22T19:32:10.582Z,100135.53
2023-05-22T19:34:37.888Z,100134.65
2023-05-22T19:37:07.561Z,100134.20
2023-05-22T19:39:34.905Z,100130.94
2023-05-22T19:42:02.294Z,100128.06
2023-05-22T19:44:29.582Z,100128.88
2023-05-22T19:46:57.313Z,100124.23
2023-05-22T19:49:24.667Z,100130.98
2023-05-22T19:51:54.117Z,100126.95
2023-05-22T19:54:22.808Z,100129.06
2023-05-22T19:56:50.117Z,100126.61
2023-05-22T20:00:22.795Z,100131.95
2023-05-22T20:02:50.244Z,100132.73
2023-05-22T20:05:17.689Z,100132.95
2023-05-22T20:07:45.028Z,100130.62
2023-05-22T20:10:12.668Z,100131.88
2023-05-22T20:12:40.108Z,100135.41
2023-05-22T20:15:08.266Z,100134.02
2023-05-22T20:17:36.289Z,100129.19
2023-05-22T20:20:04.527Z,100132.70
2023-05-22T20:22:31.866Z,100131.50
2023-05-22T20:25:01.317Z,100131.73
2023-05-22T20:27:30.045Z,100130.25
2023-05-22T20:29:59.899Z,100129.64
2023-05-22T20:32:27.740Z,100127.90
2023-05-22T20:34:56.179Z,100122.22
2023-05-22T20:37:23.815Z,100125.63
2023-05-22T20:39:51.883Z,100126.90
2023-05-22T20:42:19.210Z,100128.10
2023-05-22T20:44:46.756Z,100124.58
2023-05-22T20:47:14.034Z,100123.88
2023-05-22T20:49:41.554Z,100123.20
2023-05-22T20:52:10.080Z,100117.65
2023-05-22T20:54:37.561Z,100121.17
2023-05-22T20:57:05.541Z,100120.94
2023-05-22T20:59:32.902Z,100119.74
2023-05-22T21:02:01.350Z,100118.34
2023-05-22T21:04:28.817Z,100118.75
2023-05-22T21:06:56.475Z,100113.70
2023-05-22T21:09:23.873Z,100113.34
2023-05-22T21:11:51.128Z,100115.27
2023-05-22T21:14:18.454Z,100112.52
2023-05-22T21:16:45.780Z,100115.38
2023-05-22T21:19:13.136Z,100112.11
2023-05-22T21:21:41.887Z,100113.72
2023-05-22T21:24:12.263Z,100112.30
2023-05-22T21:26:40.807Z,100111.92
2023-05-22T21:29:08.123Z,100115.60
2023-05-22T21:31:35.804Z,100116.56
2023-05-22T21:34:03.418Z,100114.83
2023-05-22T21:36:31.874Z,100121.98
2023-05-22T21:39:00.625Z,100118.88
2023-05-22T21:41:28.052Z,100118.41
2023-05-22T21:43:55.442Z,100116.42
2023-05-22T21:46:22.761Z,100116.21
2023-05-22T21:48:50.267Z,100117.15
2023-05-22T21:51:17.617Z,100118.98
2023-05-22T21:53:45.518Z,100120.10
2023-05-22T21:56:12.780Z,100117.30
2023-05-22T21:58:40.185Z,100117.02
2023-05-22T22:01:07.740Z,100118.28
2023-05-22T22:03:35.251Z,100115.73
2023-05-22T22:06:02.617Z,100114.59
2023-05-22T22:08:30.117Z,100116.80
2023-05-22T22:10:58.423Z,100119.35
2023-05-22T22:13:25.718Z,100118.73
2023-05-22T22:15:53.575Z,100120.59
2023-05-22T22:18:20.993Z,100117.11
2023-05-22T22:20:54.173Z,100122.70
2023-05-22T22:23:22.047Z,100122.45
2023-05-22T22:25:49.833Z,100129.08
2023-05-22T22:28:17.267Z,100128.46
2023-05-22T22:30:44.602Z,100130.30
2023-05-22T22:33:11.985Z,100126.77
2023-05-22T22:35:40.615Z,100128.19
2023-05-22T22:38:08.201Z,100127.39
2023-05-22T22:40:35.502Z,100123.25
2023-05-22T22:43:03.797Z,100117.75
2023-05-22T22:45:31.442Z,100118.79
2023-05-22T22:48:00.682Z,100115.55
2023-05-22T22:50:28.346Z,100114.82
2023-05-22T22:52:55.723Z,100111.58
2023-05-22T22:55:23.178Z,100111.63
2023-05-22T22:57:51.090Z,100105.54
2023-05-22T23:00:19.348Z,100108.92
2023-05-22T23:02:46.946Z,100106.20
2023-05-22T23:05:15.015Z,100102.88
2023-05-22T23:07:44.405Z,100098.33
2023-05-22T23:10:17.186Z,100094.91
2023-05-22T23:12:44.689Z,100100.39
2023-05-22T23:15:13.459Z,100096.96
2023-05-22T23:17:41.460Z,100095.13
2023-05-22T23:20:10.328Z,100099.83
2023-05-22T23:22:37.807Z,100096.23
2023-05-22T23:25:05.638Z,100095.50
2023-05-22T23:27:35.204Z,100092.62
2023-05-22T23:30:06.378Z,100091.66
2023-05-22T23:32:33.764Z,100090.27
2023-05-22T23:35:01.089Z,100089.96
2023-05-22T23:37:28.379Z,100088.38
2023-05-22T23:39:55.688Z,100088.12
2023-05-22T23:42:23.197Z,100085.30
2023-05-22T23:44:50.534Z,100090.34
2023-05-22T23:47:18.830Z,100088.44
2023-05-22T23:49:46.134Z,100086.82
2023-05-22T23:52:13.640Z,100087.48
2023-05-22T23:54:40.851Z,100090.70
2023-05-22T23:57:08.463Z,100086.48
2023-05-22T23:59:35.744Z,100084.45
