createdAt,value
2023-03-19T00:00:50.193Z,6.35
2023-03-19T00:03:17.942Z,7.35
2023-03-19T00:05:53.503Z,6.90
2023-03-19T00:08:21.671Z,8.45
2023-03-19T00:10:49.582Z,6.38
2023-03-19T00:15:44.582Z,7.43
2023-03-19T00:18:12.321Z,8.10
2023-03-19T00:20:40.274Z,6.93
2023-03-19T00:25:35.640Z,7.25
2023-03-19T00:28:03.079Z,7.05
2023-03-19T00:30:31.795Z,8.40
2023-03-19T00:32:59.293Z,6.68
2023-03-19T00:35:27.288Z,6.38
2023-03-19T00:37:55.412Z,6.82
2023-03-19T00:40:22.995Z,8.25
2023-03-19T00:42:57.458Z,7.57
2023-03-19T00:45:26.723Z,6.72
2023-03-19T00:47:54.134Z,6.75
2023-03-19T00:50:22.012Z,7.90
2023-03-19T00:52:49.904Z,7.93
2023-03-19T00:55:18.795Z,7.95
2023-03-19T00:57:46.230Z,8.60
2023-03-19T01:02:41.803Z,6.75
2023-03-19T01:05:09.729Z,7.30
2023-03-19T01:10:05.139Z,6.90
2023-03-19T01:12:32.671Z,7.55
2023-03-19T01:15:00.430Z,8.38
2023-03-19T01:17:27.996Z,7.93
2023-03-19T01:19:55.472Z,7.65
2023-03-19T01:22:23.064Z,8.15
2023-03-19T01:24:56.019Z,9.05
2023-03-19T01:29:51.719Z,7.28
2023-03-19T01:32:32.657Z,7.72
2023-03-19T01:35:18.900Z,7.95
2023-03-19T01:37:46.973Z,7.63
2023-03-19T01:40:16.275Z,7.03
2023-03-19T01:43:12.908Z,6.93
2023-03-19T01:45:59.238Z,7.32
2023-03-19T01:48:50.011Z,7.03
2023-03-19T01:51:26.017Z,7.15
2023-03-19T01:54:16.154Z,8.10
2023-03-19T01:57:16.683Z,6.78
2023-03-19T02:00:12.594Z,7.63
2023-03-19T02:02:48.848Z,7.35
2023-03-19T02:05:27.310Z,8.32
2023-03-19T02:08:03.574Z,7.47
2023-03-19T02:10:31.470Z,8.70
2023-03-19T02:12:59.025Z,7.20
2023-03-19T02:15:27.460Z,8.13
2023-03-19T02:17:54.888Z,7.38
2023-03-19T02:20:32.375Z,6.65
2023-03-19T02:23:21.993Z,6.97
2023-03-19T02:26:04.238Z,7.55
2023-03-19T02:28:33.888Z,7.40
2023-03-19T02:31:01.509Z,8.93
2023-03-19T02:33:30.635Z,7.28
2023-03-19T02:35:59.179Z,8.15
2023-03-19T02:38:28.064Z,6.72
2023-03-19T02:41:02.164Z,7.40
2023-03-19T02:43:32.165Z,7.57
2023-03-19T02:46:01.524Z,7.35
2023-03-19T02:48:29.037Z,6.03
2023-03-19T02:50:56.979Z,7.50
2023-03-19T02:55:53.035Z,8.02
2023-03-19T02:58:21.043Z,8.15
2023-03-19T03:03:16.424Z,6.18
2023-03-19T03:05:43.942Z,7.47
2023-03-19T03:08:11.494Z,8.15
2023-03-19T03:10:38.909Z,8.30
2023-03-19T03:13:07.303Z,7.47
2023-03-19T03:15:35.393Z,7.93
2023-03-19T03:18:02.978Z,7.45
2023-03-19T03:20:30.847Z,6.57
2023-03-19T03:25:26.213Z,7.45
2023-03-19T03:27:55.882Z,7.18
2023-03-19T03:30:23.335Z,7.68
2023-03-19T03:32:51.215Z,7.63
2023-03-19T03:37:51.978Z,7.05
2023-03-19T03:40:20.596Z,7.50
2023-03-19T03:42:48.107Z,7.97
2023-03-19T03:45:15.704Z,7.40
2023-03-19T03:47:46.644Z,7.05
2023-03-19T03:50:14.157Z,8.60
2023-03-19T03:52:42.226Z,7.63
2023-03-19T03:55:10.415Z,8.18
2023-03-19T03:57:37.988Z,7.97
2023-03-19T04:00:06.341Z,7.10
2023-03-19T04:02:40.854Z,8.00
2023-03-19T04:05:11.924Z,6.97
2023-03-19T04:07:39.856Z,8.77
2023-03-19T04:10:07.923Z,8.18
2023-03-19T04:12:38.013Z,8.50
2023-03-19T04:15:08.165Z,7.57
2023-03-19T04:17:38.823Z,7.68
2023-03-19T04:20:08.730Z,6.97
2023-03-19T04:22:36.683Z,7.28
2023-03-19T04:25:05.147Z,7.72
2023-03-19T04:27:33.475Z,6.85
2023-03-19T04:30:02.530Z,7.95
2023-03-19T04:32:30.993Z,7.45
2023-03-19T04:34:59.003Z,6.55
2023-03-19T04:39:55.349Z,7.22
2023-03-19T04:42:23.550Z,6.72
2023-03-19T04:45:04.992Z,7.25
2023-03-19T04:47:32.813Z,6.47
2023-03-19T04:50:03.183Z,7.53
2023-03-19T04:52:34.115Z,6.70
2023-03-19T04:55:05.119Z,8.10
2023-03-19T04:57:44.109Z,6.60
2023-03-19T05:00:14.736Z,8.15
2023-03-19T05:02:43.956Z,6.47
2023-03-19T05:05:13.997Z,7.10
2023-03-19T05:07:48.163Z,7.10
2023-03-19T05:10:16.992Z,7.55
2023-03-19T05:12:45.904Z,6.57
2023-03-19T05:15:15.558Z,8.05
2023-03-19T05:17:53.561Z,6.65
2023-03-19T05:20:29.031Z,7.07
2023-03-19T05:23:03.422Z,7.00
2023-03-19T05:25:54.794Z,8.45
2023-03-19T05:28:40.147Z,6.47
2023-03-19T05:31:07.712Z,7.13
2023-03-19T05:33:42.147Z,6.53
2023-03-19T05:36:10.100Z,6.95
2023-03-19T05:38:52.571Z,5.95
2023-03-19T05:41:27.037Z,6.63
2023-03-19T05:44:02.885Z,6.05
2023-03-19T05:46:59.422Z,6.55
2023-03-19T05:49:30.687Z,6.82
2023-03-19T05:51:58.486Z,6.90
2023-03-19T05:54:25.936Z,6.10
2023-03-19T05:57:10.809Z,7.05
2023-03-19T05:59:44.517Z,6.47
2023-03-19T06:02:42.046Z,5.82
2023-03-19T06:05:22.091Z,6.57
2023-03-19T06:07:52.252Z,6.25
2023-03-19T06:10:27.334Z,6.65
2023-03-19T06:12:57.201Z,7.45
2023-03-19T06:15:37.302Z,6.70
2023-03-19T06:18:13.783Z,7.13
2023-03-19T06:20:41.387Z,7.10
2023-03-19T06:23:10.007Z,5.97
2023-03-19T06:25:37.626Z,7.07
2023-03-19T06:28:06.356Z,7.00
2023-03-19T06:30:39.918Z,6.38
2023-03-19T06:33:32.143Z,6.47
2023-03-19T06:35:59.889Z,5.78
2023-03-19T06:38:28.732Z,6.25
2023-03-19T06:40:56.880Z,6.55
2023-03-19T06:43:24.444Z,6.40
2023-03-19T06:45:52.585Z,5.82
2023-03-19T06:48:20.035Z,6.93
2023-03-19T06:50:47.893Z,6.50
2023-03-19T06:55:42.894Z,6.13
2023-03-19T06:58:10.419Z,6.78
2023-03-19T07:00:37.885Z,6.38
2023-03-19T07:03:05.584Z,6.28
2023-03-19T07:05:33.445Z,7.38
2023-03-19T07:10:28.539Z,7.38
2023-03-19T07:12:56.118Z,6.20
2023-03-19T07:15:23.438Z,6.30
2023-03-19T07:17:51.085Z,6.13
2023-03-19T07:20:18.693Z,6.32
2023-03-19T07:22:46.464Z,6.72
2023-03-19T07:25:13.777Z,6.35
2023-03-19T07:27:41.382Z,5.80
2023-03-19T07:30:10.028Z,5.88
2023-03-19T07:32:37.470Z,5.57
2023-03-19T07:37:34.000Z,6.30
2023-03-19T07:40:01.737Z,6.72
2023-03-19T07:42:29.739Z,5.88
2023-03-19T07:44:57.103Z,7.63
2023-03-19T07:47:29.457Z,6.03
2023-03-19T07:49:58.085Z,6.15
2023-03-19T07:52:26.657Z,6.35
2023-03-19T07:54:54.187Z,5.90
2023-03-19T07:57:21.792Z,5.80
2023-03-19T07:59:49.196Z,6.90
2023-03-19T08:02:17.054Z,6.07
2023-03-19T08:09:41.074Z,5.63
2023-03-19T08:12:08.883Z,6.47
2023-03-19T08:14:36.557Z,5.53
2023-03-19T08:17:04.252Z,6.38
2023-03-19T08:19:31.921Z,6.32
2023-03-19T08:21:59.377Z,7.07
2023-03-19T08:24:26.751Z,5.50
2023-03-19T08:26:54.314Z,6.05
2023-03-19T08:29:21.893Z,6.75
2023-03-19T08:31:50.887Z,5.18
2023-03-19T08:34:19.802Z,6.53
2023-03-19T08:36:47.828Z,6.32
2023-03-19T08:39:15.777Z,6.60
2023-03-19T08:41:43.147Z,5.85
2023-03-19T08:44:10.657Z,6.68
2023-03-19T08:46:38.149Z,6.18
2023-03-19T08:49:05.781Z,6.68
2023-03-19T08:51:33.235Z,6.20
2023-03-19T08:54:00.892Z,5.82
2023-03-19T08:56:28.301Z,6.07
2023-03-19T08:58:57.208Z,6.43
2023-03-19T09:01:24.659Z,7.25
2023-03-19T09:03:52.329Z,7.93
2023-03-19T09:06:19.777Z,7.72
2023-03-19T09:08:47.296Z,7.28
2023-03-19T09:11:16.823Z,5.88
2023-03-19T09:13:44.862Z,7.22
2023-03-19T09:16:12.264Z,5.85
2023-03-19T09:18:39.705Z,6.00
2023-03-19T09:21:07.142Z,5.78
2023-03-19T09:23:34.436Z,6.00
2023-03-19T09:26:02.319Z,5.05
2023-03-19T09:28:29.791Z,5.63
2023-03-19T09:30:57.319Z,5.53
2023-03-19T09:33:24.780Z,5.93
2023-03-19T09:35:53.984Z,6.05
2023-03-19T09:38:22.338Z,6.03
2023-03-19T09:41:05.929Z,6.07
2023-03-19T09:43:58.180Z,5.70
2023-03-19T09:46:32.314Z,5.47
2023-03-19T09:49:16.682Z,5.20
2023-03-19T09:51:52.131Z,7.13
2023-03-19T09:54:29.844Z,6.10
2023-03-19T09:59:27.300Z,5.28
2023-03-19T10:01:58.599Z,5.30
2023-03-19T10:04:48.556Z,6.35
2023-03-19T10:07:34.428Z,5.97
2023-03-19T10:10:54.785Z,5.78
2023-03-19T10:13:22.173Z,5.85
2023-03-19T10:15:52.994Z,5.18
2023-03-19T10:18:28.576Z,5.45
2023-03-19T10:21:04.929Z,6.03
2023-03-19T10:23:37.864Z,5.60
2023-03-19T10:26:09.397Z,5.55
2023-03-19T10:28:40.068Z,6.38
2023-03-19T10:31:27.777Z,6.82
2023-03-19T10:34:31.661Z,5.60
2023-03-19T10:37:21.484Z,5.70
2023-03-19T10:39:51.144Z,5.55
2023-03-19T10:42:36.936Z,5.68
2023-03-19T10:45:29.443Z,5.57
2023-03-19T10:47:58.444Z,5.90
2023-03-19T10:50:37.160Z,5.65
2023-03-19T10:53:27.291Z,5.93
2023-03-19T10:56:00.251Z,5.28
2023-03-19T10:58:31.236Z,5.88
2023-03-19T11:01:05.030Z,5.75
2023-03-19T11:03:38.393Z,5.65
2023-03-19T11:06:20.021Z,5.35
2023-03-19T11:09:19.898Z,6.07
2023-03-19T11:11:50.769Z,6.03
2023-03-19T11:14:20.470Z,6.72
2023-03-19T11:17:06.972Z,6.20
2023-03-19T11:19:41.495Z,5.90
2023-03-19T11:22:36.919Z,6.43
2023-03-19T11:25:15.130Z,5.47
2023-03-19T11:27:43.772Z,6.43
2023-03-19T11:30:20.230Z,5.72
2023-03-19T11:33:18.693Z,6.10
2023-03-19T11:36:05.003Z,5.88
2023-03-19T11:39:00.787Z,6.28
2023-03-19T11:41:34.350Z,6.57
2023-03-19T11:44:12.007Z,6.28
2023-03-19T11:49:40.478Z,5.55
2023-03-19T11:52:25.426Z,5.63
2023-03-19T11:55:23.834Z,6.10
2023-03-19T11:58:09.908Z,6.10
2023-03-19T12:00:50.879Z,5.57
2023-03-19T12:03:43.468Z,5.30
2023-03-19T12:06:10.899Z,5.18
2023-03-19T12:08:53.456Z,5.78
2023-03-19T12:11:44.018Z,6.30
2023-03-19T12:14:20.854Z,5.20
2023-03-19T12:16:57.410Z,6.50
2023-03-19T12:19:28.388Z,5.85
2023-03-19T12:22:12.094Z,5.65
2023-03-19T12:25:04.599Z,6.50
2023-03-19T12:28:14.898Z,5.68
2023-03-19T12:31:00.158Z,5.90
2023-03-19T12:33:43.824Z,5.30
2023-03-19T12:36:23.899Z,4.75
2023-03-19T12:38:59.144Z,5.82
2023-03-19T12:41:29.898Z,6.25
2023-03-19T12:44:10.053Z,5.90
2023-03-19T12:46:49.520Z,5.72
2023-03-19T12:49:30.709Z,5.55
2023-03-19T12:52:04.140Z,5.25
2023-03-19T12:54:44.446Z,5.82
2023-03-19T12:57:35.800Z,5.20
2023-03-19T13:00:16.234Z,5.70
2023-03-19T13:02:54.269Z,5.78
2023-03-19T13:05:32.922Z,6.63
2023-03-19T13:08:31.411Z,5.55
2023-03-19T13:11:00.662Z,6.45
2023-03-19T13:13:32.138Z,6.80
2023-03-19T13:16:25.127Z,6.50
2023-03-19T13:19:07.882Z,5.85
2023-03-19T13:21:38.449Z,5.88
2023-03-19T13:24:24.772Z,6.28
2023-03-19T13:26:54.717Z,6.10
2023-03-19T13:29:27.513Z,5.70
2023-03-19T13:32:02.244Z,6.70
2023-03-19T13:34:34.460Z,5.38
2023-03-19T13:37:05.961Z,6.38
2023-03-19T13:39:35.483Z,6.15
2023-03-19T13:42:06.713Z,6.22
2023-03-19T13:44:40.642Z,5.55
2023-03-19T13:47:26.715Z,5.43
2023-03-19T13:50:06.192Z,5.15
2023-03-19T13:52:33.738Z,6.20
2023-03-19T13:58:02.009Z,5.88
2023-03-19T14:00:57.406Z,6.93
2023-03-19T14:03:36.907Z,6.57
2023-03-19T14:06:05.273Z,6.43
2023-03-19T14:08:52.000Z,6.32
2023-03-19T14:11:24.446Z,7.55
2023-03-19T14:13:53.776Z,6.82
2023-03-19T14:16:37.139Z,6.18
2023-03-19T14:19:12.162Z,5.70
2023-03-19T14:22:03.674Z,6.28
2023-03-19T14:24:55.882Z,6.07
2023-03-19T14:27:44.845Z,6.15
2023-03-19T14:30:17.984Z,7.35
2023-03-19T14:32:48.172Z,6.20
2023-03-19T14:35:20.428Z,6.43
2023-03-19T14:37:50.918Z,5.80
2023-03-19T14:40:44.417Z,6.10
2023-03-19T14:43:34.868Z,7.05
2023-03-19T14:46:05.857Z,7.20
2023-03-19T14:49:14.873Z,6.13
2023-03-19T14:52:01.636Z,5.28
2023-03-19T14:54:42.509Z,5.90
2023-03-19T14:57:34.058Z,7.38
2023-03-19T15:00:07.130Z,4.80
2023-03-19T15:02:42.750Z,5.95
2023-03-19T15:05:26.083Z,5.63
2023-03-19T15:07:57.376Z,5.75
2023-03-19T15:10:29.183Z,6.00
2023-03-19T15:13:29.702Z,5.35
2023-03-19T15:16:22.227Z,3.22
2023-03-19T15:18:50.452Z,2.20
2023-03-19T15:21:18.756Z,2.08
2023-03-19T15:23:47.169Z,1.70
2023-03-19T15:26:16.029Z,1.70
2023-03-19T15:28:53.923Z,1.80
2023-03-19T15:31:37.443Z,1.77
2023-03-19T15:34:19.667Z,1.30
2023-03-19T15:36:53.107Z,2.50
2023-03-19T15:39:24.680Z,1.60
2023-03-19T15:41:56.064Z,1.60
2023-03-19T15:44:38.773Z,1.95
2023-03-19T15:47:11.025Z,1.92
2023-03-19T15:49:42.474Z,2.40
2023-03-19T15:52:15.352Z,2.03
2023-03-19T15:54:46.605Z,1.65
2023-03-19T15:57:16.675Z,1.77
2023-03-19T15:59:45.619Z,1.90
2023-03-19T16:02:31.972Z,2.13
2023-03-19T16:05:20.845Z,1.85
2023-03-19T16:07:55.399Z,1.90
2023-03-19T16:10:37.821Z,1.90
2023-03-19T16:13:38.145Z,1.92
2023-03-19T16:16:08.310Z,2.33
2023-03-19T16:18:53.810Z,1.60
2023-03-19T16:21:45.532Z,1.48
2023-03-19T16:24:33.541Z,2.00
2023-03-19T16:27:49.398Z,1.20
2023-03-19T16:30:34.816Z,1.80
2023-03-19T16:33:08.188Z,1.52
2023-03-19T16:35:37.990Z,1.45
2023-03-19T16:38:18.610Z,1.98
2023-03-19T16:41:10.379Z,1.75
2023-03-19T16:43:45.256Z,1.52
2023-03-19T16:46:16.764Z,1.90
2023-03-19T16:48:44.531Z,1.58
2023-03-19T16:51:16.846Z,1.50
2023-03-19T16:53:46.408Z,1.90
2023-03-19T16:56:15.860Z,1.83
2023-03-19T16:58:45.204Z,1.58
2023-03-19T17:01:27.325Z,1.58
2023-03-19T17:03:54.915Z,1.63
2023-03-19T17:06:23.017Z,1.48
2023-03-19T17:08:50.841Z,1.60
2023-03-19T17:11:29.898Z,2.15
2023-03-19T17:13:59.462Z,1.48
2023-03-19T17:16:29.132Z,1.50
2023-03-19T17:18:56.892Z,1.67
2023-03-19T17:21:33.496Z,1.35
2023-03-19T17:24:34.375Z,1.50
2023-03-19T17:27:04.352Z,1.50
2023-03-19T17:29:33.399Z,1.45
2023-03-19T17:32:02.082Z,1.13
2023-03-19T17:34:32.211Z,1.17
2023-03-19T17:37:01.786Z,1.33
2023-03-19T17:39:30.193Z,2.22
2023-03-19T17:41:58.431Z,1.35
2023-03-19T17:44:26.114Z,1.58
2023-03-19T17:46:56.124Z,1.10
2023-03-19T17:49:30.232Z,1.10
2023-03-19T17:51:58.700Z,1.27
2023-03-19T17:54:27.183Z,1.13
2023-03-19T17:56:55.982Z,1.23
2023-03-19T17:59:24.002Z,1.52
2023-03-19T18:01:52.307Z,1.35
2023-03-19T18:04:21.796Z,1.45
2023-03-19T18:06:54.215Z,1.98
2023-03-19T18:09:24.939Z,1.88
2023-03-19T18:11:53.503Z,1.63
2023-03-19T18:14:21.046Z,1.98
2023-03-19T18:16:48.729Z,1.65
2023-03-19T18:21:47.470Z,1.60
2023-03-19T18:24:15.080Z,1.73
2023-03-19T18:26:42.652Z,1.92
2023-03-19T18:31:38.689Z,1.88
2023-03-19T18:34:10.899Z,1.55
2023-03-19T18:36:39.511Z,1.70
2023-03-19T18:39:12.134Z,1.50
2023-03-19T18:41:40.382Z,1.90
2023-03-19T18:44:18.712Z,1.30
2023-03-19T18:46:46.519Z,1.67
2023-03-19T18:49:22.297Z,1.85
2023-03-19T18:52:02.094Z,1.70
2023-03-19T18:54:31.408Z,1.73
2023-03-19T18:57:01.318Z,2.25
2023-03-19T18:59:32.877Z,1.60
2023-03-19T19:02:17.281Z,1.90
2023-03-19T19:04:45.029Z,1.90
2023-03-19T19:07:16.490Z,1.70
2023-03-19T19:09:44.254Z,1.83
2023-03-19T19:12:15.230Z,1.42
2023-03-19T19:14:44.392Z,1.33
2023-03-19T19:17:18.481Z,1.27
2023-03-19T19:19:52.819Z,1.77
2023-03-19T19:22:20.748Z,2.00
2023-03-19T19:24:48.437Z,2.65
2023-03-19T19:27:26.870Z,2.30
2023-03-19T19:29:54.661Z,2.75
2023-03-19T19:32:28.818Z,2.60
2023-03-19T19:34:57.058Z,2.90
2023-03-19T19:37:24.651Z,2.72
2023-03-19T19:39:53.099Z,2.40
2023-03-19T19:42:22.886Z,2.83
2023-03-19T19:44:58.997Z,3.20
2023-03-19T19:47:27.872Z,3.60
2023-03-19T19:49:56.631Z,3.10
2023-03-19T19:52:24.397Z,3.10
2023-03-19T19:54:53.209Z,2.65
2023-03-19T19:57:25.062Z,3.40
2023-03-19T19:59:54.793Z,2.80
2023-03-19T20:02:25.076Z,2.10
2023-03-19T20:04:52.697Z,2.95
2023-03-19T20:07:20.734Z,2.60
2023-03-19T20:09:48.722Z,2.88
2023-03-19T20:12:21.015Z,3.03
2023-03-19T20:14:49.533Z,3.08
2023-03-19T20:17:19.111Z,2.83
2023-03-19T20:19:47.243Z,2.47
2023-03-19T20:22:14.802Z,2.67
2023-03-19T20:27:22.085Z,2.08
2023-03-19T20:29:50.869Z,2.15
2023-03-19T20:32:33.313Z,2.28
2023-03-19T20:35:02.396Z,2.40
2023-03-19T20:37:30.964Z,2.13
2023-03-19T20:39:58.776Z,2.30
2023-03-19T20:44:58.220Z,2.60
2023-03-19T20:47:26.127Z,3.03
2023-03-19T20:52:21.673Z,2.33
2023-03-19T20:54:49.338Z,2.10
2023-03-19T20:57:20.017Z,2.50
2023-03-19T20:59:47.942Z,2.78
2023-03-19T21:02:18.943Z,2.63
2023-03-19T21:04:47.745Z,2.85
2023-03-19T21:07:27.570Z,2.95
2023-03-19T21:09:57.131Z,3.28
2023-03-19T21:12:34.065Z,2.60
2023-03-19T21:15:02.079Z,2.70
2023-03-19T21:17:29.841Z,2.55
2023-03-19T21:19:57.613Z,2.75
2023-03-19T21:22:28.985Z,3.30
2023-03-19T21:25:07.018Z,2.67
2023-03-19T21:30:06.063Z,2.92
2023-03-19T21:32:33.523Z,3.15
2023-03-19T21:35:01.060Z,3.15
2023-03-19T21:37:28.412Z,3.33
2023-03-19T21:39:55.949Z,4.63
2023-03-19T21:42:23.783Z,3.28
2023-03-19T21:47:26.983Z,3.63
2023-03-19T21:49:55.017Z,3.35
2023-03-19T21:52:22.710Z,3.55
2023-03-19T21:54:50.092Z,3.00
2023-03-19T21:57:18.051Z,4.20
2023-03-19T21:59:45.914Z,3.92
2023-03-19T22:02:23.279Z,3.45
2023-03-19T22:04:50.766Z,3.60
2023-03-19T22:07:18.264Z,3.13
2023-03-19T22:09:45.727Z,3.90
2023-03-19T22:12:26.138Z,3.22
2023-03-19T22:14:54.784Z,3.50
2023-03-19T22:17:25.705Z,3.17
2023-03-19T22:19:53.220Z,3.90
2023-03-19T22:22:20.771Z,3.50
2023-03-19T22:24:48.196Z,3.03
2023-03-19T22:27:17.899Z,3.47
2023-03-19T22:29:51.910Z,3.08
2023-03-19T22:32:20.655Z,3.80
2023-03-19T22:37:28.305Z,3.28
2023-03-19T22:39:56.079Z,2.88
2023-03-19T22:42:26.474Z,3.53
2023-03-19T22:44:56.773Z,3.10
2023-03-19T22:47:26.281Z,3.28
2023-03-19T22:49:53.993Z,2.75
2023-03-19T22:54:53.154Z,2.75
2023-03-19T22:57:20.775Z,2.67
2023-03-19T22:59:48.398Z,2.45
2023-03-19T23:02:16.509Z,2.78
2023-03-19T23:04:44.066Z,2.80
2023-03-19T23:07:12.840Z,3.00
2023-03-19T23:09:43.524Z,3.03
2023-03-19T23:12:10.981Z,3.00
2023-03-19T23:14:38.704Z,2.88
2023-03-19T23:17:19.880Z,2.50
2023-03-19T23:19:47.379Z,2.63
2023-03-19T23:24:44.932Z,3.05
2023-03-19T23:27:23.688Z,2.45
2023-03-19T23:29:51.380Z,2.78
2023-03-19T23:32:19.069Z,2.95
2023-03-19T23:34:58.110Z,2.70
2023-03-19T23:37:29.256Z,2.60
2023-03-19T23:39:58.011Z,2.50
2023-03-19T23:42:29.055Z,3.00
2023-03-19T23:44:59.664Z,2.88
2023-03-19T23:47:29.962Z,3.08
2023-03-19T23:49:58.042Z,3.15
2023-03-19T23:52:25.619Z,2.88
2023-03-19T23:54:53.174Z,2.70
2023-03-19T23:57:23.677Z,3.13
2023-03-19T23:59:52.385Z,2.92
