createdAt,value
2022-09-15T00:00:18.586Z,31.02
2022-09-15T00:02:45.966Z,31.58
2022-09-15T00:05:13.151Z,30.80
2022-09-15T00:07:39.762Z,32.03
2022-09-15T00:10:07.202Z,35.17
2022-09-15T00:12:34.380Z,37.42
2022-09-15T00:15:01.176Z,38.15
2022-09-15T00:17:27.863Z,38.35
2022-09-15T00:19:54.461Z,39.78
2022-09-15T00:22:21.080Z,38.33
2022-09-15T00:24:49.380Z,40.83
2022-09-15T00:27:18.927Z,35.92
2022-09-15T00:29:45.596Z,41.80
2022-09-15T00:32:12.183Z,43.78
2022-09-15T00:34:38.831Z,41.50
2022-09-15T00:37:05.838Z,39.42
2022-09-15T00:39:32.760Z,44.95
2022-09-15T00:41:59.381Z,69.85
2022-09-15T00:44:46.224Z,47.70
2022-09-15T00:47:19.643Z,49.03
2022-09-15T00:49:48.417Z,46.17
2022-09-15T00:52:23.047Z,46.92
2022-09-15T00:55:28.404Z,49.60
2022-09-15T00:58:02.279Z,49.75
2022-09-15T01:00:29.605Z,51.60
2022-09-15T01:02:57.045Z,56.20
2022-09-15T01:05:26.859Z,57.30
2022-09-15T01:07:59.713Z,54.47
2022-09-15T01:10:34.870Z,49.60
2022-09-15T01:15:53.130Z,52.30
2022-09-15T01:18:42.876Z,54.38
2022-09-15T01:21:24.657Z,61.05
2022-09-15T01:24:22.227Z,60.80
2022-09-15T01:27:24.035Z,60.63
2022-09-15T01:30:03.499Z,55.22
2022-09-15T01:33:06.728Z,61.65
2022-09-15T01:35:39.200Z,61.53
2022-09-15T01:38:23.015Z,74.25
2022-09-15T01:41:09.939Z,66.53
2022-09-15T01:43:41.602Z,59.80
2022-09-15T01:46:09.105Z,63.28
2022-09-15T01:48:36.179Z,58.38
2022-09-15T01:51:03.850Z,61.83
2022-09-15T01:53:30.486Z,58.13
2022-09-15T01:56:06.390Z,60.65
2022-09-15T01:58:33.526Z,61.08
2022-09-15T02:01:14.353Z,64.30
2022-09-15T02:03:51.731Z,66.53
2022-09-15T02:06:33.193Z,64.25
2022-09-15T02:09:04.853Z,56.60
2022-09-15T02:11:31.652Z,62.45
2022-09-15T02:14:04.100Z,64.25
2022-09-15T02:16:34.799Z,62.28
2022-09-15T02:19:04.413Z,55.80
2022-09-15T02:21:36.410Z,50.63
2022-09-15T02:24:08.099Z,56.58
2022-09-15T02:26:35.981Z,48.97
2022-09-15T02:29:05.606Z,58.10
2022-09-15T02:31:33.660Z,57.22
2022-09-15T02:34:03.630Z,58.65
2022-09-15T02:36:30.683Z,68.18
2022-09-15T02:39:10.095Z,54.80
2022-09-15T02:41:37.396Z,47.90
2022-09-15T02:44:04.038Z,52.70
2022-09-15T02:46:30.815Z,61.20
2022-09-15T02:48:57.409Z,57.80
2022-09-15T02:51:24.052Z,53.92
2022-09-15T02:53:50.920Z,53.65
2022-09-15T02:56:18.283Z,50.78
2022-09-15T02:58:45.195Z,55.13
2022-09-15T03:01:15.688Z,60.03
2022-09-15T03:03:43.713Z,52.13
2022-09-15T03:06:16.898Z,55.17
2022-09-15T03:08:54.884Z,58.03
2022-09-15T03:11:23.245Z,46.67
2022-09-15T03:13:54.425Z,52.90
2022-09-15T03:16:21.236Z,50.42
2022-09-15T03:18:48.503Z,48.72
2022-09-15T03:21:17.107Z,55.10
2022-09-15T03:23:43.733Z,48.20
2022-09-15T03:26:11.154Z,41.40
2022-09-15T03:28:39.265Z,50.05
2022-09-15T03:31:07.522Z,45.13
2022-09-15T03:33:34.319Z,45.78
2022-09-15T03:36:01.074Z,59.33
2022-09-15T03:38:27.716Z,42.92
2022-09-15T03:41:03.347Z,52.10
2022-09-15T03:43:31.796Z,49.40
2022-09-15T03:45:59.104Z,46.58
2022-09-15T03:48:26.163Z,47.55
2022-09-15T03:50:52.847Z,52.47
2022-09-15T03:53:20.232Z,43.78
2022-09-15T03:55:47.905Z,46.95
2022-09-15T03:58:15.041Z,43.83
2022-09-15T04:00:41.832Z,42.33
2022-09-15T04:03:08.644Z,47.10
2022-09-15T04:05:36.194Z,44.35
2022-09-15T04:08:03.382Z,44.55
2022-09-15T04:10:30.214Z,40.00
2022-09-15T04:12:57.201Z,41.03
2022-09-15T04:15:23.793Z,43.20
2022-09-15T04:17:50.669Z,41.67
2022-09-15T04:20:17.452Z,31.17
2022-09-15T04:22:44.978Z,36.50
2022-09-15T04:25:11.774Z,35.03
2022-09-15T04:27:38.840Z,31.67
2022-09-15T04:30:07.226Z,37.42
2022-09-15T04:32:35.714Z,32.63
2022-09-15T04:35:04.180Z,35.90
2022-09-15T04:37:32.031Z,34.05
2022-09-15T04:39:58.697Z,35.15
2022-09-15T04:42:25.473Z,36.40
2022-09-15T04:44:52.070Z,33.95
2022-09-15T04:47:19.354Z,31.20
2022-09-15T04:49:46.162Z,34.05
2022-09-15T04:52:12.783Z,26.73
2022-09-15T04:54:39.390Z,31.40
2022-09-15T04:57:06.358Z,30.40
2022-09-15T04:59:33.082Z,32.67
2022-09-15T05:02:00.222Z,31.80
2022-09-15T05:04:26.963Z,34.22
2022-09-15T05:06:53.581Z,28.23
2022-09-15T05:09:20.244Z,30.52
2022-09-15T05:11:47.032Z,29.60
2022-09-15T05:14:13.624Z,32.47
2022-09-15T05:16:40.607Z,31.50
2022-09-15T05:19:07.236Z,30.73
2022-09-15T05:21:34.077Z,30.67
2022-09-15T05:24:00.817Z,29.10
2022-09-15T05:26:29.070Z,30.35
2022-09-15T05:28:56.805Z,32.88
2022-09-15T05:31:25.577Z,28.70
2022-09-15T05:33:53.127Z,32.47
2022-09-15T05:36:23.513Z,29.88
2022-09-15T05:38:50.062Z,30.92
2022-09-15T05:41:18.634Z,32.92
2022-09-15T05:43:46.676Z,33.47
2022-09-15T05:46:14.125Z,34.85
2022-09-15T05:48:40.801Z,28.38
2022-09-15T05:51:07.466Z,33.70
2022-09-15T05:53:35.028Z,31.83
2022-09-15T05:56:07.365Z,28.05
2022-09-15T05:58:34.725Z,31.90
2022-09-15T06:01:19.405Z,36.55
2022-09-15T06:03:46.705Z,28.77
2022-09-15T06:06:13.922Z,32.22
2022-09-15T06:08:55.631Z,28.90
2022-09-15T06:11:26.631Z,28.98
2022-09-15T06:13:53.301Z,30.17
2022-09-15T06:16:22.480Z,31.08
2022-09-15T06:18:50.432Z,28.23
2022-09-15T06:21:19.538Z,29.55
2022-09-15T06:23:52.819Z,26.25
2022-09-15T06:26:20.191Z,25.40
2022-09-15T06:28:57.674Z,27.05
2022-09-15T06:31:26.419Z,27.17
2022-09-15T06:33:55.430Z,33.05
2022-09-15T06:36:24.462Z,33.47
2022-09-15T06:38:51.779Z,31.85
2022-09-15T06:41:18.702Z,38.88
2022-09-15T06:43:45.990Z,31.38
2022-09-15T06:46:15.026Z,41.13
2022-09-15T06:48:45.226Z,40.50
2022-09-15T06:51:15.558Z,32.10
2022-09-15T06:53:42.125Z,36.35
2022-09-15T06:56:11.368Z,31.73
2022-09-15T06:58:39.885Z,33.03
2022-09-15T07:01:10.153Z,39.65
2022-09-15T07:03:38.299Z,36.88
2022-09-15T07:06:06.395Z,37.22
2022-09-15T07:08:33.010Z,34.90
2022-09-15T07:11:00.046Z,34.58
2022-09-15T07:13:26.719Z,33.38
2022-09-15T07:15:55.625Z,29.65
2022-09-15T07:18:22.862Z,26.67
2022-09-15T07:20:50.154Z,31.13
2022-09-15T07:23:17.457Z,33.83
2022-09-15T07:25:45.045Z,28.55
2022-09-15T07:28:12.442Z,26.02
2022-09-15T07:30:39.583Z,21.98
2022-09-15T07:33:07.537Z,23.58
2022-09-15T07:35:34.149Z,25.48
2022-09-15T07:38:00.839Z,25.13
2022-09-15T07:40:29.045Z,24.60
2022-09-15T07:42:56.191Z,23.48
2022-09-15T07:45:23.406Z,22.52
2022-09-15T07:47:50.013Z,34.00
2022-09-15T07:50:16.839Z,24.58
2022-09-15T07:52:43.416Z,26.20
2022-09-15T07:55:10.357Z,23.10
2022-09-15T07:57:37.318Z,23.05
2022-09-15T08:00:04.831Z,20.90
2022-09-15T08:02:32.117Z,24.90
2022-09-15T08:04:59.070Z,23.45
2022-09-15T08:07:25.657Z,23.90
2022-09-15T08:09:52.337Z,22.40
2022-09-15T08:12:19.068Z,24.92
2022-09-15T08:14:45.782Z,26.10
2022-09-15T08:17:12.432Z,25.38
2022-09-15T08:19:39.062Z,23.08
2022-09-15T08:22:05.871Z,28.30
2022-09-15T08:24:50.522Z,22.42
2022-09-15T08:27:17.183Z,24.55
2022-09-15T08:29:43.751Z,22.15
2022-09-15T08:32:10.447Z,20.33
2022-09-15T08:34:37.001Z,24.80
2022-09-15T08:37:03.628Z,20.58
2022-09-15T08:39:30.211Z,18.52
2022-09-15T08:41:59.735Z,19.20
2022-09-15T08:44:29.257Z,19.33
2022-09-15T08:47:23.718Z,21.58
2022-09-15T08:49:58.931Z,22.92
2022-09-15T08:52:51.127Z,21.63
2022-09-15T08:55:49.958Z,21.23
2022-09-15T08:58:25.521Z,20.05
2022-09-15T09:01:00.253Z,20.23
2022-09-15T09:04:04.556Z,21.30
2022-09-15T09:07:28.505Z,21.20
2022-09-15T09:10:07.111Z,21.95
2022-09-15T09:12:55.245Z,21.05
2022-09-15T09:15:33.061Z,19.73
2022-09-15T09:18:07.480Z,20.08
2022-09-15T09:20:49.519Z,22.30
2022-09-15T09:23:19.080Z,20.23
2022-09-15T09:25:45.877Z,23.58
2022-09-15T09:28:46.523Z,20.95
2022-09-15T09:31:21.489Z,19.70
2022-09-15T09:36:21.460Z,20.77
2022-09-15T09:38:48.963Z,19.15
2022-09-15T09:41:18.969Z,18.60
2022-09-15T09:43:47.995Z,18.98
2022-09-15T09:46:17.642Z,20.00
2022-09-15T09:48:52.674Z,18.55
2022-09-15T09:54:05.242Z,16.23
2022-09-15T09:56:31.878Z,15.80
2022-09-15T09:58:58.612Z,16.52
2022-09-15T10:01:26.200Z,19.30
2022-09-15T10:04:18.097Z,20.02
2022-09-15T10:06:45.261Z,16.30
2022-09-15T10:09:19.446Z,15.80
2022-09-15T10:11:51.296Z,15.95
2022-09-15T10:14:22.326Z,17.85
2022-09-15T10:17:10.123Z,16.10
2022-09-15T10:19:49.470Z,16.58
2022-09-15T10:22:22.226Z,14.93
2022-09-15T10:24:50.282Z,15.85
2022-09-15T10:27:32.065Z,13.95
2022-09-15T10:30:00.732Z,14.63
2022-09-15T10:32:28.866Z,14.00
2022-09-15T10:35:00.515Z,12.45
2022-09-15T10:37:30.035Z,15.60
2022-09-15T10:39:59.815Z,10.82
2022-09-15T10:42:52.523Z,14.57
2022-09-15T10:45:56.261Z,12.85
2022-09-15T10:48:37.382Z,13.77
2022-09-15T10:51:20.517Z,12.18
2022-09-15T10:54:17.233Z,11.23
2022-09-15T10:56:49.549Z,11.90
2022-09-15T10:59:25.096Z,10.18
2022-09-15T11:02:29.950Z,10.55
2022-09-15T11:05:05.720Z,12.68
2022-09-15T11:07:38.348Z,10.25
2022-09-15T11:10:13.562Z,12.23
2022-09-15T11:13:01.502Z,10.52
2022-09-15T11:15:57.642Z,9.43
2022-09-15T11:18:33.107Z,12.05
2022-09-15T11:21:24.156Z,9.68
2022-09-15T11:24:10.049Z,12.73
2022-09-15T11:26:48.836Z,11.52
2022-09-15T11:29:38.475Z,12.18
2022-09-15T11:32:12.227Z,10.18
2022-09-15T11:34:47.333Z,11.50
2022-09-15T11:37:27.386Z,11.40
2022-09-15T11:40:03.863Z,10.88
2022-09-15T11:42:55.628Z,13.20
2022-09-15T11:45:25.817Z,11.68
2022-09-15T11:47:57.462Z,11.82
2022-09-15T11:50:33.083Z,14.38
2022-09-15T11:53:24.462Z,14.25
2022-09-15T11:56:15.780Z,12.82
2022-09-15T11:58:55.092Z,12.05
2022-09-15T12:01:24.919Z,11.70
2022-09-15T12:04:03.688Z,10.65
2022-09-15T12:06:45.949Z,14.52
2022-09-15T12:09:17.910Z,13.10
2022-09-15T12:11:56.638Z,12.70
2022-09-15T12:14:31.094Z,11.07
2022-09-15T12:16:58.499Z,12.00
2022-09-15T12:19:34.217Z,12.52
2022-09-15T12:22:18.293Z,13.13
2022-09-15T12:25:06.680Z,11.80
2022-09-15T12:27:33.295Z,10.98
2022-09-15T12:30:00.642Z,14.00
2022-09-15T12:32:28.947Z,10.90
2022-09-15T12:34:57.088Z,13.00
2022-09-15T12:37:24.630Z,11.93
2022-09-15T12:39:51.824Z,12.88
2022-09-15T12:42:20.421Z,11.18
2022-09-15T12:45:04.801Z,11.40
2022-09-15T12:47:39.388Z,14.05
2022-09-15T12:50:22.392Z,11.68
2022-09-15T12:52:51.975Z,10.73
2022-09-15T12:55:22.249Z,14.07
2022-09-15T12:57:54.293Z,12.52
2022-09-15T13:00:20.815Z,11.55
2022-09-15T13:02:48.716Z,9.95
2022-09-15T13:05:46.226Z,12.48
2022-09-15T13:08:15.457Z,11.48
2022-09-15T13:10:43.967Z,11.30
2022-09-15T13:13:33.345Z,11.50
2022-09-15T13:16:01.023Z,10.65
2022-09-15T13:18:30.309Z,12.68
2022-09-15T13:21:05.399Z,11.63
2022-09-15T13:23:37.163Z,13.32
2022-09-15T13:26:07.210Z,16.15
2022-09-15T13:28:34.277Z,12.95
2022-09-15T13:31:30.652Z,12.55
2022-09-15T13:40:58.959Z,14.70
2022-09-15T13:43:56.455Z,17.10
2022-09-15T13:46:37.942Z,14.25
2022-09-15T13:49:23.682Z,16.33
2022-09-15T13:52:03.617Z,17.45
2022-09-15T13:54:30.306Z,16.13
2022-09-15T13:57:00.417Z,16.45
2022-09-15T13:59:32.831Z,16.40
2022-09-15T14:01:59.873Z,17.63
2022-09-15T14:04:31.699Z,16.63
2022-09-15T14:07:01.415Z,20.35
2022-09-15T14:09:34.834Z,16.50
2022-09-15T14:12:08.499Z,19.13
2022-09-15T14:14:41.533Z,16.42
2022-09-15T14:17:25.927Z,17.65
2022-09-15T14:19:54.834Z,16.42
2022-09-15T14:22:26.253Z,16.17
2022-09-15T14:24:54.146Z,17.05
2022-09-15T14:27:43.888Z,17.85
2022-09-15T14:30:36.860Z,21.92
2022-09-15T14:33:04.210Z,18.58
2022-09-15T14:35:35.766Z,17.75
2022-09-15T14:38:02.393Z,18.02
2022-09-15T14:40:32.294Z,17.50
2022-09-15T14:42:59.008Z,16.70
2022-09-15T14:46:02.436Z,20.50
2022-09-15T14:48:28.018Z,16.42
2022-09-15T14:51:01.365Z,16.88
2022-09-15T14:53:30.889Z,17.40
2022-09-15T14:56:07.682Z,20.73
2022-09-15T14:58:42.194Z,15.50
2022-09-15T15:01:22.995Z,17.90
2022-09-15T15:04:01.202Z,16.05
2022-09-15T15:06:38.833Z,17.50
2022-09-15T15:09:30.314Z,16.85
2022-09-15T15:12:06.085Z,16.65
2022-09-15T15:14:33.739Z,17.02
2022-09-15T15:17:06.172Z,18.50
2022-09-15T15:19:39.133Z,18.05
2022-09-15T15:22:23.974Z,17.95
2022-09-15T15:24:52.553Z,20.05
2022-09-15T15:27:34.471Z,20.42
2022-09-15T15:30:31.978Z,21.65
2022-09-15T15:33:25.500Z,22.40
2022-09-15T15:36:08.557Z,28.35
2022-09-15T15:38:52.434Z,22.63
2022-09-15T15:41:27.524Z,27.08
2022-09-15T15:47:15.542Z,28.10
2022-09-15T15:50:02.281Z,30.00
2022-09-15T15:52:28.828Z,32.97
2022-09-15T15:54:55.538Z,87.45
2022-09-15T15:57:26.044Z,27.70
2022-09-15T16:00:23.391Z,37.50
2022-09-15T16:02:51.548Z,121.40
2022-09-15T16:05:19.425Z,32.28
2022-09-15T16:07:47.126Z,47.50
2022-09-15T16:10:19.715Z,42.20
2022-09-15T16:12:46.308Z,45.03
2022-09-15T16:15:18.676Z,58.10
2022-09-15T16:17:46.993Z,37.70
2022-09-15T16:20:16.226Z,87.28
2022-09-15T16:22:43.130Z,43.67
2022-09-15T16:25:17.495Z,148.95
2022-09-15T16:27:44.133Z,40.38
2022-09-15T16:30:13.654Z,42.63
2022-09-15T16:32:41.296Z,43.50
2022-09-15T16:35:27.762Z,60.88
2022-09-15T16:37:54.414Z,42.42
2022-09-15T16:40:21.258Z,42.97
2022-09-15T16:42:48.792Z,48.85
2022-09-15T16:45:26.156Z,48.83
2022-09-15T16:47:52.830Z,51.72
2022-09-15T16:50:19.714Z,48.47
2022-09-15T16:52:46.340Z,49.80
2022-09-15T16:55:19.094Z,56.00
2022-09-15T16:57:45.822Z,51.38
2022-09-15T17:00:13.242Z,58.90
2022-09-15T17:02:39.852Z,55.45
2022-09-15T17:05:17.649Z,54.22
2022-09-15T17:07:44.302Z,57.90
2022-09-15T17:10:10.944Z,56.97
2022-09-15T17:12:37.766Z,59.35
2022-09-15T17:15:22.905Z,79.07
2022-09-15T17:17:49.646Z,59.28
2022-09-15T17:20:18.376Z,61.97
2022-09-15T17:22:46.523Z,71.55
2022-09-15T17:25:21.661Z,70.28
2022-09-15T17:30:16.261Z,86.47
2022-09-15T17:32:43.409Z,69.90
2022-09-15T17:35:28.125Z,67.30
2022-09-15T17:37:54.742Z,65.68
2022-09-15T17:40:21.448Z,78.22
2022-09-15T17:46:11.307Z,82.82
2022-09-15T17:48:39.136Z,69.75
2022-09-15T17:51:07.221Z,158.20
2022-09-15T17:53:34.282Z,82.90
2022-09-15T17:56:01.124Z,63.42
2022-09-15T17:58:30.044Z,70.55
2022-09-15T18:00:59.658Z,79.70
2022-09-15T18:03:29.578Z,87.68
2022-09-15T18:05:58.611Z,66.20
2022-09-15T18:08:26.324Z,56.65
2022-09-15T18:10:53.450Z,71.70
2022-09-15T18:13:23.646Z,62.20
2022-09-15T18:16:34.079Z,63.83
2022-09-15T18:19:00.724Z,58.25
2022-09-15T18:21:28.960Z,61.35
2022-09-15T18:23:56.202Z,61.60
2022-09-15T18:26:26.284Z,68.18
2022-09-15T18:28:54.602Z,56.72
2022-09-15T18:31:22.866Z,56.25
2022-09-15T18:33:49.511Z,62.40
2022-09-15T18:36:19.469Z,56.88
2022-09-15T18:38:46.095Z,60.50
2022-09-15T18:41:13.255Z,52.85
2022-09-15T18:43:39.821Z,56.28
2022-09-15T18:46:06.980Z,61.88
2022-09-15T18:48:33.599Z,56.53
2022-09-15T18:51:04.850Z,56.75
2022-09-15T18:53:32.284Z,62.83
2022-09-15T18:55:58.986Z,57.83
2022-09-15T18:58:25.702Z,64.35
2022-09-15T19:00:52.349Z,56.88
2022-09-15T19:03:18.947Z,62.53
2022-09-15T19:05:46.078Z,64.07
2022-09-15T19:08:12.942Z,59.00
2022-09-15T19:10:42.273Z,53.72
2022-09-15T19:13:11.396Z,65.15
2022-09-15T19:15:41.656Z,64.72
2022-09-15T19:18:08.330Z,57.83
2022-09-15T19:20:34.950Z,55.58
2022-09-15T19:23:01.661Z,61.88
2022-09-15T19:25:28.411Z,55.05
2022-09-15T19:27:55.001Z,58.63
2022-09-15T19:30:21.601Z,47.97
2022-09-15T19:32:48.320Z,60.55
2022-09-15T19:35:15.164Z,58.50
2022-09-15T19:37:42.168Z,50.28
2022-09-15T19:40:12.186Z,46.45
2022-09-15T19:42:40.443Z,45.90
2022-09-15T19:45:08.213Z,42.70
2022-09-15T19:47:35.436Z,44.75
2022-09-15T19:50:02.543Z,44.40
2022-09-15T19:52:29.195Z,46.88
2022-09-15T19:54:55.809Z,42.53
2022-09-15T19:57:22.729Z,40.70
2022-09-15T19:59:49.661Z,41.97
2022-09-15T20:02:16.812Z,41.42
2022-09-15T20:07:27.625Z,34.53
2022-09-15T20:09:54.786Z,34.83
2022-09-15T20:14:52.870Z,29.25
2022-09-15T20:17:19.549Z,28.02
2022-09-15T20:19:46.120Z,28.55
2022-09-15T20:22:12.812Z,27.17
2022-09-15T20:24:40.110Z,26.27
2022-09-15T20:27:08.406Z,25.65
2022-09-15T20:29:35.576Z,27.95
2022-09-15T20:32:02.305Z,23.42
2022-09-15T20:34:28.835Z,26.38
2022-09-15T20:36:55.491Z,22.88
2022-09-15T20:39:22.930Z,19.92
2022-09-15T20:41:49.652Z,22.25
2022-09-15T20:44:16.550Z,21.70
2022-09-15T20:46:43.310Z,18.55
2022-09-15T20:49:10.731Z,16.38
2022-09-15T20:51:37.368Z,15.85
2022-09-15T20:54:05.039Z,15.45
2022-09-15T20:56:35.087Z,12.88
2022-09-15T20:59:02.722Z,14.32
2022-09-15T21:01:36.884Z,12.38
2022-09-15T21:04:04.363Z,16.88
2022-09-15T21:06:31.658Z,15.65
2022-09-15T21:08:58.663Z,14.60
2022-09-15T21:11:27.613Z,14.20
2022-09-15T21:13:55.122Z,14.27
2022-09-15T21:16:24.858Z,13.88
2022-09-15T21:18:51.951Z,13.68
2022-09-15T21:21:23.729Z,15.07
2022-09-15T21:23:55.296Z,15.18
2022-09-15T21:26:24.236Z,12.50
2022-09-15T21:28:51.392Z,14.05
2022-09-15T21:31:19.788Z,12.70
2022-09-15T21:33:47.077Z,12.38
2022-09-15T21:36:25.374Z,12.70
2022-09-15T21:38:53.913Z,8.00
2022-09-15T21:41:23.009Z,11.00
2022-09-15T21:43:54.794Z,11.00
2022-09-15T21:46:23.380Z,10.30
2022-09-15T21:48:50.106Z,11.45
2022-09-15T21:51:24.241Z,11.10
2022-09-15T21:53:53.660Z,8.90
2022-09-15T21:56:20.856Z,10.43
2022-09-15T21:58:47.464Z,9.43
2022-09-15T22:01:25.807Z,9.00
2022-09-15T22:03:57.408Z,8.95
2022-09-15T22:06:31.805Z,9.23
2022-09-15T22:09:00.094Z,8.00
2022-09-15T22:11:26.715Z,9.18
2022-09-15T22:13:53.421Z,6.85
2022-09-15T22:16:21.684Z,7.28
2022-09-15T22:18:48.813Z,7.68
2022-09-15T22:21:20.673Z,7.45
2022-09-15T22:23:48.695Z,8.23
2022-09-15T22:26:20.675Z,7.20
2022-09-15T22:28:47.405Z,7.93
2022-09-15T22:31:15.801Z,6.20
2022-09-15T22:33:42.795Z,7.55
2022-09-15T22:36:14.428Z,4.70
2022-09-15T22:38:41.376Z,6.45
2022-09-15T22:41:10.288Z,7.00
2022-09-15T22:43:37.166Z,5.78
2022-09-15T22:46:04.402Z,7.55
2022-09-15T22:48:31.454Z,4.85
2022-09-15T22:50:58.618Z,4.93
2022-09-15T22:53:25.508Z,5.15
2022-09-15T22:55:54.706Z,5.07
2022-09-15T22:58:21.357Z,8.85
2022-09-15T23:00:48.156Z,5.85
2022-09-15T23:03:14.893Z,5.35
2022-09-15T23:05:41.659Z,4.55
2022-09-15T23:08:09.347Z,4.57
2022-09-15T23:10:35.999Z,4.50
2022-09-15T23:13:02.702Z,7.78
2022-09-15T23:15:29.332Z,6.88
2022-09-15T23:17:55.966Z,4.82
2022-09-15T23:20:22.659Z,7.40
2022-09-15T23:22:49.265Z,5.95
2022-09-15T23:25:15.991Z,4.68
2022-09-15T23:27:42.653Z,8.02
2022-09-15T23:30:10.116Z,6.28
2022-09-15T23:32:37.094Z,5.45
2022-09-15T23:35:03.816Z,5.85
2022-09-15T23:37:30.393Z,7.65
2022-09-15T23:39:57.348Z,6.53
2022-09-15T23:42:24.157Z,8.57
2022-09-15T23:44:50.723Z,7.75
2022-09-15T23:47:17.456Z,7.65
2022-09-15T23:49:44.036Z,8.77
2022-09-15T23:52:10.740Z,7.72
2022-09-15T23:54:37.349Z,8.55
2022-09-15T23:57:04.168Z,8.05
2022-09-15T23:59:30.764Z,10.90
