createdAt,value
2018-10-04T00:01:42.155Z,0.57
2018-10-04T00:04:42.834Z,0.60
2018-10-04T00:07:43.109Z,0.50
2018-10-04T00:10:42.735Z,0.40
2018-10-04T00:13:42.889Z,0.47
2018-10-04T00:16:42.290Z,0.50
2018-10-04T00:19:41.763Z,0.30
2018-10-04T00:22:40.714Z,0.40
2018-10-04T00:25:40.070Z,0.43
2018-10-04T00:28:38.928Z,0.53
2018-10-04T00:31:38.721Z,0.33
2018-10-04T00:34:38.207Z,0.50
2018-10-04T00:37:37.181Z,0.40
2018-10-04T00:40:36.938Z,0.60
2018-10-04T00:43:36.328Z,0.40
2018-10-04T00:46:37.184Z,0.50
2018-10-04T00:49:36.671Z,0.67
2018-10-04T00:52:36.603Z,0.47
2018-10-04T00:55:36.099Z,0.50
2018-10-04T00:58:35.967Z,0.50
2018-10-04T01:01:35.707Z,0.47
2018-10-04T01:04:35.341Z,0.47
2018-10-04T01:07:34.827Z,0.30
2018-10-04T01:10:34.954Z,0.60
2018-10-04T01:13:35.370Z,0.33
2018-10-04T01:16:34.667Z,0.50
2018-10-04T01:19:34.953Z,0.40
2018-10-04T01:22:32.417Z,0.63
2018-10-04T01:25:32.414Z,0.27
2018-10-04T01:28:31.816Z,0.40
2018-10-04T01:31:32.249Z,0.57
2018-10-04T01:34:30.813Z,0.50
2018-10-04T01:37:30.065Z,0.50
2018-10-04T01:40:30.951Z,0.43
2018-10-04T01:43:30.731Z,0.80
2018-10-04T01:46:30.711Z,0.40
2018-10-04T01:49:30.656Z,0.43
2018-10-04T01:52:30.351Z,0.37
2018-10-04T01:55:29.527Z,0.50
2018-10-04T01:58:28.774Z,0.30
2018-10-04T02:01:27.522Z,0.50
2018-10-04T02:04:27.065Z,0.37
2018-10-04T02:07:27.389Z,0.40
2018-10-04T02:10:27.267Z,0.40
2018-10-04T02:13:27.375Z,0.40
2018-10-04T02:16:26.362Z,0.57
2018-10-04T02:19:26.168Z,0.43
2018-10-04T02:22:26.453Z,0.40
2018-10-04T02:25:25.529Z,0.50
2018-10-04T02:28:24.909Z,0.43
2018-10-04T02:31:23.493Z,0.40
2018-10-04T02:34:22.787Z,0.50
2018-10-04T02:37:22.203Z,0.37
2018-10-04T02:40:21.434Z,0.60
2018-10-04T02:43:20.349Z,0.30
2018-10-04T02:46:20.019Z,0.40
2018-10-04T02:49:18.835Z,0.50
2018-10-04T02:52:18.329Z,0.50
2018-10-04T02:55:23.001Z,0.30
2018-10-04T02:58:22.079Z,0.40
2018-10-04T03:01:22.015Z,0.40
2018-10-04T03:04:21.089Z,0.47
2018-10-04T03:07:21.804Z,0.30
2018-10-04T03:10:22.461Z,0.47
2018-10-04T03:13:22.309Z,0.37
2018-10-04T03:16:22.681Z,0.40
2018-10-04T03:19:22.462Z,0.43
2018-10-04T03:22:20.889Z,0.40
2018-10-04T03:25:19.168Z,0.23
2018-10-04T03:28:19.477Z,0.40
2018-10-04T03:31:18.223Z,0.30
2018-10-04T03:34:18.050Z,0.30
2018-10-04T03:37:17.469Z,0.30
2018-10-04T03:40:16.726Z,0.40
2018-10-04T03:43:17.730Z,0.60
2018-10-04T03:46:18.666Z,0.40
2018-10-04T03:49:19.260Z,0.43
2018-10-04T03:52:20.155Z,0.40
2018-10-04T03:55:20.420Z,0.20
2018-10-04T03:58:19.892Z,0.30
2018-10-04T04:01:17.243Z,0.43
2018-10-04T04:04:16.696Z,0.50
2018-10-04T04:07:15.321Z,0.60
2018-10-04T04:10:14.360Z,0.40
2018-10-04T04:13:13.319Z,0.40
2018-10-04T04:16:12.215Z,0.40
2018-10-04T04:19:12.193Z,0.30
2018-10-04T04:22:11.810Z,0.40
2018-10-04T04:25:12.046Z,0.50
2018-10-04T04:28:12.779Z,0.40
2018-10-04T04:31:14.608Z,0.50
2018-10-04T04:34:14.316Z,0.57
2018-10-04T04:37:13.914Z,0.57
2018-10-04T04:40:12.907Z,0.37
2018-10-04T04:43:13.292Z,0.40
2018-10-04T04:46:13.073Z,0.50
2018-10-04T04:49:12.825Z,0.50
2018-10-04T04:52:11.893Z,0.40
2018-10-04T04:55:42.091Z,0.43
2018-10-04T04:58:41.285Z,0.40
2018-10-04T05:01:41.247Z,0.40
2018-10-04T05:04:39.785Z,0.70
2018-10-04T05:07:40.741Z,0.40
2018-10-04T05:10:41.313Z,0.50
2018-10-04T05:13:41.290Z,0.60
2018-10-04T05:16:41.663Z,0.50
2018-10-04T05:19:41.078Z,0.57
2018-10-04T05:22:40.517Z,0.30
2018-10-04T05:25:39.580Z,0.60
2018-10-04T05:28:38.648Z,0.50
2018-10-04T05:31:37.996Z,0.50
2018-10-04T05:34:37.846Z,0.50
2018-10-04T05:37:37.206Z,0.50
2018-10-04T05:44:04.847Z,0.60
2018-10-04T05:47:05.566Z,0.43
2018-10-04T05:50:06.281Z,0.63
2018-10-04T05:53:05.753Z,0.47
2018-10-04T05:56:04.953Z,0.30
2018-10-04T05:59:05.278Z,0.50
2018-10-04T06:02:05.417Z,0.50
2018-10-04T06:05:04.785Z,0.57
2018-10-04T06:08:06.537Z,0.47
2018-10-04T06:11:06.148Z,0.40
2018-10-04T06:14:05.730Z,0.50
2018-10-04T06:17:05.103Z,0.60
2018-10-04T06:20:04.164Z,0.60
2018-10-04T06:23:04.324Z,0.50
2018-10-04T06:26:04.657Z,0.70
2018-10-04T06:29:04.179Z,0.40
2018-10-04T06:32:03.562Z,0.50
2018-10-04T06:35:03.644Z,0.70
2018-10-04T06:38:03.028Z,0.50
2018-10-04T06:41:01.435Z,0.60
2018-10-04T06:44:01.416Z,0.60
2018-10-04T06:47:01.210Z,0.40
2018-10-04T06:50:00.820Z,0.60
2018-10-04T06:53:00.710Z,0.70
2018-10-04T06:55:59.742Z,0.57
2018-10-04T06:58:58.606Z,0.80
2018-10-04T07:02:02.990Z,0.80
2018-10-04T07:05:03.761Z,0.50
2018-10-04T07:08:03.842Z,0.60
2018-10-04T07:11:04.118Z,0.63
2018-10-04T07:14:03.236Z,0.60
2018-10-04T07:17:02.582Z,0.70
2018-10-04T07:20:02.152Z,0.80
2018-10-04T07:23:02.550Z,0.50
2018-10-04T07:26:02.473Z,0.70
2018-10-04T07:29:01.806Z,0.80
2018-10-04T07:32:01.475Z,0.53
2018-10-04T07:35:01.778Z,1.10
2018-10-04T07:38:01.342Z,0.70
2018-10-04T07:41:00.423Z,0.80
2018-10-04T07:44:00.874Z,0.83
2018-10-04T07:47:00.587Z,0.90
2018-10-04T07:50:01.899Z,0.80
2018-10-04T07:53:02.282Z,0.60
2018-10-04T07:56:01.907Z,0.70
2018-10-04T07:59:03.175Z,0.70
2018-10-04T08:02:07.121Z,0.70
2018-10-04T08:05:06.782Z,0.83
2018-10-04T08:08:07.311Z,0.83
2018-10-04T08:11:07.258Z,0.80
2018-10-04T08:14:07.827Z,0.90
2018-10-04T08:17:07.446Z,0.70
2018-10-04T08:20:06.901Z,1.00
2018-10-04T08:23:07.989Z,1.00
2018-10-04T08:26:07.887Z,1.30
2018-10-04T08:29:07.112Z,0.93
2018-10-04T08:32:07.043Z,1.20
2018-10-04T08:35:06.694Z,1.00
2018-10-04T08:38:08.137Z,1.10
2018-10-04T08:41:08.704Z,0.90
2018-10-04T08:44:08.508Z,0.80
2018-10-04T08:47:08.648Z,0.80
2018-10-04T08:50:07.589Z,0.80
2018-10-04T08:53:07.346Z,0.83
2018-10-04T08:56:07.444Z,1.20
2018-10-04T08:59:07.566Z,0.90
2018-10-04T09:02:07.494Z,1.30
2018-10-04T09:05:06.612Z,1.10
2018-10-04T09:08:06.266Z,1.00
2018-10-04T09:11:07.160Z,1.30
2018-10-04T09:14:06.822Z,1.00
2018-10-04T09:17:06.611Z,1.00
2018-10-04T09:20:05.409Z,1.13
2018-10-04T09:23:05.104Z,0.73
2018-10-04T09:26:03.810Z,0.90
2018-10-04T09:29:07.549Z,0.97
2018-10-04T09:32:07.970Z,0.87
2018-10-04T09:35:07.074Z,1.30
2018-10-04T09:38:07.034Z,1.10
2018-10-04T09:41:05.735Z,0.90
2018-10-04T09:44:04.745Z,0.90
2018-10-04T09:47:03.758Z,0.83
2018-10-04T09:50:03.849Z,0.97
2018-10-04T09:53:03.948Z,0.73
2018-10-04T09:57:11.387Z,1.00
2018-10-04T10:00:16.232Z,1.00
2018-10-04T10:03:15.678Z,0.90
2018-10-04T10:06:16.402Z,0.97
2018-10-04T10:09:15.727Z,1.00
2018-10-04T10:12:15.232Z,0.97
2018-10-04T10:15:15.645Z,1.00
2018-10-04T10:18:15.348Z,0.80
2018-10-04T10:21:14.915Z,0.70
2018-10-04T10:24:13.656Z,0.83
2018-10-04T10:27:13.633Z,0.60
2018-10-04T10:30:13.983Z,0.73
2018-10-04T10:33:14.253Z,0.90
2018-10-04T10:36:13.658Z,1.03
2018-10-04T10:39:14.490Z,0.77
2018-10-04T10:42:15.617Z,1.40
2018-10-04T10:45:15.227Z,1.00
2018-10-04T10:48:16.414Z,0.80
2018-10-04T10:51:17.446Z,0.87
2018-10-04T10:54:17.890Z,0.90
2018-10-04T10:57:17.337Z,1.00
2018-10-04T11:00:17.690Z,0.80
2018-10-04T11:03:17.043Z,0.70
2018-10-04T11:06:15.999Z,1.00
2018-10-04T11:09:15.422Z,0.80
2018-10-04T11:12:14.257Z,0.83
2018-10-04T11:15:14.690Z,0.83
2018-10-04T11:18:14.049Z,0.83
2018-10-04T11:21:13.657Z,1.17
2018-10-04T11:24:12.628Z,0.80
2018-10-04T11:27:12.744Z,0.80
2018-10-04T11:30:12.706Z,0.80
2018-10-04T11:33:12.239Z,0.60
2018-10-04T11:36:11.579Z,1.00
2018-10-04T11:39:11.050Z,1.00
2018-10-04T11:42:10.256Z,1.07
2018-10-04T11:45:12.439Z,0.90
2018-10-04T11:48:11.527Z,0.80
2018-10-04T11:51:12.249Z,0.90
2018-10-04T11:54:11.313Z,0.80
2018-10-04T11:57:11.000Z,1.10
2018-10-04T12:00:09.529Z,0.80
2018-10-04T12:03:09.341Z,0.70
2018-10-04T12:06:09.021Z,1.07
2018-10-04T12:09:08.532Z,0.90
2018-10-04T12:12:07.518Z,1.00
2018-10-04T12:15:06.846Z,0.67
2018-10-04T12:18:07.966Z,0.87
2018-10-04T12:21:07.912Z,1.03
2018-10-04T12:24:07.120Z,0.73
2018-10-04T12:27:06.331Z,0.60
2018-10-04T12:30:06.154Z,0.90
2018-10-04T12:33:06.914Z,0.90
2018-10-04T12:36:07.629Z,0.80
2018-10-04T12:39:08.048Z,0.87
2018-10-04T12:42:07.666Z,0.90
2018-10-04T12:45:06.839Z,0.90
2018-10-04T12:48:06.472Z,1.07
2018-10-04T12:51:06.830Z,0.70
2018-10-04T12:54:05.601Z,1.00
2018-10-04T12:57:04.911Z,0.97
2018-10-04T13:00:03.328Z,0.87
2018-10-04T13:03:02.920Z,0.93
2018-10-04T13:06:03.261Z,1.10
2018-10-04T13:09:03.360Z,1.00
2018-10-04T13:12:02.501Z,0.97
2018-10-04T13:15:02.445Z,0.83
2018-10-04T13:18:02.142Z,0.90
2018-10-04T13:21:01.908Z,0.87
2018-10-04T13:24:02.353Z,0.90
2018-10-04T13:27:01.726Z,0.90
2018-10-04T13:30:00.985Z,0.90
2018-10-04T13:33:01.624Z,0.93
2018-10-04T13:36:01.022Z,0.83
2018-10-04T13:39:00.752Z,0.80
2018-10-04T13:42:01.117Z,1.03
2018-10-04T13:45:00.790Z,0.83
2018-10-04T13:47:58.675Z,1.00
2018-10-04T13:50:58.107Z,1.10
2018-10-04T13:53:57.677Z,1.13
2018-10-04T13:56:57.056Z,1.00
2018-10-04T13:59:56.151Z,0.93
2018-10-04T14:02:56.215Z,1.20
2018-10-04T14:05:56.910Z,0.90
2018-10-04T14:08:57.451Z,1.03
2018-10-04T14:11:56.093Z,1.10
2018-10-04T14:14:55.666Z,1.20
2018-10-04T14:17:56.003Z,1.10
2018-10-04T14:20:55.169Z,1.00
2018-10-04T14:23:54.860Z,1.10
2018-10-04T14:26:55.194Z,1.03
2018-10-04T14:29:54.511Z,1.00
2018-10-04T14:32:53.988Z,1.33
2018-10-04T14:35:53.413Z,1.20
2018-10-04T14:38:54.153Z,1.00
2018-10-04T14:41:54.281Z,1.37
2018-10-04T14:44:54.259Z,1.10
2018-10-04T14:47:53.771Z,1.10
2018-10-04T14:50:53.807Z,1.13
2018-10-04T14:53:51.943Z,1.30
2018-10-04T14:56:51.452Z,1.27
2018-10-04T14:59:52.591Z,1.27
2018-10-04T15:02:52.571Z,1.00
2018-10-04T15:05:51.589Z,1.07
2018-10-04T15:08:50.865Z,1.30
2018-10-04T15:11:50.993Z,1.47
2018-10-04T15:14:49.976Z,1.40
2018-10-04T15:17:49.363Z,1.10
2018-10-04T15:20:49.080Z,1.10
2018-10-04T15:23:48.647Z,1.30
2018-10-04T15:26:50.132Z,1.20
2018-10-04T15:29:49.457Z,1.50
2018-10-04T15:32:48.190Z,1.40
2018-10-04T15:35:48.086Z,1.40
2018-10-04T15:38:45.962Z,1.70
2018-10-04T15:41:46.058Z,1.43
2018-10-04T15:44:46.673Z,1.60
2018-10-04T15:47:46.257Z,1.23
2018-10-04T15:50:45.307Z,1.37
2018-10-04T15:53:44.007Z,1.20
2018-10-04T15:56:44.722Z,1.40
2018-10-04T15:59:44.193Z,1.30
2018-10-04T16:02:42.977Z,1.03
2018-10-04T16:05:41.991Z,1.30
2018-10-04T16:08:44.039Z,1.20
2018-10-04T16:11:43.111Z,1.30
2018-10-04T16:14:41.545Z,1.10
2018-10-04T16:17:41.739Z,1.33
2018-10-04T16:20:43.221Z,1.10
2018-10-04T16:23:43.085Z,1.23
2018-10-04T16:26:43.759Z,1.30
2018-10-04T16:29:43.961Z,1.40
2018-10-04T16:32:43.825Z,1.27
2018-10-04T16:35:44.521Z,1.30
2018-10-04T16:38:44.986Z,1.50
2018-10-04T16:41:44.443Z,1.50
2018-10-04T16:44:45.206Z,1.47
2018-10-04T16:47:45.346Z,1.20
2018-10-04T16:50:46.991Z,1.40
2018-10-04T16:53:47.187Z,1.40
2018-10-04T16:56:46.751Z,1.33
2018-10-04T16:59:46.260Z,1.30
2018-10-04T17:02:45.812Z,1.20
2018-10-04T17:05:45.869Z,1.20
2018-10-04T17:08:46.165Z,1.10
2018-10-04T17:11:44.949Z,1.30
2018-10-04T17:14:45.167Z,1.40
2018-10-04T17:17:44.540Z,1.30
2018-10-04T17:20:43.872Z,1.33
2018-10-04T17:23:48.244Z,1.40
2018-10-04T17:26:46.985Z,1.37
2018-10-04T17:29:46.853Z,1.00
2018-10-04T17:32:47.450Z,1.30
2018-10-04T17:35:52.518Z,1.30
2018-10-04T17:38:59.118Z,1.40
2018-10-04T17:41:59.823Z,1.13
2018-10-04T17:44:59.294Z,1.40
2018-10-04T17:48:01.016Z,1.30
2018-10-04T17:51:00.847Z,1.20
2018-10-04T17:54:01.813Z,1.43
2018-10-04T17:57:02.325Z,1.60
2018-10-04T18:00:02.708Z,1.60
2018-10-04T18:03:05.411Z,1.40
2018-10-04T18:06:06.480Z,1.50
2018-10-04T18:09:06.348Z,1.40
2018-10-04T18:12:08.449Z,1.40
2018-10-04T18:15:08.705Z,1.63
2018-10-04T18:18:07.661Z,1.83
2018-10-04T18:21:07.683Z,1.50
2018-10-04T18:24:07.589Z,1.87
2018-10-04T18:27:07.200Z,1.90
2018-10-04T18:30:08.123Z,1.77
2018-10-04T18:33:06.818Z,2.00
2018-10-04T18:36:12.615Z,1.70
2018-10-04T18:39:14.170Z,1.70
2018-10-04T18:42:14.227Z,1.87
2018-10-04T18:45:13.395Z,1.63
2018-10-04T18:48:13.053Z,1.93
2018-10-04T18:51:11.914Z,2.00
2018-10-04T18:54:11.567Z,1.80
2018-10-04T18:57:10.093Z,1.70
2018-10-04T19:00:09.956Z,1.70
2018-10-04T19:03:09.624Z,1.50
2018-10-04T19:06:08.629Z,1.90
2018-10-04T19:09:07.986Z,2.00
2018-10-04T19:12:09.145Z,2.00
2018-10-04T19:15:08.347Z,2.10
2018-10-04T19:18:07.702Z,1.93
2018-10-04T19:21:06.412Z,1.70
2018-10-04T19:24:06.983Z,1.80
2018-10-04T19:27:06.251Z,1.50
2018-10-04T19:30:06.196Z,1.97
2018-10-04T19:33:05.292Z,1.87
2018-10-04T19:36:07.016Z,2.10
2018-10-04T19:39:06.501Z,2.40
2018-10-04T19:42:07.273Z,2.00
2018-10-04T19:45:08.289Z,1.97
2018-10-04T19:48:08.350Z,1.90
2018-10-04T19:51:07.447Z,2.20
2018-10-04T19:54:07.898Z,1.90
2018-10-04T19:57:07.578Z,2.03
2018-10-04T20:00:06.763Z,2.10
2018-10-04T20:03:05.463Z,2.20
2018-10-04T20:06:05.473Z,2.20
2018-10-04T20:09:05.246Z,2.10
2018-10-04T20:12:05.290Z,1.90
2018-10-04T20:15:05.512Z,2.10
2018-10-04T20:18:04.345Z,2.00
2018-10-04T20:21:03.004Z,1.90
2018-10-04T20:24:02.370Z,2.00
2018-10-04T20:27:03.371Z,1.93
2018-10-04T20:30:03.589Z,1.90
2018-10-04T20:33:05.435Z,1.87
2018-10-04T20:36:04.346Z,2.10
2018-10-04T20:39:03.145Z,2.13
2018-10-04T20:42:01.950Z,2.10
2018-10-04T20:45:00.925Z,1.90
2018-10-04T20:48:00.293Z,2.07
2018-10-04T20:50:59.635Z,1.93
2018-10-04T20:53:58.969Z,2.10
2018-10-04T20:56:58.145Z,2.07
2018-10-04T20:59:59.003Z,2.20
2018-10-04T21:02:57.474Z,2.30
2018-10-04T21:05:57.154Z,2.20
2018-10-04T21:08:56.517Z,2.20
2018-10-04T21:11:55.007Z,1.90
2018-10-04T21:14:54.470Z,2.17
2018-10-04T21:17:53.264Z,2.20
2018-10-04T21:20:52.485Z,2.17
2018-10-04T21:23:52.112Z,2.17
2018-10-04T21:26:50.732Z,2.37
2018-10-04T21:29:49.776Z,2.00
2018-10-04T21:32:49.821Z,2.33
2018-10-04T21:35:48.978Z,2.00
2018-10-04T21:38:47.826Z,2.00
2018-10-04T21:41:47.240Z,2.33
2018-10-04T21:44:46.266Z,1.97
2018-10-04T21:47:44.970Z,2.20
2018-10-04T21:50:44.684Z,2.17
2018-10-04T21:53:45.068Z,2.10
2018-10-04T21:56:44.881Z,2.00
2018-10-04T21:59:45.132Z,2.00
2018-10-04T22:02:44.754Z,2.13
2018-10-04T22:05:43.650Z,2.00
2018-10-04T22:08:44.337Z,2.27
2018-10-04T22:11:45.361Z,2.30
2018-10-04T22:14:45.445Z,2.00
2018-10-04T22:17:45.289Z,2.07
2018-10-04T22:20:44.921Z,2.23
2018-10-04T22:23:44.519Z,1.90
2018-10-04T22:26:44.638Z,2.13
2018-10-04T22:29:44.609Z,2.20
2018-10-04T22:32:45.801Z,2.03
2018-10-04T22:35:46.377Z,2.03
2018-10-04T22:38:47.833Z,2.00
2018-10-04T22:41:47.312Z,2.00
2018-10-04T22:44:47.436Z,2.00
2018-10-04T22:47:46.844Z,2.10
2018-10-04T22:50:46.325Z,1.87
2018-10-04T22:53:45.403Z,1.87
2018-10-04T22:56:46.424Z,1.93
2018-10-04T22:59:45.365Z,2.00
2018-10-04T23:02:44.122Z,1.93
2018-10-04T23:05:44.960Z,1.80
2018-10-04T23:08:44.349Z,2.10
2018-10-04T23:11:43.582Z,1.90
2018-10-04T23:14:43.507Z,2.10
2018-10-04T23:17:43.068Z,1.90
2018-10-04T23:20:42.602Z,1.70
2018-10-04T23:23:43.260Z,2.00
2018-10-04T23:26:42.815Z,1.80
2018-10-04T23:29:41.329Z,1.70
2018-10-04T23:32:41.683Z,1.70
2018-10-04T23:35:41.088Z,1.80
2018-10-04T23:38:40.724Z,1.77
2018-10-04T23:41:40.325Z,1.60
2018-10-04T23:44:39.898Z,1.83
2018-10-04T23:47:39.288Z,1.70
2018-10-04T23:50:38.104Z,1.63
2018-10-04T23:53:37.590Z,1.80
2018-10-04T23:56:37.578Z,1.70
2018-10-04T23:59:37.252Z,1.60
