createdAt,value
2022-12-08T00:00:20.470Z,3.98
2022-12-08T00:01:19.647Z,4.06
2022-12-08T00:02:19.797Z,4.01
2022-12-08T00:03:19.907Z,3.98
2022-12-08T00:04:19.769Z,4.14
2022-12-08T00:05:19.818Z,4.10
2022-12-08T00:06:19.864Z,4.04
2022-12-08T00:07:19.924Z,4.06
2022-12-08T00:08:20.022Z,4.03
2022-12-08T00:09:19.981Z,4.03
2022-12-08T00:10:47.974Z,4.01
2022-12-08T00:11:20.069Z,4.00
2022-12-08T00:12:20.134Z,3.97
2022-12-08T00:13:20.153Z,3.89
2022-12-08T00:14:20.192Z,3.88
2022-12-08T00:15:20.226Z,4.00
2022-12-08T00:16:20.398Z,4.06
2022-12-08T00:17:20.336Z,3.98
2022-12-08T00:18:20.361Z,3.97
2022-12-08T00:19:20.392Z,4.00
2022-12-08T00:20:20.974Z,4.01
2022-12-08T00:21:20.484Z,4.01
2022-12-08T00:22:20.548Z,4.08
2022-12-08T00:23:21.478Z,4.04
2022-12-08T00:24:20.600Z,4.07
2022-12-08T00:25:21.478Z,3.98
2022-12-08T00:26:20.816Z,3.96
2022-12-08T00:27:20.810Z,3.97
2022-12-08T00:28:20.773Z,4.00
2022-12-08T00:29:20.817Z,4.06
2022-12-08T00:30:20.898Z,3.94
2022-12-08T00:31:21.514Z,4.03
2022-12-08T00:32:21.069Z,4.04
2022-12-08T00:33:20.994Z,4.04
2022-12-08T00:34:21.016Z,4.01
2022-12-08T00:35:21.066Z,4.04
2022-12-08T00:36:21.099Z,3.88
2022-12-08T00:37:21.166Z,4.01
2022-12-08T00:38:21.988Z,4.00
2022-12-08T00:39:21.221Z,4.06
2022-12-08T00:40:21.274Z,3.97
2022-12-08T00:41:21.314Z,4.01
2022-12-08T00:42:21.379Z,4.01
2022-12-08T00:43:21.397Z,4.03
2022-12-08T00:44:21.471Z,4.01
2022-12-08T00:45:21.484Z,4.07
2022-12-08T00:46:21.590Z,3.98
2022-12-08T00:47:24.876Z,4.01
2022-12-08T00:48:21.597Z,4.03
2022-12-08T00:49:21.663Z,4.01
2022-12-08T00:50:21.726Z,4.00
2022-12-08T00:51:21.725Z,3.98
2022-12-08T00:52:21.762Z,3.98
2022-12-08T00:53:21.816Z,4.07
2022-12-08T00:54:21.850Z,4.04
2022-12-08T00:55:21.910Z,4.07
2022-12-08T00:56:21.993Z,4.00
2022-12-08T00:57:21.973Z,4.03
2022-12-08T00:58:22.022Z,4.06
2022-12-08T00:59:22.081Z,4.07
2022-12-08T01:00:22.135Z,4.00
2022-12-08T01:01:23.062Z,4.15
2022-12-08T01:02:22.178Z,4.06
2022-12-08T01:03:22.306Z,4.01
2022-12-08T01:04:22.266Z,4.06
2022-12-08T01:05:22.325Z,4.07
2022-12-08T01:06:22.374Z,4.10
2022-12-08T01:07:22.385Z,4.08
2022-12-08T01:08:22.575Z,4.06
2022-12-08T01:09:22.494Z,4.01
2022-12-08T01:10:22.535Z,3.97
2022-12-08T01:11:22.553Z,3.98
2022-12-08T01:12:22.596Z,3.97
2022-12-08T01:13:22.672Z,4.01
2022-12-08T01:14:22.685Z,4.03
2022-12-08T01:15:22.731Z,3.97
2022-12-08T01:16:22.825Z,4.00
2022-12-08T01:17:22.811Z,3.90
2022-12-08T01:18:22.883Z,3.97
2022-12-08T01:19:22.885Z,4.00
2022-12-08T01:20:22.928Z,3.96
2022-12-08T01:21:22.971Z,4.01
2022-12-08T01:22:23.014Z,4.00
2022-12-08T01:23:23.091Z,4.01
2022-12-08T01:24:23.104Z,4.04
2022-12-08T01:25:23.134Z,3.96
2022-12-08T01:26:23.178Z,3.94
2022-12-08T01:27:23.225Z,4.04
2022-12-08T01:28:23.280Z,3.98
2022-12-08T01:29:23.326Z,3.98
2022-12-08T01:30:23.343Z,4.10
2022-12-08T01:31:24.071Z,4.01
2022-12-08T01:32:23.448Z,4.06
2022-12-08T01:33:23.479Z,4.00
2022-12-08T01:34:23.516Z,4.01
2022-12-08T01:35:23.554Z,3.96
2022-12-08T01:36:23.599Z,3.90
2022-12-08T01:37:23.660Z,3.90
2022-12-08T01:38:23.683Z,3.97
2022-12-08T01:39:23.724Z,3.88
2022-12-08T01:40:23.765Z,3.97
2022-12-08T01:41:23.808Z,3.97
2022-12-08T01:42:23.877Z,4.01
2022-12-08T01:43:24.478Z,4.01
2022-12-08T01:44:23.933Z,3.89
2022-12-08T01:45:23.971Z,3.90
2022-12-08T01:46:24.080Z,3.92
2022-12-08T01:47:24.089Z,3.92
2022-12-08T01:48:24.140Z,3.96
2022-12-08T01:49:24.163Z,3.92
2022-12-08T01:50:24.182Z,3.89
2022-12-08T01:51:24.215Z,3.90
2022-12-08T01:52:24.713Z,3.90
2022-12-08T01:53:24.298Z,3.92
2022-12-08T01:54:24.374Z,3.78
2022-12-08T01:55:24.388Z,3.88
2022-12-08T01:56:24.992Z,3.92
2022-12-08T01:57:24.465Z,3.97
2022-12-08T01:58:24.513Z,3.80
2022-12-08T01:59:24.583Z,3.97
2022-12-08T02:00:24.587Z,3.88
2022-12-08T02:01:24.680Z,3.82
2022-12-08T02:02:24.708Z,3.90
2022-12-08T02:03:24.722Z,3.76
2022-12-08T02:04:24.776Z,3.90
2022-12-08T02:05:24.821Z,3.82
2022-12-08T02:06:24.837Z,3.88
2022-12-08T02:07:24.876Z,3.86
2022-12-08T02:08:24.954Z,3.76
2022-12-08T02:09:24.962Z,3.76
2022-12-08T02:10:25.035Z,3.80
2022-12-08T02:11:25.045Z,3.90
2022-12-08T02:12:25.112Z,3.86
2022-12-08T02:13:25.133Z,3.78
2022-12-08T02:14:25.176Z,3.72
2022-12-08T02:15:25.204Z,3.76
2022-12-08T02:16:25.323Z,3.75
2022-12-08T02:17:25.322Z,3.76
2022-12-08T02:18:25.342Z,3.64
2022-12-08T02:19:32.556Z,3.54
2022-12-08T02:20:25.990Z,3.67
2022-12-08T02:21:25.456Z,3.72
2022-12-08T02:22:25.525Z,3.79
2022-12-08T02:23:25.541Z,3.71
2022-12-08T02:24:25.592Z,3.65
2022-12-08T02:25:26.484Z,3.72
2022-12-08T02:26:26.490Z,3.68
2022-12-08T02:27:25.731Z,3.61
2022-12-08T02:28:25.754Z,3.67
2022-12-08T02:29:25.789Z,3.70
2022-12-08T02:30:25.967Z,3.64
2022-12-08T02:31:26.551Z,3.53
2022-12-08T02:32:25.944Z,3.57
2022-12-08T02:33:25.960Z,3.53
2022-12-08T02:34:26.028Z,3.61
2022-12-08T02:35:26.042Z,3.67
2022-12-08T02:36:26.089Z,3.57
2022-12-08T02:37:26.124Z,3.52
2022-12-08T02:38:26.159Z,3.64
2022-12-08T02:39:26.223Z,3.54
2022-12-08T02:40:26.252Z,3.57
2022-12-08T02:41:26.292Z,3.60
2022-12-08T02:42:26.334Z,3.60
2022-12-08T02:43:26.374Z,3.43
2022-12-08T02:44:26.447Z,3.46
2022-12-08T02:45:26.983Z,3.50
2022-12-08T02:46:26.538Z,3.49
2022-12-08T02:47:26.532Z,3.50
2022-12-08T02:48:27.679Z,3.49
2022-12-08T02:49:27.678Z,3.44
2022-12-08T02:50:26.683Z,3.52
2022-12-08T02:51:27.490Z,3.43
2022-12-08T02:52:26.747Z,3.54
2022-12-08T02:53:27.214Z,3.50
2022-12-08T02:54:28.677Z,3.49
2022-12-08T02:55:28.676Z,3.39
2022-12-08T02:56:26.916Z,3.53
2022-12-08T02:57:27.486Z,3.34
2022-12-08T02:58:27.001Z,3.34
2022-12-08T02:59:27.048Z,3.40
2022-12-08T03:00:27.094Z,3.33
2022-12-08T03:01:27.168Z,3.39
2022-12-08T03:02:27.226Z,3.34
2022-12-08T03:03:27.983Z,3.36
2022-12-08T03:04:27.238Z,3.40
2022-12-08T03:05:27.308Z,3.39
2022-12-08T03:06:27.314Z,3.34
2022-12-08T03:07:27.364Z,3.31
2022-12-08T03:08:28.046Z,3.28
2022-12-08T03:09:27.445Z,3.34
2022-12-08T03:10:27.508Z,3.23
2022-12-08T03:11:27.543Z,3.30
2022-12-08T03:12:27.593Z,3.24
2022-12-08T03:13:27.611Z,3.20
2022-12-08T03:14:27.653Z,3.23
2022-12-08T03:15:28.591Z,3.31
2022-12-08T03:16:27.821Z,3.28
2022-12-08T03:17:27.797Z,3.16
2022-12-08T03:18:27.809Z,3.21
2022-12-08T03:19:27.854Z,3.23
2022-12-08T03:20:28.496Z,3.18
2022-12-08T03:21:27.962Z,3.16
2022-12-08T03:22:27.993Z,3.21
2022-12-08T03:23:28.997Z,3.23
2022-12-08T03:24:28.060Z,3.16
2022-12-08T03:25:28.115Z,3.18
2022-12-08T03:26:28.134Z,3.18
2022-12-08T03:27:29.004Z,3.20
2022-12-08T03:28:28.224Z,3.20
2022-12-08T03:29:28.283Z,3.20
2022-12-08T03:30:28.987Z,3.12
2022-12-08T03:31:28.412Z,3.16
2022-12-08T03:32:28.386Z,3.13
2022-12-08T03:33:28.419Z,3.10
2022-12-08T03:34:28.496Z,3.09
2022-12-08T03:35:28.510Z,3.06
2022-12-08T03:36:28.566Z,3.13
2022-12-08T03:37:28.591Z,3.09
2022-12-08T03:38:28.637Z,3.16
2022-12-08T03:39:28.674Z,3.18
2022-12-08T03:40:28.734Z,3.03
2022-12-08T03:41:28.775Z,3.00
2022-12-08T03:42:28.797Z,3.05
2022-12-08T03:43:28.832Z,3.05
2022-12-08T03:44:28.880Z,3.10
2022-12-08T03:45:28.919Z,3.09
2022-12-08T03:46:50.009Z,3.05
2022-12-08T03:47:28.995Z,3.05
2022-12-08T03:48:29.033Z,3.00
2022-12-08T03:49:29.082Z,3.13
2022-12-08T03:50:30.020Z,3.07
2022-12-08T03:51:29.187Z,3.07
2022-12-08T03:52:29.232Z,3.02
2022-12-08T03:53:29.237Z,3.09
2022-12-08T03:54:29.280Z,3.13
2022-12-08T03:55:29.316Z,3.09
2022-12-08T03:56:29.361Z,3.15
2022-12-08T03:57:29.434Z,3.13
2022-12-08T03:58:34.333Z,3.16
2022-12-08T03:59:29.483Z,3.16
2022-12-08T04:00:30.492Z,3.16
2022-12-08T04:01:29.614Z,3.10
2022-12-08T04:02:29.661Z,3.16
2022-12-08T04:03:30.498Z,3.12
2022-12-08T04:04:29.719Z,3.15
2022-12-08T04:05:29.735Z,3.18
2022-12-08T04:06:30.500Z,3.21
2022-12-08T04:07:29.809Z,3.21
2022-12-08T04:08:29.915Z,3.21
2022-12-08T04:09:29.917Z,3.27
2022-12-08T04:10:29.945Z,3.34
2022-12-08T04:11:30.490Z,3.30
2022-12-08T04:12:30.023Z,3.34
2022-12-08T04:13:30.057Z,3.27
2022-12-08T04:14:30.131Z,3.24
2022-12-08T04:15:31.001Z,3.28
2022-12-08T04:16:30.229Z,3.25
2022-12-08T04:17:30.989Z,3.21
2022-12-08T04:18:30.262Z,3.18
2022-12-08T04:19:30.329Z,3.18
2022-12-08T04:20:30.999Z,3.24
2022-12-08T04:21:30.407Z,3.15
2022-12-08T04:22:30.422Z,3.18
2022-12-08T04:23:30.992Z,3.20
2022-12-08T04:24:30.506Z,3.13
2022-12-08T04:25:31.498Z,3.16
2022-12-08T04:26:30.618Z,3.18
2022-12-08T04:27:30.630Z,3.23
2022-12-08T04:28:30.673Z,3.10
2022-12-08T04:29:30.738Z,3.15
2022-12-08T04:30:31.500Z,3.27
2022-12-08T04:31:30.910Z,3.36
2022-12-08T04:32:30.832Z,3.34
2022-12-08T04:33:31.497Z,3.33
2022-12-08T04:34:30.934Z,3.33
2022-12-08T04:35:31.500Z,3.33
2022-12-08T04:36:31.031Z,3.36
2022-12-08T04:37:31.037Z,3.39
2022-12-08T04:38:31.091Z,3.30
2022-12-08T04:39:31.126Z,3.31
2022-12-08T04:40:31.990Z,3.34
2022-12-08T04:41:31.225Z,3.24
2022-12-08T04:42:31.242Z,3.18
2022-12-08T04:43:31.291Z,3.16
2022-12-08T04:44:31.330Z,3.16
2022-12-08T04:45:31.405Z,3.18
2022-12-08T04:46:31.504Z,3.10
2022-12-08T04:47:32.003Z,3.23
2022-12-08T04:48:31.497Z,3.20
2022-12-08T04:49:31.537Z,3.18
2022-12-08T04:50:31.604Z,3.15
2022-12-08T04:51:31.635Z,3.12
2022-12-08T04:52:31.660Z,3.13
2022-12-08T04:53:31.720Z,3.05
2022-12-08T04:54:31.746Z,3.03
2022-12-08T04:55:32.493Z,3.02
2022-12-08T04:56:31.849Z,3.10
2022-12-08T04:57:31.879Z,3.10
2022-12-08T04:58:32.720Z,3.12
2022-12-08T04:59:31.938Z,3.18
2022-12-08T05:00:32.493Z,3.12
2022-12-08T05:01:32.236Z,3.23
2022-12-08T05:02:32.187Z,3.16
2022-12-08T05:03:32.111Z,3.24
2022-12-08T05:04:32.174Z,3.24
2022-12-08T05:05:32.226Z,3.18
2022-12-08T05:06:33.005Z,3.20
2022-12-08T05:07:32.311Z,3.18
2022-12-08T05:08:32.418Z,3.13
2022-12-08T05:09:32.392Z,3.15
2022-12-08T05:10:32.400Z,3.12
2022-12-08T05:11:32.999Z,3.10
2022-12-08T05:12:32.481Z,3.12
2022-12-08T05:13:32.522Z,3.10
2022-12-08T05:14:32.584Z,3.16
2022-12-08T05:15:33.505Z,3.15
2022-12-08T05:16:32.726Z,3.05
2022-12-08T05:17:32.677Z,3.00
2022-12-08T05:18:32.741Z,3.00
2022-12-08T05:19:32.797Z,3.07
2022-12-08T05:20:33.502Z,3.02
2022-12-08T05:21:32.840Z,3.02
2022-12-08T05:22:32.889Z,2.94
2022-12-08T05:23:33.495Z,3.02
2022-12-08T05:24:32.989Z,2.98
2022-12-08T05:25:34.004Z,3.05
2022-12-08T05:26:34.008Z,3.02
2022-12-08T05:27:33.084Z,3.00
2022-12-08T05:28:41.344Z,3.15
2022-12-08T05:29:33.199Z,3.16
2022-12-08T05:30:33.993Z,3.10
2022-12-08T05:31:33.292Z,3.16
2022-12-08T05:32:33.998Z,3.12
2022-12-08T05:33:33.343Z,3.12
2022-12-08T05:34:33.407Z,3.00
2022-12-08T05:35:33.997Z,3.07
2022-12-08T05:36:34.002Z,3.03
2022-12-08T05:37:33.494Z,3.03
2022-12-08T05:38:33.533Z,3.05
2022-12-08T05:39:33.613Z,3.07
2022-12-08T05:40:33.615Z,3.12
2022-12-08T05:41:33.662Z,3.16
2022-12-08T05:42:33.698Z,3.12
2022-12-08T05:43:33.777Z,3.12
2022-12-08T05:44:34.493Z,3.15
2022-12-08T05:45:34.635Z,3.21
2022-12-08T05:46:33.897Z,3.15
2022-12-08T05:47:36.235Z,3.18
2022-12-08T05:48:33.940Z,3.16
2022-12-08T05:49:33.983Z,3.15
2022-12-08T05:50:34.997Z,3.09
2022-12-08T05:51:34.093Z,3.09
2022-12-08T05:52:35.003Z,3.12
2022-12-08T05:53:37.004Z,3.10
2022-12-08T05:54:34.188Z,3.07
2022-12-08T05:55:34.994Z,3.02
2022-12-08T05:56:34.302Z,3.10
2022-12-08T05:57:34.998Z,3.09
2022-12-08T05:58:35.002Z,3.10
2022-12-08T05:59:34.390Z,3.09
2022-12-08T06:00:35.004Z,3.13
2022-12-08T06:01:34.551Z,3.02
2022-12-08T06:02:35.640Z,3.02
2022-12-08T06:03:34.651Z,3.07
2022-12-08T06:04:35.497Z,3.12
2022-12-08T06:05:35.505Z,3.03
2022-12-08T06:06:34.703Z,3.02
2022-12-08T06:07:35.494Z,3.05
2022-12-08T06:08:34.786Z,3.00
2022-12-08T06:09:34.826Z,3.05
2022-12-08T06:10:35.507Z,3.02
2022-12-08T06:11:34.884Z,3.07
2022-12-08T06:12:34.940Z,3.03
2022-12-08T06:13:34.964Z,3.07
2022-12-08T06:14:35.000Z,3.03
2022-12-08T06:15:35.066Z,3.02
2022-12-08T06:16:35.151Z,3.03
2022-12-08T06:17:35.158Z,2.97
2022-12-08T06:18:35.161Z,2.98
2022-12-08T06:19:35.207Z,3.00
2022-12-08T06:20:36.010Z,2.95
2022-12-08T06:21:35.293Z,2.98
2022-12-08T06:22:36.005Z,2.97
2022-12-08T06:23:35.402Z,3.05
2022-12-08T06:24:35.402Z,2.97
2022-12-08T06:25:35.443Z,3.02
2022-12-08T06:26:35.496Z,3.05
2022-12-08T06:27:35.536Z,2.97
2022-12-08T06:28:35.598Z,3.00
2022-12-08T06:29:35.618Z,3.09
2022-12-08T06:30:35.671Z,3.05
2022-12-08T06:31:35.751Z,3.10
2022-12-08T06:32:36.499Z,3.02
2022-12-08T06:33:36.500Z,3.03
2022-12-08T06:34:35.832Z,2.97
2022-12-08T06:35:36.511Z,2.98
2022-12-08T06:36:36.500Z,2.95
2022-12-08T06:37:35.932Z,3.00
2022-12-08T06:38:41.746Z,3.03
2022-12-08T06:39:36.034Z,3.00
2022-12-08T06:40:36.053Z,2.91
2022-12-08T06:41:36.101Z,2.91
2022-12-08T06:42:36.142Z,3.00
2022-12-08T06:43:36.213Z,2.94
2022-12-08T06:44:37.006Z,3.00
2022-12-08T06:45:37.055Z,3.00
2022-12-08T06:46:36.335Z,2.97
2022-12-08T06:47:36.344Z,2.98
2022-12-08T06:48:36.432Z,3.02
2022-12-08T06:49:36.450Z,3.05
2022-12-08T06:50:36.485Z,2.97
2022-12-08T06:51:37.005Z,2.94
2022-12-08T06:52:43.222Z,3.00
2022-12-08T06:53:37.511Z,3.02
2022-12-08T06:54:36.643Z,2.97
2022-12-08T06:55:58.719Z,2.95
2022-12-08T06:56:36.714Z,3.00
2022-12-08T06:57:36.781Z,3.09
2022-12-08T06:58:36.792Z,3.06
2022-12-08T06:59:36.847Z,3.06
2022-12-08T07:00:36.887Z,3.02
2022-12-08T07:01:37.631Z,2.98
2022-12-08T07:02:37.612Z,2.97
2022-12-08T07:03:37.499Z,3.05
2022-12-08T07:04:37.032Z,3.05
2022-12-08T07:05:37.104Z,3.16
2022-12-08T07:06:37.116Z,3.16
2022-12-08T07:07:37.224Z,3.10
2022-12-08T07:08:37.196Z,3.13
2022-12-08T07:09:38.007Z,3.20
2022-12-08T07:10:37.291Z,3.06
2022-12-08T07:11:37.360Z,3.02
2022-12-08T07:12:37.358Z,3.02
2022-12-08T07:13:37.394Z,3.00
2022-12-08T07:14:37.432Z,2.98
2022-12-08T07:15:38.005Z,3.00
2022-12-08T07:16:37.651Z,2.98
2022-12-08T07:17:37.554Z,3.15
2022-12-08T07:18:37.598Z,3.03
2022-12-08T07:19:37.669Z,3.03
2022-12-08T07:20:38.509Z,3.02
2022-12-08T07:21:38.520Z,3.02
2022-12-08T07:22:37.773Z,3.02
2022-12-08T07:23:37.808Z,3.02
2022-12-08T07:24:37.872Z,2.97
2022-12-08T07:25:37.885Z,3.12
2022-12-08T07:26:37.921Z,3.02
2022-12-08T07:27:37.960Z,3.05
2022-12-08T07:28:38.000Z,3.06
2022-12-08T07:29:38.084Z,3.02
2022-12-08T07:30:38.131Z,3.06
2022-12-08T07:31:38.141Z,3.00
2022-12-08T07:32:38.167Z,3.12
2022-12-08T07:33:38.206Z,3.13
2022-12-08T07:34:38.279Z,3.00
2022-12-08T07:35:38.294Z,3.12
2022-12-08T07:36:38.335Z,3.15
2022-12-08T07:37:38.376Z,3.15
2022-12-08T07:38:38.434Z,3.12
2022-12-08T07:39:38.456Z,3.16
2022-12-08T07:40:38.492Z,3.18
2022-12-08T07:41:38.539Z,3.13
2022-12-08T07:42:38.582Z,3.09
2022-12-08T07:43:38.645Z,3.13
2022-12-08T07:44:38.659Z,3.12
2022-12-08T07:45:39.595Z,3.23
2022-12-08T07:46:38.782Z,3.20
2022-12-08T07:47:38.773Z,3.15
2022-12-08T07:48:38.833Z,3.12
2022-12-08T07:49:38.858Z,3.23
2022-12-08T07:50:38.906Z,3.21
2022-12-08T07:51:38.974Z,3.16
2022-12-08T07:52:38.978Z,3.16
2022-12-08T07:53:42.208Z,3.24
2022-12-08T07:54:39.070Z,3.23
2022-12-08T07:55:39.111Z,3.18
2022-12-08T07:56:39.148Z,3.25
2022-12-08T07:57:40.011Z,3.30
2022-12-08T07:58:39.251Z,3.30
2022-12-08T07:59:39.269Z,3.31
2022-12-08T08:00:39.447Z,3.27
2022-12-08T08:01:39.437Z,3.34
2022-12-08T08:02:39.501Z,3.31
2022-12-08T08:03:39.465Z,3.30
2022-12-08T08:04:39.539Z,3.34
2022-12-08T08:05:39.512Z,3.36
2022-12-08T08:06:39.568Z,3.34
2022-12-08T08:07:39.619Z,3.39
2022-12-08T08:08:39.668Z,3.40
2022-12-08T08:09:39.674Z,3.39
2022-12-08T08:10:39.715Z,3.39
2022-12-08T08:11:39.779Z,3.34
2022-12-08T08:12:39.795Z,3.33
2022-12-08T08:13:39.867Z,3.34
2022-12-08T08:14:39.888Z,3.31
2022-12-08T08:15:40.670Z,3.47
2022-12-08T08:16:40.061Z,3.46
2022-12-08T08:17:40.060Z,3.47
2022-12-08T08:18:40.080Z,3.54
2022-12-08T08:19:40.092Z,3.53
2022-12-08T08:20:40.127Z,3.57
2022-12-08T08:21:47.151Z,3.57
2022-12-08T08:22:40.216Z,3.68
2022-12-08T08:23:40.248Z,3.64
2022-12-08T08:24:44.611Z,3.67
2022-12-08T08:25:40.361Z,3.64
2022-12-08T08:26:41.009Z,3.76
2022-12-08T08:27:40.442Z,3.68
2022-12-08T08:28:40.460Z,3.70
2022-12-08T08:29:40.535Z,3.70
2022-12-08T08:30:40.603Z,3.62
2022-12-08T08:31:40.679Z,3.57
2022-12-08T08:32:41.519Z,3.54
2022-12-08T08:33:40.667Z,3.62
2022-12-08T08:34:40.717Z,3.64
2022-12-08T08:35:40.795Z,3.57
2022-12-08T08:36:40.872Z,3.49
2022-12-08T08:37:44.361Z,3.43
2022-12-08T08:38:40.914Z,3.57
2022-12-08T08:39:40.911Z,3.50
2022-12-08T08:40:40.956Z,3.52
2022-12-08T08:41:41.013Z,3.47
2022-12-08T08:42:41.032Z,3.49
2022-12-08T08:43:41.073Z,3.53
2022-12-08T08:44:42.013Z,3.49
2022-12-08T08:45:41.190Z,3.33
2022-12-08T08:46:41.262Z,3.31
2022-12-08T08:47:41.246Z,3.42
2022-12-08T08:48:41.303Z,3.34
2022-12-08T08:49:41.331Z,3.47
2022-12-08T08:50:42.008Z,3.50
2022-12-08T08:51:41.436Z,3.46
2022-12-08T08:52:41.447Z,3.39
2022-12-08T08:53:41.490Z,3.34
2022-12-08T08:54:41.531Z,3.31
2022-12-08T08:55:41.627Z,3.31
2022-12-08T08:56:41.635Z,3.43
2022-12-08T08:57:41.657Z,3.36
2022-12-08T08:58:41.692Z,3.44
2022-12-08T08:59:41.741Z,3.34
2022-12-08T09:00:42.703Z,3.43
2022-12-08T09:01:42.579Z,3.54
2022-12-08T09:02:41.857Z,3.50
2022-12-08T09:03:41.895Z,3.47
2022-12-08T09:04:42.016Z,3.53
2022-12-08T09:05:49.605Z,3.50
2022-12-08T09:06:42.026Z,3.47
2022-12-08T09:07:43.049Z,3.54
2022-12-08T09:08:42.119Z,3.52
2022-12-08T09:09:42.155Z,3.57
2022-12-08T09:10:42.194Z,3.54
2022-12-08T09:11:42.252Z,3.52
2022-12-08T09:12:42.278Z,3.60
2022-12-08T09:13:43.046Z,3.60
2022-12-08T09:14:42.356Z,3.60
2022-12-08T09:15:43.153Z,3.68
2022-12-08T09:16:42.746Z,3.54
2022-12-08T09:17:42.481Z,3.65
2022-12-08T09:18:42.523Z,3.68
2022-12-08T09:19:43.533Z,3.78
2022-12-08T09:20:42.609Z,3.68
2022-12-08T09:21:42.689Z,3.60
2022-12-08T09:22:42.681Z,3.64
2022-12-08T09:23:42.721Z,3.61
2022-12-08T09:24:42.767Z,3.75
2022-12-08T09:25:42.811Z,3.85
2022-12-08T09:26:42.878Z,3.71
2022-12-08T09:27:43.533Z,3.72
2022-12-08T09:28:42.937Z,3.76
2022-12-08T09:29:42.974Z,3.75
2022-12-08T09:30:43.544Z,3.85
2022-12-08T09:31:43.170Z,3.92
2022-12-08T09:32:43.108Z,3.90
2022-12-08T09:33:43.147Z,3.97
2022-12-08T09:34:45.392Z,3.89
2022-12-08T09:35:43.766Z,3.94
2022-12-08T09:36:43.296Z,3.97
2022-12-08T09:37:43.333Z,4.00
2022-12-08T09:38:43.347Z,3.89
2022-12-08T09:39:43.392Z,3.90
2022-12-08T09:40:44.052Z,3.90
2022-12-08T09:41:47.776Z,3.86
2022-12-08T09:42:44.050Z,3.88
2022-12-08T09:43:44.546Z,3.96
2022-12-08T09:44:43.604Z,3.98
2022-12-08T09:45:43.686Z,4.04
2022-12-08T09:46:43.770Z,4.04
2022-12-08T09:47:43.730Z,3.96
2022-12-08T09:48:43.772Z,4.04
2022-12-08T09:49:44.550Z,4.19
2022-12-08T09:50:43.879Z,4.36
2022-12-08T09:57:57.954Z,4.47
2022-12-08T09:58:58.825Z,4.46
2022-12-08T10:06:12.031Z,4.51
2022-12-08T10:07:12.081Z,4.51
2022-12-08T10:08:12.156Z,4.46
2022-12-08T10:09:12.800Z,4.39
2022-12-08T10:10:12.913Z,4.57
2022-12-08T10:11:12.914Z,4.59
2022-12-08T10:12:12.257Z,4.65
2022-12-08T10:13:12.915Z,4.58
2022-12-08T10:14:12.361Z,4.65
2022-12-08T10:15:12.907Z,4.59
2022-12-08T10:16:19.121Z,4.64
2022-12-08T10:17:13.408Z,4.77
2022-12-08T10:18:13.410Z,4.91
2022-12-08T10:19:13.411Z,4.99
2022-12-08T10:25:31.346Z,5.05
2022-12-08T10:26:31.371Z,5.14
2022-12-08T10:27:31.410Z,5.20
2022-12-08T10:28:31.456Z,5.28
2022-12-08T10:29:32.365Z,5.28
2022-12-08T10:30:31.558Z,5.23
2022-12-08T10:31:31.685Z,5.43
2022-12-08T10:32:31.624Z,5.32
2022-12-08T10:33:31.679Z,5.17
2022-12-08T10:58:39.528Z,6.48
2022-12-08T10:59:39.558Z,6.28
2022-12-08T11:00:39.691Z,6.13
2022-12-08T11:01:39.771Z,6.00
2022-12-08T11:02:39.717Z,6.04
2022-12-08T11:03:39.689Z,5.93
2022-12-08T11:04:39.730Z,6.04
2022-12-08T11:05:40.613Z,6.06
2022-12-08T11:06:39.887Z,5.86
2022-12-08T11:07:39.919Z,5.83
2022-12-08T11:08:39.903Z,6.06
2022-12-08T11:09:39.973Z,6.16
2022-12-08T11:10:40.012Z,6.09
2022-12-08T11:11:40.128Z,6.04
2022-12-08T11:12:40.082Z,6.00
2022-12-08T11:13:40.151Z,6.10
2022-12-08T11:14:40.174Z,6.30
2022-12-08T11:15:41.118Z,6.30
2022-12-08T11:16:40.377Z,6.35
2022-12-08T11:17:41.137Z,6.40
2022-12-08T11:18:40.356Z,6.30
2022-12-08T11:19:40.391Z,6.10
2022-12-08T11:20:41.133Z,6.04
2022-12-08T11:21:40.615Z,6.01
2022-12-08T11:22:40.537Z,6.07
2022-12-08T11:23:41.120Z,5.89
2022-12-08T11:24:40.630Z,6.09
2022-12-08T11:25:40.681Z,6.07
2022-12-08T11:26:40.763Z,6.09
2022-12-08T11:27:40.764Z,6.00
2022-12-08T11:28:40.816Z,6.07
2022-12-08T11:29:40.832Z,5.98
2022-12-08T11:30:40.870Z,5.93
2022-12-08T11:31:41.043Z,5.93
2022-12-08T11:32:40.990Z,5.92
2022-12-08T11:33:41.023Z,5.86
2022-12-08T11:34:41.071Z,5.81
2022-12-08T11:35:41.169Z,5.78
2022-12-08T11:36:41.143Z,5.77
2022-12-08T11:37:41.219Z,5.70
2022-12-08T11:38:41.227Z,5.68
2022-12-08T11:39:41.266Z,5.73
2022-12-08T11:40:41.454Z,5.73
2022-12-08T13:04:33.837Z,6.35
2022-12-08T13:05:24.302Z,6.46
2022-12-08T13:08:04.428Z,6.66
2022-12-08T13:09:04.966Z,6.62
2022-12-08T13:10:05.348Z,6.56
2022-12-08T13:11:04.490Z,6.53
2022-12-08T13:12:04.508Z,6.62
2022-12-08T13:13:04.537Z,6.56
2022-12-08T16:12:08.230Z,4.01
2022-12-08T16:13:55.600Z,3.92
2022-12-08T16:21:41.703Z,3.79
2022-12-08T16:22:51.689Z,3.75
2022-12-08T16:23:34.713Z,3.67
2022-12-08T16:24:16.942Z,3.67
2022-12-08T16:25:20.610Z,3.71
2022-12-08T16:26:28.646Z,3.70
2022-12-08T16:27:59.198Z,3.62
2022-12-08T16:28:52.156Z,3.68
2022-12-08T16:29:17.445Z,3.60
2022-12-08T16:30:16.622Z,3.64
2022-12-08T16:31:22.650Z,3.65
2022-12-08T16:32:17.548Z,3.70
2022-12-08T16:33:17.468Z,3.71
2022-12-08T16:34:17.450Z,3.64
2022-12-08T16:35:16.760Z,3.62
2022-12-08T16:36:17.447Z,3.60
2022-12-08T16:37:17.437Z,3.57
2022-12-08T16:38:17.436Z,3.57
2022-12-08T16:39:17.465Z,3.47
2022-12-08T16:40:16.980Z,3.49
2022-12-08T16:41:17.002Z,3.58
2022-12-08T16:42:17.064Z,3.50
2022-12-08T16:43:17.070Z,3.49
2022-12-08T16:44:17.977Z,3.49
2022-12-08T16:45:17.940Z,3.60
2022-12-08T16:46:17.994Z,3.50
2022-12-08T16:47:17.259Z,3.53
2022-12-08T16:48:17.263Z,3.50
2022-12-08T16:49:17.308Z,3.54
2022-12-08T16:50:17.341Z,3.61
2022-12-08T16:51:22.022Z,3.64
2022-12-08T16:52:17.443Z,3.68
2022-12-08T16:53:17.493Z,3.62
2022-12-08T16:54:17.522Z,3.65
2022-12-08T16:55:17.557Z,3.71
2022-12-08T16:56:17.586Z,3.71
2022-12-08T16:57:17.636Z,3.67
2022-12-08T16:58:17.684Z,3.64
2022-12-08T16:59:17.736Z,3.67
2022-12-08T17:00:17.759Z,3.76
2022-12-08T17:01:17.848Z,3.72
2022-12-08T17:02:17.828Z,3.82
2022-12-08T17:03:17.877Z,3.76
2022-12-08T17:04:33.360Z,3.75
2022-12-08T17:05:18.023Z,3.70
2022-12-08T17:06:18.941Z,3.76
2022-12-08T17:07:18.038Z,3.79
2022-12-08T17:08:19.034Z,3.75
2022-12-08T17:09:18.171Z,3.72
2022-12-08T17:10:18.940Z,3.85
2022-12-08T17:11:18.950Z,3.83
2022-12-08T17:12:18.318Z,3.86
2022-12-08T17:13:18.939Z,3.89
2022-12-08T17:14:18.946Z,3.79
2022-12-08T17:15:18.953Z,3.79
2022-12-08T17:16:18.997Z,3.80
2022-12-08T17:17:18.490Z,3.83
2022-12-08T17:18:18.505Z,3.90
2022-12-08T17:19:18.819Z,3.72
2022-12-08T17:20:18.597Z,3.79
2022-12-08T17:21:18.689Z,3.75
2022-12-08T17:22:18.670Z,3.75
2022-12-08T17:23:18.752Z,3.67
2022-12-08T17:24:22.112Z,3.64
2022-12-08T17:25:19.449Z,3.61
2022-12-08T17:26:18.822Z,3.68
2022-12-08T17:27:19.463Z,3.62
2022-12-08T17:28:37.328Z,3.68
2022-12-08T17:29:18.970Z,3.60
2022-12-08T17:30:19.939Z,3.58
2022-12-08T17:31:19.561Z,3.57
2022-12-08T17:32:19.175Z,3.60
2022-12-08T17:33:22.268Z,3.47
2022-12-08T17:34:19.170Z,3.49
2022-12-08T17:35:19.944Z,3.47
2022-12-08T17:36:19.228Z,3.50
2022-12-08T17:37:19.296Z,3.53
2022-12-08T17:38:19.959Z,3.46
2022-12-08T17:39:19.400Z,3.43
2022-12-08T17:40:19.424Z,3.34
2022-12-08T17:41:19.442Z,3.40
2022-12-08T17:42:20.447Z,3.39
2022-12-08T17:43:19.513Z,3.39
2022-12-08T17:44:20.481Z,3.31
2022-12-08T17:45:19.697Z,3.42
2022-12-08T17:46:19.726Z,3.39
2022-12-08T18:03:23.939Z,3.15
2022-12-08T18:04:23.967Z,3.13
2022-12-08T18:05:24.018Z,3.12
2022-12-08T18:06:28.172Z,3.10
2022-12-08T18:07:24.071Z,3.06
2022-12-08T18:08:24.156Z,3.03
2022-12-08T18:09:24.243Z,3.02
2022-12-08T18:10:24.220Z,3.07
2022-12-08T18:11:24.218Z,3.07
2022-12-08T18:12:24.279Z,2.95
2022-12-08T18:13:24.300Z,2.94
2022-12-08T18:14:24.336Z,2.95
2022-12-08T18:15:24.404Z,2.97
2022-12-08T18:16:24.462Z,2.92
2022-12-08T18:17:24.463Z,2.88
2022-12-08T18:18:24.492Z,2.82
2022-12-08T18:19:24.543Z,2.89
2022-12-08T18:20:24.607Z,2.77
2022-12-08T18:21:24.622Z,2.79
2022-12-08T18:22:24.654Z,2.82
2022-12-08T18:23:24.694Z,2.84
2022-12-08T18:24:24.779Z,2.82
2022-12-08T18:25:24.783Z,2.87
2022-12-08T18:26:24.824Z,2.74
2022-12-08T18:27:24.854Z,2.71
2022-12-08T18:28:25.635Z,2.76
2022-12-08T18:29:24.958Z,2.71
2022-12-08T18:30:25.636Z,2.66
2022-12-08T18:31:25.092Z,2.69
2022-12-08T18:32:25.091Z,2.61
2022-12-08T18:33:25.818Z,2.69
2022-12-08T18:34:26.142Z,2.70
2022-12-08T18:35:26.135Z,2.59
2022-12-08T18:36:25.242Z,2.64
2022-12-08T18:37:25.254Z,2.56
2022-12-08T18:38:25.326Z,2.55
2022-12-08T18:39:25.347Z,2.67
2022-12-08T18:40:25.386Z,2.73
2022-12-08T18:41:25.453Z,2.64
2022-12-08T18:42:25.500Z,2.69
2022-12-08T18:43:25.501Z,2.69
2022-12-08T18:44:25.573Z,2.76
2022-12-08T18:45:25.585Z,2.63
2022-12-08T18:46:25.714Z,2.63