createdAt,value
2023-01-09T00:00:02.582Z,74.40
2023-01-09T00:02:32.956Z,74.30
2023-01-09T00:05:01.160Z,74.30
2023-01-09T00:07:30.175Z,74.30
2023-01-09T00:09:57.858Z,74.30
2023-01-09T00:12:25.578Z,74.30
2023-01-09T00:14:53.285Z,74.30
2023-01-09T00:17:20.980Z,74.30
2023-01-09T00:19:48.723Z,74.30
2023-01-09T00:22:16.493Z,74.30
2023-01-09T00:24:45.533Z,74.30
2023-01-09T00:27:14.188Z,74.20
2023-01-09T00:29:44.688Z,74.30
2023-01-09T00:32:12.718Z,74.30
2023-01-09T00:34:42.938Z,74.20
2023-01-09T00:37:12.819Z,74.20
2023-01-09T00:39:40.987Z,74.20
2023-01-09T00:42:13.871Z,74.20
2023-01-09T00:44:47.614Z,75.20
2023-01-09T00:47:18.837Z,74.30
2023-01-09T00:49:47.263Z,74.20
2023-01-09T00:52:16.029Z,74.30
2023-01-09T00:54:44.666Z,74.20
2023-01-09T00:57:14.692Z,74.30
2023-01-09T00:59:43.256Z,74.20
2023-01-09T01:02:11.343Z,74.20
2023-01-09T01:04:56.877Z,74.20
2023-01-09T01:07:39.810Z,74.20
2023-01-09T01:10:11.015Z,74.20
2023-01-09T01:12:40.703Z,74.30
2023-01-09T01:15:09.460Z,74.20
2023-01-09T01:17:39.077Z,74.30
2023-01-09T01:20:09.126Z,74.20
2023-01-09T01:22:36.951Z,74.20
2023-01-09T01:25:05.369Z,74.20
2023-01-09T01:27:33.113Z,74.20
2023-01-09T01:30:02.167Z,74.20
2023-01-09T01:32:29.863Z,74.20
2023-01-09T01:34:57.553Z,74.20
2023-01-09T01:37:25.262Z,74.20
2023-01-09T01:39:53.086Z,74.20
2023-01-09T01:42:21.190Z,74.30
2023-01-09T01:45:10.421Z,74.30
2023-01-09T01:47:44.759Z,74.30
2023-01-09T01:50:19.315Z,74.30
2023-01-09T01:52:52.709Z,74.10
2023-01-09T01:55:21.153Z,74.10
2023-01-09T01:57:56.125Z,74.10
2023-01-09T02:00:32.694Z,74.30
2023-01-09T02:03:01.904Z,74.20
2023-01-09T02:05:30.059Z,74.30
2023-01-09T02:07:57.776Z,74.30
2023-01-09T02:10:26.530Z,74.20
2023-01-09T02:12:54.232Z,74.30
2023-01-09T02:15:22.022Z,74.20
2023-01-09T02:18:16.072Z,74.20
2023-01-09T02:20:55.971Z,74.10
2023-01-09T02:24:02.799Z,74.10
2023-01-09T02:26:52.906Z,74.10
2023-01-09T02:29:47.315Z,74.20
2023-01-09T02:32:25.868Z,74.10
2023-01-09T02:35:03.207Z,74.30
2023-01-09T02:37:40.777Z,74.10
2023-01-09T02:40:17.084Z,74.20
2023-01-09T02:42:46.643Z,74.30
2023-01-09T02:45:14.417Z,74.40
2023-01-09T02:47:44.584Z,74.30
2023-01-09T02:50:16.849Z,74.50
2023-01-09T02:53:03.964Z,74.50
2023-01-09T02:55:51.192Z,74.50
2023-01-09T02:58:33.327Z,74.50
2023-01-09T03:01:11.818Z,74.50
2023-01-09T03:03:49.953Z,74.40
2023-01-09T03:06:26.982Z,74.50
2023-01-09T03:08:58.384Z,74.60
2023-01-09T03:11:32.167Z,74.40
2023-01-09T03:14:06.312Z,74.50
2023-01-09T03:16:37.904Z,74.40
2023-01-09T03:19:11.243Z,74.40
2023-01-09T03:21:39.568Z,74.40
2023-01-09T03:24:07.624Z,74.40
2023-01-09T03:26:36.764Z,74.50
2023-01-09T03:29:04.585Z,74.40
2023-01-09T03:31:32.381Z,74.40
2023-01-09T03:34:00.118Z,74.40
2023-01-09T03:36:29.152Z,74.40
2023-01-09T03:38:56.851Z,74.40
2023-01-09T03:41:24.620Z,74.40
2023-01-09T03:43:52.371Z,74.40
2023-01-09T03:46:20.090Z,74.40
2023-01-09T03:48:47.810Z,74.40
2023-01-09T03:51:15.576Z,74.30
2023-01-09T03:53:44.689Z,74.30
2023-01-09T03:56:12.464Z,74.30
2023-01-09T03:58:40.187Z,74.30
2023-01-09T04:01:09.393Z,74.30
2023-01-09T04:03:37.319Z,74.30
2023-01-09T04:06:05.791Z,74.30
2023-01-09T04:08:33.588Z,74.30
2023-01-09T04:11:02.663Z,74.30
2023-01-09T04:13:30.354Z,74.20
2023-01-09T04:15:58.622Z,74.30
2023-01-09T04:18:26.345Z,74.20
2023-01-09T04:20:55.447Z,74.20
2023-01-09T04:23:23.436Z,74.20
2023-01-09T04:25:51.203Z,74.20
2023-01-09T04:28:21.268Z,75.00
2023-01-09T04:30:48.954Z,74.20
2023-01-09T04:33:16.656Z,74.20
2023-01-09T04:35:44.363Z,74.20
2023-01-09T04:38:12.109Z,74.20
2023-01-09T04:40:40.505Z,74.10
2023-01-09T04:43:08.275Z,74.20
2023-01-09T04:45:37.496Z,74.10
2023-01-09T04:48:05.986Z,74.10
2023-01-09T04:50:33.696Z,74.20
2023-01-09T04:53:01.501Z,74.10
2023-01-09T04:55:29.276Z,74.10
2023-01-09T04:57:56.969Z,74.10
2023-01-09T05:00:24.797Z,74.10
2023-01-09T05:02:53.827Z,74.20
2023-01-09T05:05:21.741Z,74.30
2023-01-09T05:07:49.454Z,74.30
2023-01-09T05:10:17.249Z,74.40
2023-01-09T05:12:44.943Z,74.40
2023-01-09T05:15:13.211Z,74.50
2023-01-09T05:17:40.990Z,74.50
2023-01-09T05:20:11.100Z,74.50
2023-01-09T05:22:38.791Z,74.50
2023-01-09T05:25:07.442Z,74.50
2023-01-09T05:27:35.230Z,74.50
2023-01-09T05:30:02.957Z,74.40
2023-01-09T05:32:30.728Z,74.40
2023-01-09T05:34:58.429Z,74.40
2023-01-09T05:37:27.452Z,74.30
2023-01-09T05:39:55.171Z,74.20
2023-01-09T05:42:22.882Z,74.20
2023-01-09T05:44:50.665Z,74.10
2023-01-09T05:47:18.409Z,74.20
2023-01-09T05:49:46.114Z,74.10
2023-01-09T05:52:13.819Z,74.10
2023-01-09T05:54:42.858Z,73.90
2023-01-09T05:57:10.569Z,73.90
2023-01-09T05:59:38.244Z,73.90
2023-01-09T06:02:06.254Z,73.70
2023-01-09T06:04:33.991Z,73.70
2023-01-09T06:07:01.732Z,73.70
2023-01-09T06:09:30.632Z,73.70
2023-01-09T06:11:59.688Z,73.50
2023-01-09T06:14:27.419Z,73.50
2023-01-09T06:16:55.108Z,73.70
2023-01-09T06:19:23.099Z,73.90
2023-01-09T06:21:50.873Z,73.90
2023-01-09T06:24:18.665Z,73.90
2023-01-09T06:26:46.390Z,73.90
2023-01-09T06:29:16.396Z,73.80
2023-01-09T06:31:44.081Z,73.90
2023-01-09T06:34:12.771Z,73.90
2023-01-09T06:36:40.488Z,73.80
2023-01-09T06:39:08.217Z,73.80
2023-01-09T06:41:37.109Z,73.80
2023-01-09T06:44:05.070Z,73.80
2023-01-09T06:46:34.128Z,73.70
2023-01-09T06:49:01.864Z,73.80
2023-01-09T06:51:29.669Z,73.70
2023-01-09T06:53:57.403Z,73.70
2023-01-09T06:56:25.100Z,73.70
2023-01-09T06:58:52.893Z,73.60
2023-01-09T07:01:20.767Z,73.60
2023-01-09T07:03:49.980Z,73.70
2023-01-09T07:06:18.120Z,73.70
2023-01-09T07:08:47.831Z,73.70
2023-01-09T07:11:15.825Z,73.60
2023-01-09T07:13:43.849Z,73.60
2023-01-09T07:16:11.594Z,73.50
2023-01-09T07:18:39.327Z,73.60
2023-01-09T07:21:08.559Z,73.60
2023-01-09T07:23:36.338Z,73.60
2023-01-09T07:26:04.399Z,73.50
2023-01-09T07:28:32.154Z,73.60
2023-01-09T07:31:02.361Z,73.40
2023-01-09T07:33:30.068Z,73.40
2023-01-09T07:35:58.090Z,73.40
2023-01-09T07:38:27.668Z,73.30
2023-01-09T07:40:55.592Z,73.30
2023-01-09T07:43:23.279Z,73.30
2023-01-09T07:45:51.046Z,73.30
2023-01-09T07:48:18.745Z,73.20
2023-01-09T07:50:46.446Z,73.10
2023-01-09T07:53:14.193Z,73.10
2023-01-09T07:55:44.711Z,73.10
2023-01-09T07:58:12.417Z,73.00
2023-01-09T08:00:40.124Z,73.00
2023-01-09T08:03:07.917Z,72.90
2023-01-09T08:05:35.868Z,72.90
2023-01-09T08:08:03.604Z,72.90
2023-01-09T08:10:31.362Z,72.90
2023-01-09T08:13:00.508Z,72.80
2023-01-09T08:15:28.234Z,72.80
2023-01-09T08:17:55.959Z,72.70
2023-01-09T08:20:23.837Z,72.70
2023-01-09T08:22:53.531Z,72.70
2023-01-09T08:25:21.623Z,72.60
2023-01-09T08:27:49.348Z,72.60
2023-01-09T08:30:19.358Z,72.60
2023-01-09T08:32:50.413Z,72.60
2023-01-09T08:35:18.537Z,72.50
2023-01-09T08:37:47.036Z,72.50
2023-01-09T08:40:15.601Z,72.60
2023-01-09T08:43:01.114Z,72.50
2023-01-09T08:45:47.902Z,72.60
2023-01-09T08:48:15.844Z,72.50
2023-01-09T08:50:44.250Z,72.60
2023-01-09T08:53:12.235Z,72.50
2023-01-09T08:55:39.999Z,72.50
2023-01-09T08:58:08.002Z,72.40
2023-01-09T09:00:37.101Z,71.00
2023-01-09T09:03:05.181Z,68.50
2023-01-09T09:05:33.794Z,67.10
2023-01-09T09:08:02.582Z,65.80
2023-01-09T09:10:31.041Z,64.70
2023-01-09T09:13:00.136Z,63.50
2023-01-09T09:15:28.769Z,62.90
2023-01-09T09:17:59.168Z,62.40
2023-01-09T09:20:28.707Z,62.00
2023-01-09T09:22:56.674Z,62.20
2023-01-09T09:25:24.381Z,62.10
2023-01-09T09:27:52.621Z,61.90
2023-01-09T09:30:21.395Z,62.10
2023-01-09T09:32:49.547Z,62.70
2023-01-09T09:35:21.034Z,63.20
2023-01-09T09:37:55.044Z,63.70
2023-01-09T09:40:35.258Z,64.10
2023-01-09T09:43:35.846Z,64.30
2023-01-09T09:46:11.722Z,65.40
2023-01-09T09:48:43.141Z,64.70
2023-01-09T09:51:26.997Z,64.90
2023-01-09T09:53:59.772Z,65.10
2023-01-09T09:56:30.749Z,65.20
2023-01-09T09:59:02.349Z,65.40
2023-01-09T10:01:36.928Z,65.60
2023-01-09T10:04:10.590Z,65.60
2023-01-09T10:06:43.973Z,65.70
2023-01-09T10:09:24.217Z,65.80
2023-01-09T10:11:58.031Z,66.00
2023-01-09T10:14:26.193Z,66.00
2023-01-09T10:17:12.794Z,66.20
2023-01-09T10:19:57.305Z,66.30
2023-01-09T10:22:35.068Z,66.40
2023-01-09T10:25:15.969Z,66.50
2023-01-09T10:28:07.090Z,66.60
2023-01-09T10:30:42.344Z,66.70
2023-01-09T10:33:27.297Z,66.70
2023-01-09T10:36:15.623Z,66.80
2023-01-09T10:38:48.399Z,66.90
2023-01-09T10:41:22.161Z,66.90
2023-01-09T10:43:55.989Z,67.00
2023-01-09T10:46:26.672Z,67.10
2023-01-09T10:48:59.341Z,67.10
2023-01-09T10:51:35.854Z,67.10
2023-01-09T10:54:11.900Z,67.20
2023-01-09T10:56:42.937Z,67.30
2023-01-09T10:59:11.127Z,67.40
2023-01-09T11:01:43.305Z,67.40
2023-01-09T11:04:22.186Z,67.40
2023-01-09T11:06:53.511Z,67.50
2023-01-09T11:09:22.538Z,67.50
2023-01-09T11:11:52.628Z,67.50
2023-01-09T11:14:27.741Z,67.70
2023-01-09T11:16:57.513Z,67.70
2023-01-09T11:19:26.774Z,67.70
2023-01-09T11:22:09.329Z,67.80
2023-01-09T11:24:38.393Z,67.80
2023-01-09T11:27:25.402Z,67.80
2023-01-09T11:30:27.735Z,67.90
2023-01-09T11:32:57.061Z,68.00
2023-01-09T11:35:29.012Z,68.10
2023-01-09T11:38:08.029Z,68.10
2023-01-09T11:40:49.289Z,68.10
2023-01-09T11:43:21.418Z,68.10
2023-01-09T11:46:00.498Z,68.10
2023-01-09T11:48:40.560Z,68.10
2023-01-09T11:51:20.013Z,68.10
2023-01-09T11:54:11.986Z,68.10
2023-01-09T11:56:41.486Z,68.10
2023-01-09T11:59:13.773Z,68.20
2023-01-09T12:02:20.312Z,68.20
2023-01-09T12:04:55.012Z,68.30
2023-01-09T12:07:54.775Z,68.30
2023-01-09T12:10:41.797Z,68.30
2023-01-09T12:13:26.307Z,68.30
2023-01-09T12:16:01.903Z,68.30
2023-01-09T12:18:45.706Z,68.30
2023-01-09T12:21:25.339Z,68.40
2023-01-09T12:24:10.667Z,68.30
2023-01-09T12:26:47.548Z,68.30
2023-01-09T12:29:56.175Z,68.40
2023-01-09T12:32:35.313Z,68.40
2023-01-09T12:35:13.366Z,68.40
2023-01-09T12:38:07.372Z,68.30
2023-01-09T12:40:56.763Z,68.40
2023-01-09T12:43:33.831Z,68.50
2023-01-09T12:46:16.205Z,68.40
2023-01-09T12:49:09.055Z,69.30
2023-01-09T12:51:40.796Z,68.40
2023-01-09T12:54:17.363Z,68.50
2023-01-09T12:56:48.173Z,68.50
2023-01-09T12:59:30.016Z,68.40
2023-01-09T13:02:07.637Z,68.40
2023-01-09T13:04:40.841Z,68.50
2023-01-09T13:07:18.268Z,68.80
2023-01-09T13:09:51.027Z,69.00
2023-01-09T13:12:22.231Z,69.10
2023-01-09T13:14:55.499Z,69.10
2023-01-09T13:17:28.997Z,69.40
2023-01-09T13:19:56.858Z,69.40
2023-01-09T13:22:28.362Z,69.40
2023-01-09T13:25:20.604Z,69.50
2023-01-09T13:27:56.968Z,69.50
2023-01-09T13:30:39.477Z,69.60
2023-01-09T13:33:17.981Z,69.60
2023-01-09T13:35:53.188Z,69.60
2023-01-09T13:38:24.044Z,69.60
2023-01-09T13:41:25.729Z,69.60
2023-01-09T13:43:56.083Z,69.70
2023-01-09T13:46:24.313Z,69.60
2023-01-09T13:48:53.392Z,69.70
2023-01-09T13:51:58.762Z,69.70
2023-01-09T13:55:04.094Z,69.80
2023-01-09T13:57:34.746Z,69.70
2023-01-09T14:00:44.080Z,69.80
2023-01-09T14:03:19.196Z,69.70
2023-01-09T14:06:24.194Z,69.80
2023-01-09T14:09:13.656Z,69.80
2023-01-09T14:11:41.555Z,69.90
2023-01-09T14:14:23.776Z,69.90
2023-01-09T14:16:51.749Z,69.90
2023-01-09T14:19:33.776Z,69.90
2023-01-09T14:22:01.961Z,69.90
2023-01-09T14:24:34.329Z,69.80
2023-01-09T14:27:02.664Z,69.80
2023-01-09T14:29:48.227Z,69.80
2023-01-09T14:32:38.847Z,69.90
2023-01-09T14:35:17.253Z,69.80
2023-01-09T14:37:48.680Z,69.80
2023-01-09T14:40:22.625Z,69.80
2023-01-09T14:42:54.395Z,69.70
2023-01-09T14:45:24.480Z,69.80
2023-01-09T14:47:56.560Z,69.70
2023-01-09T14:50:32.498Z,69.60
2023-01-09T14:53:05.531Z,69.60
2023-01-09T14:55:43.839Z,69.50
2023-01-09T14:58:12.849Z,69.60
2023-01-09T15:00:48.984Z,69.70
2023-01-09T15:03:17.420Z,69.50
2023-01-09T15:05:46.047Z,69.50
2023-01-09T15:08:17.785Z,69.50
2023-01-09T15:10:48.078Z,69.50
2023-01-09T15:13:20.148Z,69.50
2023-01-09T15:15:49.157Z,69.50
2023-01-09T15:18:23.193Z,69.50
2023-01-09T15:20:59.110Z,69.40
2023-01-09T15:23:29.257Z,69.40
2023-01-09T15:25:58.989Z,69.40
2023-01-09T15:28:30.580Z,69.40
2023-01-09T15:31:02.686Z,69.40
2023-01-09T15:33:31.012Z,69.30
2023-01-09T15:36:02.583Z,69.40
2023-01-09T15:38:33.426Z,69.40
2023-01-09T15:41:07.510Z,69.50
2023-01-09T15:43:36.667Z,69.60
2023-01-09T15:46:04.581Z,69.70
2023-01-09T15:48:34.607Z,69.70
2023-01-09T15:51:05.122Z,69.70
2023-01-09T15:53:33.893Z,69.80
2023-01-09T15:56:14.758Z,69.90
2023-01-09T15:58:46.983Z,69.90
2023-01-09T16:01:25.867Z,70.70
2023-01-09T16:03:55.266Z,69.90
2023-01-09T16:06:26.275Z,69.80
2023-01-09T16:08:56.184Z,69.80
2023-01-09T16:11:28.197Z,69.80
2023-01-09T16:13:57.947Z,69.80
2023-01-09T16:16:29.509Z,69.80
2023-01-09T16:18:58.635Z,69.80
2023-01-09T16:21:33.208Z,69.70
2023-01-09T16:24:03.856Z,69.70
2023-01-09T16:26:33.731Z,69.80
2023-01-09T16:29:29.235Z,69.70
2023-01-09T16:32:01.534Z,69.70
2023-01-09T16:34:29.563Z,69.60
2023-01-09T16:36:57.717Z,69.60
2023-01-09T16:39:26.376Z,69.60
2023-01-09T16:42:15.136Z,69.60
2023-01-09T16:44:43.066Z,69.60
2023-01-09T16:47:12.231Z,69.50
2023-01-09T16:49:40.036Z,69.50
2023-01-09T16:52:16.103Z,69.60
2023-01-09T16:54:46.648Z,69.60
2023-01-09T16:57:18.662Z,69.60
2023-01-09T16:59:46.824Z,69.70
2023-01-09T17:02:19.056Z,69.80
2023-01-09T17:04:47.056Z,69.80
2023-01-09T17:07:16.273Z,69.80
2023-01-09T17:09:45.636Z,69.80
2023-01-09T17:12:18.823Z,69.80
2023-01-09T17:14:46.557Z,69.90
2023-01-09T17:17:14.302Z,69.90
2023-01-09T17:19:42.478Z,69.90
2023-01-09T17:22:10.396Z,70.00
2023-01-09T17:24:55.617Z,70.00
2023-01-09T17:27:49.354Z,70.00
2023-01-09T17:30:19.445Z,70.10
2023-01-09T17:32:47.791Z,70.10
2023-01-09T17:35:16.354Z,70.10
2023-01-09T17:37:44.319Z,70.10
2023-01-09T17:40:19.147Z,71.00
2023-01-09T17:42:48.172Z,70.20
2023-01-09T17:45:16.212Z,70.20
2023-01-09T17:47:43.919Z,70.30
2023-01-09T17:50:18.343Z,70.30
2023-01-09T17:52:46.137Z,70.40
2023-01-09T17:55:13.867Z,70.40
2023-01-09T17:57:42.926Z,70.30
2023-01-09T18:00:24.692Z,70.40
2023-01-09T18:02:53.193Z,70.40
2023-01-09T18:05:21.673Z,70.40
2023-01-09T18:07:50.065Z,70.50
2023-01-09T18:10:19.707Z,70.40
2023-01-09T18:12:48.525Z,70.50
2023-01-09T18:15:18.066Z,70.40
2023-01-09T18:17:45.762Z,70.40
2023-01-09T18:20:14.055Z,70.40
2023-01-09T18:22:41.765Z,70.40
2023-01-09T18:25:10.059Z,70.40
2023-01-09T18:27:38.183Z,70.40
2023-01-09T18:30:07.444Z,70.40
2023-01-09T18:32:36.926Z,70.40
2023-01-09T18:35:05.419Z,70.40
2023-01-09T18:37:33.143Z,70.30
2023-01-09T18:40:00.835Z,70.50
2023-01-09T18:42:28.560Z,70.50
2023-01-09T18:44:56.257Z,70.50
2023-01-09T18:47:23.966Z,70.50
2023-01-09T18:49:52.997Z,70.50
2023-01-09T18:52:20.675Z,70.60
2023-01-09T18:54:48.377Z,70.50
2023-01-09T18:57:16.093Z,70.60
2023-01-09T18:59:43.813Z,70.60
2023-01-09T19:02:19.674Z,70.60
2023-01-09T19:04:47.443Z,70.60
2023-01-09T19:07:16.871Z,70.60
2023-01-09T19:09:44.610Z,70.70
2023-01-09T19:12:12.563Z,70.70
2023-01-09T19:14:40.266Z,70.70
2023-01-09T19:17:07.990Z,70.70
2023-01-09T19:19:35.804Z,70.70
2023-01-09T19:22:03.510Z,70.70
2023-01-09T19:24:32.948Z,70.70
2023-01-09T19:27:01.184Z,70.70
2023-01-09T19:29:28.929Z,70.80
2023-01-09T19:31:56.830Z,70.70
2023-01-09T19:34:25.043Z,70.80
2023-01-09T19:36:53.133Z,70.80
2023-01-09T19:39:21.240Z,70.90
2023-01-09T19:41:50.714Z,70.80
2023-01-09T19:44:18.944Z,70.80
2023-01-09T19:46:46.689Z,70.80
2023-01-09T19:49:14.403Z,70.80
2023-01-09T19:51:42.327Z,70.80
2023-01-09T19:54:11.745Z,70.80
2023-01-09T19:56:43.756Z,70.80
2023-01-09T19:59:13.610Z,70.90
2023-01-09T20:01:42.431Z,70.90
2023-01-09T20:04:14.910Z,70.80
2023-01-09T20:06:43.966Z,70.80
2023-01-09T20:09:13.660Z,70.90
2023-01-09T20:11:41.933Z,70.90
2023-01-09T20:14:13.535Z,70.80
2023-01-09T20:16:41.811Z,70.90
2023-01-09T20:19:12.058Z,70.90
2023-01-09T20:21:39.873Z,70.90
2023-01-09T20:24:09.355Z,70.90
2023-01-09T20:26:39.445Z,70.90
2023-01-09T20:29:08.442Z,70.90
2023-01-09T20:31:37.922Z,70.90
2023-01-09T20:34:06.002Z,71.00
2023-01-09T20:36:34.782Z,70.90
2023-01-09T20:39:06.030Z,70.90
2023-01-09T20:41:34.232Z,70.90
2023-01-09T20:44:03.343Z,71.00
2023-01-09T20:46:34.347Z,71.00
2023-01-09T20:49:06.290Z,71.00
2023-01-09T20:51:34.539Z,70.90
2023-01-09T20:54:03.251Z,71.10
2023-01-09T20:56:32.354Z,70.90
2023-01-09T20:59:01.113Z,70.80
2023-01-09T21:01:29.369Z,70.90
2023-01-09T21:03:58.248Z,70.90
2023-01-09T21:06:28.241Z,70.80
2023-01-09T21:08:55.997Z,70.90
2023-01-09T21:11:23.728Z,70.90
2023-01-09T21:13:51.707Z,70.90
2023-01-09T21:16:21.645Z,70.90
2023-01-09T21:18:50.438Z,71.00
2023-01-09T21:21:21.738Z,70.90
2023-01-09T21:23:52.745Z,71.00
2023-01-09T21:26:22.385Z,71.00
2023-01-09T21:28:50.469Z,71.00
2023-01-09T21:31:20.575Z,71.00
2023-01-09T21:33:49.319Z,71.00
2023-01-09T21:36:17.268Z,71.10
2023-01-09T21:38:46.583Z,71.10
2023-01-09T21:41:35.019Z,71.10
2023-01-09T21:44:20.525Z,71.10
2023-01-09T21:46:55.879Z,71.10
2023-01-09T21:49:25.264Z,71.00
2023-01-09T21:51:53.720Z,71.10
2023-01-09T21:54:22.997Z,71.00
2023-01-09T21:56:52.382Z,71.00
2023-01-09T21:59:20.389Z,70.90
2023-01-09T22:01:49.438Z,71.10
2023-01-09T22:04:18.596Z,70.90
2023-01-09T22:06:46.652Z,70.90
2023-01-09T22:09:14.483Z,70.90
2023-01-09T22:11:43.415Z,70.90
2023-01-09T22:14:14.360Z,70.90
2023-01-09T22:16:42.247Z,70.90
2023-01-09T22:19:10.087Z,71.00
2023-01-09T22:21:37.890Z,71.00
2023-01-09T22:24:06.645Z,70.90
2023-01-09T22:26:35.685Z,71.00
2023-01-09T22:29:03.477Z,70.90
2023-01-09T22:31:33.418Z,71.00
2023-01-09T22:34:02.505Z,70.90
2023-01-09T22:36:31.733Z,71.00
2023-01-09T22:39:00.924Z,71.00
2023-01-09T22:41:30.475Z,70.90
2023-01-09T22:43:58.591Z,71.00
2023-01-09T22:46:26.512Z,70.90
2023-01-09T22:48:55.542Z,70.90
2023-01-09T22:51:23.424Z,70.90
2023-01-09T22:53:51.900Z,70.90
2023-01-09T22:56:22.633Z,71.00
2023-01-09T22:58:54.685Z,71.00
2023-01-09T23:01:23.592Z,70.90
2023-01-09T23:03:51.473Z,71.00
2023-01-09T23:06:22.016Z,71.00
2023-01-09T23:08:50.820Z,70.90
2023-01-09T23:11:40.883Z,71.00
2023-01-09T23:14:08.563Z,71.00
2023-01-09T23:16:36.648Z,70.90
2023-01-09T23:19:06.790Z,70.90
2023-01-09T23:21:35.823Z,70.90
2023-01-09T23:24:03.591Z,70.90
2023-01-09T23:26:31.292Z,70.90
2023-01-09T23:28:59.008Z,70.90
2023-01-09T23:31:27.273Z,71.00
2023-01-09T23:33:55.055Z,71.00
2023-01-09T23:36:23.221Z,70.90
2023-01-09T23:38:52.264Z,70.90
2023-01-09T23:41:22.226Z,71.00
2023-01-09T23:43:48.969Z,71.00
2023-01-09T23:46:16.901Z,71.00
2023-01-09T23:48:44.709Z,71.00
2023-01-09T23:51:12.556Z,70.90
2023-01-09T23:53:40.276Z,70.90
2023-01-09T23:56:09.410Z,71.00
2023-01-09T23:58:37.231Z,71.00
