createdAt,value
2022-10-18T00:00:55.153Z,17.60
2022-10-18T00:03:23.384Z,17.60
2022-10-18T00:05:51.445Z,17.60
2022-10-18T00:08:19.642Z,17.60
2022-10-18T00:10:47.771Z,17.50
2022-10-18T00:13:15.065Z,17.50
2022-10-18T00:15:52.275Z,17.50
2022-10-18T00:18:19.865Z,17.40
2022-10-18T00:20:55.886Z,17.50
2022-10-18T00:23:22.971Z,17.40
2022-10-18T00:26:02.561Z,17.40
2022-10-18T00:28:30.127Z,17.40
2022-10-18T00:30:58.582Z,17.40
2022-10-18T00:33:25.784Z,17.40
2022-10-18T00:35:53.401Z,17.40
2022-10-18T00:38:20.538Z,17.30
2022-10-18T00:40:47.648Z,17.30
2022-10-18T00:43:18.389Z,17.30
2022-10-18T00:45:45.664Z,17.20
2022-10-18T00:48:17.631Z,17.20
2022-10-18T00:50:45.133Z,17.20
2022-10-18T00:53:22.734Z,17.20
2022-10-18T00:55:51.426Z,17.20
2022-10-18T00:58:19.958Z,17.20
2022-10-18T01:00:47.537Z,17.20
2022-10-18T01:03:14.639Z,17.10
2022-10-18T01:05:45.856Z,17.20
2022-10-18T01:08:46.900Z,17.10
2022-10-18T01:11:34.115Z,17.20
2022-10-18T01:14:21.546Z,17.10
2022-10-18T01:17:13.290Z,17.10
2022-10-18T01:20:27.949Z,17.10
2022-10-18T01:23:03.353Z,17.10
2022-10-18T01:25:37.849Z,17.20
2022-10-18T01:28:10.605Z,17.20
2022-10-18T01:31:01.733Z,17.20
2022-10-18T01:34:07.257Z,17.20
2022-10-18T01:36:39.484Z,17.20
2022-10-18T01:39:12.117Z,17.10
2022-10-18T01:41:41.885Z,17.10
2022-10-18T01:44:12.643Z,17.10
2022-10-18T01:46:41.605Z,17.10
2022-10-18T01:49:09.129Z,17.10
2022-10-18T01:51:37.465Z,17.20
2022-10-18T01:54:05.115Z,17.20
2022-10-18T01:56:43.247Z,17.10
2022-10-18T01:59:28.480Z,17.10
2022-10-18T02:02:01.476Z,17.10
2022-10-18T02:04:40.733Z,17.10
2022-10-18T02:07:20.597Z,17.10
2022-10-18T02:09:57.946Z,17.00
2022-10-18T02:12:26.560Z,17.00
2022-10-18T02:14:54.197Z,17.00
2022-10-18T02:17:24.272Z,17.00
2022-10-18T02:19:54.184Z,17.00
2022-10-18T02:22:26.081Z,17.00
2022-10-18T02:24:56.511Z,17.00
2022-10-18T02:27:24.117Z,16.90
2022-10-18T02:29:53.604Z,16.90
2022-10-18T02:32:49.192Z,16.90
2022-10-18T02:35:31.416Z,16.90
2022-10-18T02:37:59.799Z,16.90
2022-10-18T02:40:27.203Z,16.90
2022-10-18T02:42:57.294Z,16.90
2022-10-18T02:45:25.768Z,16.90
2022-10-18T02:47:53.288Z,16.80
2022-10-18T02:50:20.454Z,16.80
2022-10-18T02:52:47.640Z,16.80
2022-10-18T02:55:14.847Z,16.80
2022-10-18T02:57:41.973Z,16.80
2022-10-18T03:00:09.866Z,16.80
2022-10-18T03:02:37.000Z,16.80
2022-10-18T03:05:04.475Z,16.80
2022-10-18T03:07:31.794Z,16.80
2022-10-18T03:09:59.133Z,16.80
2022-10-18T03:12:26.311Z,16.80
2022-10-18T03:14:53.509Z,16.80
2022-10-18T03:17:20.727Z,16.90
2022-10-18T03:19:47.873Z,16.90
2022-10-18T03:22:14.994Z,16.90
2022-10-18T03:24:42.073Z,17.00
2022-10-18T03:27:09.241Z,16.90
2022-10-18T03:29:36.334Z,16.90
2022-10-18T03:32:03.581Z,16.90
2022-10-18T03:34:30.690Z,16.90
2022-10-18T03:37:02.110Z,16.90
2022-10-18T03:39:31.920Z,16.90
2022-10-18T03:41:58.990Z,16.90
2022-10-18T03:44:26.112Z,16.80
2022-10-18T03:46:53.216Z,16.80
2022-10-18T03:49:20.351Z,16.80
2022-10-18T03:51:47.628Z,16.70
2022-10-18T03:54:14.742Z,16.70
2022-10-18T03:56:43.070Z,16.70
2022-10-18T03:59:10.768Z,16.60
2022-10-18T04:01:38.029Z,16.60
2022-10-18T04:04:05.382Z,16.60
2022-10-18T04:06:32.464Z,16.60
2022-10-18T04:08:59.612Z,16.60
2022-10-18T04:11:26.770Z,16.60
2022-10-18T04:13:53.933Z,16.60
2022-10-18T04:16:21.033Z,16.50
2022-10-18T04:18:48.166Z,16.50
2022-10-18T04:21:15.418Z,16.50
2022-10-18T04:23:42.582Z,16.50
2022-10-18T04:26:10.310Z,16.50
2022-10-18T04:28:40.249Z,16.50
2022-10-18T04:31:07.611Z,16.40
2022-10-18T04:33:35.473Z,16.40
2022-10-18T04:36:03.361Z,16.40
2022-10-18T04:38:30.613Z,16.30
2022-10-18T04:40:57.660Z,16.30
2022-10-18T04:43:25.102Z,16.30
2022-10-18T04:45:52.225Z,16.30
2022-10-18T04:48:19.686Z,16.30
2022-10-18T04:50:51.149Z,16.20
2022-10-18T04:53:18.997Z,16.20
2022-10-18T04:55:48.084Z,16.20
2022-10-18T04:58:16.125Z,16.20
2022-10-18T05:00:43.602Z,16.20
2022-10-18T05:03:13.314Z,16.20
2022-10-18T05:06:00.283Z,16.30
2022-10-18T05:08:28.768Z,16.20
2022-10-18T05:10:56.020Z,16.20
2022-10-18T05:13:23.176Z,16.20
2022-10-18T05:15:50.490Z,16.20
2022-10-18T05:18:17.913Z,16.30
2022-10-18T05:20:45.018Z,16.30
2022-10-18T05:23:13.557Z,16.30
2022-10-18T05:25:42.266Z,16.30
2022-10-18T05:28:33.986Z,16.30
2022-10-18T05:31:04.840Z,16.30
2022-10-18T05:33:33.077Z,16.30
2022-10-18T05:36:00.854Z,16.40
2022-10-18T05:38:31.141Z,16.40
2022-10-18T05:41:04.226Z,16.50
2022-10-18T05:43:31.826Z,16.60
2022-10-18T05:45:58.980Z,16.70
2022-10-18T05:48:26.727Z,16.70
2022-10-18T05:50:53.873Z,16.80
2022-10-18T05:53:37.876Z,16.90
2022-10-18T05:56:07.183Z,17.00
2022-10-18T05:58:35.033Z,17.20
2022-10-18T06:01:04.199Z,17.30
2022-10-18T06:03:32.487Z,17.50
2022-10-18T06:06:08.072Z,17.60
2022-10-18T06:08:36.474Z,17.70
2022-10-18T06:11:12.726Z,17.80
2022-10-18T06:13:44.822Z,17.90
2022-10-18T06:16:16.957Z,18.00
2022-10-18T06:18:47.682Z,18.10
2022-10-18T06:21:14.864Z,18.20
2022-10-18T06:23:42.079Z,18.30
2022-10-18T06:26:11.669Z,18.50
2022-10-18T06:28:39.351Z,18.60
2022-10-18T06:31:07.672Z,18.70
2022-10-18T06:33:37.113Z,18.80
2022-10-18T06:36:06.812Z,19.00
2022-10-18T06:38:37.181Z,19.10
2022-10-18T06:41:07.541Z,19.20
2022-10-18T06:43:35.021Z,19.30
2022-10-18T06:46:05.180Z,19.40
2022-10-18T06:48:33.773Z,19.50
2022-10-18T06:51:03.278Z,19.60
2022-10-18T06:53:44.114Z,19.80
2022-10-18T06:56:20.646Z,19.90
2022-10-18T06:58:47.989Z,20.10
2022-10-18T07:01:17.104Z,20.20
2022-10-18T07:03:46.248Z,20.30
2022-10-18T07:06:15.224Z,20.40
2022-10-18T07:08:42.739Z,20.50
2022-10-18T07:11:16.543Z,20.60
2022-10-18T07:13:43.951Z,20.70
2022-10-18T07:16:17.279Z,20.70
2022-10-18T07:18:49.823Z,20.70
2022-10-18T07:21:22.467Z,20.80
2022-10-18T07:23:50.973Z,20.70
2022-10-18T07:26:25.962Z,20.80
2022-10-18T07:28:59.607Z,20.90
2022-10-18T07:31:27.384Z,20.90
2022-10-18T07:33:55.766Z,21.00
2022-10-18T07:36:23.198Z,21.10
2022-10-18T07:38:52.075Z,21.20
2022-10-18T07:41:19.741Z,21.30
2022-10-18T07:43:51.054Z,21.40
2022-10-18T07:46:21.185Z,21.50
2022-10-18T07:48:48.952Z,21.50
2022-10-18T07:51:16.717Z,21.60
2022-10-18T07:53:46.734Z,21.60
2022-10-18T07:56:17.417Z,21.70
2022-10-18T07:58:45.905Z,21.70
2022-10-18T08:01:14.058Z,21.80
2022-10-18T08:03:42.911Z,22.00
2022-10-18T08:06:12.812Z,22.20
2022-10-18T08:08:44.235Z,22.30
2022-10-18T08:11:15.183Z,22.40
2022-10-18T08:13:43.764Z,22.40
2022-10-18T08:16:14.193Z,22.50
2022-10-18T08:18:55.224Z,22.60
2022-10-18T08:21:23.914Z,22.80
2022-10-18T08:23:54.534Z,22.80
2022-10-18T08:26:23.370Z,23.00
2022-10-18T08:29:09.965Z,23.10
2022-10-18T08:31:40.637Z,23.10
2022-10-18T08:34:07.850Z,23.30
2022-10-18T08:36:37.242Z,23.40
2022-10-18T08:39:05.521Z,23.60
2022-10-18T08:42:26.019Z,23.70
2022-10-18T08:44:55.206Z,23.90
2022-10-18T08:47:35.289Z,24.00
2022-10-18T08:50:14.226Z,24.00
2022-10-18T08:52:55.742Z,24.00
2022-10-18T08:55:36.922Z,24.10
2022-10-18T08:58:31.200Z,24.20
2022-10-18T09:01:20.032Z,24.00
2022-10-18T09:04:02.062Z,23.90
2022-10-18T09:07:04.941Z,23.90
2022-10-18T09:09:45.094Z,23.80
2022-10-18T09:12:56.992Z,23.90
2022-10-18T09:15:45.287Z,23.90
2022-10-18T09:18:27.577Z,23.90
2022-10-18T09:21:25.489Z,23.90
2022-10-18T09:24:34.834Z,23.90
2022-10-18T09:27:12.865Z,23.90
2022-10-18T09:29:45.892Z,23.90
2022-10-18T09:32:21.927Z,24.00
2022-10-18T09:35:11.905Z,23.90
2022-10-18T09:37:40.290Z,23.80
2022-10-18T09:40:18.087Z,23.80
2022-10-18T09:43:08.369Z,23.70
2022-10-18T09:45:40.737Z,23.80
2022-10-18T09:48:32.659Z,23.70
2022-10-18T09:51:22.339Z,23.80
2022-10-18T09:54:19.844Z,23.90
2022-10-18T09:57:02.590Z,23.80
2022-10-18T09:59:49.543Z,23.80
2022-10-18T10:02:24.896Z,23.80
2022-10-18T10:04:54.479Z,23.90
2022-10-18T10:07:34.880Z,24.00
2022-10-18T10:10:27.024Z,23.90
2022-10-18T10:13:06.263Z,23.80
2022-10-18T10:15:38.083Z,23.80
2022-10-18T10:18:21.376Z,23.70
2022-10-18T10:21:13.946Z,23.80
2022-10-18T10:23:58.465Z,23.90
2022-10-18T10:26:30.665Z,24.10
2022-10-18T10:28:58.101Z,24.20
2022-10-18T10:31:25.554Z,24.30
2022-10-18T10:34:02.732Z,24.40
2022-10-18T10:36:31.430Z,24.50
2022-10-18T10:39:07.280Z,24.70
2022-10-18T10:41:35.543Z,24.70
2022-10-18T10:44:06.838Z,24.60
2022-10-18T10:46:36.599Z,24.50
2022-10-18T10:49:38.133Z,24.90
2022-10-18T10:52:08.876Z,25.30
2022-10-18T10:54:52.209Z,25.80
2022-10-18T10:57:28.424Z,26.20
2022-10-18T10:59:58.347Z,26.50
2022-10-18T11:02:35.988Z,26.50
2022-10-18T11:05:25.481Z,26.60
2022-10-18T11:07:59.684Z,26.60
2022-10-18T11:10:31.221Z,26.80
2022-10-18T11:13:23.880Z,27.60
2022-10-18T11:16:01.193Z,28.20
2022-10-18T11:18:38.621Z,28.60
2022-10-18T11:21:08.767Z,28.50
2022-10-18T11:23:43.126Z,28.60
2022-10-18T11:26:13.423Z,29.20
2022-10-18T11:29:09.405Z,29.00
2022-10-18T11:31:48.066Z,29.10
2022-10-18T11:34:31.837Z,28.60
2022-10-18T11:37:29.109Z,28.60
2022-10-18T11:40:21.682Z,28.50
2022-10-18T11:43:17.784Z,28.50
2022-10-18T11:45:56.538Z,28.10
2022-10-18T11:48:35.543Z,28.30
2022-10-18T11:51:34.116Z,28.40
2022-10-18T11:54:37.918Z,28.90
2022-10-18T11:57:17.837Z,28.90
2022-10-18T12:00:24.998Z,28.60
2022-10-18T12:03:13.672Z,28.30
2022-10-18T12:05:44.831Z,28.00
2022-10-18T12:08:18.402Z,28.40
2022-10-18T12:11:04.586Z,28.50
2022-10-18T12:13:57.814Z,28.50
2022-10-18T12:16:50.082Z,28.60
2022-10-18T12:19:27.038Z,28.80
2022-10-18T12:21:58.156Z,28.90
2022-10-18T12:24:28.753Z,29.30
2022-10-18T12:27:00.801Z,30.00
2022-10-18T12:29:50.289Z,30.30
2022-10-18T12:32:32.133Z,30.10
2022-10-18T12:35:14.276Z,30.60
2022-10-18T12:38:00.148Z,30.50
2022-10-18T12:40:48.288Z,30.90
2022-10-18T12:43:26.798Z,29.90
2022-10-18T12:45:57.339Z,29.80
2022-10-18T12:48:32.574Z,29.90
2022-10-18T12:51:08.940Z,29.90
2022-10-18T12:53:36.505Z,30.00
2022-10-18T12:56:36.965Z,30.70
2022-10-18T12:59:16.190Z,30.70
2022-10-18T13:01:53.008Z,30.80
2022-10-18T13:04:29.741Z,30.30
2022-10-18T13:07:23.730Z,29.60
2022-10-18T13:10:12.986Z,28.70
2022-10-18T13:12:55.001Z,27.70
2022-10-18T13:16:09.589Z,27.30
2022-10-18T13:18:47.730Z,27.00
2022-10-18T13:21:29.755Z,26.70
2022-10-18T13:24:24.575Z,26.50
2022-10-18T13:30:12.633Z,25.80
2022-10-18T13:33:44.862Z,25.50
2022-10-18T13:36:22.757Z,25.30
2022-10-18T13:38:55.418Z,25.10
2022-10-18T13:41:32.794Z,25.10
2022-10-18T13:44:32.762Z,25.00
2022-10-18T13:47:00.001Z,24.70
2022-10-18T13:49:40.652Z,24.70
2022-10-18T13:52:26.427Z,24.70
2022-10-18T13:55:05.550Z,24.70
2022-10-18T13:58:11.818Z,24.60
2022-10-18T14:00:50.211Z,24.40
2022-10-18T14:06:35.548Z,24.50
2022-10-18T14:09:14.218Z,24.50
2022-10-18T14:12:31.938Z,24.40
2022-10-18T14:15:19.259Z,24.40
2022-10-18T14:18:12.171Z,24.30
2022-10-18T14:21:08.640Z,24.30
2022-10-18T14:23:42.005Z,24.30
2022-10-18T14:26:17.828Z,24.20
2022-10-18T14:28:59.457Z,24.10
2022-10-18T14:31:28.368Z,24.00
2022-10-18T14:33:58.868Z,23.90
2022-10-18T14:36:29.889Z,23.90
2022-10-18T14:39:02.724Z,23.90
2022-10-18T14:41:33.814Z,23.80
2022-10-18T14:44:16.362Z,23.80
2022-10-18T14:46:59.875Z,23.80
2022-10-18T14:49:27.799Z,23.70
2022-10-18T14:52:00.195Z,23.70
2022-10-18T14:54:34.162Z,23.70
2022-10-18T14:57:09.707Z,23.60
2022-10-18T14:59:52.101Z,23.60
2022-10-18T15:02:27.910Z,23.60
2022-10-18T15:05:07.080Z,23.50
2022-10-18T15:07:35.420Z,23.50
2022-10-18T15:10:05.294Z,23.50
2022-10-18T15:12:41.082Z,23.40
2022-10-18T15:15:24.289Z,23.30
2022-10-18T15:17:52.493Z,23.20
2022-10-18T15:20:28.680Z,23.10
2022-10-18T15:23:27.182Z,23.00
2022-10-18T15:26:07.768Z,23.10
2022-10-18T15:28:40.129Z,23.00
2022-10-18T15:31:23.242Z,23.00
2022-10-18T15:33:50.668Z,22.90
2022-10-18T15:36:26.970Z,22.80
2022-10-18T15:39:03.552Z,22.70
2022-10-18T15:41:50.699Z,22.80
2022-10-18T15:44:26.367Z,22.80
2022-10-18T15:46:57.201Z,22.70
2022-10-18T15:49:44.285Z,22.60
2022-10-18T15:52:38.665Z,22.50
2022-10-18T15:55:42.825Z,22.40
2022-10-18T15:58:32.595Z,22.30
2022-10-18T16:01:05.650Z,22.30
2022-10-18T16:03:35.885Z,22.20
2022-10-18T16:06:15.878Z,22.10
2022-10-18T16:08:51.173Z,22.10
2022-10-18T16:11:25.902Z,22.00
2022-10-18T16:13:56.452Z,22.00
2022-10-18T16:16:28.962Z,22.00
2022-10-18T16:18:57.473Z,21.90
2022-10-18T16:21:33.958Z,21.90
2022-10-18T16:24:02.014Z,21.80
2022-10-18T16:26:29.797Z,21.80
2022-10-18T16:28:58.244Z,21.70
2022-10-18T16:31:33.715Z,21.70
2022-10-18T16:34:02.156Z,21.70
2022-10-18T16:36:32.421Z,21.60
2022-10-18T16:39:03.849Z,21.60
2022-10-18T16:41:33.486Z,21.50
2022-10-18T16:44:06.540Z,21.50
2022-10-18T16:46:37.652Z,21.40
2022-10-18T16:49:15.268Z,21.40
2022-10-18T16:51:45.809Z,21.40
2022-10-18T16:54:13.970Z,21.40
2022-10-18T16:56:41.296Z,21.40
2022-10-18T16:59:29.213Z,21.40
2022-10-18T17:01:56.575Z,21.30
2022-10-18T17:04:23.744Z,21.40
2022-10-18T17:06:52.808Z,21.30
2022-10-18T17:09:20.707Z,21.30
2022-10-18T17:11:47.825Z,21.20
2022-10-18T17:14:14.953Z,21.20
2022-10-18T17:16:45.398Z,21.20
2022-10-18T17:19:15.691Z,21.20
2022-10-18T17:21:43.414Z,21.20
2022-10-18T17:24:12.388Z,21.10
2022-10-18T17:26:40.864Z,21.10
2022-10-18T17:29:08.718Z,21.10
2022-10-18T17:31:36.050Z,21.00
2022-10-18T17:34:03.837Z,21.00
2022-10-18T17:36:32.438Z,21.00
2022-10-18T17:39:02.319Z,21.00
2022-10-18T17:41:36.889Z,20.90
2022-10-18T17:44:24.698Z,20.90
2022-10-18T17:47:02.679Z,21.00
2022-10-18T17:49:30.091Z,20.90
2022-10-18T17:51:57.417Z,20.90
2022-10-18T17:54:27.131Z,20.90
2022-10-18T17:56:55.521Z,20.90
2022-10-18T17:59:24.976Z,20.90
2022-10-18T18:01:52.941Z,20.90
2022-10-18T18:04:21.587Z,20.90
2022-10-18T18:06:49.230Z,20.90
2022-10-18T18:09:17.285Z,20.90
2022-10-18T18:11:50.532Z,20.90
2022-10-18T18:14:18.286Z,20.90
2022-10-18T18:16:47.254Z,20.90
2022-10-18T18:19:15.449Z,20.80
2022-10-18T18:21:43.254Z,20.80
2022-10-18T18:24:11.057Z,20.80
2022-10-18T18:26:39.286Z,20.80
2022-10-18T18:29:06.757Z,20.70
2022-10-18T18:31:39.899Z,20.80
2022-10-18T18:34:10.551Z,20.70
2022-10-18T18:36:39.481Z,20.70
2022-10-18T18:39:06.871Z,20.70
2022-10-18T18:41:38.768Z,20.70
2022-10-18T18:44:07.057Z,20.60
2022-10-18T18:46:38.943Z,20.60
2022-10-18T18:49:08.454Z,20.60
2022-10-18T18:51:38.988Z,20.50
2022-10-18T18:54:08.296Z,20.50
2022-10-18T18:56:36.540Z,20.50
2022-10-18T18:59:04.614Z,20.50
2022-10-18T19:01:35.441Z,20.50
2022-10-18T19:04:08.163Z,20.50
2022-10-18T19:06:38.262Z,20.40
2022-10-18T19:09:18.509Z,20.40
2022-10-18T19:11:50.163Z,20.40
2022-10-18T19:16:53.834Z,20.40
2022-10-18T19:19:24.999Z,20.30
2022-10-18T19:21:57.133Z,20.30
2022-10-18T19:24:25.526Z,20.20
2022-10-18T19:26:58.876Z,20.20
2022-10-18T19:29:29.631Z,20.20
2022-10-18T19:32:00.372Z,20.10
2022-10-18T19:34:29.055Z,20.10
2022-10-18T19:36:56.516Z,20.10
2022-10-18T19:39:32.608Z,20.00
2022-10-18T19:42:03.416Z,20.00
2022-10-18T19:44:32.748Z,20.00
2022-10-18T19:47:00.557Z,20.00
2022-10-18T19:49:28.828Z,20.00
2022-10-18T19:51:56.775Z,19.90
2022-10-18T19:54:24.795Z,19.90
2022-10-18T19:56:52.178Z,19.90
2022-10-18T19:59:20.231Z,19.80
2022-10-18T20:01:47.468Z,19.80
2022-10-18T20:04:15.371Z,19.80
2022-10-18T20:06:42.894Z,19.70
2022-10-18T20:09:14.648Z,19.70
2022-10-18T20:11:45.137Z,19.70
2022-10-18T20:14:12.277Z,19.60
2022-10-18T20:16:39.537Z,19.50
2022-10-18T20:19:07.693Z,19.50
2022-10-18T20:21:36.070Z,19.50
2022-10-18T20:24:05.013Z,19.40
2022-10-18T20:26:33.129Z,19.40
2022-10-18T20:29:00.392Z,19.40
2022-10-18T20:31:33.920Z,19.40
2022-10-18T20:34:04.020Z,19.30
2022-10-18T20:36:32.038Z,19.30
2022-10-18T20:38:59.987Z,19.30
2022-10-18T20:41:32.833Z,19.30
2022-10-18T20:44:03.005Z,19.30
2022-10-18T20:46:32.643Z,19.20
2022-10-18T20:49:00.381Z,19.20
2022-10-18T20:51:28.241Z,19.20
2022-10-18T20:53:56.543Z,19.20
2022-10-18T20:56:26.729Z,19.20
2022-10-18T20:58:56.449Z,19.20
2022-10-18T21:01:29.313Z,19.20
2022-10-18T21:03:58.336Z,19.20
2022-10-18T21:06:31.120Z,19.20
2022-10-18T21:09:01.257Z,19.20
2022-10-18T21:11:29.958Z,19.20
2022-10-18T21:14:00.310Z,19.10
2022-10-18T21:16:34.578Z,19.10
2022-10-18T21:19:03.912Z,19.10
2022-10-18T21:21:31.400Z,19.00
2022-10-18T21:24:01.282Z,19.00
2022-10-18T21:26:31.312Z,19.00
2022-10-18T21:28:59.122Z,19.00
2022-10-18T21:31:29.293Z,19.00
2022-10-18T21:34:00.675Z,19.00
2022-10-18T21:36:31.722Z,18.90
2022-10-18T21:38:58.922Z,18.90
2022-10-18T21:41:26.438Z,18.90
2022-10-18T21:43:55.065Z,18.90
2022-10-18T21:46:24.162Z,18.90
2022-10-18T21:48:53.214Z,18.80
2022-10-18T21:51:22.559Z,18.80
2022-10-18T21:53:52.304Z,18.80
2022-10-18T21:56:27.944Z,18.80
2022-10-18T21:58:56.564Z,18.80
2022-10-18T22:01:28.700Z,18.70
2022-10-18T22:03:57.248Z,18.70
2022-10-18T22:06:25.776Z,18.70
2022-10-18T22:08:55.435Z,18.60
2022-10-18T22:11:28.212Z,18.60
2022-10-18T22:13:56.535Z,18.60
2022-10-18T22:16:26.250Z,18.60
2022-10-18T22:18:57.991Z,18.50
2022-10-18T22:21:25.574Z,18.50
2022-10-18T22:23:54.534Z,18.50
2022-10-18T22:26:29.137Z,18.50
2022-10-18T22:28:57.679Z,18.50
2022-10-18T22:31:28.184Z,18.50
2022-10-18T22:34:07.025Z,18.40
2022-10-18T22:36:34.725Z,18.40
2022-10-18T22:39:01.925Z,18.40
2022-10-18T22:41:29.175Z,18.40
2022-10-18T22:43:58.495Z,18.30
2022-10-18T22:46:28.871Z,18.30
2022-10-18T22:48:56.348Z,18.30
2022-10-18T22:51:23.713Z,18.30
2022-10-18T22:53:50.822Z,18.20
2022-10-18T22:56:20.900Z,18.20
2022-10-18T22:58:48.376Z,18.20
2022-10-18T23:01:21.261Z,18.20
2022-10-18T23:03:56.684Z,18.20
2022-10-18T23:06:25.579Z,18.10
2022-10-18T23:08:54.655Z,18.10
2022-10-18T23:11:22.906Z,18.10
2022-10-18T23:13:50.306Z,18.10
2022-10-18T23:16:18.114Z,18.10
2022-10-18T23:18:51.179Z,18.10
2022-10-18T23:21:19.236Z,18.10
2022-10-18T23:23:46.538Z,18.10
2022-10-18T23:26:16.921Z,18.00
2022-10-18T23:28:46.803Z,18.00
2022-10-18T23:31:20.349Z,18.00
2022-10-18T23:33:49.837Z,18.00
2022-10-18T23:36:17.977Z,17.90
2022-10-18T23:38:45.502Z,17.90
2022-10-18T23:41:14.186Z,18.00
2022-10-18T23:43:42.505Z,18.00
2022-10-18T23:46:10.532Z,17.90
2022-10-18T23:48:37.912Z,17.90
2022-10-18T23:51:07.894Z,17.90
2022-10-18T23:53:35.947Z,17.90
2022-10-18T23:56:09.288Z,17.90
2022-10-18T23:58:37.937Z,17.90
