createdAt,value
2022-08-19T00:04:58.737Z,100.00
2022-08-19T00:19:58.537Z,100.00
2022-08-19T00:34:58.703Z,100.00
2022-08-19T00:49:58.632Z,100.00
2022-08-19T01:04:58.808Z,100.00
2022-08-19T01:19:58.895Z,100.00
2022-08-19T01:34:58.750Z,100.00
2022-08-19T01:49:58.649Z,100.00
2022-08-19T02:16:47.256Z,100.00
2022-08-19T02:31:46.999Z,100.00
2022-08-19T02:46:47.010Z,100.00
2022-08-19T03:01:47.255Z,100.00
2022-08-19T03:16:47.336Z,100.00
2022-08-19T03:31:52.714Z,100.00
2022-08-19T03:46:47.267Z,100.00
2022-08-19T04:01:47.303Z,100.00
2022-08-19T04:16:47.170Z,100.00
2022-08-19T04:31:47.425Z,100.00
2022-08-19T04:46:51.536Z,100.00
2022-08-19T07:34:36.040Z,100.00
2022-08-19T07:49:36.044Z,100.00
2022-08-19T08:04:36.086Z,100.00
2022-08-19T08:19:35.997Z,100.00
2022-08-19T08:34:35.896Z,100.00
2022-08-19T08:49:35.997Z,100.00
2022-08-19T09:04:36.039Z,100.00
2022-08-19T09:19:36.117Z,100.00
2022-08-19T09:34:37.700Z,96.59
2022-08-19T09:49:35.979Z,88.93
2022-08-19T10:04:36.137Z,93.59
2022-08-19T10:19:36.090Z,87.51
2022-08-19T10:34:36.008Z,85.03
2022-08-19T10:49:35.978Z,72.98
2022-08-19T11:04:36.010Z,76.15
2022-08-19T11:19:36.094Z,66.65
2022-08-19T11:34:36.142Z,60.96
2022-08-19T11:49:36.153Z,57.18
2022-08-19T12:04:36.142Z,53.70
2022-08-19T12:19:36.186Z,52.21
2022-08-19T12:34:36.063Z,52.73
2022-08-19T12:49:54.005Z,52.43
2022-08-19T13:04:36.168Z,47.65
2022-08-19T13:19:36.160Z,47.12
2022-08-19T13:34:36.288Z,48.15
2022-08-19T13:49:36.225Z,48.39
2022-08-19T14:04:36.223Z,46.64
2022-08-19T14:19:36.212Z,47.16
2022-08-19T14:34:36.212Z,49.33
2022-08-19T14:49:42.996Z,49.54
2022-08-19T15:04:36.343Z,47.33
2022-08-19T15:19:36.257Z,44.95
2022-08-19T15:34:36.302Z,43.91
2022-08-19T15:49:36.388Z,46.62
2022-08-19T16:04:36.488Z,45.54
2022-08-19T16:19:36.574Z,49.33
2022-08-19T16:34:36.423Z,51.41
2022-08-19T16:49:53.708Z,53.05
2022-08-19T17:04:36.426Z,53.75
2022-08-19T17:19:36.473Z,50.23
2022-08-19T17:34:36.628Z,52.88
2022-08-19T17:49:36.633Z,63.09
2022-08-19T18:04:36.517Z,73.69
2022-08-19T18:19:41.030Z,85.60
2022-08-19T18:34:36.553Z,92.00
2022-08-19T18:49:36.777Z,100.00
2022-08-19T19:04:36.545Z,100.00
2022-08-19T19:19:36.610Z,100.00
2022-08-19T19:34:36.551Z,100.00
2022-08-19T19:49:48.328Z,100.00
2022-08-19T20:04:36.726Z,100.00
2022-08-19T20:19:36.792Z,100.00
2022-08-19T20:34:36.506Z,100.00
2022-08-19T20:49:36.585Z,100.00
2022-08-19T21:04:36.575Z,100.00
2022-08-19T21:19:36.634Z,100.00
2022-08-19T21:34:36.616Z,100.00
2022-08-19T21:49:36.632Z,100.00
2022-08-19T22:04:36.541Z,100.00
2022-08-19T22:19:36.792Z,100.00
2022-08-19T22:34:36.671Z,100.00
2022-08-19T22:49:36.611Z,100.00
2022-08-19T23:04:36.679Z,100.00
2022-08-19T23:19:36.694Z,100.00
2022-08-19T23:34:36.648Z,100.00
2022-08-19T23:49:36.785Z,100.00
