createdAt,value
2018-08-20T00:00:21.052Z,99.99
2018-08-20T00:01:21.053Z,99.99
2018-08-20T00:02:21.055Z,99.99
2018-08-20T00:03:21.060Z,99.99
2018-08-20T00:04:21.062Z,99.99
2018-08-20T00:05:21.067Z,99.99
2018-08-20T00:06:21.069Z,99.99
2018-08-20T00:07:21.073Z,99.99
2018-08-20T00:08:21.076Z,99.99
2018-08-20T00:09:21.080Z,99.99
2018-08-20T00:10:21.083Z,99.99
2018-08-20T00:11:21.087Z,99.99
2018-08-20T00:12:21.089Z,99.99
2018-08-20T00:13:21.097Z,99.99
2018-08-20T00:14:21.096Z,99.99
2018-08-20T00:15:21.100Z,99.99
2018-08-20T00:16:21.103Z,99.99
2018-08-20T00:17:21.106Z,99.99
2018-08-20T00:18:21.113Z,99.99
2018-08-20T00:19:21.113Z,99.99
2018-08-20T00:20:21.115Z,99.99
2018-08-20T00:21:21.120Z,99.99
2018-08-20T00:22:21.123Z,99.99
2018-08-20T00:23:21.126Z,99.99
2018-08-20T00:24:21.128Z,99.99
2018-08-20T00:25:21.132Z,99.99
2018-08-20T00:26:21.135Z,99.99
2018-08-20T00:27:21.140Z,99.99
2018-08-20T00:28:21.142Z,99.99
2018-08-20T00:29:21.146Z,99.99
2018-08-20T00:30:21.148Z,99.99
2018-08-20T00:31:21.153Z,99.99
2018-08-20T00:32:21.156Z,99.99
2018-08-20T00:33:21.159Z,99.99
2018-08-20T00:34:21.162Z,99.99
2018-08-20T00:35:21.165Z,99.99
2018-08-20T00:36:21.169Z,99.99
2018-08-20T00:37:21.173Z,99.99
2018-08-20T00:38:21.174Z,99.99
2018-08-20T00:39:21.179Z,99.99
2018-08-20T00:40:21.180Z,99.99
2018-08-20T00:41:21.186Z,99.99
2018-08-20T00:42:21.188Z,99.99
2018-08-20T00:43:21.191Z,99.99
2018-08-20T00:44:21.194Z,99.99
2018-08-20T00:45:21.197Z,99.99
2018-08-20T00:46:21.200Z,99.99
2018-08-20T00:47:21.204Z,99.99
2018-08-20T00:48:21.207Z,99.99
2018-08-20T00:49:21.211Z,99.99
2018-08-20T00:50:21.213Z,99.99
2018-08-20T00:51:21.217Z,99.99
2018-08-20T00:52:21.218Z,99.99
2018-08-20T00:53:21.223Z,99.99
2018-08-20T00:54:21.225Z,99.99
2018-08-20T00:55:21.229Z,99.99
2018-08-20T00:56:21.231Z,99.99
2018-08-20T00:57:21.234Z,99.99
2018-08-20T00:58:21.238Z,99.99
2018-08-20T00:59:21.242Z,99.99
2018-08-20T01:00:21.243Z,99.99
2018-08-20T01:01:21.248Z,99.99
2018-08-20T01:02:21.250Z,99.99
2018-08-20T01:03:21.254Z,99.99
2018-08-20T01:04:21.255Z,99.99
2018-08-20T01:05:21.261Z,99.99
2018-08-20T01:06:21.261Z,99.99
2018-08-20T01:07:21.266Z,99.99
2018-08-20T01:08:21.270Z,99.99
2018-08-20T01:09:21.273Z,99.99
2018-08-20T01:10:21.274Z,99.99
2018-08-20T01:11:21.277Z,99.99
2018-08-20T01:12:21.282Z,99.99
2018-08-20T01:13:21.284Z,99.99
2018-08-20T01:14:21.287Z,99.99
2018-08-20T01:15:21.290Z,99.99
2018-08-20T01:16:21.293Z,99.99
2018-08-20T01:17:21.297Z,99.99
2018-08-20T01:18:21.342Z,99.99
2018-08-20T01:19:21.303Z,99.99
2018-08-20T01:20:21.305Z,99.99
2018-08-20T01:21:21.308Z,99.99
2018-08-20T01:22:21.313Z,99.99
2018-08-20T01:23:21.318Z,99.99
2018-08-20T01:24:21.319Z,99.99
2018-08-20T01:25:21.321Z,99.99
2018-08-20T01:26:21.324Z,99.99
2018-08-20T01:27:21.331Z,99.99
2018-08-20T01:28:21.330Z,99.99
2018-08-20T01:29:21.341Z,99.99
2018-08-20T01:30:21.335Z,99.99
2018-08-20T01:31:21.343Z,99.99
2018-08-20T01:32:21.342Z,99.99
2018-08-20T01:33:21.347Z,99.99
2018-08-20T01:34:21.397Z,99.99
2018-08-20T01:35:21.352Z,99.99
2018-08-20T01:36:21.355Z,99.99
2018-08-20T01:37:21.357Z,99.99
2018-08-20T01:38:21.361Z,99.99
2018-08-20T01:39:21.364Z,99.99
2018-08-20T01:40:21.367Z,99.99
2018-08-20T01:41:21.371Z,99.99
2018-08-20T01:42:21.372Z,99.99
2018-08-20T01:43:21.377Z,99.99
2018-08-20T01:44:21.379Z,99.99
2018-08-20T01:45:21.384Z,99.99
2018-08-20T01:46:21.384Z,99.99
2018-08-20T01:47:21.388Z,99.99
2018-08-20T01:48:21.390Z,99.99
2018-08-20T01:49:21.394Z,99.99
2018-08-20T01:50:21.396Z,99.99
2018-08-20T01:51:21.399Z,99.99
2018-08-20T01:52:21.404Z,99.99
2018-08-20T01:53:21.406Z,99.99
2018-08-20T01:54:21.411Z,99.99
2018-08-20T01:55:21.411Z,99.99
2018-08-20T01:56:21.416Z,99.99
2018-08-20T01:57:21.419Z,99.99
2018-08-20T01:58:21.420Z,99.99
2018-08-20T01:59:21.424Z,99.99
2018-08-20T02:00:21.427Z,99.99
2018-08-20T02:01:21.432Z,99.99
2018-08-20T02:02:21.433Z,99.99
2018-08-20T02:03:21.436Z,99.99
2018-08-20T02:04:21.443Z,99.99
2018-08-20T02:05:21.442Z,99.99
2018-08-20T02:06:21.448Z,99.99
2018-08-20T02:07:21.447Z,99.99
2018-08-20T02:08:21.457Z,99.99
2018-08-20T02:09:21.453Z,99.99
2018-08-20T02:10:21.457Z,99.99
2018-08-20T02:11:21.460Z,99.99
2018-08-20T02:12:21.463Z,99.99
2018-08-20T02:13:21.467Z,99.99
2018-08-20T02:14:21.468Z,99.99
2018-08-20T02:15:21.471Z,99.99
2018-08-20T02:16:21.475Z,99.99
2018-08-20T02:17:21.479Z,99.99
2018-08-20T02:18:21.482Z,99.99
2018-08-20T02:19:21.483Z,99.99
2018-08-20T02:20:21.488Z,99.99
2018-08-20T02:21:21.490Z,99.99
2018-08-20T02:22:21.493Z,99.99
2018-08-20T02:23:21.497Z,99.99
2018-08-20T02:24:21.498Z,99.99
2018-08-20T02:25:21.501Z,99.99
2018-08-20T02:26:21.510Z,99.99
2018-08-20T02:27:21.508Z,99.99
2018-08-20T02:28:21.509Z,99.99
2018-08-20T02:29:21.513Z,99.99
2018-08-20T02:30:21.515Z,99.99
2018-08-20T02:31:21.519Z,99.99
2018-08-20T02:32:21.525Z,99.99
2018-08-20T02:33:21.524Z,99.99
2018-08-20T02:34:21.528Z,99.99
2018-08-20T02:35:21.531Z,99.99
2018-08-20T02:36:21.534Z,99.99
2018-08-20T02:37:21.537Z,99.99
2018-08-20T02:38:21.540Z,99.99
2018-08-20T02:39:21.541Z,99.99
2018-08-20T02:40:21.546Z,99.99
2018-08-20T02:41:21.548Z,99.99
2018-08-20T02:42:21.550Z,99.99
2018-08-20T02:43:21.554Z,99.99
2018-08-20T02:44:21.557Z,99.99
2018-08-20T02:45:21.570Z,99.99
2018-08-20T02:46:21.563Z,99.99
2018-08-20T02:47:21.566Z,99.99
2018-08-20T02:48:21.570Z,99.99
2018-08-20T02:49:21.573Z,99.99
2018-08-20T02:50:21.575Z,99.99
2018-08-20T02:51:21.578Z,99.99
2018-08-20T02:52:21.582Z,99.99
2018-08-20T02:53:21.583Z,99.99
2018-08-20T02:54:21.586Z,99.99
2018-08-20T02:55:21.589Z,99.99
2018-08-20T02:56:21.593Z,99.99
2018-08-20T02:57:21.596Z,99.99
2018-08-20T02:58:21.603Z,99.99
2018-08-20T02:59:21.601Z,99.99
2018-08-20T03:00:21.606Z,99.99
2018-08-20T03:01:21.606Z,99.99
2018-08-20T03:02:21.609Z,99.99
2018-08-20T03:03:21.613Z,99.99
2018-08-20T03:04:21.616Z,99.99
2018-08-20T03:05:21.617Z,99.99
2018-08-20T03:06:21.622Z,99.99
2018-08-20T03:07:21.624Z,99.99
2018-08-20T03:08:21.627Z,99.99
2018-08-20T03:09:21.629Z,99.99
2018-08-20T03:10:21.633Z,99.99
2018-08-20T03:11:21.635Z,99.99
2018-08-20T03:12:21.637Z,99.99
2018-08-20T03:13:21.641Z,99.99
2018-08-20T03:14:21.643Z,99.99
2018-08-20T03:15:21.647Z,99.99
2018-08-20T03:16:21.719Z,99.99
2018-08-20T03:17:21.667Z,99.99
2018-08-20T03:18:21.656Z,99.99
2018-08-20T03:19:21.658Z,99.99
2018-08-20T03:20:21.662Z,99.99
2018-08-20T03:21:21.664Z,99.99
2018-08-20T03:22:21.666Z,99.99
2018-08-20T03:23:21.668Z,99.99
2018-08-20T03:24:21.672Z,99.99
2018-08-20T03:25:21.681Z,99.99
2018-08-20T03:26:21.677Z,99.99
2018-08-20T03:27:21.680Z,99.99
2018-08-20T03:28:21.683Z,99.99
2018-08-20T03:29:21.687Z,99.99
2018-08-20T03:30:21.687Z,99.99
2018-08-20T03:31:21.692Z,99.99
2018-08-20T03:32:21.694Z,99.99
2018-08-20T03:33:21.697Z,99.99
2018-08-20T03:34:21.702Z,99.99
2018-08-20T03:35:21.715Z,99.99
2018-08-20T03:36:21.706Z,99.99
2018-08-20T03:37:21.708Z,99.99
2018-08-20T03:38:21.711Z,99.99
2018-08-20T03:39:21.718Z,99.99
2018-08-20T03:40:21.717Z,99.99
2018-08-20T03:41:21.720Z,99.99
2018-08-20T03:42:21.722Z,99.99
2018-08-20T03:43:21.725Z,99.99
2018-08-20T03:44:21.729Z,99.99
2018-08-20T03:45:21.731Z,99.99
2018-08-20T03:46:21.734Z,99.99
2018-08-20T03:47:21.737Z,99.99
2018-08-20T03:48:21.740Z,99.99
2018-08-20T03:49:21.742Z,99.99
2018-08-20T03:50:21.744Z,99.99
2018-08-20T03:51:21.747Z,99.99
2018-08-20T03:52:21.750Z,99.99
2018-08-20T03:53:21.753Z,99.99
2018-08-20T03:54:21.815Z,99.99
2018-08-20T03:55:21.758Z,99.99
2018-08-20T03:56:21.761Z,99.99
2018-08-20T03:57:21.766Z,99.99
2018-08-20T03:58:21.767Z,99.99
2018-08-20T03:59:21.772Z,99.99
2018-08-20T04:00:21.772Z,99.99
2018-08-20T04:01:21.774Z,99.99
2018-08-20T04:02:21.777Z,99.99
2018-08-20T04:03:21.779Z,99.99
2018-08-20T04:04:21.783Z,99.99
2018-08-20T04:05:21.786Z,99.99
2018-08-20T04:06:21.787Z,99.99
2018-08-20T04:07:21.791Z,99.99
2018-08-20T04:08:21.793Z,99.99
2018-08-20T04:09:21.797Z,99.99
2018-08-20T04:10:21.798Z,99.99
2018-08-20T04:11:21.800Z,99.99
2018-08-20T04:12:21.807Z,99.99
2018-08-20T04:13:21.807Z,99.99
2018-08-20T04:14:21.809Z,99.99
2018-08-20T04:15:21.813Z,99.99
2018-08-20T04:16:21.816Z,99.99
2018-08-20T04:17:21.817Z,99.99
2018-08-20T04:18:21.821Z,99.99
2018-08-20T04:19:21.825Z,99.99
2018-08-20T04:20:21.825Z,99.99
2018-08-20T04:21:21.828Z,99.99
2018-08-20T04:22:21.870Z,99.99
2018-08-20T04:23:21.832Z,99.99
2018-08-20T04:24:21.837Z,99.99
2018-08-20T04:25:21.840Z,99.99
2018-08-20T04:26:21.840Z,99.99
2018-08-20T04:27:21.843Z,99.99
2018-08-20T04:28:21.847Z,99.99
2018-08-20T04:29:21.850Z,99.99
2018-08-20T04:30:21.851Z,99.99
2018-08-20T04:31:21.856Z,99.99
2018-08-20T04:32:21.857Z,99.99
2018-08-20T04:33:21.865Z,99.99
2018-08-20T04:34:21.861Z,99.99
2018-08-20T04:35:21.864Z,99.99
2018-08-20T04:36:21.874Z,99.99
2018-08-20T04:37:21.870Z,99.99
2018-08-20T04:38:21.873Z,99.99
2018-08-20T04:39:21.876Z,99.99
2018-08-20T04:40:21.884Z,99.99
2018-08-20T04:41:21.882Z,99.99
2018-08-20T04:42:21.884Z,99.99
2018-08-20T04:43:21.888Z,99.99
2018-08-20T04:44:21.888Z,99.99
2018-08-20T04:45:21.893Z,99.99
2018-08-20T04:46:21.893Z,99.99
2018-08-20T04:47:21.898Z,99.99
2018-08-20T04:48:21.900Z,99.99
2018-08-20T04:49:21.903Z,99.99
2018-08-20T04:50:22.074Z,99.99
2018-08-20T04:51:22.061Z,99.99
2018-08-20T04:52:21.914Z,99.99
2018-08-20T04:53:21.914Z,99.99
2018-08-20T04:54:21.917Z,99.99
2018-08-20T04:55:21.917Z,99.99
2018-08-20T04:56:21.923Z,99.99
2018-08-20T04:57:21.923Z,99.99
2018-08-20T04:58:21.927Z,99.99
2018-08-20T04:59:21.928Z,99.99
2018-08-20T05:00:21.931Z,99.99
2018-08-20T05:01:21.934Z,99.99
2018-08-20T05:02:21.936Z,99.99
2018-08-20T05:03:21.940Z,99.99
2018-08-20T05:04:21.942Z,99.99
2018-08-20T05:05:21.945Z,99.99
2018-08-20T05:06:21.946Z,99.99
2018-08-20T05:07:21.950Z,99.99
2018-08-20T05:08:21.953Z,99.99
2018-08-20T05:09:21.955Z,99.99
2018-08-20T05:10:21.956Z,99.99
2018-08-20T05:11:21.960Z,99.99
2018-08-20T05:12:21.962Z,99.99
2018-08-20T05:13:21.966Z,99.99
2018-08-20T05:14:21.968Z,99.99
2018-08-20T05:15:21.971Z,99.99
2018-08-20T05:16:21.973Z,99.99
2018-08-20T05:17:21.975Z,99.99
2018-08-20T05:18:21.979Z,99.99
2018-08-20T05:19:21.984Z,99.99
2018-08-20T05:20:21.985Z,99.99
2018-08-20T05:21:21.988Z,99.99
2018-08-20T05:22:21.989Z,99.99
2018-08-20T05:23:21.993Z,99.99
2018-08-20T05:24:21.994Z,99.99
2018-08-20T05:25:21.999Z,99.99
2018-08-20T05:26:22.002Z,99.99
2018-08-20T05:27:22.007Z,99.99
2018-08-20T05:28:22.006Z,99.99
2018-08-20T05:29:22.058Z,99.99
2018-08-20T05:30:22.012Z,99.99
2018-08-20T05:31:22.014Z,99.99
2018-08-20T05:32:22.017Z,99.99
2018-08-20T05:33:22.020Z,99.99
2018-08-20T05:34:22.022Z,99.99
2018-08-20T05:35:22.024Z,99.99
2018-08-20T05:36:22.029Z,99.99
2018-08-20T05:37:22.031Z,99.99
2018-08-20T05:38:22.033Z,99.99
2018-08-20T05:39:22.036Z,99.99
2018-08-20T05:40:22.039Z,99.99
2018-08-20T05:41:22.042Z,99.99
2018-08-20T05:42:22.043Z,99.99
2018-08-20T05:43:22.047Z,99.99
2018-08-20T05:44:22.049Z,99.99
2018-08-20T05:45:22.054Z,99.99
2018-08-20T05:46:22.054Z,99.99
2018-08-20T05:47:22.058Z,99.99
2018-08-20T05:48:22.062Z,99.99
2018-08-20T05:49:22.063Z,99.99
2018-08-20T05:50:22.065Z,99.99
2018-08-20T05:51:22.070Z,99.99
2018-08-20T05:52:22.079Z,99.99
2018-08-20T05:53:22.075Z,99.99
2018-08-20T05:54:22.078Z,99.99
2018-08-20T05:55:22.080Z,99.99
2018-08-20T05:56:22.084Z,99.99
2018-08-20T05:57:22.086Z,99.99
2018-08-20T05:58:22.088Z,99.99
2018-08-20T05:59:22.156Z,99.99
2018-08-20T06:00:22.098Z,99.99
2018-08-20T06:01:22.100Z,99.99
2018-08-20T06:02:22.100Z,99.99
2018-08-20T06:03:22.103Z,99.99
2018-08-20T06:04:22.107Z,99.99
2018-08-20T06:05:22.110Z,99.99
2018-08-20T06:06:22.112Z,99.99
2018-08-20T06:07:22.115Z,99.99
2018-08-20T06:08:22.122Z,99.99
2018-08-20T06:09:22.127Z,99.99
2018-08-20T06:10:22.123Z,99.99
2018-08-20T06:11:22.125Z,99.99
2018-08-20T06:12:22.130Z,99.99
2018-08-20T06:13:22.134Z,99.99
2018-08-20T06:14:22.134Z,99.99
2018-08-20T06:15:22.176Z,99.99
2018-08-20T06:16:22.140Z,99.99
2018-08-20T06:17:22.145Z,99.99
2018-08-20T06:18:22.145Z,99.99
2018-08-20T06:19:22.150Z,99.99
2018-08-20T06:20:22.152Z,99.99
2018-08-20T06:21:22.155Z,99.99
2018-08-20T06:22:22.156Z,99.99
2018-08-20T06:23:22.164Z,99.99
2018-08-20T06:24:22.164Z,99.99
2018-08-20T06:25:22.166Z,99.99
2018-08-20T06:26:22.169Z,99.99
2018-08-20T06:27:22.170Z,99.99
2018-08-20T06:28:22.176Z,99.99
2018-08-20T06:29:22.184Z,99.99
2018-08-20T06:30:22.180Z,99.99
2018-08-20T06:31:22.183Z,99.99
2018-08-20T06:32:22.186Z,99.99
2018-08-20T06:33:22.190Z,99.99
2018-08-20T06:34:22.190Z,99.99
2018-08-20T06:35:22.195Z,99.99
2018-08-20T06:36:22.197Z,99.99
2018-08-20T06:37:22.200Z,99.99
2018-08-20T06:38:22.202Z,99.99
2018-08-20T06:39:22.206Z,99.99
2018-08-20T06:40:22.209Z,99.99
2018-08-20T06:41:22.212Z,99.99
2018-08-20T06:42:22.215Z,99.99
2018-08-20T06:43:22.217Z,99.99
2018-08-20T06:44:22.221Z,99.99
2018-08-20T06:45:22.226Z,99.99
2018-08-20T06:46:22.226Z,99.99
2018-08-20T06:47:22.229Z,99.99
2018-08-20T06:48:22.232Z,99.99
2018-08-20T06:49:22.237Z,99.99
2018-08-20T06:50:22.238Z,99.99
2018-08-20T06:51:22.243Z,99.99
2018-08-20T06:52:22.246Z,99.99
2018-08-20T06:53:22.250Z,99.99
2018-08-20T06:54:22.301Z,99.99
2018-08-20T06:55:22.255Z,99.99
2018-08-20T06:56:22.259Z,99.99
2018-08-20T06:57:22.262Z,99.99
2018-08-20T06:58:22.264Z,99.99
2018-08-20T06:59:22.266Z,99.99
2018-08-20T07:00:22.271Z,99.99
2018-08-20T07:01:22.276Z,99.99
2018-08-20T07:02:22.276Z,99.99
2018-08-20T07:03:22.281Z,99.99
2018-08-20T07:04:22.285Z,99.99
2018-08-20T07:05:22.287Z,99.99
2018-08-20T07:06:22.302Z,99.99
2018-08-20T07:07:22.293Z,99.99
2018-08-20T07:08:22.297Z,99.99
2018-08-20T07:09:22.301Z,99.99
2018-08-20T07:10:22.304Z,99.99
2018-08-20T07:11:22.307Z,99.99
2018-08-20T07:12:22.310Z,99.99
2018-08-20T07:13:22.315Z,99.99
2018-08-20T07:14:22.320Z,99.99
2018-08-20T07:15:22.320Z,99.99
2018-08-20T07:16:22.325Z,99.99
2018-08-20T07:17:22.350Z,99.99
2018-08-20T07:18:22.331Z,99.99
2018-08-20T07:19:22.334Z,99.99
2018-08-20T07:20:22.337Z,99.99
2018-08-20T07:21:22.342Z,99.99
2018-08-20T07:22:22.344Z,99.99
2018-08-20T07:23:22.388Z,99.99
2018-08-20T07:24:22.351Z,99.99
2018-08-20T07:25:22.355Z,99.99
2018-08-20T07:26:22.361Z,99.99
2018-08-20T07:27:22.361Z,99.99
2018-08-20T07:28:22.367Z,99.99
2018-08-20T07:29:22.368Z,99.99
2018-08-20T07:30:22.371Z,99.99
2018-08-20T07:31:22.375Z,99.99
2018-08-20T07:32:22.378Z,99.99
2018-08-20T07:33:22.384Z,99.99
2018-08-20T07:34:22.385Z,99.99
2018-08-20T07:35:22.390Z,99.99
2018-08-20T07:36:22.394Z,99.99
2018-08-20T07:37:22.401Z,99.99
2018-08-20T07:38:22.400Z,99.99
2018-08-20T07:39:22.403Z,99.99
2018-08-20T07:40:22.408Z,99.99
2018-08-20T07:41:22.412Z,99.99
2018-08-20T07:42:22.454Z,99.99
2018-08-20T07:43:22.419Z,99.99
2018-08-20T07:44:22.429Z,99.99
2018-08-20T07:45:22.426Z,99.99
2018-08-20T07:46:22.429Z,99.99
2018-08-20T07:47:22.433Z,99.99
2018-08-20T07:48:22.437Z,99.99
2018-08-20T07:49:22.441Z,99.99
2018-08-20T07:50:22.445Z,99.99
2018-08-20T07:51:22.451Z,99.99
2018-08-20T07:52:22.452Z,99.99
2018-08-20T07:53:22.457Z,99.99
2018-08-20T07:54:22.460Z,99.99
2018-08-20T07:55:22.463Z,99.99
2018-08-20T07:56:22.469Z,99.99
2018-08-20T07:57:22.472Z,99.99
2018-08-20T07:58:22.478Z,99.99
2018-08-20T07:59:22.487Z,99.99
2018-08-20T08:00:22.483Z,99.99
2018-08-20T08:01:22.490Z,99.99
2018-08-20T08:02:22.492Z,99.99
2018-08-20T08:03:22.495Z,99.99
2018-08-20T08:04:22.500Z,99.99
2018-08-20T08:05:22.505Z,99.99
2018-08-20T08:06:22.508Z,99.99
2018-08-20T08:07:22.513Z,99.99
2018-08-20T08:08:22.516Z,99.99
2018-08-20T08:09:22.521Z,99.99
2018-08-20T08:10:22.525Z,99.99
2018-08-20T08:11:22.529Z,99.99
2018-08-20T08:12:22.534Z,99.99
2018-08-20T08:13:22.539Z,99.99
2018-08-20T08:14:22.542Z,99.99
2018-08-20T08:15:22.547Z,99.99
2018-08-20T08:16:22.553Z,99.99
2018-08-20T08:17:22.555Z,99.99
2018-08-20T08:18:22.560Z,99.99
2018-08-20T08:19:22.564Z,99.99
2018-08-20T08:20:22.568Z,99.99
2018-08-20T08:21:22.573Z,99.99
2018-08-20T08:22:22.576Z,99.99
2018-08-20T08:23:22.580Z,99.99
2018-08-20T08:24:22.585Z,99.99
2018-08-20T08:25:22.589Z,99.99
2018-08-20T08:26:22.604Z,99.99
2018-08-20T08:27:22.598Z,99.99
2018-08-20T08:28:22.603Z,99.99
2018-08-20T08:29:22.607Z,99.99
2018-08-20T08:30:22.611Z,99.99
2018-08-20T08:31:22.615Z,99.99
2018-08-20T08:32:22.619Z,99.99
2018-08-20T08:33:22.624Z,99.99
2018-08-20T08:34:22.627Z,99.99
2018-08-20T08:35:22.632Z,99.99
2018-08-20T08:36:22.639Z,99.99
2018-08-20T08:37:22.642Z,99.99
2018-08-20T08:38:22.646Z,99.99
2018-08-20T08:39:22.650Z,99.99
2018-08-20T08:40:22.656Z,99.99
2018-08-20T08:41:22.661Z,99.99
2018-08-20T08:42:22.663Z,99.99
2018-08-20T08:43:22.668Z,99.99
2018-08-20T08:44:22.676Z,99.99
2018-08-20T08:45:22.678Z,99.99
2018-08-20T08:46:22.681Z,99.99
2018-08-20T08:47:22.686Z,99.99
2018-08-20T08:48:22.695Z,99.99
2018-08-20T08:49:22.697Z,99.99
2018-08-20T08:50:22.701Z,99.99
2018-08-20T08:51:22.705Z,99.99
2018-08-20T08:52:22.711Z,99.99
2018-08-20T08:53:22.717Z,99.99
2018-08-20T08:54:22.723Z,99.99
2018-08-20T08:55:22.724Z,99.99
2018-08-20T08:56:22.728Z,99.99
2018-08-20T08:57:22.736Z,99.99
2018-08-20T08:58:22.739Z,99.99
2018-08-20T08:59:22.743Z,99.99
2018-08-20T09:00:22.769Z,99.99
2018-08-20T09:01:22.752Z,99.99
2018-08-20T09:02:22.759Z,99.99
2018-08-20T09:03:22.763Z,99.99
2018-08-20T09:04:22.765Z,99.99
2018-08-20T09:05:22.771Z,99.99
2018-08-20T09:06:22.773Z,99.99
2018-08-20T09:07:22.779Z,99.99
2018-08-20T09:08:22.784Z,99.99
2018-08-20T09:09:22.789Z,99.99
2018-08-20T09:10:22.792Z,99.99
2018-08-20T09:11:22.799Z,99.99
2018-08-20T09:12:22.802Z,99.99
2018-08-20T09:13:22.808Z,99.99
2018-08-20T09:14:22.812Z,99.99
2018-08-20T09:15:22.814Z,99.99
2018-08-20T09:16:22.818Z,99.88
2018-08-20T09:17:22.823Z,99.99
2018-08-20T09:18:22.832Z,98.39
2018-08-20T09:19:22.832Z,97.91
2018-08-20T09:20:22.836Z,97.38
2018-08-20T09:21:22.843Z,98.34
2018-08-20T09:22:22.845Z,99.11
2018-08-20T09:23:22.853Z,99.21
2018-08-20T09:24:22.857Z,97.33
2018-08-20T09:25:22.862Z,97.04
2018-08-20T09:26:22.866Z,96.84
2018-08-20T09:27:22.870Z,96.46
2018-08-20T09:28:22.875Z,95.88
2018-08-20T09:29:22.881Z,97.24
2018-08-20T09:30:22.885Z,97.52
2018-08-20T09:31:22.889Z,98.10
2018-08-20T09:32:22.916Z,97.91
2018-08-20T09:33:22.900Z,97.62
2018-08-20T09:34:22.904Z,97.62
2018-08-20T09:35:22.910Z,96.08
2018-08-20T09:36:22.914Z,95.73
2018-08-20T09:37:22.920Z,94.87
2018-08-20T09:38:22.957Z,93.90
2018-08-20T09:39:22.931Z,93.32
2018-08-20T09:40:22.934Z,93.32
2018-08-20T09:41:22.941Z,93.90
2018-08-20T09:42:22.945Z,92.55
2018-08-20T09:43:22.949Z,91.24
2018-08-20T09:44:22.956Z,91.43
2018-08-20T09:45:22.962Z,89.11
2018-08-20T09:46:22.966Z,89.01
2018-08-20T09:47:22.970Z,89.84
2018-08-20T09:48:22.981Z,90.61
2018-08-20T09:49:22.985Z,92.35
2018-08-20T09:50:22.992Z,91.97
2018-08-20T09:51:22.994Z,91.87
2018-08-20T09:52:23.000Z,91.77
2018-08-20T09:53:23.049Z,91.87
2018-08-20T09:54:23.010Z,91.43
2018-08-20T09:55:23.015Z,89.75
2018-08-20T09:56:23.022Z,90.33
2018-08-20T09:57:23.026Z,90.42
2018-08-20T09:58:23.032Z,89.36
2018-08-20T09:59:23.038Z,88.87
2018-08-20T10:00:23.047Z,89.65
2018-08-20T10:01:23.048Z,90.23
2018-08-20T10:02:23.055Z,91.39
2018-08-20T10:03:23.059Z,92.25
2018-08-20T10:04:23.064Z,93.99
2018-08-20T10:05:23.071Z,96.75
2018-08-20T10:06:23.077Z,99.26
2018-08-20T10:07:23.115Z,96.75
2018-08-20T10:08:23.087Z,99.94
2018-08-20T10:09:23.094Z,99.99
2018-08-20T10:10:23.098Z,99.99
2018-08-20T10:11:23.103Z,99.99
2018-08-20T10:12:23.109Z,99.99
2018-08-20T10:13:23.115Z,99.99
2018-08-20T10:14:23.120Z,99.99
2018-08-20T10:15:23.125Z,99.99
2018-08-20T10:16:23.131Z,99.99
2018-08-20T10:17:23.135Z,99.99
2018-08-20T10:18:23.154Z,99.99
2018-08-20T10:19:23.147Z,99.99
2018-08-20T10:20:23.152Z,99.99
2018-08-20T10:21:23.156Z,99.99
2018-08-20T10:22:23.160Z,99.99
2018-08-20T10:23:23.168Z,99.99
2018-08-20T10:24:23.171Z,99.99
2018-08-20T10:25:23.177Z,99.99
2018-08-20T10:26:23.183Z,99.99
2018-08-20T10:27:23.187Z,99.99
2018-08-20T10:28:23.195Z,99.99
2018-08-20T10:29:23.197Z,99.99
2018-08-20T10:30:23.202Z,99.99
2018-08-20T10:31:23.210Z,99.99
2018-08-20T10:32:23.214Z,99.99
2018-08-20T10:33:23.219Z,99.99
2018-08-20T10:34:23.224Z,97.62
2018-08-20T10:35:23.228Z,99.99
2018-08-20T10:36:23.233Z,99.99
2018-08-20T10:37:23.242Z,99.99
2018-08-20T10:38:23.243Z,99.99
2018-08-20T10:39:23.249Z,98.10
2018-08-20T10:40:23.255Z,96.94
2018-08-20T10:41:23.260Z,98.58
2018-08-20T10:42:23.265Z,99.99
2018-08-20T10:43:23.271Z,98.97
2018-08-20T10:44:23.277Z,99.99
2018-08-20T10:45:23.280Z,99.74
2018-08-20T10:46:23.285Z,99.99
2018-08-20T10:47:23.289Z,99.99
2018-08-20T10:48:23.295Z,99.99
2018-08-20T10:49:23.304Z,99.99
2018-08-20T10:50:23.305Z,99.99
2018-08-20T10:51:23.310Z,99.99
2018-08-20T10:52:23.315Z,99.99
2018-08-20T10:53:23.325Z,99.99
2018-08-20T10:54:23.326Z,99.99
2018-08-20T10:55:23.331Z,99.99
2018-08-20T10:56:23.399Z,99.99
2018-08-20T10:57:23.342Z,99.99
2018-08-20T10:58:23.346Z,99.99
2018-08-20T10:59:23.355Z,99.99
2018-08-20T11:00:23.356Z,99.99
2018-08-20T11:01:23.361Z,99.99
2018-08-20T11:02:23.366Z,99.99
2018-08-20T11:03:23.371Z,99.99
2018-08-20T11:04:23.374Z,99.99
2018-08-20T11:05:23.379Z,99.99
2018-08-20T11:06:23.383Z,99.99
2018-08-20T11:07:23.389Z,99.99
2018-08-20T11:08:23.395Z,99.99
2018-08-20T11:09:23.399Z,99.99
2018-08-20T11:10:23.403Z,99.99
2018-08-20T11:11:23.432Z,99.99
2018-08-20T11:12:23.414Z,99.99
2018-08-20T11:13:23.416Z,99.99
2018-08-20T11:14:23.422Z,99.99
2018-08-20T11:15:23.426Z,99.99
2018-08-20T11:16:23.430Z,99.99
2018-08-20T11:17:23.436Z,99.99
2018-08-20T11:18:23.455Z,99.99
2018-08-20T11:19:23.443Z,99.99
2018-08-20T11:20:23.448Z,99.99
2018-08-20T11:21:23.451Z,99.99
2018-08-20T11:22:23.455Z,99.99
2018-08-20T11:23:23.462Z,99.99
2018-08-20T11:24:23.464Z,99.99
2018-08-20T11:25:23.470Z,99.99
2018-08-20T11:26:23.472Z,99.99
2018-08-20T11:27:23.477Z,99.99
2018-08-20T11:28:23.482Z,99.99
2018-08-20T11:29:23.486Z,99.99
2018-08-20T11:30:23.548Z,99.99
2018-08-20T11:31:23.499Z,99.99
2018-08-20T11:32:23.498Z,99.99
2018-08-20T11:33:23.504Z,99.99
2018-08-20T11:34:23.526Z,99.99
2018-08-20T11:35:23.512Z,99.99
2018-08-20T11:36:23.516Z,99.99
2018-08-20T11:37:23.521Z,99.99
2018-08-20T11:38:23.524Z,99.99
2018-08-20T11:39:23.529Z,99.99
2018-08-20T11:40:23.535Z,99.99
2018-08-20T11:41:23.538Z,99.11
2018-08-20T11:42:23.543Z,97.52
2018-08-20T11:43:23.601Z,95.11
2018-08-20T11:44:23.556Z,93.66
2018-08-20T11:45:23.558Z,94.82
2018-08-20T11:46:23.567Z,93.03
2018-08-20T11:47:23.566Z,94.38
2018-08-20T11:48:23.572Z,92.07
2018-08-20T11:49:23.578Z,93.13
2018-08-20T11:50:23.581Z,89.17
2018-08-20T11:51:23.587Z,91.05
2018-08-20T11:52:23.592Z,91.63
2018-08-20T11:53:23.597Z,91.09
2018-08-20T11:54:23.601Z,91.19
2018-08-20T11:55:23.607Z,91.19
2018-08-20T11:56:23.612Z,91.35
2018-08-20T11:57:23.616Z,91.78
2018-08-20T11:58:23.622Z,92.60
2018-08-20T11:59:23.628Z,92.50
2018-08-20T12:00:23.633Z,91.53
2018-08-20T12:01:23.639Z,92.50
2018-08-20T12:02:23.644Z,91.73
2018-08-20T12:03:23.648Z,92.25
2018-08-20T12:04:23.653Z,89.94
2018-08-20T12:05:23.665Z,89.94
2018-08-20T12:06:23.665Z,90.23
2018-08-20T12:07:23.684Z,92.02
2018-08-20T12:08:23.675Z,91.67
2018-08-20T12:09:23.682Z,91.77
2018-08-20T12:10:23.687Z,90.61
2018-08-20T12:11:23.691Z,89.55
2018-08-20T12:12:23.696Z,88.87
2018-08-20T12:13:23.704Z,89.12
2018-08-20T12:14:23.706Z,89.07
2018-08-20T12:15:23.712Z,89.36
2018-08-20T12:16:23.718Z,90.23
2018-08-20T12:17:23.752Z,89.07
2018-08-20T12:18:23.728Z,89.36
2018-08-20T12:19:23.735Z,86.07
2018-08-20T12:20:23.740Z,86.17
2018-08-20T12:21:23.747Z,86.07
2018-08-20T12:22:23.785Z,86.27
2018-08-20T12:23:23.755Z,85.88
2018-08-20T12:24:23.768Z,84.67
2018-08-20T12:25:23.767Z,84.86
2018-08-20T12:26:23.774Z,84.61
2018-08-20T12:27:23.779Z,82.43
2018-08-20T12:28:23.784Z,81.75
2018-08-20T12:29:23.791Z,81.56
2018-08-20T12:30:23.795Z,80.20
2018-08-20T12:31:23.802Z,80.30
2018-08-20T12:32:23.806Z,80.40
2018-08-20T12:33:23.819Z,81.17
2018-08-20T12:34:23.831Z,81.07
2018-08-20T12:35:23.824Z,80.74
2018-08-20T12:36:23.833Z,81.27
2018-08-20T12:37:23.837Z,80.59
2018-08-20T12:38:23.842Z,80.79
2018-08-20T12:39:23.848Z,81.46
2018-08-20T12:40:24.018Z,81.07
2018-08-20T12:41:23.861Z,80.79
2018-08-20T12:42:23.867Z,79.85
2018-08-20T12:43:23.873Z,80.59
2018-08-20T12:44:23.879Z,80.49
2018-08-20T12:45:23.885Z,80.30
2018-08-20T12:46:23.892Z,80.59
2018-08-20T12:47:23.899Z,80.11
2018-08-20T12:48:23.905Z,80.30
2018-08-20T12:49:23.911Z,79.82
2018-08-20T12:50:23.918Z,79.82
2018-08-20T12:51:23.924Z,79.95
2018-08-20T12:52:23.931Z,80.28