createdAt,value
2019-03-09T00:00:06.078Z,6.10
2019-03-09T00:01:06.090Z,6.30
2019-03-09T00:02:06.100Z,6.00
2019-03-09T00:03:06.099Z,6.50
2019-03-09T00:04:06.121Z,6.10
2019-03-09T00:05:06.123Z,6.30
2019-03-09T00:06:06.136Z,7.00
2019-03-09T00:07:06.151Z,6.20
2019-03-09T00:08:06.162Z,6.20
2019-03-09T00:09:06.165Z,5.80
2019-03-09T00:10:06.180Z,6.10
2019-03-09T00:11:06.211Z,6.10
2019-03-09T00:12:06.230Z,7.40
2019-03-09T00:13:06.220Z,6.30
2019-03-09T00:14:06.284Z,6.30
2019-03-09T00:15:06.238Z,6.40
2019-03-09T00:16:06.265Z,7.50
2019-03-09T00:17:06.319Z,7.40
2019-03-09T00:18:06.281Z,22.30
2019-03-09T00:19:06.297Z,7.30
2019-03-09T00:20:06.288Z,6.90
2019-03-09T00:21:06.329Z,6.50
2019-03-09T00:22:06.319Z,5.70
2019-03-09T00:23:06.342Z,5.50
2019-03-09T00:24:06.347Z,6.10
2019-03-09T00:25:06.345Z,5.90
2019-03-09T00:26:06.368Z,5.90
2019-03-09T00:27:06.378Z,6.20
2019-03-09T00:28:06.396Z,5.80
2019-03-09T00:29:06.590Z,6.00
2019-03-09T00:30:06.404Z,6.40
2019-03-09T00:31:06.503Z,5.80
2019-03-09T00:32:06.457Z,5.70
2019-03-09T00:33:06.445Z,6.50
2019-03-09T00:34:06.450Z,5.50
2019-03-09T00:35:06.471Z,5.50
2019-03-09T00:36:06.602Z,5.20
2019-03-09T00:37:06.487Z,5.90
2019-03-09T00:38:06.512Z,5.80
2019-03-09T00:39:06.550Z,5.50
2019-03-09T00:40:06.516Z,5.80
2019-03-09T00:41:06.533Z,6.00
2019-03-09T00:42:06.537Z,5.20
2019-03-09T00:43:06.591Z,5.70
2019-03-09T00:44:06.562Z,5.60
2019-03-09T00:45:06.589Z,6.30
2019-03-09T00:46:06.598Z,5.50
2019-03-09T00:47:06.603Z,5.70
2019-03-09T00:48:06.682Z,5.50
2019-03-09T00:49:06.618Z,5.90
2019-03-09T00:50:06.740Z,5.40
2019-03-09T00:51:06.651Z,7.10
2019-03-09T00:52:06.657Z,6.40
2019-03-09T00:53:06.676Z,6.10
2019-03-09T00:54:06.697Z,6.30
2019-03-09T00:55:06.691Z,5.60
2019-03-09T00:56:06.702Z,5.60
2019-03-09T00:57:06.707Z,6.30
2019-03-09T00:58:06.734Z,6.40
2019-03-09T00:59:06.737Z,6.00
2019-03-09T01:00:06.743Z,6.40
2019-03-09T01:01:06.748Z,7.00
2019-03-09T01:02:06.762Z,6.90
2019-03-09T01:03:06.769Z,7.10
2019-03-09T01:04:06.808Z,7.00
2019-03-09T01:05:06.882Z,7.00
2019-03-09T01:06:06.832Z,6.60
2019-03-09T01:07:06.834Z,6.80
2019-03-09T01:08:06.825Z,6.90
2019-03-09T01:09:06.854Z,7.00
2019-03-09T01:10:06.864Z,7.10
2019-03-09T01:11:06.874Z,6.60
2019-03-09T01:12:06.880Z,7.00
2019-03-09T01:13:06.894Z,7.10
2019-03-09T01:14:06.920Z,6.90
2019-03-09T01:15:06.908Z,6.90
2019-03-09T01:16:06.927Z,7.10
2019-03-09T01:17:06.926Z,6.70
2019-03-09T01:18:07.088Z,6.60
2019-03-09T01:19:06.954Z,6.60
2019-03-09T01:20:07.072Z,7.00
2019-03-09T01:21:06.978Z,8.00
2019-03-09T01:22:07.063Z,7.10
2019-03-09T01:23:06.994Z,7.20
2019-03-09T01:24:07.029Z,6.40
2019-03-09T01:25:07.020Z,6.60
2019-03-09T01:26:07.038Z,7.00
2019-03-09T01:27:07.085Z,6.50
2019-03-09T01:28:07.065Z,6.90
2019-03-09T01:29:07.111Z,7.30
2019-03-09T01:30:07.077Z,6.70
2019-03-09T01:31:07.095Z,6.90
2019-03-09T01:32:07.128Z,7.30
2019-03-09T01:33:07.103Z,6.60
2019-03-09T01:34:07.116Z,6.50
2019-03-09T01:35:07.279Z,6.30
2019-03-09T01:36:07.151Z,6.10
2019-03-09T01:37:07.170Z,6.80
2019-03-09T01:38:07.162Z,5.70
2019-03-09T01:39:07.189Z,6.10
2019-03-09T01:40:07.208Z,5.40
2019-03-09T01:41:07.200Z,5.70
2019-03-09T01:42:07.216Z,5.60
2019-03-09T01:43:07.226Z,6.10
2019-03-09T01:44:07.243Z,5.60
2019-03-09T01:45:07.239Z,5.80
2019-03-09T01:46:07.251Z,5.80
2019-03-09T01:47:07.256Z,5.60
2019-03-09T01:48:07.278Z,5.30
2019-03-09T01:49:07.291Z,5.60
2019-03-09T01:50:07.306Z,5.60
2019-03-09T01:51:07.359Z,6.60
2019-03-09T01:52:07.323Z,6.10
2019-03-09T01:53:07.352Z,6.50
2019-03-09T01:54:07.378Z,6.10
2019-03-09T01:55:07.386Z,6.00
2019-03-09T01:56:07.400Z,5.70
2019-03-09T01:57:07.398Z,7.00
2019-03-09T01:58:07.386Z,5.80
2019-03-09T01:59:07.396Z,6.00
2019-03-09T02:00:07.400Z,5.80
2019-03-09T02:01:07.413Z,6.20
2019-03-09T02:02:07.426Z,6.10
2019-03-09T02:03:07.442Z,6.70
2019-03-09T02:04:07.450Z,5.90
2019-03-09T02:05:07.459Z,5.60
2019-03-09T02:06:07.475Z,5.50
2019-03-09T02:07:07.500Z,6.30
2019-03-09T02:08:07.502Z,5.80
2019-03-09T02:09:07.516Z,5.40
2019-03-09T02:10:07.519Z,6.00
2019-03-09T02:11:07.528Z,5.30
2019-03-09T02:12:07.547Z,5.70
2019-03-09T02:13:07.554Z,5.60
2019-03-09T02:14:07.561Z,6.40
2019-03-09T02:15:07.583Z,6.10
2019-03-09T02:16:07.594Z,6.40
2019-03-09T02:17:07.601Z,5.80
2019-03-09T02:18:07.611Z,5.90
2019-03-09T02:19:07.620Z,5.90
2019-03-09T02:20:07.632Z,5.40
2019-03-09T02:21:07.642Z,6.50
2019-03-09T02:22:07.646Z,7.60
2019-03-09T02:23:07.683Z,6.00
2019-03-09T02:24:07.686Z,5.50
2019-03-09T02:25:07.697Z,6.50
2019-03-09T02:26:07.734Z,7.00
2019-03-09T02:27:07.710Z,5.90
2019-03-09T02:28:07.722Z,5.70
2019-03-09T02:29:07.745Z,5.40
2019-03-09T02:30:07.752Z,5.30
2019-03-09T02:31:07.762Z,6.00
2019-03-09T02:32:07.766Z,5.30
2019-03-09T02:33:07.780Z,5.70
2019-03-09T02:34:07.792Z,5.70
2019-03-09T02:35:07.812Z,6.10
2019-03-09T02:36:07.813Z,5.20
2019-03-09T02:37:07.820Z,5.40
2019-03-09T02:38:07.851Z,5.30
2019-03-09T02:39:07.858Z,6.40
2019-03-09T02:40:07.901Z,4.80
2019-03-09T02:41:07.868Z,5.70
2019-03-09T02:42:07.901Z,5.40
2019-03-09T02:43:07.927Z,4.60
2019-03-09T02:44:07.913Z,6.10
2019-03-09T02:45:07.925Z,4.80
2019-03-09T02:46:07.934Z,5.30
2019-03-09T02:47:07.936Z,4.60
2019-03-09T02:48:07.954Z,4.50
2019-03-09T02:49:07.996Z,4.90
2019-03-09T02:50:07.983Z,4.80
2019-03-09T02:51:08.048Z,4.30
2019-03-09T02:52:08.005Z,7.20
2019-03-09T02:53:08.017Z,4.50
2019-03-09T02:54:08.043Z,5.00
2019-03-09T02:55:08.035Z,4.80
2019-03-09T02:56:08.061Z,5.10
2019-03-09T02:57:08.058Z,4.70
2019-03-09T02:58:08.075Z,4.70
2019-03-09T02:59:08.089Z,4.00
2019-03-09T03:00:08.099Z,4.20
2019-03-09T03:01:08.126Z,4.30
2019-03-09T03:02:08.118Z,4.30
2019-03-09T03:03:08.128Z,4.30
2019-03-09T03:04:08.150Z,6.20
2019-03-09T03:05:08.151Z,4.30
2019-03-09T03:06:08.172Z,3.90
2019-03-09T03:07:08.182Z,3.50
2019-03-09T03:08:08.194Z,3.60
2019-03-09T03:09:08.215Z,3.90
2019-03-09T03:10:08.211Z,3.40
2019-03-09T03:11:08.242Z,3.70
2019-03-09T03:12:08.287Z,4.00
2019-03-09T03:13:08.259Z,3.90
2019-03-09T03:14:08.261Z,3.30
2019-03-09T03:15:08.291Z,3.40
2019-03-09T03:16:08.285Z,3.80
2019-03-09T03:17:08.293Z,5.40
2019-03-09T03:18:08.303Z,5.00
2019-03-09T03:19:08.382Z,3.90
2019-03-09T03:20:08.374Z,5.30
2019-03-09T03:21:08.353Z,4.60
2019-03-09T03:22:08.385Z,3.20
2019-03-09T03:23:08.377Z,4.30
2019-03-09T03:24:08.392Z,4.40
2019-03-09T03:25:08.415Z,3.40
2019-03-09T03:26:08.402Z,3.20
2019-03-09T03:27:08.437Z,4.60
2019-03-09T03:28:08.445Z,4.00
2019-03-09T03:29:08.468Z,3.70
2019-03-09T03:30:08.459Z,3.30
2019-03-09T03:31:08.462Z,3.10
2019-03-09T03:32:08.535Z,3.10
2019-03-09T03:33:08.490Z,3.40
2019-03-09T03:34:08.506Z,3.30
2019-03-09T03:35:08.507Z,4.70
2019-03-09T03:36:08.571Z,3.70
2019-03-09T03:37:08.531Z,3.80
2019-03-09T03:38:08.537Z,3.10
2019-03-09T03:39:08.560Z,3.10
2019-03-09T03:40:08.571Z,3.40
2019-03-09T03:41:08.610Z,3.30
2019-03-09T03:42:08.591Z,3.50
2019-03-09T03:43:08.596Z,4.50
2019-03-09T03:44:08.613Z,3.00
2019-03-09T03:45:08.668Z,4.10
2019-03-09T03:46:08.637Z,3.30
2019-03-09T03:47:08.786Z,3.40
2019-03-09T03:48:08.669Z,4.00
2019-03-09T03:49:08.667Z,3.70
2019-03-09T03:50:08.681Z,3.10
2019-03-09T03:51:08.713Z,3.20
2019-03-09T03:52:08.782Z,3.40
2019-03-09T03:53:08.718Z,3.20
2019-03-09T03:54:08.726Z,2.90
2019-03-09T03:55:08.757Z,3.10
2019-03-09T03:56:08.758Z,3.30
2019-03-09T03:57:08.775Z,3.50
2019-03-09T03:58:08.787Z,3.80
2019-03-09T03:59:08.792Z,3.40
2019-03-09T04:00:08.955Z,3.40
2019-03-09T04:01:08.835Z,3.40
2019-03-09T04:02:08.911Z,3.70
2019-03-09T04:03:08.890Z,4.20
2019-03-09T04:04:08.872Z,3.60
2019-03-09T04:05:08.886Z,3.40
2019-03-09T04:06:08.877Z,3.80
2019-03-09T04:07:08.941Z,3.70
2019-03-09T04:08:08.920Z,3.10
2019-03-09T04:09:08.903Z,3.50
2019-03-09T04:10:08.927Z,3.70
2019-03-09T04:11:08.969Z,3.70
2019-03-09T04:12:08.949Z,3.90
2019-03-09T04:13:08.959Z,3.50
2019-03-09T04:14:08.996Z,3.80
2019-03-09T04:15:08.978Z,3.70
2019-03-09T04:16:09.002Z,3.60
2019-03-09T04:17:09.028Z,3.50
2019-03-09T04:18:09.021Z,3.30
2019-03-09T04:19:09.027Z,4.90
2019-03-09T04:20:09.048Z,4.50
2019-03-09T04:21:09.078Z,3.30
2019-03-09T04:22:09.059Z,5.00
2019-03-09T04:23:09.077Z,3.70
2019-03-09T04:24:09.131Z,4.00
2019-03-09T04:25:09.099Z,4.00
2019-03-09T04:26:09.114Z,3.90
2019-03-09T04:27:09.122Z,4.00
2019-03-09T04:28:09.155Z,3.50
2019-03-09T04:29:09.146Z,3.90
2019-03-09T04:30:09.151Z,4.10
2019-03-09T04:31:09.257Z,3.70
2019-03-09T04:32:09.311Z,4.30
2019-03-09T04:33:09.208Z,3.90
2019-03-09T04:34:09.305Z,4.50
2019-03-09T04:35:09.220Z,4.30
2019-03-09T04:36:09.298Z,3.90
2019-03-09T04:37:09.535Z,4.00
2019-03-09T04:38:09.261Z,4.60
2019-03-09T04:39:09.263Z,4.80
2019-03-09T04:40:09.295Z,4.20
2019-03-09T04:41:09.282Z,4.20
2019-03-09T04:42:09.303Z,5.20
2019-03-09T04:43:09.315Z,4.00
2019-03-09T04:44:09.365Z,4.90
2019-03-09T04:45:09.337Z,4.40
2019-03-09T04:46:09.393Z,4.50
2019-03-09T04:47:09.358Z,4.40
2019-03-09T04:48:09.362Z,4.20
2019-03-09T04:49:09.412Z,4.10
2019-03-09T04:50:09.385Z,4.40
2019-03-09T04:51:09.398Z,4.40
2019-03-09T04:52:09.417Z,4.70
2019-03-09T04:53:09.443Z,4.70
2019-03-09T04:54:09.465Z,4.70
2019-03-09T04:55:09.452Z,5.00
2019-03-09T04:56:09.472Z,4.60
2019-03-09T04:57:09.472Z,4.00
2019-03-09T04:58:09.489Z,5.50
2019-03-09T04:59:09.493Z,4.10
2019-03-09T05:00:09.509Z,6.50
2019-03-09T05:01:09.518Z,4.30
2019-03-09T05:02:09.534Z,4.10
2019-03-09T05:03:09.590Z,3.80
2019-03-09T05:04:09.554Z,4.40
2019-03-09T05:05:09.660Z,4.20
2019-03-09T05:06:09.590Z,3.90
2019-03-09T05:07:09.635Z,4.20
2019-03-09T05:08:09.599Z,4.30
2019-03-09T05:09:09.618Z,3.80
2019-03-09T05:10:09.634Z,4.70
2019-03-09T05:11:09.667Z,5.90
2019-03-09T05:12:09.668Z,5.10
2019-03-09T05:13:09.657Z,5.40
2019-03-09T05:14:09.681Z,3.60
2019-03-09T05:15:09.698Z,3.70
2019-03-09T05:16:09.694Z,4.90
2019-03-09T05:17:09.710Z,4.20
2019-03-09T05:18:09.823Z,3.40
2019-03-09T05:19:09.761Z,3.50
2019-03-09T05:20:09.873Z,4.20
2019-03-09T05:21:09.813Z,6.40
2019-03-09T05:22:09.763Z,4.50
2019-03-09T05:23:09.852Z,3.50
2019-03-09T05:24:09.815Z,5.10
2019-03-09T05:25:09.884Z,4.00
2019-03-09T05:26:09.857Z,3.60
2019-03-09T05:27:09.896Z,3.50
2019-03-09T05:28:09.898Z,4.70
2019-03-09T05:29:09.903Z,4.30
2019-03-09T05:30:09.880Z,3.40
2019-03-09T05:31:09.918Z,4.60
2019-03-09T05:32:09.933Z,4.00
2019-03-09T05:33:09.967Z,3.70
2019-03-09T05:34:09.925Z,5.60
2019-03-09T05:35:10.079Z,4.00
2019-03-09T05:36:09.940Z,4.50
2019-03-09T05:37:09.958Z,3.70
2019-03-09T05:38:09.989Z,3.50
2019-03-09T05:39:10.029Z,3.50
2019-03-09T05:40:09.993Z,3.10
2019-03-09T05:41:10.039Z,3.30
2019-03-09T05:42:10.015Z,3.20
2019-03-09T05:43:10.064Z,5.00
2019-03-09T05:44:10.071Z,3.10
2019-03-09T05:45:10.095Z,3.00
2019-03-09T05:46:10.109Z,3.80
2019-03-09T05:47:10.221Z,5.00
2019-03-09T05:48:10.303Z,3.80
2019-03-09T05:49:10.107Z,3.10
2019-03-09T05:50:10.195Z,3.70
2019-03-09T05:51:10.129Z,3.20
2019-03-09T05:52:10.315Z,3.40
2019-03-09T05:53:10.262Z,3.10
2019-03-09T05:54:10.286Z,3.10
2019-03-09T05:55:10.186Z,3.60
2019-03-09T05:56:10.248Z,2.90
2019-03-09T05:57:10.208Z,3.50
2019-03-09T05:58:10.298Z,3.60
2019-03-09T05:59:10.210Z,3.90
2019-03-09T06:00:10.291Z,2.80
2019-03-09T06:01:04.053Z,6.40
2019-03-09T06:02:03.485Z,5.10
2019-03-09T06:04:57.067Z,3.80
2019-03-09T06:06:52.217Z,3.20
2019-03-09T06:07:53.663Z,3.20
2019-03-09T06:09:49.651Z,4.00
2019-03-09T06:10:45.778Z,4.40
2019-03-09T06:12:40.795Z,3.40
2019-03-09T06:13:38.407Z,3.10
2019-03-09T06:15:32.110Z,5.90
2019-03-09T06:16:32.063Z,4.30
2019-03-09T06:17:32.014Z,4.20
2019-03-09T06:18:32.034Z,2.60
2019-03-09T06:19:32.143Z,3.20
2019-03-09T06:20:32.063Z,3.50
2019-03-09T06:21:32.072Z,2.90
2019-03-09T06:22:32.155Z,3.40
2019-03-09T06:23:32.102Z,3.30
2019-03-09T06:24:32.095Z,3.10
2019-03-09T06:25:32.109Z,3.60
2019-03-09T06:26:32.142Z,3.80
2019-03-09T06:27:32.132Z,3.70
2019-03-09T06:28:32.147Z,2.80
2019-03-09T06:29:32.166Z,5.30
2019-03-09T06:30:32.202Z,2.20
2019-03-09T06:31:32.183Z,2.20
2019-03-09T06:32:32.189Z,3.00
2019-03-09T06:33:32.211Z,3.00
2019-03-09T06:34:32.223Z,3.50
2019-03-09T06:35:32.243Z,2.80
2019-03-09T06:36:32.241Z,2.30
2019-03-09T06:37:32.299Z,3.50
2019-03-09T06:38:32.256Z,2.80
2019-03-09T06:39:32.263Z,2.30
2019-03-09T06:40:32.274Z,2.10
2019-03-09T06:41:32.294Z,2.70
2019-03-09T06:42:32.290Z,2.50
2019-03-09T06:43:32.307Z,2.30
2019-03-09T06:44:32.347Z,3.30
2019-03-09T06:45:32.332Z,2.60
2019-03-09T06:46:32.342Z,3.90
2019-03-09T06:47:32.341Z,4.20
2019-03-09T06:48:32.354Z,3.30
2019-03-09T06:49:32.371Z,2.50
2019-03-09T06:50:32.373Z,4.80
2019-03-09T06:51:32.410Z,2.40
2019-03-09T06:52:32.397Z,4.00
2019-03-09T06:53:32.488Z,2.50
2019-03-09T06:54:32.431Z,2.50
2019-03-09T06:55:32.461Z,2.60
2019-03-09T06:56:32.458Z,3.50
2019-03-09T06:57:32.506Z,2.40
2019-03-09T06:58:32.468Z,3.40
2019-03-09T06:59:32.488Z,2.80
2019-03-09T07:00:32.508Z,2.50
2019-03-09T07:01:32.506Z,2.20
2019-03-09T07:02:32.523Z,3.30
2019-03-09T07:03:32.519Z,3.50
2019-03-09T07:04:32.537Z,2.50
2019-03-09T07:05:32.548Z,3.60
2019-03-09T07:06:32.549Z,3.20
2019-03-09T07:07:32.555Z,4.40
2019-03-09T07:08:32.577Z,2.90
2019-03-09T07:09:32.588Z,2.50
2019-03-09T07:10:32.642Z,2.30
2019-03-09T07:11:32.608Z,3.40
2019-03-09T07:12:32.718Z,4.90
2019-03-09T07:13:32.632Z,2.70
2019-03-09T07:14:32.641Z,3.40
2019-03-09T07:15:32.738Z,3.10
2019-03-09T07:16:32.649Z,2.50
2019-03-09T07:17:32.664Z,2.50
2019-03-09T07:18:32.703Z,2.30
2019-03-09T07:19:32.762Z,2.50
2019-03-09T07:20:32.701Z,2.50
2019-03-09T07:21:32.714Z,2.30
2019-03-09T07:22:32.739Z,2.40
2019-03-09T07:23:32.772Z,3.90
2019-03-09T07:24:32.755Z,4.30
2019-03-09T07:25:32.761Z,3.20
2019-03-09T07:26:32.763Z,2.40
2019-03-09T07:27:32.776Z,2.80
2019-03-09T07:28:32.786Z,2.30
2019-03-09T07:29:32.802Z,2.80
2019-03-09T07:30:32.818Z,3.90
2019-03-09T07:31:32.826Z,2.40
2019-03-09T07:32:32.829Z,3.10
2019-03-09T07:33:32.903Z,2.40
2019-03-09T07:34:32.895Z,3.30
2019-03-09T07:35:32.865Z,3.80
2019-03-09T07:36:32.873Z,3.70
2019-03-09T07:37:32.897Z,3.90
2019-03-09T07:38:32.899Z,2.80
2019-03-09T07:39:32.915Z,3.00
2019-03-09T07:40:32.919Z,4.10
2019-03-09T07:41:32.938Z,3.70
2019-03-09T07:42:32.936Z,2.40
2019-03-09T07:43:32.957Z,2.60
2019-03-09T07:44:33.016Z,2.40
2019-03-09T07:45:32.987Z,3.60
2019-03-09T07:46:33.081Z,3.10
2019-03-09T07:47:32.995Z,2.90
2019-03-09T07:48:33.046Z,3.80
2019-03-09T07:49:33.015Z,3.50
2019-03-09T07:50:33.034Z,4.00
2019-03-09T07:51:33.057Z,4.00
2019-03-09T07:52:33.130Z,4.90
2019-03-09T07:53:33.095Z,3.40
2019-03-09T07:54:33.091Z,3.50
2019-03-09T07:55:33.099Z,3.40
2019-03-09T07:56:33.211Z,4.90
2019-03-09T07:57:33.108Z,3.40
2019-03-09T07:58:33.124Z,3.60
2019-03-09T07:59:33.131Z,2.70
2019-03-09T08:00:33.145Z,4.10
2019-03-09T08:01:33.223Z,2.90
2019-03-09T08:02:33.156Z,3.40
2019-03-09T08:03:33.181Z,3.90
2019-03-09T08:04:33.178Z,3.00
2019-03-09T08:05:33.211Z,3.90
2019-03-09T08:06:33.255Z,2.50
2019-03-09T08:07:33.246Z,2.80
2019-03-09T08:08:33.236Z,2.70
2019-03-09T08:09:33.241Z,2.50
2019-03-09T08:10:33.308Z,3.60
2019-03-09T08:11:33.266Z,3.90
2019-03-09T08:12:33.288Z,2.60
2019-03-09T08:13:33.327Z,2.50
2019-03-09T08:14:33.315Z,2.70
2019-03-09T08:15:33.359Z,2.40
2019-03-09T08:16:35.933Z,2.70
2019-03-09T08:17:33.342Z,3.20
2019-03-09T08:18:33.440Z,4.20
2019-03-09T08:19:33.373Z,3.10
2019-03-09T08:20:33.380Z,3.90
2019-03-09T08:21:33.383Z,3.70
2019-03-09T08:22:33.514Z,2.70
2019-03-09T08:23:33.404Z,2.90
2019-03-09T08:25:48.939Z,6.30
2019-03-09T08:26:48.933Z,6.70
2019-03-09T08:28:42.411Z,2.40
2019-03-09T08:29:42.385Z,2.80
2019-03-09T08:31:35.956Z,3.00
2019-03-09T08:32:35.935Z,3.80
2019-03-09T08:34:29.447Z,4.10
2019-03-09T08:35:29.427Z,2.90
2019-03-09T08:37:23.007Z,3.60
2019-03-09T08:38:23.004Z,5.30
2019-03-09T08:40:16.544Z,10.10
2019-03-09T08:42:01.786Z,11.30
2019-03-09T08:43:01.767Z,11.60
2019-03-09T08:44:01.778Z,12.40
2019-03-09T08:45:01.810Z,14.90
2019-03-09T08:46:01.818Z,13.40
2019-03-09T08:47:01.812Z,11.10
2019-03-09T08:48:01.842Z,10.40
2019-03-09T08:49:01.873Z,8.80
2019-03-09T08:50:01.907Z,10.60
2019-03-09T08:51:01.886Z,11.40
2019-03-09T08:52:01.921Z,7.60
2019-03-09T08:53:01.937Z,8.70
2019-03-09T08:54:01.982Z,8.00
2019-03-09T08:55:01.977Z,10.90
2019-03-09T08:56:01.991Z,6.80
2019-03-09T08:57:02.016Z,9.00
2019-03-09T08:58:02.035Z,9.40
2019-03-09T08:59:02.050Z,7.20
2019-03-09T09:00:02.055Z,6.40
2019-03-09T09:01:02.077Z,6.90
2019-03-09T09:02:02.101Z,6.80
2019-03-09T09:03:02.117Z,6.80
2019-03-09T09:04:02.128Z,6.00
2019-03-09T09:05:02.159Z,7.10
2019-03-09T09:06:02.181Z,8.00
2019-03-09T09:07:02.196Z,5.80
2019-03-09T09:08:03.811Z,7.50
2019-03-09T09:09:02.253Z,6.60
2019-03-09T09:10:02.268Z,5.50
2019-03-09T09:11:02.269Z,8.10
2019-03-09T09:12:02.290Z,6.20
2019-03-09T09:13:02.331Z,4.50
2019-03-09T09:14:02.341Z,6.00
2019-03-09T09:15:02.356Z,4.10
2019-03-09T09:16:02.367Z,5.50
2019-03-09T09:17:02.386Z,3.80
2019-03-09T09:18:02.415Z,5.30
2019-03-09T09:19:02.436Z,4.30
2019-03-09T09:20:02.453Z,4.30
2019-03-09T09:21:02.480Z,4.00
2019-03-09T09:22:02.509Z,5.50
2019-03-09T09:23:03.164Z,7.50
2019-03-09T09:24:02.547Z,4.50
2019-03-09T09:25:02.553Z,6.90
2019-03-09T09:26:02.586Z,5.20
2019-03-09T09:27:02.611Z,6.50
2019-03-09T09:28:12.024Z,12.90
2019-03-09T09:29:12.009Z,5.70
2019-03-09T09:30:12.032Z,5.50
2019-03-09T09:31:12.064Z,5.80
2019-03-09T09:32:12.081Z,5.20
2019-03-09T09:33:12.088Z,4.20
2019-03-09T09:34:12.114Z,4.70
2019-03-09T09:35:12.131Z,6.10
2019-03-09T09:36:12.147Z,9.80
2019-03-09T09:37:12.170Z,6.00
2019-03-09T09:38:12.194Z,8.00
2019-03-09T09:39:12.232Z,5.00
2019-03-09T09:40:12.236Z,4.50
2019-03-09T09:41:12.272Z,5.90
2019-03-09T09:42:12.284Z,8.20
2019-03-09T09:43:12.296Z,12.30
2019-03-09T09:44:12.330Z,7.40
2019-03-09T09:45:12.359Z,9.70
2019-03-09T09:46:12.375Z,11.30
2019-03-09T09:47:12.393Z,10.60
2019-03-09T09:48:12.447Z,10.50
2019-03-09T09:49:12.426Z,7.10
2019-03-09T09:50:12.454Z,7.30
2019-03-09T09:51:12.472Z,9.80
2019-03-09T09:52:12.498Z,6.30
