createdAt,value
2023-05-14T00:00:36.267Z,71.99
2023-05-14T00:03:06.354Z,72.35
2023-05-14T00:05:39.146Z,72.12
2023-05-14T00:08:09.182Z,72.18
2023-05-14T00:10:39.073Z,72.42
2023-05-14T00:13:09.099Z,72.46
2023-05-14T00:15:39.155Z,72.46
2023-05-14T00:18:12.457Z,72.71
2023-05-14T00:20:45.268Z,72.57
2023-05-14T00:23:15.164Z,72.42
2023-05-14T00:25:45.643Z,72.15
2023-05-14T00:28:15.571Z,72.37
2023-05-14T00:30:45.487Z,73.05
2023-05-14T00:33:15.458Z,72.79
2023-05-14T00:35:48.159Z,72.87
2023-05-14T00:38:19.739Z,73.13
2023-05-14T00:40:52.127Z,72.91
2023-05-14T00:43:22.809Z,72.53
2023-05-14T00:45:54.233Z,72.81
2023-05-14T00:48:24.837Z,72.99
2023-05-14T00:50:57.938Z,72.77
2023-05-14T00:53:28.104Z,72.85
2023-05-14T00:55:58.026Z,72.51
2023-05-14T00:58:28.433Z,72.61
2023-05-14T01:00:58.576Z,72.71
2023-05-14T01:03:29.123Z,72.66
2023-05-14T01:06:09.960Z,72.54
2023-05-14T01:08:49.814Z,72.54
2023-05-14T01:11:25.592Z,72.37
2023-05-14T01:14:06.020Z,72.78
2023-05-14T01:16:37.566Z,72.87
2023-05-14T01:19:10.834Z,72.79
2023-05-14T01:21:46.614Z,73.44
2023-05-14T01:24:16.607Z,73.50
2023-05-14T01:26:46.523Z,73.02
2023-05-14T01:29:22.640Z,73.68
2023-05-14T01:31:55.348Z,73.90
2023-05-14T01:34:28.792Z,73.58
2023-05-14T01:37:03.277Z,73.81
2023-05-14T01:39:34.829Z,73.56
2023-05-14T01:42:05.632Z,73.51
2023-05-14T01:44:36.883Z,73.93
2023-05-14T01:47:06.898Z,74.00
2023-05-14T01:49:37.560Z,74.10
2023-05-14T01:52:11.203Z,74.64
2023-05-14T01:54:41.134Z,74.38
2023-05-14T01:57:11.165Z,74.16
2023-05-14T01:59:41.034Z,74.78
2023-05-14T02:02:10.970Z,74.92
2023-05-14T02:04:41.092Z,75.00
2023-05-14T02:07:13.596Z,75.48
2023-05-14T02:09:43.983Z,75.55
2023-05-14T02:12:14.120Z,75.22
2023-05-14T02:14:44.186Z,75.68
2023-05-14T02:17:16.091Z,75.63
2023-05-14T02:19:46.519Z,75.53
2023-05-14T02:22:19.396Z,75.85
2023-05-14T02:24:50.163Z,75.66
2023-05-14T02:27:20.089Z,75.66
2023-05-14T02:29:50.761Z,75.94
2023-05-14T02:32:20.692Z,75.65
2023-05-14T02:34:50.820Z,76.23
2023-05-14T02:37:23.467Z,77.00
2023-05-14T02:39:53.603Z,76.84
2023-05-14T02:42:24.581Z,77.05
2023-05-14T02:44:56.056Z,77.04
2023-05-14T02:47:25.970Z,77.13
2023-05-14T02:49:55.951Z,77.66
2023-05-14T02:52:28.560Z,77.81
2023-05-14T02:54:58.584Z,77.90
2023-05-14T02:57:28.872Z,77.78
2023-05-14T02:59:58.794Z,77.95
2023-05-14T03:02:29.271Z,77.80
2023-05-14T03:04:59.720Z,77.90
2023-05-14T03:07:32.287Z,77.76
2023-05-14T03:10:02.432Z,77.72
2023-05-14T03:12:32.352Z,77.94
2023-05-14T03:15:02.314Z,77.87
2023-05-14T03:17:32.333Z,77.85
2023-05-14T03:20:02.389Z,77.87
2023-05-14T03:22:35.096Z,77.60
2023-05-14T03:25:05.034Z,77.68
2023-05-14T03:27:34.987Z,77.82
2023-05-14T03:30:04.976Z,78.08
2023-05-14T03:32:35.597Z,78.07
2023-05-14T03:35:05.602Z,78.15
2023-05-14T03:37:38.271Z,78.03
2023-05-14T03:40:09.896Z,78.07
2023-05-14T03:42:40.084Z,78.11
2023-05-14T03:45:12.024Z,77.92
2023-05-14T03:47:42.007Z,78.02
2023-05-14T03:50:12.671Z,78.14
2023-05-14T03:52:46.242Z,78.13
2023-05-14T03:55:16.117Z,77.93
2023-05-14T03:57:45.984Z,77.58
2023-05-14T04:00:17.055Z,77.76
2023-05-14T04:02:47.147Z,77.70
2023-05-14T04:05:17.100Z,77.66
2023-05-14T04:07:49.654Z,77.49
2023-05-14T04:10:19.589Z,77.34
2023-05-14T04:12:49.485Z,77.48
2023-05-14T04:15:19.607Z,77.06
2023-05-14T04:17:49.642Z,76.96
2023-05-14T04:20:19.772Z,77.13
2023-05-14T04:22:53.603Z,77.37
2023-05-14T04:25:24.402Z,77.17
2023-05-14T04:27:54.372Z,77.21
2023-05-14T04:30:24.710Z,77.30
2023-05-14T04:32:54.928Z,77.26
2023-05-14T04:35:25.263Z,77.39
2023-05-14T04:37:57.857Z,77.65
2023-05-14T04:40:27.754Z,77.66
2023-05-14T04:42:57.721Z,77.96
2023-05-14T04:45:32.249Z,78.15
2023-05-14T04:48:04.061Z,78.34
2023-05-14T04:50:34.072Z,78.44
2023-05-14T04:53:06.693Z,78.74
2023-05-14T04:55:36.743Z,79.04
2023-05-14T04:58:06.848Z,79.51
2023-05-14T05:00:37.746Z,79.63
2023-05-14T05:03:07.976Z,79.61
2023-05-14T05:05:38.265Z,79.83
2023-05-14T05:08:11.593Z,79.99
2023-05-14T05:10:41.835Z,79.94
2023-05-14T05:13:11.891Z,79.73
2023-05-14T05:15:41.962Z,80.36
2023-05-14T05:18:12.246Z,80.28
2023-05-14T05:20:42.481Z,80.55
2023-05-14T05:23:14.989Z,81.05
2023-05-14T05:25:45.073Z,80.86
2023-05-14T05:28:14.985Z,81.15
2023-05-14T05:30:45.536Z,81.22
2023-05-14T05:33:16.188Z,81.38
2023-05-14T05:35:46.383Z,81.62
2023-05-14T05:38:21.968Z,82.20
2023-05-14T05:40:54.199Z,82.54
2023-05-14T05:43:24.085Z,82.81
2023-05-14T05:45:54.334Z,82.79
2023-05-14T05:48:24.867Z,83.36
2023-05-14T05:50:56.579Z,83.73
2023-05-14T05:53:29.406Z,83.91
2023-05-14T05:55:59.747Z,83.76
2023-05-14T05:58:29.697Z,84.26
2023-05-14T06:01:00.448Z,83.72
2023-05-14T06:03:30.463Z,84.18
2023-05-14T06:06:00.465Z,84.55
2023-05-14T06:08:33.105Z,84.69
2023-05-14T06:11:03.070Z,84.59
2023-05-14T06:13:33.918Z,84.60
2023-05-14T06:16:04.037Z,84.46
2023-05-14T06:18:34.017Z,84.04
2023-05-14T06:21:04.016Z,84.02
2023-05-14T06:23:36.723Z,84.15
2023-05-14T06:26:06.701Z,84.33
2023-05-14T06:28:36.667Z,85.13
2023-05-14T06:31:06.895Z,85.96
2023-05-14T06:33:36.869Z,85.89
2023-05-14T06:36:08.499Z,85.62
2023-05-14T06:38:41.037Z,84.35
2023-05-14T06:41:10.932Z,83.58
2023-05-14T06:43:40.820Z,81.82
2023-05-14T06:46:10.707Z,81.18
2023-05-14T06:48:40.628Z,80.11
2023-05-14T06:51:11.151Z,79.02
2023-05-14T06:53:43.944Z,76.91
2023-05-14T06:56:14.932Z,76.49
2023-05-14T06:58:45.199Z,76.09
2023-05-14T07:01:15.140Z,75.71
2023-05-14T07:03:45.082Z,74.96
2023-05-14T07:06:15.006Z,73.77
2023-05-14T07:08:48.195Z,72.00
2023-05-14T07:11:18.539Z,71.25
2023-05-14T07:13:48.383Z,71.28
2023-05-14T07:16:18.400Z,70.31
2023-05-14T07:18:48.746Z,70.32
2023-05-14T07:21:18.788Z,70.08
2023-05-14T07:23:51.588Z,68.27
2023-05-14T07:26:21.657Z,68.75
2023-05-14T07:28:51.619Z,67.67
2023-05-14T07:31:21.491Z,67.25
2023-05-14T07:33:51.340Z,66.78
2023-05-14T07:36:21.379Z,66.35
2023-05-14T07:38:54.035Z,65.54
2023-05-14T07:41:24.778Z,65.68
2023-05-14T07:43:54.712Z,63.98
2023-05-14T07:46:26.000Z,64.65
2023-05-14T07:48:56.097Z,65.41
2023-05-14T07:51:28.530Z,63.56
2023-05-14T07:54:01.456Z,63.17
2023-05-14T07:56:31.472Z,64.17
2023-05-14T07:59:01.332Z,64.09
2023-05-14T08:04:57.478Z,62.87
2023-05-14T08:07:28.844Z,60.29
2023-05-14T08:10:03.890Z,58.83
2023-05-14T08:12:33.798Z,58.25
2023-05-14T08:15:03.926Z,57.56
2023-05-14T08:17:33.907Z,54.78
2023-05-14T08:20:03.938Z,55.10
2023-05-14T08:22:33.854Z,54.96
2023-05-14T08:25:06.739Z,53.84
2023-05-14T08:27:36.842Z,53.09
2023-05-14T08:30:07.923Z,52.84
2023-05-14T08:32:38.867Z,51.41
2023-05-14T08:35:10.080Z,50.69
2023-05-14T08:37:40.021Z,51.03
2023-05-14T08:40:13.592Z,50.71
2023-05-14T08:42:45.254Z,49.58
2023-05-14T08:45:21.248Z,48.26
2023-05-14T08:47:53.200Z,47.34
2023-05-14T08:50:23.866Z,47.56
2023-05-14T08:52:54.679Z,47.81
2023-05-14T08:55:27.583Z,45.78
2023-05-14T08:57:57.581Z,45.90
2023-05-14T09:00:27.735Z,45.26
2023-05-14T09:02:58.980Z,45.55
2023-05-14T09:05:29.032Z,45.01
2023-05-14T09:07:59.098Z,45.88
2023-05-14T09:10:32.710Z,44.07
2023-05-14T09:13:02.950Z,44.85
2023-05-14T09:15:34.073Z,44.60
2023-05-14T09:18:04.144Z,43.63
2023-05-14T09:20:35.057Z,43.04
2023-05-14T09:23:05.187Z,41.99
2023-05-14T09:25:37.947Z,39.25
2023-05-14T09:28:10.344Z,40.46
2023-05-14T09:30:43.968Z,41.70
2023-05-14T09:33:14.024Z,42.76
2023-05-14T09:35:44.485Z,42.27
2023-05-14T09:38:14.657Z,40.21
2023-05-14T09:40:48.899Z,38.67
2023-05-14T09:43:18.990Z,39.60
2023-05-14T09:45:48.886Z,37.99
2023-05-14T09:48:19.024Z,38.14
2023-05-14T09:50:49.860Z,35.93
2023-05-14T09:53:20.631Z,37.11
2023-05-14T09:55:53.403Z,36.56
2023-05-14T09:58:23.413Z,36.19
2023-05-14T10:00:54.332Z,36.02
2023-05-14T10:03:28.207Z,34.99
2023-05-14T10:06:02.500Z,35.31
2023-05-14T10:08:37.074Z,34.47
2023-05-14T10:11:18.020Z,36.45
2023-05-14T10:13:56.270Z,35.04
2023-05-14T10:16:32.121Z,34.00
2023-05-14T10:19:08.884Z,35.38
2023-05-14T10:21:41.132Z,36.23
2023-05-14T10:24:13.280Z,34.59
2023-05-14T10:26:46.857Z,34.62
2023-05-14T10:29:19.521Z,34.18
2023-05-14T10:31:51.482Z,35.38
2023-05-14T10:34:41.773Z,34.68
2023-05-14T10:37:13.691Z,35.46
2023-05-14T10:39:44.696Z,35.04
2023-05-14T10:42:20.221Z,33.89
2023-05-14T10:44:58.368Z,32.91
2023-05-14T10:47:29.692Z,33.54
2023-05-14T10:50:01.351Z,32.79
2023-05-14T10:52:40.816Z,32.61
2023-05-14T10:55:11.643Z,31.98
2023-05-14T10:57:46.725Z,28.97
2023-05-14T11:00:18.001Z,31.70
2023-05-14T11:02:48.605Z,32.36
2023-05-14T11:05:19.865Z,31.63
2023-05-14T11:07:51.980Z,31.55
2023-05-14T11:10:24.379Z,31.20
2023-05-14T11:12:57.301Z,30.15
2023-05-14T11:15:29.350Z,30.48
2023-05-14T11:17:59.402Z,30.46
2023-05-14T11:20:29.406Z,30.03
2023-05-14T11:22:59.354Z,29.46
2023-05-14T11:25:29.457Z,29.75
2023-05-14T11:28:01.992Z,28.34
2023-05-14T11:30:34.208Z,30.09
2023-05-14T11:33:04.375Z,29.93
2023-05-14T11:35:34.351Z,28.53
2023-05-14T11:38:04.229Z,28.83
2023-05-14T11:40:34.268Z,28.85
2023-05-14T11:43:09.400Z,29.17
2023-05-14T11:45:39.789Z,29.02
2023-05-14T11:48:18.353Z,29.16
2023-05-14T11:50:50.302Z,29.38
2023-05-14T11:53:22.278Z,28.53
2023-05-14T11:55:52.236Z,29.00
2023-05-14T11:58:25.023Z,29.31
2023-05-14T12:00:55.932Z,28.89
2023-05-14T12:03:26.985Z,29.75
2023-05-14T12:06:00.290Z,28.39
2023-05-14T12:08:31.803Z,28.51
2023-05-14T12:11:03.221Z,26.77
2023-05-14T12:13:36.523Z,27.29
2023-05-14T12:16:06.829Z,27.87
2023-05-14T12:18:37.059Z,27.02
2023-05-14T12:21:08.575Z,27.38
2023-05-14T12:23:38.603Z,27.79
2023-05-14T12:26:09.638Z,27.52
2023-05-14T12:28:44.717Z,27.86
2023-05-14T12:31:15.429Z,27.01
2023-05-14T12:33:45.385Z,29.33
2023-05-14T12:38:50.442Z,30.06
2023-05-14T12:41:21.481Z,29.85
2023-05-14T12:43:54.035Z,28.64
2023-05-14T12:46:24.317Z,27.55
2023-05-14T12:48:54.536Z,28.71
2023-05-14T12:51:24.654Z,29.30
2023-05-14T12:53:55.194Z,29.10
2023-05-14T12:56:28.521Z,29.24
2023-05-14T12:59:03.959Z,28.94
2023-05-14T13:01:33.992Z,28.56
2023-05-14T13:04:04.213Z,29.10
2023-05-14T13:06:34.610Z,29.65
2023-05-14T13:09:04.590Z,28.67
2023-05-14T13:11:34.652Z,26.66
2023-05-14T13:14:07.160Z,27.73
2023-05-14T13:16:37.156Z,27.76
2023-05-14T13:19:07.369Z,27.78
2023-05-14T13:21:37.196Z,28.76
2023-05-14T13:24:07.473Z,28.86
2023-05-14T13:26:37.364Z,28.98
2023-05-14T13:29:09.918Z,28.88
2023-05-14T13:31:40.082Z,28.61
2023-05-14T13:34:10.484Z,29.21
2023-05-14T13:36:41.260Z,28.49
2023-05-14T13:39:13.023Z,30.14
2023-05-14T13:41:44.141Z,29.89
2023-05-14T13:44:16.699Z,29.33
2023-05-14T13:46:46.739Z,29.13
2023-05-14T13:49:16.706Z,28.54
2023-05-14T13:51:46.574Z,28.22
2023-05-14T13:54:16.503Z,28.93
2023-05-14T13:56:46.486Z,29.10
2023-05-14T13:59:19.191Z,28.39
2023-05-14T14:01:50.301Z,28.33
2023-05-14T14:04:20.394Z,28.40
2023-05-14T14:06:50.492Z,28.34
2023-05-14T14:09:20.472Z,28.57
2023-05-14T14:11:50.738Z,27.97
2023-05-14T14:14:23.476Z,28.49
2023-05-14T14:16:53.548Z,28.15
2023-05-14T14:19:24.193Z,27.08
2023-05-14T14:21:54.307Z,27.96
2023-05-14T14:24:24.930Z,28.07
2023-05-14T14:26:54.916Z,26.94
2023-05-14T14:29:28.598Z,27.29
2023-05-14T14:31:58.982Z,28.77
2023-05-14T14:34:29.518Z,27.98
2023-05-14T14:36:59.519Z,28.18
2023-05-14T14:39:30.720Z,28.53
2023-05-14T14:42:00.668Z,27.83
2023-05-14T14:44:33.433Z,28.49
2023-05-14T14:47:03.593Z,28.52
2023-05-14T14:49:33.623Z,28.93
2023-05-14T14:52:03.669Z,28.55
2023-05-14T14:54:33.639Z,29.28
2023-05-14T14:57:03.834Z,29.68
2023-05-14T14:59:38.080Z,29.58
2023-05-14T15:02:08.508Z,30.14
2023-05-14T15:04:41.663Z,29.75
2023-05-14T15:07:11.697Z,29.36
2023-05-14T15:09:41.615Z,31.05
2023-05-14T15:12:12.733Z,31.73
2023-05-14T15:14:45.453Z,30.38
2023-05-14T15:17:15.512Z,30.32
2023-05-14T15:19:45.498Z,31.31
2023-05-14T15:22:15.505Z,30.72
2023-05-14T15:24:45.468Z,31.25
2023-05-14T15:27:15.530Z,30.92
2023-05-14T15:29:48.640Z,30.83
2023-05-14T15:32:20.056Z,29.85
2023-05-14T15:34:50.009Z,31.29
2023-05-14T15:37:19.886Z,30.97
2023-05-14T15:39:49.993Z,31.40
2023-05-14T15:42:20.021Z,31.44
2023-05-14T15:44:52.669Z,31.53
2023-05-14T15:47:22.647Z,31.43
2023-05-14T15:49:52.896Z,31.44
2023-05-14T15:52:22.985Z,30.67
2023-05-14T15:55:01.207Z,30.64
2023-05-14T15:57:31.859Z,31.51
2023-05-14T16:00:08.477Z,31.17
2023-05-14T16:02:38.468Z,31.79
2023-05-14T16:05:09.919Z,31.72
2023-05-14T16:07:40.336Z,31.58
2023-05-14T16:10:11.477Z,32.84
2023-05-14T16:12:41.418Z,32.81
2023-05-14T16:15:16.303Z,33.64
2023-05-14T16:17:46.325Z,32.93
2023-05-14T16:20:17.286Z,33.10
2023-05-14T16:22:47.428Z,33.59
2023-05-14T16:25:18.878Z,33.52
2023-05-14T16:27:50.141Z,33.41
2023-05-14T16:30:23.072Z,33.97
2023-05-14T16:32:53.678Z,34.11
2023-05-14T16:35:23.780Z,35.04
2023-05-14T16:37:54.644Z,34.87
2023-05-14T16:40:24.813Z,35.17
2023-05-14T16:42:54.947Z,34.96
2023-05-14T16:45:32.824Z,35.28
2023-05-14T16:48:03.302Z,35.25
2023-05-14T16:50:33.365Z,34.65
2023-05-14T16:53:03.354Z,35.34
2023-05-14T16:55:34.264Z,36.21
2023-05-14T16:58:04.307Z,35.72
2023-05-14T17:00:36.933Z,36.05
2023-05-14T17:03:07.491Z,36.72
2023-05-14T17:05:38.533Z,36.01
2023-05-14T17:08:09.052Z,36.25
2023-05-14T17:10:38.976Z,36.29
2023-05-14T17:13:09.031Z,36.76
2023-05-14T17:15:44.690Z,36.76
2023-05-14T17:18:15.065Z,37.46
2023-05-14T17:20:45.405Z,37.03
2023-05-14T17:23:15.494Z,36.97
2023-05-14T17:25:45.569Z,36.87
2023-05-14T17:28:15.714Z,37.24
2023-05-14T17:30:48.265Z,37.67
2023-05-14T17:33:18.346Z,37.50
2023-05-14T17:35:48.335Z,38.00
2023-05-14T17:38:18.503Z,37.29
2023-05-14T17:40:48.448Z,37.60
2023-05-14T17:43:18.719Z,37.83
2023-05-14T17:45:54.211Z,38.78
2023-05-14T17:48:25.458Z,38.23
2023-05-14T17:50:55.386Z,37.77
2023-05-14T17:53:25.399Z,38.20
2023-05-14T17:55:55.532Z,38.50
2023-05-14T17:58:25.690Z,38.67
2023-05-14T18:00:58.374Z,38.37
2023-05-14T18:03:28.496Z,38.48
2023-05-14T18:05:58.585Z,38.35
2023-05-14T18:08:28.571Z,38.99
2023-05-14T18:11:01.034Z,38.98
2023-05-14T18:13:31.051Z,38.96
2023-05-14T18:16:04.096Z,39.13
2023-05-14T18:18:34.181Z,39.13
2023-05-14T18:21:04.133Z,39.68
2023-05-14T18:23:34.412Z,39.67
2023-05-14T18:26:04.475Z,38.89
2023-05-14T18:28:34.402Z,39.59
2023-05-14T18:31:07.054Z,39.89
2023-05-14T18:33:37.081Z,40.21
2023-05-14T18:36:07.546Z,40.06
2023-05-14T18:38:37.522Z,40.11
2023-05-14T18:41:07.472Z,40.06
2023-05-14T18:43:37.408Z,39.91
2023-05-14T18:46:10.033Z,40.04
2023-05-14T18:48:39.984Z,40.18
2023-05-14T18:51:11.518Z,41.01
2023-05-14T18:53:41.443Z,41.21
2023-05-14T18:56:11.565Z,40.95
2023-05-14T18:58:43.808Z,41.69
2023-05-14T19:01:16.405Z,41.74
2023-05-14T19:03:46.397Z,41.75
2023-05-14T19:06:16.456Z,42.13
2023-05-14T19:08:46.733Z,41.86
2023-05-14T19:11:18.275Z,41.77
2023-05-14T19:13:50.252Z,42.43
2023-05-14T19:16:33.917Z,43.58
2023-05-14T19:19:04.168Z,43.73
2023-05-14T19:21:36.995Z,45.13
2023-05-14T19:24:07.818Z,45.24
2023-05-14T19:26:37.792Z,45.72
2023-05-14T19:29:07.714Z,46.06
2023-05-14T19:31:40.224Z,46.88
2023-05-14T19:34:10.286Z,47.55
2023-05-14T19:36:40.289Z,47.77
2023-05-14T19:39:11.164Z,47.81
2023-05-14T19:41:41.273Z,47.87
2023-05-14T19:44:11.196Z,48.18
2023-05-14T19:46:44.095Z,48.71
2023-05-14T19:49:14.053Z,48.39
2023-05-14T19:51:44.000Z,48.47
2023-05-14T19:54:13.945Z,49.27
2023-05-14T19:56:43.938Z,49.95
2023-05-14T19:59:13.833Z,50.70
2023-05-14T20:01:46.448Z,50.84
2023-05-14T20:04:18.326Z,50.78
2023-05-14T20:06:48.333Z,51.20
2023-05-14T20:09:18.230Z,51.40
2023-05-14T20:11:48.478Z,51.95
2023-05-14T20:14:18.609Z,52.05
2023-05-14T20:16:54.006Z,52.37
2023-05-14T20:19:24.448Z,52.44
2023-05-14T20:21:54.547Z,52.12
2023-05-14T20:24:24.582Z,52.27
2023-05-14T20:26:54.867Z,52.80
2023-05-14T20:29:25.127Z,52.97
2023-05-14T20:31:57.629Z,53.35
2023-05-14T20:34:27.750Z,53.43
2023-05-14T20:36:57.768Z,53.32
2023-05-14T20:39:28.488Z,53.98
2023-05-14T20:41:58.499Z,53.61
2023-05-14T20:44:28.551Z,54.16
2023-05-14T20:47:01.389Z,54.27
2023-05-14T20:49:31.551Z,54.33
2023-05-14T20:52:01.810Z,54.46
2023-05-14T20:54:31.858Z,54.69
2023-05-14T20:57:01.971Z,55.24
2023-05-14T20:59:32.198Z,55.52
2023-05-14T21:02:04.957Z,56.02
2023-05-14T21:04:35.871Z,55.52
2023-05-14T21:07:06.262Z,55.83
2023-05-14T21:09:36.362Z,56.06
2023-05-14T21:12:06.446Z,55.84
2023-05-14T21:14:36.366Z,55.72
2023-05-14T21:17:09.510Z,56.16
2023-05-14T21:19:39.408Z,56.15
2023-05-14T21:22:09.729Z,56.77
2023-05-14T21:24:39.829Z,56.67
2023-05-14T21:27:09.853Z,56.81
2023-05-14T21:29:39.935Z,56.42
2023-05-14T21:32:12.607Z,56.21
2023-05-14T21:34:46.282Z,56.12
2023-05-14T21:37:16.266Z,57.26
2023-05-14T21:39:46.310Z,57.67
2023-05-14T21:42:16.405Z,58.21
2023-05-14T21:44:46.447Z,58.14
2023-05-14T21:47:20.136Z,57.55
2023-05-14T21:49:50.046Z,56.49
2023-05-14T21:52:20.056Z,56.15
2023-05-14T21:54:50.204Z,56.17
2023-05-14T21:57:20.234Z,56.76
2023-05-14T21:59:50.200Z,56.71
2023-05-14T22:02:23.462Z,58.25
2023-05-14T22:04:53.533Z,58.17
2023-05-14T22:07:23.638Z,58.11
2023-05-14T22:09:53.734Z,58.36
2023-05-14T22:12:26.466Z,58.82
2023-05-14T22:14:56.412Z,59.45
2023-05-14T22:17:29.424Z,59.86
2023-05-14T22:19:59.402Z,60.29
2023-05-14T22:22:29.816Z,60.96
2023-05-14T22:24:59.694Z,61.74
2023-05-14T22:27:29.734Z,61.57
2023-05-14T22:30:00.271Z,62.23
2023-05-14T22:32:33.003Z,62.75
2023-05-14T22:35:03.507Z,62.63
2023-05-14T22:37:33.446Z,62.84
2023-05-14T22:40:05.374Z,63.41
2023-05-14T22:42:35.328Z,63.76
2023-05-14T22:45:05.309Z,65.07
2023-05-14T22:47:38.044Z,65.28
2023-05-14T22:50:11.817Z,64.90
2023-05-14T22:52:42.022Z,65.33
2023-05-14T22:55:12.824Z,67.16
2023-05-14T22:57:53.812Z,67.20
2023-05-14T23:00:24.142Z,68.41
2023-05-14T23:02:57.036Z,69.19
2023-05-14T23:05:27.240Z,69.66
2023-05-14T23:07:57.936Z,70.40
2023-05-14T23:10:27.862Z,70.70
2023-05-14T23:12:57.770Z,70.85
2023-05-14T23:15:27.884Z,71.90
2023-05-14T23:18:00.597Z,73.33
2023-05-14T23:20:31.030Z,72.73
2023-05-14T23:23:01.059Z,72.63
2023-05-14T23:25:30.994Z,72.34
2023-05-14T23:28:00.995Z,72.26
2023-05-14T23:30:30.937Z,72.34
2023-05-14T23:33:03.558Z,72.36
2023-05-14T23:35:33.895Z,73.43
2023-05-14T23:38:03.906Z,73.77
2023-05-14T23:40:34.077Z,74.10
2023-05-14T23:43:04.130Z,74.77
2023-05-14T23:45:34.374Z,75.47
2023-05-14T23:48:07.797Z,76.38
2023-05-14T23:50:38.418Z,76.56
2023-05-14T23:53:08.660Z,77.06
2023-05-14T23:55:38.884Z,76.42
2023-05-14T23:58:09.162Z,76.63
