createdAt,value
2018-04-14T00:00:34.725Z,0.00
2018-04-14T00:01:34.660Z,0.00
2018-04-14T00:02:34.620Z,0.00
2018-04-14T00:03:34.537Z,0.00
2018-04-14T00:04:34.477Z,0.00
2018-04-14T00:05:34.419Z,0.00
2018-04-14T00:06:34.353Z,0.00
2018-04-14T00:07:34.288Z,0.00
2018-04-14T00:08:34.226Z,0.00
2018-04-14T00:09:34.160Z,0.00
2018-04-14T00:10:34.095Z,0.00
2018-04-14T00:11:34.037Z,0.00
2018-04-14T00:12:33.975Z,0.00
2018-04-14T00:13:33.908Z,0.00
2018-04-14T00:14:33.845Z,0.00
2018-04-14T00:15:33.784Z,0.00
2018-04-14T00:16:33.720Z,0.00
2018-04-14T00:17:33.660Z,0.00
2018-04-14T00:18:33.596Z,0.00
2018-04-14T00:19:33.542Z,0.00
2018-04-14T00:20:33.472Z,0.00
2018-04-14T00:21:33.406Z,0.00
2018-04-14T00:22:33.345Z,0.00
2018-04-14T00:23:33.282Z,0.00
2018-04-14T00:24:33.217Z,0.00
2018-04-14T00:25:33.160Z,0.00
2018-04-14T00:26:33.098Z,0.00
2018-04-14T00:27:33.031Z,0.00
2018-04-14T00:28:32.965Z,0.00
2018-04-14T00:29:32.905Z,0.00
2018-04-14T00:30:32.841Z,0.00
2018-04-14T00:31:32.779Z,0.00
2018-04-14T00:32:32.717Z,0.00
2018-04-14T00:33:32.652Z,0.00
2018-04-14T00:34:32.588Z,0.00
2018-04-14T00:35:32.525Z,0.00
2018-04-14T00:36:32.463Z,0.00
2018-04-14T00:37:32.404Z,0.00
2018-04-14T00:38:32.337Z,0.00
2018-04-14T00:39:32.275Z,0.00
2018-04-14T00:40:39.864Z,0.00
2018-04-14T00:42:27.127Z,0.00
2018-04-14T00:43:26.453Z,0.00
2018-04-14T00:45:20.754Z,0.00
2018-04-14T00:46:20.652Z,0.00
2018-04-14T00:48:14.065Z,0.00
2018-04-14T00:49:13.863Z,0.00
2018-04-14T00:51:08.161Z,0.00
2018-04-14T00:52:08.065Z,0.00
2018-04-14T00:54:02.370Z,0.00
2018-04-14T00:55:02.267Z,0.00
2018-04-14T00:56:56.566Z,0.00
2018-04-14T00:57:56.470Z,0.00
2018-04-14T00:58:56.408Z,0.00
2018-04-14T00:59:56.344Z,0.00
2018-04-14T01:00:56.279Z,0.00
2018-04-14T01:01:56.220Z,0.00
2018-04-14T01:02:56.157Z,0.00
2018-04-14T01:03:56.093Z,0.00
2018-04-14T01:04:56.028Z,0.00
2018-04-14T01:05:55.965Z,0.00
2018-04-14T01:06:55.905Z,0.00
2018-04-14T01:07:55.842Z,0.00
2018-04-14T01:08:55.779Z,0.00
2018-04-14T01:09:55.728Z,0.00
2018-04-14T01:10:55.652Z,0.00
2018-04-14T01:11:55.586Z,0.00
2018-04-14T01:12:55.528Z,0.00
2018-04-14T01:13:55.467Z,0.00
2018-04-14T01:14:55.401Z,0.00
2018-04-14T01:15:55.340Z,0.00
2018-04-14T01:16:55.280Z,0.00
2018-04-14T01:17:55.215Z,0.00
2018-04-14T01:18:55.154Z,0.00
2018-04-14T01:19:55.091Z,0.00
2018-04-14T01:20:55.025Z,0.00
2018-04-14T01:21:54.966Z,0.00
2018-04-14T01:22:54.898Z,0.00
2018-04-14T01:23:54.835Z,0.00
2018-04-14T01:24:54.774Z,0.00
2018-04-14T01:25:54.712Z,0.00
2018-04-14T01:26:54.649Z,0.00
2018-04-14T01:27:54.588Z,0.00
2018-04-14T01:28:54.525Z,0.00
2018-04-14T01:29:54.457Z,0.00
2018-04-14T01:30:54.407Z,0.00
2018-04-14T01:31:54.332Z,0.00
2018-04-14T01:32:54.274Z,0.00
2018-04-14T01:33:54.215Z,0.00
2018-04-14T01:34:54.144Z,0.00
2018-04-14T01:35:54.082Z,0.00
2018-04-14T01:36:54.028Z,0.00
2018-04-14T01:37:53.961Z,0.00
2018-04-14T01:38:53.895Z,0.00
2018-04-14T01:39:53.842Z,0.00
2018-04-14T01:40:53.773Z,0.00
2018-04-14T01:41:53.709Z,0.00
2018-04-14T01:42:53.644Z,0.00
2018-04-14T01:43:53.582Z,0.00
2018-04-14T01:44:53.523Z,0.00
2018-04-14T01:45:53.458Z,0.00
2018-04-14T01:46:53.395Z,0.00
2018-04-14T01:47:53.333Z,0.00
2018-04-14T01:48:53.268Z,0.00
2018-04-14T01:49:53.206Z,0.00
2018-04-14T01:50:53.145Z,0.00
2018-04-14T01:51:53.082Z,0.00
2018-04-14T01:52:53.020Z,0.00
2018-04-14T01:53:52.963Z,0.00
2018-04-14T01:54:52.891Z,0.00
2018-04-14T01:55:52.830Z,0.00
2018-04-14T01:56:52.767Z,0.00
2018-04-14T01:57:52.705Z,0.00
2018-04-14T01:58:52.645Z,0.00
2018-04-14T01:59:52.581Z,0.00
2018-04-14T02:00:52.522Z,0.00
2018-04-14T02:01:52.454Z,0.00
2018-04-14T02:02:52.391Z,0.00
2018-04-14T02:03:52.327Z,0.00
2018-04-14T02:04:52.267Z,0.00
2018-04-14T02:05:52.204Z,0.00
2018-04-14T02:06:52.139Z,0.00
2018-04-14T02:07:52.076Z,0.00
2018-04-14T02:08:52.013Z,0.00
2018-04-14T02:09:51.954Z,0.00
2018-04-14T02:10:51.891Z,0.00
2018-04-14T02:11:51.828Z,0.00
2018-04-14T02:12:51.779Z,0.00
2018-04-14T02:13:51.699Z,0.00
2018-04-14T02:14:51.637Z,0.00
2018-04-14T02:15:51.575Z,0.00
2018-04-14T02:16:51.516Z,0.00
2018-04-14T02:17:51.450Z,0.00
2018-04-14T02:18:51.418Z,0.00
2018-04-14T02:19:51.326Z,0.00
2018-04-14T02:20:51.258Z,0.00
2018-04-14T02:21:51.199Z,0.00
2018-04-14T02:22:51.140Z,0.00
2018-04-14T02:23:51.076Z,0.00
2018-04-14T02:24:51.012Z,0.00
2018-04-14T02:25:50.953Z,0.00
2018-04-14T02:26:50.880Z,0.00
2018-04-14T02:27:50.823Z,0.00
2018-04-14T02:28:50.760Z,0.00
2018-04-14T02:29:50.693Z,0.00
2018-04-14T02:30:50.635Z,0.00
2018-04-14T02:31:50.579Z,0.00
2018-04-14T02:32:50.513Z,0.00
2018-04-14T02:33:50.449Z,0.00
2018-04-14T02:34:50.381Z,0.00
2018-04-14T02:35:50.327Z,0.00
2018-04-14T02:36:50.265Z,0.00
2018-04-14T02:37:50.193Z,0.00
2018-04-14T02:38:50.130Z,0.00
2018-04-14T02:39:50.071Z,0.00
2018-04-14T02:40:50.008Z,0.00
2018-04-14T02:41:49.943Z,0.00
2018-04-14T02:42:49.885Z,0.00
2018-04-14T02:43:49.821Z,0.00
2018-04-14T02:44:49.758Z,0.00
2018-04-14T02:45:49.701Z,0.00
2018-04-14T02:46:49.626Z,0.00
2018-04-14T02:47:49.566Z,0.00
2018-04-14T02:48:49.503Z,0.00
2018-04-14T02:49:49.436Z,0.00
2018-04-14T02:50:49.376Z,0.00
2018-04-14T02:51:49.324Z,0.00
2018-04-14T02:52:49.249Z,0.00
2018-04-14T02:53:56.910Z,0.00
2018-04-14T02:55:43.492Z,0.00
2018-04-14T02:56:52.217Z,0.00
2018-04-14T02:58:38.304Z,0.00
2018-04-14T02:59:46.226Z,0.00
2018-04-14T03:01:32.005Z,0.00
2018-04-14T03:02:40.415Z,0.00
2018-04-14T03:04:25.705Z,0.00
2018-04-14T03:05:32.839Z,0.00
2018-04-14T03:07:18.319Z,0.00
2018-04-14T03:08:26.879Z,0.00
2018-04-14T03:10:12.655Z,0.00
2018-04-14T03:11:12.419Z,0.00
2018-04-14T03:13:07.329Z,0.00
2018-04-14T03:14:06.613Z,0.00
2018-04-14T03:16:01.025Z,0.00
2018-04-14T03:17:00.819Z,0.00
2018-04-14T03:18:00.748Z,0.00
2018-04-14T03:19:00.685Z,0.00
2018-04-14T03:20:00.618Z,0.00
2018-04-14T03:21:00.550Z,0.00
2018-04-14T03:22:08.122Z,0.00
2018-04-14T03:23:55.403Z,0.00
2018-04-14T03:24:54.687Z,0.00
2018-04-14T03:26:48.985Z,0.00
2018-04-14T03:27:48.884Z,0.00
2018-04-14T03:29:43.183Z,0.00
2018-04-14T03:30:43.080Z,0.00
2018-04-14T03:32:37.990Z,0.00
2018-04-14T03:33:37.275Z,0.00
2018-04-14T03:35:31.688Z,0.00
2018-04-14T03:36:31.461Z,0.00
2018-04-14T03:38:25.375Z,0.00
2018-04-14T03:39:24.680Z,0.00
2018-04-14T03:41:19.092Z,0.00
2018-04-14T03:42:18.876Z,0.00
2018-04-14T03:44:12.185Z,0.00
2018-04-14T03:45:12.088Z,0.00
2018-04-14T03:47:05.395Z,0.00
2018-04-14T03:48:12.920Z,0.00
2018-04-14T03:49:59.592Z,0.00
2018-04-14T03:50:59.486Z,0.00
2018-04-14T03:52:53.797Z,4.00
2018-04-14T03:53:53.696Z,4.00
2018-04-14T03:55:47.986Z,4.00
2018-04-14T03:56:47.886Z,4.00
2018-04-14T03:58:42.477Z,4.00
2018-04-14T03:59:42.376Z,4.00
2018-04-14T04:01:36.721Z,8.00
2018-04-14T04:02:36.622Z,4.00
2018-04-14T04:04:31.522Z,8.00
2018-04-14T04:05:30.815Z,8.00
2018-04-14T04:07:25.114Z,12.00
2018-04-14T04:08:25.014Z,12.00
2018-04-14T04:10:19.950Z,16.00
2018-04-14T04:11:19.212Z,16.00
2018-04-14T04:13:13.501Z,20.00
2018-04-14T04:14:13.408Z,24.00
2018-04-14T04:16:06.700Z,24.00
2018-04-14T04:17:06.615Z,24.00
2018-04-14T04:19:00.906Z,32.00
2018-04-14T04:20:00.807Z,40.00
2018-04-14T04:21:55.095Z,48.00
2018-04-14T04:22:55.011Z,72.00
2018-04-14T04:24:49.298Z,64.00
2018-04-14T04:25:49.196Z,68.00
2018-04-14T04:27:42.490Z,64.00
2018-04-14T04:28:42.399Z,52.00
2018-04-14T04:30:36.688Z,52.00
2018-04-14T04:31:36.595Z,44.00
2018-04-14T04:33:30.885Z,80.00
2018-04-14T04:34:30.798Z,104.00
2018-04-14T04:36:25.082Z,88.00
2018-04-14T04:37:24.991Z,88.00
2018-04-14T04:39:19.401Z,72.00
2018-04-14T04:40:19.183Z,80.00
2018-04-14T04:42:13.476Z,124.00
2018-04-14T04:43:13.385Z,96.00
2018-04-14T04:45:07.666Z,112.00
2018-04-14T04:46:07.579Z,120.00
2018-04-14T04:48:01.994Z,184.00
2018-04-14T04:49:01.774Z,208.00
2018-04-14T04:50:56.176Z,228.00
2018-04-14T04:51:55.980Z,292.00
2018-04-14T04:53:50.385Z,316.00
2018-04-14T04:54:50.175Z,336.00
2018-04-14T04:56:43.585Z,384.00
2018-04-14T04:57:43.382Z,404.00
2018-04-14T04:59:37.797Z,408.00
2018-04-14T05:00:37.589Z,428.00
2018-04-14T05:02:31.889Z,480.00
2018-04-14T05:03:31.792Z,532.00
2018-04-14T05:05:25.692Z,516.00
2018-04-14T05:06:24.997Z,556.00
2018-04-14T05:08:19.896Z,624.00
2018-04-14T05:09:19.192Z,660.00
2018-04-14T05:11:13.602Z,748.00
2018-04-14T05:12:13.390Z,736.00
2018-04-14T05:14:07.795Z,764.00
2018-04-14T05:15:07.588Z,836.00
2018-04-14T05:17:02.496Z,948.00
2018-04-14T05:18:01.947Z,1028.00
2018-04-14T05:19:56.274Z,1104.00
2018-04-14T05:20:56.185Z,1140.00
2018-04-14T05:22:50.471Z,1280.00
2018-04-14T05:23:50.379Z,1360.00
2018-04-14T05:25:44.684Z,1460.00
2018-04-14T05:26:44.575Z,1492.00
2018-04-14T05:28:39.477Z,1492.00
2018-04-14T05:29:38.767Z,1416.00
2018-04-14T05:31:33.063Z,1420.00
2018-04-14T05:32:32.975Z,1452.00
2018-04-14T05:34:27.267Z,1444.00
2018-04-14T05:35:27.171Z,1460.00
2018-04-14T05:37:21.486Z,1468.00
2018-04-14T05:38:21.382Z,1452.00
2018-04-14T05:40:15.679Z,1536.00
2018-04-14T05:41:15.580Z,1544.00
2018-04-14T05:43:09.869Z,1576.00
2018-04-14T05:44:09.773Z,1652.00
2018-04-14T05:46:03.082Z,1788.00
2018-04-14T05:47:02.979Z,1796.00
2018-04-14T05:48:57.266Z,1936.00
2018-04-14T05:49:57.175Z,1892.00
2018-04-14T05:51:52.087Z,1876.00
2018-04-14T05:52:51.382Z,1812.00
2018-04-14T05:54:45.671Z,1572.00
2018-04-14T05:55:45.578Z,1344.00
2018-04-14T05:57:39.885Z,1028.00
2018-04-14T05:58:39.778Z,964.00
2018-04-14T06:00:34.629Z,1080.00
2018-04-14T06:01:34.532Z,1080.00
2018-04-14T06:02:34.460Z,1144.00
2018-04-14T06:03:34.399Z,1048.00
2018-04-14T06:04:34.336Z,1012.00
2018-04-14T06:05:34.269Z,1012.00
2018-04-14T06:06:34.200Z,1068.00
2018-04-14T06:07:34.140Z,1436.00
2018-04-14T06:08:34.071Z,1756.00
2018-04-14T06:09:34.003Z,2112.00
2018-04-14T06:10:33.949Z,2308.00
2018-04-14T06:11:33.878Z,2544.00
2018-04-14T06:12:33.808Z,2656.00
2018-04-14T06:13:33.747Z,2848.00
2018-04-14T06:14:33.680Z,3132.00
2018-04-14T06:15:33.617Z,3156.00
2018-04-14T06:16:33.553Z,3284.00
2018-04-14T06:17:33.489Z,3208.00
2018-04-14T06:18:33.422Z,3064.00
2018-04-14T06:19:33.358Z,2796.00
2018-04-14T06:20:33.291Z,3436.00
2018-04-14T06:21:33.228Z,3408.00
2018-04-14T06:22:33.164Z,3264.00
2018-04-14T06:23:33.098Z,3244.00
2018-04-14T06:24:33.027Z,3388.00
2018-04-14T06:25:32.969Z,3804.00
2018-04-14T06:26:32.904Z,3856.00
2018-04-14T06:27:32.838Z,4216.00
2018-04-14T06:28:32.774Z,4376.00
2018-04-14T06:29:32.708Z,4164.00
2018-04-14T06:30:32.648Z,4108.00
2018-04-14T06:31:32.585Z,3988.00
2018-04-14T06:32:32.527Z,4292.00
2018-04-14T06:33:32.448Z,3840.00
2018-04-14T06:34:32.382Z,3764.00
2018-04-14T06:35:32.319Z,4624.00
2018-04-14T06:36:32.256Z,4356.00
2018-04-14T06:37:32.192Z,3956.00
2018-04-14T06:38:32.123Z,3780.00
2018-04-14T06:39:32.059Z,3804.00
2018-04-14T06:40:31.996Z,3984.00
2018-04-14T06:41:31.931Z,3828.00
2018-04-14T06:42:31.872Z,4072.00
2018-04-14T06:43:31.803Z,4488.00
2018-04-14T06:44:31.735Z,5056.00
2018-04-14T06:45:31.671Z,5024.00
2018-04-14T06:46:31.602Z,5584.00
2018-04-14T06:47:31.537Z,6144.00
2018-04-14T06:48:31.482Z,6232.00
2018-04-14T06:49:31.417Z,6404.00
2018-04-14T06:50:31.346Z,6248.00
2018-04-14T06:51:31.287Z,6652.00
2018-04-14T06:52:31.222Z,7364.00
2018-04-14T06:53:31.152Z,8268.00
2018-04-14T06:54:31.091Z,8852.00
2018-04-14T06:55:31.029Z,8748.00
2018-04-14T06:56:30.960Z,8344.00
2018-04-14T06:57:30.895Z,8324.00
2018-04-14T06:58:30.832Z,9096.00
2018-04-14T06:59:30.767Z,9720.00
2018-04-14T07:00:30.786Z,9596.00
2018-04-14T07:01:30.643Z,9744.00
2018-04-14T07:02:30.576Z,10296.00
2018-04-14T07:03:30.522Z,9736.00
2018-04-14T07:04:30.488Z,10192.00
2018-04-14T07:05:30.383Z,9684.00
2018-04-14T07:06:30.322Z,9372.00
2018-04-14T07:07:30.249Z,9188.00
2018-04-14T07:08:30.194Z,9168.00
2018-04-14T07:09:30.138Z,9824.00
2018-04-14T07:10:30.070Z,11112.00
2018-04-14T07:11:30.007Z,11696.00
2018-04-14T07:12:29.949Z,12192.00
2018-04-14T07:13:29.874Z,12332.00
2018-04-14T07:14:29.804Z,12220.00
2018-04-14T07:15:29.744Z,13188.00
2018-04-14T07:16:29.676Z,14332.00
2018-04-14T07:17:29.617Z,15036.00
2018-04-14T07:18:29.544Z,15328.00
2018-04-14T07:19:29.485Z,16184.00
2018-04-14T07:20:29.474Z,16304.00
2018-04-14T07:21:29.357Z,16640.00
2018-04-14T07:22:29.299Z,17160.00
2018-04-14T07:23:29.238Z,17072.00
2018-04-14T07:24:29.166Z,16796.00
2018-04-14T07:25:29.102Z,16856.00
2018-04-14T07:26:29.043Z,17472.00
2018-04-14T07:27:28.976Z,16604.00
2018-04-14T07:28:28.917Z,16016.00
2018-04-14T07:29:28.853Z,15752.00
2018-04-14T07:30:28.783Z,15056.00
2018-04-14T07:31:28.722Z,14476.00
2018-04-14T07:32:28.713Z,13808.00
2018-04-14T07:33:28.597Z,12412.00
2018-04-14T07:34:28.533Z,11436.00
2018-04-14T07:35:28.477Z,10760.00
2018-04-14T07:36:28.401Z,10256.00
2018-04-14T07:37:28.345Z,9996.00
2018-04-14T07:38:28.290Z,9628.00
2018-04-14T07:39:28.213Z,9396.00
2018-04-14T07:40:28.157Z,9744.00
2018-04-14T07:41:28.096Z,10000.00
2018-04-14T07:42:28.025Z,10548.00
2018-04-14T07:43:27.975Z,10888.00
2018-04-14T07:44:27.904Z,10936.00
2018-04-14T07:45:27.838Z,10768.00
2018-04-14T07:46:27.775Z,11016.00
2018-04-14T07:47:27.718Z,10424.00
2018-04-14T07:48:27.646Z,10080.00
2018-04-14T07:49:27.584Z,9588.00
2018-04-14T07:50:27.520Z,10260.00
2018-04-14T07:51:27.456Z,10632.00
2018-04-14T07:52:27.394Z,11248.00
2018-04-14T07:53:27.342Z,12556.00
2018-04-14T07:54:27.267Z,13688.00
2018-04-14T07:55:27.213Z,13928.00
2018-04-14T07:56:27.140Z,12996.00
2018-04-14T07:57:27.077Z,12604.00
2018-04-14T07:58:27.018Z,12860.00
2018-04-14T07:59:26.973Z,13056.00
2018-04-14T08:00:26.887Z,13996.00
2018-04-14T08:01:26.826Z,14664.00
2018-04-14T08:02:26.763Z,14836.00
2018-04-14T08:03:26.697Z,15148.00
2018-04-14T08:04:26.638Z,15620.00
2018-04-14T08:05:26.584Z,15704.00
2018-04-14T08:06:26.521Z,17568.00
2018-04-14T08:07:26.465Z,18688.00
2018-04-14T08:08:26.400Z,18016.00
2018-04-14T08:09:26.325Z,17016.00
2018-04-14T08:10:26.271Z,16144.00
2018-04-14T08:11:26.200Z,15508.00
2018-04-14T08:12:26.141Z,15032.00
2018-04-14T08:13:26.072Z,14160.00
2018-04-14T08:14:26.020Z,12704.00
2018-04-14T08:15:25.945Z,12356.00
2018-04-14T08:16:25.885Z,12892.00
2018-04-14T08:17:25.829Z,13432.00
2018-04-14T08:18:25.774Z,13600.00
2018-04-14T08:19:25.698Z,14264.00
2018-04-14T08:20:25.634Z,14300.00
2018-04-14T08:21:25.574Z,14488.00
2018-04-14T08:22:25.507Z,14580.00
2018-04-14T08:23:25.449Z,14004.00
2018-04-14T08:24:25.385Z,15528.00
2018-04-14T08:25:25.326Z,16896.00
2018-04-14T08:26:25.258Z,17492.00
2018-04-14T08:27:25.197Z,18144.00
2018-04-14T08:28:25.135Z,17984.00
2018-04-14T08:29:25.072Z,18624.00
2018-04-14T08:30:25.011Z,19520.00
2018-04-14T08:31:24.949Z,19808.00
2018-04-14T08:32:24.886Z,17440.00
2018-04-14T08:33:24.826Z,15680.00
2018-04-14T08:34:24.761Z,14720.00
2018-04-14T08:35:24.696Z,13620.00
2018-04-14T08:36:24.641Z,12264.00
2018-04-14T08:37:24.614Z,10816.00
2018-04-14T08:38:24.516Z,10844.00
2018-04-14T08:39:24.456Z,10992.00
2018-04-14T08:40:24.389Z,10612.00
2018-04-14T08:41:24.380Z,8928.00
2018-04-14T08:42:24.269Z,9132.00
2018-04-14T08:43:24.205Z,10608.00
2018-04-14T08:44:24.144Z,10420.00
2018-04-14T08:45:24.083Z,9992.00
2018-04-14T08:46:24.023Z,10212.00
2018-04-14T08:47:23.952Z,9700.00
2018-04-14T08:48:23.897Z,11524.00
2018-04-14T08:49:23.839Z,12352.00
2018-04-14T08:50:23.769Z,12052.00
2018-04-14T08:51:23.710Z,10884.00
2018-04-14T08:52:23.646Z,11188.00
2018-04-14T08:53:23.584Z,11232.00
2018-04-14T08:54:23.530Z,11720.00
2018-04-14T08:55:23.462Z,13092.00
2018-04-14T08:56:23.403Z,12600.00
2018-04-14T08:57:23.335Z,11360.00
2018-04-14T08:58:23.272Z,10512.00
2018-04-14T08:59:23.217Z,10168.00
2018-04-14T09:00:23.154Z,9956.00
2018-04-14T09:01:23.106Z,9808.00
2018-04-14T09:02:23.027Z,9988.00
2018-04-14T09:03:22.963Z,10224.00
2018-04-14T09:04:22.905Z,9956.00
2018-04-14T09:05:22.843Z,9688.00
2018-04-14T09:06:22.779Z,9576.00
2018-04-14T09:07:22.719Z,9224.00
2018-04-14T09:08:22.653Z,8768.00
2018-04-14T09:09:22.592Z,8424.00
2018-04-14T09:10:22.526Z,9360.00
2018-04-14T09:11:22.472Z,10748.00
2018-04-14T09:12:22.409Z,12636.00
2018-04-14T09:13:22.346Z,14212.00
2018-04-14T09:14:22.288Z,15724.00
2018-04-14T09:15:22.221Z,16840.00
2018-04-14T09:16:22.272Z,17336.00
2018-04-14T09:17:22.106Z,18720.00
2018-04-14T09:18:22.065Z,21696.00
2018-04-14T09:19:21.972Z,23264.00
2018-04-14T09:20:21.914Z,23584.00
2018-04-14T09:21:21.857Z,22016.00
2018-04-14T09:22:21.783Z,19872.00
2018-04-14T09:23:21.731Z,18944.00
2018-04-14T09:24:21.666Z,20320.00
2018-04-14T09:25:21.610Z,22176.00
2018-04-14T09:26:21.545Z,21376.00
2018-04-14T09:27:21.498Z,20992.00
2018-04-14T09:28:21.420Z,21440.00
2018-04-14T09:29:21.361Z,21312.00
2018-04-14T09:30:21.300Z,21824.00
2018-04-14T09:31:21.238Z,21472.00
2018-04-14T09:32:21.179Z,20256.00
2018-04-14T09:33:21.120Z,18304.00
2018-04-14T09:34:21.054Z,16768.00
2018-04-14T09:35:20.999Z,15192.00
2018-04-14T09:36:20.945Z,14072.00
2018-04-14T09:37:20.878Z,13648.00
2018-04-14T09:38:20.831Z,13516.00
2018-04-14T09:39:20.755Z,13796.00
2018-04-14T09:40:20.703Z,14216.00
2018-04-14T09:41:20.633Z,14260.00
2018-04-14T09:42:20.572Z,15016.00
2018-04-14T09:43:20.513Z,15036.00
2018-04-14T09:44:20.459Z,15220.00
2018-04-14T09:45:20.392Z,14160.00
2018-04-14T09:46:20.331Z,13408.00
2018-04-14T09:47:20.270Z,13908.00
2018-04-14T09:48:20.206Z,16580.00
2018-04-14T09:49:20.151Z,17952.00
2018-04-14T09:50:20.106Z,18624.00
2018-04-14T09:51:20.027Z,17824.00
2018-04-14T09:52:19.962Z,15684.00
2018-04-14T09:53:19.906Z,14788.00
2018-04-14T09:54:19.843Z,16064.00
2018-04-14T09:55:19.782Z,18304.00
2018-04-14T09:56:19.723Z,21120.00
2018-04-14T09:57:19.668Z,23520.00
2018-04-14T09:58:19.604Z,21920.00
2018-04-14T09:59:19.541Z,21024.00
2018-04-14T10:00:19.479Z,22368.00
2018-04-14T10:01:19.419Z,21248.00
2018-04-14T10:02:19.358Z,21248.00
2018-04-14T10:03:19.299Z,20384.00
2018-04-14T10:04:19.239Z,21664.00
2018-04-14T10:05:19.178Z,22240.00
2018-04-14T10:06:19.111Z,22848.00
2018-04-14T10:07:19.065Z,24640.00
2018-04-14T10:08:18.996Z,26272.00
2018-04-14T10:09:18.937Z,26208.00
2018-04-14T10:10:18.884Z,26592.00
2018-04-14T10:11:18.817Z,24256.00
2018-04-14T10:12:18.755Z,21344.00
2018-04-14T10:13:18.695Z,21888.00
2018-04-14T10:14:18.634Z,23104.00
2018-04-14T10:15:18.572Z,24352.00
2018-04-14T10:16:18.567Z,27424.00
2018-04-14T10:17:18.455Z,28768.00
2018-04-14T10:18:18.401Z,28608.00
2018-04-14T10:19:18.341Z,28544.00
2018-04-14T10:20:18.282Z,24320.00
2018-04-14T10:21:18.218Z,25120.00
2018-04-14T10:22:18.161Z,27168.00
2018-04-14T10:23:18.099Z,25664.00
2018-04-14T10:24:18.037Z,25376.00
2018-04-14T10:25:17.983Z,27168.00
2018-04-14T10:26:17.920Z,29600.00
2018-04-14T10:27:17.862Z,27648.00
2018-04-14T10:28:17.805Z,18176.00
2018-04-14T10:29:17.750Z,15400.00
2018-04-14T10:30:17.681Z,14448.00
2018-04-14T10:31:17.627Z,14020.00
2018-04-14T10:32:17.596Z,16288.00
2018-04-14T10:33:17.507Z,18176.00
2018-04-14T10:34:17.441Z,17276.00
2018-04-14T10:35:17.389Z,15144.00
2018-04-14T10:36:17.328Z,15604.00
2018-04-14T10:37:17.270Z,19776.00
2018-04-14T10:38:17.207Z,19616.00
2018-04-14T10:39:17.147Z,17568.00
2018-04-14T10:40:17.128Z,20512.00
2018-04-14T10:41:17.031Z,27104.00
2018-04-14T10:42:16.971Z,31168.00
2018-04-14T10:43:16.918Z,28704.00
2018-04-14T10:44:16.849Z,31744.00
2018-04-14T10:45:16.792Z,31872.00
2018-04-14T10:46:16.731Z,30176.00
2018-04-14T10:47:16.674Z,36352.00
2018-04-14T10:48:16.614Z,37920.00
2018-04-14T10:49:16.556Z,37536.00
2018-04-14T10:50:16.498Z,38080.00
2018-04-14T10:51:16.442Z,36416.00
2018-04-14T10:52:16.377Z,33856.00
2018-04-14T10:53:16.324Z,34720.00
2018-04-14T10:54:16.262Z,32704.00
2018-04-14T10:55:16.205Z,34912.00
2018-04-14T10:56:16.145Z,35744.00
2018-04-14T10:57:16.088Z,32352.00
2018-04-14T10:58:16.715Z,26752.00
2018-04-14T10:59:15.970Z,24160.00
2018-04-14T11:00:15.915Z,30528.00
2018-04-14T11:01:15.862Z,33632.00
2018-04-14T11:02:15.799Z,23840.00
2018-04-14T11:03:15.743Z,26816.00
2018-04-14T11:04:15.679Z,29344.00
2018-04-14T11:05:15.626Z,24448.00
2018-04-14T11:06:15.568Z,21056.00
2018-04-14T11:07:15.515Z,19936.00
2018-04-14T11:08:20.331Z,19552.00
2018-04-14T11:09:15.398Z,18880.00
2018-04-14T11:10:15.363Z,17212.00
2018-04-14T11:11:15.283Z,16788.00
2018-04-14T11:12:15.227Z,12572.00
2018-04-14T11:13:15.170Z,9504.00
2018-04-14T11:14:15.111Z,10396.00
2018-04-14T11:15:15.076Z,15884.00
2018-04-14T11:16:14.992Z,17728.00
2018-04-14T11:17:14.938Z,24192.00
2018-04-14T11:18:14.877Z,26240.00
2018-04-14T11:19:14.828Z,22016.00
2018-04-14T11:20:14.764Z,13056.00
2018-04-14T11:21:14.705Z,7520.00
2018-04-14T11:22:14.672Z,5832.00
2018-04-14T11:23:14.592Z,5280.00
2018-04-14T11:24:14.531Z,4684.00
2018-04-14T11:25:14.472Z,4188.00
2018-04-14T11:26:14.415Z,4152.00
2018-04-14T11:27:14.352Z,3604.00
2018-04-14T11:28:14.303Z,3112.00
2018-04-14T11:29:14.237Z,2864.00
2018-04-14T11:30:14.179Z,2516.00
2018-04-14T11:31:14.154Z,2624.00
2018-04-14T11:32:14.063Z,3328.00
2018-04-14T11:33:14.003Z,4160.00
2018-04-14T11:34:13.945Z,4772.00
2018-04-14T11:35:13.884Z,5380.00
2018-04-14T11:36:13.824Z,5184.00
2018-04-14T11:37:13.764Z,4072.00
2018-04-14T11:38:13.704Z,3808.00
2018-04-14T11:39:13.651Z,3560.00
2018-04-14T11:40:13.583Z,3448.00
2018-04-14T11:41:13.532Z,3516.00
2018-04-14T11:42:13.464Z,3360.00
2018-04-14T11:43:13.408Z,3004.00
2018-04-14T11:44:13.347Z,2500.00
2018-04-14T11:45:13.287Z,2032.00
2018-04-14T11:46:13.225Z,1756.00
2018-04-14T11:47:13.167Z,1640.00
2018-04-14T11:48:13.107Z,1868.00
2018-04-14T11:49:13.044Z,2200.00
2018-04-14T11:50:12.979Z,2444.00
2018-04-14T11:51:12.920Z,2624.00
2018-04-14T11:52:12.868Z,2500.00
2018-04-14T11:53:12.806Z,2224.00
2018-04-14T11:54:12.742Z,1944.00
2018-04-14T11:55:15.489Z,1860.00
2018-04-14T11:56:12.620Z,2016.00
2018-04-14T11:57:12.561Z,2688.00
2018-04-14T11:58:12.499Z,3612.00
2018-04-14T11:59:12.438Z,4544.00
2018-04-14T12:00:12.382Z,5456.00
2018-04-14T12:01:12.314Z,6212.00
2018-04-14T12:02:12.253Z,6804.00
2018-04-14T12:03:12.191Z,7288.00
2018-04-14T12:04:12.174Z,8348.00
2018-04-14T12:05:12.070Z,7352.00
2018-04-14T12:06:12.010Z,6620.00
2018-04-14T12:07:11.947Z,6456.00
2018-04-14T12:08:11.894Z,6720.00
2018-04-14T12:09:11.823Z,6184.00
2018-04-14T12:10:11.760Z,6004.00
2018-04-14T12:11:11.698Z,6884.00
2018-04-14T12:12:11.645Z,8472.00
2018-04-14T12:13:11.581Z,9460.00
2018-04-14T12:14:11.522Z,13548.00
2018-04-14T12:15:11.452Z,16672.00
2018-04-14T12:16:11.394Z,15344.00
2018-04-14T12:17:11.336Z,12700.00
2018-04-14T12:18:11.270Z,10088.00
2018-04-14T12:19:11.211Z,10644.00
2018-04-14T12:20:11.154Z,14008.00
2018-04-14T12:21:11.082Z,20672.00
2018-04-14T12:22:11.029Z,42080.00
2018-04-14T12:23:10.961Z,14228.00
2018-04-14T12:24:10.902Z,11064.00
2018-04-14T12:25:10.859Z,9636.00
2018-04-14T12:26:10.780Z,7756.00
2018-04-14T12:27:10.727Z,6508.00
2018-04-14T12:28:10.725Z,5280.00
2018-04-14T12:29:10.596Z,3968.00
2018-04-14T12:30:10.543Z,3396.00
2018-04-14T12:31:10.478Z,3480.00
2018-04-14T12:32:10.417Z,3424.00
2018-04-14T12:33:10.346Z,4124.00
2018-04-14T12:34:10.287Z,5040.00
2018-04-14T12:35:10.224Z,6684.00
2018-04-14T12:36:10.165Z,10476.00
2018-04-14T12:37:10.108Z,15676.00
2018-04-14T12:38:10.053Z,21504.00
2018-04-14T12:39:09.982Z,27104.00
2018-04-14T12:40:09.918Z,22784.00
2018-04-14T12:41:09.856Z,53856.00
2018-04-14T12:42:09.793Z,87904.00
2018-04-14T12:43:09.767Z,25472.00
2018-04-14T12:44:09.687Z,19264.00
2018-04-14T12:45:09.616Z,11636.00
2018-04-14T12:46:09.553Z,9236.00
2018-04-14T12:47:09.496Z,6992.00
2018-04-14T12:48:09.437Z,5908.00
2018-04-14T12:49:09.375Z,5236.00
2018-04-14T12:50:09.317Z,4764.00
2018-04-14T12:51:09.270Z,4220.00
2018-04-14T12:52:09.197Z,3968.00
2018-04-14T12:53:09.138Z,4436.00
2018-04-14T12:54:09.071Z,4904.00
2018-04-14T12:55:09.020Z,6644.00
2018-04-14T12:56:08.967Z,11464.00
2018-04-14T12:57:08.894Z,57728.00
2018-04-14T12:58:08.833Z,28064.00
2018-04-14T12:59:08.769Z,25632.00
2018-04-14T13:00:08.713Z,26592.00
2018-04-14T13:01:08.645Z,37312.00
2018-04-14T13:02:08.592Z,25664.00
2018-04-14T13:03:08.531Z,21440.00
2018-04-14T13:04:08.467Z,24992.00
2018-04-14T13:05:08.403Z,35904.00
2018-04-14T13:06:08.349Z,50624.00
2018-04-14T13:07:08.319Z,80832.00
2018-04-14T13:08:08.234Z,75776.00
2018-04-14T13:09:08.760Z,71712.00
2018-04-14T13:10:08.109Z,63776.00
2018-04-14T13:11:08.055Z,63296.00
2018-04-14T13:12:07.994Z,63424.00
2018-04-14T13:13:07.944Z,63232.00
2018-04-14T13:14:07.877Z,54528.00
2018-04-14T13:15:07.832Z,65280.00
2018-04-14T13:16:07.770Z,66272.00
2018-04-14T13:17:07.717Z,64672.00
2018-04-14T13:18:07.659Z,63648.00
2018-04-14T13:19:07.610Z,66816.00
2018-04-14T13:20:07.559Z,72288.00
2018-04-14T13:21:07.534Z,73760.00