createdAt,value
2019-03-24T00:01:21.864Z,20.53
2019-03-24T00:02:29.897Z,19.00
2019-03-24T00:03:37.931Z,19.17
2019-03-24T00:04:45.988Z,20.13
2019-03-24T00:05:54.023Z,18.23
2019-03-24T00:07:02.076Z,19.73
2019-03-24T00:08:10.105Z,18.93
2019-03-24T00:09:18.147Z,20.83
2019-03-24T00:10:26.169Z,19.37
2019-03-24T00:11:34.197Z,19.07
2019-03-24T00:12:42.235Z,19.63
2019-03-24T00:13:50.256Z,20.30
2019-03-24T00:14:58.267Z,20.50
2019-03-24T00:16:06.309Z,19.67
2019-03-24T00:17:14.319Z,20.10
2019-03-24T00:18:22.415Z,19.33
2019-03-24T00:19:30.387Z,19.57
2019-03-24T00:20:38.439Z,19.60
2019-03-24T00:21:46.444Z,18.67
2019-03-24T00:22:54.465Z,18.60
2019-03-24T00:24:02.506Z,19.23
2019-03-24T00:25:10.762Z,18.93
2019-03-24T00:26:18.768Z,19.50
2019-03-24T00:27:26.771Z,19.60
2019-03-24T00:28:34.825Z,19.13
2019-03-24T00:29:42.847Z,19.10
2019-03-24T00:30:50.864Z,19.27
2019-03-24T00:31:58.873Z,20.13
2019-03-24T00:33:06.894Z,18.73
2019-03-24T00:34:14.911Z,19.03
2019-03-24T00:35:22.942Z,19.57
2019-03-24T00:36:30.969Z,19.00
2019-03-24T00:37:38.976Z,19.77
2019-03-24T00:38:47.010Z,19.70
2019-03-24T00:39:55.032Z,19.70
2019-03-24T00:41:03.053Z,18.53
2019-03-24T00:42:11.071Z,18.70
2019-03-24T00:43:19.081Z,19.17
2019-03-24T00:44:27.113Z,19.27
2019-03-24T00:45:37.077Z,18.87
2019-03-24T00:46:44.870Z,18.90
2019-03-24T00:47:52.902Z,17.80
2019-03-24T00:49:00.923Z,19.50
2019-03-24T00:50:09.291Z,18.37
2019-03-24T00:51:17.313Z,18.33
2019-03-24T00:52:25.333Z,19.17
2019-03-24T00:53:34.414Z,18.73
2019-03-24T00:54:42.420Z,18.37
2019-03-24T00:55:50.456Z,19.27
2019-03-24T00:56:58.481Z,18.50
2019-03-24T00:58:06.693Z,18.90
2019-03-24T00:59:14.700Z,18.40
2019-03-24T01:00:42.627Z,18.73
2019-03-24T01:01:50.648Z,18.33
2019-03-24T01:02:58.683Z,18.20
2019-03-24T01:04:06.734Z,18.77
2019-03-24T01:05:15.189Z,18.97
2019-03-24T01:06:23.214Z,18.13
2019-03-24T01:07:31.253Z,17.90
2019-03-24T01:08:39.285Z,17.40
2019-03-24T01:09:47.287Z,17.60
2019-03-24T01:10:55.338Z,17.83
2019-03-24T01:12:03.575Z,18.47
2019-03-24T01:13:14.111Z,17.83
2019-03-24T01:14:23.197Z,19.03
2019-03-24T01:15:31.236Z,19.27
2019-03-24T01:16:39.254Z,19.50
2019-03-24T01:17:47.260Z,17.57
2019-03-24T01:18:55.288Z,18.10
2019-03-24T01:20:03.301Z,18.57
2019-03-24T01:21:11.400Z,17.80
2019-03-24T01:22:19.419Z,17.70
2019-03-24T01:23:27.439Z,18.60
2019-03-24T01:24:35.458Z,18.63
2019-03-24T01:25:43.465Z,17.80
2019-03-24T01:26:51.515Z,17.87
2019-03-24T01:28:00.600Z,17.23
2019-03-24T01:29:08.610Z,18.13
2019-03-24T01:30:17.080Z,17.70
2019-03-24T01:31:25.084Z,18.17
2019-03-24T01:32:33.121Z,19.03
2019-03-24T01:33:41.142Z,18.87
2019-03-24T01:34:49.165Z,18.97
2019-03-24T01:35:57.184Z,17.70
2019-03-24T01:37:05.203Z,19.17
2019-03-24T01:38:13.228Z,17.30
2019-03-24T01:39:21.260Z,18.37
2019-03-24T01:40:29.280Z,18.50
2019-03-24T01:41:37.316Z,17.30
2019-03-24T01:42:46.404Z,17.43
2019-03-24T01:43:55.429Z,17.53
2019-03-24T01:45:03.463Z,17.23
2019-03-24T01:46:11.486Z,17.83
2019-03-24T01:47:19.511Z,18.67
2019-03-24T01:48:27.544Z,17.80
2019-03-24T01:49:35.593Z,18.40
2019-03-24T01:50:43.643Z,18.00
2019-03-24T01:51:51.769Z,17.77
2019-03-24T01:52:59.791Z,17.70
2019-03-24T01:54:07.797Z,18.83
2019-03-24T01:55:16.929Z,17.53
2019-03-24T01:56:24.967Z,18.73
2019-03-24T01:57:32.983Z,18.23
2019-03-24T01:58:42.087Z,17.77
2019-03-24T01:59:50.105Z,18.43
2019-03-24T02:00:58.143Z,17.87
2019-03-24T02:02:06.191Z,19.00
2019-03-24T02:03:14.212Z,17.83
2019-03-24T02:04:22.352Z,20.07
2019-03-24T02:05:30.377Z,19.00
2019-03-24T02:06:38.729Z,17.77
2019-03-24T02:07:46.715Z,18.37
2019-03-24T02:08:54.742Z,17.83
2019-03-24T02:10:02.759Z,17.90
2019-03-24T02:11:10.781Z,17.77
2019-03-24T02:12:18.822Z,17.67
2019-03-24T02:13:26.836Z,17.60
2019-03-24T02:14:34.856Z,18.87
2019-03-24T02:15:42.863Z,18.87
2019-03-24T02:16:50.896Z,17.27
2019-03-24T02:17:59.907Z,18.40
2019-03-24T02:19:07.959Z,18.27
2019-03-24T02:20:16.609Z,19.40
2019-03-24T02:21:25.006Z,19.03
2019-03-24T02:22:33.025Z,18.77
2019-03-24T02:23:41.076Z,18.37
2019-03-24T02:24:49.115Z,18.33
2019-03-24T02:25:57.148Z,18.30
2019-03-24T02:27:05.191Z,19.23
2019-03-24T02:28:13.219Z,18.40
2019-03-24T02:29:21.274Z,19.30
2019-03-24T02:30:29.307Z,18.90
2019-03-24T02:31:37.330Z,17.80
2019-03-24T02:32:45.365Z,18.60
2019-03-24T02:33:53.387Z,17.80
2019-03-24T02:35:01.539Z,19.10
2019-03-24T02:36:10.944Z,19.13
2019-03-24T02:37:18.949Z,18.37
2019-03-24T02:38:26.970Z,19.40
2019-03-24T02:39:34.974Z,19.77
2019-03-24T02:40:43.016Z,17.83
2019-03-24T02:41:51.032Z,20.10
2019-03-24T02:42:59.142Z,19.13
2019-03-24T02:44:07.176Z,20.57
2019-03-24T02:45:15.216Z,19.87
2019-03-24T02:46:24.923Z,20.73
2019-03-24T02:47:32.969Z,19.23
2019-03-24T02:48:41.002Z,19.37
2019-03-24T02:49:49.010Z,19.17
2019-03-24T02:50:57.044Z,19.03
2019-03-24T02:52:05.079Z,17.00
2019-03-24T02:53:13.043Z,20.23
2019-03-24T02:54:21.091Z,20.37
2019-03-24T02:55:29.193Z,20.13
2019-03-24T02:56:37.207Z,20.60
2019-03-24T02:57:45.256Z,19.10
2019-03-24T02:58:53.283Z,19.73
2019-03-24T03:00:01.234Z,20.40
2019-03-24T03:01:09.320Z,20.23
2019-03-24T03:02:17.386Z,19.07
2019-03-24T03:03:25.436Z,19.20
2019-03-24T03:04:33.461Z,20.30
2019-03-24T03:05:41.479Z,20.77
2019-03-24T03:06:49.602Z,20.47
2019-03-24T03:07:57.625Z,19.43
2019-03-24T03:09:06.924Z,20.53
2019-03-24T03:10:16.866Z,19.37
2019-03-24T03:11:24.889Z,20.07
2019-03-24T03:12:32.906Z,19.70
2019-03-24T03:13:40.953Z,20.73
2019-03-24T03:14:48.999Z,20.90
2019-03-24T03:15:56.997Z,19.50
2019-03-24T03:17:05.048Z,19.80
2019-03-24T03:18:13.070Z,20.03
2019-03-24T03:19:21.187Z,20.10
2019-03-24T03:20:29.205Z,20.80
2019-03-24T03:21:37.223Z,19.83
2019-03-24T03:22:45.257Z,19.87
2019-03-24T03:23:53.277Z,20.63
2019-03-24T03:25:01.315Z,20.37
2019-03-24T03:26:09.334Z,20.17
2019-03-24T03:27:17.339Z,20.87
2019-03-24T03:28:25.363Z,20.60
2019-03-24T03:29:33.382Z,19.57
2019-03-24T03:30:41.419Z,20.90
2019-03-24T03:31:49.438Z,20.90
2019-03-24T03:32:57.474Z,20.83
2019-03-24T03:34:05.514Z,20.20
2019-03-24T03:35:13.741Z,20.10
2019-03-24T03:36:21.764Z,19.37
2019-03-24T03:37:29.790Z,19.73
2019-03-24T03:38:37.807Z,21.37
2019-03-24T03:39:45.813Z,18.90
2019-03-24T03:40:53.860Z,19.90
2019-03-24T03:42:01.881Z,19.93
2019-03-24T03:43:09.891Z,20.33
2019-03-24T03:44:17.909Z,19.83
2019-03-24T03:45:30.670Z,20.30
2019-03-24T03:46:51.504Z,19.80
2019-03-24T03:47:48.442Z,19.60
2019-03-24T03:48:56.456Z,20.70
2019-03-24T03:50:06.369Z,20.27
2019-03-24T03:51:14.406Z,20.10
2019-03-24T03:52:22.425Z,20.63
2019-03-24T03:53:30.464Z,19.43
2019-03-24T03:54:38.483Z,21.10
2019-03-24T03:55:46.533Z,20.70
2019-03-24T03:56:54.572Z,19.70
2019-03-24T03:58:02.579Z,19.90
2019-03-24T03:59:11.594Z,19.53
2019-03-24T04:00:27.904Z,19.97
2019-03-24T04:01:35.954Z,18.93
2019-03-24T04:02:43.974Z,19.03
2019-03-24T04:03:51.993Z,19.20
2019-03-24T04:05:00.053Z,19.07
2019-03-24T04:06:08.096Z,19.80
2019-03-24T04:07:16.131Z,19.80
2019-03-24T04:08:24.154Z,19.63
2019-03-24T04:09:32.173Z,19.60
2019-03-24T04:10:40.197Z,19.27
2019-03-24T04:11:48.220Z,19.67
2019-03-24T04:12:56.328Z,20.13
2019-03-24T04:14:04.529Z,20.57
2019-03-24T04:15:12.537Z,20.07
2019-03-24T04:16:20.556Z,19.37
2019-03-24T04:17:28.572Z,19.33
2019-03-24T04:18:36.599Z,18.80
2019-03-24T04:19:44.644Z,19.53
2019-03-24T04:20:52.667Z,19.70
2019-03-24T04:22:00.703Z,19.70
2019-03-24T04:23:08.709Z,20.03
2019-03-24T04:24:16.717Z,20.23
2019-03-24T04:25:24.721Z,19.43
2019-03-24T04:26:33.816Z,18.97
2019-03-24T04:27:41.825Z,19.13
2019-03-24T04:28:49.821Z,21.00
2019-03-24T04:29:57.832Z,19.73
2019-03-24T04:31:05.830Z,19.40
2019-03-24T04:32:13.849Z,19.67
2019-03-24T04:33:22.852Z,19.30
2019-03-24T04:34:30.867Z,19.57
2019-03-24T04:35:38.872Z,20.57
2019-03-24T04:36:46.879Z,19.63
2019-03-24T04:37:54.905Z,19.80
2019-03-24T04:39:04.712Z,20.27
2019-03-24T04:40:12.729Z,19.73
2019-03-24T04:41:20.747Z,19.87
2019-03-24T04:42:28.772Z,20.37
2019-03-24T04:43:36.789Z,18.00
2019-03-24T04:44:44.798Z,18.50
2019-03-24T04:45:52.803Z,19.77
2019-03-24T04:47:00.822Z,20.13
2019-03-24T04:48:08.857Z,20.10
2019-03-24T04:49:16.865Z,19.80
2019-03-24T04:50:24.899Z,19.43
2019-03-24T04:51:32.919Z,19.07
2019-03-24T04:52:40.929Z,18.10
2019-03-24T04:53:48.977Z,19.00
2019-03-24T04:54:56.997Z,20.47
2019-03-24T04:56:06.012Z,19.47
2019-03-24T04:57:14.061Z,19.50
2019-03-24T04:58:22.128Z,18.73
2019-03-24T04:59:30.146Z,19.10
2019-03-24T05:00:40.499Z,18.90
2019-03-24T05:01:48.514Z,18.97
2019-03-24T05:02:56.553Z,19.57
2019-03-24T05:04:04.570Z,18.63
2019-03-24T05:05:12.575Z,20.43
2019-03-24T05:06:21.271Z,19.53
2019-03-24T05:07:29.729Z,18.37
2019-03-24T05:08:37.943Z,18.77
2019-03-24T05:09:46.579Z,18.97
2019-03-24T05:10:54.591Z,19.33
2019-03-24T05:12:02.596Z,18.93
2019-03-24T05:13:10.601Z,19.30
2019-03-24T05:14:18.648Z,18.53
2019-03-24T05:15:26.699Z,19.53
2019-03-24T05:16:34.719Z,19.20
2019-03-24T05:17:42.740Z,19.23
2019-03-24T05:18:50.760Z,19.50
2019-03-24T05:19:58.781Z,19.00
2019-03-24T05:21:06.790Z,17.90
2019-03-24T05:22:14.807Z,18.73
2019-03-24T05:23:22.819Z,18.50
2019-03-24T05:24:30.864Z,18.13
2019-03-24T05:25:39.949Z,18.70
2019-03-24T05:26:47.970Z,18.00
2019-03-24T05:27:55.995Z,18.67
2019-03-24T05:29:03.987Z,17.77
2019-03-24T05:30:12.514Z,17.63
2019-03-24T05:31:20.582Z,18.33
2019-03-24T05:32:28.603Z,19.07
2019-03-24T05:33:36.624Z,18.70
2019-03-24T05:34:45.232Z,16.97
2019-03-24T05:35:53.331Z,18.27
2019-03-24T05:37:01.355Z,18.67
2019-03-24T05:38:09.371Z,18.60
2019-03-24T05:39:17.389Z,17.80
2019-03-24T05:40:25.426Z,18.27
2019-03-24T05:41:33.406Z,18.73
2019-03-24T05:42:41.482Z,18.07
2019-03-24T05:43:49.518Z,17.53
2019-03-24T05:44:57.554Z,18.30
2019-03-24T05:46:05.575Z,19.77
2019-03-24T05:47:13.611Z,18.13
2019-03-24T05:48:22.684Z,18.17
2019-03-24T05:49:30.658Z,17.93
2019-03-24T05:50:38.680Z,18.10
2019-03-24T05:51:46.702Z,17.93
2019-03-24T05:52:54.667Z,18.43
2019-03-24T05:54:02.684Z,19.17
2019-03-24T05:55:12.518Z,17.83
2019-03-24T05:56:20.556Z,19.13
2019-03-24T05:57:29.843Z,18.93
2019-03-24T05:58:37.977Z,18.60
2019-03-24T05:59:46.029Z,19.83
2019-03-24T06:00:54.072Z,18.27
2019-03-24T06:02:02.115Z,16.87
2019-03-24T06:03:10.124Z,18.83
2019-03-24T06:04:18.143Z,18.17
2019-03-24T06:05:26.164Z,18.27
2019-03-24T06:06:34.171Z,18.47
2019-03-24T06:07:42.175Z,18.67
2019-03-24T06:08:50.192Z,19.10
2019-03-24T06:09:58.216Z,20.50
2019-03-24T06:11:06.273Z,18.60
2019-03-24T06:12:14.290Z,17.77
2019-03-24T06:13:22.325Z,17.77
2019-03-24T06:14:30.361Z,18.30
2019-03-24T06:15:38.386Z,17.77
2019-03-24T06:16:46.434Z,18.27
2019-03-24T06:17:54.439Z,18.23
2019-03-24T06:19:02.465Z,18.07
2019-03-24T06:20:11.098Z,19.87
2019-03-24T06:21:19.118Z,18.53
2019-03-24T06:22:27.154Z,18.40
2019-03-24T06:23:35.205Z,18.20
2019-03-24T06:24:43.331Z,19.53
2019-03-24T06:25:51.362Z,18.40
2019-03-24T06:26:59.375Z,17.73
2019-03-24T06:28:07.576Z,18.97
2019-03-24T06:29:15.611Z,19.20
2019-03-24T06:30:23.618Z,18.83
2019-03-24T06:31:31.623Z,18.83
2019-03-24T06:32:39.674Z,18.30
2019-03-24T06:33:47.653Z,18.40
2019-03-24T06:34:55.675Z,19.20
2019-03-24T06:36:03.678Z,18.20
2019-03-24T06:37:11.712Z,18.97
2019-03-24T06:38:19.795Z,19.73
2019-03-24T06:39:27.843Z,19.20
2019-03-24T06:40:35.881Z,19.33
2019-03-24T06:41:43.917Z,19.40
2019-03-24T06:42:51.936Z,18.20
2019-03-24T06:43:59.975Z,19.13
2019-03-24T06:45:09.111Z,19.20
2019-03-24T06:46:17.139Z,18.40
2019-03-24T06:47:25.164Z,20.17
2019-03-24T06:48:33.201Z,20.47
2019-03-24T06:49:41.232Z,18.50
2019-03-24T06:50:49.283Z,19.67
2019-03-24T06:51:57.313Z,19.87
2019-03-24T06:53:05.311Z,19.63
2019-03-24T06:54:13.379Z,19.83
2019-03-24T06:55:21.398Z,20.93
2019-03-24T06:56:29.410Z,18.97
2019-03-24T06:57:37.454Z,20.70
2019-03-24T06:58:46.543Z,20.70
2019-03-24T06:59:54.581Z,19.70
2019-03-24T07:01:02.612Z,20.20
2019-03-24T07:02:10.681Z,19.20
2019-03-24T07:03:18.761Z,20.60
2019-03-24T07:04:26.810Z,18.83
2019-03-24T07:05:34.786Z,20.50
2019-03-24T07:06:42.795Z,19.73
2019-03-24T07:07:50.833Z,18.73
2019-03-24T07:08:58.848Z,19.97
2019-03-24T07:10:07.366Z,18.87
2019-03-24T07:11:15.406Z,20.60
2019-03-24T07:12:23.436Z,20.00
2019-03-24T07:13:31.503Z,19.87
2019-03-24T07:14:39.526Z,19.60
2019-03-24T07:15:47.636Z,19.17
2019-03-24T07:16:55.655Z,19.70
2019-03-24T07:18:08.351Z,19.90
2019-03-24T07:19:13.438Z,18.77
2019-03-24T07:20:21.461Z,19.53
2019-03-24T07:21:29.528Z,19.43
2019-03-24T07:22:38.610Z,18.47
2019-03-24T07:23:46.616Z,21.43
2019-03-24T07:24:54.607Z,18.73
2019-03-24T07:26:02.618Z,20.47
2019-03-24T07:27:10.658Z,20.17
2019-03-24T07:28:18.700Z,20.50
2019-03-24T07:29:26.706Z,19.93
2019-03-24T07:30:34.762Z,19.47
2019-03-24T07:31:42.768Z,18.43
2019-03-24T07:32:50.771Z,19.70
2019-03-24T07:33:58.791Z,19.37
2019-03-24T07:35:07.176Z,19.57
2019-03-24T07:36:15.212Z,20.17
2019-03-24T07:37:23.204Z,18.70
2019-03-24T07:38:31.211Z,20.07
2019-03-24T07:39:39.261Z,21.10
2019-03-24T07:40:47.269Z,20.43
2019-03-24T07:41:55.296Z,19.97
2019-03-24T07:43:04.400Z,20.63
2019-03-24T07:44:12.425Z,20.87
2019-03-24T07:45:20.531Z,19.70
2019-03-24T07:46:28.594Z,18.70
2019-03-24T07:47:36.647Z,19.67
2019-03-24T07:48:45.724Z,20.07
2019-03-24T07:49:53.756Z,20.83
2019-03-24T07:51:01.803Z,20.93
2019-03-24T07:52:09.815Z,19.47
2019-03-24T07:53:17.847Z,20.00
2019-03-24T07:54:25.863Z,19.50
2019-03-24T07:55:33.894Z,21.17
2019-03-24T07:56:41.927Z,20.90
2019-03-24T07:57:49.937Z,20.00
2019-03-24T07:58:57.961Z,21.23
2019-03-24T08:00:07.518Z,19.80
2019-03-24T08:01:15.544Z,19.37
2019-03-24T08:02:23.733Z,19.93
2019-03-24T08:03:31.754Z,19.93
2019-03-24T08:04:39.783Z,19.60
2019-03-24T08:05:47.792Z,21.23
2019-03-24T08:06:55.800Z,20.93
2019-03-24T08:08:03.837Z,20.77
2019-03-24T08:09:11.863Z,20.60
2019-03-24T08:10:19.903Z,22.67
2019-03-24T08:11:27.945Z,20.23
2019-03-24T08:12:35.995Z,21.30
2019-03-24T08:13:53.131Z,21.03
2019-03-24T08:14:53.816Z,19.87
2019-03-24T08:16:01.917Z,21.43
2019-03-24T08:17:09.969Z,21.00
2019-03-24T08:18:18.008Z,21.43
2019-03-24T08:19:26.047Z,20.20
2019-03-24T08:20:34.106Z,21.40
2019-03-24T08:21:42.129Z,21.70
2019-03-24T08:22:50.154Z,22.47
2019-03-24T08:23:58.180Z,21.27
2019-03-24T08:25:06.606Z,21.33
2019-03-24T08:26:14.646Z,21.43
2019-03-24T08:27:22.786Z,22.63
2019-03-24T08:28:31.806Z,21.67
2019-03-24T08:29:39.812Z,21.63
2019-03-24T08:30:47.836Z,21.27
2019-03-24T08:31:55.864Z,20.77
2019-03-24T08:33:04.064Z,21.17
2019-03-24T08:34:12.073Z,23.07
2019-03-24T08:35:21.165Z,21.43
2019-03-24T08:36:29.192Z,21.40
2019-03-24T08:37:37.223Z,20.47
2019-03-24T08:38:45.237Z,22.07
2019-03-24T08:39:53.278Z,19.87
2019-03-24T08:41:01.286Z,22.00
2019-03-24T08:42:09.310Z,21.67
2019-03-24T08:43:17.380Z,23.77
2019-03-24T08:44:25.509Z,23.27
2019-03-24T08:45:33.960Z,23.87
2019-03-24T08:46:44.993Z,22.60
2019-03-24T08:47:51.699Z,24.13
2019-03-24T08:48:59.743Z,22.03
2019-03-24T08:50:08.147Z,23.43
2019-03-24T08:51:16.177Z,22.87
2019-03-24T08:52:24.206Z,23.63
2019-03-24T08:53:32.242Z,23.70
2019-03-24T08:54:40.282Z,24.63
2019-03-24T08:55:48.340Z,23.13
2019-03-24T08:56:56.436Z,23.20
2019-03-24T08:58:04.565Z,25.37
2019-03-24T08:59:12.632Z,26.43
2019-03-24T09:00:30.106Z,27.40
2019-03-24T09:01:30.468Z,25.07
2019-03-24T09:02:39.394Z,27.60
2019-03-24T09:03:47.419Z,29.03
2019-03-24T09:04:55.456Z,29.60
2019-03-24T09:06:03.500Z,30.70
2019-03-24T09:07:11.521Z,30.97
2019-03-24T09:08:19.548Z,29.13
2019-03-24T09:09:27.585Z,30.70
2019-03-24T09:10:35.655Z,26.73
2019-03-24T09:11:43.754Z,28.90
2019-03-24T09:12:51.780Z,29.47
2019-03-24T09:13:59.821Z,29.30
2019-03-24T09:15:09.072Z,29.83
2019-03-24T09:16:17.114Z,29.43
2019-03-24T09:17:25.164Z,29.03
2019-03-24T09:18:33.176Z,25.67
2019-03-24T09:19:41.185Z,28.73
2019-03-24T09:20:49.216Z,25.67
2019-03-24T09:21:57.220Z,27.03
2019-03-24T09:23:05.258Z,27.50
2019-03-24T09:24:13.286Z,27.60
2019-03-24T09:25:21.336Z,28.60
2019-03-24T09:26:29.349Z,26.70
2019-03-24T09:27:37.408Z,29.37
2019-03-24T09:28:45.456Z,28.27
2019-03-24T09:29:53.491Z,25.87
2019-03-24T09:31:01.492Z,25.53
2019-03-24T09:32:09.546Z,27.30
2019-03-24T09:33:17.569Z,24.63
2019-03-24T09:34:25.596Z,26.37
2019-03-24T09:35:33.648Z,26.30
2019-03-24T09:36:41.687Z,27.57
2019-03-24T09:37:50.205Z,28.57
2019-03-24T09:38:58.322Z,27.37
2019-03-24T09:40:07.278Z,27.33
2019-03-24T09:41:15.301Z,27.23
2019-03-24T09:42:23.358Z,25.67
2019-03-24T09:43:31.365Z,26.43
2019-03-24T09:44:39.542Z,28.87
2019-03-24T09:45:47.611Z,27.53
2019-03-24T09:46:55.665Z,26.23
2019-03-24T09:48:03.840Z,24.80
2019-03-24T09:49:11.847Z,27.13
2019-03-24T09:50:19.887Z,27.57
2019-03-24T09:51:27.913Z,28.17
2019-03-24T09:52:35.968Z,26.80
2019-03-24T09:53:43.979Z,26.97
2019-03-24T09:54:51.992Z,27.77
2019-03-24T09:56:02.440Z,27.20
2019-03-24T09:57:10.514Z,26.37
2019-03-24T09:58:18.521Z,26.03
2019-03-24T09:59:26.575Z,27.77
2019-03-24T10:00:34.586Z,28.17
2019-03-24T10:01:42.639Z,27.70
2019-03-24T10:02:50.811Z,27.17
2019-03-24T10:03:58.824Z,29.77
2019-03-24T10:05:07.026Z,29.70
2019-03-24T10:06:15.072Z,27.07
2019-03-24T10:07:23.157Z,28.77
2019-03-24T10:08:31.190Z,27.37
2019-03-24T10:09:39.226Z,27.27
2019-03-24T10:10:47.250Z,27.17
2019-03-24T10:11:55.299Z,26.80
2019-03-24T10:13:03.352Z,28.37
2019-03-24T10:14:11.424Z,26.27
2019-03-24T10:15:19.486Z,27.57
2019-03-24T10:16:27.524Z,26.83
2019-03-24T10:17:35.573Z,27.30
2019-03-24T10:18:43.595Z,25.97
2019-03-24T10:19:51.616Z,28.20
2019-03-24T10:20:59.669Z,27.90
2019-03-24T10:22:07.719Z,26.10
2019-03-24T10:23:15.740Z,27.77
2019-03-24T10:24:23.778Z,27.40
2019-03-24T10:25:31.817Z,25.77
2019-03-24T10:26:40.269Z,27.63
2019-03-24T10:27:49.237Z,27.47
2019-03-24T10:28:57.646Z,28.10
2019-03-24T10:30:06.149Z,26.17
2019-03-24T10:31:14.204Z,27.13
2019-03-24T10:32:22.569Z,26.90
2019-03-24T10:33:30.605Z,27.87
2019-03-24T10:34:38.638Z,29.87
2019-03-24T10:35:47.455Z,28.77
2019-03-24T10:36:57.244Z,26.80
2019-03-24T10:38:05.284Z,25.87
2019-03-24T10:39:13.302Z,25.60
2019-03-24T10:40:28.530Z,26.53
2019-03-24T10:41:31.093Z,24.37
2019-03-24T10:42:40.937Z,24.20
2019-03-24T10:43:48.963Z,27.40
2019-03-24T10:44:57.023Z,26.30
2019-03-24T10:46:05.062Z,25.67
2019-03-24T10:47:13.081Z,27.60
2019-03-24T10:48:33.169Z,24.93
2019-03-24T10:49:32.802Z,27.03
2019-03-24T10:50:40.879Z,26.00
2019-03-24T10:51:49.049Z,27.93
2019-03-24T10:52:57.061Z,27.33
2019-03-24T10:54:05.097Z,26.20
2019-03-24T10:55:13.689Z,24.87
2019-03-24T10:56:21.741Z,26.53
2019-03-24T10:57:29.775Z,26.93
2019-03-24T10:58:37.793Z,28.07
2019-03-24T10:59:45.821Z,26.97
2019-03-24T11:00:53.869Z,25.97
2019-03-24T11:02:01.907Z,27.50
2019-03-24T11:03:09.917Z,26.70
2019-03-24T11:04:17.947Z,26.43
2019-03-24T11:05:26.001Z,26.27
2019-03-24T11:06:34.018Z,26.30
2019-03-24T11:07:42.070Z,27.53
2019-03-24T11:08:51.190Z,25.80
2019-03-24T11:09:59.254Z,26.47
2019-03-24T11:11:07.275Z,27.20
2019-03-24T11:12:15.342Z,26.10
2019-03-24T11:13:25.074Z,27.63
2019-03-24T11:14:33.110Z,26.97
2019-03-24T11:15:41.175Z,28.57
2019-03-24T11:16:49.197Z,27.83
2019-03-24T11:17:57.244Z,28.73
2019-03-24T11:19:05.283Z,27.97
2019-03-24T11:20:14.102Z,26.53
2019-03-24T11:21:22.140Z,28.10
2019-03-24T11:22:30.172Z,27.63
2019-03-24T11:23:38.194Z,28.60
2019-03-24T11:24:47.308Z,28.93
2019-03-24T11:25:55.329Z,25.90
2019-03-24T11:27:03.355Z,27.57
2019-03-24T11:28:11.369Z,28.63
2019-03-24T11:29:19.380Z,28.13
2019-03-24T11:30:27.415Z,28.70
2019-03-24T11:31:35.420Z,28.73
2019-03-24T11:32:43.686Z,28.47
2019-03-24T11:33:51.709Z,26.70
2019-03-24T11:34:59.723Z,27.53
2019-03-24T11:36:07.761Z,27.13
2019-03-24T11:37:15.798Z,26.00
2019-03-24T11:38:23.845Z,26.70
2019-03-24T11:39:31.887Z,28.00
2019-03-24T11:40:40.013Z,29.00
2019-03-24T11:41:48.044Z,28.70
2019-03-24T11:42:56.126Z,27.27
2019-03-24T11:44:05.726Z,27.17
2019-03-24T11:45:14.639Z,25.60
2019-03-24T11:46:23.673Z,27.40
2019-03-24T11:47:31.820Z,27.63
2019-03-24T11:48:39.867Z,28.83
2019-03-24T11:49:49.151Z,28.33
2019-03-24T11:50:57.413Z,28.37
2019-03-24T11:52:05.473Z,28.70
2019-03-24T11:53:13.524Z,27.90
2019-03-24T11:54:21.546Z,28.83
2019-03-24T11:55:29.586Z,27.73
2019-03-24T11:56:37.620Z,27.03
2019-03-24T11:57:45.667Z,25.70
2019-03-24T11:58:53.771Z,27.40
2019-03-24T12:00:01.849Z,27.10
2019-03-24T12:01:09.958Z,28.03
2019-03-24T12:02:18.022Z,28.07
2019-03-24T12:03:26.045Z,26.73
2019-03-24T12:04:34.083Z,27.97
2019-03-24T12:05:42.105Z,28.47
2019-03-24T12:06:50.154Z,28.23
2019-03-24T12:07:58.221Z,28.70
2019-03-24T12:09:08.027Z,27.20
2019-03-24T12:10:17.819Z,28.00
2019-03-24T12:11:25.871Z,27.23
2019-03-24T12:12:33.909Z,26.30
2019-03-24T12:13:41.956Z,27.70
2019-03-24T12:14:50.053Z,26.37
2019-03-24T12:15:58.095Z,26.40
2019-03-24T12:17:08.529Z,28.10
2019-03-24T12:18:16.591Z,28.50
2019-03-24T12:19:24.644Z,27.70
2019-03-24T12:20:32.774Z,26.57
2019-03-24T12:21:40.826Z,27.97
2019-03-24T12:22:48.919Z,26.60
2019-03-24T12:23:56.943Z,27.10
2019-03-24T12:25:05.051Z,27.03
2019-03-24T12:26:13.069Z,27.63
2019-03-24T12:27:21.037Z,26.33
2019-03-24T12:28:29.129Z,27.53
2019-03-24T12:29:37.180Z,26.07
2019-03-24T12:30:45.515Z,27.73
2019-03-24T12:31:54.645Z,26.80
2019-03-24T12:33:02.773Z,27.00
2019-03-24T12:34:10.807Z,26.67
2019-03-24T12:35:18.817Z,27.30
2019-03-24T12:36:26.869Z,26.67
2019-03-24T12:37:35.398Z,27.30
2019-03-24T12:38:44.409Z,27.57
2019-03-24T12:39:52.430Z,25.90
2019-03-24T12:41:00.452Z,26.87
2019-03-24T12:42:09.612Z,27.87
2019-03-24T12:43:19.880Z,26.23
2019-03-24T12:44:27.953Z,26.70
2019-03-24T12:45:36.050Z,25.90
2019-03-24T12:46:44.070Z,26.77
2019-03-24T12:47:52.165Z,27.27
2019-03-24T12:49:00.223Z,26.07
2019-03-24T12:50:09.973Z,26.00
2019-03-24T12:51:19.354Z,25.67
2019-03-24T12:52:27.414Z,26.27
2019-03-24T12:53:35.436Z,26.30
2019-03-24T12:54:43.513Z,27.00
2019-03-24T12:55:51.539Z,27.23
2019-03-24T12:56:59.588Z,26.23
2019-03-24T12:58:07.641Z,26.03
2019-03-24T12:59:16.698Z,25.63
2019-03-24T13:00:39.735Z,25.70
2019-03-24T13:01:47.774Z,25.13
2019-03-24T13:02:55.854Z,25.20
2019-03-24T13:04:03.817Z,26.03
2019-03-24T13:05:14.359Z,26.40
2019-03-24T13:06:22.421Z,26.80
2019-03-24T13:07:30.450Z,28.17
2019-03-24T13:08:38.488Z,27.07
2019-03-24T13:09:46.664Z,26.67
2019-03-24T13:10:55.122Z,26.93
2019-03-24T13:12:03.642Z,26.97
2019-03-24T13:13:12.051Z,26.27
2019-03-24T13:14:20.097Z,27.60
2019-03-24T13:15:28.176Z,25.57
2019-03-24T13:16:37.562Z,26.20
2019-03-24T13:17:45.631Z,24.83
2019-03-24T13:18:53.802Z,26.57
2019-03-24T13:20:01.861Z,25.37
2019-03-24T13:21:09.891Z,25.70
2019-03-24T13:22:17.963Z,25.90
2019-03-24T13:23:26.008Z,26.00
2019-03-24T13:24:33.994Z,24.77
2019-03-24T13:25:42.065Z,25.97
2019-03-24T13:26:50.105Z,25.10
2019-03-24T13:27:58.183Z,25.73
2019-03-24T13:29:06.229Z,25.93
2019-03-24T13:30:14.660Z,25.67
2019-03-24T13:31:23.114Z,26.67
2019-03-24T13:32:31.709Z,27.27
2019-03-24T13:33:39.769Z,26.47
2019-03-24T13:34:47.796Z,25.60
2019-03-24T13:36:15.197Z,25.67
2019-03-24T13:37:24.600Z,27.27
2019-03-24T13:38:32.771Z,26.40
2019-03-24T13:39:41.470Z,25.83
2019-03-24T13:40:49.878Z,26.80
2019-03-24T13:41:57.937Z,25.60
2019-03-24T13:43:05.981Z,25.17
2019-03-24T13:44:14.016Z,26.90
2019-03-24T13:45:22.052Z,25.73
2019-03-24T13:46:30.078Z,25.23
2019-03-24T13:47:39.191Z,28.53
2019-03-24T13:48:47.211Z,24.37
2019-03-24T13:49:55.284Z,26.63
2019-03-24T13:51:03.418Z,27.80
2019-03-24T13:52:11.921Z,26.43
2019-03-24T13:53:19.971Z,27.07
2019-03-24T13:54:28.203Z,24.87
2019-03-24T13:55:36.268Z,24.83
2019-03-24T13:56:44.288Z,26.13
2019-03-24T13:57:52.329Z,25.70
2019-03-24T13:59:00.390Z,27.30
2019-03-24T14:00:10.745Z,25.57
2019-03-24T14:01:18.863Z,26.70
2019-03-24T14:02:26.914Z,26.03
2019-03-24T14:03:35.129Z,26.80
2019-03-24T14:04:47.389Z,26.20
2019-03-24T14:05:54.744Z,26.27
2019-03-24T14:07:02.766Z,26.60
2019-03-24T14:08:11.911Z,25.43
2019-03-24T14:09:19.946Z,25.00
2019-03-24T14:10:27.972Z,24.43
2019-03-24T14:11:36.055Z,25.57
2019-03-24T14:12:44.072Z,25.13
2019-03-24T14:13:52.160Z,25.10
2019-03-24T14:15:00.326Z,25.97
2019-03-24T14:16:09.677Z,24.03
2019-03-24T14:17:17.721Z,26.40
2019-03-24T14:18:25.780Z,26.03
2019-03-24T14:19:33.861Z,26.40
2019-03-24T14:20:43.684Z,25.57
2019-03-24T14:21:51.614Z,25.83
2019-03-24T14:22:59.652Z,26.10
2019-03-24T14:24:07.807Z,26.00
2019-03-24T14:25:16.039Z,25.37
2019-03-24T14:26:24.074Z,26.63
2019-03-24T14:27:32.095Z,26.87
2019-03-24T14:28:41.376Z,27.33
2019-03-24T14:29:49.400Z,23.47
2019-03-24T14:30:57.423Z,25.37
2019-03-24T14:32:05.476Z,26.73
2019-03-24T14:33:15.007Z,24.80
2019-03-24T14:34:24.306Z,23.27
2019-03-24T14:35:33.393Z,24.57
2019-03-24T14:36:41.471Z,25.80
2019-03-24T14:37:49.525Z,26.50
2019-03-24T14:38:57.594Z,26.80
2019-03-24T14:40:06.957Z,27.53