createdAt,value
2023-02-22T00:01:33.324Z,8.52
2023-02-22T00:03:59.955Z,8.15
2023-02-22T00:06:26.443Z,8.90
2023-02-22T00:08:53.363Z,8.27
2023-02-22T00:11:20.666Z,7.72
2023-02-22T00:13:47.677Z,8.45
2023-02-22T00:16:16.495Z,8.25
2023-02-22T00:18:44.450Z,8.82
2023-02-22T00:21:13.386Z,8.55
2023-02-22T00:23:46.653Z,8.40
2023-02-22T00:26:23.425Z,8.02
2023-02-22T00:28:52.570Z,7.78
2023-02-22T00:31:20.268Z,8.25
2023-02-22T00:33:46.986Z,7.78
2023-02-22T00:36:14.492Z,8.52
2023-02-22T00:38:42.244Z,7.90
2023-02-22T00:41:09.645Z,8.00
2023-02-22T00:43:36.526Z,7.97
2023-02-22T00:46:03.830Z,8.13
2023-02-22T00:48:30.417Z,7.97
2023-02-22T00:50:57.089Z,8.55
2023-02-22T00:53:25.358Z,8.27
2023-02-22T00:55:52.588Z,7.28
2023-02-22T00:58:19.777Z,8.93
2023-02-22T01:00:46.837Z,7.80
2023-02-22T01:03:16.965Z,8.07
2023-02-22T01:05:44.224Z,7.25
2023-02-22T01:08:13.391Z,8.57
2023-02-22T01:10:40.583Z,7.60
2023-02-22T01:13:12.396Z,8.07
2023-02-22T01:15:42.168Z,8.30
2023-02-22T01:18:09.243Z,7.95
2023-02-22T01:20:36.623Z,8.38
2023-02-22T01:23:06.651Z,8.07
2023-02-22T01:25:34.585Z,8.45
2023-02-22T01:28:02.389Z,8.40
2023-02-22T01:30:32.972Z,8.50
2023-02-22T01:33:01.282Z,7.85
2023-02-22T01:35:30.362Z,8.43
2023-02-22T01:37:58.102Z,8.07
2023-02-22T01:40:37.406Z,8.27
2023-02-22T01:43:24.615Z,8.40
2023-02-22T01:45:55.730Z,7.88
2023-02-22T01:48:31.757Z,8.70
2023-02-22T01:51:03.681Z,7.85
2023-02-22T01:53:36.030Z,8.43
2023-02-22T01:56:04.135Z,8.02
2023-02-22T01:58:33.797Z,8.35
2023-02-22T02:01:01.253Z,8.38
2023-02-22T02:03:33.832Z,8.25
2023-02-22T02:06:05.317Z,7.93
2023-02-22T02:08:36.209Z,8.32
2023-02-22T02:11:09.029Z,8.50
2023-02-22T02:13:36.654Z,8.25
2023-02-22T02:16:03.704Z,8.63
2023-02-22T02:18:32.641Z,8.02
2023-02-22T02:21:27.038Z,7.82
2023-02-22T02:24:18.504Z,7.63
2023-02-22T02:27:06.230Z,7.97
2023-02-22T02:29:35.880Z,8.60
2023-02-22T02:32:52.261Z,8.40
2023-02-22T02:35:48.008Z,8.20
2023-02-22T02:38:26.737Z,7.80
2023-02-22T02:41:12.151Z,8.15
2023-02-22T02:43:58.593Z,7.95
2023-02-22T02:46:38.883Z,8.20
2023-02-22T02:49:16.711Z,8.77
2023-02-22T02:51:49.039Z,8.35
2023-02-22T02:54:16.394Z,8.55
2023-02-22T02:56:43.033Z,8.55
2023-02-22T02:59:31.754Z,8.02
2023-02-22T03:02:27.160Z,8.80
2023-02-22T03:05:21.615Z,9.55
2023-02-22T03:08:07.797Z,8.73
2023-02-22T03:11:14.936Z,9.43
2023-02-22T03:14:23.989Z,9.82
2023-02-22T03:17:12.213Z,9.70
2023-02-22T03:19:47.703Z,8.68
2023-02-22T03:22:27.863Z,9.52
2023-02-22T03:25:10.695Z,9.32
2023-02-22T03:27:50.498Z,10.07
2023-02-22T03:30:27.793Z,9.70
2023-02-22T03:33:03.288Z,10.23
2023-02-22T03:35:35.472Z,9.95
2023-02-22T03:38:06.612Z,9.60
2023-02-22T03:40:47.228Z,10.05
2023-02-22T03:43:18.828Z,9.60
2023-02-22T03:45:48.942Z,9.55
2023-02-22T03:48:30.625Z,10.30
2023-02-22T03:50:58.527Z,9.77
2023-02-22T03:53:25.413Z,10.00
2023-02-22T03:55:55.693Z,10.77
2023-02-22T03:58:25.034Z,9.85
2023-02-22T04:00:54.273Z,10.18
2023-02-22T04:03:22.310Z,9.45
2023-02-22T04:05:49.694Z,9.85
2023-02-22T04:08:16.870Z,10.13
2023-02-22T04:10:43.428Z,10.00
2023-02-22T04:13:10.744Z,10.07
2023-02-22T04:15:37.661Z,10.02
2023-02-22T04:18:04.556Z,10.90
2023-02-22T04:20:31.747Z,10.18
2023-02-22T04:22:58.370Z,10.30
2023-02-22T04:25:25.193Z,10.57
2023-02-22T04:27:52.528Z,10.07
2023-02-22T04:30:19.761Z,10.38
2023-02-22T04:32:46.567Z,9.77
2023-02-22T04:35:13.185Z,10.00
2023-02-22T04:37:39.977Z,10.27
2023-02-22T04:40:08.114Z,10.65
2023-02-22T04:42:36.193Z,10.20
2023-02-22T04:45:04.631Z,9.93
2023-02-22T04:47:31.106Z,10.13
2023-02-22T04:49:57.851Z,10.65
2023-02-22T04:52:24.708Z,9.98
2023-02-22T04:54:51.232Z,10.50
2023-02-22T04:57:17.773Z,10.20
2023-02-22T04:59:44.502Z,10.32
2023-02-22T05:02:11.342Z,11.00
2023-02-22T05:04:39.014Z,10.32
2023-02-22T05:07:05.960Z,10.63
2023-02-22T05:09:32.446Z,9.73
2023-02-22T05:11:58.992Z,10.25
2023-02-22T05:14:28.232Z,10.52
2023-02-22T05:16:57.022Z,10.98
2023-02-22T05:19:24.687Z,10.30
2023-02-22T05:21:51.456Z,12.23
2023-02-22T05:24:18.027Z,11.43
2023-02-22T05:26:46.078Z,11.43
2023-02-22T05:29:12.729Z,11.65
2023-02-22T05:31:39.334Z,12.32
2023-02-22T05:34:05.980Z,11.18
2023-02-22T05:36:32.676Z,11.75
2023-02-22T05:38:59.198Z,12.63
2023-02-22T05:41:25.651Z,12.15
2023-02-22T05:43:52.213Z,11.88
2023-02-22T05:46:18.799Z,11.98
2023-02-22T05:48:45.305Z,12.30
2023-02-22T05:51:12.138Z,12.27
2023-02-22T05:53:38.719Z,12.48
2023-02-22T05:56:05.825Z,12.75
2023-02-22T05:58:32.369Z,12.35
2023-02-22T06:01:00.155Z,11.68
2023-02-22T06:03:27.842Z,13.18
2023-02-22T06:05:54.428Z,12.02
2023-02-22T06:08:20.988Z,13.43
2023-02-22T06:10:47.509Z,12.30
2023-02-22T06:13:14.051Z,11.38
2023-02-22T06:15:40.657Z,12.60
2023-02-22T06:18:07.223Z,12.73
2023-02-22T06:20:35.552Z,12.32
2023-02-22T06:23:02.121Z,12.77
2023-02-22T06:25:32.812Z,12.25
2023-02-22T06:28:00.600Z,12.07
2023-02-22T06:30:28.373Z,11.93
2023-02-22T06:32:55.084Z,12.68
2023-02-22T06:35:22.554Z,12.63
2023-02-22T06:37:49.080Z,12.40
2023-02-22T06:40:16.149Z,12.88
2023-02-22T06:42:43.218Z,12.73
2023-02-22T06:45:10.698Z,12.75
2023-02-22T06:47:41.431Z,13.68
2023-02-22T06:50:18.564Z,14.55
2023-02-22T06:52:45.196Z,13.20
2023-02-22T06:55:11.770Z,13.50
2023-02-22T06:57:38.394Z,13.50
2023-02-22T07:00:05.370Z,13.45
2023-02-22T07:02:31.967Z,13.90
2023-02-22T07:04:58.540Z,13.80
2023-02-22T07:07:25.409Z,13.75
2023-02-22T07:09:51.934Z,13.55
2023-02-22T07:12:18.686Z,13.40
2023-02-22T07:14:45.480Z,13.40
2023-02-22T07:17:12.844Z,14.25
2023-02-22T07:19:39.446Z,13.50
2023-02-22T07:22:06.316Z,12.20
2023-02-22T07:24:35.262Z,12.85
2023-02-22T07:27:02.857Z,12.88
2023-02-22T07:29:30.439Z,13.13
2023-02-22T07:31:58.011Z,12.65
2023-02-22T07:34:24.726Z,12.85
2023-02-22T07:36:51.332Z,13.18
2023-02-22T07:39:17.923Z,12.63
2023-02-22T07:41:44.508Z,12.70
2023-02-22T07:44:11.107Z,13.75
2023-02-22T07:46:37.841Z,12.50
2023-02-22T07:49:04.384Z,12.50
2023-02-22T07:51:30.943Z,11.48
2023-02-22T07:53:57.653Z,11.75
2023-02-22T07:56:24.258Z,12.02
2023-02-22T07:58:50.811Z,11.30
2023-02-22T08:01:17.651Z,10.90
2023-02-22T08:03:47.516Z,11.77
2023-02-22T08:06:14.222Z,11.77
2023-02-22T08:08:40.841Z,10.68
2023-02-22T08:11:07.338Z,12.00
2023-02-22T08:13:33.988Z,11.98
2023-02-22T08:16:00.504Z,12.27
2023-02-22T08:18:27.096Z,11.52
2023-02-22T08:20:54.261Z,11.38
2023-02-22T08:23:23.520Z,11.13
2023-02-22T08:25:50.117Z,11.40
2023-02-22T08:28:23.579Z,11.73
2023-02-22T08:30:50.816Z,11.23
2023-02-22T08:33:19.780Z,12.35
2023-02-22T08:35:49.712Z,11.77
2023-02-22T08:38:34.818Z,11.93
2023-02-22T08:41:01.386Z,11.60
2023-02-22T08:43:28.646Z,11.88
2023-02-22T08:45:57.405Z,11.95
2023-02-22T08:48:24.347Z,11.60
2023-02-22T08:50:51.056Z,12.18
2023-02-22T08:53:18.452Z,11.25
2023-02-22T08:55:45.552Z,11.43
2023-02-22T08:58:12.502Z,12.20
2023-02-22T09:00:40.639Z,12.10
2023-02-22T09:03:10.534Z,12.00
2023-02-22T09:05:37.501Z,11.73
2023-02-22T09:08:04.458Z,11.32
2023-02-22T09:10:33.528Z,12.20
2023-02-22T09:13:01.282Z,11.77
2023-02-22T09:15:28.996Z,11.52
2023-02-22T09:17:56.262Z,11.88
2023-02-22T09:20:27.178Z,11.63
2023-02-22T09:22:55.221Z,12.35
2023-02-22T09:25:22.880Z,11.50
2023-02-22T09:27:53.951Z,11.07
2023-02-22T09:30:33.512Z,11.52
2023-02-22T09:33:10.328Z,10.82
2023-02-22T09:35:37.971Z,11.27
2023-02-22T09:38:06.579Z,11.18
2023-02-22T09:40:41.021Z,10.68
2023-02-22T09:46:12.155Z,9.95
2023-02-22T09:48:58.016Z,10.60
2023-02-22T09:51:35.809Z,10.65
2023-02-22T09:54:06.563Z,10.02
2023-02-22T09:56:34.018Z,10.55
2023-02-22T09:59:07.094Z,10.43
2023-02-22T10:01:39.284Z,10.23
2023-02-22T10:04:12.004Z,10.27
2023-02-22T10:06:44.213Z,10.77
2023-02-22T10:09:11.440Z,11.43
2023-02-22T10:11:55.709Z,11.48
2023-02-22T10:14:46.766Z,11.35
2023-02-22T10:17:34.410Z,11.02
2023-02-22T10:20:38.545Z,11.38
2023-02-22T10:23:18.210Z,10.80
2023-02-22T10:25:50.774Z,11.02
2023-02-22T10:28:37.983Z,11.32
2023-02-22T10:31:08.606Z,10.90
2023-02-22T10:33:47.772Z,10.57
2023-02-22T10:36:20.566Z,10.57
2023-02-22T10:39:00.389Z,11.07
2023-02-22T10:41:34.397Z,10.43
2023-02-22T10:44:02.913Z,11.35
2023-02-22T10:46:32.069Z,10.63
2023-02-22T10:49:04.866Z,10.82
2023-02-22T10:51:31.408Z,10.60
2023-02-22T10:54:13.096Z,11.10
2023-02-22T10:56:51.251Z,11.07
2023-02-22T10:59:47.474Z,11.95
2023-02-22T11:02:23.934Z,10.60
2023-02-22T11:04:53.051Z,11.23
2023-02-22T11:07:24.073Z,10.15
2023-02-22T11:09:54.163Z,11.00
2023-02-22T11:12:28.826Z,12.05
2023-02-22T11:14:56.106Z,10.40
2023-02-22T11:17:30.324Z,10.35
2023-02-22T11:19:58.151Z,11.13
2023-02-22T11:22:45.944Z,10.55
2023-02-22T11:25:20.093Z,11.15
2023-02-22T11:27:47.087Z,10.77
2023-02-22T11:30:29.281Z,10.13
2023-02-22T11:33:00.638Z,11.07
2023-02-22T11:35:32.703Z,10.32
2023-02-22T11:38:26.535Z,10.13
2023-02-22T11:41:08.112Z,10.77
2023-02-22T11:43:35.412Z,10.35
2023-02-22T11:46:07.463Z,10.52
2023-02-22T11:48:39.216Z,10.52
2023-02-22T11:51:15.068Z,10.98
2023-02-22T11:53:50.526Z,10.30
2023-02-22T11:56:36.851Z,9.70
2023-02-22T11:59:08.090Z,10.65
2023-02-22T12:01:47.795Z,9.90
2023-02-22T12:04:52.033Z,10.50
2023-02-22T12:07:48.572Z,10.98
2023-02-22T12:10:18.480Z,10.60
2023-02-22T12:13:01.847Z,11.18
2023-02-22T12:15:34.902Z,10.35
2023-02-22T12:18:38.627Z,10.95
2023-02-22T12:21:19.584Z,10.90
2023-02-22T12:23:54.624Z,10.40
2023-02-22T12:26:28.230Z,11.00
2023-02-22T12:29:25.180Z,10.95
2023-02-22T12:32:13.405Z,11.60
2023-02-22T12:34:56.077Z,11.07
2023-02-22T12:37:27.677Z,10.82
2023-02-22T12:40:10.348Z,10.40
2023-02-22T12:42:36.772Z,11.18
2023-02-22T12:45:11.688Z,11.40
2023-02-22T12:47:45.990Z,10.32
2023-02-22T12:50:28.559Z,10.82
2023-02-22T12:53:06.809Z,11.27
2023-02-22T12:55:36.991Z,11.45
2023-02-22T12:58:23.161Z,11.18
2023-02-22T13:01:14.147Z,12.43
2023-02-22T13:03:44.123Z,11.75
2023-02-22T13:06:19.614Z,11.32
2023-02-22T13:08:55.632Z,11.20
2023-02-22T13:11:32.414Z,11.52
2023-02-22T13:14:16.884Z,12.13
2023-02-22T13:16:43.335Z,11.80
2023-02-22T13:19:51.529Z,10.73
2023-02-22T13:22:29.644Z,11.32
2023-02-22T13:25:02.230Z,10.75
2023-02-22T13:27:43.641Z,11.52
2023-02-22T13:30:31.204Z,11.50
2023-02-22T13:33:22.233Z,11.18
2023-02-22T13:35:58.221Z,11.88
2023-02-22T13:38:46.566Z,11.40
2023-02-22T13:41:28.158Z,11.15
2023-02-22T13:43:54.571Z,10.95
2023-02-22T13:47:08.983Z,10.85
2023-02-22T13:49:47.433Z,11.30
2023-02-22T13:52:19.422Z,11.00
2023-02-22T13:54:48.651Z,11.73
2023-02-22T13:57:26.891Z,11.30
2023-02-22T14:00:15.313Z,10.65
2023-02-22T14:03:01.443Z,11.15
2023-02-22T14:05:42.960Z,10.80
2023-02-22T14:08:36.932Z,10.55
2023-02-22T14:11:26.353Z,10.88
2023-02-22T14:13:58.005Z,10.52
2023-02-22T14:16:29.455Z,10.35
2023-02-22T14:19:06.476Z,10.45
2023-02-22T14:21:37.222Z,10.00
2023-02-22T14:24:11.507Z,10.48
2023-02-22T14:26:39.946Z,10.38
2023-02-22T14:29:09.447Z,10.20
2023-02-22T14:31:43.361Z,10.75
2023-02-22T14:34:21.522Z,10.38
2023-02-22T14:36:58.644Z,11.43
2023-02-22T14:39:51.210Z,10.73
2023-02-22T14:45:14.608Z,11.02
2023-02-22T14:48:04.576Z,11.15
2023-02-22T14:50:41.583Z,10.80
2023-02-22T14:53:22.760Z,10.27
2023-02-22T14:55:58.427Z,10.82
2023-02-22T14:58:34.135Z,10.27
2023-02-22T15:01:20.160Z,11.25
2023-02-22T15:03:49.725Z,10.38
2023-02-22T15:06:24.136Z,10.45
2023-02-22T15:09:06.561Z,10.60
2023-02-22T15:11:33.359Z,10.98
2023-02-22T15:14:02.001Z,10.32
2023-02-22T15:16:33.578Z,10.35
2023-02-22T15:19:06.757Z,10.55
2023-02-22T15:21:34.860Z,10.63
2023-02-22T15:24:05.260Z,10.23
2023-02-22T15:26:44.252Z,9.98
2023-02-22T15:29:22.948Z,10.32
2023-02-22T15:31:50.650Z,10.10
2023-02-22T15:34:32.986Z,11.65
2023-02-22T15:37:25.357Z,10.98
2023-02-22T15:40:00.586Z,10.77
2023-02-22T15:42:30.516Z,10.90
2023-02-22T15:44:58.087Z,10.65
2023-02-22T15:47:29.622Z,11.10
2023-02-22T15:50:18.258Z,11.13
2023-02-22T15:53:04.609Z,11.23
2023-02-22T15:55:31.055Z,10.90
2023-02-22T15:58:01.809Z,11.55
2023-02-22T16:00:38.110Z,11.05
2023-02-22T16:03:17.829Z,11.35
2023-02-22T16:05:52.566Z,11.70
2023-02-22T16:08:25.688Z,11.23
2023-02-22T16:11:05.708Z,12.02
2023-02-22T16:13:35.938Z,12.05
2023-02-22T16:16:24.725Z,12.10
2023-02-22T16:18:52.777Z,11.15
2023-02-22T16:21:22.055Z,11.70
2023-02-22T16:23:50.074Z,11.55
2023-02-22T16:26:24.208Z,12.48
2023-02-22T16:28:52.581Z,12.25
2023-02-22T16:31:21.626Z,12.27
2023-02-22T16:33:48.921Z,11.07
2023-02-22T16:36:15.819Z,12.63
2023-02-22T16:38:44.983Z,12.80
2023-02-22T16:41:11.705Z,13.93
2023-02-22T16:43:38.391Z,13.13
2023-02-22T16:46:07.121Z,13.60
2023-02-22T16:48:34.005Z,13.65
2023-02-22T16:51:06.431Z,13.32
2023-02-22T16:53:33.758Z,13.88
2023-02-22T16:56:04.808Z,13.93
2023-02-22T16:58:38.549Z,14.15
2023-02-22T17:01:06.050Z,14.18
2023-02-22T17:03:32.681Z,14.57
2023-02-22T17:05:59.234Z,14.10
2023-02-22T17:08:25.981Z,14.98
2023-02-22T17:10:56.720Z,14.23
2023-02-22T17:13:27.155Z,15.20
2023-02-22T17:15:57.656Z,15.68
2023-02-22T17:18:28.679Z,14.90
2023-02-22T17:20:56.227Z,13.77
2023-02-22T17:23:23.586Z,16.45
2023-02-22T17:25:54.563Z,15.65
2023-02-22T17:28:23.623Z,15.98
2023-02-22T17:30:51.639Z,16.75
2023-02-22T17:33:21.757Z,19.23
2023-02-22T17:35:48.604Z,16.08
2023-02-22T17:38:19.081Z,18.20
2023-02-22T17:40:48.241Z,17.77
2023-02-22T17:43:15.773Z,18.50
2023-02-22T17:45:42.487Z,17.30
2023-02-22T17:48:09.784Z,16.77
2023-02-22T17:50:38.140Z,18.55
2023-02-22T17:55:31.494Z,19.85
2023-02-22T17:57:58.388Z,20.25
2023-02-22T18:00:34.382Z,22.65
2023-02-22T18:03:04.265Z,20.75
2023-02-22T18:05:33.095Z,22.27
2023-02-22T18:08:00.117Z,21.30
2023-02-22T18:10:26.672Z,22.20
2023-02-22T18:12:53.955Z,20.92
2023-02-22T18:15:28.270Z,21.70
2023-02-22T18:17:56.001Z,23.13
2023-02-22T18:20:31.144Z,23.08
2023-02-22T18:22:59.478Z,23.58
2023-02-22T18:25:27.196Z,23.30
2023-02-22T18:27:55.032Z,29.13
2023-02-22T18:30:21.795Z,25.65
2023-02-22T18:32:48.380Z,25.65
2023-02-22T18:35:15.000Z,22.95
2023-02-22T18:37:41.526Z,24.58
2023-02-22T18:40:11.082Z,23.63
2023-02-22T18:42:39.438Z,24.33
2023-02-22T18:45:10.352Z,24.38
2023-02-22T18:47:42.283Z,24.10
2023-02-22T18:50:10.948Z,25.15
2023-02-22T18:52:46.681Z,28.38
2023-02-22T18:55:18.347Z,27.27
2023-02-22T18:57:46.098Z,26.42
2023-02-22T19:00:15.949Z,25.90
2023-02-22T19:02:45.751Z,25.95
2023-02-22T19:05:13.504Z,25.90
2023-02-22T19:07:40.046Z,26.02
2023-02-22T19:10:07.109Z,26.00
2023-02-22T19:12:33.935Z,25.85
2023-02-22T19:15:01.085Z,25.42
2023-02-22T19:17:29.790Z,31.65
2023-02-22T19:19:56.560Z,26.90
2023-02-22T19:22:26.107Z,27.73
2023-02-22T19:24:56.043Z,27.02
2023-02-22T19:27:22.713Z,26.45
2023-02-22T19:29:49.971Z,25.20
2023-02-22T19:32:17.552Z,26.40
2023-02-22T19:34:44.575Z,28.15
2023-02-22T19:37:12.642Z,27.65
2023-02-22T19:39:39.348Z,28.65
2023-02-22T19:42:09.563Z,30.65
2023-02-22T19:44:36.446Z,30.27
2023-02-22T19:47:08.832Z,26.60
2023-02-22T19:49:37.157Z,28.42
2023-02-22T19:52:06.624Z,27.95
2023-02-22T19:54:33.773Z,27.92
2023-02-22T19:57:00.572Z,27.30
2023-02-22T19:59:27.291Z,29.10
2023-02-22T20:01:54.728Z,28.70
2023-02-22T20:04:21.782Z,29.38
2023-02-22T20:06:57.541Z,28.15
2023-02-22T20:09:30.212Z,26.88
2023-02-22T20:11:57.135Z,27.70
2023-02-22T20:14:28.380Z,27.52
2023-02-22T20:16:55.895Z,26.85
2023-02-22T20:19:23.002Z,27.15
2023-02-22T20:21:49.740Z,27.52
2023-02-22T20:24:18.396Z,27.83
2023-02-22T20:26:46.856Z,34.95
2023-02-22T20:31:42.491Z,25.92
2023-02-22T20:34:10.167Z,26.60
2023-02-22T20:36:39.702Z,26.58
2023-02-22T20:39:07.814Z,25.77
2023-02-22T20:41:35.886Z,25.98
2023-02-22T20:44:03.433Z,25.65
2023-02-22T20:46:36.160Z,25.63
2023-02-22T20:49:07.153Z,25.65
2023-02-22T20:51:35.067Z,31.00
2023-02-22T20:54:01.826Z,37.40
2023-02-22T20:56:30.509Z,25.58
2023-02-22T20:59:02.377Z,26.60
2023-02-22T21:01:30.386Z,26.60
2023-02-22T21:04:06.463Z,23.80
2023-02-22T21:06:35.392Z,24.08
2023-02-22T21:09:05.300Z,24.38
2023-02-22T21:11:32.066Z,23.23
2023-02-22T21:13:59.974Z,24.60
2023-02-22T21:16:33.341Z,24.23
2023-02-22T21:19:01.852Z,23.65
2023-02-22T21:23:57.912Z,23.13
2023-02-22T21:26:29.669Z,23.25
2023-02-22T21:29:00.515Z,23.50
2023-02-22T21:31:28.186Z,23.58
2023-02-22T21:33:57.100Z,23.77
2023-02-22T21:36:25.729Z,23.80
2023-02-22T21:38:58.289Z,24.30
2023-02-22T21:41:27.941Z,22.35
2023-02-22T21:43:56.611Z,21.77
2023-02-22T21:46:24.254Z,22.60
2023-02-22T21:48:50.976Z,22.80
2023-02-22T21:51:22.012Z,21.85
2023-02-22T21:53:52.153Z,22.35
2023-02-22T21:56:23.748Z,23.00
2023-02-22T21:59:01.040Z,21.95
2023-02-22T22:01:34.126Z,21.63
2023-02-22T22:04:01.841Z,22.25
2023-02-22T22:06:30.626Z,22.42
2023-02-22T22:08:59.939Z,23.02
2023-02-22T22:11:26.689Z,22.50
2023-02-22T22:13:57.633Z,23.27
2023-02-22T22:16:27.211Z,23.02
2023-02-22T22:18:54.922Z,23.63
2023-02-22T22:21:23.849Z,22.38
2023-02-22T22:23:54.448Z,22.05
2023-02-22T22:26:24.699Z,22.02
2023-02-22T22:28:57.671Z,19.27
2023-02-22T22:31:26.108Z,21.13
2023-02-22T22:33:54.676Z,20.95
2023-02-22T22:36:22.493Z,19.90
2023-02-22T22:38:49.553Z,20.33
2023-02-22T22:41:19.069Z,20.15
2023-02-22T22:43:46.845Z,20.75
2023-02-22T22:46:16.628Z,21.52
2023-02-22T22:48:46.906Z,19.98
2023-02-22T22:51:18.445Z,21.70
2023-02-22T22:53:46.982Z,21.35
2023-02-22T22:56:19.163Z,20.23
2023-02-22T22:58:51.712Z,21.60
2023-02-22T23:01:26.778Z,22.25
2023-02-22T23:03:58.251Z,21.60
2023-02-22T23:06:30.816Z,21.92
2023-02-22T23:09:00.545Z,21.10
2023-02-22T23:11:29.358Z,20.92
2023-02-22T23:13:56.562Z,20.27
2023-02-22T23:16:24.209Z,19.20
2023-02-22T23:18:51.521Z,20.63
2023-02-22T23:21:23.772Z,20.50
2023-02-22T23:23:55.210Z,20.50
2023-02-22T23:26:21.699Z,19.90
2023-02-22T23:28:48.730Z,20.80
2023-02-22T23:31:17.205Z,19.95
2023-02-22T23:33:48.261Z,19.33
2023-02-22T23:36:16.357Z,18.90
2023-02-22T23:38:44.129Z,20.02
2023-02-22T23:41:13.490Z,19.52
2023-02-22T23:43:40.552Z,19.02
2023-02-22T23:46:18.675Z,19.75
2023-02-22T23:48:54.714Z,18.67
2023-02-22T23:51:27.064Z,19.30
2023-02-22T23:53:55.835Z,17.73
2023-02-22T23:56:25.363Z,18.02
2023-02-22T23:58:57.171Z,17.05
