createdAt,value
2022-10-13T00:01:14.875Z,15.77
2022-10-13T00:03:45.999Z,12.65
2022-10-13T00:06:22.774Z,10.95
2022-10-13T00:08:50.876Z,11.55
2022-10-13T00:11:23.024Z,10.15
2022-10-13T00:13:51.328Z,10.23
2022-10-13T00:16:20.950Z,11.15
2022-10-13T00:18:49.494Z,10.77
2022-10-13T00:21:20.208Z,15.18
2022-10-13T00:23:50.675Z,11.77
2022-10-13T00:26:21.696Z,10.52
2022-10-13T00:28:52.566Z,11.73
2022-10-13T00:31:23.736Z,12.93
2022-10-13T00:33:51.879Z,10.73
2022-10-13T00:36:23.070Z,12.52
2022-10-13T00:38:51.139Z,11.25
2022-10-13T00:41:19.186Z,11.82
2022-10-13T00:43:59.833Z,10.57
2022-10-13T00:46:35.665Z,13.65
2022-10-13T00:49:12.504Z,11.60
2022-10-13T00:51:49.006Z,17.75
2022-10-13T00:54:19.336Z,12.70
2022-10-13T00:56:47.560Z,13.32
2022-10-13T00:59:28.880Z,11.10
2022-10-13T01:01:59.378Z,12.05
2022-10-13T01:04:31.697Z,11.18
2022-10-13T01:07:00.100Z,14.85
2022-10-13T01:09:34.752Z,12.55
2022-10-13T01:12:26.884Z,13.60
2022-10-13T01:15:23.028Z,12.07
2022-10-13T01:18:19.112Z,13.65
2022-10-13T01:21:05.999Z,9.50
2022-10-13T01:23:49.270Z,11.18
2022-10-13T01:26:42.571Z,10.50
2022-10-13T01:29:12.923Z,12.63
2022-10-13T01:32:04.325Z,14.25
2022-10-13T01:35:00.300Z,15.52
2022-10-13T01:37:39.537Z,12.35
2022-10-13T01:40:15.427Z,13.32
2022-10-13T01:42:53.736Z,13.70
2022-10-13T01:45:28.668Z,16.00
2022-10-13T01:47:57.893Z,15.15
2022-10-13T01:50:26.310Z,14.25
2022-10-13T01:52:54.475Z,15.23
2022-10-13T01:55:21.915Z,16.88
2022-10-13T01:57:49.339Z,11.30
2022-10-13T02:00:19.601Z,11.65
2022-10-13T02:03:13.099Z,11.20
2022-10-13T02:06:05.522Z,12.25
2022-10-13T02:09:09.615Z,12.60
2022-10-13T02:11:43.256Z,14.88
2022-10-13T02:14:20.095Z,15.52
2022-10-13T02:16:49.320Z,13.93
2022-10-13T02:19:18.663Z,14.13
2022-10-13T02:21:47.362Z,13.68
2022-10-13T02:24:14.756Z,13.30
2022-10-13T02:26:42.238Z,13.10
2022-10-13T02:29:14.012Z,16.63
2022-10-13T02:31:43.145Z,14.02
2022-10-13T02:34:11.475Z,15.73
2022-10-13T02:36:39.604Z,15.10
2022-10-13T02:39:10.862Z,13.35
2022-10-13T02:41:38.150Z,13.52
2022-10-13T02:44:06.331Z,12.65
2022-10-13T02:46:41.848Z,14.52
2022-10-13T02:49:09.866Z,14.60
2022-10-13T02:51:40.179Z,14.25
2022-10-13T02:54:08.161Z,15.00
2022-10-13T02:56:35.441Z,12.63
2022-10-13T02:59:03.051Z,14.40
2022-10-13T03:01:30.379Z,14.20
2022-10-13T03:03:57.691Z,11.63
2022-10-13T03:06:25.144Z,16.38
2022-10-13T03:08:52.352Z,13.05
2022-10-13T03:11:19.534Z,13.00
2022-10-13T03:13:47.113Z,14.43
2022-10-13T03:16:14.859Z,12.80
2022-10-13T03:18:42.109Z,13.45
2022-10-13T03:21:10.498Z,18.63
2022-10-13T03:23:40.764Z,15.43
2022-10-13T03:26:08.228Z,15.68
2022-10-13T03:28:35.625Z,17.17
2022-10-13T03:31:06.523Z,17.95
2022-10-13T03:33:34.204Z,15.50
2022-10-13T03:36:03.448Z,13.95
2022-10-13T03:38:33.696Z,15.10
2022-10-13T03:41:09.489Z,13.05
2022-10-13T03:43:37.630Z,13.52
2022-10-13T03:46:06.979Z,15.20
2022-10-13T03:48:36.008Z,15.73
2022-10-13T03:51:08.079Z,14.18
2022-10-13T03:53:36.309Z,13.55
2022-10-13T03:56:05.591Z,15.52
2022-10-13T03:58:36.044Z,14.27
2022-10-13T04:01:06.737Z,14.82
2022-10-13T04:03:34.923Z,13.43
2022-10-13T04:06:04.091Z,14.35
2022-10-13T04:08:33.654Z,12.20
2022-10-13T04:11:03.307Z,12.30
2022-10-13T04:13:31.817Z,19.20
2022-10-13T04:16:06.420Z,20.67
2022-10-13T04:18:33.879Z,17.90
2022-10-13T04:21:01.584Z,15.55
2022-10-13T04:23:29.008Z,15.30
2022-10-13T04:25:57.316Z,16.70
2022-10-13T04:28:24.802Z,13.95
2022-10-13T04:30:52.308Z,16.98
2022-10-13T04:33:19.688Z,12.85
2022-10-13T04:35:47.204Z,15.15
2022-10-13T04:38:14.659Z,14.93
2022-10-13T04:40:42.216Z,15.95
2022-10-13T04:43:09.707Z,15.98
2022-10-13T04:45:37.342Z,16.70
2022-10-13T04:48:05.515Z,17.00
2022-10-13T04:50:33.111Z,17.83
2022-10-13T04:53:01.194Z,16.55
2022-10-13T04:55:28.582Z,19.17
2022-10-13T04:57:56.020Z,18.02
2022-10-13T05:00:23.775Z,16.08
2022-10-13T05:02:51.607Z,20.48
2022-10-13T05:05:19.016Z,18.88
2022-10-13T05:07:46.343Z,18.38
2022-10-13T05:10:14.591Z,17.77
2022-10-13T05:12:42.848Z,16.58
2022-10-13T05:15:11.756Z,14.43
2022-10-13T05:17:39.284Z,14.73
2022-10-13T05:20:10.108Z,17.88
2022-10-13T05:22:37.771Z,13.65
2022-10-13T05:25:05.519Z,14.73
2022-10-13T05:27:32.987Z,15.15
2022-10-13T05:30:04.440Z,15.52
2022-10-13T05:32:31.665Z,14.85
2022-10-13T05:34:59.376Z,14.68
2022-10-13T05:37:27.099Z,16.65
2022-10-13T05:39:54.448Z,14.02
2022-10-13T05:42:21.979Z,14.48
2022-10-13T05:44:49.497Z,14.43
2022-10-13T05:47:17.041Z,14.13
2022-10-13T05:49:45.827Z,16.50
2022-10-13T05:52:13.506Z,17.98
2022-10-13T05:54:46.766Z,15.90
2022-10-13T05:57:33.495Z,16.92
2022-10-13T06:00:13.126Z,17.55
2022-10-13T06:02:44.062Z,16.67
2022-10-13T06:05:18.289Z,15.20
2022-10-13T06:07:47.000Z,16.92
2022-10-13T06:10:16.223Z,16.80
2022-10-13T06:12:43.566Z,16.67
2022-10-13T06:15:11.337Z,17.85
2022-10-13T06:17:39.305Z,17.35
2022-10-13T06:20:07.826Z,15.95
2022-10-13T06:22:35.793Z,15.73
2022-10-13T06:25:05.162Z,18.98
2022-10-13T06:27:32.910Z,18.60
2022-10-13T06:30:00.252Z,16.85
2022-10-13T06:32:27.876Z,16.92
2022-10-13T06:34:55.071Z,16.50
2022-10-13T06:37:27.185Z,15.85
2022-10-13T06:39:55.243Z,17.48
2022-10-13T06:42:23.147Z,16.85
2022-10-13T06:45:09.002Z,19.58
2022-10-13T06:47:36.448Z,17.65
2022-10-13T06:50:04.123Z,18.10
2022-10-13T06:52:31.787Z,19.40
2022-10-13T06:55:00.147Z,22.48
2022-10-13T06:57:29.835Z,17.73
2022-10-13T06:59:58.088Z,18.50
2022-10-13T07:02:25.632Z,17.25
2022-10-13T07:04:53.011Z,17.33
2022-10-13T07:07:20.352Z,18.00
2022-10-13T07:09:49.506Z,18.38
2022-10-13T07:12:17.234Z,17.95
2022-10-13T07:14:44.927Z,17.98
2022-10-13T07:17:12.453Z,18.85
2022-10-13T07:19:39.954Z,19.05
2022-10-13T07:22:07.348Z,18.25
2022-10-13T07:24:34.732Z,21.50
2022-10-13T07:27:07.462Z,20.10
2022-10-13T07:29:35.662Z,19.50
2022-10-13T07:32:03.308Z,31.63
2022-10-13T07:34:30.743Z,19.58
2022-10-13T07:36:58.160Z,23.00
2022-10-13T07:39:26.005Z,18.52
2022-10-13T07:41:53.663Z,19.92
2022-10-13T07:44:21.472Z,19.45
2022-10-13T07:46:48.934Z,18.02
2022-10-13T07:49:16.608Z,19.42
2022-10-13T07:51:44.601Z,21.50
2022-10-13T07:54:12.292Z,20.30
2022-10-13T07:56:40.095Z,19.92
2022-10-13T07:59:08.211Z,20.58
2022-10-13T08:01:35.643Z,18.88
2022-10-13T08:04:03.683Z,20.52
2022-10-13T08:06:31.207Z,40.83
2022-10-13T08:09:00.578Z,21.77
2022-10-13T08:11:28.637Z,19.88
2022-10-13T08:14:00.658Z,20.52
2022-10-13T08:16:29.251Z,21.52
2022-10-13T08:18:58.552Z,19.92
2022-10-13T08:24:16.955Z,21.13
2022-10-13T08:26:46.300Z,20.77
2022-10-13T08:29:21.869Z,20.58
2022-10-13T08:31:51.727Z,20.60
2022-10-13T08:34:19.983Z,20.35
2022-10-13T08:36:47.500Z,25.20
2022-10-13T08:39:15.022Z,19.27
2022-10-13T08:41:43.988Z,18.45
2022-10-13T08:47:32.356Z,21.85
2022-10-13T08:50:03.918Z,20.10
2022-10-13T08:52:46.937Z,18.88
2022-10-13T08:55:45.726Z,21.67
2022-10-13T08:58:25.681Z,19.00
2022-10-13T09:01:18.110Z,19.60
2022-10-13T09:04:17.603Z,18.00
2022-10-13T09:07:03.030Z,18.75
2022-10-13T09:09:30.702Z,20.58
2022-10-13T09:11:58.671Z,22.45
2022-10-13T09:14:30.074Z,23.05
2022-10-13T09:17:20.284Z,21.15
2022-10-13T09:19:57.908Z,28.50
2022-10-13T09:22:37.137Z,19.98
2022-10-13T09:25:21.079Z,21.98
2022-10-13T09:28:00.562Z,26.10
2022-10-13T09:30:36.644Z,25.35
2022-10-13T09:33:14.211Z,26.25
2022-10-13T09:36:06.503Z,24.58
2022-10-13T09:38:34.944Z,27.30
2022-10-13T09:41:10.151Z,24.85
2022-10-13T09:43:44.040Z,27.13
2022-10-13T09:46:23.846Z,25.30
2022-10-13T09:48:55.555Z,23.75
2022-10-13T09:51:39.935Z,24.75
2022-10-13T09:54:39.024Z,24.15
2022-10-13T09:57:18.454Z,23.65
2022-10-13T10:00:11.073Z,20.13
2022-10-13T10:03:08.804Z,25.45
2022-10-13T10:05:51.749Z,26.45
2022-10-13T10:09:03.801Z,22.58
2022-10-13T10:11:42.281Z,20.80
2022-10-13T10:14:27.444Z,21.05
2022-10-13T10:17:25.922Z,23.23
2022-10-13T10:20:30.926Z,21.50
2022-10-13T10:23:17.197Z,25.88
2022-10-13T10:25:46.788Z,20.58
2022-10-13T10:28:37.617Z,23.35
2022-10-13T10:31:17.455Z,16.05
2022-10-13T10:34:15.487Z,18.10
2022-10-13T10:37:14.132Z,19.15
2022-10-13T10:40:03.600Z,19.02
2022-10-13T10:43:06.409Z,58.80
2022-10-13T10:45:38.817Z,19.00
2022-10-13T10:48:23.720Z,21.20
2022-10-13T10:50:53.149Z,14.63
2022-10-13T10:53:58.640Z,17.38
2022-10-13T10:56:39.178Z,15.20
2022-10-13T10:59:16.544Z,17.05
2022-10-13T11:02:00.996Z,16.60
2022-10-13T11:04:35.875Z,23.30
2022-10-13T11:07:04.454Z,16.73
2022-10-13T11:09:43.891Z,17.38
2022-10-13T11:12:20.700Z,13.65
2022-10-13T11:15:02.448Z,14.50
2022-10-13T11:17:34.267Z,15.55
2022-10-13T11:20:24.943Z,12.60
2022-10-13T11:22:58.485Z,13.75
2022-10-13T11:25:48.796Z,11.88
2022-10-13T11:28:23.018Z,12.60
2022-10-13T11:30:56.195Z,12.65
2022-10-13T11:33:39.503Z,12.40
2022-10-13T11:36:32.175Z,15.98
2022-10-13T11:39:28.097Z,12.85
2022-10-13T11:42:12.164Z,12.68
2022-10-13T11:44:59.184Z,15.77
2022-10-13T11:47:40.054Z,11.75
2022-10-13T11:50:07.734Z,14.38
2022-10-13T11:52:47.190Z,12.45
2022-10-13T11:55:19.968Z,10.68
2022-10-13T11:57:48.594Z,13.40
2022-10-13T12:00:19.180Z,16.88
2022-10-13T12:02:49.592Z,11.43
2022-10-13T12:05:25.918Z,14.43
2022-10-13T12:07:56.704Z,11.65
2022-10-13T12:10:36.430Z,9.00
2022-10-13T12:13:08.486Z,10.00
2022-10-13T12:15:43.358Z,8.93
2022-10-13T12:18:22.993Z,8.55
2022-10-13T12:20:53.713Z,10.40
2022-10-13T12:23:21.331Z,10.30
2022-10-13T12:25:56.565Z,8.43
2022-10-13T12:28:27.352Z,15.68
2022-10-13T12:30:58.484Z,10.43
2022-10-13T12:33:33.042Z,14.40
2022-10-13T12:36:16.949Z,10.57
2022-10-13T12:38:49.791Z,7.88
2022-10-13T12:41:27.387Z,16.50
2022-10-13T12:43:55.529Z,14.60
2022-10-13T12:46:39.739Z,8.70
2022-10-13T12:49:23.892Z,10.52
2022-10-13T12:51:56.100Z,10.13
2022-10-13T12:54:32.303Z,10.43
2022-10-13T12:57:03.962Z,9.63
2022-10-13T12:59:32.280Z,9.70
2022-10-13T13:02:02.460Z,7.38
2022-10-13T13:04:38.329Z,7.63
2022-10-13T13:07:21.760Z,7.13
2022-10-13T13:10:09.347Z,9.18
2022-10-13T13:12:37.895Z,8.05
2022-10-13T13:15:25.733Z,8.68
2022-10-13T13:17:58.934Z,7.40
2022-10-13T13:20:34.708Z,11.02
2022-10-13T13:23:02.342Z,16.15
2022-10-13T13:25:29.858Z,6.95
2022-10-13T13:27:57.308Z,9.85
2022-10-13T13:30:26.325Z,11.85
2022-10-13T13:32:53.796Z,10.38
2022-10-13T13:35:21.299Z,11.13
2022-10-13T13:37:53.175Z,14.65
2022-10-13T13:40:26.227Z,9.00
2022-10-13T13:42:54.310Z,8.07
2022-10-13T13:45:24.855Z,10.18
2022-10-13T13:47:59.544Z,8.07
2022-10-13T13:50:33.270Z,12.60
2022-10-13T13:53:01.306Z,10.10
2022-10-13T13:55:30.689Z,11.63
2022-10-13T13:57:58.349Z,8.10
2022-10-13T14:00:25.896Z,15.70
2022-10-13T14:02:57.694Z,10.15
2022-10-13T14:05:25.879Z,8.90
2022-10-13T14:07:55.047Z,8.57
2022-10-13T14:10:22.760Z,13.52
2022-10-13T14:12:52.574Z,14.50
2022-10-13T14:15:20.056Z,9.60
2022-10-13T14:17:47.792Z,9.02
2022-10-13T14:20:15.532Z,7.95
2022-10-13T14:22:45.207Z,11.05
2022-10-13T14:25:14.332Z,20.48
2022-10-13T14:27:45.635Z,14.10
2022-10-13T14:30:13.627Z,9.63
2022-10-13T14:32:41.092Z,10.90
2022-10-13T14:35:08.819Z,11.13
2022-10-13T14:37:36.662Z,7.82
2022-10-13T14:40:04.545Z,7.72
2022-10-13T14:42:33.016Z,10.88
2022-10-13T14:45:00.724Z,7.63
2022-10-13T14:47:28.265Z,7.32
2022-10-13T14:49:55.751Z,6.50
2022-10-13T14:52:23.443Z,8.05
2022-10-13T14:54:51.040Z,10.63
2022-10-13T14:57:21.904Z,9.38
2022-10-13T14:59:49.704Z,10.35
2022-10-13T15:02:17.419Z,8.15
2022-10-13T15:04:53.987Z,8.00
2022-10-13T15:07:21.799Z,10.35
2022-10-13T15:10:04.355Z,12.13
2022-10-13T15:12:33.421Z,9.98
2022-10-13T15:15:01.008Z,8.27
2022-10-13T15:17:30.775Z,9.20
2022-10-13T15:19:58.159Z,6.22
2022-10-13T15:22:25.740Z,8.73
2022-10-13T15:24:53.220Z,6.90
2022-10-13T15:27:20.779Z,9.63
2022-10-13T15:29:48.076Z,8.98
2022-10-13T15:32:18.480Z,10.38
2022-10-13T15:34:51.042Z,9.10
2022-10-13T15:37:18.652Z,5.90
2022-10-13T15:39:46.290Z,6.05
2022-10-13T15:42:13.804Z,8.70
2022-10-13T15:45:08.231Z,12.95
2022-10-13T15:47:29.287Z,8.75
2022-10-13T15:49:56.849Z,7.25
2022-10-13T15:52:24.541Z,12.15
2022-10-13T15:54:52.192Z,8.23
2022-10-13T15:57:19.391Z,7.78
2022-10-13T15:59:47.036Z,8.70
2022-10-13T16:02:14.504Z,7.10
2022-10-13T16:04:41.872Z,8.50
2022-10-13T16:07:09.571Z,8.05
2022-10-13T16:09:36.809Z,6.80
2022-10-13T16:12:05.436Z,5.97
2022-10-13T16:14:32.674Z,5.95
2022-10-13T16:17:00.062Z,8.48
2022-10-13T16:19:27.427Z,7.85
2022-10-13T16:21:54.819Z,9.75
2022-10-13T16:24:22.448Z,5.70
2022-10-13T16:26:49.967Z,7.63
2022-10-13T16:29:17.777Z,9.25
2022-10-13T16:31:45.336Z,9.85
2022-10-13T16:34:12.711Z,11.48
2022-10-13T16:36:40.262Z,6.20
2022-10-13T16:39:07.503Z,6.68
2022-10-13T16:41:36.029Z,11.02
2022-10-13T16:44:03.289Z,11.90
2022-10-13T16:46:30.656Z,9.30
2022-10-13T16:48:57.863Z,9.15
2022-10-13T16:51:26.705Z,7.20
2022-10-13T16:54:03.593Z,6.28
2022-10-13T16:56:32.487Z,8.98
2022-10-13T16:59:05.860Z,8.77
2022-10-13T17:01:35.107Z,11.52
2022-10-13T17:04:04.554Z,7.50
2022-10-13T17:06:32.924Z,7.10
2022-10-13T17:09:02.793Z,6.88
2022-10-13T17:11:33.287Z,7.32
2022-10-13T17:14:01.208Z,7.25
2022-10-13T17:16:31.485Z,11.95
2022-10-13T17:18:58.840Z,11.82
2022-10-13T17:21:33.973Z,7.95
2022-10-13T17:24:01.319Z,6.93
2022-10-13T17:26:28.776Z,10.95
2022-10-13T17:28:56.429Z,8.80
2022-10-13T17:31:24.743Z,10.35
2022-10-13T17:33:52.500Z,9.43
2022-10-13T17:36:26.247Z,8.18
2022-10-13T17:38:56.182Z,7.78
2022-10-13T17:41:24.290Z,8.82
2022-10-13T17:43:52.390Z,15.57
2022-10-13T17:46:39.215Z,7.72
2022-10-13T17:49:11.037Z,13.65
2022-10-13T17:51:42.662Z,9.18
2022-10-13T17:54:15.662Z,9.90
2022-10-13T17:56:45.095Z,7.40
2022-10-13T17:59:14.515Z,8.38
2022-10-13T18:01:42.988Z,10.68
2022-10-13T18:04:13.299Z,8.52
2022-10-13T18:06:43.693Z,9.50
2022-10-13T18:09:12.623Z,6.45
2022-10-13T18:11:49.780Z,7.75
2022-10-13T18:14:22.263Z,12.73
2022-10-13T18:16:53.960Z,9.73
2022-10-13T18:19:21.695Z,15.30
2022-10-13T18:21:49.700Z,8.50
2022-10-13T18:24:17.219Z,9.82
2022-10-13T18:26:44.963Z,10.25
2022-10-13T18:29:13.074Z,9.65
2022-10-13T18:31:42.220Z,9.82
2022-10-13T18:34:15.453Z,9.32
2022-10-13T18:36:47.221Z,10.80
2022-10-13T18:39:20.395Z,12.65
2022-10-13T18:41:49.976Z,14.38
2022-10-13T18:44:17.972Z,11.88
2022-10-13T18:46:48.401Z,13.45
2022-10-13T18:49:23.113Z,14.02
2022-10-13T18:51:51.879Z,19.10
2022-10-13T18:54:19.492Z,10.63
2022-10-13T18:56:46.865Z,9.63
2022-10-13T18:59:14.312Z,12.20
2022-10-13T19:01:42.769Z,10.68
2022-10-13T19:04:12.697Z,13.02
2022-10-13T19:06:40.741Z,12.32
2022-10-13T19:09:11.108Z,13.20
2022-10-13T19:11:39.134Z,15.30
2022-10-13T19:14:08.846Z,11.02
2022-10-13T19:16:38.223Z,13.90
2022-10-13T19:19:06.718Z,11.00
2022-10-13T19:21:34.185Z,9.82
2022-10-13T19:24:01.896Z,11.48
2022-10-13T19:26:33.116Z,11.90
2022-10-13T19:29:03.678Z,9.88
2022-10-13T19:31:33.015Z,11.90
2022-10-13T19:34:03.465Z,11.70
2022-10-13T19:36:37.586Z,12.65
2022-10-13T19:39:17.843Z,10.77
2022-10-13T19:41:46.772Z,12.50
2022-10-13T19:44:16.223Z,9.68
2022-10-13T19:46:45.422Z,13.60
2022-10-13T19:49:15.529Z,10.38
2022-10-13T19:51:46.436Z,11.55
2022-10-13T19:54:14.163Z,8.27
2022-10-13T19:56:46.436Z,9.77
2022-10-13T19:59:14.461Z,7.60
2022-10-13T20:01:42.148Z,8.68
2022-10-13T20:04:18.512Z,10.73
2022-10-13T20:06:47.732Z,10.00
2022-10-13T20:09:15.430Z,10.52
2022-10-13T20:11:48.008Z,12.32
2022-10-13T20:14:16.511Z,10.65
2022-10-13T20:16:44.856Z,11.15
2022-10-13T20:19:16.006Z,9.27
2022-10-13T20:21:47.862Z,14.63
2022-10-13T20:24:15.893Z,10.45
2022-10-13T20:26:43.555Z,12.80
2022-10-13T20:29:11.367Z,9.82
2022-10-13T20:31:38.883Z,9.15
2022-10-13T20:34:06.363Z,9.10
2022-10-13T20:36:38.564Z,7.95
2022-10-13T20:39:07.543Z,8.73
2022-10-13T20:41:35.214Z,10.00
2022-10-13T20:44:02.883Z,12.70
2022-10-13T20:46:33.094Z,10.82
2022-10-13T20:49:15.809Z,8.27
2022-10-13T20:51:43.865Z,11.23
2022-10-13T20:54:13.477Z,10.93
2022-10-13T20:56:41.502Z,11.25
2022-10-13T20:59:12.179Z,10.95
2022-10-13T21:01:40.386Z,8.65
2022-10-13T21:04:08.118Z,8.50
2022-10-13T21:06:35.895Z,8.98
2022-10-13T21:09:05.520Z,10.13
2022-10-13T21:11:33.587Z,9.57
2022-10-13T21:14:06.118Z,10.52
2022-10-13T21:16:34.568Z,16.95
2022-10-13T21:19:03.456Z,14.82
2022-10-13T21:21:33.029Z,12.85
2022-10-13T21:24:03.319Z,16.20
2022-10-13T21:26:32.405Z,14.50
2022-10-13T21:29:01.164Z,12.10
2022-10-13T21:31:29.911Z,16.42
2022-10-13T21:33:58.056Z,20.50
2022-10-13T21:36:31.536Z,12.45
2022-10-13T21:39:01.712Z,16.13
2022-10-13T21:41:29.681Z,10.57
2022-10-13T21:43:57.762Z,12.65
2022-10-13T21:46:30.965Z,12.02
2022-10-13T21:49:00.875Z,15.55
2022-10-13T21:51:32.250Z,13.98
2022-10-13T21:54:02.314Z,11.43
2022-10-13T21:56:32.419Z,10.82
2022-10-13T21:59:00.229Z,14.27
2022-10-13T22:01:28.327Z,11.02
2022-10-13T22:04:01.287Z,12.25
2022-10-13T22:06:30.744Z,11.43
2022-10-13T22:08:59.956Z,13.07
2022-10-13T22:11:31.240Z,12.75
2022-10-13T22:13:59.449Z,9.60
2022-10-13T22:16:40.616Z,9.07
2022-10-13T22:19:08.532Z,12.38
2022-10-13T22:21:42.819Z,12.82
2022-10-13T22:24:14.595Z,11.32
2022-10-13T22:26:43.296Z,12.13
2022-10-13T22:29:12.982Z,13.65
2022-10-13T22:31:41.287Z,13.75
2022-10-13T22:34:13.812Z,12.70
2022-10-13T22:36:44.731Z,11.82
2022-10-13T22:39:13.561Z,12.07
2022-10-13T22:41:41.572Z,11.15
2022-10-13T22:44:09.316Z,13.75
2022-10-13T22:46:38.067Z,11.95
2022-10-13T22:49:06.671Z,11.43
2022-10-13T22:51:36.002Z,11.02
2022-10-13T22:54:04.812Z,12.13
2022-10-13T22:56:34.072Z,11.13
2022-10-13T22:59:04.884Z,9.88
2022-10-13T23:01:32.341Z,14.65
2022-10-13T23:04:00.153Z,11.05
2022-10-13T23:06:30.186Z,13.80
2022-10-13T23:09:00.948Z,9.77
2022-10-13T23:11:28.901Z,15.00
2022-10-13T23:13:57.698Z,14.50
2022-10-13T23:16:26.095Z,12.48
2022-10-13T23:18:53.961Z,11.68
2022-10-13T23:21:27.365Z,14.77
2022-10-13T23:24:03.936Z,12.00
2022-10-13T23:26:32.404Z,12.32
2022-10-13T23:29:00.450Z,11.25
2022-10-13T23:31:28.851Z,10.52
2022-10-13T23:33:56.896Z,12.95
2022-10-13T23:36:27.225Z,11.48
2022-10-13T23:38:59.094Z,12.13
2022-10-13T23:41:27.191Z,11.88
2022-10-13T23:43:54.917Z,14.15
2022-10-13T23:46:22.704Z,13.02
2022-10-13T23:48:50.176Z,13.38
2022-10-13T23:51:19.462Z,10.63
2022-10-13T23:53:47.771Z,14.15
2022-10-13T23:56:15.806Z,10.10
2022-10-13T23:58:44.588Z,11.10
