createdAt,value
2019-04-29T00:01:09.958Z,11.70
2019-04-29T00:03:36.571Z,11.70
2019-04-29T00:06:03.296Z,11.70
2019-04-29T00:08:30.081Z,11.60
2019-04-29T00:10:56.762Z,11.60
2019-04-29T00:13:23.441Z,11.60
2019-04-29T00:16:21.778Z,11.60
2019-04-29T00:19:02.113Z,11.40
2019-04-29T00:21:28.943Z,11.50
2019-04-29T00:24:03.698Z,11.50
2019-04-29T00:26:24.537Z,11.50
2019-04-29T00:28:51.266Z,11.50
2019-04-29T00:31:17.885Z,11.40
2019-04-29T00:33:44.962Z,11.40
2019-04-29T00:36:11.672Z,11.40
2019-04-29T00:38:47.665Z,11.40
2019-04-29T00:41:40.021Z,11.40
2019-04-29T00:44:09.141Z,11.30
2019-04-29T00:46:35.755Z,11.30
2019-04-29T00:49:03.165Z,11.30
2019-04-29T00:51:30.101Z,11.20
2019-04-29T00:54:04.293Z,11.30
2019-04-29T00:56:31.181Z,11.20
2019-04-29T00:58:58.140Z,11.20
2019-04-29T01:01:25.783Z,11.20
2019-04-29T01:03:52.355Z,11.10
2019-04-29T01:06:18.897Z,11.10
2019-04-29T01:08:45.797Z,11.10
2019-04-29T01:11:12.512Z,11.10
2019-04-29T01:13:39.147Z,11.00
2019-04-29T01:16:06.099Z,11.10
2019-04-29T01:18:33.061Z,11.00
2019-04-29T01:20:59.679Z,11.00
2019-04-29T01:23:26.904Z,11.00
2019-04-29T01:25:57.565Z,11.00
2019-04-29T01:28:30.013Z,11.00
2019-04-29T01:30:58.612Z,10.90
2019-04-29T01:33:25.496Z,10.90
2019-04-29T01:36:00.425Z,10.90
2019-04-29T01:38:27.438Z,10.90
2019-04-29T01:41:01.292Z,10.80
2019-04-29T01:43:47.484Z,10.80
2019-04-29T01:46:14.407Z,10.80
2019-04-29T01:48:41.025Z,10.80
2019-04-29T01:51:08.021Z,10.70
2019-04-29T01:53:34.731Z,10.70
2019-04-29T01:56:01.550Z,10.70
2019-04-29T01:58:28.314Z,10.70
2019-04-29T02:00:55.222Z,10.70
2019-04-29T02:03:22.449Z,10.70
2019-04-29T02:05:49.376Z,10.60
2019-04-29T02:08:15.964Z,10.60
2019-04-29T02:10:42.666Z,10.60
2019-04-29T02:13:09.416Z,10.60
2019-04-29T02:15:36.152Z,10.60
2019-04-29T02:18:03.172Z,10.60
2019-04-29T02:20:29.812Z,10.50
2019-04-29T02:23:31.286Z,10.50
2019-04-29T02:25:58.032Z,10.50
2019-04-29T02:28:24.773Z,10.40
2019-04-29T02:30:51.429Z,10.50
2019-04-29T02:33:18.056Z,10.50
2019-04-29T02:35:44.760Z,10.40
2019-04-29T02:38:19.537Z,10.40
2019-04-29T02:40:56.723Z,10.40
2019-04-29T02:43:26.784Z,10.30
2019-04-29T02:45:53.754Z,10.30
2019-04-29T02:48:20.435Z,10.30
2019-04-29T02:50:47.048Z,10.30
2019-04-29T02:53:13.836Z,10.30
2019-04-29T02:55:44.957Z,10.30
2019-04-29T02:58:30.201Z,10.30
2019-04-29T03:01:16.452Z,10.30
2019-04-29T03:04:02.743Z,10.20
2019-04-29T03:06:29.505Z,10.20
2019-04-29T03:08:56.412Z,10.30
2019-04-29T03:11:23.093Z,10.20
2019-04-29T03:13:49.675Z,10.10
2019-04-29T03:16:16.300Z,10.10
2019-04-29T03:18:47.641Z,10.10
2019-04-29T03:21:21.076Z,10.10
2019-04-29T03:23:48.196Z,10.10
2019-04-29T03:26:14.832Z,10.00
2019-04-29T03:28:41.449Z,10.00
2019-04-29T03:31:08.299Z,10.00
2019-04-29T03:33:34.831Z,10.00
2019-04-29T03:36:01.486Z,10.00
2019-04-29T03:38:28.423Z,10.00
2019-04-29T03:40:55.441Z,9.90
2019-04-29T03:43:22.241Z,9.90
2019-04-29T03:45:48.880Z,9.90
2019-04-29T03:48:15.520Z,9.90
2019-04-29T03:50:42.306Z,9.90
2019-04-29T03:53:08.878Z,9.50
2019-04-29T03:55:39.937Z,9.90
2019-04-29T03:58:04.477Z,9.80
2019-04-29T04:00:31.430Z,9.80
2019-04-29T04:03:29.691Z,9.80
2019-04-29T04:06:03.279Z,9.80
2019-04-29T04:08:35.976Z,9.80
2019-04-29T04:11:02.656Z,9.80
2019-04-29T04:13:29.377Z,9.70
2019-04-29T04:15:56.107Z,9.70
2019-04-29T04:18:30.342Z,9.70
2019-04-29T04:20:56.958Z,9.70
2019-04-29T04:23:23.737Z,9.70
2019-04-29T04:25:50.453Z,9.70
2019-04-29T04:28:17.105Z,9.60
2019-04-29T04:30:43.739Z,9.60
2019-04-29T04:33:10.398Z,9.60
2019-04-29T04:35:37.215Z,9.60
2019-04-29T04:38:04.209Z,9.60
2019-04-29T04:40:35.007Z,9.60
2019-04-29T04:43:01.995Z,9.50
2019-04-29T04:45:28.863Z,9.50
2019-04-29T04:47:55.502Z,9.50
2019-04-29T04:50:22.226Z,9.50
2019-04-29T04:52:49.295Z,9.50
2019-04-29T04:55:16.338Z,9.50
2019-04-29T04:57:43.827Z,9.50
2019-04-29T05:00:19.799Z,9.40
2019-04-29T05:02:44.998Z,9.40
2019-04-29T05:05:11.808Z,9.40
2019-04-29T05:07:38.476Z,9.40
2019-04-29T05:10:05.379Z,9.40
2019-04-29T05:12:32.134Z,9.40
2019-04-29T05:14:58.994Z,9.40
2019-04-29T05:17:25.801Z,9.40
2019-04-29T05:19:53.004Z,9.40
2019-04-29T05:22:20.070Z,9.40
2019-04-29T05:24:47.045Z,9.40
2019-04-29T05:27:14.077Z,9.30
2019-04-29T05:29:41.234Z,9.30
2019-04-29T05:32:08.186Z,9.30
2019-04-29T05:34:36.664Z,9.30
2019-04-29T05:37:21.895Z,9.30
2019-04-29T05:39:48.725Z,9.30
2019-04-29T05:42:17.130Z,9.30
2019-04-29T05:44:56.879Z,9.30
2019-04-29T05:47:43.455Z,9.30
2019-04-29T05:50:35.784Z,9.30
2019-04-29T05:53:15.608Z,9.30
2019-04-29T05:55:39.893Z,9.30
2019-04-29T05:58:12.983Z,9.40
2019-04-29T06:00:39.723Z,9.40
2019-04-29T06:03:08.473Z,9.40
2019-04-29T06:05:35.419Z,9.50
2019-04-29T06:08:02.922Z,9.50
2019-04-29T06:10:29.824Z,9.50
2019-04-29T06:12:56.631Z,9.60
2019-04-29T06:15:23.651Z,9.60
2019-04-29T06:17:50.907Z,9.70
2019-04-29T06:20:22.474Z,9.70
2019-04-29T06:22:46.745Z,9.70
2019-04-29T06:25:15.176Z,9.70
2019-04-29T06:27:42.199Z,9.70
2019-04-29T06:30:09.141Z,9.70
2019-04-29T06:32:37.724Z,9.70
2019-04-29T06:35:04.359Z,9.70
2019-04-29T06:37:31.271Z,9.70
2019-04-29T06:39:58.243Z,9.70
2019-04-29T06:45:04.225Z,9.70
2019-04-29T06:47:30.932Z,9.80
2019-04-29T06:49:57.766Z,9.80
2019-04-29T06:52:24.638Z,9.80
2019-04-29T06:54:52.719Z,9.80
2019-04-29T06:57:19.634Z,9.80
2019-04-29T06:59:47.603Z,9.90
2019-04-29T07:02:16.086Z,9.90
2019-04-29T07:04:42.940Z,9.90
2019-04-29T07:07:09.741Z,9.90
2019-04-29T07:09:36.780Z,10.00
2019-04-29T07:12:08.033Z,10.00
2019-04-29T07:14:33.278Z,10.00
2019-04-29T07:17:05.697Z,10.10
2019-04-29T07:19:30.080Z,10.10
2019-04-29T07:21:56.874Z,10.10
2019-04-29T07:24:24.248Z,10.20
2019-04-29T07:26:52.168Z,10.20
2019-04-29T07:29:19.642Z,10.30
2019-04-29T07:31:47.002Z,10.30
2019-04-29T07:34:13.768Z,10.40
2019-04-29T07:36:40.838Z,10.40
2019-04-29T07:39:07.661Z,10.50
2019-04-29T07:41:34.671Z,10.50
2019-04-29T07:44:01.299Z,10.60
2019-04-29T07:46:56.894Z,10.60
2019-04-29T07:49:17.158Z,10.70
2019-04-29T07:51:44.794Z,10.80
2019-04-29T07:54:16.141Z,10.80
2019-04-29T07:56:42.287Z,10.90
2019-04-29T07:59:11.113Z,11.00
2019-04-29T08:01:37.545Z,11.00
2019-04-29T08:04:04.349Z,11.10
2019-04-29T08:06:31.388Z,11.20
2019-04-29T08:09:03.129Z,11.20
2019-04-29T08:11:26.720Z,11.30
2019-04-29T08:13:53.525Z,11.30
2019-04-29T08:16:20.283Z,11.40
2019-04-29T08:18:49.504Z,11.50
2019-04-29T08:21:16.167Z,11.60
2019-04-29T08:23:42.994Z,11.60
2019-04-29T08:26:09.651Z,11.70
2019-04-29T08:28:36.865Z,11.80
2019-04-29T08:31:04.149Z,11.90
2019-04-29T08:33:30.915Z,11.90
2019-04-29T08:35:57.647Z,12.00
2019-04-29T08:38:24.424Z,12.10
2019-04-29T08:40:51.762Z,12.20
2019-04-29T08:43:44.495Z,12.20
2019-04-29T08:46:14.883Z,12.30
2019-04-29T08:48:41.531Z,12.40
2019-04-29T08:51:08.324Z,12.50
2019-04-29T08:53:35.476Z,12.60
2019-04-29T08:56:05.652Z,12.60
2019-04-29T08:58:31.666Z,12.70
2019-04-29T09:00:59.058Z,12.80
2019-04-29T09:03:39.218Z,12.90
2019-04-29T09:06:05.257Z,12.90
2019-04-29T09:08:23.742Z,13.00
2019-04-29T09:10:50.581Z,13.10
2019-04-29T09:13:17.925Z,13.10
2019-04-29T09:15:44.931Z,13.20
2019-04-29T09:18:11.724Z,13.30
2019-04-29T09:20:38.672Z,13.40
2019-04-29T09:23:09.065Z,13.40
2019-04-29T09:26:02.543Z,13.50
2019-04-29T09:28:28.154Z,13.60
2019-04-29T09:30:52.618Z,13.70
2019-04-29T09:33:19.554Z,13.70
2019-04-29T09:35:46.370Z,13.80
2019-04-29T09:38:13.628Z,13.90
2019-04-29T09:40:46.522Z,13.90
2019-04-29T09:43:33.024Z,13.90
2019-04-29T09:46:22.579Z,14.10
2019-04-29T09:48:49.419Z,14.10
2019-04-29T09:51:18.031Z,14.20
2019-04-29T09:53:45.199Z,14.20
2019-04-29T09:56:12.140Z,14.30
2019-04-29T09:58:39.102Z,14.40
2019-04-29T10:01:22.915Z,14.40
2019-04-29T10:04:12.049Z,14.50
2019-04-29T10:06:39.922Z,14.60
2019-04-29T10:09:07.042Z,14.60
2019-04-29T10:11:34.108Z,14.60
2019-04-29T10:14:01.089Z,14.70
2019-04-29T10:16:38.279Z,14.70
2019-04-29T10:19:23.362Z,14.80
2019-04-29T10:21:50.204Z,14.90
2019-04-29T10:24:17.032Z,15.00
2019-04-29T10:26:43.828Z,15.00
2019-04-29T10:29:18.299Z,15.00
2019-04-29T10:31:42.612Z,15.10
2019-04-29T10:34:11.161Z,15.20
2019-04-29T10:36:37.999Z,15.20
2019-04-29T10:39:24.245Z,15.30
2019-04-29T10:41:51.589Z,15.30
2019-04-29T10:44:37.450Z,15.40
2019-04-29T10:47:13.480Z,15.40
2019-04-29T10:49:44.252Z,15.50
2019-04-29T10:52:11.077Z,15.60
2019-04-29T10:54:37.807Z,15.60
2019-04-29T10:57:05.107Z,15.70
2019-04-29T10:59:36.078Z,15.70
2019-04-29T11:02:25.599Z,15.80
2019-04-29T11:04:55.333Z,15.80
2019-04-29T11:07:36.838Z,15.90
2019-04-29T11:10:24.177Z,16.00
2019-04-29T11:12:43.513Z,16.10
2019-04-29T11:15:13.979Z,16.10
2019-04-29T11:17:43.942Z,16.20
2019-04-29T11:20:11.246Z,16.20
2019-04-29T11:22:44.433Z,16.30
2019-04-29T11:25:34.875Z,16.40
2019-04-29T11:28:01.695Z,16.40
2019-04-29T11:30:29.975Z,16.50
2019-04-29T11:33:04.631Z,16.60
2019-04-29T11:35:59.196Z,16.60
2019-04-29T11:38:28.645Z,16.70
2019-04-29T11:40:56.171Z,16.80
2019-04-29T11:43:23.575Z,16.80
2019-04-29T11:45:50.526Z,16.90
2019-04-29T11:48:17.553Z,16.90
2019-04-29T11:50:58.437Z,16.90
2019-04-29T11:53:25.212Z,17.00
2019-04-29T11:55:52.609Z,17.10
2019-04-29T11:58:38.676Z,17.10
2019-04-29T12:01:38.513Z,17.20
2019-04-29T12:04:01.793Z,17.20
2019-04-29T12:06:28.811Z,17.10
2019-04-29T12:08:55.560Z,17.30
2019-04-29T12:11:22.754Z,17.30
2019-04-29T12:14:27.242Z,17.40
2019-04-29T12:17:04.337Z,17.40
2019-04-29T12:19:33.001Z,17.40
2019-04-29T12:22:00.293Z,17.40
2019-04-29T12:24:27.001Z,17.50
2019-04-29T12:26:53.971Z,17.50
2019-04-29T12:29:21.216Z,17.50
2019-04-29T12:32:07.475Z,17.50
2019-04-29T12:34:53.553Z,17.60
2019-04-29T12:37:38.328Z,17.60
2019-04-29T12:40:23.281Z,17.60
2019-04-29T12:43:18.226Z,17.70
2019-04-29T12:45:53.577Z,17.70
2019-04-29T12:48:25.065Z,17.70
2019-04-29T12:50:47.617Z,17.70
2019-04-29T12:53:15.301Z,17.70
2019-04-29T12:55:47.358Z,17.80
2019-04-29T12:58:12.633Z,17.80
2019-04-29T13:00:47.529Z,17.80
2019-04-29T13:03:31.033Z,17.80
2019-04-29T13:06:09.892Z,17.90
2019-04-29T13:08:40.426Z,17.90
2019-04-29T13:11:07.637Z,17.90
2019-04-29T13:13:34.328Z,17.90
2019-04-29T13:16:10.508Z,18.00
2019-04-29T13:18:42.448Z,18.10
2019-04-29T13:21:10.690Z,18.00
2019-04-29T13:23:55.091Z,18.00
2019-04-29T13:26:08.033Z,18.10
2019-04-29T13:28:51.808Z,18.10
2019-04-29T13:31:03.974Z,18.10
2019-04-29T13:33:30.727Z,18.10
2019-04-29T13:35:57.546Z,18.20
2019-04-29T13:38:24.133Z,18.20
2019-04-29T13:40:50.789Z,18.20
2019-04-29T13:43:20.778Z,18.20
2019-04-29T13:45:56.252Z,18.30
2019-04-29T13:48:55.195Z,18.30
2019-04-29T13:51:34.791Z,18.30
2019-04-29T13:53:45.416Z,18.30
2019-04-29T13:56:31.881Z,18.30
2019-04-29T13:58:40.773Z,18.40
2019-04-29T14:01:39.693Z,18.40
2019-04-29T14:04:26.023Z,18.40
2019-04-29T14:06:57.233Z,18.40
2019-04-29T14:09:21.206Z,18.40
2019-04-29T14:12:01.050Z,18.60
2019-04-29T14:14:17.930Z,18.50
2019-04-29T14:16:47.551Z,18.50
2019-04-29T14:19:13.419Z,18.50
2019-04-29T14:21:43.482Z,18.50
2019-04-29T14:24:09.246Z,18.50
2019-04-29T14:26:36.943Z,18.50
2019-04-29T14:29:04.648Z,18.60
2019-04-29T14:31:34.015Z,18.60
2019-04-29T14:34:06.568Z,18.60
2019-04-29T14:36:33.298Z,18.60
2019-04-29T14:39:00.020Z,18.60
2019-04-29T14:41:28.638Z,18.60
2019-04-29T14:44:30.224Z,18.70
2019-04-29T14:47:02.247Z,18.70
2019-04-29T14:49:35.383Z,18.70
2019-04-29T14:52:03.456Z,18.70
2019-04-29T14:54:30.336Z,18.70
2019-04-29T14:56:57.040Z,18.70
2019-04-29T14:59:24.260Z,18.70
2019-04-29T15:01:57.582Z,18.80
2019-04-29T15:04:27.076Z,18.80
2019-04-29T15:06:53.909Z,18.80
2019-04-29T15:09:20.829Z,18.80
2019-04-29T15:12:10.016Z,18.80
2019-04-29T15:14:47.620Z,18.80
2019-04-29T15:17:28.375Z,18.80
2019-04-29T15:20:12.825Z,18.80
2019-04-29T15:22:39.735Z,18.90
2019-04-29T15:25:06.477Z,18.90
2019-04-29T15:27:33.834Z,18.90
2019-04-29T15:30:01.114Z,18.90
2019-04-29T15:32:28.661Z,18.90
2019-04-29T15:34:55.423Z,18.90
2019-04-29T15:37:22.286Z,18.90
2019-04-29T15:39:49.054Z,18.90
2019-04-29T15:42:15.731Z,18.40
2019-04-29T15:44:42.765Z,18.80
2019-04-29T15:47:09.533Z,18.80
2019-04-29T15:49:36.299Z,18.80
2019-04-29T15:52:03.090Z,18.80
2019-04-29T15:54:29.736Z,18.80
2019-04-29T15:56:56.718Z,18.80
2019-04-29T15:59:23.625Z,18.80
2019-04-29T16:01:50.557Z,18.80
2019-04-29T16:04:27.694Z,18.80
2019-04-29T16:07:17.190Z,18.80
2019-04-29T16:09:51.852Z,18.70
2019-04-29T16:12:19.722Z,18.80
2019-04-29T16:14:49.151Z,18.80
2019-04-29T16:17:20.334Z,18.80
2019-04-29T16:19:43.801Z,18.70
2019-04-29T16:22:13.062Z,18.70
2019-04-29T16:24:39.485Z,18.70
2019-04-29T16:27:08.466Z,18.70
2019-04-29T16:29:34.655Z,18.70
2019-04-29T16:32:04.885Z,18.80
2019-04-29T16:34:29.710Z,18.70
2019-04-29T16:36:56.411Z,18.70
2019-04-29T16:39:23.025Z,18.80
2019-04-29T16:42:13.782Z,18.70
2019-04-29T16:44:40.818Z,18.70
2019-04-29T16:47:13.423Z,18.70
2019-04-29T16:49:38.782Z,18.70
2019-04-29T16:52:05.555Z,18.70
2019-04-29T16:54:32.230Z,18.70
2019-04-29T16:56:59.695Z,18.70
2019-04-29T16:59:26.420Z,18.60
2019-04-29T17:01:53.503Z,18.70
2019-04-29T17:04:20.662Z,18.60
2019-04-29T17:07:11.312Z,18.60
2019-04-29T17:09:33.180Z,18.60
2019-04-29T17:12:00.734Z,18.60
2019-04-29T17:14:27.474Z,18.50
2019-04-29T17:16:54.094Z,18.50
2019-04-29T17:19:20.813Z,18.50
2019-04-29T17:21:47.415Z,18.50
2019-04-29T17:24:14.495Z,18.40
2019-04-29T17:27:03.782Z,18.40
2019-04-29T17:29:55.529Z,18.40
2019-04-29T17:32:43.064Z,18.40
2019-04-29T17:35:04.351Z,18.30
2019-04-29T17:37:32.209Z,18.30
2019-04-29T17:39:59.500Z,18.20
2019-04-29T17:42:28.438Z,18.20
2019-04-29T17:44:55.234Z,18.20
2019-04-29T17:47:50.695Z,18.10
2019-04-29T17:50:46.372Z,18.10
2019-04-29T17:53:19.595Z,18.10
2019-04-29T17:55:59.334Z,18.00
2019-04-29T17:58:33.723Z,18.00
2019-04-29T18:01:19.037Z,17.90
2019-04-29T18:04:05.983Z,17.90
2019-04-29T18:06:37.067Z,17.90
2019-04-29T18:09:29.440Z,17.80
2019-04-29T18:11:57.865Z,17.80
2019-04-29T18:14:32.529Z,17.80
2019-04-29T18:16:53.803Z,17.70
2019-04-29T18:19:26.334Z,17.70
2019-04-29T18:22:12.542Z,17.50
2019-04-29T18:24:56.933Z,17.60
2019-04-29T18:27:25.312Z,17.60
2019-04-29T18:29:54.860Z,17.50
2019-04-29T18:32:32.649Z,17.50
2019-04-29T18:34:49.396Z,17.50
2019-04-29T18:37:16.754Z,17.40
2019-04-29T18:39:44.049Z,17.40
2019-04-29T18:42:10.765Z,17.30
2019-04-29T18:44:42.063Z,17.30
2019-04-29T18:47:06.032Z,17.20
2019-04-29T18:49:33.387Z,17.20
2019-04-29T18:52:02.513Z,17.20
2019-04-29T18:54:28.790Z,17.10
2019-04-29T18:56:55.950Z,17.10
2019-04-29T18:59:30.426Z,17.00
2019-04-29T19:01:51.008Z,17.00
2019-04-29T19:04:40.470Z,17.00
2019-04-29T19:07:07.399Z,17.00
2019-04-29T19:09:35.844Z,16.90
2019-04-29T19:12:05.213Z,16.90
2019-04-29T19:14:32.665Z,16.80
2019-04-29T19:17:01.263Z,16.80
2019-04-29T19:19:30.731Z,16.70
2019-04-29T19:21:56.621Z,16.70
2019-04-29T19:24:23.356Z,16.70
2019-04-29T19:26:55.731Z,16.60
2019-04-29T19:29:19.019Z,16.60
2019-04-29T19:31:49.379Z,16.60
2019-04-29T19:34:18.540Z,16.50
2019-04-29T19:36:45.170Z,16.50
2019-04-29T19:39:12.531Z,16.50
2019-04-29T19:41:39.376Z,16.40
2019-04-29T19:44:07.977Z,16.30
2019-04-29T19:46:38.288Z,16.30
2019-04-29T19:49:08.087Z,16.30
2019-04-29T19:51:32.600Z,16.20
2019-04-29T19:53:59.336Z,16.20
2019-04-29T19:56:27.071Z,16.10
2019-04-29T19:58:57.196Z,16.10
2019-04-29T20:01:29.726Z,16.00
2019-04-29T20:04:17.781Z,16.00
2019-04-29T20:06:44.925Z,16.00
2019-04-29T20:09:17.045Z,15.90
2019-04-29T20:11:40.941Z,15.90
2019-04-29T20:14:18.429Z,15.80
2019-04-29T20:16:59.287Z,15.80
2019-04-29T20:19:37.873Z,15.80
2019-04-29T20:22:09.084Z,15.70
2019-04-29T20:24:35.798Z,15.70
2019-04-29T20:27:03.332Z,15.60
2019-04-29T20:29:33.695Z,15.60
2019-04-29T20:31:59.189Z,15.60
2019-04-29T20:34:28.223Z,15.50
2019-04-29T20:36:55.790Z,15.50
2019-04-29T20:39:23.549Z,15.40
2019-04-29T20:41:51.533Z,15.40
2019-04-29T20:44:18.437Z,15.30
2019-04-29T20:47:13.184Z,15.30
2019-04-29T20:49:15.949Z,15.30
2019-04-29T20:51:49.552Z,15.20
2019-04-29T20:54:19.460Z,15.20
2019-04-29T20:56:47.355Z,15.20
2019-04-29T20:59:15.504Z,15.10
2019-04-29T21:01:45.844Z,15.10
2019-04-29T21:04:12.808Z,15.10
2019-04-29T21:06:56.621Z,15.00
2019-04-29T21:09:08.219Z,15.00
2019-04-29T21:12:00.556Z,15.00
2019-04-29T21:14:34.041Z,14.90
2019-04-29T21:17:02.259Z,14.90
2019-04-29T21:19:28.637Z,14.90
2019-04-29T21:21:55.753Z,14.80
2019-04-29T21:24:22.504Z,14.80
2019-04-29T21:26:49.246Z,14.80
2019-04-29T21:29:19.342Z,14.70
2019-04-29T21:31:46.052Z,14.70
2019-04-29T21:34:15.121Z,14.60
2019-04-29T21:37:06.662Z,14.60
2019-04-29T21:40:01.748Z,14.60
2019-04-29T21:42:35.422Z,14.50
2019-04-29T21:45:03.940Z,14.50
2019-04-29T21:47:41.631Z,14.50
2019-04-29T21:50:00.088Z,14.40
2019-04-29T21:52:27.190Z,14.40
2019-04-29T21:54:54.556Z,14.40
2019-04-29T21:57:23.609Z,14.40
2019-04-29T21:59:51.888Z,14.40
2019-04-29T22:02:19.232Z,14.30
2019-04-29T22:04:47.038Z,14.30
2019-04-29T22:07:15.630Z,14.20
2019-04-29T22:09:47.304Z,14.20
2019-04-29T22:12:14.207Z,14.20
2019-04-29T22:14:48.790Z,14.20
2019-04-29T22:17:09.187Z,14.20
2019-04-29T22:22:15.439Z,14.10
2019-04-29T22:24:42.337Z,14.10
2019-04-29T22:27:09.066Z,14.00
2019-04-29T22:29:37.159Z,14.00
2019-04-29T22:32:09.276Z,14.00
2019-04-29T22:34:35.357Z,14.00
2019-04-29T22:37:02.854Z,13.90
2019-04-29T22:39:30.151Z,13.90
2019-04-29T22:42:15.591Z,13.90
2019-04-29T22:44:42.215Z,13.90
2019-04-29T22:47:08.981Z,13.80
2019-04-29T22:49:35.665Z,13.80
2019-04-29T22:52:02.409Z,13.80
2019-04-29T22:54:29.037Z,13.70
2019-04-29T22:56:56.696Z,13.70
2019-04-29T22:59:25.363Z,13.70
2019-04-29T23:01:52.585Z,13.70
2019-04-29T23:04:19.193Z,13.70
2019-04-29T23:06:48.062Z,13.70
2019-04-29T23:09:14.677Z,13.60
2019-04-29T23:11:41.537Z,13.60
2019-04-29T23:14:10.031Z,13.60
2019-04-29T23:16:37.049Z,13.60
2019-04-29T23:19:05.204Z,13.50
2019-04-29T23:22:05.962Z,13.50
2019-04-29T23:25:10.324Z,13.50
2019-04-29T23:27:37.123Z,13.50
2019-04-29T23:30:04.021Z,13.50
2019-04-29T23:32:30.899Z,13.40
2019-04-29T23:35:01.806Z,13.40
2019-04-29T23:37:27.627Z,13.40
2019-04-29T23:39:55.780Z,13.40
2019-04-29T23:42:22.656Z,13.40
2019-04-29T23:44:49.290Z,13.30
2019-04-29T23:47:17.818Z,13.30
2019-04-29T23:49:46.815Z,13.30
2019-04-29T23:52:13.612Z,13.30
2019-04-29T23:54:46.964Z,13.30
2019-04-29T23:57:27.319Z,13.20
