createdAt,value
2022-12-29T00:00:21.601Z,43.45
2022-12-29T00:05:14.595Z,46.28
2022-12-29T00:10:10.102Z,44.33
2022-12-29T00:15:21.896Z,42.45
2022-12-29T00:20:33.808Z,44.22
2022-12-29T00:25:45.450Z,45.72
2022-12-29T00:30:56.956Z,43.17
2022-12-29T00:35:55.670Z,42.08
2022-12-29T00:41:07.759Z,45.50
2022-12-29T00:46:01.443Z,46.25
2022-12-29T00:50:58.854Z,40.92
2022-12-29T00:55:51.926Z,45.13
2022-12-29T01:00:45.371Z,48.08
2022-12-29T01:05:39.700Z,57.88
2022-12-29T01:10:33.475Z,43.72
2022-12-29T01:15:27.752Z,46.15
2022-12-29T01:20:20.409Z,46.53
2022-12-29T01:25:13.865Z,52.00
2022-12-29T01:30:10.686Z,47.65
2022-12-29T01:35:03.690Z,52.15
2022-12-29T01:39:57.548Z,45.38
2022-12-29T01:44:53.981Z,48.40
2022-12-29T01:49:47.463Z,124.22
2022-12-29T01:54:46.411Z,83.82
2022-12-29T01:59:43.909Z,49.92
2022-12-29T02:04:42.027Z,47.60
2022-12-29T02:09:35.636Z,49.33
2022-12-29T02:14:29.461Z,50.78
2022-12-29T02:19:49.977Z,52.35
2022-12-29T02:24:54.654Z,53.38
2022-12-29T02:29:59.620Z,55.17
2022-12-29T02:35:30.415Z,54.60
2022-12-29T02:40:29.643Z,53.33
2022-12-29T02:45:23.865Z,55.38
2022-12-29T02:50:25.127Z,59.58
2022-12-29T02:55:18.006Z,56.30
2022-12-29T03:00:31.325Z,54.25
2022-12-29T03:05:36.505Z,56.50
2022-12-29T03:10:59.307Z,53.30
2022-12-29T03:16:13.812Z,77.85
2022-12-29T03:21:53.970Z,53.70
2022-12-29T03:26:49.335Z,55.03
2022-12-29T03:31:45.546Z,52.50
2022-12-29T03:37:11.574Z,53.35
2022-12-29T03:42:07.798Z,46.30
2022-12-29T03:47:01.779Z,48.38
2022-12-29T03:51:55.727Z,39.25
2022-12-29T03:56:50.412Z,37.70
2022-12-29T04:01:51.209Z,40.13
2022-12-29T04:06:46.048Z,49.88
2022-12-29T04:11:39.584Z,44.67
2022-12-29T04:16:33.417Z,44.75
2022-12-29T04:21:27.636Z,42.58
2022-12-29T04:26:20.733Z,48.75
2022-12-29T04:31:25.781Z,41.55
2022-12-29T04:36:29.915Z,42.75
2022-12-29T04:41:25.081Z,47.25
2022-12-29T04:46:19.599Z,43.38
2022-12-29T04:51:27.570Z,43.15
2022-12-29T04:56:21.194Z,46.30
2022-12-29T05:01:16.238Z,43.50
2022-12-29T05:06:09.634Z,43.72
2022-12-29T05:11:02.268Z,37.80
2022-12-29T05:15:56.966Z,37.55
2022-12-29T05:20:51.376Z,36.00
2022-12-29T05:26:05.530Z,37.72
2022-12-29T05:31:11.280Z,35.38
2022-12-29T05:36:11.012Z,36.38
2022-12-29T05:41:09.012Z,33.00
2022-12-29T05:46:22.382Z,38.88
2022-12-29T05:51:34.751Z,35.83
2022-12-29T05:56:29.257Z,40.35
2022-12-29T06:01:23.978Z,45.28
2022-12-29T06:06:17.979Z,37.05
2022-12-29T06:11:11.606Z,36.30
2022-12-29T06:16:09.093Z,32.65
2022-12-29T06:21:05.865Z,35.72
2022-12-29T06:25:59.190Z,36.05
2022-12-29T06:30:52.778Z,36.47
2022-12-29T06:35:47.539Z,35.40
2022-12-29T06:40:42.575Z,33.40
2022-12-29T06:50:44.526Z,40.42
2022-12-29T06:55:38.633Z,40.00
2022-12-29T07:00:33.257Z,43.05
2022-12-29T07:05:29.325Z,41.65
2022-12-29T07:10:24.365Z,48.28
2022-12-29T07:15:17.936Z,44.20
2022-12-29T07:20:12.908Z,47.55
2022-12-29T07:25:05.849Z,46.45
2022-12-29T07:30:00.278Z,45.58
2022-12-29T07:34:53.967Z,49.17
2022-12-29T07:39:48.589Z,48.15
2022-12-29T07:44:42.812Z,47.45
2022-12-29T07:49:43.333Z,47.13
2022-12-29T07:54:37.239Z,47.72
2022-12-29T07:59:31.466Z,49.28
2022-12-29T08:04:24.518Z,47.60
2022-12-29T08:09:22.416Z,47.95
2022-12-29T08:14:17.994Z,46.78
2022-12-29T08:19:13.611Z,47.78
2022-12-29T08:24:08.321Z,47.05
2022-12-29T08:29:02.196Z,47.38
2022-12-29T08:33:56.546Z,47.20
2022-12-29T08:38:50.457Z,48.75
2022-12-29T08:43:48.710Z,46.33
2022-12-29T08:48:42.481Z,47.97
2022-12-29T08:53:36.149Z,46.85
2022-12-29T08:58:29.878Z,47.92
2022-12-29T09:03:46.073Z,47.67
2022-12-29T09:08:37.555Z,47.15
2022-12-29T09:13:31.708Z,46.25
2022-12-29T09:18:25.359Z,47.70
2022-12-29T09:23:19.257Z,48.33
2022-12-29T09:28:13.657Z,44.75
2022-12-29T09:33:06.175Z,46.65
2022-12-29T09:38:00.235Z,45.92
2022-12-29T09:43:14.455Z,46.97
2022-12-29T09:48:15.769Z,46.80
2022-12-29T09:53:40.400Z,46.42
2022-12-29T09:58:39.917Z,44.30
2022-12-29T10:03:54.815Z,42.00
2022-12-29T10:09:24.998Z,39.30
2022-12-29T10:14:24.488Z,37.88
2022-12-29T10:24:27.134Z,28.75
2022-12-29T10:29:42.545Z,27.83
2022-12-29T10:34:41.523Z,29.75
2022-12-29T10:39:40.216Z,30.33
2022-12-29T10:44:36.251Z,27.52
2022-12-29T10:49:30.035Z,25.80
2022-12-29T10:54:25.615Z,30.33
2022-12-29T10:59:23.224Z,30.80
2022-12-29T11:04:22.255Z,26.90
2022-12-29T11:09:48.478Z,28.45
2022-12-29T11:14:42.209Z,24.95
2022-12-29T11:19:40.980Z,31.30
2022-12-29T11:29:32.071Z,32.70
2022-12-29T11:34:26.967Z,29.30
2022-12-29T11:39:47.103Z,28.10
2022-12-29T11:44:46.630Z,26.70
2022-12-29T11:49:39.798Z,27.92
2022-12-29T11:54:36.560Z,29.80
2022-12-29T11:59:31.635Z,28.02
2022-12-29T12:04:31.565Z,28.23
2022-12-29T12:09:28.636Z,27.10
2022-12-29T12:14:29.896Z,26.40
2022-12-29T12:19:50.329Z,27.08
2022-12-29T12:24:54.922Z,25.50
2022-12-29T12:29:58.489Z,27.92
2022-12-29T12:34:52.739Z,28.15
2022-12-29T12:40:15.014Z,26.65
2022-12-29T12:45:41.869Z,26.63
2022-12-29T12:50:50.905Z,26.10
2022-12-29T12:56:13.095Z,28.63
2022-12-29T13:01:42.133Z,23.20
2022-12-29T13:07:05.862Z,25.92
2022-12-29T13:12:13.643Z,26.33
2022-12-29T13:17:12.968Z,24.58
2022-12-29T13:27:32.059Z,24.15
2022-12-29T13:32:48.732Z,21.42
2022-12-29T13:38:04.484Z,23.10
2022-12-29T13:42:58.799Z,24.10
2022-12-29T13:48:14.684Z,20.55
2022-12-29T13:53:26.270Z,22.50
2022-12-29T13:58:44.602Z,22.27
2022-12-29T14:03:45.901Z,23.88
2022-12-29T14:08:40.437Z,22.45
2022-12-29T14:13:40.320Z,19.75
2022-12-29T14:18:53.480Z,21.25
2022-12-29T14:23:50.158Z,20.02
2022-12-29T14:28:45.952Z,20.70
2022-12-29T14:33:39.442Z,22.20
2022-12-29T14:38:33.547Z,23.55
2022-12-29T14:43:28.319Z,23.02
2022-12-29T14:48:36.348Z,24.17
2022-12-29T14:54:39.468Z,23.30
2022-12-29T14:59:34.476Z,21.63
2022-12-29T15:04:33.087Z,24.10
2022-12-29T15:09:35.128Z,26.15
2022-12-29T15:14:40.885Z,24.48
2022-12-29T15:19:35.310Z,26.45
2022-12-29T15:24:29.553Z,27.95
2022-12-29T15:29:42.631Z,28.40
2022-12-29T15:34:36.886Z,29.05
2022-12-29T15:39:31.460Z,30.35
2022-12-29T15:44:29.552Z,32.53
2022-12-29T15:49:30.479Z,29.70
2022-12-29T15:54:26.871Z,29.70
2022-12-29T15:59:26.000Z,29.05
2022-12-29T16:04:19.277Z,29.48
2022-12-29T16:09:18.806Z,31.48
2022-12-29T16:14:18.075Z,46.22
2022-12-29T16:19:26.433Z,33.92
2022-12-29T16:24:22.115Z,34.08
2022-12-29T16:29:34.056Z,34.15
2022-12-29T16:34:34.413Z,32.08
2022-12-29T16:39:38.021Z,32.55
2022-12-29T16:44:33.326Z,35.63
2022-12-29T16:49:28.283Z,29.73
2022-12-29T16:54:32.734Z,31.42
2022-12-29T16:59:32.430Z,31.35
2022-12-29T17:04:26.482Z,30.58
2022-12-29T17:09:22.717Z,33.90
2022-12-29T17:14:24.925Z,34.78
2022-12-29T17:19:28.843Z,33.45
2022-12-29T17:24:22.323Z,32.90
2022-12-29T17:29:30.917Z,32.92
2022-12-29T17:34:24.573Z,33.70
2022-12-29T17:39:17.989Z,34.78
2022-12-29T17:44:19.608Z,34.00
2022-12-29T17:49:17.852Z,32.53
2022-12-29T17:54:29.385Z,35.83
2022-12-29T17:59:23.160Z,35.65
2022-12-29T18:04:19.043Z,35.55
2022-12-29T18:09:13.741Z,35.80
2022-12-29T18:14:13.834Z,37.13
2022-12-29T18:19:07.599Z,39.15
2022-12-29T18:24:00.796Z,45.13
2022-12-29T18:28:54.782Z,40.72
2022-12-29T18:33:49.875Z,36.15
2022-12-29T18:38:43.102Z,40.95
2022-12-29T18:43:37.128Z,35.17
2022-12-29T18:48:31.136Z,39.45
2022-12-29T18:53:25.571Z,33.70
2022-12-29T18:58:19.503Z,33.80
2022-12-29T19:03:15.596Z,32.13
2022-12-29T19:08:09.617Z,33.80
2022-12-29T19:13:03.221Z,41.58
2022-12-29T19:18:41.757Z,37.92
2022-12-29T19:23:17.709Z,35.67
2022-12-29T19:33:27.587Z,34.47
2022-12-29T19:38:21.803Z,32.58
2022-12-29T19:43:15.992Z,33.13
2022-12-29T19:48:13.206Z,32.45
2022-12-29T19:53:06.460Z,36.67
2022-12-29T19:57:59.623Z,31.25
2022-12-29T20:02:53.636Z,34.03
2022-12-29T20:07:47.019Z,35.88
2022-12-29T20:12:40.269Z,37.17
2022-12-29T20:18:10.853Z,35.80
2022-12-29T20:22:47.411Z,36.25
2022-12-29T20:27:42.526Z,36.97
2022-12-29T20:32:36.297Z,37.45
2022-12-29T20:37:30.101Z,34.80
2022-12-29T20:42:24.233Z,32.53
2022-12-29T20:47:17.930Z,35.50
2022-12-29T20:52:12.260Z,34.45
2022-12-29T20:57:05.259Z,35.28
2022-12-29T21:01:59.911Z,34.97
2022-12-29T21:06:53.624Z,34.47
2022-12-29T21:11:48.529Z,35.22
2022-12-29T21:16:42.516Z,36.13
2022-12-29T21:21:35.827Z,35.03
2022-12-29T21:26:29.934Z,34.22
2022-12-29T21:31:34.648Z,34.88
2022-12-29T21:36:28.629Z,33.65
2022-12-29T21:41:23.211Z,34.90
2022-12-29T21:46:16.605Z,30.83
2022-12-29T21:51:31.063Z,34.33
2022-12-29T21:56:27.120Z,34.75
2022-12-29T22:01:39.704Z,37.03
2022-12-29T22:06:52.201Z,34.80
2022-12-29T22:12:04.449Z,35.20
2022-12-29T22:16:58.969Z,34.03
2022-12-29T22:21:54.312Z,34.50
2022-12-29T22:26:48.073Z,33.17
2022-12-29T22:31:42.030Z,33.70
2022-12-29T22:36:36.100Z,33.67
2022-12-29T22:41:29.969Z,38.80
2022-12-29T22:46:24.997Z,30.33
2022-12-29T22:51:19.301Z,37.80
2022-12-29T22:56:14.618Z,34.03
2022-12-29T23:01:07.616Z,31.90
2022-12-29T23:06:03.116Z,28.98
2022-12-29T23:10:56.572Z,32.03
2022-12-29T23:15:50.565Z,29.95
2022-12-29T23:20:44.427Z,28.73
2022-12-29T23:25:39.129Z,32.38
2022-12-29T23:30:32.713Z,33.78
2022-12-29T23:35:26.253Z,32.55
2022-12-29T23:40:19.482Z,30.38
2022-12-29T23:45:14.507Z,31.23
2022-12-29T23:50:10.442Z,35.78
2022-12-29T23:55:03.520Z,35.85
2022-12-29T23:59:57.386Z,33.78
