createdAt,value
2023-04-05T06:34:46.570Z,99841.41
2023-04-05T06:37:15.809Z,99841.41
2023-04-05T06:39:44.461Z,99856.94
2023-04-05T06:42:13.159Z,99858.03
2023-04-05T06:44:43.544Z,99856.91
2023-04-05T06:47:12.434Z,99856.37
2023-04-05T06:49:41.147Z,99850.13
2023-04-05T06:52:11.598Z,99853.63
2023-04-05T06:54:40.535Z,99853.28
2023-04-05T06:57:09.143Z,99852.59
2023-04-05T06:59:41.709Z,99851.84
2023-04-05T07:02:10.595Z,99848.84
2023-04-05T07:04:41.346Z,99849.59
2023-04-05T07:07:11.746Z,99847.59
2023-04-05T07:09:40.967Z,99846.59
2023-04-05T07:12:10.298Z,99847.72
2023-04-05T07:14:39.175Z,99844.12
2023-04-05T07:17:08.365Z,99854.47
2023-04-05T07:19:37.025Z,99849.09
2023-04-05T07:22:05.644Z,99851.13
2023-04-05T07:24:36.146Z,99849.25
2023-04-05T07:27:04.990Z,99848.16
2023-04-05T07:29:34.956Z,99847.56
2023-04-05T07:32:04.279Z,99846.91
2023-04-05T07:34:32.973Z,99847.09
2023-04-05T07:37:02.850Z,99842.63
2023-04-05T07:39:31.850Z,99840.69
2023-04-05T07:42:01.945Z,99842.22
2023-04-05T07:44:31.006Z,99844.69
2023-04-05T07:46:59.738Z,99844.59
2023-04-05T07:49:30.039Z,99844.91
2023-04-05T07:51:59.110Z,99845.25
2023-04-05T07:54:28.056Z,99839.66
2023-04-05T07:56:58.167Z,99845.66
2023-04-05T07:59:28.676Z,99843.53
2023-04-05T08:02:04.829Z,99840.28
2023-04-05T08:04:41.573Z,99837.50
2023-04-05T08:07:10.258Z,99838.84
2023-04-05T08:09:38.868Z,99834.37
2023-04-05T08:12:08.202Z,99826.41
2023-04-05T08:14:38.229Z,99837.66
2023-04-05T08:17:07.167Z,99839.22
2023-04-05T08:19:35.875Z,99836.47
2023-04-05T08:22:04.584Z,99844.53
2023-04-05T08:24:33.601Z,99843.66
2023-04-05T08:27:02.219Z,99841.00
2023-04-05T08:29:31.035Z,99839.47
2023-04-05T08:32:01.368Z,99843.78
2023-04-05T08:34:32.531Z,99841.03
2023-04-05T08:37:01.355Z,99838.44
2023-04-05T08:39:29.931Z,99840.16
2023-04-05T08:42:03.556Z,99837.66
2023-04-05T08:44:33.021Z,99843.56
2023-04-05T08:47:03.065Z,99833.31
2023-04-05T08:49:32.025Z,99833.56
2023-04-05T08:52:02.038Z,99836.34
2023-04-05T08:54:30.739Z,99823.59
2023-04-05T08:57:01.378Z,99828.88
2023-04-05T08:59:32.371Z,99829.91
2023-04-05T09:02:02.253Z,99829.06
2023-04-05T09:04:33.821Z,99830.81
2023-04-05T09:07:03.922Z,99826.31
2023-04-05T09:09:34.942Z,99829.00
2023-04-05T09:12:30.856Z,99830.72
2023-04-05T09:15:02.094Z,99828.97
2023-04-05T09:17:32.459Z,99833.31
2023-04-05T09:20:02.602Z,99825.56
2023-04-05T09:22:37.595Z,99825.59
2023-04-05T09:25:06.812Z,99821.28
2023-04-05T09:27:35.974Z,99831.56
2023-04-05T09:30:22.615Z,99828.13
2023-04-05T09:32:55.032Z,99822.09
2023-04-05T09:35:26.608Z,99817.84
2023-04-05T09:37:57.041Z,99817.00
2023-04-05T09:40:42.255Z,99813.56
2023-04-05T09:43:11.447Z,99821.19
2023-04-05T09:45:42.653Z,99814.31
2023-04-05T09:48:12.633Z,99814.34
2023-04-05T09:50:42.916Z,99802.34
2023-04-05T09:53:16.213Z,99804.13
2023-04-05T09:55:45.616Z,99795.53
2023-04-05T09:58:14.916Z,99807.56
2023-04-05T10:00:57.923Z,99785.19
2023-04-05T10:03:32.305Z,99796.41
2023-04-05T10:06:02.397Z,99786.94
2023-04-05T10:08:31.402Z,99789.47
2023-04-05T10:11:00.863Z,99784.28
2023-04-05T10:13:29.775Z,99789.44
2023-04-05T10:16:00.590Z,99792.94
2023-04-05T10:18:31.451Z,99795.47
2023-04-05T10:21:02.432Z,99792.06
2023-04-05T10:23:34.312Z,99774.88
2023-04-05T10:26:18.998Z,99788.63
2023-04-05T10:28:51.858Z,99778.31
2023-04-05T10:31:37.064Z,99775.72
2023-04-05T10:34:08.205Z,99780.00
2023-04-05T10:36:47.152Z,99768.00
2023-04-05T10:39:20.440Z,99769.69
2023-04-05T10:41:49.999Z,99768.81
2023-04-05T10:44:26.227Z,99770.56
2023-04-05T10:46:58.239Z,99763.66
2023-04-05T10:49:34.322Z,99752.44
2023-04-05T10:52:04.926Z,99754.88
2023-04-05T10:54:36.748Z,99759.06
2023-04-05T10:57:09.658Z,99749.63
2023-04-05T10:59:43.153Z,99756.59
2023-04-05T11:02:12.069Z,99755.81
2023-04-05T11:04:43.476Z,99749.81
2023-04-05T11:07:15.157Z,99760.13
2023-04-05T11:09:58.122Z,99747.88
2023-04-05T11:13:00.246Z,99752.28
2023-04-05T11:15:33.189Z,99753.19
2023-04-05T11:18:10.214Z,99738.47
2023-04-05T11:20:44.209Z,99746.22
2023-04-05T11:23:16.197Z,99740.22
2023-04-05T11:25:52.098Z,99740.00
2023-04-05T11:28:29.363Z,99738.53
2023-04-05T11:30:59.469Z,99742.75
2023-04-05T11:33:38.719Z,99739.25
2023-04-05T11:36:08.759Z,99747.22
2023-04-05T11:38:38.914Z,99750.69
2023-04-05T11:41:08.945Z,99733.28
2023-04-05T11:43:39.415Z,99737.44
2023-04-05T11:46:08.419Z,99731.53
2023-04-05T11:48:37.267Z,99727.16
2023-04-05T11:51:09.842Z,99718.63
2023-04-05T11:53:40.392Z,99722.09
2023-04-05T11:56:12.849Z,99721.19
2023-04-05T11:58:43.768Z,99712.41
2023-04-05T12:01:12.477Z,99717.72
2023-04-05T12:03:41.607Z,99716.63
2023-04-05T12:06:10.378Z,99712.84
2023-04-05T12:08:42.040Z,99705.78
2023-04-05T12:11:12.322Z,99713.28
2023-04-05T12:13:41.031Z,99707.06
2023-04-05T12:16:10.652Z,99710.94
2023-04-05T12:18:39.810Z,99715.66
2023-04-05T12:21:10.955Z,99698.84
2023-04-05T12:23:41.257Z,99693.06
2023-04-05T12:26:09.989Z,99696.09
2023-04-05T12:28:52.154Z,99687.84
2023-04-05T12:31:41.550Z,99691.59
2023-04-05T12:34:10.955Z,99686.31
2023-04-05T12:36:40.843Z,99685.38
2023-04-05T12:39:11.592Z,99688.03
2023-04-05T12:41:40.709Z,99686.22
2023-04-05T12:44:13.172Z,99687.91
2023-04-05T12:46:42.661Z,99685.75
2023-04-05T12:49:16.093Z,99681.03
2023-04-05T12:51:46.224Z,99676.47
2023-04-05T12:54:16.991Z,99675.88
2023-04-05T12:56:45.985Z,99675.75
2023-04-05T12:59:14.767Z,99680.34
2023-04-05T13:01:43.469Z,99675.28
2023-04-05T13:04:16.626Z,99668.81
2023-04-05T13:06:47.329Z,99661.03
2023-04-05T13:09:18.156Z,99664.25
2023-04-05T13:11:46.963Z,99662.81
2023-04-05T13:14:15.993Z,99658.06
2023-04-05T13:16:44.724Z,99651.25
2023-04-05T13:19:13.350Z,99655.38
2023-04-05T13:21:42.692Z,99653.53
2023-04-05T13:24:12.924Z,99657.53
2023-04-05T13:26:43.461Z,99662.12
2023-04-05T13:29:12.102Z,99651.28
2023-04-05T13:31:41.716Z,99646.62
2023-04-05T13:34:10.731Z,99647.62
2023-04-05T13:36:39.443Z,99652.84
2023-04-05T13:39:08.220Z,99646.28
2023-04-05T13:41:37.358Z,99640.31
2023-04-05T13:44:07.484Z,99642.16
2023-04-05T13:46:36.545Z,99635.37
2023-04-05T13:49:05.520Z,99638.53
2023-04-05T13:51:35.704Z,99633.25
2023-04-05T13:54:04.389Z,99632.63
2023-04-05T13:56:33.346Z,99631.16
2023-04-05T13:59:02.130Z,99630.84
2023-04-05T14:01:32.356Z,99639.06
2023-04-05T14:04:01.423Z,99636.47
2023-04-05T14:06:34.469Z,99638.66
2023-04-05T14:09:03.409Z,99646.06
2023-04-05T14:11:32.998Z,99644.03
2023-04-05T14:14:01.986Z,99633.94
2023-04-05T14:16:32.377Z,99644.22
2023-04-05T14:19:01.042Z,99635.81
2023-04-05T14:21:29.705Z,99626.25
2023-04-05T14:23:58.651Z,99637.44
2023-04-05T14:26:28.352Z,99636.16
2023-04-05T14:28:57.032Z,99632.31
2023-04-05T14:31:26.410Z,99630.03
2023-04-05T14:33:56.741Z,99628.91
2023-04-05T14:36:26.413Z,99626.38
2023-04-05T14:38:55.471Z,99628.66
2023-04-05T14:41:24.821Z,99630.53
2023-04-05T14:43:53.488Z,99628.69
2023-04-05T14:46:22.925Z,99638.53
2023-04-05T14:48:51.780Z,99638.69
2023-04-05T14:51:24.199Z,99627.37
2023-04-05T14:53:53.154Z,99632.25
2023-04-05T14:56:22.039Z,99636.56
2023-04-05T14:58:50.691Z,99630.66
2023-04-05T15:01:19.682Z,99631.69
2023-04-05T15:03:51.577Z,99631.16
2023-04-05T15:06:22.866Z,99634.16
2023-04-05T15:08:51.579Z,99631.16
2023-04-05T15:11:21.719Z,99643.50
2023-04-05T15:13:50.662Z,99646.09
2023-04-05T15:16:19.434Z,99639.28
2023-04-05T15:18:51.069Z,99639.22
2023-04-05T15:21:20.233Z,99639.34
2023-04-05T15:23:50.415Z,99637.75
2023-04-05T15:26:19.137Z,99652.78
2023-04-05T15:28:48.145Z,99647.88
2023-04-05T15:31:17.290Z,99651.44
2023-04-05T15:33:46.273Z,99650.25
2023-04-05T15:36:15.416Z,99651.88
2023-04-05T15:38:47.914Z,99646.84
2023-04-05T15:41:18.306Z,99651.69
2023-04-05T15:43:47.478Z,99648.28
2023-04-05T15:46:16.359Z,99650.09
2023-04-05T15:48:45.331Z,99651.88
2023-04-05T15:51:13.985Z,99650.97
2023-04-05T15:53:42.649Z,99643.87
2023-04-05T15:56:11.687Z,99657.91
2023-04-05T15:58:41.682Z,99651.31
2023-04-05T16:01:10.427Z,99653.06
2023-04-05T16:03:39.845Z,99661.53
2023-04-05T16:06:08.873Z,99657.87
2023-04-05T16:08:37.546Z,99655.00
2023-04-05T16:11:08.541Z,99660.41
2023-04-05T16:13:37.321Z,99664.13
2023-04-05T16:16:08.017Z,99654.59
2023-04-05T16:18:36.655Z,99665.25
2023-04-05T16:21:05.968Z,99657.69
2023-04-05T16:23:35.591Z,99660.34
2023-04-05T16:26:05.048Z,99667.06
2023-04-05T16:28:33.652Z,99668.91
2023-04-05T16:31:03.129Z,99665.75
2023-04-05T16:33:33.163Z,99666.50
2023-04-05T16:36:03.964Z,99668.22
2023-04-05T16:38:32.623Z,99663.09
2023-04-05T16:41:01.323Z,99665.66
2023-04-05T16:43:31.230Z,99659.59
2023-04-05T16:46:00.003Z,99664.94
2023-04-05T16:48:30.641Z,99663.91
2023-04-05T16:51:01.144Z,99667.28
2023-04-05T16:53:29.728Z,99669.03
2023-04-05T16:55:58.333Z,99665.75
2023-04-05T16:58:27.314Z,99667.94
2023-04-05T17:00:58.898Z,99667.00
2023-04-05T17:03:28.010Z,99661.09
2023-04-05T17:05:56.805Z,99672.09
2023-04-05T17:08:27.045Z,99675.09
2023-04-05T17:10:56.033Z,99674.38
2023-04-05T17:13:24.751Z,99674.47
2023-04-05T17:15:53.391Z,99667.75
2023-04-05T17:18:22.399Z,99670.97
2023-04-05T17:20:51.101Z,99668.44
2023-04-05T17:23:19.834Z,99673.84
2023-04-05T17:25:50.081Z,99664.44
2023-04-05T17:28:18.768Z,99665.22
2023-04-05T17:30:47.560Z,99666.22
2023-04-05T17:33:16.669Z,99666.25
2023-04-05T17:35:45.395Z,99662.91
2023-04-05T17:38:14.105Z,99662.94
2023-04-05T17:40:42.963Z,99669.97
2023-04-05T17:43:13.698Z,99677.78
2023-04-05T17:45:42.572Z,99672.75
2023-04-05T17:48:11.609Z,99669.44
2023-04-05T17:50:41.093Z,99680.69
2023-04-05T17:53:12.003Z,99679.91
2023-04-05T17:55:41.414Z,99674.75
2023-04-05T17:58:10.041Z,99677.41
2023-04-05T18:00:53.134Z,99682.66
2023-04-05T18:03:33.080Z,99689.56
2023-04-05T18:06:02.141Z,99686.13
2023-04-05T18:08:31.455Z,99687.84
2023-04-05T18:11:00.819Z,99694.81
2023-04-05T18:13:29.669Z,99698.25
2023-04-05T18:16:00.570Z,99698.25
2023-04-05T18:18:29.740Z,99699.97
2023-04-05T18:21:02.053Z,99698.28
2023-04-05T18:23:30.771Z,99699.13
2023-04-05T18:26:00.314Z,99706.88
2023-04-05T18:28:29.069Z,99706.00
2023-04-05T18:30:59.623Z,99713.75
2023-04-05T18:33:28.646Z,99713.78
2023-04-05T18:35:57.453Z,99719.78
2023-04-05T18:38:26.501Z,99717.19
2023-04-05T18:41:02.911Z,99709.47
2023-04-05T18:43:31.828Z,99708.59
2023-04-05T18:46:02.171Z,99713.78
2023-04-05T18:48:34.018Z,99707.72
2023-04-05T18:51:03.224Z,99715.38
2023-04-05T18:53:31.943Z,99713.75
2023-04-05T18:56:00.724Z,99710.19
2023-04-05T18:58:30.425Z,99723.94
2023-04-05T19:01:06.837Z,99716.22
2023-04-05T19:03:36.116Z,99714.47
2023-04-05T19:06:05.825Z,99716.25
2023-04-05T19:08:35.657Z,99714.56
2023-04-05T19:11:05.108Z,99722.19
2023-04-05T19:13:35.266Z,99723.06
2023-04-05T19:16:06.254Z,99718.78
2023-04-05T19:18:35.096Z,99716.91
2023-04-05T19:21:04.822Z,99724.75
2023-04-05T19:23:36.880Z,99721.19
2023-04-05T19:26:24.721Z,99719.41
2023-04-05T19:28:55.265Z,99722.00
2023-04-05T19:31:27.696Z,99712.47
2023-04-05T19:33:56.972Z,99723.66
2023-04-05T19:36:26.059Z,99725.50
2023-04-05T19:38:54.797Z,99726.22
2023-04-05T19:41:25.896Z,99728.69
2023-04-05T19:43:55.190Z,99729.69
2023-04-05T19:46:25.880Z,99725.38
2023-04-05T19:48:55.503Z,99724.25
2023-04-05T19:51:28.863Z,99726.16
2023-04-05T19:54:01.075Z,99723.44
2023-04-05T19:56:32.297Z,99719.97
2023-04-05T19:59:03.285Z,99719.06
2023-04-05T20:01:38.519Z,99716.44
2023-04-05T20:04:12.249Z,99718.16
2023-04-05T20:06:41.807Z,99714.81
2023-04-05T20:09:18.244Z,99713.88
2023-04-05T20:11:58.296Z,99711.19
2023-04-05T20:14:46.762Z,99708.62
2023-04-05T20:17:31.309Z,99712.91
2023-04-05T20:20:01.463Z,99724.00
2023-04-05T20:22:30.155Z,99715.53
2023-04-05T20:24:59.226Z,99713.84
2023-04-05T20:27:28.290Z,99735.97
2023-04-05T20:29:57.058Z,99744.91
2023-04-05T20:32:27.835Z,99745.62
2023-04-05T20:34:58.532Z,99747.34
2023-04-05T20:37:27.440Z,99753.53
2023-04-05T20:39:56.108Z,99745.59
2023-04-05T20:42:26.377Z,99757.00
2023-04-05T20:44:57.234Z,99752.78
2023-04-05T20:47:29.198Z,99753.75
2023-04-05T20:50:00.365Z,99758.91
2023-04-05T20:52:29.632Z,99764.91
2023-04-05T20:55:00.652Z,99761.47
2023-04-05T20:57:30.437Z,99763.19
2023-04-05T21:00:02.190Z,99763.19
2023-04-05T21:02:36.348Z,99773.50
2023-04-05T21:05:07.225Z,99779.50
2023-04-05T21:07:37.093Z,99772.50
2023-04-05T21:10:06.893Z,99774.22
2023-04-05T21:12:35.844Z,99778.31
2023-04-05T21:15:05.153Z,99772.28
2023-04-05T21:17:34.478Z,99771.41
2023-04-05T21:20:04.095Z,99773.66
2023-04-05T21:22:34.477Z,99777.84
2023-04-05T21:25:07.010Z,99779.84
2023-04-05T21:27:35.982Z,99779.09
2023-04-05T21:30:05.628Z,99792.69
2023-04-05T21:32:34.532Z,99778.81
2023-04-05T21:35:06.213Z,99778.94
2023-04-05T21:37:36.955Z,99776.28
2023-04-05T21:40:06.784Z,99772.81
2023-04-05T21:42:35.678Z,99780.37
2023-04-05T21:45:08.117Z,99781.91
2023-04-05T21:47:37.141Z,99780.31
2023-04-05T21:50:06.824Z,99780.31
2023-04-05T21:52:39.201Z,99779.44
2023-04-05T21:55:11.422Z,99776.09
2023-04-05T21:57:40.340Z,99777.03
2023-04-05T22:00:15.436Z,99781.22
2023-04-05T22:02:45.309Z,99783.66
2023-04-05T22:05:17.602Z,99773.34
2023-04-05T22:07:59.077Z,99785.41
2023-04-05T22:10:28.425Z,99780.28
2023-04-05T22:12:57.505Z,99780.28
2023-04-05T22:15:26.212Z,99784.38
2023-04-05T22:17:55.037Z,99781.75
2023-04-05T22:20:24.057Z,99774.91
2023-04-05T22:22:53.010Z,99784.25
2023-04-05T22:25:26.419Z,99779.19
2023-04-05T22:27:59.758Z,99775.78
2023-04-05T22:30:40.992Z,99783.25
2023-04-05T22:33:13.549Z,99779.66
2023-04-05T22:35:42.557Z,99783.12
2023-04-05T22:38:11.405Z,99774.72
2023-04-05T22:40:41.716Z,99782.44
2023-04-05T22:43:10.565Z,99778.22
2023-04-05T22:45:41.497Z,99785.72
2023-04-05T22:48:10.842Z,99783.25
2023-04-05T22:50:39.566Z,99776.34
2023-04-05T22:53:08.304Z,99774.50
2023-04-05T22:55:39.754Z,99780.28
2023-04-05T22:58:10.009Z,99777.94
2023-04-05T23:00:38.989Z,99778.97
2023-04-05T23:03:07.751Z,99777.00
2023-04-05T23:05:37.496Z,99784.88
2023-04-05T23:08:06.609Z,99777.97
2023-04-05T23:10:35.514Z,99780.56
2023-04-05T23:13:04.232Z,99776.03
2023-04-05T23:15:34.582Z,99777.19
2023-04-05T23:18:03.283Z,99771.41
2023-04-05T23:20:32.013Z,99778.31
2023-04-05T23:23:01.567Z,99764.63
2023-04-05T23:25:30.291Z,99775.16
2023-04-05T23:27:58.888Z,99773.66
2023-04-05T23:30:30.587Z,99773.59
2023-04-05T23:33:00.602Z,99768.53
2023-04-05T23:35:29.698Z,99769.69
2023-04-05T23:37:58.433Z,99773.47
2023-04-05T23:40:27.833Z,99768.84
2023-04-05T23:42:56.870Z,99770.81
2023-04-05T23:45:25.823Z,99770.09
2023-04-05T23:47:55.600Z,99767.34
2023-04-05T23:50:26.071Z,99760.44
2023-04-05T23:52:54.876Z,99757.34
2023-04-05T23:55:24.073Z,99763.44
2023-04-05T23:57:54.040Z,99751.13
