createdAt,value
2023-05-10T00:02:06.718Z,24.65
2023-05-10T00:04:46.767Z,22.30
2023-05-10T00:07:33.692Z,24.27
2023-05-10T00:13:00.754Z,21.33
2023-05-10T00:15:40.929Z,22.90
2023-05-10T00:18:27.692Z,21.95
2023-05-10T00:21:14.694Z,23.42
2023-05-10T00:24:02.700Z,22.75
2023-05-10T00:26:49.696Z,24.83
2023-05-10T00:32:16.976Z,26.52
2023-05-10T00:35:03.704Z,27.50
2023-05-10T00:40:30.692Z,28.77
2023-05-10T00:43:20.713Z,32.17
2023-05-10T00:48:47.687Z,30.95
2023-05-10T00:51:28.313Z,31.50
2023-05-10T00:54:14.699Z,30.48
2023-05-10T00:57:01.720Z,34.63
2023-05-10T00:59:41.745Z,34.28
2023-05-10T01:02:28.802Z,39.05
2023-05-10T01:08:03.699Z,40.00
2023-05-10T01:10:43.766Z,38.40
2023-05-10T01:13:40.711Z,38.17
2023-05-10T01:16:21.812Z,39.92
2023-05-10T01:19:08.713Z,40.38
2023-05-10T01:24:50.724Z,41.78
2023-05-10T01:27:49.831Z,38.85
2023-05-10T01:31:09.727Z,39.10
2023-05-10T01:34:12.710Z,38.78
2023-05-10T01:37:04.706Z,42.35
2023-05-10T01:39:54.760Z,38.47
2023-05-10T01:42:52.709Z,37.78
2023-05-10T01:45:47.764Z,42.47
2023-05-10T01:48:35.720Z,43.10
2023-05-10T01:51:16.916Z,42.10
2023-05-10T01:54:09.694Z,41.65
2023-05-10T01:56:58.719Z,43.17
2023-05-10T01:59:50.695Z,44.42
2023-05-10T02:02:32.834Z,41.97
2023-05-10T02:05:21.710Z,42.63
2023-05-10T02:08:02.780Z,39.75
2023-05-10T02:10:53.733Z,45.55
2023-05-10T02:13:36.841Z,44.17
2023-05-10T02:16:25.749Z,47.67
2023-05-10T02:19:09.725Z,45.35
2023-05-10T02:21:58.721Z,41.67
2023-05-10T02:24:41.048Z,43.50
2023-05-10T02:27:28.979Z,41.85
2023-05-10T02:30:09.771Z,47.10
2023-05-10T02:33:06.742Z,44.80
2023-05-10T02:35:48.043Z,40.05
2023-05-10T02:38:36.718Z,46.55
2023-05-10T02:41:18.013Z,42.70
2023-05-10T02:44:11.724Z,43.90
2023-05-10T02:46:53.392Z,42.70
2023-05-10T02:49:39.718Z,46.33
2023-05-10T02:55:19.739Z,41.83
2023-05-10T02:58:08.749Z,46.75
2023-05-10T03:00:48.738Z,47.63
2023-05-10T03:03:35.853Z,48.10
2023-05-10T03:06:16.714Z,47.25
2023-05-10T03:08:57.987Z,48.00
2023-05-10T03:12:01.706Z,43.83
2023-05-10T03:15:08.244Z,45.40
2023-05-10T03:18:00.773Z,51.25
2023-05-10T03:20:55.782Z,46.83
2023-05-10T03:24:03.737Z,43.80
2023-05-10T03:26:51.874Z,47.50
2023-05-10T03:29:33.719Z,46.83
2023-05-10T03:32:27.750Z,48.38
2023-05-10T03:35:19.727Z,49.50
2023-05-10T03:37:59.772Z,53.70
2023-05-10T03:40:46.725Z,51.83
2023-05-10T03:43:26.765Z,47.60
2023-05-10T03:46:13.791Z,54.22
2023-05-10T03:48:53.791Z,48.85
2023-05-10T03:51:40.711Z,51.40
2023-05-10T03:57:08.713Z,49.58
2023-05-10T03:59:55.730Z,52.80
2023-05-10T04:02:47.261Z,51.03
2023-05-10T04:05:34.725Z,58.95
2023-05-10T04:08:17.311Z,53.92
2023-05-10T04:11:03.712Z,55.15
2023-05-10T04:16:30.785Z,58.70
2023-05-10T04:19:17.736Z,51.65
2023-05-10T04:24:51.739Z,56.67
2023-05-10T04:27:38.738Z,57.45
2023-05-10T04:30:25.771Z,56.70
2023-05-10T04:33:19.731Z,58.25
2023-05-10T04:36:06.713Z,60.28
2023-05-10T04:38:53.722Z,57.75
2023-05-10T04:41:40.724Z,54.75
2023-05-10T04:47:12.001Z,59.55
2023-05-10T04:49:52.854Z,57.03
2023-05-10T04:52:39.736Z,58.13
2023-05-10T04:55:19.823Z,50.88
2023-05-10T04:58:06.750Z,52.47
2023-05-10T05:00:53.725Z,52.95
2023-05-10T05:06:28.742Z,52.47
2023-05-10T05:09:17.820Z,49.72
2023-05-10T05:11:57.781Z,54.10
2023-05-10T05:14:44.731Z,48.78
2023-05-10T05:20:12.736Z,45.00
2023-05-10T05:22:52.788Z,52.50
2023-05-10T05:25:39.736Z,55.17
2023-05-10T05:28:19.820Z,52.88
2023-05-10T05:31:06.812Z,48.03
2023-05-10T05:36:34.535Z,52.05
2023-05-10T05:39:22.734Z,51.40
2023-05-10T05:44:56.738Z,54.28
2023-05-10T05:47:37.225Z,48.03
2023-05-10T05:50:23.740Z,48.15
2023-05-10T05:56:01.741Z,46.90
2023-05-10T05:58:48.741Z,42.47
2023-05-10T06:01:35.810Z,43.03
2023-05-10T06:07:02.806Z,43.28
2023-05-10T06:12:29.788Z,47.53
2023-05-10T06:17:51.300Z,45.58
2023-05-10T06:20:38.739Z,44.38
2023-05-10T06:23:26.466Z,40.53
2023-05-10T06:28:52.753Z,42.70
2023-05-10T06:31:39.797Z,37.13
2023-05-10T06:37:06.734Z,33.42
2023-05-10T06:39:53.732Z,31.45
2023-05-10T06:45:28.721Z,30.20
2023-05-10T06:48:09.389Z,28.65
2023-05-10T06:50:55.772Z,24.42
2023-05-10T06:56:22.838Z,21.10
2023-05-10T06:59:10.811Z,22.30
2023-05-10T07:01:57.776Z,20.52
2023-05-10T07:04:44.807Z,19.40
2023-05-10T07:10:05.753Z,20.38
2023-05-10T07:12:52.829Z,19.70
2023-05-10T07:15:40.754Z,20.95
2023-05-10T07:18:27.876Z,18.40
2023-05-10T07:21:07.815Z,17.05
2023-05-10T07:23:54.807Z,17.55
2023-05-10T07:26:34.743Z,19.33
2023-05-10T07:29:15.235Z,18.02
2023-05-10T07:32:01.750Z,18.98
2023-05-10T07:34:48.804Z,19.67
2023-05-10T07:37:28.744Z,18.92
2023-05-10T07:40:16.755Z,18.65
2023-05-10T07:42:56.856Z,19.65
2023-05-10T07:45:43.804Z,20.42
2023-05-10T07:48:23.815Z,18.95
2023-05-10T07:51:10.757Z,19.25
2023-05-10T07:53:51.161Z,18.60
2023-05-10T07:56:39.771Z,19.52
2023-05-10T07:59:23.849Z,19.45
2023-05-10T08:02:10.807Z,18.23
2023-05-10T08:04:50.816Z,17.23
2023-05-10T08:07:37.756Z,14.18
2023-05-10T08:10:17.937Z,15.30
2023-05-10T08:13:05.778Z,16.33
2023-05-10T08:15:52.751Z,17.65
2023-05-10T08:18:33.251Z,17.13
2023-05-10T08:21:19.764Z,16.15
2023-05-10T08:24:06.746Z,17.10
2023-05-10T08:26:53.773Z,17.38
2023-05-10T08:29:46.258Z,17.55
2023-05-10T08:32:36.795Z,17.65
2023-05-10T08:35:30.752Z,18.42
2023-05-10T08:38:17.729Z,17.40
2023-05-10T08:41:01.942Z,17.60
2023-05-10T08:43:53.733Z,16.65
2023-05-10T08:46:42.789Z,15.88
2023-05-10T08:49:31.807Z,17.95
2023-05-10T08:52:13.076Z,15.65
2023-05-10T08:55:00.764Z,16.70
2023-05-10T08:57:40.819Z,13.45
2023-05-10T09:00:30.897Z,14.23
2023-05-10T09:03:12.988Z,15.60
2023-05-10T09:05:59.765Z,15.38
2023-05-10T09:08:39.821Z,12.93
2023-05-10T09:11:27.754Z,14.20
2023-05-10T09:14:10.377Z,13.55
2023-05-10T09:16:56.820Z,14.02
2023-05-10T09:19:36.940Z,13.50
2023-05-10T09:22:24.762Z,12.25
2023-05-10T09:25:19.124Z,9.88
2023-05-10T09:28:05.766Z,11.55
2023-05-10T09:30:53.771Z,11.35
2023-05-10T09:33:58.770Z,9.18
2023-05-10T09:36:58.956Z,9.82
2023-05-10T09:39:43.801Z,8.65
2023-05-10T09:42:24.552Z,6.80
2023-05-10T09:45:23.786Z,8.60
2023-05-10T09:48:10.896Z,7.63
2023-05-10T09:50:50.793Z,7.72
2023-05-10T09:53:37.785Z,12.07
2023-05-10T09:56:24.781Z,7.22
2023-05-10T09:59:12.751Z,7.05
2023-05-10T10:01:58.999Z,9.73
2023-05-10T10:04:48.809Z,8.50
2023-05-10T10:07:31.855Z,8.55
2023-05-10T10:10:19.780Z,9.18
2023-05-10T10:13:00.980Z,9.35
2023-05-10T10:15:49.796Z,10.95
2023-05-10T10:18:29.852Z,13.60
2023-05-10T10:21:17.784Z,10.00
2023-05-10T10:24:05.780Z,10.82
2023-05-10T10:26:49.551Z,10.25
2023-05-10T10:29:50.793Z,9.95
2023-05-10T10:32:31.226Z,10.48
2023-05-10T10:35:18.905Z,12.27
2023-05-10T10:38:05.774Z,8.65
2023-05-10T10:40:52.786Z,10.75
2023-05-10T10:43:39.794Z,12.63
2023-05-10T10:46:24.828Z,11.90
2023-05-10T10:49:17.782Z,12.65
2023-05-10T10:52:36.776Z,10.70
2023-05-10T10:55:32.770Z,12.48
2023-05-10T10:58:15.822Z,12.45
2023-05-10T11:01:26.807Z,10.40
2023-05-10T11:04:12.888Z,11.95
2023-05-10T11:07:28.770Z,11.35
2023-05-10T11:10:12.918Z,10.68
2023-05-10T11:13:15.756Z,10.15
2023-05-10T11:15:58.100Z,10.10
2023-05-10T11:18:45.784Z,8.52
2023-05-10T11:21:32.780Z,10.48
2023-05-10T11:24:24.940Z,10.30
2023-05-10T11:27:04.767Z,11.57
2023-05-10T11:29:51.831Z,9.35
2023-05-10T11:32:31.856Z,10.98
2023-05-10T11:35:13.079Z,12.35
2023-05-10T11:38:02.778Z,10.10
2023-05-10T11:40:50.794Z,8.93
2023-05-10T11:43:33.825Z,8.20
2023-05-10T11:46:20.807Z,8.55
2023-05-10T11:49:10.821Z,8.68
2023-05-10T11:51:57.769Z,10.52
2023-05-10T11:54:37.908Z,8.55
2023-05-10T11:57:27.797Z,11.15
2023-05-10T12:00:15.091Z,10.32
2023-05-10T12:03:01.900Z,11.07
2023-05-10T12:05:43.135Z,8.80
2023-05-10T12:08:34.790Z,6.45
2023-05-10T12:11:17.047Z,10.95
2023-05-10T12:14:03.779Z,10.40
2023-05-10T12:16:43.889Z,7.60
2023-05-10T12:19:30.761Z,7.60
2023-05-10T12:22:12.845Z,8.07
2023-05-10T12:24:59.781Z,8.23
2023-05-10T12:27:40.101Z,8.32
2023-05-10T12:30:31.792Z,7.72
2023-05-10T12:33:17.632Z,8.15
2023-05-10T12:36:06.785Z,7.85
2023-05-10T12:38:58.773Z,6.75
2023-05-10T12:41:45.927Z,6.80
2023-05-10T12:44:25.784Z,5.40
2023-05-10T12:47:13.815Z,8.93
2023-05-10T12:50:00.830Z,7.15
2023-05-10T12:52:41.446Z,6.38
2023-05-10T12:55:27.800Z,7.70
2023-05-10T12:58:08.250Z,6.00
2023-05-10T13:00:54.838Z,5.20
2023-05-10T13:03:41.787Z,5.80
2023-05-10T13:06:21.906Z,4.85
2023-05-10T13:09:08.790Z,6.38
2023-05-10T13:11:49.353Z,4.05
2023-05-10T13:14:36.830Z,5.82
2023-05-10T13:17:16.925Z,3.40
2023-05-10T13:20:03.862Z,4.28
2023-05-10T13:22:43.880Z,6.90
2023-05-10T13:25:30.812Z,5.38
2023-05-10T13:28:10.846Z,5.50
2023-05-10T13:30:57.864Z,8.38
2023-05-10T13:33:37.832Z,10.18
2023-05-10T13:36:24.773Z,10.52
2023-05-10T13:39:12.801Z,10.77
2023-05-10T13:41:53.905Z,11.27
2023-05-10T13:44:41.807Z,11.30
2023-05-10T13:47:23.345Z,11.15
2023-05-10T13:50:10.793Z,12.80
2023-05-10T13:52:51.504Z,12.98
2023-05-10T13:55:37.793Z,13.25
2023-05-10T13:58:18.298Z,11.55
2023-05-10T14:01:04.794Z,12.88
2023-05-10T14:03:52.046Z,14.27
2023-05-10T14:06:32.034Z,13.27
2023-05-10T14:09:18.800Z,12.80
2023-05-10T14:11:59.737Z,12.98
2023-05-10T14:14:46.796Z,11.13
2023-05-10T14:17:26.958Z,10.65
2023-05-10T14:20:14.788Z,10.32
2023-05-10T14:22:54.892Z,12.60
2023-05-10T14:25:41.837Z,10.57
2023-05-10T14:28:23.558Z,10.25
2023-05-10T14:31:10.813Z,11.43
2023-05-10T14:33:58.681Z,11.63
2023-05-10T14:36:38.829Z,11.45
2023-05-10T14:39:19.313Z,10.75
2023-05-10T14:42:05.795Z,12.23
2023-05-10T14:44:52.804Z,10.93
2023-05-10T14:47:32.922Z,13.95
2023-05-10T14:50:35.321Z,13.75
2023-05-10T14:53:23.826Z,10.70
2023-05-10T14:56:04.408Z,14.30
2023-05-10T14:58:50.804Z,10.35
2023-05-10T15:01:38.899Z,11.63
2023-05-10T15:04:20.810Z,10.88
2023-05-10T15:07:07.813Z,12.70
2023-05-10T15:09:47.867Z,11.50
2023-05-10T15:12:34.791Z,11.60
2023-05-10T15:15:16.229Z,11.15
2023-05-10T15:18:02.827Z,12.35
2023-05-10T15:20:42.863Z,12.68
2023-05-10T15:23:29.809Z,11.68
2023-05-10T15:26:09.907Z,12.32
2023-05-10T15:28:56.822Z,13.48
2023-05-10T15:31:37.160Z,12.85
2023-05-10T15:34:33.790Z,12.55
2023-05-10T15:37:23.786Z,14.23
2023-05-10T15:40:10.790Z,9.95
2023-05-10T15:42:57.870Z,13.48
2023-05-10T15:45:37.859Z,11.32
2023-05-10T15:48:24.832Z,11.75
2023-05-10T15:51:04.900Z,10.88
2023-05-10T15:54:05.931Z,11.10
2023-05-10T15:56:47.100Z,13.32
2023-05-10T15:59:33.810Z,12.65
2023-05-10T16:02:15.895Z,11.35
2023-05-10T16:05:02.814Z,11.48
2023-05-10T16:07:42.930Z,10.07
2023-05-10T16:10:29.820Z,11.75
2023-05-10T16:13:09.891Z,13.45
2023-05-10T16:15:56.883Z,12.65
2023-05-10T16:18:36.994Z,11.18
2023-05-10T16:21:23.831Z,12.00
2023-05-10T16:24:10.815Z,10.50
2023-05-10T16:26:57.838Z,11.55
2023-05-10T16:29:37.992Z,10.48
2023-05-10T16:32:32.902Z,12.10
2023-05-10T16:35:19.959Z,10.98
2023-05-10T16:37:59.819Z,11.80
2023-05-10T16:40:46.874Z,12.60
2023-05-10T16:43:26.815Z,11.40
2023-05-10T16:46:17.913Z,12.63
2023-05-10T16:48:57.849Z,10.93
2023-05-10T16:51:38.315Z,10.95
2023-05-10T16:54:24.840Z,13.57
2023-05-10T16:57:05.354Z,10.48
2023-05-10T16:59:51.836Z,11.80
2023-05-10T17:02:32.437Z,9.15
2023-05-10T17:05:19.027Z,9.43
2023-05-10T17:08:05.836Z,10.38
2023-05-10T17:10:48.854Z,9.50
2023-05-10T17:13:36.846Z,9.73
2023-05-10T17:16:17.207Z,7.93
2023-05-10T17:19:03.930Z,8.23
2023-05-10T17:21:43.878Z,9.98
2023-05-10T17:24:37.827Z,7.75
2023-05-10T17:27:24.883Z,8.98
2023-05-10T17:30:11.828Z,8.38
2023-05-10T17:32:58.994Z,9.07
2023-05-10T17:35:45.821Z,12.07
2023-05-10T17:38:32.817Z,8.18
2023-05-10T17:41:14.583Z,9.20
2023-05-10T17:44:00.803Z,9.88
2023-05-10T17:46:41.350Z,11.18
2023-05-10T17:49:27.831Z,9.55
2023-05-10T17:52:08.349Z,9.20
2023-05-10T17:54:54.834Z,9.95
2023-05-10T17:57:37.972Z,10.50
2023-05-10T18:00:25.845Z,10.80
2023-05-10T18:03:06.369Z,9.02
2023-05-10T18:05:52.875Z,9.65
2023-05-10T18:08:39.905Z,10.57
2023-05-10T18:11:19.849Z,9.90
2023-05-10T18:14:00.326Z,10.98
2023-05-10T18:16:46.818Z,10.98
2023-05-10T18:19:27.495Z,10.85
2023-05-10T18:22:13.829Z,12.30
2023-05-10T18:25:00.931Z,11.45
2023-05-10T18:27:47.967Z,11.57
2023-05-10T18:30:34.825Z,10.20
2023-05-10T18:33:14.892Z,13.30
2023-05-10T18:36:01.836Z,12.93
2023-05-10T18:38:41.949Z,12.57
2023-05-10T18:41:28.825Z,10.43
2023-05-10T18:44:15.858Z,11.13
2023-05-10T18:47:09.839Z,14.95
2023-05-10T18:49:56.830Z,12.45
2023-05-10T18:52:37.020Z,13.30
2023-05-10T18:55:23.833Z,13.65
2023-05-10T18:58:03.901Z,15.48
2023-05-10T19:00:50.837Z,16.27
2023-05-10T19:03:30.964Z,13.68
2023-05-10T19:06:17.860Z,16.35
2023-05-10T19:08:57.891Z,12.98
2023-05-10T19:11:44.866Z,13.75
2023-05-10T19:14:25.429Z,16.15
2023-05-10T19:17:11.869Z,15.65
2023-05-10T19:19:52.011Z,16.20
2023-05-10T19:22:54.146Z,15.00
2023-05-10T19:25:39.404Z,14.82
2023-05-10T19:28:25.908Z,14.27
2023-05-10T19:31:07.765Z,15.13
2023-05-10T19:33:54.902Z,17.05
2023-05-10T19:36:41.983Z,15.30
2023-05-10T19:39:21.949Z,16.17
2023-05-10T19:42:09.053Z,13.40
2023-05-10T19:44:48.866Z,12.90
2023-05-10T19:47:36.305Z,18.17
2023-05-10T19:50:17.183Z,15.90
2023-05-10T19:52:58.436Z,15.75
2023-05-10T19:55:45.868Z,16.25
2023-05-10T19:58:26.315Z,15.57
2023-05-10T20:01:13.835Z,14.85
2023-05-10T20:03:54.833Z,16.45
2023-05-10T20:06:41.844Z,17.08
2023-05-10T20:09:22.322Z,15.38
2023-05-10T20:12:08.854Z,16.48
2023-05-10T20:14:55.910Z,19.92
2023-05-10T20:17:35.860Z,18.95
2023-05-10T20:20:17.168Z,15.55
2023-05-10T20:23:03.865Z,15.95
2023-05-10T20:25:44.552Z,17.73
2023-05-10T20:28:38.861Z,16.50
2023-05-10T20:31:25.902Z,15.93
2023-05-10T20:34:06.262Z,15.68
2023-05-10T20:36:52.853Z,16.00
2023-05-10T20:39:39.853Z,18.50
2023-05-10T20:42:21.418Z,14.82
2023-05-10T20:45:07.879Z,17.92
2023-05-10T20:47:48.580Z,18.30
2023-05-10T20:50:34.853Z,17.48
2023-05-10T20:53:21.898Z,14.68
2023-05-10T20:56:01.858Z,18.88
2023-05-10T20:58:42.436Z,15.80
2023-05-10T21:01:28.932Z,18.77
2023-05-10T21:04:09.336Z,17.85
2023-05-10T21:06:56.878Z,18.05
2023-05-10T21:09:43.858Z,16.30
2023-05-10T21:15:17.864Z,17.73
2023-05-10T21:18:04.904Z,17.25
2023-05-10T21:20:51.872Z,18.02
2023-05-10T21:23:38.889Z,16.95
2023-05-10T21:26:19.365Z,15.77
2023-05-10T21:29:05.889Z,17.48
2023-05-10T21:31:53.069Z,18.95
2023-05-10T21:34:32.867Z,19.23
2023-05-10T21:37:19.974Z,22.27
2023-05-10T21:39:59.869Z,20.17
2023-05-10T21:42:46.883Z,19.75
2023-05-10T21:45:27.296Z,19.90
2023-05-10T21:48:13.921Z,19.73
2023-05-10T21:50:53.966Z,19.00
2023-05-10T21:53:42.891Z,20.05
2023-05-10T21:56:23.079Z,18.88
2023-05-10T21:59:09.879Z,20.45
2023-05-10T22:01:49.926Z,20.17
2023-05-10T22:04:36.856Z,20.98
2023-05-10T22:07:23.872Z,21.27
2023-05-10T22:10:11.851Z,21.50
2023-05-10T22:12:58.877Z,23.25
2023-05-10T22:15:45.852Z,22.10
2023-05-10T22:18:32.906Z,21.13
2023-05-10T22:21:13.434Z,20.83
2023-05-10T22:23:59.888Z,21.23
2023-05-10T22:26:46.869Z,19.40
2023-05-10T22:29:33.869Z,20.10
2023-05-10T22:32:20.975Z,19.10
2023-05-10T22:35:00.863Z,17.52
2023-05-10T22:37:41.625Z,18.52
2023-05-10T22:40:27.876Z,18.23
2023-05-10T22:43:14.936Z,18.65
2023-05-10T22:45:54.869Z,16.27
2023-05-10T22:48:42.070Z,17.80
2023-05-10T22:51:21.879Z,18.65
2023-05-10T22:54:02.389Z,19.65
2023-05-10T22:56:48.873Z,17.88
2023-05-10T22:59:29.397Z,16.58
2023-05-10T23:02:15.866Z,17.77
2023-05-10T23:04:56.372Z,18.45
2023-05-10T23:07:42.858Z,17.95
2023-05-10T23:10:23.498Z,16.58
2023-05-10T23:13:09.864Z,20.33
2023-05-10T23:15:56.968Z,19.63
2023-05-10T23:18:36.904Z,16.23
2023-05-10T23:21:17.644Z,15.43
2023-05-10T23:24:03.907Z,17.23
2023-05-10T23:26:46.356Z,17.45
2023-05-10T23:29:32.930Z,17.40
2023-05-10T23:32:19.881Z,19.65
2023-05-10T23:35:13.882Z,17.27
2023-05-10T23:38:00.888Z,17.73
2023-05-10T23:40:41.921Z,19.08
2023-05-10T23:43:28.888Z,19.17
2023-05-10T23:46:08.997Z,19.67
2023-05-10T23:48:55.883Z,20.77
2023-05-10T23:51:36.093Z,20.88
2023-05-10T23:54:22.883Z,19.88
2023-05-10T23:57:03.233Z,18.27
2023-05-10T23:59:49.874Z,20.67
