createdAt,value
2018-09-28T00:00:45.688Z,13.79
2018-09-28T00:01:45.599Z,13.73
2018-09-28T00:02:45.525Z,13.75
2018-09-28T00:03:45.437Z,13.73
2018-09-28T00:04:45.350Z,13.75
2018-09-28T00:05:45.273Z,13.70
2018-09-28T00:06:45.198Z,13.64
2018-09-28T00:07:45.114Z,13.71
2018-09-28T00:08:45.042Z,13.69
2018-09-28T00:09:44.949Z,13.64
2018-09-28T00:10:44.873Z,13.64
2018-09-28T00:11:44.791Z,13.62
2018-09-28T00:12:44.699Z,13.51
2018-09-28T00:13:44.626Z,13.48
2018-09-28T00:14:44.537Z,13.36
2018-09-28T00:15:44.465Z,13.42
2018-09-28T00:16:44.376Z,13.45
2018-09-28T00:17:44.300Z,13.46
2018-09-28T00:18:44.215Z,13.39
2018-09-28T00:19:44.138Z,13.38
2018-09-28T00:20:44.050Z,13.33
2018-09-28T00:21:43.975Z,13.33
2018-09-28T00:22:43.889Z,13.29
2018-09-28T00:23:43.814Z,13.29
2018-09-28T00:24:43.739Z,13.25
2018-09-28T00:25:43.639Z,13.33
2018-09-28T00:26:43.564Z,13.29
2018-09-28T00:27:43.476Z,13.23
2018-09-28T00:28:43.401Z,13.23
2018-09-28T00:29:43.314Z,13.25
2018-09-28T00:30:43.241Z,13.14
2018-09-28T00:31:43.151Z,13.12
2018-09-28T00:32:43.077Z,13.14
2018-09-28T00:33:42.990Z,13.10
2018-09-28T00:34:42.917Z,13.10
2018-09-28T00:35:42.835Z,13.12
2018-09-28T00:36:42.752Z,13.05
2018-09-28T00:37:42.665Z,13.03
2018-09-28T00:38:42.592Z,13.00
2018-09-28T00:39:42.503Z,13.07
2018-09-28T00:40:42.427Z,12.95
2018-09-28T00:41:42.341Z,12.93
2018-09-28T00:42:42.253Z,12.92
2018-09-28T00:43:42.181Z,12.97
2018-09-28T00:44:42.099Z,12.92
2018-09-28T00:45:42.018Z,12.92
2018-09-28T00:46:41.930Z,12.90
2018-09-28T00:47:41.853Z,12.92
2018-09-28T00:48:41.767Z,12.90
2018-09-28T00:49:41.691Z,12.85
2018-09-28T00:50:41.605Z,12.83
2018-09-28T00:51:41.542Z,12.78
2018-09-28T00:52:41.443Z,12.85
2018-09-28T00:53:41.356Z,12.74
2018-09-28T00:54:41.279Z,12.75
2018-09-28T00:55:41.192Z,12.70
2018-09-28T00:56:41.118Z,12.65
2018-09-28T00:57:41.029Z,12.67
2018-09-28T00:58:40.954Z,12.57
2018-09-28T00:59:40.868Z,12.67
2018-09-28T01:00:40.793Z,12.59
2018-09-28T01:01:40.705Z,12.57
2018-09-28T01:02:40.633Z,12.59
2018-09-28T01:03:40.543Z,12.65
2018-09-28T01:04:40.456Z,12.50
2018-09-28T01:05:40.396Z,12.59
2018-09-28T01:06:40.294Z,12.60
2018-09-28T01:07:40.225Z,12.60
2018-09-28T01:08:40.131Z,12.57
2018-09-28T01:09:40.056Z,12.57
2018-09-28T01:10:39.970Z,12.59
2018-09-28T01:11:39.894Z,12.53
2018-09-28T01:12:39.806Z,12.50
2018-09-28T01:13:39.731Z,12.46
2018-09-28T01:14:39.644Z,12.39
2018-09-28T01:15:39.558Z,12.47
2018-09-28T01:16:39.483Z,12.39
2018-09-28T01:17:39.396Z,12.34
2018-09-28T01:18:39.320Z,12.38
2018-09-28T01:19:39.232Z,12.37
2018-09-28T01:20:39.157Z,12.28
2018-09-28T01:21:39.071Z,12.34
2018-09-28T01:22:38.996Z,12.32
2018-09-28T01:23:38.907Z,12.37
2018-09-28T01:24:38.832Z,12.37
2018-09-28T01:25:38.745Z,12.32
2018-09-28T01:26:38.658Z,12.32
2018-09-28T01:27:38.582Z,12.19
2018-09-28T01:28:38.496Z,12.31
2018-09-28T01:29:38.421Z,12.20
2018-09-28T01:30:38.334Z,12.19
2018-09-28T01:31:38.258Z,12.28
2018-09-28T01:32:38.172Z,12.23
2018-09-28T01:33:38.084Z,12.19
2018-09-28T01:34:38.011Z,12.20
2018-09-28T01:35:37.924Z,12.16
2018-09-28T01:36:37.846Z,12.20
2018-09-28T01:37:37.792Z,12.12
2018-09-28T01:38:37.684Z,12.13
2018-09-28T01:39:37.597Z,12.09
2018-09-28T01:40:37.523Z,12.14
2018-09-28T01:41:37.437Z,12.12
2018-09-28T01:42:37.348Z,12.09
2018-09-28T01:43:37.274Z,12.13
2018-09-28T01:44:37.185Z,12.05
2018-09-28T01:45:37.110Z,12.12
2018-09-28T01:46:37.023Z,12.07
2018-09-28T01:47:36.948Z,11.95
2018-09-28T01:48:36.861Z,12.02
2018-09-28T01:49:36.789Z,12.01
2018-09-28T01:50:36.698Z,12.02
2018-09-28T01:51:36.612Z,11.98
2018-09-28T01:52:36.535Z,11.91
2018-09-28T01:53:36.448Z,11.99
2018-09-28T01:54:36.385Z,12.05
2018-09-28T01:55:36.291Z,11.96
2018-09-28T01:56:36.211Z,11.99
2018-09-28T01:57:36.124Z,11.88
2018-09-28T01:58:36.037Z,12.05
2018-09-28T01:59:35.961Z,12.01
2018-09-28T02:00:35.874Z,11.98
2018-09-28T02:01:35.802Z,11.96
2018-09-28T02:02:35.713Z,12.01
2018-09-28T02:03:35.636Z,11.99
2018-09-28T02:04:35.551Z,12.02
2018-09-28T02:05:35.463Z,11.95
2018-09-28T02:06:35.386Z,12.01
2018-09-28T02:07:35.301Z,12.01
2018-09-28T02:08:35.224Z,11.99
2018-09-28T02:09:35.137Z,12.05
2018-09-28T02:10:35.062Z,11.98
2018-09-28T02:11:34.975Z,11.99
2018-09-28T02:12:34.964Z,11.98
2018-09-28T02:13:34.826Z,12.01
2018-09-28T02:14:34.726Z,11.98
2018-09-28T02:15:34.653Z,11.95
2018-09-28T02:16:34.566Z,11.88
2018-09-28T02:17:34.487Z,11.96
2018-09-28T02:18:34.401Z,12.01
2018-09-28T02:19:34.326Z,11.85
2018-09-28T02:20:34.238Z,12.05
2018-09-28T02:21:34.174Z,12.02
2018-09-28T02:22:34.077Z,11.95
2018-09-28T02:23:33.988Z,11.99
2018-09-28T02:24:33.926Z,12.17
2018-09-28T02:25:33.828Z,12.10
2018-09-28T02:26:33.752Z,12.07
2018-09-28T02:27:33.665Z,12.12
2018-09-28T02:28:33.589Z,12.10
2018-09-28T02:29:33.506Z,12.13
2018-09-28T02:30:33.427Z,12.14
2018-09-28T02:31:33.353Z,12.16
2018-09-28T02:32:33.254Z,12.19
2018-09-28T02:33:33.178Z,12.12
2018-09-28T02:34:33.089Z,12.23
2018-09-28T02:35:33.027Z,12.21
2018-09-28T02:36:32.944Z,12.23
2018-09-28T02:37:32.840Z,12.14
2018-09-28T02:38:32.765Z,12.13
2018-09-28T02:39:32.678Z,12.23
2018-09-28T02:40:32.604Z,12.21
2018-09-28T02:41:32.515Z,12.16
2018-09-28T02:42:32.443Z,12.14
2018-09-28T02:43:32.356Z,12.21
2018-09-28T02:44:32.280Z,12.21
2018-09-28T02:45:32.191Z,12.17
2018-09-28T02:46:32.106Z,12.21
2018-09-28T02:47:32.029Z,12.20
2018-09-28T02:48:31.941Z,12.23
2018-09-28T02:49:31.873Z,12.29
2018-09-28T02:50:31.780Z,12.37
2018-09-28T02:51:31.705Z,12.29
2018-09-28T02:52:31.617Z,12.31
2018-09-28T02:53:31.531Z,12.32
2018-09-28T02:54:31.456Z,12.32
2018-09-28T02:55:31.367Z,12.31
2018-09-28T02:56:31.292Z,12.37
2018-09-28T02:57:31.207Z,12.38
2018-09-28T02:58:31.119Z,12.35
2018-09-28T02:59:31.043Z,12.31
2018-09-28T03:00:30.956Z,12.37
2018-09-28T03:01:30.880Z,12.35
2018-09-28T03:02:30.793Z,12.39
2018-09-28T03:03:30.718Z,12.47
2018-09-28T03:04:30.631Z,12.45
2018-09-28T03:05:30.556Z,12.42
2018-09-28T03:06:30.468Z,12.42
2018-09-28T03:07:30.382Z,12.41
2018-09-28T03:08:30.307Z,12.46
2018-09-28T03:09:30.219Z,12.42
2018-09-28T03:10:30.143Z,12.46
2018-09-28T03:11:30.057Z,12.54
2018-09-28T03:12:29.983Z,12.46
2018-09-28T03:13:29.894Z,12.53
2018-09-28T03:14:29.807Z,12.54
2018-09-28T03:15:29.734Z,12.54
2018-09-28T03:16:29.644Z,12.57
2018-09-28T03:17:29.570Z,12.59
2018-09-28T03:18:29.488Z,12.65
2018-09-28T03:19:29.408Z,12.59
2018-09-28T03:20:29.320Z,12.59
2018-09-28T03:21:29.245Z,12.56
2018-09-28T03:22:29.160Z,12.71
2018-09-28T03:23:29.071Z,12.70
2018-09-28T03:24:28.996Z,12.67
2018-09-28T03:25:28.910Z,12.64
2018-09-28T03:26:28.836Z,12.67
2018-09-28T03:27:28.759Z,12.65
2018-09-28T03:28:28.671Z,12.64
2018-09-28T03:29:28.587Z,12.70
2018-09-28T03:30:28.497Z,12.78
2018-09-28T03:31:28.425Z,12.70
2018-09-28T03:32:28.334Z,12.75
2018-09-28T03:33:28.260Z,12.75
2018-09-28T03:34:28.181Z,12.72
2018-09-28T03:35:28.098Z,12.72
2018-09-28T03:36:28.010Z,12.72
2018-09-28T03:37:27.923Z,12.65
2018-09-28T03:38:27.847Z,12.68
2018-09-28T03:39:27.760Z,12.68
2018-09-28T03:40:27.690Z,12.57
2018-09-28T03:41:27.598Z,12.64
2018-09-28T03:42:27.526Z,12.56
2018-09-28T03:43:27.435Z,12.57
2018-09-28T03:44:27.361Z,12.64
2018-09-28T03:45:27.273Z,12.60
2018-09-28T03:46:27.189Z,12.56
2018-09-28T03:47:27.112Z,12.59
2018-09-28T03:48:27.023Z,12.56
2018-09-28T03:49:26.948Z,12.59
2018-09-28T03:50:26.862Z,12.59
2018-09-28T03:51:26.790Z,12.60
2018-09-28T03:52:26.699Z,12.57
2018-09-28T03:53:26.624Z,12.50
2018-09-28T03:54:26.538Z,12.42
2018-09-28T03:55:26.450Z,12.47
2018-09-28T03:56:26.374Z,12.56
2018-09-28T03:57:26.287Z,12.47
2018-09-28T03:58:26.213Z,12.41
2018-09-28T03:59:26.124Z,12.42
2018-09-28T04:00:26.049Z,12.38
2018-09-28T04:01:25.962Z,12.45
2018-09-28T04:02:25.877Z,12.52
2018-09-28T04:03:25.800Z,12.39
2018-09-28T04:04:25.718Z,12.41
2018-09-28T04:05:25.640Z,12.46
2018-09-28T04:06:25.551Z,12.39
2018-09-28T04:07:25.476Z,12.42
2018-09-28T04:08:25.388Z,12.42
2018-09-28T04:09:25.314Z,12.34
2018-09-28T04:10:25.225Z,12.41
2018-09-28T04:11:25.139Z,12.47
2018-09-28T04:12:25.065Z,12.42
2018-09-28T04:13:24.976Z,12.49
2018-09-28T04:14:24.902Z,12.38
2018-09-28T04:15:24.814Z,12.39
2018-09-28T04:16:24.740Z,12.34
2018-09-28T04:17:24.655Z,12.49
2018-09-28T04:18:24.577Z,12.42
2018-09-28T04:19:24.489Z,12.34
2018-09-28T04:20:24.402Z,12.35
2018-09-28T04:21:24.327Z,12.32
2018-09-28T04:22:24.240Z,12.34
2018-09-28T04:23:24.165Z,12.32
2018-09-28T04:24:24.077Z,12.37
2018-09-28T04:25:24.002Z,12.35
2018-09-28T04:26:23.915Z,12.32
2018-09-28T04:27:23.828Z,12.45
2018-09-28T04:28:23.752Z,12.38
2018-09-28T04:29:23.666Z,12.39
2018-09-28T04:30:23.591Z,12.42
2018-09-28T04:31:23.503Z,12.38
2018-09-28T04:32:23.441Z,12.39
2018-09-28T04:33:23.342Z,12.39
2018-09-28T04:34:23.254Z,12.32
2018-09-28T04:35:23.179Z,12.32
2018-09-28T04:36:23.092Z,12.35
2018-09-28T04:37:23.017Z,12.37
2018-09-28T04:38:22.929Z,12.31
2018-09-28T04:39:22.854Z,12.32
2018-09-28T04:40:22.768Z,12.35
2018-09-28T04:41:22.680Z,12.28
2018-09-28T04:42:22.604Z,12.35
2018-09-28T04:43:22.518Z,12.31
2018-09-28T04:44:22.442Z,12.32
2018-09-28T04:45:22.424Z,12.38
2018-09-28T04:46:22.280Z,12.34
2018-09-28T04:47:22.193Z,12.27
2018-09-28T04:48:22.118Z,12.28
2018-09-28T04:49:22.030Z,12.29
2018-09-28T04:50:21.944Z,12.31
2018-09-28T04:51:21.868Z,12.31
2018-09-28T04:52:21.782Z,12.29
2018-09-28T04:53:21.705Z,12.24
2018-09-28T04:54:21.618Z,12.34
2018-09-28T04:55:21.547Z,12.34
2018-09-28T04:56:21.468Z,12.35
2018-09-28T04:57:21.368Z,12.39
2018-09-28T04:58:21.293Z,12.45
2018-09-28T04:59:21.207Z,12.42
2018-09-28T05:00:21.131Z,12.50
2018-09-28T05:01:21.044Z,12.49
2018-09-28T05:02:20.969Z,12.60
2018-09-28T05:03:20.882Z,12.57
2018-09-28T05:04:20.807Z,12.67
2018-09-28T05:05:20.722Z,12.65
2018-09-28T05:06:20.633Z,12.60
2018-09-28T05:07:20.557Z,12.67
2018-09-28T05:08:20.470Z,12.65
2018-09-28T05:09:20.395Z,12.74
2018-09-28T05:10:20.320Z,12.67
2018-09-28T05:11:20.232Z,12.75
2018-09-28T05:12:20.148Z,12.74
2018-09-28T05:13:20.063Z,12.74
2018-09-28T05:14:19.983Z,12.74
2018-09-28T05:15:19.897Z,12.78
2018-09-28T05:16:19.826Z,12.86
2018-09-28T05:17:19.734Z,12.87
2018-09-28T05:18:19.658Z,12.87
2018-09-28T05:19:19.604Z,12.95
2018-09-28T05:20:19.506Z,12.92
2018-09-28T05:21:19.408Z,13.05
2018-09-28T05:22:19.322Z,13.05
2018-09-28T05:23:19.247Z,13.11
2018-09-28T05:24:19.159Z,13.12
2018-09-28T05:25:19.143Z,13.14
2018-09-28T05:26:18.998Z,13.14
2018-09-28T05:27:18.923Z,13.20
2018-09-28T05:28:18.858Z,13.19
2018-09-28T05:29:18.762Z,13.30
2018-09-28T05:30:18.674Z,13.28
2018-09-28T05:31:18.739Z,13.23
2018-09-28T05:32:18.645Z,13.26
2018-09-28T05:33:18.423Z,13.30
2018-09-28T05:34:18.348Z,13.26
2018-09-28T05:35:18.259Z,13.33
2018-09-28T05:36:18.187Z,13.33
2018-09-28T05:37:18.141Z,13.39
2018-09-28T05:38:18.024Z,13.45
2018-09-28T05:39:17.961Z,13.48
2018-09-28T05:40:17.860Z,13.51
2018-09-28T05:41:17.774Z,13.51
2018-09-28T05:42:17.703Z,13.49
2018-09-28T05:43:17.611Z,13.54
2018-09-28T05:44:17.536Z,13.60
2018-09-28T05:45:17.452Z,13.60
2018-09-28T05:46:17.367Z,13.66
2018-09-28T05:47:17.286Z,13.67
2018-09-28T05:48:17.199Z,13.67
2018-09-28T05:49:17.127Z,13.69
2018-09-28T05:50:17.042Z,13.77
2018-09-28T05:51:16.985Z,13.77
2018-09-28T05:52:16.876Z,13.75
2018-09-28T05:53:16.800Z,13.73
2018-09-28T05:54:16.711Z,13.70
2018-09-28T05:55:16.638Z,13.70
2018-09-28T05:56:16.551Z,13.77
2018-09-28T05:57:16.463Z,13.81
2018-09-28T05:58:16.388Z,13.73
2018-09-28T05:59:16.304Z,13.67
2018-09-28T06:00:16.226Z,13.71
2018-09-28T06:01:16.139Z,13.71
2018-09-28T06:02:16.063Z,13.75
2018-09-28T06:03:15.977Z,13.78
2018-09-28T06:04:15.901Z,13.84
2018-09-28T06:05:15.827Z,13.73
2018-09-28T06:06:15.738Z,13.84
2018-09-28T06:07:15.652Z,13.82
2018-09-28T06:08:15.576Z,13.81
2018-09-28T06:09:15.488Z,13.81
2018-09-28T06:10:15.427Z,13.87
2018-09-28T06:11:15.327Z,13.81
2018-09-28T06:12:15.240Z,13.85
2018-09-28T06:13:15.163Z,13.78
2018-09-28T06:14:15.088Z,13.96
2018-09-28T06:15:15.003Z,13.85
2018-09-28T06:16:14.914Z,13.81
2018-09-28T06:17:14.844Z,13.91
2018-09-28T06:18:14.752Z,14.00
2018-09-28T06:19:14.678Z,14.02
2018-09-28T06:20:14.590Z,13.95
2018-09-28T06:21:14.515Z,13.96
2018-09-28T06:22:14.428Z,13.91
2018-09-28T06:23:14.352Z,13.89
2018-09-28T06:24:14.319Z,13.92
2018-09-28T06:25:14.190Z,13.96
2018-09-28T06:26:14.103Z,14.02
2018-09-28T06:27:14.029Z,14.02
2018-09-28T06:28:13.954Z,13.95
2018-09-28T06:29:13.853Z,14.02
2018-09-28T06:30:13.783Z,13.99
2018-09-28T06:31:13.690Z,14.09
2018-09-28T06:32:13.616Z,14.12
2018-09-28T06:33:13.530Z,14.09
2018-09-28T06:34:13.455Z,14.20
2018-09-28T06:35:13.381Z,14.18
2018-09-28T06:36:13.354Z,14.22
2018-09-28T06:37:13.206Z,14.28
2018-09-28T06:38:13.187Z,14.24
2018-09-28T06:39:13.041Z,14.28
2018-09-28T06:40:12.968Z,14.35
2018-09-28T06:41:12.880Z,14.28
2018-09-28T06:42:12.819Z,14.33
2018-09-28T06:43:12.720Z,14.35
2018-09-28T06:44:12.642Z,14.28
2018-09-28T06:45:12.556Z,14.33
2018-09-28T06:46:12.483Z,14.36
2018-09-28T06:47:12.394Z,14.40
2018-09-28T06:48:12.340Z,14.47
2018-09-28T06:49:12.231Z,14.50
2018-09-28T06:50:12.158Z,14.52
2018-09-28T06:51:12.078Z,14.70
2018-09-28T06:52:11.993Z,14.62
2018-09-28T06:53:11.905Z,14.77
2018-09-28T06:54:11.882Z,14.64
2018-09-28T06:55:11.747Z,14.62
2018-09-28T06:56:11.682Z,14.68
2018-09-28T06:57:11.583Z,14.68
2018-09-28T06:58:11.531Z,14.57
2018-09-28T06:59:11.419Z,14.54
2018-09-28T07:00:11.357Z,14.52
2018-09-28T07:01:11.257Z,14.58
2018-09-28T07:02:11.170Z,14.55
2018-09-28T07:03:11.095Z,14.57
2018-09-28T07:04:11.021Z,14.64
2018-09-28T07:05:10.933Z,14.61
2018-09-28T07:06:10.855Z,14.69
2018-09-28T07:07:10.783Z,14.65
2018-09-28T07:08:10.695Z,14.69
2018-09-28T07:09:10.611Z,14.91
2018-09-28T07:10:10.521Z,15.02
2018-09-28T07:11:10.445Z,15.07
2018-09-28T07:12:10.398Z,15.06
2018-09-28T07:13:10.284Z,15.10
2018-09-28T07:14:10.197Z,15.29
2018-09-28T07:15:10.121Z,15.38
2018-09-28T07:16:10.060Z,15.50
2018-09-28T07:17:09.958Z,15.71
2018-09-28T07:18:09.884Z,16.17
2018-09-28T07:19:09.796Z,16.56
2018-09-28T07:20:09.729Z,17.11
2018-09-28T07:21:09.634Z,17.48
2018-09-28T07:22:09.559Z,17.84
2018-09-28T07:23:09.471Z,18.15
2018-09-28T07:24:09.467Z,18.21
2018-09-28T07:25:09.355Z,18.42
2018-09-28T07:26:09.235Z,18.36
2018-09-28T07:27:09.148Z,17.97
2018-09-28T07:28:09.072Z,17.95
2018-09-28T07:29:09.009Z,18.02
2018-09-28T07:30:08.983Z,17.64
2018-09-28T07:31:08.836Z,17.97
2018-09-28T07:32:08.760Z,18.05
2018-09-28T07:33:08.672Z,17.99
2018-09-28T07:34:08.599Z,18.18
2018-09-28T07:35:08.523Z,17.82
2018-09-28T07:36:08.622Z,17.95
2018-09-28T07:37:08.471Z,18.55
2018-09-28T07:38:08.289Z,18.54
2018-09-28T07:39:08.210Z,18.36
2018-09-28T07:40:08.124Z,17.64
2018-09-28T07:41:08.048Z,17.70
2018-09-28T07:42:08.008Z,17.87
2018-09-28T07:43:07.887Z,18.21
2018-09-28T07:44:07.811Z,18.88
2018-09-28T07:45:07.724Z,19.13
2018-09-28T07:46:07.663Z,18.95
2018-09-28T07:47:07.574Z,18.99
2018-09-28T07:48:07.512Z,19.28
2018-09-28T07:49:07.438Z,19.36
2018-09-28T07:50:07.339Z,18.87
2018-09-28T07:51:07.263Z,19.31
2018-09-28T07:52:07.189Z,19.44
2018-09-28T07:53:07.100Z,19.46
2018-09-28T07:54:07.024Z,19.51
2018-09-28T07:55:06.952Z,19.36
2018-09-28T07:56:06.875Z,19.39
2018-09-28T07:57:06.789Z,18.98
2018-09-28T07:58:06.715Z,18.70
2018-09-28T07:59:06.639Z,18.41
2018-09-28T08:00:06.564Z,18.62
2018-09-28T08:01:06.489Z,18.91
2018-09-28T08:02:06.401Z,19.18
2018-09-28T08:03:06.325Z,19.47
2018-09-28T08:04:06.253Z,19.31
2018-09-28T08:05:06.190Z,19.32
2018-09-28T08:06:06.102Z,19.80
2018-09-28T08:07:06.026Z,19.51
2018-09-28T08:08:05.953Z,19.76
2018-09-28T08:09:05.871Z,19.68
2018-09-28T08:10:05.794Z,19.74
2018-09-28T08:11:05.716Z,19.56
2018-09-28T08:12:05.640Z,19.77
2018-09-28T08:13:05.565Z,19.56
2018-09-28T08:14:05.491Z,19.65
2018-09-28T08:15:05.416Z,19.25
2018-09-28T08:16:05.340Z,19.18
2018-09-28T08:17:05.255Z,18.91
2018-09-28T08:18:05.191Z,19.63
2018-09-28T08:19:05.106Z,19.86
2018-09-28T08:20:05.029Z,19.83
2018-09-28T08:21:04.955Z,19.99
2018-09-28T08:22:04.878Z,20.47
2018-09-28T08:23:04.817Z,20.66
2018-09-28T08:24:04.732Z,20.94
2018-09-28T08:25:04.654Z,20.57
2018-09-28T08:26:04.583Z,20.73
2018-09-28T08:27:04.504Z,20.80
2018-09-28T08:28:04.432Z,20.70
2018-09-28T08:29:04.357Z,20.29
2018-09-28T08:30:04.288Z,20.51
2018-09-28T08:31:04.194Z,20.14
2018-09-28T08:32:04.118Z,19.46
2018-09-28T08:33:04.055Z,19.91
2018-09-28T08:34:03.968Z,19.96
2018-09-28T08:35:03.893Z,19.51
2018-09-28T08:36:03.818Z,19.74
2018-09-28T08:37:03.757Z,19.76
2018-09-28T08:38:03.668Z,19.23
2018-09-28T08:39:03.594Z,19.80
2018-09-28T08:40:03.523Z,19.87
2018-09-28T08:41:03.431Z,20.66
2018-09-28T08:42:03.355Z,21.29
2018-09-28T08:43:03.280Z,21.25
2018-09-28T08:44:03.205Z,21.17
2018-09-28T08:45:03.145Z,20.95
2018-09-28T08:46:03.056Z,20.42
2018-09-28T08:47:02.981Z,20.67
2018-09-28T08:48:02.908Z,20.67
2018-09-28T08:49:02.883Z,20.70
2018-09-28T08:50:02.756Z,20.62
2018-09-28T08:51:02.681Z,21.25
2018-09-28T08:52:02.607Z,21.62
2018-09-28T08:53:02.531Z,20.92
2018-09-28T08:54:02.457Z,20.29
2018-09-28T08:55:02.383Z,20.10
2018-09-28T08:56:02.295Z,19.96
2018-09-28T08:57:02.220Z,20.06
2018-09-28T08:58:02.145Z,20.38
2018-09-28T08:59:02.070Z,20.36
2018-09-28T09:00:01.996Z,20.14
2018-09-28T09:01:01.933Z,19.91
2018-09-28T09:02:01.872Z,19.19
2018-09-28T09:03:01.771Z,19.07
2018-09-28T09:04:01.695Z,19.13
2018-09-28T09:05:01.624Z,19.61
2018-09-28T09:06:01.549Z,19.95
2018-09-28T09:07:01.471Z,19.86
2018-09-28T09:08:01.384Z,19.68
2018-09-28T09:09:01.308Z,19.39
2018-09-28T09:10:01.233Z,19.02
2018-09-28T09:11:01.159Z,19.22
2018-09-28T09:12:01.084Z,19.26
2018-09-28T09:13:01.022Z,19.29
2018-09-28T09:14:00.933Z,18.91
2018-09-28T09:15:00.859Z,18.21
2018-09-28T09:16:00.785Z,18.20
2018-09-28T09:17:00.698Z,18.23
2018-09-28T09:18:00.696Z,18.37
2018-09-28T09:19:00.555Z,18.54
2018-09-28T09:20:00.472Z,18.20
2018-09-28T09:21:00.401Z,17.97
2018-09-28T09:22:00.322Z,17.33
2018-09-28T09:23:00.234Z,17.36
2018-09-28T09:24:00.208Z,17.19
2018-09-28T09:25:00.085Z,17.08
2018-09-28T09:26:00.024Z,16.97
2018-09-28T09:26:59.935Z,17.18
2018-09-28T09:27:59.848Z,17.18
2018-09-28T09:28:59.774Z,17.23
2018-09-28T09:29:59.704Z,17.34
2018-09-28T09:30:59.624Z,17.30
2018-09-28T09:31:59.548Z,17.22
2018-09-28T09:32:59.461Z,17.30
2018-09-28T09:33:59.386Z,17.26
2018-09-28T09:34:59.312Z,17.30
2018-09-28T09:35:59.238Z,17.31
2018-09-28T09:36:59.161Z,17.41
2018-09-28T09:37:59.074Z,17.46
2018-09-28T09:38:59.000Z,17.44
2018-09-28T09:39:58.924Z,17.22
2018-09-28T09:40:58.850Z,17.52
2018-09-28T09:41:58.765Z,17.72
2018-09-28T09:42:58.688Z,17.84
2018-09-28T09:43:58.611Z,17.96
2018-09-28T09:44:58.525Z,18.00
2018-09-28T09:45:58.451Z,17.97
2018-09-28T09:46:58.377Z,18.07
2018-09-28T09:47:58.300Z,18.18
2018-09-28T09:48:58.212Z,18.27
2018-09-28T09:49:58.137Z,18.20
2018-09-28T09:50:58.064Z,18.21
2018-09-28T09:51:57.988Z,17.96
2018-09-28T09:52:57.901Z,17.92
2018-09-28T09:53:57.830Z,18.10
2018-09-28T09:54:57.755Z,18.11
2018-09-28T09:55:57.677Z,18.17
2018-09-28T09:56:57.603Z,17.99
2018-09-28T09:57:57.547Z,18.10
2018-09-28T09:58:57.441Z,18.25
2018-09-28T09:59:57.366Z,18.15
2018-09-28T10:00:57.277Z,17.87
2018-09-28T10:01:57.202Z,17.96
2018-09-28T10:02:57.128Z,17.78
2018-09-28T10:03:57.040Z,17.99
2018-09-28T10:04:56.964Z,17.89
2018-09-28T10:05:56.889Z,17.71
2018-09-28T10:06:56.817Z,17.74
2018-09-28T10:07:56.729Z,17.46
2018-09-28T10:08:56.652Z,17.46
2018-09-28T10:09:56.578Z,17.56
2018-09-28T10:10:56.503Z,17.30
2018-09-28T10:11:56.415Z,17.40
2018-09-28T10:12:56.347Z,17.68
2018-09-28T10:13:56.265Z,17.86
2018-09-28T10:14:56.203Z,17.84
2018-09-28T10:15:56.103Z,17.87
2018-09-28T10:16:56.032Z,17.75
2018-09-28T10:17:55.953Z,17.84
2018-09-28T10:18:55.866Z,17.51
2018-09-28T10:19:55.804Z,17.26
2018-09-28T10:20:55.716Z,17.44
2018-09-28T10:21:55.642Z,17.25
2018-09-28T10:22:55.554Z,17.44
2018-09-28T10:23:55.479Z,17.95
2018-09-28T10:24:55.405Z,17.92
2018-09-28T10:25:55.335Z,18.15
2018-09-28T10:26:55.295Z,18.18
2018-09-28T10:27:55.216Z,18.54
2018-09-28T10:28:55.105Z,18.67
2018-09-28T10:29:55.023Z,18.54
2018-09-28T10:30:54.932Z,18.73
2018-09-28T10:31:54.858Z,18.66
2018-09-28T10:32:54.781Z,18.17
2018-09-28T10:33:54.706Z,18.00
2018-09-28T10:34:54.621Z,18.07
2018-09-28T10:35:54.543Z,18.21
2018-09-28T10:36:54.468Z,18.41
2018-09-28T10:37:54.394Z,18.65
2018-09-28T10:38:54.318Z,18.76
2018-09-28T10:39:54.235Z,18.72
2018-09-28T10:40:54.241Z,18.55
2018-09-28T10:41:54.081Z,18.29
2018-09-28T10:42:54.008Z,18.21
2018-09-28T10:43:53.919Z,18.55
2018-09-28T10:44:53.844Z,18.73
2018-09-28T10:45:53.787Z,19.36
2018-09-28T10:46:53.694Z,19.31
2018-09-28T10:47:53.620Z,19.92
2018-09-28T10:48:53.546Z,19.62
2018-09-28T10:49:53.458Z,19.00
2018-09-28T10:50:53.441Z,18.66
2018-09-28T10:51:53.343Z,18.05
2018-09-28T10:52:53.331Z,18.47
2018-09-28T10:53:53.158Z,18.81
2018-09-28T10:54:53.071Z,18.98
2018-09-28T10:55:52.996Z,19.13
2018-09-28T10:56:52.920Z,18.88
2018-09-28T10:57:52.858Z,18.66
2018-09-28T10:58:52.822Z,18.41
2018-09-28T10:59:52.695Z,19.13
2018-09-28T11:00:52.622Z,19.02
2018-09-28T11:01:52.534Z,18.63
2018-09-28T11:02:52.459Z,19.50
2018-09-28T11:03:52.385Z,19.63
2018-09-28T11:04:52.312Z,19.54
2018-09-28T11:05:52.233Z,20.17
2018-09-28T11:06:52.160Z,20.84
2018-09-28T11:07:52.085Z,20.89
2018-09-28T11:08:52.029Z,21.88
2018-09-28T11:09:51.928Z,21.86
2018-09-28T11:10:51.847Z,20.47
2018-09-28T11:11:51.771Z,19.92
2018-09-28T11:12:51.696Z,19.06
2018-09-28T11:13:51.622Z,19.40
2018-09-28T11:14:51.546Z,19.78
2018-09-28T11:15:51.485Z,20.03
2018-09-28T11:16:51.385Z,19.71
2018-09-28T11:17:51.310Z,19.39
2018-09-28T11:18:51.271Z,19.44
2018-09-28T11:19:51.172Z,19.61
2018-09-28T11:20:51.087Z,20.39
2018-09-28T11:21:51.011Z,20.95
2018-09-28T11:22:50.936Z,20.54
2018-09-28T11:23:50.860Z,20.24
2018-09-28T11:24:50.789Z,21.13
2018-09-28T11:25:50.711Z,21.40
2018-09-28T11:26:50.636Z,21.88
2018-09-28T11:27:50.591Z,21.69
2018-09-28T11:28:50.474Z,21.14
2018-09-28T11:29:50.400Z,21.61
2018-09-28T11:30:50.337Z,21.74
2018-09-28T11:31:50.265Z,21.25
2018-09-28T11:32:50.175Z,21.52
2018-09-28T11:33:50.200Z,21.53
2018-09-28T11:34:50.037Z,20.16
2018-09-28T11:35:49.962Z,20.13
2018-09-28T11:36:49.893Z,20.55
2018-09-28T11:37:49.821Z,20.97
2018-09-28T11:38:49.738Z,20.48
2018-09-28T11:39:49.723Z,20.43
2018-09-28T11:40:49.588Z,20.32
2018-09-28T11:41:49.518Z,20.88
2018-09-28T11:42:49.439Z,20.18
2018-09-28T11:43:49.363Z,20.59
2018-09-28T11:44:49.291Z,20.14
2018-09-28T11:45:49.271Z,19.48
2018-09-28T11:46:49.138Z,18.85
2018-09-28T11:47:49.064Z,18.26
2018-09-28T11:48:48.989Z,17.90
2018-09-28T11:49:48.914Z,18.72
2018-09-28T11:50:48.838Z,19.95
2018-09-28T11:51:48.972Z,20.88
2018-09-28T11:52:48.689Z,21.28
2018-09-28T11:53:48.614Z,21.64
2018-09-28T11:54:48.540Z,22.25
2018-09-28T11:55:48.464Z,22.92
2018-09-28T11:56:48.377Z,23.28
2018-09-28T11:57:48.370Z,23.54
2018-09-28T11:58:48.239Z,24.16
2018-09-28T11:59:48.165Z,23.48
2018-09-28T12:00:48.092Z,23.61
2018-09-28T12:01:48.016Z,23.12
2018-09-28T12:02:47.940Z,23.91
2018-09-28T12:03:47.941Z,24.49
2018-09-28T12:04:47.790Z,24.08
2018-09-28T12:05:47.716Z,23.68
2018-09-28T12:06:47.699Z,22.75
2018-09-28T12:07:47.568Z,22.20
2018-09-28T12:08:47.491Z,21.34
2018-09-28T12:09:47.499Z,22.46
2018-09-28T12:10:47.422Z,23.32
2018-09-28T12:39:52.329Z,19.19
2018-09-28T12:40:52.195Z,19.26
2018-09-28T12:41:52.119Z,19.26
2018-09-28T12:42:52.115Z,19.28
2018-09-28T12:43:51.970Z,19.78
2018-09-28T12:44:51.958Z,19.25
2018-09-28T12:45:51.820Z,19.32
2018-09-28T12:46:51.745Z,18.88
2018-09-28T12:47:51.670Z,18.63
2018-09-28T12:48:51.687Z,18.55
2018-09-28T12:49:51.521Z,18.36
2018-09-28T12:50:51.446Z,18.65
2018-09-28T12:51:51.359Z,18.66
2018-09-28T12:52:51.286Z,18.99
2018-09-28T12:53:51.209Z,18.95
2018-09-28T12:54:51.176Z,19.02
2018-09-28T12:55:51.057Z,19.25
2018-09-28T12:56:51.055Z,19.25
2018-09-28T12:57:50.908Z,19.55
2018-09-28T12:58:50.848Z,19.51
2018-09-28T12:59:50.758Z,19.92
2018-09-28T13:00:50.786Z,19.99
2018-09-28T13:01:50.596Z,19.48
2018-09-28T13:02:50.539Z,19.61
2018-09-28T13:03:50.450Z,19.36
2018-09-28T13:04:50.375Z,19.51
2018-09-28T13:05:50.301Z,19.86
2018-09-28T13:06:50.366Z,19.26
2018-09-28T13:07:50.147Z,19.04
2018-09-28T13:08:50.149Z,18.67
2018-09-28T13:09:49.985Z,19.44
2018-09-28T13:10:49.913Z,19.37
2018-09-28T13:11:49.848Z,19.56
2018-09-28T13:12:49.832Z,19.76
2018-09-28T13:13:49.686Z,19.96
2018-09-28T13:14:49.647Z,19.76
2018-09-28T13:15:49.548Z,19.84
2018-09-28T13:16:49.462Z,19.71
2018-09-28T13:17:49.379Z,19.81
2018-09-28T13:18:49.320Z,20.50
2018-09-28T13:19:49.224Z,20.74