createdAt,value
2023-01-12T00:01:57.948Z,4.13
2023-01-12T00:04:24.460Z,6.73
2023-01-12T00:06:50.956Z,5.33
2023-01-12T00:09:17.423Z,7.00
2023-01-12T00:11:43.890Z,8.07
2023-01-12T00:14:10.323Z,5.40
2023-01-12T00:16:41.186Z,7.13
2023-01-12T00:19:11.525Z,5.70
2023-01-12T00:21:59.021Z,7.43
2023-01-12T00:24:28.057Z,8.88
2023-01-12T00:26:56.130Z,4.68
2023-01-12T00:29:23.257Z,5.05
2023-01-12T00:31:49.708Z,5.77
2023-01-12T00:34:16.323Z,7.15
2023-01-12T00:36:44.023Z,6.45
2023-01-12T00:39:10.425Z,7.07
2023-01-12T00:41:56.462Z,6.17
2023-01-12T00:44:41.928Z,4.07
2023-01-12T00:47:09.172Z,8.87
2023-01-12T00:49:36.611Z,5.57
2023-01-12T00:52:04.063Z,6.65
2023-01-12T00:54:30.449Z,5.27
2023-01-12T00:56:57.231Z,5.77
2023-01-12T00:59:23.827Z,6.55
2023-01-12T01:01:50.804Z,5.87
2023-01-12T01:04:17.356Z,2.13
2023-01-12T01:06:43.794Z,6.20
2023-01-12T01:09:10.236Z,4.57
2023-01-12T01:11:36.716Z,5.70
2023-01-12T01:14:03.463Z,9.27
2023-01-12T01:16:30.026Z,6.07
2023-01-12T01:18:57.087Z,5.23
2023-01-12T01:21:23.517Z,5.17
2023-01-12T01:23:50.130Z,4.82
2023-01-12T01:26:19.210Z,4.40
2023-01-12T01:28:46.314Z,4.97
2023-01-12T01:31:23.938Z,4.03
2023-01-12T01:33:51.300Z,4.78
2023-01-12T01:36:18.902Z,5.37
2023-01-12T01:38:46.678Z,6.68
2023-01-12T01:41:25.105Z,6.75
2023-01-12T01:44:14.414Z,9.35
2023-01-12T01:46:50.966Z,6.53
2023-01-12T01:49:37.609Z,5.47
2023-01-12T01:52:08.310Z,4.67
2023-01-12T01:54:39.610Z,6.93
2023-01-12T01:57:06.736Z,5.45
2023-01-12T01:59:34.930Z,5.38
2023-01-12T02:02:02.601Z,4.47
2023-01-12T02:04:29.300Z,6.00
2023-01-12T02:06:56.200Z,5.10
2023-01-12T02:09:25.899Z,3.75
2023-01-12T02:12:11.507Z,4.30
2023-01-12T02:14:56.711Z,4.23
2023-01-12T02:18:00.163Z,4.47
2023-01-12T02:20:41.437Z,3.83
2023-01-12T02:23:29.394Z,7.05
2023-01-12T02:26:28.914Z,9.38
2023-01-12T02:29:13.972Z,2.70
2023-01-12T02:31:51.351Z,4.78
2023-01-12T02:34:51.885Z,5.47
2023-01-12T02:37:39.336Z,6.57
2023-01-12T02:40:11.991Z,4.05
2023-01-12T02:42:49.547Z,3.15
2023-01-12T02:45:43.678Z,4.38
2023-01-12T02:48:28.532Z,7.55
2023-01-12T02:51:01.493Z,6.15
2023-01-12T02:53:32.008Z,4.30
2023-01-12T02:56:00.152Z,8.00
2023-01-12T02:58:27.567Z,7.13
2023-01-12T03:00:57.031Z,5.53
2023-01-12T03:03:24.690Z,3.15
2023-01-12T03:05:51.774Z,2.78
2023-01-12T03:08:23.564Z,6.13
2023-01-12T03:10:58.032Z,5.88
2023-01-12T03:13:25.208Z,5.68
2023-01-12T03:15:54.074Z,6.00
2023-01-12T03:18:35.449Z,3.80
2023-01-12T03:21:39.059Z,3.03
2023-01-12T03:24:10.793Z,4.60
2023-01-12T03:26:40.384Z,3.88
2023-01-12T03:29:37.623Z,3.80
2023-01-12T03:32:04.624Z,5.78
2023-01-12T03:34:32.286Z,3.83
2023-01-12T03:37:03.777Z,4.63
2023-01-12T03:39:58.476Z,3.78
2023-01-12T03:42:33.784Z,3.10
2023-01-12T03:45:21.263Z,4.40
2023-01-12T03:47:51.832Z,6.15
2023-01-12T03:50:22.178Z,7.43
2023-01-12T03:52:49.069Z,4.30
2023-01-12T03:55:17.619Z,3.10
2023-01-12T03:57:44.821Z,3.92
2023-01-12T04:00:12.660Z,7.05
2023-01-12T04:02:39.264Z,5.80
2023-01-12T04:05:06.893Z,3.97
2023-01-12T04:07:33.290Z,3.42
2023-01-12T04:09:59.688Z,3.78
2023-01-12T04:12:26.196Z,3.55
2023-01-12T04:14:52.591Z,4.25
2023-01-12T04:17:20.434Z,5.20
2023-01-12T04:19:46.859Z,3.47
2023-01-12T04:22:34.033Z,6.85
2023-01-12T04:25:00.430Z,5.00
2023-01-12T04:27:26.947Z,7.38
2023-01-12T04:29:54.715Z,4.88
2023-01-12T04:32:21.325Z,2.70
2023-01-12T04:34:48.757Z,4.75
2023-01-12T04:37:15.387Z,2.58
2023-01-12T04:39:42.852Z,5.05
2023-01-12T04:42:29.254Z,3.90
2023-01-12T04:44:55.633Z,5.97
2023-01-12T04:47:22.072Z,3.50
2023-01-12T04:49:48.524Z,4.60
2023-01-12T04:52:14.923Z,3.53
2023-01-12T04:54:41.325Z,4.35
2023-01-12T04:57:07.731Z,2.67
2023-01-12T04:59:34.130Z,3.85
2023-01-12T05:02:00.592Z,5.45
2023-01-12T05:04:27.093Z,4.53
2023-01-12T05:06:53.523Z,4.80
2023-01-12T05:09:38.602Z,4.85
2023-01-12T05:12:05.350Z,2.28
2023-01-12T05:14:31.816Z,3.95
2023-01-12T05:16:59.532Z,3.88
2023-01-12T05:19:25.951Z,4.18
2023-01-12T05:21:52.363Z,3.72
2023-01-12T05:24:18.756Z,5.13
2023-01-12T05:26:45.162Z,3.72
2023-01-12T05:29:11.880Z,4.10
2023-01-12T05:31:38.307Z,5.70
2023-01-12T05:34:06.729Z,3.25
2023-01-12T05:36:33.199Z,4.70
2023-01-12T05:38:59.759Z,3.40
2023-01-12T05:41:26.196Z,4.32
2023-01-12T05:43:52.868Z,6.68
2023-01-12T05:46:25.078Z,3.17
2023-01-12T05:48:53.012Z,1.65
2023-01-12T05:51:20.077Z,4.00
2023-01-12T05:53:46.540Z,4.97
2023-01-12T05:56:27.123Z,2.42
2023-01-12T05:58:58.889Z,6.03
2023-01-12T06:01:26.236Z,1.10
2023-01-12T06:03:54.207Z,3.33
2023-01-12T06:06:22.361Z,3.30
2023-01-12T06:08:50.689Z,5.22
2023-01-12T06:11:37.807Z,2.42
2023-01-12T06:14:04.413Z,4.57
2023-01-12T06:16:30.857Z,3.08
2023-01-12T06:18:57.461Z,4.72
2023-01-12T06:21:24.027Z,4.10
2023-01-12T06:23:50.521Z,2.58
2023-01-12T06:26:17.219Z,3.25
2023-01-12T06:28:43.665Z,3.20
2023-01-12T06:31:12.164Z,3.38
2023-01-12T06:33:42.630Z,4.78
2023-01-12T06:36:10.331Z,3.13
2023-01-12T06:38:37.284Z,3.38
2023-01-12T06:41:08.201Z,2.30
2023-01-12T06:43:34.607Z,3.13
2023-01-12T06:46:01.086Z,2.92
2023-01-12T06:48:27.571Z,4.32
2023-01-12T06:51:05.775Z,5.78
2023-01-12T06:53:32.275Z,4.30
2023-01-12T06:55:58.697Z,2.95
2023-01-12T06:58:25.151Z,3.65
2023-01-12T07:00:51.618Z,1.75
2023-01-12T07:03:19.628Z,1.85
2023-01-12T07:05:46.439Z,3.30
2023-01-12T07:08:15.960Z,2.33
2023-01-12T07:10:42.927Z,3.33
2023-01-12T07:13:09.379Z,1.80
2023-01-12T07:15:35.880Z,1.60
2023-01-12T07:18:02.329Z,2.72
2023-01-12T07:20:28.905Z,2.97
2023-01-12T07:22:56.132Z,2.83
2023-01-12T07:25:24.945Z,1.83
2023-01-12T07:27:52.979Z,1.92
2023-01-12T07:30:21.282Z,2.30
2023-01-12T07:32:48.393Z,1.13
2023-01-12T07:35:15.065Z,2.97
2023-01-12T07:37:51.725Z,3.03
2023-01-12T07:40:18.275Z,1.88
2023-01-12T07:42:44.724Z,1.48
2023-01-12T07:45:11.850Z,2.90
2023-01-12T07:47:38.488Z,4.15
2023-01-12T07:50:05.395Z,2.92
2023-01-12T07:52:31.971Z,3.38
2023-01-12T07:54:58.382Z,3.78
2023-01-12T07:57:24.815Z,2.38
2023-01-12T07:59:51.231Z,1.55
2023-01-12T08:02:19.167Z,2.17
2023-01-12T08:04:46.260Z,2.75
2023-01-12T08:07:13.248Z,3.38
2023-01-12T08:09:39.653Z,2.33
2023-01-12T08:12:06.102Z,4.45
2023-01-12T08:14:39.369Z,2.78
2023-01-12T08:17:09.955Z,1.85
2023-01-12T08:19:41.100Z,3.47
2023-01-12T08:22:15.879Z,2.55
2023-01-12T08:24:48.760Z,3.58
2023-01-12T08:27:16.182Z,2.72
2023-01-12T08:29:48.773Z,2.55
2023-01-12T08:32:18.331Z,3.88
2023-01-12T08:34:47.548Z,2.15
2023-01-12T08:37:16.902Z,2.75
2023-01-12T08:39:45.326Z,5.22
2023-01-12T08:42:11.740Z,3.83
2023-01-12T08:44:39.194Z,4.82
2023-01-12T08:47:06.487Z,3.85
2023-01-12T08:49:33.964Z,2.65
2023-01-12T08:52:00.452Z,3.08
2023-01-12T08:54:27.075Z,4.75
2023-01-12T08:56:54.703Z,2.85
2023-01-12T08:59:21.151Z,3.92
2023-01-12T09:01:47.763Z,4.38
2023-01-12T09:04:14.345Z,2.15
2023-01-12T09:06:43.280Z,4.05
2023-01-12T09:09:18.104Z,3.63
2023-01-12T09:11:44.970Z,4.18
2023-01-12T09:14:12.572Z,3.33
2023-01-12T09:16:39.400Z,4.43
2023-01-12T09:19:06.243Z,2.53
2023-01-12T09:21:33.116Z,2.75
2023-01-12T09:23:59.592Z,1.92
2023-01-12T09:26:31.514Z,1.73
2023-01-12T09:29:01.801Z,1.67
2023-01-12T09:31:29.116Z,2.63
2023-01-12T09:33:56.092Z,2.47
2023-01-12T09:36:28.084Z,1.38
2023-01-12T09:38:54.762Z,1.77
2023-01-12T09:41:44.264Z,1.08
2023-01-12T09:44:55.217Z,3.25
2023-01-12T09:47:33.051Z,2.17
2023-01-12T09:50:22.307Z,1.00
2023-01-12T09:52:57.894Z,1.98
2023-01-12T09:55:26.400Z,0.98
2023-01-12T09:58:02.181Z,1.55
2023-01-12T10:00:28.658Z,2.30
2023-01-12T10:03:10.084Z,1.80
2023-01-12T10:05:42.382Z,1.50
2023-01-12T10:08:29.384Z,1.50
2023-01-12T10:11:04.891Z,3.25
2023-01-12T10:13:59.106Z,0.63
2023-01-12T10:16:35.565Z,1.75
2023-01-12T10:19:08.931Z,1.63
2023-01-12T10:21:35.503Z,0.70
2023-01-12T10:24:02.192Z,1.20
2023-01-12T10:26:38.091Z,0.70
2023-01-12T10:29:04.536Z,1.48
2023-01-12T10:31:30.964Z,1.63
2023-01-12T10:34:11.061Z,2.85
2023-01-12T10:36:49.645Z,0.50
2023-01-12T10:39:33.534Z,1.25
2023-01-12T10:42:41.145Z,0.45
2023-01-12T10:45:20.707Z,0.20
2023-01-12T10:47:48.550Z,1.33
2023-01-12T10:50:33.012Z,0.63
2023-01-12T10:53:01.244Z,2.70
2023-01-12T10:55:33.183Z,0.55
2023-01-12T10:57:59.683Z,1.38
2023-01-12T11:00:27.233Z,0.35
2023-01-12T11:02:53.906Z,0.65
2023-01-12T11:05:38.314Z,0.75
2023-01-12T11:08:22.306Z,0.40
2023-01-12T11:10:49.000Z,1.20
2023-01-12T11:13:26.679Z,0.63
2023-01-12T11:16:02.293Z,0.60
2023-01-12T11:18:41.334Z,0.30
2023-01-12T11:21:09.519Z,0.47
2023-01-12T11:24:22.120Z,0.90
2023-01-12T11:26:53.201Z,0.55
2023-01-12T11:29:44.076Z,0.50
2023-01-12T11:32:14.634Z,0.40
2023-01-12T11:34:55.896Z,0.20
2023-01-12T11:37:22.632Z,0.38
2023-01-12T11:39:53.155Z,0.68
2023-01-12T11:42:40.289Z,0.90
2023-01-12T11:45:14.075Z,0.90
2023-01-12T11:47:44.646Z,0.20
2023-01-12T11:50:18.663Z,1.70
2023-01-12T11:52:45.409Z,0.28
2023-01-12T11:55:16.416Z,0.40
2023-01-12T11:57:50.339Z,0.40
2023-01-12T12:00:29.185Z,1.90
2023-01-12T12:03:22.897Z,1.10
2023-01-12T12:06:00.449Z,0.50
2023-01-12T12:08:42.073Z,0.85
2023-01-12T12:11:41.609Z,0.70
2023-01-12T12:14:18.107Z,1.13
2023-01-12T12:17:03.508Z,0.25
2023-01-12T12:19:33.420Z,0.20
2023-01-12T12:22:09.447Z,1.08
2023-01-12T12:24:47.246Z,1.15
2023-01-12T12:27:27.867Z,0.47
2023-01-12T12:30:27.411Z,0.98
2023-01-12T12:33:17.087Z,0.20
2023-01-12T12:36:19.839Z,0.90
2023-01-12T12:39:15.649Z,0.82
2023-01-12T12:42:04.797Z,0.25
2023-01-12T12:45:02.595Z,0.30
2023-01-12T12:48:01.754Z,0.30
2023-01-12T12:50:31.483Z,0.52
2023-01-12T12:53:12.274Z,0.32
2023-01-12T12:55:38.895Z,0.17
2023-01-12T12:58:20.463Z,0.98
2023-01-12T13:00:47.646Z,0.30
2023-01-12T13:03:41.966Z,0.35
2023-01-12T13:06:15.614Z,0.95
2023-01-12T13:08:42.296Z,0.90
2023-01-12T13:11:09.722Z,0.55
2023-01-12T13:13:38.156Z,0.13
2023-01-12T13:16:19.700Z,0.52
2023-01-12T13:18:49.106Z,0.20
2023-01-12T13:21:33.781Z,0.30
2023-01-12T13:24:09.243Z,0.70
2023-01-12T13:26:35.578Z,0.25
2023-01-12T13:29:24.248Z,0.20
2023-01-12T13:31:52.132Z,0.20
2023-01-12T13:34:36.753Z,0.70
2023-01-12T13:37:24.310Z,0.30
2023-01-12T13:40:13.632Z,0.30
2023-01-12T13:42:58.887Z,0.45
2023-01-12T13:45:25.334Z,0.30
2023-01-12T13:47:52.990Z,0.80
2023-01-12T13:50:24.972Z,0.40
2023-01-12T13:53:02.266Z,0.55
2023-01-12T13:55:30.926Z,0.25
2023-01-12T13:58:02.897Z,0.45
2023-01-12T14:00:32.202Z,1.33
2023-01-12T14:02:59.114Z,0.98
2023-01-12T14:05:36.862Z,0.20
2023-01-12T14:08:19.284Z,0.30
2023-01-12T14:11:21.513Z,0.50
2023-01-12T14:14:32.844Z,0.20
2023-01-12T14:17:28.774Z,0.30
2023-01-12T14:19:55.192Z,0.25
2023-01-12T14:22:22.284Z,0.57
2023-01-12T14:24:48.744Z,0.93
2023-01-12T14:27:27.374Z,0.20
2023-01-12T14:29:54.031Z,1.17
2023-01-12T14:32:21.427Z,0.43
2023-01-12T14:34:52.898Z,0.30
2023-01-12T14:37:26.847Z,0.20
2023-01-12T14:39:53.333Z,0.20
2023-01-12T14:42:38.872Z,0.65
2023-01-12T14:45:44.761Z,0.30
2023-01-12T14:48:29.349Z,0.57
2023-01-12T14:51:00.953Z,0.63
2023-01-12T14:53:38.150Z,0.85
2023-01-12T14:56:43.937Z,0.43
2023-01-12T14:59:16.886Z,1.02
2023-01-12T15:01:43.592Z,0.25
2023-01-12T15:04:19.448Z,0.20
2023-01-12T15:06:46.463Z,0.25
2023-01-12T15:09:25.390Z,0.38
2023-01-12T15:11:51.795Z,0.30
2023-01-12T15:14:25.002Z,0.20
2023-01-12T15:17:11.256Z,0.20
2023-01-12T15:19:56.643Z,0.55
2023-01-12T15:22:47.242Z,0.13
2023-01-12T15:25:34.915Z,0.75
2023-01-12T15:28:02.058Z,1.25
2023-01-12T15:30:30.915Z,0.20
2023-01-12T15:32:57.429Z,0.40
2023-01-12T15:35:25.667Z,0.52
2023-01-12T15:37:56.372Z,0.40
2023-01-12T15:40:24.406Z,0.30
2023-01-12T15:42:53.004Z,1.67
2023-01-12T15:45:37.016Z,1.65
2023-01-12T15:48:04.347Z,0.25
2023-01-12T15:50:31.721Z,0.40
2023-01-12T15:53:00.036Z,0.85
2023-01-12T15:55:26.795Z,0.90
2023-01-12T15:57:53.204Z,0.60
2023-01-12T16:00:22.347Z,0.30
2023-01-12T16:02:50.430Z,0.95
2023-01-12T16:05:19.331Z,1.15
2023-01-12T16:07:48.254Z,0.57
2023-01-12T16:10:16.222Z,0.20
2023-01-12T16:12:44.081Z,0.77
2023-01-12T16:15:16.211Z,0.50
2023-01-12T16:17:42.673Z,0.82
2023-01-12T16:20:10.476Z,0.82
2023-01-12T16:22:36.922Z,1.52
2023-01-12T16:25:03.780Z,1.38
2023-01-12T16:27:31.256Z,1.00
2023-01-12T16:29:57.670Z,0.65
2023-01-12T16:32:25.916Z,0.77
2023-01-12T16:34:52.408Z,0.70
2023-01-12T16:37:26.602Z,0.85
2023-01-12T16:39:53.830Z,1.15
2023-01-12T16:42:20.230Z,0.80
2023-01-12T16:44:48.876Z,0.40
2023-01-12T16:47:17.314Z,0.45
2023-01-12T16:49:44.325Z,0.40
2023-01-12T16:52:13.900Z,0.40
2023-01-12T16:54:42.511Z,0.57
2023-01-12T16:57:14.126Z,0.30
2023-01-12T16:59:40.673Z,0.47
2023-01-12T17:02:08.236Z,0.40
2023-01-12T17:04:36.288Z,0.30
2023-01-12T17:07:03.532Z,0.65
2023-01-12T17:09:30.080Z,0.38
2023-01-12T17:11:59.598Z,0.22
2023-01-12T17:14:27.810Z,0.88
2023-01-12T17:16:58.309Z,0.30
2023-01-12T17:19:26.675Z,0.77
2023-01-12T17:21:54.890Z,0.73
2023-01-12T17:24:22.257Z,1.40
2023-01-12T17:26:50.996Z,0.95
2023-01-12T17:29:17.681Z,0.40
2023-01-12T17:31:44.968Z,0.30
2023-01-12T17:34:13.275Z,0.50
2023-01-12T17:36:40.223Z,0.50
2023-01-12T17:39:08.099Z,0.75
2023-01-12T17:41:52.931Z,1.40
2023-01-12T17:44:19.759Z,0.35
2023-01-12T17:46:46.632Z,0.30
2023-01-12T17:49:13.321Z,0.35
2023-01-12T17:51:40.628Z,0.40
2023-01-12T17:54:09.139Z,0.32
2023-01-12T17:56:35.570Z,0.98
2023-01-12T17:59:03.140Z,0.98
2023-01-12T18:01:31.474Z,1.13
2023-01-12T18:03:58.531Z,1.92
2023-01-12T18:06:27.011Z,2.17
2023-01-12T18:08:56.195Z,1.05
2023-01-12T18:11:22.910Z,0.70
2023-01-12T18:13:49.337Z,0.95
2023-01-12T18:16:16.561Z,1.95
2023-01-12T18:18:44.061Z,1.48
2023-01-12T18:21:13.976Z,3.38
2023-01-12T18:23:41.726Z,1.27
2023-01-12T18:26:11.420Z,0.80
2023-01-12T18:28:37.952Z,0.55
2023-01-12T18:31:06.621Z,0.40
2023-01-12T18:33:33.068Z,1.65
2023-01-12T18:35:59.545Z,0.20
2023-01-12T18:38:28.885Z,0.30
2023-01-12T18:41:14.056Z,0.30
2023-01-12T18:43:41.992Z,0.40
2023-01-12T18:46:11.873Z,0.20
2023-01-12T18:48:38.608Z,0.20
2023-01-12T18:51:23.622Z,0.38
2023-01-12T18:53:50.038Z,0.30
2023-01-12T18:56:16.478Z,0.22
2023-01-12T18:58:45.124Z,0.30
2023-01-12T19:01:21.298Z,0.57
2023-01-12T19:03:48.688Z,0.28
2023-01-12T19:06:28.216Z,0.30
2023-01-12T19:09:13.759Z,0.38
2023-01-12T19:11:40.416Z,0.20
2023-01-12T19:14:25.418Z,0.30
2023-01-12T19:17:10.368Z,0.38
2023-01-12T19:19:37.083Z,1.58
2023-01-12T19:22:22.007Z,0.45
2023-01-12T19:25:06.923Z,0.28
2023-01-12T19:27:51.817Z,0.45
2023-01-12T19:30:18.287Z,0.30
2023-01-12T19:32:44.814Z,0.20
2023-01-12T19:35:11.973Z,1.55
2023-01-12T19:37:39.516Z,0.55
2023-01-12T19:40:38.713Z,0.20
2023-01-12T19:43:14.701Z,0.30
2023-01-12T19:45:42.754Z,0.30
2023-01-12T19:48:10.370Z,0.50
2023-01-12T19:50:39.153Z,0.85
2023-01-12T19:53:06.444Z,1.30
2023-01-12T19:55:33.542Z,0.82
2023-01-12T19:58:00.344Z,0.25
2023-01-12T20:00:27.271Z,0.55
2023-01-12T20:02:53.775Z,0.30
2023-01-12T20:05:23.041Z,1.13
2023-01-12T20:07:51.121Z,0.20
2023-01-12T20:10:17.895Z,0.50
2023-01-12T20:12:44.303Z,0.30
2023-01-12T20:15:10.814Z,0.75
2023-01-12T20:17:37.512Z,0.30
2023-01-12T20:20:08.149Z,0.75
2023-01-12T20:22:35.727Z,0.20
2023-01-12T20:25:02.874Z,0.28
2023-01-12T20:27:29.885Z,0.32
2023-01-12T20:29:56.379Z,0.30
2023-01-12T20:32:22.802Z,0.32
2023-01-12T20:34:50.437Z,0.30
2023-01-12T20:37:17.472Z,0.65
2023-01-12T20:39:43.912Z,0.20
2023-01-12T20:42:10.319Z,0.20
2023-01-12T20:44:36.730Z,0.20
2023-01-12T20:47:03.199Z,0.30
2023-01-12T20:49:30.636Z,0.20
2023-01-12T20:51:58.902Z,0.30
2023-01-12T20:54:25.320Z,0.30
2023-01-12T20:56:51.709Z,0.22
2023-01-12T20:59:18.130Z,0.22
2023-01-12T21:01:44.706Z,0.30
2023-01-12T21:04:11.207Z,0.30
2023-01-12T21:06:37.622Z,0.20
2023-01-12T21:09:04.511Z,0.20
2023-01-12T21:11:30.934Z,0.55
2023-01-12T21:13:57.384Z,0.30
2023-01-12T21:16:23.807Z,0.20
2023-01-12T21:18:51.548Z,0.80
2023-01-12T21:21:18.185Z,0.20
2023-01-12T21:23:44.645Z,0.20
2023-01-12T21:26:11.153Z,0.20
2023-01-12T21:28:39.223Z,0.25
2023-01-12T21:31:08.422Z,0.63
2023-01-12T21:33:35.330Z,0.20
2023-01-12T21:36:01.920Z,0.25
2023-01-12T21:38:28.566Z,0.50
2023-01-12T21:40:55.270Z,0.50
2023-01-12T21:43:21.741Z,0.75
2023-01-12T21:45:51.270Z,0.80
2023-01-12T21:48:20.274Z,0.93
2023-01-12T21:50:46.725Z,0.95
2023-01-12T21:53:19.081Z,0.80
2023-01-12T21:55:56.728Z,0.80
2023-01-12T21:58:23.967Z,0.70
2023-01-12T22:00:50.742Z,1.00
2023-01-12T22:03:17.694Z,0.80
2023-01-12T22:05:44.404Z,1.25
2023-01-12T22:08:11.178Z,0.40
2023-01-12T22:10:37.591Z,0.80
2023-01-12T22:13:06.511Z,0.40
2023-01-12T22:15:34.127Z,1.38
2023-01-12T22:18:00.598Z,0.30
2023-01-12T22:20:30.339Z,0.50
2023-01-12T22:22:57.752Z,0.22
2023-01-12T22:25:24.243Z,0.60
2023-01-12T22:27:50.845Z,0.95
2023-01-12T22:30:20.590Z,0.25
2023-01-12T22:32:47.593Z,0.35
2023-01-12T22:35:14.401Z,0.30
2023-01-12T22:37:41.288Z,0.20
2023-01-12T22:40:10.881Z,0.22
2023-01-12T22:42:55.934Z,0.40
2023-01-12T22:45:22.332Z,0.30
2023-01-12T22:47:55.609Z,0.30
2023-01-12T22:50:22.700Z,0.17
2023-01-12T22:52:52.827Z,0.30
2023-01-12T22:55:20.809Z,0.30
2023-01-12T22:57:47.240Z,0.30
2023-01-12T23:00:19.035Z,0.57
2023-01-12T23:03:01.220Z,1.30
2023-01-12T23:05:29.138Z,0.17
2023-01-12T23:07:56.367Z,0.40
2023-01-12T23:10:22.954Z,0.70
2023-01-12T23:13:07.942Z,0.30
2023-01-12T23:15:38.948Z,0.63
2023-01-12T23:18:06.412Z,0.70
2023-01-12T23:20:35.740Z,0.93
2023-01-12T23:23:06.935Z,1.10
2023-01-12T23:25:34.735Z,1.30
2023-01-12T23:28:01.768Z,1.25
2023-01-12T23:30:31.979Z,1.63
2023-01-12T23:33:04.024Z,1.00
2023-01-12T23:35:36.066Z,0.30
2023-01-12T23:38:02.877Z,0.20
2023-01-12T23:40:29.456Z,0.20
2023-01-12T23:42:56.062Z,0.28
2023-01-12T23:45:23.962Z,0.93
2023-01-12T23:47:51.091Z,0.20
2023-01-12T23:50:17.745Z,0.10
2023-01-12T23:52:44.339Z,0.28
2023-01-12T23:55:10.883Z,0.20
2023-01-12T23:57:37.407Z,0.20
