createdAt,value
2018-05-14T00:01:37.963Z,54
2018-05-14T00:11:37.933Z,50
2018-05-14T00:21:37.967Z,52
2018-05-14T00:31:38.058Z,49
2018-05-14T00:41:37.967Z,51
2018-05-14T00:51:37.939Z,47
2018-05-14T01:01:38.033Z,44
2018-05-14T01:11:37.940Z,48
2018-05-14T01:21:37.950Z,47
2018-05-14T01:31:37.980Z,44
2018-05-14T01:41:37.987Z,45
2018-05-14T01:51:38.147Z,43
2018-05-14T02:01:44.226Z,43
2018-05-14T02:11:45.372Z,42
2018-05-14T02:21:38.147Z,38
2018-05-14T02:31:38.026Z,36
2018-05-14T02:41:38.128Z,36
2018-05-14T02:51:38.084Z,36
2018-05-14T03:01:38.135Z,35
2018-05-14T03:11:38.055Z,35
2018-05-14T03:21:38.178Z,37
2018-05-14T03:31:38.113Z,35
2018-05-14T03:41:38.142Z,34
2018-05-14T03:51:38.112Z,36
2018-05-14T04:01:38.191Z,34
2018-05-14T04:11:38.189Z,35
2018-05-14T04:21:38.193Z,33
2018-05-14T04:31:38.185Z,35
2018-05-14T04:41:38.257Z,35
2018-05-14T04:51:38.214Z,34
2018-05-14T05:01:38.194Z,36
2018-05-14T05:11:38.260Z,34
2018-05-14T05:21:38.266Z,33
2018-05-14T05:31:38.272Z,32
2018-05-14T05:41:38.258Z,30
2018-05-14T05:51:38.346Z,32
2018-05-14T06:01:38.302Z,32
2018-05-14T06:11:38.439Z,34
2018-05-14T06:21:38.290Z,30
2018-05-14T06:31:38.340Z,30
2018-05-14T06:41:38.303Z,29
2018-05-14T06:51:38.571Z,30
2018-05-14T07:01:38.259Z,26
2018-05-14T07:11:38.376Z,22
2018-05-14T07:21:38.380Z,21
2018-05-14T07:31:38.397Z,21
2018-05-14T07:41:38.485Z,20
2018-05-14T07:51:38.329Z,21
2018-05-14T08:01:38.357Z,19
2018-05-14T08:11:38.328Z,18
2018-05-14T08:21:38.785Z,17
2018-05-14T08:31:38.341Z,18
2018-05-14T08:42:00.124Z,19
2018-05-14T08:51:38.522Z,19
2018-05-14T09:01:38.293Z,20
2018-05-14T09:13:06.116Z,20
2018-05-14T09:23:05.282Z,19
2018-05-14T09:33:00.115Z,17
2018-05-14T09:43:12.411Z,17
2018-05-14T09:53:10.784Z,13
2018-05-14T10:03:09.570Z,14
2018-05-14T10:11:48.875Z,14
2018-05-14T10:21:38.444Z,14
2018-05-14T10:31:38.414Z,13
2018-05-14T10:41:38.326Z,12
2018-05-14T10:51:38.416Z,10
2018-05-14T11:01:38.325Z,11
2018-05-14T11:11:38.426Z,10
2018-05-14T11:21:38.329Z,10
2018-05-14T11:31:38.295Z,8
2018-05-14T11:41:38.299Z,9
2018-05-14T11:51:38.339Z,7
2018-05-14T12:01:38.337Z,7
2018-05-14T12:11:38.254Z,7
2018-05-14T12:21:38.404Z,6
2018-05-14T12:31:38.420Z,6
2018-05-14T12:41:38.320Z,6
2018-05-14T12:51:38.639Z,6
2018-05-14T13:01:38.497Z,6
2018-05-14T13:11:40.317Z,5
2018-05-14T13:21:38.502Z,5
2018-05-14T13:31:38.552Z,4
2018-05-14T13:41:38.496Z,5
2018-05-14T13:51:38.440Z,4
2018-05-14T14:01:38.456Z,4
2018-05-14T14:11:38.579Z,4
2018-05-14T14:21:38.342Z,4
2018-05-14T14:31:38.421Z,4
2018-05-14T14:41:38.590Z,4
2018-05-14T14:51:38.389Z,4
2018-05-14T15:01:38.414Z,4
2018-05-14T15:11:38.370Z,4
2018-05-14T15:21:38.361Z,4
2018-05-14T15:31:38.403Z,5
2018-05-14T15:41:38.342Z,4
2018-05-14T15:51:38.665Z,5
2018-05-14T16:01:38.397Z,6
2018-05-14T16:11:38.513Z,7
2018-05-14T16:21:38.487Z,5
2018-05-14T16:31:38.529Z,5
2018-05-14T16:41:38.412Z,5
2018-05-14T16:51:38.893Z,5
2018-05-14T17:01:40.727Z,5
2018-05-14T17:11:50.213Z,5
2018-05-14T17:21:42.460Z,5
2018-05-14T17:31:40.520Z,5
2018-05-14T17:41:45.701Z,6
2018-05-14T17:51:57.483Z,7
2018-05-14T18:01:38.881Z,6
2018-05-14T18:11:38.642Z,6
2018-05-14T18:21:51.451Z,7
2018-05-14T18:31:43.592Z,7
2018-05-14T18:41:38.731Z,6
2018-05-14T18:51:38.597Z,7
2018-05-14T19:01:38.507Z,7
2018-05-14T19:11:38.510Z,7
2018-05-14T19:21:38.796Z,6
2018-05-14T19:31:38.658Z,8
2018-05-14T19:41:38.781Z,8
2018-05-14T19:51:38.665Z,7
2018-05-14T20:01:41.889Z,9
2018-05-14T20:11:46.308Z,7
2018-05-14T20:21:38.667Z,7
2018-05-14T20:31:38.490Z,6
2018-05-14T20:41:38.506Z,6
2018-05-14T20:51:39.384Z,7
2018-05-14T21:01:39.437Z,6
2018-05-14T21:11:41.157Z,6
2018-05-14T21:21:39.716Z,6
2018-05-14T21:31:39.183Z,6
2018-05-14T21:41:39.188Z,6
2018-05-14T21:51:38.574Z,6
2018-05-14T22:01:40.420Z,6
2018-05-14T22:11:42.085Z,7
2018-05-14T22:22:14.753Z,6
2018-05-14T22:31:38.524Z,6
2018-05-14T22:41:38.674Z,7
2018-05-14T22:51:38.528Z,5
2018-05-14T23:01:38.817Z,5
2018-05-14T23:11:38.923Z,5
2018-05-14T23:21:38.514Z,5
2018-05-14T23:31:38.958Z,4
2018-05-14T23:51:38.609Z,5
