createdAt,value
2023-01-30T00:02:03.235Z,94.10
2023-01-30T00:04:30.009Z,93.80
2023-01-30T00:06:56.841Z,93.60
2023-01-30T00:09:23.667Z,93.50
2023-01-30T00:11:50.417Z,93.30
2023-01-30T00:14:17.217Z,93.20
2023-01-30T00:16:44.111Z,93.20
2023-01-30T00:19:10.880Z,93.10
2023-01-30T00:21:37.834Z,92.90
2023-01-30T00:24:05.150Z,92.70
2023-01-30T00:26:31.946Z,92.60
2023-01-30T00:28:58.708Z,92.40
2023-01-30T00:31:25.560Z,92.40
2023-01-30T00:33:55.061Z,92.50
2023-01-30T00:36:21.827Z,92.90
2023-01-30T00:38:48.567Z,93.00
2023-01-30T00:41:16.854Z,93.30
2023-01-30T00:44:02.261Z,93.40
2023-01-30T00:46:52.819Z,93.30
2023-01-30T00:49:20.345Z,93.50
2023-01-30T00:51:47.611Z,93.60
2023-01-30T00:54:14.375Z,94.10
2023-01-30T00:56:41.184Z,94.50
2023-01-30T00:59:08.073Z,94.90
2023-01-30T01:01:34.860Z,95.20
2023-01-30T01:04:01.901Z,95.50
2023-01-30T01:06:28.970Z,95.70
2023-01-30T01:08:55.746Z,95.90
2023-01-30T01:11:25.357Z,96.30
2023-01-30T01:13:54.029Z,96.20
2023-01-30T01:16:21.593Z,96.50
2023-01-30T01:18:48.500Z,96.70
2023-01-30T01:21:15.466Z,96.80
2023-01-30T01:23:42.356Z,96.90
2023-01-30T01:26:09.179Z,97.00
2023-01-30T01:28:36.578Z,97.00
2023-01-30T01:31:14.726Z,97.40
2023-01-30T01:33:41.669Z,97.70
2023-01-30T01:36:09.056Z,97.80
2023-01-30T01:38:35.842Z,97.80
2023-01-30T01:41:02.794Z,98.10
2023-01-30T01:43:36.116Z,98.30
2023-01-30T01:46:25.497Z,98.40
2023-01-30T01:48:56.497Z,98.80
2023-01-30T01:51:33.567Z,98.60
2023-01-30T01:54:09.089Z,98.70
2023-01-30T01:56:39.610Z,98.50
2023-01-30T01:59:13.989Z,98.60
2023-01-30T02:01:40.784Z,98.80
2023-01-30T02:04:10.701Z,98.70
2023-01-30T02:06:39.873Z,98.90
2023-01-30T02:09:10.220Z,99.20
2023-01-30T02:11:49.805Z,99.30
2023-01-30T02:14:19.750Z,99.20
2023-01-30T02:16:47.496Z,99.10
2023-01-30T02:19:49.182Z,99.10
2023-01-30T02:22:21.847Z,99.40
2023-01-30T02:24:54.457Z,99.40
2023-01-30T02:27:43.412Z,99.20
2023-01-30T02:30:47.758Z,99.20
2023-01-30T02:33:30.493Z,99.20
2023-01-30T02:36:12.476Z,99.10
2023-01-30T02:38:53.866Z,99.50
2023-01-30T02:41:27.086Z,99.60
2023-01-30T02:44:16.186Z,99.80
2023-01-30T02:46:53.768Z,99.30
2023-01-30T02:49:26.041Z,99.10
2023-01-30T02:51:54.670Z,99.30
2023-01-30T02:54:21.451Z,99.50
2023-01-30T02:56:54.108Z,99.50
2023-01-30T02:59:27.394Z,99.60
2023-01-30T03:02:21.984Z,99.50
2023-01-30T03:04:54.570Z,99.30
2023-01-30T03:07:38.306Z,99.20
2023-01-30T03:10:15.135Z,99.00
2023-01-30T03:13:05.194Z,98.60
2023-01-30T03:15:38.696Z,98.50
2023-01-30T03:18:05.789Z,98.90
2023-01-30T03:20:40.616Z,99.70
2023-01-30T03:23:09.234Z,99.80
2023-01-30T03:25:39.572Z,99.90
2023-01-30T03:28:08.798Z,99.90
2023-01-30T03:30:35.645Z,99.90
2023-01-30T03:33:02.421Z,99.90
2023-01-30T03:35:30.263Z,99.90
2023-01-30T03:37:58.622Z,99.90
2023-01-30T03:40:25.510Z,99.90
2023-01-30T03:42:52.285Z,99.90
2023-01-30T03:45:19.340Z,99.90
2023-01-30T03:47:46.347Z,99.90
2023-01-30T03:50:13.285Z,99.90
2023-01-30T03:52:40.096Z,99.90
2023-01-30T03:55:07.516Z,99.90
2023-01-30T03:57:34.270Z,99.90
2023-01-30T04:00:01.069Z,99.90
2023-01-30T04:02:27.913Z,99.90
2023-01-30T04:04:54.757Z,99.90
2023-01-30T04:07:21.902Z,99.90
2023-01-30T04:09:48.605Z,99.90
2023-01-30T04:12:23.534Z,99.90
2023-01-30T04:14:50.411Z,99.90
2023-01-30T04:17:17.163Z,99.90
2023-01-30T04:19:44.037Z,99.90
2023-01-30T04:22:10.833Z,99.90
2023-01-30T04:24:37.595Z,99.90
2023-01-30T04:27:04.365Z,99.90
2023-01-30T04:29:31.115Z,99.90
2023-01-30T04:31:57.910Z,99.90
2023-01-30T04:34:24.707Z,99.90
2023-01-30T04:36:51.462Z,99.90
2023-01-30T04:39:20.015Z,99.90
2023-01-30T04:41:47.907Z,99.90
2023-01-30T04:44:14.636Z,99.90
2023-01-30T04:46:41.456Z,99.90
2023-01-30T04:49:10.352Z,99.90
2023-01-30T04:51:37.478Z,99.90
2023-01-30T04:54:04.383Z,99.90
2023-01-30T04:56:31.170Z,99.90
2023-01-30T04:58:57.944Z,99.90
2023-01-30T05:01:33.381Z,99.90
2023-01-30T05:04:00.257Z,99.90
2023-01-30T05:06:27.698Z,99.90
2023-01-30T05:08:56.369Z,99.90
2023-01-30T05:11:24.813Z,99.90
2023-01-30T05:13:51.898Z,99.90
2023-01-30T05:16:20.004Z,99.90
2023-01-30T05:18:46.994Z,99.90
2023-01-30T05:21:18.033Z,99.90
2023-01-30T05:23:45.433Z,99.90
2023-01-30T05:26:13.493Z,99.90
2023-01-30T05:28:40.618Z,99.90
2023-01-30T05:31:12.513Z,99.90
2023-01-30T05:33:40.261Z,99.90
2023-01-30T05:36:08.237Z,99.90
2023-01-30T05:38:34.959Z,99.90
2023-01-30T05:41:06.624Z,99.90
2023-01-30T05:43:35.335Z,99.90
2023-01-30T05:46:03.435Z,99.90
2023-01-30T05:48:30.468Z,99.90
2023-01-30T05:50:58.951Z,99.90
2023-01-30T05:53:29.422Z,99.90
2023-01-30T05:55:57.563Z,99.90
2023-01-30T05:58:24.803Z,99.90
2023-01-30T06:00:51.919Z,99.90
2023-01-30T06:03:18.744Z,99.90
2023-01-30T06:05:45.797Z,99.90
2023-01-30T06:08:12.933Z,99.90
2023-01-30T06:10:39.720Z,99.90
2023-01-30T06:13:06.582Z,99.90
2023-01-30T06:15:33.636Z,99.90
2023-01-30T06:18:00.447Z,99.90
2023-01-30T06:20:27.227Z,99.90
2023-01-30T06:22:54.015Z,99.90
2023-01-30T06:25:21.038Z,99.90
2023-01-30T06:27:47.952Z,99.90
2023-01-30T06:30:14.930Z,99.90
2023-01-30T06:32:42.839Z,99.90
2023-01-30T06:35:09.855Z,99.90
2023-01-30T06:37:36.611Z,99.90
2023-01-30T06:40:03.570Z,99.90
2023-01-30T06:42:30.305Z,99.90
2023-01-30T06:44:57.086Z,99.90
2023-01-30T06:47:23.910Z,99.90
2023-01-30T06:49:50.707Z,99.90
2023-01-30T06:52:17.442Z,98.80
2023-01-30T06:54:44.242Z,97.10
2023-01-30T06:57:12.558Z,97.30
2023-01-30T06:59:39.336Z,96.60
2023-01-30T07:02:06.627Z,97.00
2023-01-30T07:04:33.513Z,97.50
2023-01-30T07:07:00.337Z,97.20
2023-01-30T07:09:27.180Z,97.40
2023-01-30T07:11:53.956Z,97.50
2023-01-30T07:14:20.771Z,97.20
2023-01-30T07:16:47.626Z,97.20
2023-01-30T07:19:14.480Z,97.10
2023-01-30T07:21:41.269Z,96.70
2023-01-30T07:24:08.442Z,96.70
2023-01-30T07:26:35.292Z,96.60
2023-01-30T07:29:02.120Z,96.10
2023-01-30T07:31:28.875Z,95.40
2023-01-30T07:33:55.676Z,95.20
2023-01-30T07:36:22.403Z,94.90
2023-01-30T07:38:49.752Z,94.90
2023-01-30T07:41:16.485Z,94.80
2023-01-30T07:43:43.301Z,94.70
2023-01-30T07:46:10.103Z,94.70
2023-01-30T07:48:36.970Z,94.60
2023-01-30T07:51:03.771Z,94.00
2023-01-30T07:53:30.591Z,93.50
2023-01-30T07:55:57.468Z,93.20
2023-01-30T07:58:24.202Z,93.30
2023-01-30T08:00:54.618Z,93.20
2023-01-30T08:03:21.403Z,92.90
2023-01-30T08:05:48.221Z,92.90
2023-01-30T08:08:15.162Z,92.60
2023-01-30T08:10:42.263Z,92.50
2023-01-30T08:13:09.062Z,92.50
2023-01-30T08:15:35.855Z,92.40
2023-01-30T08:18:02.610Z,92.10
2023-01-30T08:20:29.507Z,92.10
2023-01-30T08:22:58.462Z,91.90
2023-01-30T08:25:25.715Z,91.80
2023-01-30T08:27:53.140Z,91.60
2023-01-30T08:30:21.615Z,91.40
2023-01-30T08:32:49.112Z,91.50
2023-01-30T08:35:17.263Z,91.10
2023-01-30T08:37:44.466Z,91.20
2023-01-30T08:40:11.918Z,91.00
2023-01-30T08:42:38.884Z,91.00
2023-01-30T08:45:06.420Z,91.10
2023-01-30T08:47:35.488Z,91.10
2023-01-30T08:50:04.643Z,90.80
2023-01-30T08:52:33.289Z,90.50
2023-01-30T08:55:00.099Z,90.60
2023-01-30T08:57:26.879Z,90.50
2023-01-30T09:00:12.866Z,90.50
2023-01-30T09:02:42.099Z,89.60
2023-01-30T09:05:11.050Z,90.00
2023-01-30T09:07:37.823Z,89.70
2023-01-30T09:10:08.113Z,90.00
2023-01-30T09:12:34.897Z,89.80
2023-01-30T09:15:01.699Z,89.30
2023-01-30T09:17:28.444Z,89.30
2023-01-30T09:19:55.378Z,89.60
2023-01-30T09:22:22.195Z,89.20
2023-01-30T09:24:49.020Z,88.90
2023-01-30T09:27:15.776Z,89.20
2023-01-30T09:30:27.397Z,89.30
2023-01-30T09:32:54.158Z,89.10
2023-01-30T09:35:20.908Z,88.80
2023-01-30T09:37:52.725Z,88.80
2023-01-30T09:40:31.434Z,88.70
2023-01-30T09:43:13.436Z,88.40
2023-01-30T09:45:43.518Z,88.80
2023-01-30T09:48:28.181Z,88.30
2023-01-30T09:51:00.308Z,88.30
2023-01-30T09:53:39.065Z,88.40
2023-01-30T09:56:06.238Z,89.00
2023-01-30T09:58:47.671Z,88.70
2023-01-30T10:01:24.480Z,88.50
2023-01-30T10:04:29.775Z,88.70
2023-01-30T10:07:13.270Z,88.90
2023-01-30T10:09:49.897Z,88.40
2023-01-30T10:12:31.566Z,88.20
2023-01-30T10:15:35.329Z,88.10
2023-01-30T10:18:22.740Z,87.30
2023-01-30T10:20:57.749Z,87.00
2023-01-30T10:23:44.567Z,87.20
2023-01-30T10:26:25.479Z,87.20
2023-01-30T10:29:15.747Z,89.60
2023-01-30T10:31:50.219Z,91.30
2023-01-30T10:34:33.897Z,91.30
2023-01-30T10:37:10.330Z,92.00
2023-01-30T10:39:54.354Z,91.90
2023-01-30T10:42:28.777Z,92.40
2023-01-30T10:45:02.537Z,91.80
2023-01-30T10:47:58.724Z,91.20
2023-01-30T10:50:45.389Z,91.40
2023-01-30T10:53:24.914Z,92.30
2023-01-30T10:56:12.777Z,92.80
2023-01-30T10:59:11.637Z,93.10
2023-01-30T11:01:45.392Z,94.00
2023-01-30T11:04:25.964Z,94.50
2023-01-30T11:06:55.781Z,95.10
2023-01-30T11:09:24.643Z,95.70
2023-01-30T11:11:53.630Z,96.10
2023-01-30T11:14:20.812Z,95.40
2023-01-30T11:16:55.527Z,96.10
2023-01-30T11:19:33.852Z,95.10
2023-01-30T11:22:02.792Z,93.50
2023-01-30T11:24:31.982Z,93.50
2023-01-30T11:27:16.235Z,94.20
2023-01-30T11:29:43.236Z,94.40
2023-01-30T11:32:19.966Z,94.50
2023-01-30T11:35:19.821Z,93.90
2023-01-30T11:37:46.793Z,92.90
2023-01-30T11:40:23.925Z,92.60
2023-01-30T11:43:05.248Z,92.40
2023-01-30T11:45:38.832Z,92.00
2023-01-30T11:48:31.549Z,91.60
2023-01-30T11:51:04.393Z,91.60
2023-01-30T11:53:53.586Z,92.20
2023-01-30T11:56:34.688Z,91.90
2023-01-30T11:59:18.592Z,93.60
2023-01-30T12:01:45.646Z,94.50
2023-01-30T12:04:13.685Z,95.00
2023-01-30T12:06:42.996Z,95.70
2023-01-30T12:09:35.787Z,95.50
2023-01-30T12:12:03.453Z,95.70
2023-01-30T12:14:45.134Z,95.10
2023-01-30T12:17:41.934Z,93.90
2023-01-30T12:20:36.540Z,95.60
2023-01-30T12:23:13.135Z,96.60
2023-01-30T12:25:52.517Z,97.20
2023-01-30T12:28:30.047Z,97.20
2023-01-30T12:31:19.078Z,97.50
2023-01-30T12:33:45.891Z,97.40
2023-01-30T12:36:38.560Z,96.90
2023-01-30T12:39:25.682Z,96.90
2023-01-30T12:42:23.708Z,96.00
2023-01-30T12:45:14.296Z,95.70
2023-01-30T12:47:56.296Z,95.80
2023-01-30T12:50:44.224Z,95.70
2023-01-30T12:53:31.168Z,95.80
2023-01-30T12:56:15.909Z,95.50
2023-01-30T12:58:43.984Z,96.00
2023-01-30T13:01:36.253Z,95.80
2023-01-30T13:04:24.244Z,95.70
2023-01-30T13:06:59.816Z,95.60
2023-01-30T13:09:26.562Z,96.00
2023-01-30T13:12:11.340Z,95.10
2023-01-30T13:15:21.607Z,95.60
2023-01-30T13:18:18.500Z,96.50
2023-01-30T13:21:33.533Z,97.10
2023-01-30T13:24:13.141Z,94.30
2023-01-30T13:26:42.697Z,94.60
2023-01-30T13:29:23.778Z,94.60
2023-01-30T13:31:57.632Z,94.80
2023-01-30T13:34:44.699Z,95.40
2023-01-30T13:37:14.250Z,95.70
2023-01-30T13:40:04.224Z,95.70
2023-01-30T13:42:38.929Z,94.90
2023-01-30T13:45:07.434Z,94.70
2023-01-30T13:47:55.928Z,94.80
2023-01-30T13:50:28.456Z,95.20
2023-01-30T13:52:59.779Z,95.10
2023-01-30T13:55:32.396Z,92.70
2023-01-30T13:58:15.251Z,92.80
2023-01-30T14:00:53.335Z,92.30
2023-01-30T14:03:34.209Z,92.40
2023-01-30T14:06:23.955Z,93.00
2023-01-30T14:08:59.021Z,93.50
2023-01-30T14:12:01.996Z,93.80
2023-01-30T14:14:32.455Z,93.40
2023-01-30T14:17:17.766Z,93.70
2023-01-30T14:19:45.518Z,94.10
2023-01-30T14:22:20.223Z,94.40
2023-01-30T14:25:25.252Z,94.50
2023-01-30T14:27:54.424Z,94.70
2023-01-30T14:30:50.975Z,95.30
2023-01-30T14:33:23.864Z,95.30
2023-01-30T14:36:02.779Z,95.70
2023-01-30T14:38:37.592Z,95.90
2023-01-30T14:41:04.321Z,95.90
2023-01-30T14:43:38.977Z,96.00
2023-01-30T14:46:08.780Z,95.40
2023-01-30T14:48:50.837Z,95.60
2023-01-30T14:51:45.871Z,95.50
2023-01-30T14:54:13.296Z,95.10
2023-01-30T14:56:46.680Z,94.30
2023-01-30T14:59:16.579Z,94.20
2023-01-30T15:02:04.280Z,94.00
2023-01-30T15:04:41.816Z,94.40
2023-01-30T15:07:17.381Z,94.10
2023-01-30T15:09:55.023Z,94.50
2023-01-30T15:13:11.353Z,94.40
2023-01-30T15:16:05.217Z,93.80
2023-01-30T15:19:04.767Z,93.70
2023-01-30T15:21:46.604Z,93.90
2023-01-30T15:24:44.312Z,94.30
2023-01-30T15:27:27.726Z,94.80
2023-01-30T15:29:57.273Z,95.50
2023-01-30T15:32:29.303Z,96.00
2023-01-30T15:35:20.773Z,96.20
2023-01-30T15:37:53.922Z,96.60
2023-01-30T15:40:24.109Z,97.70
2023-01-30T15:43:15.006Z,95.00
2023-01-30T15:45:53.721Z,96.10
2023-01-30T15:48:39.177Z,96.00
2023-01-30T15:51:10.741Z,95.70
2023-01-30T15:53:42.537Z,94.40
2023-01-30T15:56:14.561Z,94.40
2023-01-30T15:58:43.353Z,94.60
2023-01-30T16:01:15.885Z,94.90
2023-01-30T16:03:42.923Z,93.90
2023-01-30T16:06:28.555Z,93.80
2023-01-30T16:09:00.882Z,93.30
2023-01-30T16:11:40.446Z,93.50
2023-01-30T16:14:13.129Z,93.60
2023-01-30T16:16:48.109Z,93.40
2023-01-30T16:19:44.433Z,93.20
2023-01-30T16:22:19.930Z,92.90
2023-01-30T16:24:50.925Z,92.80
2023-01-30T16:27:31.899Z,92.50
2023-01-30T16:30:07.913Z,92.70
2023-01-30T16:32:36.248Z,92.70
2023-01-30T16:35:31.566Z,92.40
2023-01-30T16:38:00.236Z,92.60
2023-01-30T16:40:42.563Z,92.10
2023-01-30T16:43:23.290Z,91.70
2023-01-30T16:45:52.946Z,91.80
2023-01-30T16:48:19.840Z,91.60
2023-01-30T16:50:48.295Z,91.50
2023-01-30T16:53:18.768Z,90.90
2023-01-30T16:56:04.020Z,90.70
2023-01-30T16:58:35.785Z,90.80
2023-01-30T17:04:43.891Z,90.70
2023-01-30T17:07:32.804Z,90.70
2023-01-30T17:09:59.669Z,90.80
2023-01-30T17:12:37.265Z,90.70
2023-01-30T17:15:11.783Z,90.80
2023-01-30T17:17:39.660Z,90.80
2023-01-30T17:20:07.255Z,91.10
2023-01-30T17:22:35.329Z,91.00
2023-01-30T17:25:14.288Z,91.00
2023-01-30T17:27:41.116Z,90.90
2023-01-30T17:30:20.525Z,90.90
2023-01-30T17:32:50.594Z,90.70
2023-01-30T17:35:18.249Z,90.60
2023-01-30T17:37:48.464Z,90.60
2023-01-30T17:40:20.943Z,90.60
2023-01-30T17:42:47.929Z,90.80
2023-01-30T17:45:14.950Z,90.60
2023-01-30T17:47:41.761Z,90.70
2023-01-30T17:50:14.755Z,90.60
2023-01-30T17:52:41.896Z,90.80
2023-01-30T17:55:13.251Z,90.60
2023-01-30T17:57:42.756Z,90.50
2023-01-30T18:00:16.042Z,90.30
2023-01-30T18:02:42.980Z,90.30
2023-01-30T18:05:10.759Z,90.20
2023-01-30T18:07:38.338Z,90.40
2023-01-30T18:10:05.800Z,90.40
2023-01-30T18:12:32.551Z,90.60
2023-01-30T18:14:59.298Z,90.20
2023-01-30T18:17:28.505Z,90.30
2023-01-30T18:19:55.701Z,90.20
2023-01-30T18:22:22.606Z,89.90
2023-01-30T18:24:49.408Z,90.00
2023-01-30T18:27:16.193Z,89.80
2023-01-30T18:29:42.961Z,89.10
2023-01-30T18:32:09.769Z,89.40
2023-01-30T18:34:37.647Z,89.30
2023-01-30T18:37:04.662Z,89.20
2023-01-30T18:39:32.119Z,89.00
2023-01-30T18:41:59.083Z,89.50
2023-01-30T18:44:25.825Z,89.60
2023-01-30T18:46:52.716Z,89.60
2023-01-30T18:49:19.489Z,89.50
2023-01-30T18:51:46.361Z,89.40
2023-01-30T18:54:13.258Z,89.30
2023-01-30T18:56:40.094Z,89.60
2023-01-30T18:59:07.381Z,89.60
2023-01-30T19:01:42.392Z,89.90
2023-01-30T19:04:10.969Z,90.00
2023-01-30T19:06:40.238Z,90.20
2023-01-30T19:09:08.402Z,90.30
2023-01-30T19:11:53.622Z,90.30
2023-01-30T19:14:20.425Z,90.20
2023-01-30T19:16:47.592Z,89.70
2023-01-30T19:19:14.343Z,89.60
2023-01-30T19:21:41.219Z,89.60
2023-01-30T19:24:12.474Z,89.60
2023-01-30T19:26:39.291Z,89.70
2023-01-30T19:29:06.595Z,89.80
2023-01-30T19:31:33.573Z,89.70
2023-01-30T19:34:02.555Z,89.70
2023-01-30T19:36:31.869Z,90.00
2023-01-30T19:38:59.976Z,89.80
2023-01-30T19:41:30.492Z,89.90
2023-01-30T19:44:01.728Z,89.70
2023-01-30T19:46:29.311Z,89.90
2023-01-30T19:48:56.760Z,89.90
2023-01-30T19:51:32.149Z,90.10
2023-01-30T19:54:06.769Z,90.20
2023-01-30T19:56:34.270Z,90.30
2023-01-30T19:59:01.649Z,90.40
2023-01-30T20:01:32.697Z,90.30
2023-01-30T20:04:00.728Z,90.40
2023-01-30T20:06:32.444Z,90.50
2023-01-30T20:09:01.662Z,90.50
2023-01-30T20:11:29.156Z,90.40
2023-01-30T20:13:59.003Z,90.40
2023-01-30T20:24:05.083Z,90.10
2023-01-30T20:26:39.483Z,90.40
2023-01-30T20:29:08.465Z,90.20
2023-01-30T20:31:38.344Z,90.10
2023-01-30T20:34:08.307Z,90.10
2023-01-30T20:36:35.214Z,89.70
2023-01-30T20:39:04.082Z,90.00
2023-01-30T20:41:33.455Z,90.00
2023-01-30T20:44:00.681Z,90.00
2023-01-30T20:46:39.592Z,89.70
2023-01-30T20:49:08.084Z,89.10
2023-01-30T20:51:35.148Z,89.30
2023-01-30T20:54:05.312Z,88.80
2023-01-30T20:56:35.776Z,89.40
2023-01-30T20:59:04.796Z,89.20
2023-01-30T21:01:32.219Z,88.90
2023-01-30T21:03:59.815Z,89.20
2023-01-30T21:06:37.235Z,88.70
2023-01-30T21:09:12.937Z,89.10
2023-01-30T21:11:40.012Z,89.00
2023-01-30T21:14:07.443Z,89.50
2023-01-30T21:16:35.896Z,89.40
2023-01-30T21:19:06.385Z,89.50
2023-01-30T21:21:44.520Z,89.80
2023-01-30T21:24:14.941Z,89.50
2023-01-30T21:26:46.271Z,89.80
2023-01-30T21:29:18.281Z,89.80
2023-01-30T21:31:45.724Z,89.90
2023-01-30T21:34:13.414Z,90.00
2023-01-30T21:36:40.856Z,90.00
2023-01-30T21:39:28.265Z,90.10
2023-01-30T21:42:13.708Z,90.10
2023-01-30T21:44:45.783Z,90.10
2023-01-30T21:47:12.646Z,90.00
2023-01-30T21:49:40.721Z,90.20
2023-01-30T21:52:07.584Z,90.20
2023-01-30T21:54:35.491Z,90.10
2023-01-30T21:57:02.508Z,90.10
2023-01-30T21:59:29.365Z,90.10
2023-01-30T22:01:56.311Z,90.10
2023-01-30T22:04:23.256Z,90.10
2023-01-30T22:06:50.067Z,90.10
2023-01-30T22:09:16.919Z,90.10
2023-01-30T22:11:44.046Z,90.10
2023-01-30T22:14:14.729Z,90.20
2023-01-30T22:16:42.183Z,90.10
2023-01-30T22:19:09.676Z,90.10
2023-01-30T22:21:39.961Z,90.20
2023-01-30T22:24:08.892Z,90.10
2023-01-30T22:26:36.469Z,90.20
2023-01-30T22:29:05.132Z,90.30
2023-01-30T22:31:35.475Z,90.20
2023-01-30T22:34:04.584Z,90.50
2023-01-30T22:36:33.693Z,90.60
2023-01-30T22:39:01.579Z,90.90
2023-01-30T22:41:30.526Z,91.00
2023-01-30T22:43:59.339Z,91.00
2023-01-30T22:46:31.701Z,91.10
2023-01-30T22:49:00.767Z,91.30
2023-01-30T22:51:33.927Z,91.50
2023-01-30T22:54:06.112Z,91.60
2023-01-30T22:56:51.918Z,91.70
2023-01-30T22:59:19.043Z,91.80
2023-01-30T23:01:48.138Z,91.90
2023-01-30T23:04:17.641Z,92.00
2023-01-30T23:06:44.901Z,91.90
2023-01-30T23:09:15.860Z,92.00
2023-01-30T23:12:08.698Z,92.10
2023-01-30T23:14:35.902Z,92.20
2023-01-30T23:17:22.848Z,92.10
2023-01-30T23:19:49.805Z,92.00
2023-01-30T23:22:16.924Z,91.70
2023-01-30T23:24:43.803Z,91.40
2023-01-30T23:27:10.841Z,91.20
2023-01-30T23:29:38.009Z,90.90
2023-01-30T23:32:05.268Z,90.70
2023-01-30T23:34:32.292Z,90.70
2023-01-30T23:36:59.085Z,90.60
2023-01-30T23:39:25.979Z,90.70
2023-01-30T23:41:52.775Z,90.80
2023-01-30T23:44:19.587Z,90.80
2023-01-30T23:46:46.426Z,91.00
2023-01-30T23:49:14.904Z,91.00
2023-01-30T23:51:44.235Z,91.10
2023-01-30T23:54:12.352Z,91.00
2023-01-30T23:56:42.217Z,91.10
2023-01-30T23:59:09.244Z,91.20
