createdAt,value
2023-03-08T00:00:46.317Z,0.93
2023-03-08T00:03:15.692Z,0.80
2023-03-08T00:05:45.057Z,0.60
2023-03-08T00:08:13.195Z,0.60
2023-03-08T00:10:41.248Z,0.70
2023-03-08T00:13:09.301Z,0.60
2023-03-08T00:15:38.495Z,0.80
2023-03-08T00:18:06.544Z,0.70
2023-03-08T00:20:34.666Z,0.50
2023-03-08T00:23:04.103Z,0.40
2023-03-08T00:25:32.033Z,0.60
2023-03-08T00:27:59.983Z,0.55
2023-03-08T00:30:30.441Z,0.60
2023-03-08T00:32:58.422Z,0.60
2023-03-08T00:35:26.577Z,0.80
2023-03-08T00:37:54.553Z,0.70
2023-03-08T00:40:24.008Z,0.50
2023-03-08T00:42:52.039Z,0.70
2023-03-08T00:45:20.099Z,0.60
2023-03-08T00:47:47.998Z,0.57
2023-03-08T00:50:16.180Z,0.73
2023-03-08T00:52:44.189Z,0.57
2023-03-08T00:55:14.468Z,0.65
2023-03-08T00:57:44.065Z,0.50
2023-03-08T01:00:13.804Z,0.50
2023-03-08T01:02:42.100Z,0.77
2023-03-08T01:05:10.811Z,0.90
2023-03-08T01:07:38.997Z,0.70
2023-03-08T01:10:09.278Z,0.60
2023-03-08T01:12:38.631Z,0.65
2023-03-08T01:15:09.348Z,0.63
2023-03-08T01:17:37.445Z,0.73
2023-03-08T01:20:07.322Z,0.60
2023-03-08T01:22:35.448Z,0.35
2023-03-08T01:25:03.413Z,0.70
2023-03-08T01:27:31.468Z,1.20
2023-03-08T01:29:59.561Z,0.80
2023-03-08T01:32:29.167Z,1.20
2023-03-08T01:35:02.049Z,1.10
2023-03-08T01:37:30.143Z,0.80
2023-03-08T01:39:58.391Z,1.05
2023-03-08T01:42:26.916Z,1.15
2023-03-08T01:44:57.226Z,0.80
2023-03-08T01:47:29.279Z,1.08
2023-03-08T01:50:17.502Z,0.95
2023-03-08T01:52:50.711Z,0.80
2023-03-08T01:55:20.760Z,0.70
2023-03-08T01:57:53.463Z,0.63
2023-03-08T02:00:23.945Z,0.70
2023-03-08T02:02:58.611Z,0.75
2023-03-08T02:05:28.341Z,0.75
2023-03-08T02:08:02.274Z,0.70
2023-03-08T02:10:35.024Z,0.82
2023-03-08T02:13:04.290Z,0.90
2023-03-08T02:15:32.812Z,1.00
2023-03-08T02:18:02.293Z,0.70
2023-03-08T02:20:32.744Z,0.75
2023-03-08T02:23:13.933Z,0.70
2023-03-08T02:25:50.611Z,0.68
2023-03-08T02:28:19.017Z,0.90
2023-03-08T02:30:47.310Z,0.90
2023-03-08T02:33:16.755Z,0.60
2023-03-08T02:35:45.603Z,0.70
2023-03-08T02:38:17.406Z,0.82
2023-03-08T02:40:45.523Z,0.73
2023-03-08T02:43:13.639Z,0.80
2023-03-08T02:45:41.625Z,0.82
2023-03-08T02:48:10.358Z,0.75
2023-03-08T02:50:38.392Z,0.75
2023-03-08T02:53:07.251Z,0.73
2023-03-08T02:55:37.237Z,0.88
2023-03-08T02:58:11.232Z,1.00
2023-03-08T03:00:40.368Z,0.73
2023-03-08T03:03:08.511Z,0.80
2023-03-08T03:05:36.574Z,0.85
2023-03-08T03:08:07.994Z,1.00
2023-03-08T03:10:41.282Z,0.90
2023-03-08T03:13:09.343Z,0.90
2023-03-08T03:15:39.650Z,0.73
2023-03-08T03:18:08.184Z,1.00
2023-03-08T03:20:36.165Z,0.80
2023-03-08T03:23:04.209Z,0.90
2023-03-08T03:26:07.276Z,0.77
2023-03-08T03:28:36.041Z,1.10
2023-03-08T03:31:09.011Z,0.70
2023-03-08T03:33:37.563Z,0.88
2023-03-08T03:36:06.430Z,0.95
2023-03-08T03:38:36.226Z,0.70
2023-03-08T03:41:07.985Z,1.02
2023-03-08T03:43:38.082Z,0.80
2023-03-08T03:46:13.059Z,0.90
2023-03-08T03:48:42.567Z,0.90
2023-03-08T03:51:13.138Z,0.52
2023-03-08T03:53:46.119Z,0.82
2023-03-08T03:56:19.147Z,0.70
2023-03-08T03:58:48.028Z,0.80
2023-03-08T04:01:22.114Z,0.70
2023-03-08T04:03:50.646Z,0.70
2023-03-08T04:06:22.391Z,0.80
2023-03-08T04:08:54.340Z,0.60
2023-03-08T04:11:25.760Z,0.70
2023-03-08T04:13:54.477Z,0.93
2023-03-08T04:16:29.248Z,0.88
2023-03-08T04:19:01.755Z,1.15
2023-03-08T04:21:32.078Z,0.65
2023-03-08T04:24:00.918Z,0.80
2023-03-08T04:26:31.227Z,0.82
2023-03-08T04:28:59.244Z,0.60
2023-03-08T04:31:30.370Z,0.70
2023-03-08T04:34:02.763Z,1.10
2023-03-08T04:36:31.518Z,0.68
2023-03-08T04:39:00.963Z,0.90
2023-03-08T04:41:31.578Z,0.80
2023-03-08T04:44:11.826Z,0.90
2023-03-08T04:46:44.825Z,0.73
2023-03-08T04:49:17.548Z,0.60
2023-03-08T04:51:51.508Z,0.82
2023-03-08T04:54:19.703Z,0.60
2023-03-08T04:56:55.088Z,0.65
2023-03-08T04:59:25.839Z,0.73
2023-03-08T05:01:56.664Z,0.73
2023-03-08T05:04:25.651Z,0.80
2023-03-08T05:06:53.945Z,0.57
2023-03-08T05:09:26.046Z,0.60
2023-03-08T05:11:56.280Z,0.60
2023-03-08T05:14:24.238Z,0.75
2023-03-08T05:16:52.236Z,0.68
2023-03-08T05:19:20.242Z,0.70
2023-03-08T05:21:52.255Z,0.93
2023-03-08T05:24:21.251Z,0.73
2023-03-08T05:26:49.903Z,0.80
2023-03-08T05:29:20.827Z,0.73
2023-03-08T05:31:51.059Z,0.63
2023-03-08T05:34:19.746Z,1.05
2023-03-08T05:36:48.970Z,0.50
2023-03-08T05:39:17.030Z,0.77
2023-03-08T05:41:55.454Z,0.70
2023-03-08T05:44:30.583Z,0.85
2023-03-08T05:47:00.654Z,0.85
2023-03-08T05:49:29.487Z,0.77
2023-03-08T05:51:58.253Z,0.60
2023-03-08T05:54:28.005Z,0.45
2023-03-08T05:57:00.283Z,0.80
2023-03-08T05:59:30.941Z,0.57
2023-03-08T06:02:02.793Z,0.75
2023-03-08T06:04:44.594Z,0.90
2023-03-08T06:07:14.739Z,0.82
2023-03-08T06:09:48.333Z,0.90
2023-03-08T06:12:18.915Z,0.50
2023-03-08T06:14:52.579Z,0.43
2023-03-08T06:17:23.181Z,0.68
2023-03-08T06:19:52.861Z,0.65
2023-03-08T06:22:20.802Z,0.60
2023-03-08T06:24:49.986Z,0.90
2023-03-08T06:27:24.608Z,0.75
2023-03-08T06:29:56.597Z,0.63
2023-03-08T06:32:25.052Z,0.60
2023-03-08T06:34:53.446Z,0.98
2023-03-08T06:37:21.543Z,0.60
2023-03-08T06:39:49.752Z,1.02
2023-03-08T06:42:19.868Z,0.75
2023-03-08T06:44:50.572Z,0.80
2023-03-08T06:47:20.094Z,0.70
2023-03-08T06:49:48.218Z,0.70
2023-03-08T06:52:16.410Z,0.80
2023-03-08T06:54:44.427Z,0.93
2023-03-08T06:57:13.207Z,0.70
2023-03-08T06:59:41.203Z,0.50
2023-03-08T07:02:10.724Z,0.60
2023-03-08T07:04:40.334Z,0.50
2023-03-08T07:07:09.117Z,0.80
2023-03-08T07:09:37.391Z,0.60
2023-03-08T07:12:08.108Z,0.60
2023-03-08T07:14:36.231Z,0.68
2023-03-08T07:17:04.157Z,0.70
2023-03-08T07:19:32.977Z,0.80
2023-03-08T07:22:02.386Z,0.60
2023-03-08T07:24:30.514Z,0.52
2023-03-08T07:26:58.444Z,0.60
2023-03-08T07:29:26.333Z,0.50
2023-03-08T07:31:54.293Z,0.82
2023-03-08T07:34:22.338Z,0.60
2023-03-08T07:36:51.074Z,0.60
2023-03-08T07:39:20.493Z,0.55
2023-03-08T07:41:48.467Z,0.50
2023-03-08T07:44:16.578Z,0.50
2023-03-08T07:46:44.579Z,0.65
2023-03-08T07:49:12.597Z,0.50
2023-03-08T07:51:40.494Z,0.50
2023-03-08T07:54:10.384Z,0.50
2023-03-08T07:56:39.762Z,0.60
2023-03-08T07:59:07.775Z,0.75
2023-03-08T08:01:35.778Z,0.95
2023-03-08T08:04:03.838Z,0.50
2023-03-08T08:06:32.047Z,0.60
2023-03-08T08:08:59.991Z,0.70
2023-03-08T08:11:27.989Z,0.70
2023-03-08T08:13:57.295Z,0.80
2023-03-08T08:16:25.864Z,0.63
2023-03-08T08:18:54.633Z,0.63
2023-03-08T08:21:23.348Z,0.90
2023-03-08T08:23:51.704Z,0.70
2023-03-08T08:26:21.550Z,0.70
2023-03-08T08:28:52.003Z,0.50
2023-03-08T08:31:23.355Z,0.47
2023-03-08T08:33:51.489Z,1.00
2023-03-08T08:36:21.511Z,0.70
2023-03-08T08:38:49.635Z,0.70
2023-03-08T08:41:19.420Z,0.60
2023-03-08T08:43:48.630Z,0.60
2023-03-08T08:46:18.581Z,0.60
2023-03-08T08:48:47.927Z,0.52
2023-03-08T08:51:16.212Z,0.85
2023-03-08T08:53:45.184Z,0.55
2023-03-08T08:56:26.242Z,0.82
2023-03-08T08:58:56.073Z,0.60
2023-03-08T09:01:25.812Z,0.55
2023-03-08T09:03:55.377Z,0.60
2023-03-08T09:06:25.572Z,0.57
2023-03-08T09:08:55.815Z,0.70
2023-03-08T09:11:24.385Z,0.50
2023-03-08T09:13:53.184Z,0.57
2023-03-08T09:16:22.778Z,0.40
2023-03-08T09:18:51.830Z,0.70
2023-03-08T09:21:21.420Z,0.52
2023-03-08T09:23:49.845Z,0.40
2023-03-08T09:26:17.899Z,0.57
2023-03-08T09:28:46.074Z,0.82
2023-03-08T09:31:17.770Z,0.50
2023-03-08T09:33:48.373Z,0.60
2023-03-08T09:36:16.850Z,0.70
2023-03-08T09:38:48.795Z,0.70
2023-03-08T09:41:49.498Z,0.75
2023-03-08T09:44:53.166Z,0.70
2023-03-08T09:47:34.231Z,0.63
2023-03-08T09:50:10.113Z,0.85
2023-03-08T09:52:41.913Z,1.02
2023-03-08T09:55:19.793Z,1.10
2023-03-08T09:57:53.446Z,0.70
2023-03-08T10:00:24.493Z,0.85
2023-03-08T10:03:05.250Z,0.82
2023-03-08T10:05:41.527Z,0.82
2023-03-08T10:08:17.916Z,0.60
2023-03-08T10:10:54.964Z,0.65
2023-03-08T10:13:34.274Z,0.70
2023-03-08T10:16:12.110Z,0.60
2023-03-08T10:18:45.710Z,0.70
2023-03-08T10:21:18.299Z,0.57
2023-03-08T10:23:48.768Z,0.70
2023-03-08T10:26:18.856Z,0.68
2023-03-08T10:28:46.838Z,0.60
2023-03-08T10:31:21.396Z,0.35
2023-03-08T10:33:53.138Z,0.70
2023-03-08T10:36:23.080Z,0.35
2023-03-08T10:39:00.248Z,0.50
2023-03-08T10:41:32.909Z,0.40
2023-03-08T10:44:01.616Z,0.73
2023-03-08T10:46:33.010Z,0.82
2023-03-08T10:49:15.896Z,0.68
2023-03-08T10:51:53.754Z,0.75
2023-03-08T10:54:21.810Z,0.80
2023-03-08T10:56:57.994Z,0.90
2023-03-08T10:59:32.548Z,0.60
2023-03-08T11:02:03.007Z,0.70
2023-03-08T11:04:32.077Z,0.80
2023-03-08T11:07:10.546Z,0.55
2023-03-08T11:09:38.711Z,0.50
2023-03-08T11:12:23.860Z,0.50
2023-03-08T11:14:52.833Z,0.45
2023-03-08T11:17:27.945Z,0.70
2023-03-08T11:20:11.175Z,0.80
2023-03-08T11:22:56.124Z,0.82
2023-03-08T11:25:36.258Z,0.88
2023-03-08T11:28:26.744Z,0.70
2023-03-08T11:31:03.225Z,0.60
2023-03-08T11:33:46.109Z,0.90
2023-03-08T11:36:22.280Z,0.60
2023-03-08T11:38:58.942Z,0.63
2023-03-08T11:41:37.674Z,0.70
2023-03-08T11:44:22.117Z,0.93
2023-03-08T11:47:04.813Z,1.00
2023-03-08T11:49:52.547Z,0.60
2023-03-08T11:52:33.882Z,0.60
2023-03-08T11:55:31.521Z,0.60
2023-03-08T11:58:05.107Z,0.50
2023-03-08T12:00:37.807Z,0.57
2023-03-08T12:03:12.726Z,0.68
2023-03-08T12:05:45.459Z,0.70
2023-03-08T12:08:18.743Z,0.60
2023-03-08T12:10:52.224Z,0.60
2023-03-08T12:13:26.223Z,0.93
2023-03-08T12:16:00.192Z,0.60
2023-03-08T12:18:36.826Z,1.13
2023-03-08T12:21:19.384Z,1.30
2023-03-08T12:23:56.350Z,1.60
2023-03-08T12:26:27.912Z,1.80
2023-03-08T12:29:01.588Z,1.55
2023-03-08T12:31:35.616Z,1.27
2023-03-08T12:34:14.079Z,0.80
2023-03-08T12:36:44.414Z,0.93
2023-03-08T12:39:30.571Z,0.95
2023-03-08T12:42:01.314Z,1.30
2023-03-08T12:44:31.177Z,0.80
2023-03-08T12:47:04.613Z,1.00
2023-03-08T12:49:36.205Z,0.70
2023-03-08T12:52:07.257Z,1.08
2023-03-08T12:54:36.786Z,1.10
2023-03-08T12:57:16.668Z,0.80
2023-03-08T12:59:45.985Z,0.75
2023-03-08T13:02:27.163Z,0.70
2023-03-08T13:05:19.172Z,0.98
2023-03-08T13:08:18.482Z,1.35
2023-03-08T13:11:00.198Z,1.02
2023-03-08T13:13:44.767Z,1.00
2023-03-08T13:16:31.639Z,0.80
2023-03-08T13:19:17.893Z,1.00
2023-03-08T13:21:51.472Z,0.60
2023-03-08T13:24:28.722Z,0.70
2023-03-08T13:27:16.118Z,0.45
2023-03-08T13:29:45.922Z,0.55
2023-03-08T13:32:16.878Z,0.50
2023-03-08T13:34:52.223Z,0.60
2023-03-08T13:37:25.132Z,0.60
2023-03-08T13:39:55.131Z,0.95
2023-03-08T13:42:24.872Z,0.57
2023-03-08T13:44:53.357Z,0.70
2023-03-08T13:47:24.766Z,0.57
2023-03-08T13:49:56.588Z,0.65
2023-03-08T13:52:30.086Z,0.60
2023-03-08T13:55:01.191Z,0.50
2023-03-08T13:57:31.574Z,0.70
2023-03-08T14:00:04.319Z,1.05
2023-03-08T14:02:33.890Z,1.33
2023-03-08T14:05:03.594Z,0.88
2023-03-08T14:07:33.101Z,0.75
2023-03-08T14:10:01.213Z,0.85
2023-03-08T14:12:32.632Z,0.70
2023-03-08T14:15:03.647Z,0.70
2023-03-08T14:17:36.161Z,0.82
2023-03-08T14:20:18.131Z,0.50
2023-03-08T14:22:49.098Z,0.73
2023-03-08T14:25:24.713Z,0.65
2023-03-08T14:27:53.069Z,0.95
2023-03-08T14:30:23.267Z,0.60
2023-03-08T14:33:03.770Z,0.70
2023-03-08T14:35:36.870Z,0.73
2023-03-08T14:38:13.578Z,1.08
2023-03-08T14:40:49.840Z,1.35
2023-03-08T14:43:20.105Z,0.40
2023-03-08T14:45:54.335Z,0.80
2023-03-08T14:48:26.012Z,0.90
2023-03-08T14:50:58.287Z,0.95
2023-03-08T14:53:32.753Z,0.80
2023-03-08T14:56:02.407Z,0.63
2023-03-08T14:58:32.251Z,0.60
2023-03-08T15:01:02.211Z,0.80
2023-03-08T15:03:31.864Z,0.70
2023-03-08T15:06:06.443Z,0.50
2023-03-08T15:08:34.420Z,0.70
2023-03-08T15:11:02.315Z,0.85
2023-03-08T15:13:30.436Z,0.60
2023-03-08T15:15:58.356Z,0.60
2023-03-08T15:18:26.456Z,0.70
2023-03-08T15:20:54.505Z,0.40
2023-03-08T15:23:25.936Z,0.85
2023-03-08T15:25:54.507Z,0.47
2023-03-08T15:28:23.820Z,0.57
2023-03-08T15:30:54.595Z,0.70
2023-03-08T15:33:23.761Z,0.75
2023-03-08T15:35:52.329Z,0.65
2023-03-08T15:38:22.762Z,0.70
2023-03-08T15:40:52.057Z,0.60
2023-03-08T15:43:19.952Z,0.55
2023-03-08T15:45:47.915Z,0.70
2023-03-08T15:48:17.683Z,0.70
2023-03-08T15:50:46.033Z,0.60
2023-03-08T15:53:20.602Z,0.52
2023-03-08T15:55:58.773Z,0.80
2023-03-08T15:58:26.817Z,0.90
2023-03-08T16:00:55.251Z,0.88
2023-03-08T16:03:26.034Z,0.88
2023-03-08T16:05:54.160Z,0.90
2023-03-08T16:08:25.033Z,0.75
2023-03-08T16:10:53.319Z,0.98
2023-03-08T16:13:23.030Z,0.95
2023-03-08T16:15:51.033Z,1.02
2023-03-08T16:18:18.964Z,0.90
2023-03-08T16:20:47.117Z,0.50
2023-03-08T16:23:15.109Z,0.90
2023-03-08T16:25:43.355Z,0.77
2023-03-08T16:28:11.860Z,0.70
2023-03-08T16:30:42.757Z,0.65
2023-03-08T16:33:10.724Z,0.73
2023-03-08T16:35:38.778Z,0.68
2023-03-08T16:38:06.822Z,0.80
2023-03-08T16:40:35.316Z,0.70
2023-03-08T16:43:03.222Z,0.73
2023-03-08T16:45:31.170Z,0.63
2023-03-08T16:48:00.485Z,0.80
2023-03-08T16:50:28.503Z,0.80
2023-03-08T16:52:57.056Z,1.15
2023-03-08T16:55:25.261Z,1.20
2023-03-08T16:57:53.445Z,1.70
2023-03-08T17:00:22.331Z,1.88
2023-03-08T17:02:50.276Z,1.80
2023-03-08T17:05:19.827Z,1.90
2023-03-08T17:07:48.181Z,1.60
2023-03-08T17:10:16.060Z,1.77
2023-03-08T17:12:43.971Z,2.08
2023-03-08T17:15:12.924Z,1.75
2023-03-08T17:17:41.725Z,1.17
2023-03-08T17:20:11.031Z,1.70
2023-03-08T17:22:40.436Z,1.60
2023-03-08T17:25:09.492Z,1.20
2023-03-08T17:27:37.489Z,1.38
2023-03-08T17:30:06.326Z,1.05
2023-03-08T17:32:34.245Z,1.40
2023-03-08T17:35:02.298Z,1.00
2023-03-08T17:37:30.191Z,1.42
2023-03-08T17:39:59.909Z,1.13
2023-03-08T17:42:27.814Z,1.30
2023-03-08T17:44:55.698Z,1.17
2023-03-08T17:47:23.633Z,1.55
2023-03-08T17:49:51.531Z,1.30
2023-03-08T17:52:19.432Z,1.08
2023-03-08T17:54:49.176Z,1.13
2023-03-08T17:57:21.783Z,0.90
2023-03-08T17:59:50.436Z,0.90
2023-03-08T18:02:18.934Z,0.95
2023-03-08T18:04:48.192Z,1.13
2023-03-08T18:07:17.691Z,0.88
2023-03-08T18:09:46.578Z,1.20
2023-03-08T18:12:14.804Z,1.13
2023-03-08T18:14:45.369Z,1.05
2023-03-08T18:17:13.417Z,1.00
2023-03-08T18:19:42.944Z,0.95
2023-03-08T18:22:11.057Z,0.80
2023-03-08T18:24:39.116Z,0.82
2023-03-08T18:27:07.667Z,0.80
2023-03-08T18:29:37.052Z,1.00
2023-03-08T18:32:06.866Z,1.23
2023-03-08T18:34:35.255Z,0.82
2023-03-08T18:37:03.255Z,1.02
2023-03-08T18:39:31.382Z,1.08
2023-03-08T18:42:01.216Z,1.15
2023-03-08T18:44:29.381Z,1.05
2023-03-08T18:46:57.421Z,1.00
2023-03-08T18:49:27.181Z,0.95
2023-03-08T18:51:55.168Z,1.23
2023-03-08T18:54:23.158Z,1.08
2023-03-08T18:56:53.728Z,1.33
2023-03-08T18:59:22.165Z,0.90
2023-03-08T19:01:51.028Z,1.00
2023-03-08T19:04:19.377Z,1.05
2023-03-08T19:06:48.827Z,1.20
2023-03-08T19:09:18.261Z,0.88
2023-03-08T19:11:47.949Z,1.27
2023-03-08T19:14:17.313Z,0.90
2023-03-08T19:16:45.382Z,1.45
2023-03-08T19:19:15.286Z,0.98
2023-03-08T19:21:45.132Z,1.20
2023-03-08T19:24:16.078Z,1.33
2023-03-08T19:26:47.520Z,1.00
2023-03-08T19:29:17.889Z,0.70
2023-03-08T19:31:47.604Z,0.90
2023-03-08T19:34:16.412Z,1.38
2023-03-08T19:36:45.657Z,0.88
2023-03-08T19:39:16.800Z,0.90
2023-03-08T19:41:45.674Z,0.98
2023-03-08T19:44:13.571Z,1.05
2023-03-08T19:46:41.541Z,0.93
2023-03-08T19:49:12.729Z,1.00
2023-03-08T19:51:41.160Z,0.77
2023-03-08T19:54:09.507Z,1.15
2023-03-08T19:56:38.722Z,0.90
2023-03-08T19:59:07.658Z,1.10
2023-03-08T20:01:36.592Z,0.80
2023-03-08T20:04:04.957Z,1.13
2023-03-08T20:06:35.081Z,1.00
2023-03-08T20:09:05.123Z,1.17
2023-03-08T20:11:33.989Z,1.10
2023-03-08T20:14:03.538Z,1.20
2023-03-08T20:16:31.985Z,1.02
2023-03-08T20:19:00.020Z,0.95
2023-03-08T20:21:29.771Z,1.30
2023-03-08T20:23:59.597Z,1.20
2023-03-08T20:26:29.251Z,1.38
2023-03-08T20:28:57.565Z,1.05
2023-03-08T20:31:28.949Z,1.10
2023-03-08T20:33:57.333Z,1.38
2023-03-08T20:36:25.719Z,0.98
2023-03-08T20:38:55.176Z,1.30
2023-03-08T20:41:23.762Z,0.93
2023-03-08T20:43:55.360Z,1.00
2023-03-08T20:46:25.212Z,1.08
2023-03-08T20:48:55.152Z,1.00
2023-03-08T20:51:24.347Z,0.80
2023-03-08T20:53:54.095Z,1.00
2023-03-08T20:56:24.530Z,0.70
2023-03-08T20:58:54.560Z,0.90
2023-03-08T21:01:24.968Z,1.05
2023-03-08T21:03:54.333Z,0.90
2023-03-08T21:06:24.353Z,1.33
2023-03-08T21:08:52.741Z,1.05
2023-03-08T21:11:21.022Z,1.10
2023-03-08T21:13:50.278Z,1.10
2023-03-08T21:16:20.586Z,1.23
2023-03-08T21:18:50.384Z,0.90
2023-03-08T21:21:21.678Z,0.98
2023-03-08T21:23:51.266Z,1.10
2023-03-08T21:26:20.699Z,0.98
2023-03-08T21:28:49.123Z,1.13
2023-03-08T21:31:17.639Z,0.90
2023-03-08T21:33:45.727Z,0.77
2023-03-08T21:36:13.745Z,0.85
2023-03-08T21:38:43.473Z,1.08
2023-03-08T21:41:17.946Z,1.00
2023-03-08T21:43:46.022Z,0.90
2023-03-08T21:46:14.024Z,1.20
2023-03-08T21:48:42.081Z,0.82
2023-03-08T21:51:10.238Z,1.20
2023-03-08T21:53:39.309Z,1.23
2023-03-08T21:56:10.159Z,1.02
2023-03-08T21:58:38.837Z,1.17
2023-03-08T22:01:07.977Z,0.90
2023-03-08T22:03:35.935Z,0.98
2023-03-08T22:06:03.951Z,0.85
2023-03-08T22:08:31.885Z,1.23
2023-03-08T22:10:59.737Z,1.10
2023-03-08T22:13:29.104Z,1.20
2023-03-08T22:15:57.020Z,1.38
2023-03-08T22:18:25.789Z,1.00
2023-03-08T22:20:55.059Z,1.10
2023-03-08T22:23:23.149Z,1.05
2023-03-08T22:25:51.120Z,1.25
2023-03-08T22:28:19.268Z,1.00
2023-03-08T22:30:48.773Z,1.10
2023-03-08T22:33:17.091Z,1.30
2023-03-08T22:35:46.726Z,1.27
2023-03-08T22:38:15.107Z,1.33
2023-03-08T22:40:43.704Z,1.05
2023-03-08T22:43:12.477Z,1.08
2023-03-08T22:45:40.514Z,1.10
2023-03-08T22:48:09.895Z,1.40
2023-03-08T22:50:37.926Z,1.35
2023-03-08T22:53:05.903Z,1.20
2023-03-08T22:55:34.273Z,1.40
2023-03-08T22:58:02.205Z,1.10
2023-03-08T23:00:30.203Z,1.10
2023-03-08T23:02:58.484Z,1.20
2023-03-08T23:05:27.913Z,0.95
2023-03-08T23:07:55.905Z,1.17
2023-03-08T23:10:23.945Z,1.05
2023-03-08T23:12:51.972Z,1.25
2023-03-08T23:15:20.096Z,1.25
2023-03-08T23:17:48.082Z,1.00
2023-03-08T23:20:19.848Z,1.30
2023-03-08T23:22:49.708Z,1.00
2023-03-08T23:25:18.725Z,1.13
2023-03-08T23:27:46.596Z,1.30
2023-03-08T23:30:18.146Z,0.98
2023-03-08T23:32:46.208Z,1.20
2023-03-08T23:35:14.386Z,1.10
2023-03-08T23:37:42.480Z,1.02
2023-03-08T23:40:14.121Z,1.17
2023-03-08T23:42:42.412Z,1.00
2023-03-08T23:45:11.930Z,0.88
2023-03-08T23:47:39.862Z,1.10
2023-03-08T23:50:09.183Z,1.20
2023-03-08T23:52:37.155Z,1.10
2023-03-08T23:55:05.532Z,1.00
2023-03-08T23:57:34.945Z,1.08
