createdAt,value
2018-12-24T00:00:26.265Z,100437.33
2018-12-24T00:03:00.037Z,100432.70
2018-12-24T00:05:32.175Z,100431.88
2018-12-24T00:08:04.345Z,100432.64
2018-12-24T00:10:36.485Z,100428.06
2018-12-24T00:13:08.599Z,100435.22
2018-12-24T00:15:40.711Z,100436.93
2018-12-24T00:18:12.857Z,100441.48
2018-12-24T00:20:44.955Z,100441.31
2018-12-24T00:23:17.054Z,100441.96
2018-12-24T00:25:49.147Z,100446.56
2018-12-24T00:28:21.268Z,100449.41
2018-12-24T00:30:53.385Z,100450.87
2018-12-24T00:33:25.467Z,100457.30
2018-12-24T00:35:57.590Z,100465.73
2018-12-24T00:38:29.679Z,100464.76
2018-12-24T00:41:01.799Z,100465.59
2018-12-24T00:43:33.913Z,100468.52
2018-12-24T00:46:06.050Z,100475.22
2018-12-24T00:48:38.251Z,100471.77
2018-12-24T00:51:10.347Z,100474.00
2018-12-24T00:53:42.440Z,100472.59
2018-12-24T00:56:14.634Z,100479.86
2018-12-24T00:58:46.814Z,100481.72
2018-12-24T01:01:18.911Z,100474.23
2018-12-24T01:03:51.041Z,100486.91
2018-12-24T01:06:23.136Z,100490.28
2018-12-24T01:08:55.299Z,100491.75
2018-12-24T01:11:27.473Z,100494.18
2018-12-24T01:13:59.576Z,100497.90
2018-12-24T01:16:31.675Z,100503.69
2018-12-24T01:19:03.797Z,100500.66
2018-12-24T01:21:36.064Z,100499.55
2018-12-24T01:24:08.278Z,100502.55
2018-12-24T01:26:40.382Z,100500.52
2018-12-24T01:29:12.508Z,100504.69
2018-12-24T01:31:44.600Z,100502.09
2018-12-24T01:34:16.719Z,100508.39
2018-12-24T01:36:48.818Z,100515.91
2018-12-24T01:39:20.974Z,100517.83
2018-12-24T01:41:53.086Z,100522.26
2018-12-24T01:44:25.186Z,100510.03
2018-12-24T01:46:57.284Z,100507.02
2018-12-24T01:49:29.406Z,100510.38
2018-12-24T01:52:01.472Z,100513.23
2018-12-24T01:54:33.579Z,100518.84
2018-12-24T01:57:05.837Z,100517.33
2018-12-24T01:59:37.984Z,100518.28
2018-12-24T02:02:10.097Z,100512.74
2018-12-24T02:04:42.202Z,100520.88
2018-12-24T02:07:14.408Z,100524.91
2018-12-24T02:09:46.539Z,100531.66
2018-12-24T02:12:18.702Z,100520.80
2018-12-24T02:14:50.804Z,100515.06
2018-12-24T02:17:23.029Z,100517.61
2018-12-24T02:19:55.153Z,100520.66
2018-12-24T02:22:27.318Z,100522.94
2018-12-24T02:24:59.425Z,100522.67
2018-12-24T02:27:31.514Z,100530.09
2018-12-24T02:30:03.690Z,100532.08
2018-12-24T02:32:36.169Z,100539.48
2018-12-24T02:35:08.346Z,100534.55
2018-12-24T02:37:40.487Z,100543.08
2018-12-24T02:40:12.599Z,100545.72
2018-12-24T02:42:52.253Z,100543.97
2018-12-24T02:45:18.586Z,100551.66
2018-12-24T02:47:50.786Z,100546.71
2018-12-24T02:50:22.915Z,100540.97
2018-12-24T02:52:55.031Z,100539.07
2018-12-24T02:55:27.139Z,100538.33
2018-12-24T02:57:59.288Z,100538.78
2018-12-24T03:00:31.381Z,100532.26
2018-12-24T03:03:03.623Z,100533.55
2018-12-24T03:05:35.831Z,100529.66
2018-12-24T03:08:07.951Z,100533.30
2018-12-24T03:10:40.084Z,100534.14
2018-12-24T03:13:12.210Z,100539.52
2018-12-24T03:15:44.374Z,100541.36
2018-12-24T03:18:16.473Z,100538.37
2018-12-24T03:20:48.575Z,100539.77
2018-12-24T03:23:20.707Z,100543.59
2018-12-24T03:25:53.583Z,100542.97
2018-12-24T03:28:25.757Z,100539.00
2018-12-24T03:30:57.965Z,100532.13
2018-12-24T03:33:30.142Z,100541.87
2018-12-24T03:36:02.258Z,100538.81
2018-12-24T03:38:35.505Z,100545.05
2018-12-24T03:41:07.655Z,100547.86
2018-12-24T03:43:39.908Z,100558.41
2018-12-24T03:46:12.015Z,100557.11
2018-12-24T03:48:44.118Z,100563.09
2018-12-24T03:51:16.485Z,100564.35
2018-12-24T03:53:49.053Z,100570.70
2018-12-24T03:56:21.274Z,100580.02
2018-12-24T03:58:53.440Z,100580.36
2018-12-24T04:01:25.534Z,100589.52
2018-12-24T04:03:57.673Z,100593.78
2018-12-24T04:06:29.789Z,100600.17
2018-12-24T04:09:01.921Z,100609.06
2018-12-24T04:11:35.206Z,100614.84
2018-12-24T04:14:07.430Z,100620.56
2018-12-24T04:16:39.577Z,100617.31
2018-12-24T04:19:11.688Z,100632.73
2018-12-24T04:21:44.001Z,100634.57
2018-12-24T04:24:16.322Z,100636.75
2018-12-24T04:26:48.421Z,100645.95
2018-12-24T04:29:21.379Z,100652.47
2018-12-24T04:31:53.521Z,100651.13
2018-12-24T04:34:25.711Z,100663.00
2018-12-24T04:36:57.828Z,100666.88
2018-12-24T04:39:29.927Z,100680.02
2018-12-24T04:42:02.110Z,100680.52
2018-12-24T04:44:34.291Z,100688.84
2018-12-24T04:47:06.488Z,100693.45
2018-12-24T04:49:38.788Z,100709.80
2018-12-24T04:52:10.906Z,100712.39
2018-12-24T04:54:44.129Z,100719.11
2018-12-24T04:57:16.225Z,100729.30
2018-12-24T04:59:48.376Z,100724.55
2018-12-24T05:02:20.492Z,100740.09
2018-12-24T05:04:52.639Z,100740.95
2018-12-24T05:07:24.786Z,100747.38
2018-12-24T05:09:56.915Z,100744.38
2018-12-24T05:12:29.045Z,100756.11
2018-12-24T05:15:01.178Z,100757.66
2018-12-24T05:17:33.369Z,100761.28
2018-12-24T05:20:05.649Z,100763.41
2018-12-24T05:22:37.839Z,100775.97
2018-12-24T05:25:10.028Z,100774.97
2018-12-24T05:27:42.159Z,100780.32
2018-12-24T05:30:14.284Z,100779.75
2018-12-24T05:32:46.492Z,100787.69
2018-12-24T05:35:18.603Z,100794.57
2018-12-24T05:37:50.709Z,100795.80
2018-12-24T05:40:22.805Z,100803.73
2018-12-24T05:42:54.948Z,100811.02
2018-12-24T05:45:27.053Z,100807.75
2018-12-24T05:47:59.171Z,100815.06
2018-12-24T05:50:31.291Z,100823.97
2018-12-24T05:53:03.539Z,100830.89
2018-12-24T05:55:35.699Z,100837.14
2018-12-24T05:58:07.859Z,100841.52
2018-12-24T06:00:40.101Z,100854.06
2018-12-24T06:03:12.198Z,100859.08
2018-12-24T06:05:44.298Z,100866.12
2018-12-24T06:08:21.429Z,100874.86
2018-12-24T06:10:53.853Z,100887.39
2018-12-24T06:13:25.984Z,100889.13
2018-12-24T06:15:58.098Z,100906.41
2018-12-24T06:18:30.321Z,100908.13
2018-12-24T06:21:02.418Z,100920.83
2018-12-24T06:23:34.590Z,100920.14
2018-12-24T06:26:06.863Z,100930.86
2018-12-24T06:28:39.051Z,100933.16
2018-12-24T06:31:12.297Z,100937.30
2018-12-24T06:33:44.437Z,100952.25
2018-12-24T06:36:16.766Z,100954.45
2018-12-24T06:38:48.884Z,100956.53
2018-12-24T06:41:21.087Z,100969.80
2018-12-24T06:43:53.187Z,100971.53
2018-12-24T06:46:25.328Z,100974.62
2018-12-24T06:48:57.513Z,100982.97
2018-12-24T06:51:29.762Z,100991.92
2018-12-24T06:54:01.989Z,101006.92
2018-12-24T06:56:34.161Z,101013.72
2018-12-24T06:59:06.338Z,101016.00
2018-12-24T07:01:38.579Z,101027.94
2018-12-24T07:04:10.826Z,101035.20
2018-12-24T07:06:42.966Z,101040.11
2018-12-24T07:09:15.823Z,101040.00
2018-12-24T07:15:09.359Z,101052.44
2018-12-24T07:17:43.216Z,101050.15
2018-12-24T07:20:15.370Z,101053.98
2018-12-24T07:22:50.401Z,101053.23
2018-12-24T07:25:28.624Z,101065.81
2018-12-24T07:28:06.815Z,101076.37
2018-12-24T07:30:39.023Z,101081.00
2018-12-24T07:33:12.184Z,101093.24
2018-12-24T07:35:44.787Z,101099.56
2018-12-24T07:38:17.249Z,101100.34
2018-12-24T07:40:50.989Z,101108.05
2018-12-24T07:43:23.233Z,101115.18
2018-12-24T07:45:55.442Z,101119.58
2018-12-24T07:48:27.767Z,101123.70
2018-12-24T07:51:03.436Z,101128.69
2018-12-24T07:53:36.793Z,101135.95
2018-12-24T07:56:08.927Z,101149.93
2018-12-24T07:58:41.397Z,101155.81
2018-12-24T08:01:16.590Z,101160.52
2018-12-24T08:03:48.797Z,101167.00
2018-12-24T08:06:21.360Z,101179.16
2018-12-24T08:08:53.670Z,101178.99
2018-12-24T08:11:26.781Z,101197.89
2018-12-24T08:14:10.232Z,101205.66
2018-12-24T08:16:43.077Z,101211.81
2018-12-24T08:19:15.348Z,101220.88
2018-12-24T08:21:48.866Z,101233.41
2018-12-24T08:24:21.198Z,101238.87
2018-12-24T08:26:56.823Z,101248.34
2018-12-24T08:29:29.010Z,101255.69
2018-12-24T08:32:01.308Z,101267.15
2018-12-24T08:34:33.664Z,101274.83
2018-12-24T08:37:08.823Z,101280.11
2018-12-24T08:39:41.179Z,101290.43
2018-12-24T08:42:15.150Z,101294.41
2018-12-24T08:48:19.308Z,101308.77
2018-12-24T08:52:05.496Z,101314.61
2018-12-24T08:54:17.934Z,101328.56
2018-12-24T08:56:50.207Z,101336.52
2018-12-24T08:59:22.421Z,101338.20
2018-12-24T09:01:54.523Z,101347.95
2018-12-24T09:04:26.696Z,101359.09
2018-12-24T09:06:58.838Z,101352.00
2018-12-24T09:09:31.173Z,101362.85
2018-12-24T09:12:03.291Z,101367.64
2018-12-24T09:14:35.558Z,101369.23
2018-12-24T09:17:08.368Z,101376.19
2018-12-24T09:19:40.705Z,101369.42
2018-12-24T09:22:12.882Z,101380.66
2018-12-24T09:24:45.111Z,101387.13
2018-12-24T09:27:17.368Z,101402.87
2018-12-24T09:29:49.617Z,101406.14
2018-12-24T09:32:21.848Z,101402.19
2018-12-24T09:34:54.080Z,101411.33
2018-12-24T09:37:26.314Z,101421.67
2018-12-24T09:39:58.700Z,101426.80
2018-12-24T09:42:31.034Z,101430.08
2018-12-24T09:45:03.187Z,101435.89
2018-12-24T09:47:36.780Z,101436.96
2018-12-24T09:50:09.252Z,101440.37
2018-12-24T09:52:41.521Z,101436.06
2018-12-24T09:59:44.153Z,101428.95
2018-12-24T10:06:34.304Z,101453.99
2018-12-24T10:07:02.535Z,101444.47
2018-12-24T10:09:16.333Z,101467.22
2018-12-24T10:11:53.719Z,101463.09
2018-12-24T10:14:32.007Z,101466.10
2018-12-24T10:17:09.373Z,101461.58
2018-12-24T10:19:48.463Z,101463.52
2018-12-24T10:22:29.791Z,101471.88
2018-12-24T10:25:02.077Z,101471.87
2018-12-24T10:27:37.815Z,101471.88
2018-12-24T10:30:11.002Z,101478.65
2018-12-24T10:32:43.078Z,101480.35
2018-12-24T10:35:15.425Z,101485.38
2018-12-24T10:38:50.361Z,101488.47
2018-12-24T10:41:29.709Z,101493.64
2018-12-24T10:44:02.088Z,101493.73
2018-12-24T10:46:34.334Z,101495.60
2018-12-24T10:49:08.686Z,101498.58
2018-12-24T10:51:41.073Z,101480.20
2018-12-24T10:54:14.446Z,101483.22
2018-12-24T10:56:46.648Z,101493.63
2018-12-24T10:59:18.948Z,101494.10
2018-12-24T11:01:51.203Z,101475.45
2018-12-24T11:04:25.486Z,101485.27
2018-12-24T11:06:57.824Z,101507.03
2018-12-24T11:13:27.037Z,101520.78
2018-12-24T11:15:59.354Z,101511.87
2018-12-24T11:18:33.462Z,101522.42
2018-12-24T11:21:05.809Z,101526.23
2018-12-24T11:23:39.936Z,101530.06
2018-12-24T11:26:12.094Z,101536.27
2018-12-24T11:28:44.271Z,101536.15
2018-12-24T11:31:16.421Z,101530.58
2018-12-24T11:33:48.672Z,101524.34
2018-12-24T11:36:21.639Z,101537.89
2018-12-24T11:38:53.946Z,101519.73
2018-12-24T11:41:26.924Z,101524.95
2018-12-24T11:43:59.123Z,101530.25
2018-12-24T11:46:31.614Z,101536.54
2018-12-24T11:49:03.907Z,101535.86
2018-12-24T11:51:37.704Z,101549.05
2018-12-24T11:54:11.056Z,101556.83
2018-12-24T11:56:44.261Z,101554.27
2018-12-24T11:59:17.987Z,101550.20
2018-12-24T12:01:50.790Z,101548.91
2018-12-24T12:04:23.563Z,101556.77
2018-12-24T12:06:56.823Z,101560.83
2018-12-24T12:09:30.528Z,101563.80
2018-12-24T12:12:03.960Z,101567.09
2018-12-24T12:14:37.851Z,101569.07
2018-12-24T12:17:13.623Z,101571.64
2018-12-24T12:19:46.151Z,101575.95
2018-12-24T12:22:18.312Z,101580.53
2018-12-24T12:24:50.483Z,101578.86
2018-12-24T12:27:22.652Z,101579.47
2018-12-24T12:29:54.920Z,101584.34
2018-12-24T12:32:29.772Z,101586.93
2018-12-24T12:35:01.996Z,101585.11
2018-12-24T12:37:34.465Z,101572.18
2018-12-24T12:40:07.731Z,101591.58
2018-12-24T12:42:40.052Z,101586.33
2018-12-24T12:45:12.315Z,101592.72
2018-12-24T12:47:44.619Z,101610.32
2018-12-24T12:50:16.892Z,101613.29
2018-12-24T12:52:49.251Z,101622.44
2018-12-24T12:55:21.601Z,101631.54
2018-12-24T12:57:53.874Z,101632.44
2018-12-24T13:00:26.082Z,101642.55
2018-12-24T13:02:58.316Z,101643.32
2018-12-24T13:05:30.469Z,101652.86
2018-12-24T13:08:02.650Z,101643.87
2018-12-24T13:10:34.880Z,101662.69
2018-12-24T13:13:07.022Z,101670.30
2018-12-24T13:15:40.853Z,101674.19
2018-12-24T13:18:13.119Z,101671.56
2018-12-24T13:20:45.332Z,101677.42
2018-12-24T13:23:17.627Z,101683.84
2018-12-24T13:25:49.977Z,101692.04
2018-12-24T13:28:22.108Z,101698.61
2018-12-24T13:30:54.272Z,101692.30
2018-12-24T13:33:36.343Z,101692.59
2018-12-24T13:36:08.254Z,101702.30
2018-12-24T13:38:40.375Z,101700.20
2018-12-24T13:41:12.574Z,101711.69
2018-12-24T13:44:28.732Z,101715.80
2018-12-24T13:47:00.452Z,101711.23
2018-12-24T13:49:32.185Z,101716.78
2018-12-24T13:52:03.809Z,101722.54
2018-12-24T13:54:35.530Z,101723.25
2018-12-24T13:57:06.508Z,101736.80
2018-12-24T13:59:38.301Z,101731.46
2018-12-24T14:02:10.039Z,101739.69
2018-12-24T14:04:41.915Z,101743.84
2018-12-24T14:07:21.772Z,101738.54
2018-12-24T14:09:53.486Z,101751.98
2018-12-24T14:12:26.023Z,101753.34
2018-12-24T14:14:57.689Z,101767.84
2018-12-24T14:17:29.542Z,101761.82
2018-12-24T14:20:01.198Z,101771.16
2018-12-24T14:22:33.065Z,101781.05
2018-12-24T14:25:04.847Z,101782.34
2018-12-24T14:27:36.563Z,101786.50
2018-12-24T14:30:11.068Z,101795.09
2018-12-24T14:32:44.666Z,101801.07
2018-12-24T14:35:16.259Z,101806.96
2018-12-24T14:37:47.945Z,101806.94
2018-12-24T14:40:20.346Z,101815.12
2018-12-24T14:42:51.963Z,101821.83
2018-12-24T14:45:23.626Z,101818.72
2018-12-24T14:47:55.553Z,101825.38
2018-12-24T14:50:27.499Z,101831.06
2018-12-24T14:52:59.596Z,101836.09
2018-12-24T14:55:31.726Z,101848.73
2018-12-24T14:58:04.577Z,101840.06
2018-12-24T15:00:38.075Z,101835.52
2018-12-24T15:03:11.251Z,101839.11
2018-12-24T15:05:45.868Z,101832.50
2018-12-24T15:08:19.122Z,101840.88
2018-12-24T15:10:53.499Z,101846.86
2018-12-24T15:13:26.244Z,101847.19
2018-12-24T15:22:28.101Z,101852.40
2018-12-24T15:23:01.039Z,101860.28
2018-12-24T15:25:38.800Z,101869.95
2018-12-24T15:28:11.173Z,101870.44
2018-12-24T15:33:28.235Z,101880.45
2018-12-24T15:35:59.809Z,101892.57
2018-12-24T15:38:33.713Z,101892.79
2018-12-24T15:41:07.496Z,101895.52
2018-12-24T15:43:40.483Z,101902.14
2018-12-24T15:46:52.431Z,101903.23
2018-12-24T15:49:24.900Z,101901.97
2018-12-24T15:51:58.627Z,101913.00
2018-12-24T15:54:30.296Z,101908.81
2018-12-24T15:57:03.267Z,101915.33
2018-12-24T15:59:37.000Z,101924.49
2018-12-24T16:02:08.788Z,101932.38
2018-12-24T16:04:40.439Z,101931.23
2018-12-24T16:07:12.752Z,101936.27
2018-12-24T16:09:48.789Z,101930.81
2018-12-24T16:12:26.866Z,101943.45
2018-12-24T16:15:03.105Z,101947.16
2018-12-24T16:17:34.843Z,101947.61
2018-12-24T16:20:09.398Z,101947.65
2018-12-24T16:22:41.130Z,101954.49
2018-12-24T16:25:30.006Z,101955.58
2018-12-24T16:28:01.818Z,101961.41
2018-12-24T16:30:33.436Z,101965.98
2018-12-24T16:33:05.135Z,101977.86
2018-12-24T16:35:39.051Z,101981.95
2018-12-24T16:38:12.013Z,101979.64
2018-12-24T16:40:46.268Z,101984.40
2018-12-24T16:43:18.830Z,101984.60
2018-12-24T16:45:51.999Z,101986.97
2018-12-24T16:48:36.399Z,101986.59
2018-12-24T16:51:08.662Z,101983.77
2018-12-24T16:53:40.859Z,101989.92
2018-12-24T16:56:29.844Z,101985.55
2018-12-24T16:59:08.839Z,101991.97
2018-12-24T17:01:41.089Z,101993.27
2018-12-24T17:04:14.415Z,101997.15
2018-12-24T17:06:46.269Z,102000.67
2018-12-24T17:09:19.247Z,101997.81
2018-12-24T17:11:58.517Z,102007.34
2018-12-24T17:14:47.380Z,102008.46
2018-12-24T17:17:15.924Z,102011.27
2018-12-24T17:19:48.614Z,102012.66
2018-12-24T17:22:21.213Z,102011.33
2018-12-24T17:24:52.956Z,102018.70
2018-12-24T17:27:24.730Z,102025.27
2018-12-24T17:30:11.709Z,102026.08
2018-12-24T17:32:43.559Z,102025.68
2018-12-24T17:36:21.472Z,102025.89
2018-12-24T17:39:04.113Z,102028.97
2018-12-24T17:41:41.932Z,102019.19
2018-12-24T17:44:17.603Z,102019.32
2018-12-24T17:46:53.739Z,102023.97
2018-12-24T17:49:29.830Z,102030.08
2018-12-24T17:52:04.577Z,102031.64
2018-12-24T17:54:48.136Z,102029.36
2018-12-24T17:57:25.680Z,102034.34
2018-12-24T17:59:59.309Z,102037.60
2018-12-24T18:02:39.699Z,102039.94
2018-12-24T18:05:11.751Z,102045.88
2018-12-24T18:07:43.468Z,102044.61
2018-12-24T18:10:15.942Z,102050.06
2018-12-24T18:12:59.450Z,102048.03
2018-12-24T18:15:38.347Z,102045.45
2018-12-24T18:18:12.375Z,102052.81
2018-12-24T18:20:44.241Z,102055.51
2018-12-24T18:23:16.119Z,102051.88
2018-12-24T18:25:50.908Z,102046.50
2018-12-24T18:28:43.410Z,102043.10
2018-12-24T18:31:20.018Z,102052.18
2018-12-24T18:33:54.893Z,102053.45
2018-12-24T18:39:32.371Z,102061.22
2018-12-24T18:42:05.048Z,102067.87
2018-12-24T18:44:39.656Z,102059.78
2018-12-24T18:47:12.186Z,102065.02
2018-12-24T18:49:44.504Z,102066.67
2018-12-24T18:52:16.205Z,102065.91
2018-12-24T18:54:47.904Z,102067.14
2018-12-24T19:01:14.253Z,102073.83
2018-12-24T19:03:45.982Z,102071.85
2018-12-24T19:06:17.847Z,102079.98
2018-12-24T19:08:50.433Z,102079.50
2018-12-24T19:11:22.076Z,102076.41
2018-12-24T19:13:53.974Z,102083.10
2018-12-24T19:16:25.750Z,102080.01
2018-12-24T19:18:57.411Z,102077.19
2018-12-24T19:21:29.180Z,102076.64
2018-12-24T19:24:00.793Z,102068.61
2018-12-24T19:26:32.630Z,102073.83
2018-12-24T19:29:04.220Z,102078.23
2018-12-24T19:31:35.930Z,102072.94
2018-12-24T19:34:07.504Z,102080.54
2018-12-24T19:36:40.225Z,102075.88
2018-12-24T19:39:11.813Z,102072.30
2018-12-24T19:41:43.399Z,102074.84
2018-12-24T19:44:14.978Z,102071.60
2018-12-24T19:46:46.554Z,102068.41
2018-12-24T19:49:18.196Z,102064.76
2018-12-24T19:51:49.752Z,102068.41
2018-12-24T19:54:21.350Z,102065.56
2018-12-24T19:56:52.919Z,102067.38
2018-12-24T19:59:24.490Z,102055.53
2018-12-24T20:01:56.122Z,102063.48
2018-12-24T20:04:27.902Z,102061.55
2018-12-24T20:06:59.602Z,102066.37
2018-12-24T20:09:31.311Z,102070.87
2018-12-24T20:12:06.745Z,102076.94
2018-12-24T20:14:38.336Z,102079.88
2018-12-24T20:17:09.910Z,102085.58
2018-12-24T20:19:41.487Z,102089.07
2018-12-24T20:22:13.158Z,102092.27
2018-12-24T20:24:44.724Z,102101.48
2018-12-24T20:27:16.306Z,102099.77
2018-12-24T20:29:48.008Z,102107.38
2018-12-24T20:32:19.557Z,102109.72
2018-12-24T20:34:51.122Z,102114.38
2018-12-24T20:37:22.751Z,102117.45
2018-12-24T20:39:54.350Z,102111.89
2018-12-24T20:42:25.926Z,102115.38
2018-12-24T20:44:57.558Z,102115.61
2018-12-24T20:47:29.134Z,102118.98
2018-12-24T20:50:00.705Z,102113.83
2018-12-24T20:52:32.293Z,102113.05
2018-12-24T20:55:03.865Z,102106.81
2018-12-24T20:57:35.543Z,102101.16
2018-12-24T21:00:08.480Z,102100.61
2018-12-24T21:02:40.351Z,102106.30
2018-12-24T21:05:11.987Z,102103.81
2018-12-24T21:07:44.579Z,102096.84
2018-12-24T21:10:16.189Z,102103.97
2018-12-24T21:12:48.178Z,102106.05
2018-12-24T21:15:19.814Z,102109.39
2018-12-24T21:17:51.508Z,102110.28
2018-12-24T21:20:23.218Z,102106.40
2018-12-24T21:22:54.888Z,102109.88
2018-12-24T21:25:26.777Z,102096.16
2018-12-24T21:27:58.762Z,102089.42
2018-12-24T21:30:30.450Z,102088.77
2018-12-24T21:33:02.755Z,102096.41
2018-12-24T21:35:34.575Z,102085.47
2018-12-24T21:38:08.287Z,102084.66
2018-12-24T21:40:39.912Z,102077.30
2018-12-24T21:43:11.507Z,102074.81
2018-12-24T21:45:43.344Z,102068.24
2018-12-24T21:48:14.949Z,102066.70
2018-12-24T21:50:48.340Z,102063.32
2018-12-24T21:53:20.012Z,102064.86
2018-12-24T21:55:52.841Z,102063.53
2018-12-24T21:58:24.671Z,102052.15
2018-12-24T22:00:56.480Z,102058.61
2018-12-24T22:03:28.248Z,102055.56
2018-12-24T22:05:59.902Z,102050.09
2018-12-24T22:08:31.668Z,102038.76
2018-12-24T22:11:03.259Z,102044.42
2018-12-24T22:13:35.054Z,102030.86
2018-12-24T22:16:06.698Z,102032.51
2018-12-24T22:18:38.360Z,102018.95
2018-12-24T22:21:09.924Z,102019.09
2018-12-24T22:23:41.472Z,102014.93
2018-12-24T22:26:13.072Z,102022.41
2018-12-24T22:28:44.649Z,102016.19
2018-12-24T22:31:16.229Z,102025.55
2018-12-24T22:33:47.829Z,102020.10
2018-12-24T22:36:19.411Z,102020.88
2018-12-24T22:38:51.009Z,102022.83
2018-12-24T22:41:22.696Z,102013.11
2018-12-24T22:43:54.297Z,102020.34
2018-12-24T22:46:25.908Z,102010.91
2018-12-24T22:48:57.554Z,102009.48
2018-12-24T22:51:29.274Z,102013.46
2018-12-24T22:54:00.927Z,102012.90
2018-12-24T22:56:32.605Z,102022.61
2018-12-24T22:59:04.183Z,102018.91
2018-12-24T23:01:35.858Z,102023.66
2018-12-24T23:04:07.576Z,102026.22
2018-12-24T23:06:39.210Z,102027.02
2018-12-24T23:09:10.875Z,102026.43
2018-12-24T23:11:43.786Z,102024.98
2018-12-24T23:14:15.354Z,102024.92
2018-12-24T23:16:48.388Z,102029.99
2018-12-24T23:19:20.235Z,102027.75
2018-12-24T23:21:52.386Z,102021.56
2018-12-24T23:24:24.408Z,102024.61
2018-12-24T23:26:56.136Z,102019.96
2018-12-24T23:29:27.778Z,102018.42
2018-12-24T23:31:59.420Z,102014.97
2018-12-24T23:34:30.997Z,102012.34
2018-12-24T23:37:02.598Z,102014.16
2018-12-24T23:39:37.901Z,102008.98
2018-12-24T23:42:12.622Z,102005.60
2018-12-24T23:44:52.681Z,102004.28
2018-12-24T23:47:26.043Z,101997.84
2018-12-24T23:50:00.146Z,101999.55
2018-12-24T23:52:31.919Z,101997.00
2018-12-24T23:55:03.495Z,101998.41
2018-12-24T23:57:39.067Z,101998.89
