createdAt,value
2017-09-20T00:00:59.485Z,11.55
2017-09-20T00:01:59.694Z,11.53
2017-09-20T00:02:59.372Z,11.53
2017-09-20T00:03:59.463Z,11.59
2017-09-20T00:04:59.772Z,11.6
2017-09-20T00:05:59.359Z,11.53
2017-09-20T00:06:59.346Z,11.52
2017-09-20T00:07:59.033Z,11.52
2017-09-20T00:08:59.336Z,11.55
2017-09-20T00:09:59.119Z,11.51
2017-09-20T00:10:59.009Z,11.56
2017-09-20T00:11:59.317Z,11.53
2017-09-20T00:12:59.623Z,11.51
2017-09-20T00:13:58.991Z,11.56
2017-09-20T00:14:59.298Z,11.53
2017-09-20T00:15:59.289Z,11.52
2017-09-20T00:16:59.283Z,11.44
2017-09-20T00:17:59.283Z,11.41
2017-09-20T00:18:59.271Z,11.44
2017-09-20T00:19:59.679Z,11.49
2017-09-20T00:20:59.259Z,11.4
2017-09-20T00:21:58.942Z,11.43
2017-09-20T00:22:59.253Z,11.4
2017-09-20T00:23:59.554Z,11.45
2017-09-20T00:24:59.236Z,11.41
2017-09-20T00:25:59.641Z,11.53
2017-09-20T00:26:59.224Z,11.52
2017-09-20T00:27:59.317Z,11.52
2017-09-20T00:28:59.215Z,11.51
2017-09-20T00:29:59.513Z,11.55
2017-09-20T00:30:59.197Z,11.51
2017-09-20T00:31:59.191Z,11.52
2017-09-20T00:32:59.598Z,11.51
2017-09-20T00:33:59.184Z,11.56
2017-09-20T00:34:58.863Z,11.43
2017-09-20T00:35:59.167Z,11.49
2017-09-20T00:36:59.360Z,11.4
2017-09-20T00:37:59.470Z,11.41
2017-09-20T00:38:59.151Z,11.48
2017-09-20T00:39:59.145Z,11.49
2017-09-20T00:40:58.824Z,11.43
2017-09-20T00:41:59.438Z,11.45
2017-09-20T00:42:59.433Z,11.53
2017-09-20T00:43:58.804Z,11.55
2017-09-20T00:44:59.211Z,11.44
2017-09-20T00:45:59.419Z,11.48
2017-09-20T00:46:58.789Z,11.44
2017-09-20T00:47:59.193Z,11.41
2017-09-20T00:48:59.087Z,11.49
2017-09-20T00:49:59.394Z,11.48
2017-09-20T00:50:59.383Z,11.45
2017-09-20T00:51:59.068Z,11.44
2017-09-20T00:52:59.377Z,11.38
2017-09-20T00:53:59.055Z,11.44
2017-09-20T00:54:58.740Z,11.49
2017-09-20T00:55:59.140Z,11.52
2017-09-20T00:56:58.724Z,11.49
2017-09-20T00:57:59.029Z,11.52
2017-09-20T00:58:59.021Z,11.56
2017-09-20T00:59:59.119Z,11.52
2017-09-20T01:00:59.015Z,11.44
2017-09-20T01:01:59.005Z,11.43
2017-09-20T01:02:58.998Z,11.45
2017-09-20T01:03:58.994Z,11.49
2017-09-20T01:04:58.984Z,11.4
2017-09-20T01:05:58.668Z,11.37
2017-09-20T01:06:58.661Z,11.31
2017-09-20T01:07:59.069Z,11.35
2017-09-20T01:08:59.271Z,11.34
2017-09-20T01:09:58.646Z,11.27
2017-09-20T01:10:58.947Z,11.33
2017-09-20T01:11:59.255Z,11.27
2017-09-20T02:20:53.809Z,11.26
2017-09-20T02:21:53.491Z,11.35
2017-09-20T02:22:53.796Z,11.27
2017-09-20T02:23:53.480Z,11.25
2017-09-20T02:24:53.784Z,11.27
2017-09-20T02:25:53.812Z,11.25
2017-09-20T02:26:54.082Z,11.27
2017-09-20T02:27:54.075Z,11.31
2017-09-20T02:28:53.758Z,11.34
2017-09-20T02:29:53.752Z,11.35
2017-09-20T02:30:53.757Z,11.31
2017-09-20T02:31:53.427Z,11.34
2017-09-20T02:32:53.421Z,11.33
2017-09-20T02:33:54.038Z,11.37
2017-09-20T02:34:53.820Z,11.38
2017-09-20T02:35:53.823Z,11.34
2017-09-20T02:36:54.026Z,11.35
2017-09-20T02:37:54.017Z,11.37
2017-09-20T02:38:53.698Z,11.37
2017-09-20T02:39:53.790Z,11.35
2017-09-20T02:40:53.993Z,11.37
2017-09-20T02:41:53.990Z,11.31
2017-09-20T02:42:53.982Z,11.41
2017-09-20T02:43:54.012Z,11.38
2017-09-20T02:44:53.669Z,11.38
2017-09-20T02:45:53.441Z,11.38
2017-09-20T02:46:53.646Z,11.37
2017-09-20T02:47:54.150Z,11.34
2017-09-20T02:48:53.947Z,11.31
2017-09-20T02:49:53.624Z,11.34
2017-09-20T02:50:53.928Z,11.34
2017-09-20T02:51:53.928Z,11.38
2017-09-20T02:52:53.921Z,11.38
2017-09-20T02:53:53.911Z,11.41
2017-09-20T02:54:53.283Z,11.38
2017-09-20T02:55:54.004Z,11.35
2017-09-20T02:56:53.271Z,11.38
2017-09-20T02:57:53.889Z,11.34
2017-09-20T02:58:53.877Z,11.4
2017-09-20T02:59:53.564Z,11.44
2017-09-20T03:00:53.975Z,11.33
2017-09-20T03:01:53.860Z,11.33
2017-09-20T03:02:53.855Z,11.33
2017-09-20T03:03:53.849Z,11.35
2017-09-20T03:04:53.842Z,11.27
2017-09-20T03:05:53.213Z,11.31
2017-09-20T03:06:53.933Z,11.34
2017-09-20T03:07:53.515Z,11.31
2017-09-20T03:08:53.506Z,11.33
2017-09-20T03:09:53.499Z,11.3
2017-09-20T03:10:53.181Z,11.26
2017-09-20T03:11:53.175Z,11.31
2017-09-20T03:12:53.169Z,11.2
2017-09-20T03:13:53.162Z,11.23
2017-09-20T03:14:53.157Z,11.26
2017-09-20T03:15:53.461Z,11.27
2017-09-20T03:16:53.869Z,11.22
2017-09-20T03:17:53.550Z,11.2
2017-09-20T03:18:53.445Z,11.2
2017-09-20T03:19:53.746Z,11.26
2017-09-20T03:20:53.430Z,11.2
2017-09-20T03:21:53.111Z,11.15
2017-09-20T03:22:53.836Z,11.12
2017-09-20T03:23:53.412Z,11.15
2017-09-20T03:24:53.408Z,11.23
2017-09-20T03:25:53.086Z,11.22
2017-09-20T03:26:53.802Z,11.18
2017-09-20T03:27:53.847Z,11.23
2017-09-20T03:28:53.693Z,11.13
2017-09-20T03:29:53.379Z,11.15
2017-09-20T03:30:53.691Z,11.1
2017-09-20T03:31:53.675Z,11.13
2017-09-20T03:32:53.354Z,11.13
2017-09-20T03:33:53.354Z,11.12
2017-09-20T03:34:53.651Z,11.15
2017-09-20T03:35:53.335Z,11.07
2017-09-20T03:36:53.328Z,11.13
2017-09-20T03:37:53.834Z,11.08
2017-09-20T03:38:53.004Z,11.16
2017-09-20T03:39:53.310Z,11.12
2017-09-20T03:40:53.301Z,11.15
2017-09-20T03:41:53.605Z,11.08
2017-09-20T03:42:53.392Z,11.13
2017-09-20T03:43:53.385Z,11.05
2017-09-20T03:44:53.280Z,11.18
2017-09-20T03:45:53.269Z,11.23
2017-09-20T03:46:53.266Z,11.18
2017-09-20T03:47:53.260Z,11.22
2017-09-20T03:48:53.567Z,11.22
2017-09-20T03:49:52.932Z,11.2
2017-09-20T03:50:53.239Z,11.22
2017-09-20T03:51:52.921Z,11.19
2017-09-20T03:52:53.540Z,11.27
2017-09-20T03:53:53.222Z,11.3
2017-09-20T03:54:53.726Z,11.25
2017-09-20T03:55:52.894Z,11.3
2017-09-20T03:56:52.889Z,11.26
2017-09-20T03:57:53.193Z,11.27
2017-09-20T03:58:53.189Z,11.38
2017-09-20T03:59:53.494Z,11.4
2017-09-20T04:00:52.965Z,11.48
2017-09-20T04:01:52.859Z,11.49
2017-09-20T04:02:52.850Z,11.48
2017-09-20T04:03:52.845Z,11.45
2017-09-20T04:04:52.838Z,11.51
2017-09-20T04:05:53.032Z,11.4
2017-09-20T04:06:53.137Z,11.38
2017-09-20T04:07:53.132Z,11.34
2017-09-20T04:08:53.226Z,11.37
2017-09-20T04:09:53.148Z,11.43
2017-09-20T04:10:52.801Z,11.4
2017-09-20T04:11:53.107Z,11.31
2017-09-20T04:12:53.102Z,11.31
2017-09-20T04:13:52.782Z,11.23
2017-09-20T04:14:53.087Z,11.27
2017-09-20T04:15:53.183Z,11.25
2017-09-20T04:16:52.863Z,11.27
2017-09-20T04:17:53.069Z,11.18
2017-09-20T04:18:53.062Z,11.19
2017-09-20T04:19:53.059Z,11.18
2017-09-20T04:20:53.050Z,11.2
2017-09-20T04:21:53.351Z,11.15
2017-09-20T04:22:53.039Z,11.16
2017-09-20T04:23:52.719Z,11.16
2017-09-20T04:24:52.718Z,11.18
2017-09-20T04:25:53.017Z,11.25
2017-09-20T04:26:53.011Z,11.19
2017-09-20T04:27:53.005Z,11.23
2017-09-20T04:28:52.686Z,11.3
2017-09-20T04:29:52.992Z,11.27
2017-09-20T04:30:52.674Z,11.2
2017-09-20T04:31:52.982Z,11.33
2017-09-20T04:32:52.972Z,11.3
2017-09-20T04:33:52.965Z,11.25
2017-09-20T04:34:53.274Z,11.27
2017-09-20T04:35:52.958Z,11.33
2017-09-20T04:36:52.636Z,11.34
2017-09-20T04:37:52.941Z,11.35
2017-09-20T04:38:52.934Z,11.34
2017-09-20T04:39:52.928Z,11.34
2017-09-20T04:40:53.023Z,11.38
2017-09-20T04:41:52.914Z,11.35
2017-09-20T04:42:52.910Z,11.37
2017-09-20T04:43:53.214Z,11.34
2017-09-20T04:44:52.900Z,11.38
2017-09-20T04:45:52.579Z,11.37
2017-09-20T04:46:53.192Z,11.43
2017-09-20T04:47:52.977Z,11.34
2017-09-20T04:48:52.560Z,11.4
2017-09-20T04:49:52.869Z,11.4
2017-09-20T04:50:53.170Z,11.35
2017-09-20T04:51:53.264Z,11.38
2017-09-20T04:52:53.000Z,11.41
2017-09-20T04:53:52.839Z,11.38
2017-09-20T04:54:52.832Z,11.34
2017-09-20T04:55:52.831Z,11.3
2017-09-20T04:56:52.820Z,11.34
2017-09-20T04:57:52.912Z,11.31
2017-09-20T04:58:52.807Z,11.38
2017-09-20T04:59:53.116Z,11.34
2017-09-20T05:00:53.106Z,11.34
2017-09-20T05:01:52.477Z,11.34
2017-09-20T05:02:52.782Z,11.38
2017-09-20T05:03:52.876Z,11.4
2017-09-20T05:04:53.081Z,11.31
2017-09-20T05:05:52.765Z,11.27
2017-09-20T05:06:53.069Z,11.34
2017-09-20T05:07:52.851Z,11.25
2017-09-20T05:08:52.742Z,11.33
2017-09-20T05:09:52.739Z,11.33
2017-09-20T05:10:52.729Z,11.35
2017-09-20T05:11:52.425Z,11.31
2017-09-20T05:12:52.867Z,11.26
2017-09-20T05:13:53.024Z,11.2
2017-09-20T05:14:53.121Z,11.34
2017-09-20T05:15:52.387Z,11.33
2017-09-20T05:16:53.004Z,11.27
2017-09-20T05:17:52.688Z,11.22
2017-09-20T05:18:52.369Z,11.3
2017-09-20T05:19:53.084Z,11.3
2017-09-20T05:20:52.982Z,11.33
2017-09-20T05:21:52.659Z,11.25
2017-09-20T05:22:52.655Z,11.34
2017-09-20T05:23:52.649Z,11.34
2017-09-20T05:24:52.741Z,11.27
2017-09-20T05:25:52.948Z,11.33
2017-09-20T05:26:52.318Z,11.33
2017-09-20T05:27:52.625Z,11.37
2017-09-20T05:28:52.929Z,11.38
2017-09-20T05:29:52.448Z,11.33
2017-09-20T05:30:52.601Z,11.33
2017-09-20T05:31:52.286Z,11.34
2017-09-20T05:32:52.905Z,11.4
2017-09-20T05:33:52.585Z,11.35
2017-09-20T05:34:52.265Z,11.35
2017-09-20T05:35:52.572Z,11.4
2017-09-20T05:36:52.253Z,11.4
2017-09-20T05:37:52.348Z,11.41
2017-09-20T05:38:52.241Z,11.49
2017-09-20T05:39:52.647Z,11.37
2017-09-20T05:40:52.233Z,11.45
2017-09-20T05:41:52.534Z,11.49
2017-09-20T05:42:52.216Z,11.48
2017-09-20T05:43:52.310Z,11.51
2017-09-20T05:44:52.513Z,11.48
2017-09-20T05:45:52.827Z,11.56
2017-09-20T05:46:52.653Z,11.49
2017-09-20T05:47:52.497Z,11.52
2017-09-20T05:48:52.800Z,11.49
2017-09-20T05:49:52.480Z,11.55
2017-09-20T05:50:52.478Z,11.52
2017-09-20T05:51:52.160Z,11.53
2017-09-20T05:52:52.154Z,11.52
2017-09-20T05:53:52.459Z,11.49
2017-09-20T05:54:52.452Z,11.51
2017-09-20T05:55:52.445Z,11.53
2017-09-20T05:56:52.537Z,11.45
2017-09-20T05:57:52.533Z,11.41
2017-09-20T05:58:52.116Z,11.52
2017-09-20T05:59:52.527Z,11.49
2017-09-20T06:00:52.741Z,11.34
2017-09-20T06:01:52.415Z,11.48
2017-09-20T06:02:52.413Z,11.49
2017-09-20T06:03:52.501Z,11.43
2017-09-20T06:04:52.809Z,11.44
2017-09-20T06:05:52.744Z,11.41
2017-09-20T06:06:52.389Z,11.35
2017-09-20T06:07:52.479Z,11.52
2017-09-20T06:08:52.684Z,11.52
2017-09-20T06:09:52.688Z,11.58
2017-09-20T06:10:52.669Z,11.52
2017-09-20T06:11:52.455Z,11.55
2017-09-20T06:12:52.344Z,11.52
2017-09-20T06:13:52.343Z,11.65
2017-09-20T06:14:52.660Z,11.55
2017-09-20T06:15:52.327Z,11.56
2017-09-20T06:16:52.107Z,11.67
2017-09-20T06:17:52.314Z,11.59
2017-09-20T06:18:52.407Z,11.58
2017-09-20T06:19:51.989Z,11.51
2017-09-20T06:20:52.706Z,11.58
2017-09-20T06:21:52.291Z,11.67
2017-09-20T06:22:52.594Z,11.7
2017-09-20T06:23:52.276Z,11.59
2017-09-20T06:24:52.621Z,11.65
2017-09-20T06:25:52.611Z,11.63
2017-09-20T06:26:52.570Z,11.6
2017-09-20T06:27:52.251Z,11.67
2017-09-20T06:28:52.661Z,11.6
2017-09-20T06:29:52.549Z,11.63
2017-09-20T06:30:51.920Z,11.67
2017-09-20T06:31:52.228Z,11.63
2017-09-20T06:32:52.534Z,11.67
2017-09-20T06:33:52.527Z,11.67
2017-09-20T06:34:52.517Z,11.62
2017-09-20T06:35:52.202Z,11.62
2017-09-20T06:36:52.505Z,11.65
2017-09-20T06:37:52.191Z,11.6
2017-09-20T06:38:51.971Z,11.59
2017-09-20T06:39:52.487Z,11.62
2017-09-20T06:40:52.167Z,11.53
2017-09-20T06:41:52.479Z,11.52
2017-09-20T06:42:51.844Z,11.56
2017-09-20T06:43:52.576Z,11.51
2017-09-20T06:44:52.469Z,11.56
2017-09-20T06:45:52.141Z,11.52
2017-09-20T06:46:52.452Z,11.53
2017-09-20T06:47:51.815Z,11.48
2017-09-20T06:48:52.123Z,11.51
2017-09-20T06:49:52.434Z,11.51
2017-09-20T06:50:52.214Z,11.58
2017-09-20T06:51:51.789Z,11.55
2017-09-20T06:52:52.413Z,11.58
2017-09-20T06:53:52.094Z,11.51
2017-09-20T06:54:52.085Z,11.51
2017-09-20T06:55:52.399Z,11.53
2017-09-20T06:56:52.176Z,11.58
2017-09-20T06:57:52.068Z,11.59
2017-09-20T06:58:51.749Z,11.59
2017-09-20T06:59:51.739Z,11.56
2017-09-20T07:00:52.361Z,11.71
2017-09-20T07:01:52.042Z,11.65
2017-09-20T07:02:52.346Z,11.63
2017-09-20T07:03:52.133Z,11.63
2017-09-20T07:04:51.712Z,11.67
2017-09-20T07:05:52.434Z,11.77
2017-09-20T07:06:52.320Z,11.74
2017-09-20T07:07:52.323Z,11.78
2017-09-20T07:08:51.683Z,11.76
2017-09-20T07:09:51.677Z,11.74
2017-09-20T07:10:51.990Z,11.65
2017-09-20T07:11:52.300Z,11.7
2017-09-20T07:12:52.287Z,11.67
2017-09-20T07:13:52.276Z,11.74
2017-09-20T07:14:52.378Z,11.71
2017-09-20T07:15:52.266Z,11.68
2017-09-20T07:16:52.048Z,11.63
2017-09-20T07:17:52.258Z,11.68
2017-09-20T07:18:51.934Z,11.62
2017-09-20T07:19:51.927Z,11.6
2017-09-20T07:20:52.236Z,11.67
2017-09-20T07:21:51.915Z,11.63
2017-09-20T07:22:51.596Z,11.7
2017-09-20T07:23:51.902Z,11.7
2017-09-20T07:24:51.894Z,11.74
2017-09-20T07:25:51.897Z,11.77
2017-09-20T07:26:52.196Z,11.81
2017-09-20T07:27:51.876Z,11.74
2017-09-20T07:28:51.558Z,11.85
2017-09-20T07:29:51.552Z,11.81
2017-09-20T07:30:51.857Z,11.89
2017-09-20T07:31:51.637Z,11.88
2017-09-20T07:32:51.845Z,11.93
2017-09-20T07:33:51.839Z,11.89
2017-09-20T07:34:51.832Z,11.95
2017-09-20T07:35:51.826Z,12
2017-09-20T07:36:52.137Z,11.99
2017-09-20T07:37:52.128Z,12
2017-09-20T07:38:51.494Z,11.99
2017-09-20T07:39:52.115Z,11.99
2017-09-20T07:40:51.795Z,11.97
2017-09-20T07:41:51.472Z,12.05
2017-09-20T07:42:52.093Z,11.97
2017-09-20T07:43:51.777Z,12.08
2017-09-20T07:44:51.907Z,12.08
2017-09-20T07:45:51.451Z,12.2
2017-09-20T07:46:51.856Z,12.21
2017-09-20T07:47:51.747Z,12.2
2017-09-20T07:48:51.744Z,12.18
2017-09-20T07:49:52.059Z,12.36
2017-09-20T07:50:51.420Z,12.3
2017-09-20T07:51:51.410Z,12.29
2017-09-20T07:52:52.038Z,12.26
2017-09-20T07:53:51.400Z,12.3
2017-09-20T07:54:51.391Z,12.36
2017-09-20T07:55:51.388Z,12.36
2017-09-20T07:56:51.377Z,12.36
2017-09-20T07:57:51.688Z,12.37
2017-09-20T07:58:51.784Z,12.47
2017-09-20T07:59:51.989Z,12.5
2017-09-20T08:00:51.455Z,12.51
2017-09-20T08:01:51.346Z,12.57
2017-09-20T08:02:51.339Z,12.57
2017-09-20T08:03:51.433Z,12.53
2017-09-20T08:04:51.959Z,12.53
2017-09-20T08:05:52.055Z,12.58
2017-09-20T08:06:51.628Z,12.57
2017-09-20T08:07:51.947Z,12.66
2017-09-20T08:08:51.932Z,12.81
2017-09-20T08:09:51.710Z,12.78
2017-09-20T08:10:51.292Z,12.84
2017-09-20T08:11:51.285Z,12.76
2017-09-20T08:12:51.594Z,12.8
2017-09-20T08:13:51.897Z,12.87
2017-09-20T08:14:51.780Z,12.94
2017-09-20T08:15:52.037Z,12.9
2017-09-20T08:16:51.253Z,12.94
2017-09-20T08:17:51.972Z,12.78
2017-09-20T08:18:51.557Z,12.75
2017-09-20T08:19:51.963Z,12.7
2017-09-20T08:20:51.228Z,12.72
2017-09-20T08:21:51.222Z,12.73
2017-09-20T08:22:51.534Z,12.78
2017-09-20T08:23:51.526Z,12.72
2017-09-20T08:24:51.835Z,12.8
2017-09-20T08:25:51.978Z,12.81
2017-09-20T08:26:51.516Z,12.84
2017-09-20T08:27:51.185Z,12.86
2017-09-20T08:28:51.491Z,12.93
2017-09-20T08:29:51.801Z,12.91
2017-09-20T08:30:51.793Z,12.94
2017-09-20T08:31:51.474Z,12.99
2017-09-20T08:32:51.782Z,12.93
2017-09-20T08:33:51.561Z,12.9
2017-09-20T08:34:51.455Z,12.93
2017-09-20T08:35:51.549Z,12.84
2017-09-20T08:36:51.442Z,12.86
2017-09-20T08:37:51.121Z,12.87
2017-09-20T08:38:51.118Z,12.88
2017-09-20T08:39:51.837Z,12.91
2017-09-20T08:40:51.734Z,12.98
2017-09-20T08:41:51.412Z,12.9
2017-09-20T08:42:51.097Z,12.88
2017-09-20T08:43:51.713Z,13.02
2017-09-20T08:44:51.495Z,12.99
2017-09-20T08:45:51.385Z,13.02
2017-09-20T08:46:51.694Z,13.08
2017-09-20T08:47:51.378Z,13.09
2017-09-20T08:48:51.680Z,13.16
2017-09-20T08:49:51.364Z,13.17
2017-09-20T08:50:51.773Z,13.24
2017-09-20T08:51:51.662Z,13.27
2017-09-20T08:52:51.492Z,13.23
2017-09-20T08:53:51.337Z,13.26
2017-09-20T08:54:51.330Z,13.27
2017-09-20T08:55:51.674Z,13.26
2017-09-20T08:56:51.425Z,13.26
2017-09-20T08:57:51.424Z,13.26
2017-09-20T08:58:50.993Z,13.3
2017-09-20T08:59:51.629Z,13.47
2017-09-20T09:00:50.982Z,13.54
2017-09-20T09:01:51.713Z,13.57
2017-09-20T09:02:51.282Z,13.5
2017-09-20T09:03:51.276Z,13.5
2017-09-20T09:04:51.270Z,13.47
2017-09-20T09:05:51.581Z,13.49
2017-09-20T09:06:51.256Z,13.49
2017-09-20T09:07:51.040Z,13.49
2017-09-20T09:08:51.259Z,13.46
2017-09-20T09:09:50.926Z,13.5
2017-09-20T09:10:50.918Z,13.5
2017-09-20T09:11:51.233Z,13.39
2017-09-20T09:12:51.006Z,13.45
2017-09-20T09:13:51.216Z,13.47
2017-09-20T09:14:51.525Z,13.5
2017-09-20T09:15:51.515Z,13.45
2017-09-20T09:16:51.202Z,13.33
2017-09-20T09:17:51.302Z,13.28
2017-09-20T09:18:51.191Z,13.27
2017-09-20T09:19:50.865Z,13.12
2017-09-20T09:20:50.857Z,13.31
2017-09-20T09:21:50.853Z,13.17
2017-09-20T09:22:51.163Z,13.27
2017-09-20T09:23:50.839Z,13.19
2017-09-20T09:24:51.145Z,13.3
2017-09-20T09:25:50.833Z,13.21
2017-09-20T09:26:50.820Z,13.2
2017-09-20T09:27:51.129Z,13.33
2017-09-20T09:28:50.909Z,13.26
2017-09-20T09:29:51.118Z,13.3
2017-09-20T09:30:50.797Z,13.27
2017-09-20T09:31:51.421Z,13.24
2017-09-20T09:32:51.202Z,13.27
2017-09-20T09:33:51.098Z,13.31
2017-09-20T09:34:50.776Z,13.2
2017-09-20T09:35:51.394Z,13.27
2017-09-20T09:36:51.078Z,13.21
2017-09-20T09:37:51.071Z,13.28
2017-09-20T09:38:51.063Z,13.27
2017-09-20T09:39:51.368Z,13.42
2017-09-20T09:40:51.372Z,13.42
2017-09-20T09:41:50.730Z,13.5
2017-09-20T09:42:51.038Z,13.6
2017-09-20T09:43:51.032Z,13.62
2017-09-20T09:44:50.814Z,13.65
2017-09-20T09:45:51.332Z,13.67
2017-09-20T09:46:51.013Z,13.7
2017-09-20T09:47:51.010Z,13.67
2017-09-20T09:48:50.689Z,13.71
2017-09-20T09:49:51.196Z,13.64
2017-09-20T09:50:51.404Z,13.75
2017-09-20T09:51:50.670Z,13.83
2017-09-20T09:52:50.670Z,13.82
2017-09-20T09:53:50.658Z,13.79
2017-09-20T09:54:51.065Z,13.73
2017-09-20T09:55:50.644Z,13.85
2017-09-20T09:56:51.103Z,13.85
2017-09-20T09:57:50.945Z,13.86
2017-09-20T09:58:50.945Z,13.95
2017-09-20T09:59:50.938Z,14.01
2017-09-20T10:00:50.936Z,14.12
2017-09-20T10:01:51.022Z,14.04
2017-09-20T10:02:50.917Z,14.04
2017-09-20T10:03:51.233Z,13.95
2017-09-20T10:04:50.906Z,13.87
2017-09-20T10:05:50.903Z,13.93
2017-09-20T10:06:50.995Z,13.95
2017-09-20T10:07:50.576Z,14.01
2017-09-20T10:08:51.197Z,14
2017-09-20T10:09:50.876Z,14.03
2017-09-20T10:10:50.657Z,14.07
2017-09-20T10:11:51.178Z,14.13
2017-09-20T10:12:50.860Z,14.15
2017-09-20T10:13:51.320Z,14.16
2017-09-20T10:14:50.849Z,14.08
2017-09-20T10:15:51.160Z,14.03
2017-09-20T10:16:50.935Z,14.11
2017-09-20T10:17:50.838Z,13.97
2017-09-20T10:18:51.148Z,13.95
2017-09-20T10:19:51.132Z,14.07
2017-09-20T10:20:50.810Z,14.07
2017-09-20T10:21:50.806Z,14.01
2017-09-20T10:22:50.897Z,14.13
2017-09-20T10:23:50.478Z,14.12
2017-09-20T10:24:50.573Z,14.15
2017-09-20T10:25:51.096Z,14.2
2017-09-20T10:26:51.089Z,14.2
2017-09-20T10:27:50.868Z,14.15
2017-09-20T10:28:51.078Z,14.19
2017-09-20T10:29:50.594Z,14.3
2017-09-20T10:30:51.068Z,14.22
2017-09-20T10:31:51.063Z,14.36
2017-09-20T10:32:50.426Z,14.34
2017-09-20T10:33:50.420Z,14.37
2017-09-20T10:34:51.149Z,14.34
2017-09-20T10:35:50.722Z,14.34
2017-09-20T10:36:50.718Z,14.25
2017-09-20T10:37:51.127Z,14.41
2017-09-20T10:38:50.705Z,14.37
2017-09-20T10:39:50.699Z,14.4
2017-09-20T10:40:50.693Z,14.38
2017-09-20T10:41:50.692Z,14.53
2017-09-20T10:42:51.096Z,14.59
2017-09-20T10:43:50.988Z,14.55
2017-09-20T10:44:50.352Z,14.52
2017-09-20T10:45:50.978Z,14.66
2017-09-20T10:46:50.974Z,14.59
2017-09-20T10:47:50.750Z,14.68
2017-09-20T10:48:50.959Z,14.82
2017-09-20T10:49:50.423Z,14.79
2017-09-20T10:50:50.317Z,14.89
2017-09-20T10:51:50.943Z,15.08
2017-09-20T10:52:50.306Z,15.08
2017-09-20T10:53:50.300Z,15.1
2017-09-20T10:54:50.396Z,15.25
2017-09-20T10:55:50.708Z,15.37
2017-09-20T10:56:50.603Z,15.37
2017-09-20T10:57:50.908Z,15.41
2017-09-20T10:58:50.587Z,15.29
2017-09-20T10:59:50.580Z,15.3
2017-09-20T11:00:50.893Z,15.33
2017-09-20T11:01:50.575Z,15.36
2017-09-20T11:02:50.559Z,15.35
2017-09-20T11:03:50.562Z,15.26
2017-09-20T11:04:50.236Z,15.33
2017-09-20T11:05:50.860Z,15.35
2017-09-20T11:06:50.537Z,15.35
2017-09-20T11:07:50.947Z,15.25
2017-09-20T11:08:50.944Z,15.19
2017-09-20T11:09:50.840Z,15.26
2017-09-20T11:10:50.838Z,15.26
2017-09-20T11:11:50.509Z,15.23
2017-09-20T11:12:50.509Z,15.1
2017-09-20T11:13:50.601Z,15.07
2017-09-20T11:14:50.495Z,15.12
2017-09-20T11:15:50.171Z,15.1
2017-09-20T11:16:50.795Z,15.11
2017-09-20T11:17:50.163Z,15.1
2017-09-20T11:18:50.471Z,15.17
2017-09-20T11:19:50.776Z,15.1
2017-09-20T11:20:50.772Z,15.11
2017-09-20T11:21:50.763Z,15.19
2017-09-20T11:22:50.544Z,15.17
2017-09-20T11:23:50.751Z,15.23
2017-09-20T11:24:50.750Z,15.22
2017-09-20T11:25:50.746Z,15.37
2017-09-20T11:26:50.739Z,15.37
2017-09-20T11:27:50.102Z,15.33
2017-09-20T11:28:50.199Z,15.33
2017-09-20T11:29:50.504Z,15.33
2017-09-20T11:30:50.185Z,15.35
2017-09-20T11:31:50.403Z,15.41
2017-09-20T11:32:50.703Z,15.33
2017-09-20T11:33:50.384Z,15.27
2017-09-20T11:34:50.690Z,15.18
2017-09-20T11:35:50.686Z,15.12
2017-09-20T11:36:50.678Z,15.14
2017-09-20T11:37:50.361Z,15.12
2017-09-20T11:38:50.353Z,15.04
2017-09-20T11:39:50.664Z,15
2017-09-20T11:40:50.132Z,14.94
2017-09-20T11:41:50.024Z,14.93
2017-09-20T11:42:50.430Z,14.82
2017-09-20T11:43:50.330Z,14.81
2017-09-20T11:44:50.326Z,14.79
2017-09-20T11:45:50.830Z,14.79
2017-09-20T11:46:49.992Z,14.74
2017-09-20T11:47:50.305Z,14.74
2017-09-20T11:48:49.984Z,14.71
2017-09-20T11:49:50.291Z,14.62
2017-09-20T11:50:50.289Z,14.52
2017-09-20T11:51:50.597Z,14.61
2017-09-20T11:52:50.374Z,14.62
2017-09-20T11:53:50.366Z,14.61
2017-09-20T11:54:50.260Z,14.59
2017-09-20T11:55:50.573Z,14.51
2017-09-20T11:56:49.936Z,14.41
2017-09-20T11:57:50.393Z,14.41
2017-09-20T11:58:50.239Z,14.34
2017-09-20T11:59:50.333Z,14.36
2017-09-20T12:00:49.914Z,14.38
2017-09-20T12:01:50.227Z,14.38
2017-09-20T12:02:50.215Z,14.36
2017-09-20T12:03:50.208Z,14.38
2017-09-20T12:04:50.303Z,14.34
2017-09-20T12:05:49.884Z,14.43
2017-09-20T12:06:50.192Z,14.34
2017-09-20T12:07:50.348Z,14.25
2017-09-20T12:08:50.179Z,14.37
2017-09-20T12:09:50.276Z,14.31
2017-09-20T12:10:50.485Z,14.33
2017-09-20T12:11:50.164Z,14.25
2017-09-20T12:12:50.258Z,14.25
2017-09-20T12:13:50.151Z,14.36
2017-09-20T12:14:50.464Z,14.37
2017-09-20T12:15:50.140Z,14.38
2017-09-20T12:16:49.821Z,14.34
2017-09-20T12:17:50.544Z,14.33
2017-09-20T12:18:49.806Z,14.26
2017-09-20T12:19:50.116Z,14.3
2017-09-20T12:20:50.209Z,14.25
2017-09-20T12:21:49.790Z,14.26
2017-09-20T12:22:50.424Z,14.23
2017-09-20T12:23:50.194Z,14.22
2017-09-20T12:24:49.774Z,14.15
2017-09-20T12:25:50.096Z,14.15
2017-09-20T12:26:50.077Z,14.13
2017-09-20T12:27:50.383Z,14.08
2017-09-20T12:28:50.000Z,14.18
2017-09-20T12:29:50.372Z,14.18
2017-09-20T12:30:50.051Z,14.31
2017-09-20T12:31:50.046Z,14.23
2017-09-20T12:32:49.732Z,14.25
2017-09-20T12:33:50.039Z,14.33
2017-09-20T12:34:50.030Z,14.33
2017-09-20T12:35:49.808Z,14.38
2017-09-20T12:36:50.337Z,14.26
2017-09-20T12:37:50.327Z,14.31
2017-09-20T12:38:50.011Z,14.26
2017-09-20T12:39:50.002Z,14.26
2017-09-20T12:40:49.997Z,14.26
2017-09-20T12:41:50.090Z,14.25
2017-09-20T12:42:49.982Z,14.23
2017-09-20T12:43:49.663Z,14.25
2017-09-20T12:44:49.657Z,14.25
2017-09-20T12:45:49.652Z,14.26
2017-09-20T12:46:50.277Z,14.26
2017-09-20T12:47:49.641Z,14.25
2017-09-20T12:48:49.944Z,14.25
2017-09-20T12:49:50.254Z,14.31
2017-09-20T12:50:49.775Z,14.26
2017-09-20T12:51:49.615Z,14.26
2017-09-20T12:52:49.610Z,14.34
2017-09-20T12:53:50.016Z,14.26
2017-09-20T12:54:50.233Z,14.26
2017-09-20T12:55:50.057Z,14.37
2017-09-20T12:56:49.903Z,14.4
2017-09-20T12:57:50.314Z,14.36
2017-09-20T12:58:49.890Z,14.38
2017-09-20T12:59:49.988Z,14.4
2017-09-20T13:00:49.879Z,14.44
2017-09-20T13:01:49.872Z,14.45
2017-09-20T13:02:49.865Z,14.52
2017-09-20T13:03:49.861Z,14.51
2017-09-20T13:04:49.956Z,14.52
2017-09-20T13:05:50.264Z,14.51
2017-09-20T13:06:49.844Z,14.62
2017-09-20T13:07:49.522Z,14.79
2017-09-20T13:08:50.144Z,14.74
2017-09-20T13:09:49.826Z,14.85
2017-09-20T13:10:50.139Z,14.89
2017-09-20T13:11:49.913Z,14.67
2017-09-20T13:12:49.811Z,14.7
2017-09-20T13:13:50.121Z,14.53
2017-09-20T13:14:49.485Z,14.53
2017-09-20T13:15:50.113Z,14.53
2017-09-20T13:16:49.789Z,14.53
2017-09-20T13:17:49.882Z,14.51
2017-09-20T13:18:49.776Z,14.48
2017-09-20T13:19:49.770Z,14.52
2017-09-20T13:20:50.080Z,14.53
2017-09-20T13:21:49.909Z,14.49
2017-09-20T13:22:49.750Z,14.43
2017-09-20T13:23:49.745Z,14.49
2017-09-20T13:24:50.161Z,14.49
2017-09-20T13:25:49.736Z,14.41
2017-09-20T13:26:50.042Z,14.48
2017-09-20T13:27:49.730Z,14.58
2017-09-20T13:28:50.065Z,14.7
2017-09-20T13:29:49.399Z,14.71
2017-09-20T13:30:49.705Z,14.78
2017-09-20T13:31:49.703Z,14.81
2017-09-20T13:32:49.380Z,14.96
2017-09-20T13:33:49.688Z,15.05
2017-09-20T13:34:50.097Z,15.05
2017-09-20T13:35:49.368Z,15.12
2017-09-20T13:36:49.672Z,15.14
2017-09-20T13:37:49.451Z,15.22
2017-09-20T13:38:49.661Z,15.18
2017-09-20T13:39:49.654Z,15.23
2017-09-20T13:40:49.654Z,15.22
2017-09-20T13:41:49.967Z,15.23
2017-09-20T13:42:49.324Z,15.14
2017-09-20T13:43:49.315Z,15.18
2017-09-20T13:44:49.313Z,15.12
2017-09-20T13:45:49.622Z,15.1
2017-09-20T13:46:49.301Z,15.04
2017-09-20T13:47:49.296Z,15.17
2017-09-20T13:48:49.601Z,15.23
2017-09-20T13:49:50.019Z,15.22
2017-09-20T13:50:49.600Z,15.3
2017-09-20T13:51:49.587Z,15.41
2017-09-20T13:52:49.682Z,15.32
2017-09-20T13:53:49.573Z,15.33
2017-09-20T13:54:49.882Z,15.47
2017-09-20T13:55:49.563Z,15.48
2017-09-20T13:56:49.871Z,15.48
2017-09-20T13:57:49.654Z,15.55
2017-09-20T13:58:49.864Z,15.66
2017-09-20T13:59:49.539Z,15.7
2017-09-20T14:00:49.542Z,15.92
2017-09-20T14:01:49.528Z,15.99
2017-09-20T14:02:49.212Z,16.25
2017-09-20T14:03:49.935Z,16.66