createdAt,value
2018-03-28T00:00:16.162Z,91.10
2018-03-28T00:02:43.930Z,92.20
2018-03-28T00:05:11.697Z,92.10
2018-03-28T00:07:39.449Z,87.70
2018-03-28T00:10:07.210Z,85.40
2018-03-28T00:12:34.987Z,86.60
2018-03-28T00:15:02.726Z,90.50
2018-03-28T00:17:30.474Z,86.40
2018-03-28T00:19:58.673Z,91.90
2018-03-28T00:22:26.490Z,91.90
2018-03-28T00:24:54.268Z,88.10
2018-03-28T00:27:22.524Z,89.60
2018-03-28T00:29:50.328Z,89.60
2018-03-28T00:32:18.210Z,88.00
2018-03-28T00:34:46.145Z,89.20
2018-03-28T00:37:13.947Z,85.40
2018-03-28T00:39:42.123Z,87.70
2018-03-28T00:42:10.752Z,87.60
2018-03-28T00:44:38.630Z,86.80
2018-03-28T00:47:06.437Z,84.50
2018-03-28T00:49:34.182Z,83.90
2018-03-28T00:52:01.925Z,84.50
2018-03-28T00:54:29.679Z,89.00
2018-03-28T00:56:57.515Z,87.80
2018-03-28T00:59:25.289Z,87.00
2018-03-28T01:01:53.049Z,85.00
2018-03-28T01:04:25.045Z,86.60
2018-03-28T01:06:52.840Z,84.00
2018-03-28T01:09:21.012Z,87.00
2018-03-28T01:11:48.755Z,87.10
2018-03-28T01:14:16.559Z,90.00
2018-03-28T01:16:44.317Z,90.60
2018-03-28T01:19:12.062Z,91.80
2018-03-28T01:21:40.258Z,85.00
2018-03-28T01:24:08.066Z,85.00
2018-03-28T01:26:35.863Z,89.10
2018-03-28T01:29:04.000Z,89.40
2018-03-28T01:31:31.808Z,89.50
2018-03-28T01:33:59.603Z,89.00
2018-03-28T01:36:27.355Z,83.40
2018-03-28T01:38:55.144Z,86.30
2018-03-28T01:41:22.943Z,90.00
2018-03-28T01:43:50.694Z,90.70
2018-03-28T01:46:18.482Z,89.80
2018-03-28T01:48:46.199Z,90.90
2018-03-28T01:51:14.021Z,89.50
2018-03-28T01:53:42.198Z,91.30
2018-03-28T01:56:09.933Z,91.30
2018-03-28T01:58:37.713Z,86.40
2018-03-28T02:01:05.468Z,86.70
2018-03-28T02:03:33.259Z,84.40
2018-03-28T02:06:01.010Z,87.00
2018-03-28T02:08:28.828Z,88.70
2018-03-28T02:10:56.619Z,87.90
2018-03-28T02:13:24.417Z,83.70
2018-03-28T02:15:52.242Z,89.60
2018-03-28T02:18:20.051Z,86.50
2018-03-28T02:20:47.874Z,84.00
2018-03-28T02:23:15.790Z,84.10
2018-03-28T02:25:43.564Z,87.90
2018-03-28T02:28:11.728Z,90.10
2018-03-28T02:30:39.578Z,90.10
2018-03-28T02:33:07.369Z,91.00
2018-03-28T02:35:35.163Z,85.70
2018-03-28T02:38:03.043Z,83.20
2018-03-28T02:40:30.783Z,89.20
2018-03-28T02:42:58.648Z,89.00
2018-03-28T02:45:26.826Z,81.90
2018-03-28T02:47:54.616Z,81.80
2018-03-28T02:50:22.421Z,87.90
2018-03-28T02:52:50.198Z,83.50
2018-03-28T02:55:17.999Z,83.70
2018-03-28T02:57:45.859Z,88.30
2018-03-28T03:00:13.904Z,87.90
2018-03-28T03:02:41.743Z,87.00
2018-03-28T03:05:09.558Z,90.50
2018-03-28T03:07:37.677Z,84.30
2018-03-28T03:10:05.434Z,84.30
2018-03-28T03:12:33.227Z,82.90
2018-03-28T03:15:01.034Z,84.30
2018-03-28T03:17:28.977Z,86.70
2018-03-28T03:19:57.256Z,85.70
2018-03-28T03:22:25.463Z,86.80
2018-03-28T03:24:53.339Z,86.80
2018-03-28T03:27:21.079Z,89.20
2018-03-28T03:29:49.250Z,85.30
2018-03-28T03:32:17.378Z,87.10
2018-03-28T03:34:45.083Z,87.10
2018-03-28T03:37:12.878Z,83.70
2018-03-28T03:39:40.632Z,83.20
2018-03-28T03:42:08.352Z,88.70
2018-03-28T03:44:36.134Z,85.50
2018-03-28T03:47:04.299Z,85.20
2018-03-28T03:49:32.083Z,85.20
2018-03-28T03:51:59.816Z,84.00
2018-03-28T03:54:27.609Z,85.20
2018-03-28T03:56:55.338Z,85.10
2018-03-28T03:59:23.132Z,84.20
2018-03-28T04:01:50.880Z,83.90
2018-03-28T04:04:18.740Z,82.40
2018-03-28T04:06:46.515Z,82.20
2018-03-28T04:09:14.495Z,84.50
2018-03-28T04:11:42.296Z,86.00
2018-03-28T04:14:10.097Z,85.10
2018-03-28T04:16:37.854Z,86.50
2018-03-28T04:19:05.621Z,84.70
2018-03-28T04:21:33.403Z,83.30
2018-03-28T04:24:01.201Z,83.50
2018-03-28T04:26:29.419Z,84.80
2018-03-28T04:28:57.261Z,84.70
2018-03-28T04:31:25.052Z,88.70
2018-03-28T04:33:52.954Z,89.20
2018-03-28T04:36:20.780Z,86.50
2018-03-28T04:38:48.517Z,85.20
2018-03-28T04:41:16.302Z,86.60
2018-03-28T04:43:44.068Z,88.00
2018-03-28T04:46:11.803Z,82.70
2018-03-28T04:48:39.531Z,88.20
2018-03-28T04:51:07.312Z,90.20
2018-03-28T04:53:35.146Z,88.40
2018-03-28T04:56:02.854Z,89.20
2018-03-28T04:58:31.931Z,91.10
2018-03-28T05:00:59.661Z,91.10
2018-03-28T05:03:27.422Z,92.00
2018-03-28T05:05:55.194Z,92.40
2018-03-28T05:08:23.843Z,92.70
2018-03-28T05:10:51.589Z,92.80
2018-03-28T05:13:19.755Z,88.50
2018-03-28T05:15:49.781Z,88.50
2018-03-28T05:18:17.478Z,91.30
2018-03-28T05:20:45.233Z,92.50
2018-03-28T05:23:12.980Z,93.10
2018-03-28T05:25:40.703Z,93.10
2018-03-28T05:28:08.528Z,92.20
2018-03-28T05:30:36.336Z,92.50
2018-03-28T05:33:04.060Z,92.80
2018-03-28T05:35:31.824Z,90.30
2018-03-28T05:37:59.574Z,92.20
2018-03-28T05:40:27.282Z,92.50
2018-03-28T05:42:55.006Z,91.50
2018-03-28T05:45:22.794Z,90.10
2018-03-28T05:47:50.547Z,91.50
2018-03-28T05:50:18.373Z,91.50
2018-03-28T05:52:46.125Z,92.30
2018-03-28T05:55:13.906Z,91.30
2018-03-28T05:57:41.666Z,90.80
2018-03-28T06:00:09.852Z,92.60
2018-03-28T06:02:38.013Z,92.70
2018-03-28T06:05:05.770Z,92.70
2018-03-28T06:07:33.624Z,91.70
2018-03-28T06:10:01.347Z,92.00
2018-03-28T06:12:29.166Z,88.20
2018-03-28T06:14:56.889Z,91.20
2018-03-28T06:17:24.651Z,92.00
2018-03-28T06:19:52.438Z,89.80
2018-03-28T06:22:20.277Z,89.70
2018-03-28T06:24:47.988Z,89.90
2018-03-28T06:27:15.790Z,87.80
2018-03-28T06:29:43.959Z,91.70
2018-03-28T06:32:12.279Z,92.20
2018-03-28T06:34:40.067Z,92.10
2018-03-28T06:37:07.798Z,91.90
2018-03-28T06:39:35.550Z,90.40
2018-03-28T06:42:03.352Z,90.90
2018-03-28T06:44:31.071Z,89.30
2018-03-28T06:46:58.773Z,86.60
2018-03-28T06:49:26.531Z,91.50
2018-03-28T06:51:54.335Z,90.00
2018-03-28T06:54:22.200Z,91.40
2018-03-28T06:56:50.406Z,91.70
2018-03-28T06:59:18.439Z,90.60
2018-03-28T07:01:46.302Z,91.70
2018-03-28T07:04:14.131Z,91.30
2018-03-28T07:06:42.332Z,91.90
2018-03-28T07:09:10.564Z,90.80
2018-03-28T07:11:38.929Z,90.80
2018-03-28T07:14:06.800Z,91.80
2018-03-28T07:16:35.207Z,89.90
2018-03-28T07:19:03.151Z,91.20
2018-03-28T07:21:31.007Z,91.60
2018-03-28T07:23:59.559Z,91.30
2018-03-28T07:26:27.925Z,90.90
2018-03-28T07:28:55.691Z,91.40
2018-03-28T07:31:23.878Z,89.20
2018-03-28T07:33:51.617Z,89.20
2018-03-28T07:36:19.386Z,89.30
2018-03-28T07:38:47.283Z,89.20
2018-03-28T07:41:15.058Z,90.10
2018-03-28T07:43:43.050Z,89.70
2018-03-28T07:46:11.312Z,89.80
2018-03-28T07:48:39.107Z,89.90
2018-03-28T07:51:06.859Z,90.30
2018-03-28T07:53:34.684Z,89.60
2018-03-28T07:56:02.482Z,90.50
2018-03-28T07:58:30.657Z,89.30
2018-03-28T08:00:58.354Z,89.30
2018-03-28T08:03:26.067Z,89.20
2018-03-28T08:05:53.957Z,90.00
2018-03-28T08:08:21.935Z,88.90
2018-03-28T08:10:49.763Z,89.20
2018-03-28T08:13:17.587Z,89.90
2018-03-28T08:15:45.295Z,86.10
2018-03-28T08:18:13.185Z,87.60
2018-03-28T08:20:40.906Z,86.80
2018-03-28T08:23:08.851Z,87.60
2018-03-28T08:25:36.618Z,86.70
2018-03-28T08:28:07.675Z,87.80
2018-03-28T08:30:35.464Z,88.20
2018-03-28T08:33:03.138Z,86.40
2018-03-28T08:35:31.354Z,88.10
2018-03-28T08:37:59.110Z,88.00
2018-03-28T08:40:26.937Z,87.30
2018-03-28T08:42:54.658Z,87.60
2018-03-28T08:45:22.482Z,87.40
2018-03-28T08:47:50.651Z,86.90
2018-03-28T08:50:18.390Z,86.90
2018-03-28T08:52:46.136Z,88.30
2018-03-28T08:55:13.863Z,85.40
2018-03-28T08:57:42.026Z,88.10
2018-03-28T09:00:14.162Z,88.10
2018-03-28T09:02:41.950Z,87.10
2018-03-28T09:05:09.732Z,87.50
2018-03-28T09:07:37.467Z,84.00
2018-03-28T09:10:05.174Z,84.60
2018-03-28T09:12:32.932Z,86.20
2018-03-28T09:15:01.149Z,87.40
2018-03-28T09:17:29.026Z,87.40
2018-03-28T09:19:56.947Z,84.90
2018-03-28T09:22:25.030Z,85.40
2018-03-28T09:24:53.075Z,85.40
2018-03-28T09:27:20.852Z,86.60
2018-03-28T09:29:49.061Z,85.30
2018-03-28T09:32:16.972Z,85.30
2018-03-28T09:34:44.726Z,86.20
2018-03-28T09:37:12.574Z,84.70
2018-03-28T09:39:40.418Z,87.10
2018-03-28T09:42:08.271Z,86.30
2018-03-28T09:44:36.134Z,85.70
2018-03-28T09:47:04.254Z,85.30
2018-03-28T09:49:32.036Z,85.30
2018-03-28T09:51:59.816Z,86.70
2018-03-28T09:54:27.619Z,86.50
2018-03-28T09:56:55.332Z,85.90
2018-03-28T09:59:23.069Z,85.90
2018-03-28T10:01:50.797Z,85.90
2018-03-28T10:04:18.509Z,86.60
2018-03-28T10:06:46.337Z,86.70
2018-03-28T10:09:14.482Z,86.50
2018-03-28T10:11:42.638Z,86.30
2018-03-28T10:14:10.855Z,86.30
2018-03-28T10:16:38.566Z,86.30
2018-03-28T10:19:06.334Z,87.10
2018-03-28T10:21:34.192Z,86.70
2018-03-28T10:24:01.961Z,85.50
2018-03-28T10:26:29.763Z,86.10
2018-03-28T10:28:57.636Z,86.80
2018-03-28T10:31:25.392Z,85.80
2018-03-28T10:33:53.553Z,85.20
2018-03-28T10:36:21.473Z,85.20
2018-03-28T10:38:49.162Z,84.80
2018-03-28T10:41:16.892Z,81.50
2018-03-28T10:43:44.621Z,83.10
2018-03-28T10:46:12.791Z,83.60
2018-03-28T10:48:40.984Z,83.40
2018-03-28T10:51:08.731Z,83.40
2018-03-28T10:53:36.909Z,81.70
2018-03-28T10:56:04.631Z,81.70
2018-03-28T10:58:32.381Z,81.40
2018-03-28T11:01:00.140Z,82.90
2018-03-28T11:03:27.968Z,82.20
2018-03-28T11:05:55.690Z,81.90
2018-03-28T11:08:23.455Z,80.70
2018-03-28T11:10:51.181Z,81.10
2018-03-28T11:13:19.019Z,81.90
2018-03-28T11:15:46.726Z,82.00
2018-03-28T11:18:14.497Z,82.00
2018-03-28T11:20:42.258Z,83.50
2018-03-28T11:23:10.035Z,84.60
2018-03-28T11:25:37.825Z,82.60
2018-03-28T11:28:05.627Z,82.60
2018-03-28T11:30:33.743Z,84.10
2018-03-28T11:33:01.518Z,84.10
2018-03-28T11:35:29.346Z,83.50
2018-03-28T11:37:57.110Z,83.40
2018-03-28T11:40:25.464Z,81.50
2018-03-28T11:42:53.238Z,81.60
2018-03-28T11:45:21.114Z,82.50
2018-03-28T11:47:48.939Z,81.90
2018-03-28T11:50:16.773Z,80.60
2018-03-28T11:52:44.513Z,79.60
2018-03-28T11:58:49.503Z,80.20
2018-03-28T12:01:17.462Z,81.40
2018-03-28T12:03:49.169Z,81.00
2018-03-28T12:06:18.320Z,81.00
2018-03-28T12:08:46.875Z,82.10
2018-03-28T12:11:14.872Z,82.90
2018-03-28T12:13:42.695Z,81.90
2018-03-28T12:16:10.902Z,84.80
2018-03-28T12:18:38.614Z,84.80
2018-03-28T12:21:06.331Z,83.10
2018-03-28T12:23:34.062Z,83.10
2018-03-28T12:26:01.846Z,82.80
2018-03-28T12:28:29.583Z,83.60
2018-03-28T12:30:57.378Z,83.90
2018-03-28T12:33:25.511Z,83.70
2018-03-28T12:35:53.368Z,83.70
2018-03-28T12:38:21.114Z,83.40
2018-03-28T12:40:48.952Z,81.70
2018-03-28T12:43:16.736Z,81.30
2018-03-28T12:45:44.613Z,82.80
2018-03-28T12:48:12.345Z,82.50
2018-03-28T12:50:40.092Z,82.90
2018-03-28T12:53:08.258Z,82.40
2018-03-28T12:55:36.173Z,82.40
2018-03-28T12:58:03.776Z,83.20
2018-03-28T13:00:31.516Z,82.80
2018-03-28T13:02:59.306Z,83.90
2018-03-28T13:05:27.094Z,82.80
2018-03-28T13:07:55.357Z,84.00
2018-03-28T13:10:23.015Z,84.00
2018-03-28T13:12:50.808Z,83.40
2018-03-28T13:15:18.995Z,84.10
2018-03-28T13:17:46.708Z,84.10
2018-03-28T13:20:14.463Z,83.90
2018-03-28T13:22:42.217Z,83.90
2018-03-28T13:25:09.949Z,84.10
2018-03-28T13:27:38.121Z,84.60
2018-03-28T13:30:05.955Z,84.50
2018-03-28T13:32:33.684Z,83.80
2018-03-28T13:35:01.438Z,84.20
2018-03-28T13:37:29.951Z,85.40
2018-03-28T13:39:57.693Z,83.50
2018-03-28T13:42:26.000Z,85.50
2018-03-28T13:44:53.892Z,85.50
2018-03-28T13:47:21.714Z,85.80
2018-03-28T13:49:49.503Z,86.50
2018-03-28T13:52:17.804Z,86.80
2018-03-28T13:54:45.912Z,86.30
2018-03-28T13:57:13.713Z,86.20
2018-03-28T13:59:41.470Z,87.00
2018-03-28T14:02:09.341Z,86.00
2018-03-28T14:04:37.115Z,86.20
2018-03-28T14:07:04.942Z,85.80
2018-03-28T14:09:33.881Z,86.00
2018-03-28T14:12:02.106Z,88.00
2018-03-28T14:14:29.890Z,88.00
2018-03-28T14:16:57.657Z,87.90
2018-03-28T14:19:25.446Z,87.90
2018-03-28T14:21:53.238Z,88.10
2018-03-28T14:24:20.947Z,87.90
2018-03-28T14:26:48.709Z,86.70
2018-03-28T14:29:16.441Z,87.90
2018-03-28T14:31:44.182Z,87.20
2018-03-28T14:34:11.914Z,86.30
2018-03-28T14:36:39.694Z,87.90
2018-03-28T14:39:07.435Z,88.40
2018-03-28T14:41:35.251Z,87.70
2018-03-28T14:44:03.474Z,88.30
2018-03-28T14:46:31.238Z,88.30
2018-03-28T14:48:59.026Z,87.40
2018-03-28T14:51:27.194Z,87.40
2018-03-28T14:53:56.954Z,87.50
2018-03-28T14:56:24.791Z,88.20
2018-03-28T14:58:52.543Z,88.20
2018-03-28T15:01:20.313Z,88.50
2018-03-28T15:03:49.999Z,88.70
2018-03-28T15:08:50.102Z,88.50
2018-03-28T15:11:23.028Z,89.20
2018-03-28T15:13:51.428Z,88.70
2018-03-28T15:16:19.992Z,89.30
2018-03-28T15:18:47.746Z,89.20
2018-03-28T15:21:15.736Z,88.50
2018-03-28T15:23:43.742Z,88.80
2018-03-28T15:26:11.941Z,88.90
2018-03-28T15:28:40.661Z,88.90
2018-03-28T15:31:08.464Z,88.90
2018-03-28T15:33:39.596Z,88.60
2018-03-28T15:36:07.782Z,88.60
2018-03-28T15:38:37.745Z,87.70
2018-03-28T15:41:06.129Z,87.40
2018-03-28T15:43:34.507Z,87.70
2018-03-28T15:46:02.316Z,88.50
2018-03-28T15:48:33.799Z,88.80
2018-03-28T15:51:02.774Z,89.50
2018-03-28T15:53:32.493Z,89.50
2018-03-28T15:56:01.184Z,89.90
2018-03-28T15:58:41.209Z,88.80
2018-03-28T16:01:10.244Z,89.00
2018-03-28T16:03:40.016Z,89.00
2018-03-28T16:06:08.983Z,89.40
2018-03-28T16:08:36.970Z,89.10
2018-03-28T16:11:05.018Z,89.50
2018-03-28T16:13:33.196Z,90.20
2018-03-28T16:16:01.046Z,89.80
2018-03-28T16:18:33.275Z,89.70
2018-03-28T16:21:01.351Z,89.80
2018-03-28T16:23:29.883Z,90.00
2018-03-28T16:26:01.328Z,90.00
2018-03-28T16:28:29.514Z,90.30
2018-03-28T16:30:57.357Z,90.40
2018-03-28T16:33:26.064Z,90.30
2018-03-28T16:35:53.859Z,90.10
2018-03-28T16:38:21.686Z,90.50
2018-03-28T16:40:49.461Z,90.10
2018-03-28T16:43:17.321Z,90.70
2018-03-28T16:45:45.037Z,90.70
2018-03-28T16:48:12.865Z,91.10
2018-03-28T16:50:40.708Z,90.80
2018-03-28T16:53:08.455Z,90.20
2018-03-28T16:55:36.326Z,91.10
2018-03-28T16:58:04.200Z,91.30
2018-03-28T17:00:32.122Z,91.40
2018-03-28T17:02:59.892Z,91.30
2018-03-28T17:05:27.665Z,90.60
2018-03-28T17:07:55.453Z,91.20
2018-03-28T17:10:23.300Z,91.00
2018-03-28T17:12:51.092Z,91.60
2018-03-28T17:15:18.905Z,91.30
2018-03-28T17:17:46.656Z,91.40
2018-03-28T17:20:14.499Z,89.70
2018-03-28T17:22:42.279Z,91.00
2018-03-28T17:25:10.050Z,90.70
2018-03-28T17:27:40.900Z,91.20
2018-03-28T17:30:08.746Z,90.90
2018-03-28T17:32:36.910Z,91.30
2018-03-28T17:35:04.639Z,91.30
2018-03-28T17:37:32.527Z,91.40
2018-03-28T17:40:00.335Z,91.60
2018-03-28T17:42:28.127Z,90.50
2018-03-28T17:45:08.693Z,90.50
2018-03-28T17:47:36.475Z,90.20
2018-03-28T17:50:04.232Z,90.80
2018-03-28T17:55:28.050Z,90.00
2018-03-28T17:57:55.982Z,87.80
2018-03-28T18:00:35.368Z,88.50
2018-03-28T18:03:03.148Z,87.20
2018-03-28T18:05:30.860Z,89.20
2018-03-28T18:07:58.985Z,86.60
2018-03-28T18:10:26.774Z,86.60
2018-03-28T18:12:54.851Z,89.90
2018-03-28T18:15:22.774Z,90.30
2018-03-28T18:17:51.602Z,89.00
2018-03-28T18:20:19.469Z,89.10
2018-03-28T18:22:47.207Z,87.20
2018-03-28T18:25:15.087Z,91.20
2018-03-28T18:27:42.850Z,86.40
2018-03-28T18:30:10.774Z,88.90
2018-03-28T18:32:46.517Z,89.10
2018-03-28T18:38:05.315Z,86.10
2018-03-28T18:40:33.376Z,86.30
2018-03-28T18:43:01.621Z,83.30
2018-03-28T18:45:29.308Z,83.30
2018-03-28T18:47:57.123Z,83.90
2018-03-28T18:50:24.891Z,83.40
2018-03-28T18:52:53.186Z,83.60
2018-03-28T18:55:21.648Z,83.60
2018-03-28T18:57:50.252Z,84.00
2018-03-28T19:00:17.909Z,84.50
2018-03-28T19:02:51.607Z,84.00
2018-03-28T19:05:19.280Z,83.70
2018-03-28T19:07:46.987Z,84.00
2018-03-28T19:10:14.641Z,84.20
2018-03-28T19:12:42.368Z,84.70
2018-03-28T19:15:10.027Z,83.30
2018-03-28T19:17:37.700Z,84.30
2018-03-28T19:20:05.366Z,84.70
2018-03-28T19:22:33.433Z,86.20
2018-03-28T19:25:01.543Z,87.00
2018-03-28T19:27:29.260Z,87.00
2018-03-28T19:29:56.929Z,87.50
2018-03-28T19:32:25.112Z,86.80
2018-03-28T19:34:53.339Z,86.70
2018-03-28T19:37:21.154Z,86.70
2018-03-28T19:39:48.933Z,86.10
2018-03-28T19:42:17.140Z,85.70
2018-03-28T19:44:44.955Z,85.70
2018-03-28T19:47:12.724Z,85.90
2018-03-28T19:49:40.518Z,86.00
2018-03-28T19:52:08.269Z,85.60
2018-03-28T19:54:52.705Z,84.70
2018-03-28T19:57:20.450Z,84.90
2018-03-28T19:59:48.250Z,85.70
2018-03-28T20:02:16.055Z,85.50
2018-03-28T20:04:43.814Z,85.20
2018-03-28T20:07:11.548Z,85.20
2018-03-28T20:09:39.692Z,85.50
2018-03-28T20:12:07.526Z,85.50
2018-03-28T20:14:35.291Z,86.00
2018-03-28T20:17:03.006Z,85.70
2018-03-28T20:19:30.756Z,85.80
2018-03-28T20:21:58.511Z,85.80
2018-03-28T20:24:26.296Z,86.00
2018-03-28T20:26:54.458Z,85.60
2018-03-28T20:29:22.236Z,85.70
2018-03-28T20:31:50.486Z,85.80
2018-03-28T20:34:18.348Z,85.90
2018-03-28T20:36:49.235Z,85.90
2018-03-28T20:39:17.455Z,86.40
2018-03-28T20:41:45.248Z,86.40
2018-03-28T20:44:13.050Z,86.00
2018-03-28T20:46:40.798Z,86.40
2018-03-28T20:49:08.510Z,87.00
2018-03-28T20:51:36.428Z,86.40
2018-03-28T20:54:04.143Z,86.30
2018-03-28T20:56:32.693Z,86.50
2018-03-28T20:59:00.399Z,86.40
2018-03-28T21:01:28.230Z,86.60
2018-03-28T21:03:56.033Z,86.50
2018-03-28T21:06:23.782Z,86.50
2018-03-28T21:08:51.510Z,86.90
2018-03-28T21:11:19.659Z,86.70
2018-03-28T21:13:47.409Z,86.70
2018-03-28T21:16:15.205Z,86.90
2018-03-28T21:18:43.361Z,85.70
2018-03-28T21:21:11.086Z,85.70
2018-03-28T21:23:38.822Z,84.80
2018-03-28T21:26:06.635Z,84.80
2018-03-28T21:28:34.446Z,85.80
2018-03-28T21:31:02.144Z,85.00
2018-03-28T21:33:29.869Z,84.80
2018-03-28T21:35:58.065Z,84.80
2018-03-28T21:38:25.795Z,84.80
2018-03-28T21:40:53.551Z,84.10
2018-03-28T21:43:21.292Z,84.80
2018-03-28T21:45:49.074Z,83.80
2018-03-28T21:48:16.771Z,84.10
2018-03-28T21:50:44.509Z,84.50
2018-03-28T21:53:12.263Z,85.30
2018-03-28T21:55:40.010Z,84.90
2018-03-28T21:58:07.804Z,85.40
2018-03-28T22:00:35.540Z,84.90
2018-03-28T22:03:04.175Z,85.80
2018-03-28T22:05:32.508Z,85.40
2018-03-28T22:08:00.257Z,85.40
2018-03-28T22:10:27.973Z,86.40
2018-03-28T22:12:56.115Z,85.50
2018-03-28T22:15:23.835Z,85.60
2018-03-28T22:17:51.599Z,86.70
2018-03-28T22:20:19.306Z,86.50
2018-03-28T22:22:47.073Z,86.30
2018-03-28T22:25:14.852Z,86.20
2018-03-28T22:27:42.679Z,84.70
2018-03-28T22:30:10.424Z,85.60
2018-03-28T22:32:38.151Z,85.60
2018-03-28T22:35:05.875Z,85.50
2018-03-28T22:37:33.600Z,85.50
2018-03-28T22:40:01.714Z,84.50
2018-03-28T22:42:29.422Z,84.50
2018-03-28T22:44:57.158Z,84.90
2018-03-28T22:47:24.898Z,86.10
2018-03-28T22:49:52.706Z,85.80
2018-03-28T22:52:20.404Z,85.60
2018-03-28T22:54:48.149Z,86.40
2018-03-28T22:57:16.304Z,87.00
2018-03-28T22:59:44.048Z,87.00
2018-03-28T23:02:11.785Z,88.10
2018-03-28T23:04:39.551Z,88.60
2018-03-28T23:07:07.326Z,89.10
2018-03-28T23:09:35.078Z,88.80
2018-03-28T23:12:02.913Z,89.10
2018-03-28T23:14:30.627Z,88.80
2018-03-28T23:16:58.403Z,88.80
2018-03-28T23:19:26.156Z,89.00
2018-03-28T23:21:53.954Z,89.10
2018-03-28T23:24:21.710Z,89.00
2018-03-28T23:26:49.439Z,89.20
2018-03-28T23:29:17.193Z,88.60
2018-03-28T23:31:44.932Z,89.00
2018-03-28T23:34:13.075Z,89.00
2018-03-28T23:36:40.818Z,89.00
2018-03-28T23:39:08.526Z,89.00
2018-03-28T23:41:36.301Z,88.70
2018-03-28T23:44:04.004Z,88.30
2018-03-28T23:46:31.776Z,88.60
2018-03-28T23:48:59.550Z,88.60
2018-03-28T23:51:27.298Z,88.70
2018-03-28T23:53:54.978Z,88.70
2018-03-28T23:56:22.971Z,88.60
2018-03-28T23:58:50.739Z,88.60
