createdAt,value
2023-04-28T00:01:30.683Z,1.07
2023-04-28T00:03:59.354Z,0.60
2023-04-28T00:06:28.362Z,0.90
2023-04-28T00:08:56.578Z,0.30
2023-04-28T00:11:24.787Z,0.60
2023-04-28T00:13:53.220Z,0.97
2023-04-28T00:16:22.859Z,0.67
2023-04-28T00:18:51.531Z,0.50
2023-04-28T00:21:19.826Z,0.93
2023-04-28T00:23:48.065Z,0.77
2023-04-28T00:26:16.401Z,0.40
2023-04-28T00:28:44.610Z,0.53
2023-04-28T00:31:13.509Z,0.77
2023-04-28T00:33:44.322Z,0.87
2023-04-28T00:36:12.962Z,0.90
2023-04-28T00:38:41.182Z,0.57
2023-04-28T00:41:11.634Z,0.50
2023-04-28T00:43:50.504Z,1.03
2023-04-28T00:46:24.106Z,0.77
2023-04-28T00:48:54.416Z,0.93
2023-04-28T00:51:22.867Z,1.00
2023-04-28T00:53:52.765Z,2.03
2023-04-28T00:56:21.712Z,1.30
2023-04-28T00:58:49.829Z,0.60
2023-04-28T01:01:19.055Z,1.03
2023-04-28T01:03:47.825Z,0.60
2023-04-28T01:06:19.305Z,0.80
2023-04-28T01:08:50.943Z,1.17
2023-04-28T01:11:19.245Z,0.70
2023-04-28T01:13:47.437Z,0.77
2023-04-28T01:16:15.763Z,1.07
2023-04-28T01:18:48.544Z,1.67
2023-04-28T01:21:29.047Z,1.03
2023-04-28T01:23:58.688Z,1.07
2023-04-28T01:26:27.045Z,1.00
2023-04-28T01:28:55.448Z,0.83
2023-04-28T01:31:23.761Z,0.87
2023-04-28T01:33:53.216Z,1.33
2023-04-28T01:36:22.622Z,0.90
2023-04-28T01:38:50.887Z,1.40
2023-04-28T01:41:20.606Z,1.10
2023-04-28T01:43:48.797Z,1.33
2023-04-28T01:46:17.530Z,1.03
2023-04-28T01:48:45.836Z,1.23
2023-04-28T01:51:14.119Z,0.50
2023-04-28T01:53:42.288Z,1.30
2023-04-28T01:56:10.466Z,0.87
2023-04-28T01:58:40.072Z,0.63
2023-04-28T02:01:08.303Z,0.40
2023-04-28T02:03:36.679Z,0.80
2023-04-28T02:06:06.157Z,0.93
2023-04-28T02:08:34.390Z,1.20
2023-04-28T02:11:03.973Z,1.17
2023-04-28T02:13:32.259Z,0.83
2023-04-28T02:16:03.478Z,0.77
2023-04-28T02:18:31.741Z,0.90
2023-04-28T02:20:59.921Z,1.00
2023-04-28T02:23:28.140Z,0.53
2023-04-28T02:26:03.643Z,1.53
2023-04-28T02:28:32.104Z,0.53
2023-04-28T02:31:09.712Z,0.93
2023-04-28T02:33:38.702Z,1.10
2023-04-28T02:36:08.552Z,1.53
2023-04-28T02:38:37.116Z,0.90
2023-04-28T02:41:09.293Z,0.90
2023-04-28T02:43:38.514Z,0.70
2023-04-28T02:46:08.433Z,0.60
2023-04-28T02:48:37.320Z,1.00
2023-04-28T02:51:05.977Z,0.83
2023-04-28T02:53:34.183Z,0.83
2023-04-28T02:56:04.441Z,1.20
2023-04-28T02:58:32.769Z,0.67
2023-04-28T03:01:01.234Z,0.87
2023-04-28T03:03:30.920Z,1.47
2023-04-28T03:05:59.218Z,1.23
2023-04-28T03:08:27.381Z,0.60
2023-04-28T03:10:55.783Z,1.10
2023-04-28T03:13:24.252Z,1.40
2023-04-28T03:15:52.840Z,1.17
2023-04-28T03:18:22.424Z,1.27
2023-04-28T03:20:52.471Z,0.77
2023-04-28T03:23:20.666Z,0.73
2023-04-28T03:25:48.828Z,1.27
2023-04-28T03:28:17.232Z,0.60
2023-04-28T03:30:45.440Z,0.67
2023-04-28T03:33:13.619Z,0.70
2023-04-28T03:35:41.886Z,1.00
2023-04-28T03:38:11.547Z,1.17
2023-04-28T03:40:39.961Z,0.97
2023-04-28T03:43:08.146Z,0.63
2023-04-28T03:45:36.330Z,1.37
2023-04-28T03:48:04.631Z,0.80
2023-04-28T03:50:32.857Z,0.87
2023-04-28T03:53:01.061Z,0.73
2023-04-28T03:55:30.889Z,1.10
2023-04-28T03:57:59.192Z,0.50
2023-04-28T04:00:27.429Z,0.93
2023-04-28T04:02:55.906Z,0.70
2023-04-28T04:05:24.339Z,0.80
2023-04-28T04:07:52.990Z,1.13
2023-04-28T04:10:21.251Z,0.63
2023-04-28T04:12:50.994Z,1.33
2023-04-28T04:15:19.276Z,0.73
2023-04-28T04:17:47.791Z,1.10
2023-04-28T04:20:16.217Z,1.07
2023-04-28T04:22:44.383Z,1.17
2023-04-28T04:25:12.564Z,1.07
2023-04-28T04:27:41.062Z,0.93
2023-04-28T04:30:12.002Z,0.60
2023-04-28T04:32:40.445Z,0.97
2023-04-28T04:35:09.742Z,1.13
2023-04-28T04:37:38.070Z,0.73
2023-04-28T04:40:08.498Z,1.13
2023-04-28T04:42:36.742Z,0.50
2023-04-28T04:45:05.844Z,0.53
2023-04-28T04:47:35.481Z,1.10
2023-04-28T04:50:03.719Z,1.23
2023-04-28T04:52:32.054Z,1.00
2023-04-28T04:55:00.616Z,1.00
2023-04-28T04:57:28.863Z,0.90
2023-04-28T04:59:57.105Z,0.87
2023-04-28T05:02:25.310Z,1.03
2023-04-28T05:05:01.835Z,1.20
2023-04-28T05:07:36.788Z,0.43
2023-04-28T05:10:07.130Z,1.13
2023-04-28T05:12:35.332Z,0.93
2023-04-28T05:15:03.635Z,0.67
2023-04-28T05:17:31.853Z,0.87
2023-04-28T05:20:01.537Z,0.50
2023-04-28T05:22:31.176Z,1.67
2023-04-28T05:24:59.354Z,1.03
2023-04-28T05:27:27.692Z,1.13
2023-04-28T05:29:59.870Z,0.77
2023-04-28T05:32:28.136Z,0.63
2023-04-28T05:34:56.424Z,0.60
2023-04-28T05:37:26.046Z,0.43
2023-04-28T05:39:54.768Z,0.43
2023-04-28T05:42:23.101Z,0.50
2023-04-28T05:44:51.416Z,0.40
2023-04-28T05:47:19.701Z,0.87
2023-04-28T05:49:47.971Z,0.83
2023-04-28T05:52:16.104Z,0.83
2023-04-28T05:54:45.658Z,0.60
2023-04-28T05:57:14.148Z,0.43
2023-04-28T05:59:42.581Z,0.77
2023-04-28T06:02:10.868Z,0.60
2023-04-28T06:04:40.908Z,1.00
2023-04-28T06:07:09.774Z,0.67
2023-04-28T06:09:37.978Z,0.53
2023-04-28T06:12:08.756Z,0.30
2023-04-28T06:14:37.826Z,0.70
2023-04-28T06:17:06.111Z,0.80
2023-04-28T06:19:34.269Z,0.77
2023-04-28T06:22:02.432Z,0.67
2023-04-28T06:24:31.034Z,0.70
2023-04-28T06:26:59.249Z,0.73
2023-04-28T06:29:28.786Z,1.00
2023-04-28T06:31:57.824Z,0.50
2023-04-28T06:34:28.883Z,0.70
2023-04-28T06:36:57.229Z,0.43
2023-04-28T06:39:25.646Z,0.80
2023-04-28T06:41:54.348Z,0.60
2023-04-28T06:44:22.570Z,0.50
2023-04-28T06:46:52.576Z,0.50
2023-04-28T06:49:21.008Z,0.63
2023-04-28T06:51:49.315Z,0.70
2023-04-28T06:54:18.588Z,0.93
2023-04-28T06:56:47.066Z,0.63
2023-04-28T06:59:15.535Z,0.50
2023-04-28T07:01:44.002Z,0.47
2023-04-28T07:04:13.938Z,0.40
2023-04-28T07:06:42.250Z,0.47
2023-04-28T07:09:10.693Z,0.50
2023-04-28T07:11:38.864Z,1.10
2023-04-28T07:14:08.229Z,0.83
2023-04-28T07:16:37.555Z,0.50
2023-04-28T07:19:05.885Z,0.47
2023-04-28T07:21:35.596Z,0.47
2023-04-28T07:24:04.019Z,0.87
2023-04-28T07:26:34.467Z,0.73
2023-04-28T07:29:02.744Z,0.60
2023-04-28T07:31:31.110Z,0.90
2023-04-28T07:33:59.314Z,0.40
2023-04-28T07:36:27.592Z,0.53
2023-04-28T07:38:57.290Z,0.60
2023-04-28T07:41:28.951Z,0.50
2023-04-28T07:43:57.223Z,0.53
2023-04-28T07:46:25.463Z,0.60
2023-04-28T07:48:55.503Z,0.50
2023-04-28T07:51:23.808Z,0.50
2023-04-28T07:53:52.039Z,0.50
2023-04-28T07:56:21.896Z,0.70
2023-04-28T07:58:50.164Z,0.50
2023-04-28T08:01:21.592Z,0.50
2023-04-28T08:03:50.026Z,0.63
2023-04-28T08:06:19.028Z,0.97
2023-04-28T08:08:47.507Z,0.70
2023-04-28T08:11:15.885Z,1.00
2023-04-28T08:13:45.419Z,0.83
2023-04-28T08:16:13.856Z,0.70
2023-04-28T08:18:42.223Z,0.70
2023-04-28T08:21:11.085Z,0.60
2023-04-28T08:23:39.275Z,0.93
2023-04-28T08:26:07.526Z,0.60
2023-04-28T08:28:35.975Z,0.87
2023-04-28T08:31:06.188Z,0.60
2023-04-28T08:33:34.607Z,0.73
2023-04-28T08:36:03.690Z,0.80
2023-04-28T08:38:31.982Z,0.80
2023-04-28T08:41:00.158Z,1.03
2023-04-28T08:43:30.342Z,0.80
2023-04-28T08:45:59.944Z,0.60
2023-04-28T08:48:33.965Z,0.70
2023-04-28T08:51:02.981Z,0.80
2023-04-28T08:53:32.418Z,0.80
2023-04-28T08:56:02.279Z,0.70
2023-04-28T08:58:30.471Z,0.47
2023-04-28T09:00:58.752Z,0.67
2023-04-28T09:03:29.848Z,1.00
2023-04-28T09:05:58.613Z,0.80
2023-04-28T09:08:26.928Z,0.90
2023-04-28T09:11:09.495Z,1.20
2023-04-28T09:13:38.791Z,0.97
2023-04-28T09:16:08.419Z,1.00
2023-04-28T09:18:38.056Z,1.20
2023-04-28T09:21:08.753Z,0.97
2023-04-28T09:23:50.635Z,1.03
2023-04-28T09:26:19.120Z,1.60
2023-04-28T09:28:47.325Z,1.40
2023-04-28T09:31:25.256Z,0.97
2023-04-28T09:34:01.424Z,0.93
2023-04-28T09:36:30.720Z,0.73
2023-04-28T09:39:00.304Z,1.27
2023-04-28T09:41:39.679Z,1.10
2023-04-28T09:44:16.748Z,1.10
2023-04-28T09:46:46.820Z,1.27
2023-04-28T09:49:16.644Z,1.47
2023-04-28T09:51:44.987Z,1.20
2023-04-28T09:54:14.900Z,0.97
2023-04-28T09:56:48.533Z,1.00
2023-04-28T09:59:16.910Z,1.10
2023-04-28T10:01:46.749Z,1.30
2023-04-28T10:04:16.816Z,1.20
2023-04-28T10:06:46.033Z,0.73
2023-04-28T10:09:16.620Z,1.07
2023-04-28T10:11:45.225Z,1.10
2023-04-28T10:14:14.226Z,1.53
2023-04-28T10:16:43.655Z,1.10
2023-04-28T10:19:12.871Z,1.90
2023-04-28T10:22:07.868Z,0.90
2023-04-28T10:25:04.831Z,1.07
2023-04-28T10:27:35.649Z,1.20
2023-04-28T10:32:47.551Z,1.03
2023-04-28T10:35:45.384Z,1.10
2023-04-28T10:38:17.075Z,0.97
2023-04-28T10:40:46.761Z,1.23
2023-04-28T10:43:33.585Z,1.13
2023-04-28T10:46:07.329Z,1.50
2023-04-28T10:48:59.428Z,1.17
2023-04-28T10:51:33.009Z,0.90
2023-04-28T10:54:19.918Z,1.07
2023-04-28T10:57:23.190Z,1.00
2023-04-28T10:59:52.679Z,1.10
2023-04-28T11:02:51.279Z,0.77
2023-04-28T11:05:21.652Z,1.40
2023-04-28T11:08:34.859Z,0.80
2023-04-28T11:11:25.860Z,1.00
2023-04-28T11:13:57.496Z,1.40
2023-04-28T11:16:29.884Z,1.43
2023-04-28T11:19:05.527Z,1.07
2023-04-28T11:21:34.729Z,1.30
2023-04-28T11:24:11.104Z,0.93
2023-04-28T11:26:41.369Z,2.00
2023-04-28T11:29:10.002Z,1.07
2023-04-28T11:31:38.805Z,1.33
2023-04-28T11:34:12.012Z,1.00
2023-04-28T11:36:42.924Z,0.90
2023-04-28T11:39:13.326Z,1.20
2023-04-28T11:41:45.265Z,1.30
2023-04-28T11:44:15.914Z,1.23
2023-04-28T11:46:50.968Z,1.00
2023-04-28T11:49:20.632Z,0.93
2023-04-28T11:51:50.283Z,1.20
2023-04-28T11:54:23.652Z,1.50
2023-04-28T11:56:57.910Z,0.93
2023-04-28T11:59:28.766Z,1.50
2023-04-28T12:02:00.021Z,1.17
2023-04-28T12:04:30.496Z,1.40
2023-04-28T12:07:07.000Z,1.23
2023-04-28T12:09:36.315Z,1.03
2023-04-28T12:12:08.039Z,1.17
2023-04-28T12:14:58.459Z,0.87
2023-04-28T12:17:27.725Z,1.30
2023-04-28T12:19:56.505Z,1.07
2023-04-28T12:22:26.253Z,1.00
2023-04-28T12:25:08.326Z,1.50
2023-04-28T12:27:40.567Z,1.00
2023-04-28T12:30:28.098Z,1.17
2023-04-28T12:32:57.593Z,0.97
2023-04-28T12:35:27.329Z,1.10
2023-04-28T12:37:58.520Z,1.13
2023-04-28T12:40:27.227Z,1.20
2023-04-28T12:42:57.182Z,1.30
2023-04-28T12:45:25.905Z,1.00
2023-04-28T12:47:56.909Z,0.80
2023-04-28T12:50:25.700Z,0.70
2023-04-28T12:52:54.319Z,1.63
2023-04-28T12:55:22.911Z,1.87
2023-04-28T12:57:51.916Z,1.30
2023-04-28T13:00:23.534Z,1.10
2023-04-28T13:02:52.624Z,1.47
2023-04-28T13:05:21.025Z,1.20
2023-04-28T13:07:51.149Z,0.93
2023-04-28T13:10:21.377Z,1.37
2023-04-28T13:12:49.888Z,1.10
2023-04-28T13:15:18.003Z,1.20
2023-04-28T13:17:49.243Z,1.00
2023-04-28T13:20:17.789Z,1.20
2023-04-28T13:22:45.980Z,1.00
2023-04-28T13:25:15.157Z,1.00
2023-04-28T13:27:43.601Z,0.90
2023-04-28T13:30:13.982Z,1.60
2023-04-28T13:32:42.193Z,1.07
2023-04-28T13:35:11.934Z,0.93
2023-04-28T13:37:45.548Z,1.50
2023-04-28T13:40:14.701Z,1.60
2023-04-28T13:42:43.201Z,1.07
2023-04-28T13:45:12.524Z,0.83
2023-04-28T13:47:40.879Z,0.90
2023-04-28T13:50:11.268Z,1.20
2023-04-28T13:52:39.462Z,1.00
2023-04-28T13:55:08.318Z,0.93
2023-04-28T13:57:36.494Z,1.77
2023-04-28T14:00:05.778Z,0.80
2023-04-28T14:02:34.208Z,0.70
2023-04-28T14:05:02.431Z,0.80
2023-04-28T14:07:32.105Z,1.67
2023-04-28T14:10:00.459Z,1.33
2023-04-28T14:12:28.976Z,0.87
2023-04-28T14:14:57.904Z,0.80
2023-04-28T14:17:26.267Z,1.10
2023-04-28T14:19:55.606Z,1.37
2023-04-28T14:22:24.035Z,1.00
2023-04-28T14:24:54.003Z,0.63
2023-04-28T14:27:23.019Z,1.00
2023-04-28T14:29:51.479Z,0.87
2023-04-28T14:32:21.234Z,1.20
2023-04-28T14:34:50.095Z,1.30
2023-04-28T14:37:19.361Z,0.93
2023-04-28T14:39:47.760Z,0.93
2023-04-28T14:42:17.505Z,0.93
2023-04-28T14:44:46.414Z,1.00
2023-04-28T14:47:14.866Z,0.83
2023-04-28T14:49:43.355Z,1.07
2023-04-28T14:52:12.953Z,1.27
2023-04-28T14:54:41.181Z,0.80
2023-04-28T14:57:09.393Z,1.03
2023-04-28T14:59:38.976Z,1.17
2023-04-28T15:02:08.340Z,1.17
2023-04-28T15:04:36.818Z,1.00
2023-04-28T15:07:05.465Z,0.93
2023-04-28T15:09:33.891Z,0.80
2023-04-28T15:12:03.441Z,0.70
2023-04-28T15:14:31.986Z,1.10
2023-04-28T15:17:01.721Z,0.90
2023-04-28T15:19:30.470Z,1.17
2023-04-28T15:21:58.866Z,1.00
2023-04-28T15:24:27.073Z,1.00
2023-04-28T15:26:56.732Z,1.30
2023-04-28T15:29:25.485Z,0.70
2023-04-28T15:31:54.572Z,1.10
2023-04-28T15:34:24.200Z,0.73
2023-04-28T15:36:54.309Z,1.00
2023-04-28T15:39:23.303Z,0.90
2023-04-28T15:41:52.978Z,0.83
2023-04-28T15:44:21.275Z,1.13
2023-04-28T15:46:49.754Z,1.10
2023-04-28T15:49:18.232Z,1.10
2023-04-28T15:51:47.860Z,0.43
2023-04-28T15:54:16.106Z,0.80
2023-04-28T15:56:46.566Z,1.07
2023-04-28T15:59:18.335Z,0.97
2023-04-28T16:01:47.117Z,0.77
2023-04-28T16:04:15.594Z,0.83
2023-04-28T16:06:43.944Z,1.13
2023-04-28T16:09:13.647Z,1.00
2023-04-28T16:11:41.895Z,1.00
2023-04-28T16:14:10.112Z,0.80
2023-04-28T16:16:38.334Z,0.67
2023-04-28T16:19:06.598Z,0.80
2023-04-28T16:21:34.802Z,0.70
2023-04-28T16:24:04.452Z,0.93
2023-04-28T16:26:34.045Z,0.80
2023-04-28T16:29:02.616Z,0.60
2023-04-28T16:31:32.581Z,0.70
2023-04-28T16:34:00.990Z,0.90
2023-04-28T16:36:32.805Z,1.03
2023-04-28T16:39:01.114Z,1.00
2023-04-28T16:41:29.298Z,0.73
2023-04-28T16:43:58.867Z,0.73
2023-04-28T16:46:27.176Z,0.80
2023-04-28T16:48:55.806Z,0.50
2023-04-28T16:51:24.018Z,0.57
2023-04-28T16:53:52.647Z,1.47
2023-04-28T16:56:21.752Z,0.67
2023-04-28T16:58:49.959Z,0.80
2023-04-28T17:01:19.587Z,1.80
2023-04-28T17:03:48.109Z,1.33
2023-04-28T17:06:16.316Z,3.63
2023-04-28T17:08:44.752Z,3.00
2023-04-28T17:11:18.458Z,5.73
2023-04-28T17:13:47.838Z,3.60
2023-04-28T17:16:16.207Z,4.13
2023-04-28T17:18:45.944Z,6.80
2023-04-28T17:21:15.447Z,3.90
2023-04-28T17:23:43.825Z,9.23
2023-04-28T17:26:12.232Z,9.00
2023-04-28T17:28:40.966Z,8.13
2023-04-28T17:31:09.168Z,7.97
2023-04-28T17:33:37.585Z,6.80
2023-04-28T17:36:07.846Z,11.50
2023-04-28T17:38:37.164Z,5.83
2023-04-28T17:41:05.341Z,1.93
2023-04-28T17:43:33.855Z,2.00
2023-04-28T17:46:02.303Z,1.90
2023-04-28T17:48:30.948Z,0.90
2023-04-28T17:50:59.380Z,1.03
2023-04-28T17:53:28.935Z,0.83
2023-04-28T17:55:57.223Z,0.73
2023-04-28T17:58:26.204Z,1.00
2023-04-28T18:01:01.918Z,0.43
2023-04-28T18:03:30.990Z,0.73
2023-04-28T18:05:59.592Z,0.83
2023-04-28T18:08:29.426Z,1.60
2023-04-28T18:10:58.121Z,1.00
2023-04-28T18:13:26.639Z,2.20
2023-04-28T18:15:55.675Z,2.17
2023-04-28T18:18:24.013Z,2.40
2023-04-28T18:20:59.207Z,2.73
2023-04-28T18:23:30.193Z,2.27
2023-04-28T18:25:58.505Z,2.67
2023-04-28T18:28:26.749Z,1.90
2023-04-28T18:30:54.204Z,1.07
2023-04-28T18:33:25.773Z,1.03
2023-04-28T18:36:01.590Z,0.90
2023-04-28T18:38:32.341Z,0.90
2023-04-28T18:41:00.787Z,1.13
2023-04-28T18:43:29.378Z,1.00
2023-04-28T18:45:57.692Z,0.87
2023-04-28T18:48:26.034Z,1.33
2023-04-28T18:50:55.180Z,1.47
2023-04-28T18:53:23.530Z,1.40
2023-04-28T18:55:56.698Z,1.33
2023-04-28T18:58:25.030Z,1.10
2023-04-28T19:00:54.261Z,1.50
2023-04-28T19:03:23.069Z,1.00
2023-04-28T19:05:51.996Z,1.03
2023-04-28T19:08:20.385Z,0.90
2023-04-28T19:10:49.060Z,1.13
2023-04-28T19:13:18.855Z,1.13
2023-04-28T19:15:47.177Z,0.70
2023-04-28T19:18:15.848Z,1.00
2023-04-28T19:20:44.052Z,1.30
2023-04-28T19:23:12.342Z,0.93
2023-04-28T19:25:40.562Z,1.40
2023-04-28T19:28:10.781Z,0.90
2023-04-28T19:30:40.576Z,0.97
2023-04-28T19:33:09.107Z,0.73
2023-04-28T19:35:37.551Z,1.50
2023-04-28T19:38:05.781Z,1.23
2023-04-28T19:40:34.044Z,1.00
2023-04-28T19:43:02.463Z,1.67
2023-04-28T19:45:30.746Z,1.23
2023-04-28T19:48:00.895Z,1.37
2023-04-28T19:50:29.266Z,1.10
2023-04-28T19:52:57.475Z,1.30
2023-04-28T19:55:25.930Z,1.37
2023-04-28T19:57:57.136Z,1.30
2023-04-28T20:00:25.997Z,1.13
2023-04-28T20:02:55.167Z,1.10
2023-04-28T20:05:24.846Z,1.50
2023-04-28T20:07:55.963Z,1.40
2023-04-28T20:10:25.039Z,1.40
2023-04-28T20:12:55.253Z,1.47
2023-04-28T20:15:23.436Z,1.53
2023-04-28T20:17:51.905Z,1.10
2023-04-28T20:20:20.164Z,1.20
2023-04-28T20:22:50.712Z,1.20
2023-04-28T20:25:19.231Z,1.37
2023-04-28T20:27:49.400Z,1.00
2023-04-28T20:30:17.705Z,1.20
2023-04-28T20:32:45.966Z,1.10
2023-04-28T20:35:14.258Z,1.20
2023-04-28T20:37:42.435Z,1.43
2023-04-28T20:40:13.400Z,0.93
2023-04-28T20:42:41.795Z,1.50
2023-04-28T20:45:11.401Z,1.30
2023-04-28T20:47:39.762Z,1.00
2023-04-28T20:50:11.548Z,1.10
2023-04-28T20:52:40.069Z,1.40
2023-04-28T20:55:11.380Z,1.57
2023-04-28T20:57:39.578Z,1.27
2023-04-28T21:00:10.610Z,1.70
2023-04-28T21:02:38.987Z,2.03
2023-04-28T21:05:08.391Z,2.03
2023-04-28T21:07:36.632Z,1.40
2023-04-28T21:10:05.627Z,1.10
2023-04-28T21:12:35.221Z,1.00
2023-04-28T21:15:03.676Z,1.63
2023-04-28T21:17:31.865Z,1.27
2023-04-28T21:20:00.370Z,1.40
2023-04-28T21:22:29.880Z,1.40
2023-04-28T21:24:58.094Z,1.50
2023-04-28T21:27:26.387Z,1.30
2023-04-28T21:29:55.993Z,1.77
2023-04-28T21:32:24.241Z,1.30
2023-04-28T21:34:52.880Z,1.73
2023-04-28T21:37:21.065Z,1.93
2023-04-28T21:39:49.565Z,1.70
2023-04-28T21:42:17.865Z,1.43
2023-04-28T21:44:46.064Z,1.40
2023-04-28T21:47:16.613Z,1.30
2023-04-28T21:49:44.899Z,1.77
2023-04-28T21:52:14.259Z,1.70
2023-04-28T21:54:42.509Z,1.63
2023-04-28T21:57:10.684Z,1.30
2023-04-28T21:59:38.897Z,1.67
2023-04-28T22:02:07.422Z,1.63
2023-04-28T22:04:37.499Z,1.33
2023-04-28T22:07:06.552Z,1.37
2023-04-28T22:09:34.913Z,1.40
2023-04-28T22:12:03.223Z,1.63
2023-04-28T22:17:02.561Z,1.63
2023-04-28T22:19:30.761Z,1.73
2023-04-28T22:22:00.388Z,1.70
2023-04-28T22:24:28.756Z,1.10
2023-04-28T22:26:57.899Z,1.80
2023-04-28T22:29:26.701Z,1.40
2023-04-28T22:31:55.087Z,1.27
2023-04-28T22:34:23.389Z,1.33
2023-04-28T22:36:51.650Z,1.57
2023-04-28T22:39:21.318Z,1.57
2023-04-28T22:41:49.443Z,1.53
2023-04-28T22:44:17.651Z,1.33
2023-04-28T22:46:46.188Z,1.13
2023-04-28T22:49:14.527Z,0.93
2023-04-28T22:51:42.736Z,1.10
2023-04-28T22:54:11.026Z,1.20
2023-04-28T22:56:41.650Z,1.10
2023-04-28T22:59:10.341Z,1.10
2023-04-28T23:01:39.787Z,1.37
2023-04-28T23:04:08.527Z,1.37
2023-04-28T23:06:37.084Z,1.20
2023-04-28T23:09:05.459Z,1.40
2023-04-28T23:11:33.624Z,1.20
2023-04-28T23:14:03.290Z,1.57
2023-04-28T23:16:31.558Z,1.50
2023-04-28T23:18:59.845Z,1.70
2023-04-28T23:21:28.742Z,1.40
2023-04-28T23:23:56.965Z,1.00
2023-04-28T23:26:26.246Z,1.20
2023-04-28T23:28:54.986Z,1.17
2023-04-28T23:31:24.633Z,0.70
2023-04-28T23:33:52.953Z,0.70
2023-04-28T23:36:21.193Z,1.07
2023-04-28T23:38:49.470Z,1.00
2023-04-28T23:41:17.776Z,1.30
2023-04-28T23:43:46.203Z,1.10
2023-04-28T23:46:14.470Z,0.80
2023-04-28T23:48:44.041Z,1.10
2023-04-28T23:51:12.249Z,1.10
2023-04-28T23:53:40.438Z,1.20
2023-04-28T23:56:09.034Z,1.10
2023-04-28T23:58:37.734Z,1.70
