createdAt,value
2018-11-28T00:01:44.102Z,8.30
2018-11-28T00:04:11.576Z,8.30
2018-11-28T00:06:38.998Z,8.30
2018-11-28T00:09:06.436Z,8.30
2018-11-28T00:11:33.822Z,8.30
2018-11-28T00:14:01.290Z,8.30
2018-11-28T00:16:28.950Z,8.30
2018-11-28T00:18:56.820Z,8.30
2018-11-28T00:21:24.599Z,8.30
2018-11-28T00:23:52.121Z,8.30
2018-11-28T00:26:19.599Z,8.30
2018-11-28T00:28:46.921Z,8.30
2018-11-28T00:31:14.471Z,8.30
2018-11-28T00:33:42.315Z,8.30
2018-11-28T00:36:10.819Z,8.30
2018-11-28T00:38:38.205Z,8.30
2018-11-28T00:41:05.648Z,8.30
2018-11-28T00:43:33.167Z,8.30
2018-11-28T00:46:01.178Z,8.30
2018-11-28T00:48:28.661Z,8.30
2018-11-28T00:50:56.051Z,8.30
2018-11-28T00:53:23.337Z,8.30
2018-11-28T00:55:50.695Z,8.30
2018-11-28T00:58:18.125Z,8.30
2018-11-28T01:00:45.522Z,8.30
2018-11-28T01:03:12.760Z,8.30
2018-11-28T01:05:40.252Z,8.30
2018-11-28T01:08:07.728Z,8.30
2018-11-28T01:10:35.256Z,8.30
2018-11-28T01:13:02.708Z,8.30
2018-11-28T01:15:30.468Z,8.30
2018-11-28T01:17:57.844Z,8.30
2018-11-28T01:20:25.330Z,8.30
2018-11-28T01:22:52.759Z,8.30
2018-11-28T01:25:20.225Z,8.30
2018-11-28T01:27:47.611Z,8.30
2018-11-28T01:30:15.173Z,8.30
2018-11-28T01:32:42.564Z,8.30
2018-11-28T01:35:09.970Z,8.30
2018-11-28T01:37:38.022Z,8.30
2018-11-28T01:40:05.487Z,8.30
2018-11-28T01:42:32.910Z,8.30
2018-11-28T01:45:00.230Z,8.30
2018-11-28T01:47:27.686Z,8.30
2018-11-28T01:49:55.056Z,8.30
2018-11-28T01:52:22.436Z,8.30
2018-11-28T01:54:49.944Z,8.30
2018-11-28T01:57:17.257Z,8.30
2018-11-28T01:59:45.076Z,8.30
2018-11-28T02:02:12.648Z,8.30
2018-11-28T02:04:40.086Z,8.30
2018-11-28T02:07:07.480Z,8.30
2018-11-28T02:09:34.857Z,8.30
2018-11-28T02:12:02.176Z,8.30
2018-11-28T02:14:29.815Z,8.30
2018-11-28T02:16:57.009Z,8.30
2018-11-28T02:19:24.287Z,8.30
2018-11-28T02:21:51.719Z,8.30
2018-11-28T02:24:19.544Z,8.40
2018-11-28T02:26:47.047Z,8.40
2018-11-28T02:29:14.648Z,8.40
2018-11-28T02:31:42.045Z,8.30
2018-11-28T02:34:09.341Z,8.40
2018-11-28T02:36:36.705Z,8.40
2018-11-28T02:39:04.526Z,8.40
2018-11-28T02:41:31.927Z,8.40
2018-11-28T02:43:59.339Z,8.40
2018-11-28T02:46:27.200Z,8.40
2018-11-28T02:48:54.868Z,8.40
2018-11-28T02:51:22.633Z,8.40
2018-11-28T02:53:49.995Z,8.40
2018-11-28T02:56:17.399Z,8.40
2018-11-28T02:58:45.013Z,8.40
2018-11-28T03:01:12.619Z,8.40
2018-11-28T03:03:40.135Z,8.40
2018-11-28T03:06:07.661Z,8.40
2018-11-28T03:08:35.237Z,8.40
2018-11-28T03:11:02.563Z,8.40
2018-11-28T03:13:30.146Z,8.40
2018-11-28T03:16:01.200Z,8.40
2018-11-28T03:18:29.679Z,8.40
2018-11-28T03:20:57.069Z,8.40
2018-11-28T03:23:24.490Z,8.40
2018-11-28T03:25:52.194Z,8.40
2018-11-28T03:28:19.597Z,8.40
2018-11-28T03:30:47.001Z,8.40
2018-11-28T03:33:14.676Z,8.40
2018-11-28T03:35:42.057Z,8.00
2018-11-28T03:38:09.516Z,8.40
2018-11-28T03:40:36.990Z,8.40
2018-11-28T03:43:04.508Z,8.40
2018-11-28T03:45:32.036Z,8.40
2018-11-28T03:47:59.346Z,8.40
2018-11-28T03:50:27.050Z,8.40
2018-11-28T03:52:54.945Z,8.40
2018-11-28T03:55:22.274Z,8.40
2018-11-28T03:57:50.377Z,8.40
2018-11-28T04:00:18.389Z,8.40
2018-11-28T04:02:45.693Z,8.40
2018-11-28T04:05:13.100Z,8.40
2018-11-28T04:07:40.698Z,8.40
2018-11-28T04:10:08.126Z,8.40
2018-11-28T04:12:35.790Z,8.40
2018-11-28T04:15:03.626Z,8.40
2018-11-28T04:17:30.987Z,8.40
2018-11-28T04:19:58.394Z,8.40
2018-11-28T04:22:25.877Z,8.40
2018-11-28T04:24:53.742Z,8.40
2018-11-28T04:27:21.423Z,8.50
2018-11-28T04:29:48.964Z,8.50
2018-11-28T04:32:16.626Z,8.50
2018-11-28T04:34:44.523Z,8.50
2018-11-28T04:37:11.769Z,8.50
2018-11-28T04:39:39.001Z,8.40
2018-11-28T04:42:06.404Z,8.50
2018-11-28T04:44:33.705Z,8.30
2018-11-28T04:47:00.970Z,8.50
2018-11-28T04:49:28.845Z,8.50
2018-11-28T04:51:56.146Z,8.50
2018-11-28T04:54:24.128Z,8.30
2018-11-28T04:56:51.441Z,8.50
2018-11-28T04:59:18.834Z,8.50
2018-11-28T05:01:46.507Z,8.50
2018-11-28T05:04:13.785Z,8.50
2018-11-28T05:06:41.607Z,8.50
2018-11-28T05:09:09.343Z,8.50
2018-11-28T05:11:36.668Z,8.50
2018-11-28T05:14:03.911Z,8.50
2018-11-28T05:16:31.367Z,8.50
2018-11-28T05:18:58.705Z,8.50
2018-11-28T05:21:26.541Z,8.50
2018-11-28T05:23:53.974Z,8.50
2018-11-28T05:26:21.661Z,8.50
2018-11-28T05:28:49.177Z,8.50
2018-11-28T05:31:17.243Z,8.50
2018-11-28T05:33:44.905Z,8.50
2018-11-28T05:36:14.356Z,8.50
2018-11-28T05:38:42.709Z,8.60
2018-11-28T05:41:10.147Z,8.60
2018-11-28T05:43:37.842Z,8.60
2018-11-28T05:46:06.041Z,8.60
2018-11-28T05:48:34.218Z,8.60
2018-11-28T05:51:01.616Z,8.60
2018-11-28T05:53:29.203Z,8.60
2018-11-28T05:55:57.196Z,8.60
2018-11-28T05:58:24.612Z,8.60
2018-11-28T06:00:52.255Z,8.60
2018-11-28T06:03:19.811Z,8.60
2018-11-28T06:05:47.968Z,8.60
2018-11-28T06:08:15.329Z,8.60
2018-11-28T06:10:42.983Z,8.60
2018-11-28T06:13:10.388Z,8.60
2018-11-28T06:15:37.792Z,8.60
2018-11-28T06:18:05.687Z,8.60
2018-11-28T06:20:32.975Z,8.60
2018-11-28T06:23:00.344Z,8.60
2018-11-28T06:25:27.818Z,8.60
2018-11-28T06:27:55.224Z,8.60
2018-11-28T06:30:22.854Z,8.60
2018-11-28T06:32:51.524Z,8.60
2018-11-28T06:35:19.134Z,8.60
2018-11-28T06:37:47.789Z,8.60
2018-11-28T06:40:15.700Z,8.60
2018-11-28T06:42:43.308Z,8.70
2018-11-28T06:45:10.724Z,8.70
2018-11-28T06:47:38.126Z,8.70
2018-11-28T06:50:05.556Z,8.70
2018-11-28T06:52:32.930Z,8.70
2018-11-28T06:55:00.499Z,8.70
2018-11-28T06:57:27.787Z,8.70
2018-11-28T06:59:55.306Z,8.70
2018-11-28T07:02:22.733Z,8.70
2018-11-28T07:04:50.426Z,8.70
2018-11-28T07:07:17.796Z,8.70
2018-11-28T07:09:45.729Z,8.70
2018-11-28T07:12:13.388Z,8.70
2018-11-28T07:14:43.322Z,8.70
2018-11-28T07:17:12.445Z,8.70
2018-11-28T07:19:39.801Z,8.70
2018-11-28T07:22:07.222Z,8.70
2018-11-28T07:24:34.958Z,8.70
2018-11-28T07:27:03.243Z,8.70
2018-11-28T07:29:31.161Z,8.70
2018-11-28T07:31:58.604Z,8.70
2018-11-28T07:34:26.041Z,8.70
2018-11-28T07:36:53.380Z,8.70
2018-11-28T07:39:20.920Z,8.70
2018-11-28T07:41:48.439Z,8.70
2018-11-28T07:44:16.204Z,8.70
2018-11-28T07:46:43.745Z,8.70
2018-11-28T07:49:11.210Z,8.80
2018-11-28T07:51:39.502Z,8.80
2018-11-28T07:54:06.854Z,8.80
2018-11-28T07:56:34.242Z,8.80
2018-11-28T07:59:01.741Z,8.80
2018-11-28T08:01:29.198Z,8.80
2018-11-28T08:03:56.664Z,8.80
2018-11-28T08:06:25.200Z,8.80
2018-11-28T08:08:57.815Z,8.60
2018-11-28T08:11:30.344Z,8.80
2018-11-28T08:13:59.467Z,8.80
2018-11-28T08:16:27.103Z,8.80
2018-11-28T08:18:56.359Z,8.80
2018-11-28T08:21:24.097Z,8.80
2018-11-28T08:23:51.505Z,8.80
2018-11-28T08:26:19.027Z,8.80
2018-11-28T08:28:46.701Z,8.80
2018-11-28T08:31:14.229Z,8.80
2018-11-28T08:33:41.785Z,8.80
2018-11-28T08:36:09.673Z,8.80
2018-11-28T08:38:37.241Z,8.80
2018-11-28T08:41:05.132Z,8.80
2018-11-28T08:43:32.663Z,8.80
2018-11-28T08:46:00.273Z,8.80
2018-11-28T08:48:27.719Z,8.80
2018-11-28T08:50:55.151Z,8.80
2018-11-28T08:53:22.870Z,8.80
2018-11-28T08:55:50.353Z,8.80
2018-11-28T08:58:18.088Z,8.80
2018-11-28T09:00:45.466Z,8.80
2018-11-28T09:03:12.945Z,8.80
2018-11-28T09:05:40.626Z,8.80
2018-11-28T09:08:08.047Z,8.90
2018-11-28T09:10:35.521Z,8.90
2018-11-28T09:13:04.344Z,8.90
2018-11-28T09:15:31.355Z,8.90
2018-11-28T09:17:58.931Z,8.60
2018-11-28T09:23:36.804Z,8.90
2018-11-28T09:26:04.112Z,8.90
2018-11-28T09:28:31.567Z,8.90
2018-11-28T09:31:00.420Z,8.90
2018-11-28T09:33:27.808Z,8.90
2018-11-28T09:35:55.150Z,8.90
2018-11-28T09:38:22.421Z,8.90
2018-11-28T09:40:49.780Z,8.90
2018-11-28T09:43:17.239Z,8.90
2018-11-28T09:45:45.073Z,8.90
2018-11-28T09:48:12.630Z,8.90
2018-11-28T09:50:40.086Z,8.90
2018-11-28T09:53:07.519Z,8.90
2018-11-28T09:55:35.603Z,8.90
2018-11-28T09:58:03.054Z,8.90
2018-11-28T10:00:30.423Z,8.90
2018-11-28T10:02:57.753Z,8.90
2018-11-28T10:05:25.390Z,9.00
2018-11-28T10:07:52.785Z,9.00
2018-11-28T10:10:20.234Z,9.00
2018-11-28T10:12:48.024Z,9.00
2018-11-28T10:15:15.473Z,9.00
2018-11-28T10:17:43.135Z,9.00
2018-11-28T10:20:10.586Z,9.00
2018-11-28T10:22:38.326Z,9.00
2018-11-28T10:25:05.702Z,9.00
2018-11-28T10:27:33.268Z,9.00
2018-11-28T10:30:00.858Z,9.00
2018-11-28T10:32:29.248Z,9.00
2018-11-28T10:34:56.765Z,9.00
2018-11-28T10:37:24.528Z,9.00
2018-11-28T10:39:51.939Z,9.00
2018-11-28T10:42:19.308Z,9.10
2018-11-28T10:44:46.936Z,9.10
2018-11-28T10:47:14.676Z,9.10
2018-11-28T10:49:42.120Z,9.10
2018-11-28T10:52:09.777Z,9.10
2018-11-28T10:54:37.786Z,9.10
2018-11-28T10:57:05.130Z,9.10
2018-11-28T10:59:32.588Z,9.10
2018-11-28T11:02:17.618Z,9.10
2018-11-28T11:05:02.847Z,9.10
2018-11-28T11:07:47.938Z,9.10
2018-11-28T11:10:33.231Z,9.10
2018-11-28T11:13:18.775Z,9.10
2018-11-28T11:15:56.280Z,9.10
2018-11-28T11:18:23.674Z,9.20
2018-11-28T11:20:50.973Z,9.20
2018-11-28T11:23:18.524Z,9.20
2018-11-28T11:25:46.319Z,9.20
2018-11-28T11:28:14.218Z,9.20
2018-11-28T11:30:41.936Z,8.90
2018-11-28T11:33:10.144Z,9.20
2018-11-28T11:35:37.464Z,9.20
2018-11-28T11:38:05.345Z,9.20
2018-11-28T11:40:32.744Z,9.20
2018-11-28T11:43:00.216Z,9.20
2018-11-28T11:45:28.043Z,9.20
2018-11-28T11:47:55.651Z,9.20
2018-11-28T11:50:23.218Z,9.20
2018-11-28T11:52:50.615Z,9.30
2018-11-28T11:55:18.369Z,9.30
2018-11-28T11:57:45.757Z,9.30
2018-11-28T12:00:15.148Z,9.30
2018-11-28T12:02:42.546Z,9.30
2018-11-28T12:05:10.238Z,9.30
2018-11-28T12:07:38.114Z,9.30
2018-11-28T12:10:08.907Z,9.30
2018-11-28T12:12:33.716Z,9.30
2018-11-28T12:15:01.868Z,9.30
2018-11-28T12:17:29.633Z,9.30
2018-11-28T12:19:57.058Z,9.30
2018-11-28T12:22:24.439Z,9.30
2018-11-28T12:24:51.869Z,9.30
2018-11-28T12:27:19.430Z,9.30
2018-11-28T12:29:46.855Z,9.30
2018-11-28T12:32:14.258Z,9.40
2018-11-28T12:34:41.651Z,9.40
2018-11-28T12:37:09.064Z,9.40
2018-11-28T12:39:37.076Z,9.40
2018-11-28T12:42:04.922Z,9.40
2018-11-28T12:44:32.528Z,9.40
2018-11-28T12:47:00.124Z,9.40
2018-11-28T12:49:27.605Z,9.40
2018-11-28T12:51:54.948Z,9.40
2018-11-28T12:54:22.532Z,9.40
2018-11-28T12:56:50.037Z,9.40
2018-11-28T12:59:17.436Z,9.50
2018-11-28T13:01:44.912Z,9.40
2018-11-28T13:04:12.444Z,9.50
2018-11-28T13:06:40.547Z,9.50
2018-11-28T13:09:08.047Z,9.40
2018-11-28T13:11:35.332Z,9.20
2018-11-28T13:14:02.814Z,9.50
2018-11-28T13:16:30.300Z,9.50
2018-11-28T13:18:57.704Z,9.50
2018-11-28T13:21:25.295Z,9.50
2018-11-28T13:23:52.646Z,9.50
2018-11-28T13:26:20.094Z,9.70
2018-11-28T13:28:47.532Z,9.50
2018-11-28T13:31:14.855Z,9.50
2018-11-28T13:33:42.237Z,9.50
2018-11-28T13:36:09.637Z,9.60
2018-11-28T13:38:37.623Z,9.60
2018-11-28T13:41:05.483Z,9.60
2018-11-28T13:43:33.165Z,9.60
2018-11-28T13:46:00.776Z,9.60
2018-11-28T13:48:28.160Z,9.60
2018-11-28T13:50:55.584Z,9.60
2018-11-28T13:53:22.984Z,9.60
2018-11-28T13:56:30.113Z,9.60
2018-11-28T13:58:18.886Z,9.60
2018-11-28T14:00:46.232Z,9.60
2018-11-28T14:03:13.967Z,9.70
2018-11-28T14:05:41.273Z,9.70
2018-11-28T14:08:08.594Z,9.70
2018-11-28T14:10:36.095Z,9.70
2018-11-28T14:13:03.570Z,9.70
2018-11-28T14:15:31.077Z,9.70
2018-11-28T14:17:58.468Z,9.70
2018-11-28T14:20:25.778Z,9.70
2018-11-28T14:22:53.268Z,9.70
2018-11-28T14:25:21.084Z,9.70
2018-11-28T14:27:48.858Z,9.70
2018-11-28T14:30:16.526Z,9.80
2018-11-28T14:32:44.119Z,9.80
2018-11-28T14:35:11.512Z,9.80
2018-11-28T14:37:38.924Z,9.80
2018-11-28T14:40:06.316Z,9.50
2018-11-28T14:42:33.690Z,9.80
2018-11-28T14:45:01.427Z,9.80
2018-11-28T14:47:28.924Z,9.80
2018-11-28T14:49:56.194Z,9.90
2018-11-28T14:52:23.610Z,9.90
2018-11-28T14:54:50.989Z,9.90
2018-11-28T14:57:18.254Z,9.90
2018-11-28T14:59:46.210Z,9.90
2018-11-28T15:02:13.740Z,9.90
2018-11-28T15:04:41.054Z,9.90
2018-11-28T15:07:08.525Z,9.90
2018-11-28T15:09:58.568Z,9.90
2018-11-28T15:12:26.064Z,9.90
2018-11-28T15:14:53.800Z,9.90
2018-11-28T15:17:21.236Z,10.00
2018-11-28T15:19:48.650Z,10.00
2018-11-28T15:22:16.235Z,10.00
2018-11-28T15:24:43.971Z,10.00
2018-11-28T15:27:11.676Z,10.00
2018-11-28T15:29:39.102Z,10.00
2018-11-28T15:32:06.530Z,10.00
2018-11-28T15:34:34.000Z,10.00
2018-11-28T15:37:01.339Z,10.10
2018-11-28T15:39:30.082Z,10.10
2018-11-28T15:41:57.388Z,10.10
2018-11-28T15:44:24.727Z,10.10
2018-11-28T15:46:52.327Z,10.10
2018-11-28T15:49:19.793Z,10.10
2018-11-28T15:51:47.333Z,10.10
2018-11-28T15:54:14.792Z,10.20
2018-11-28T15:56:42.371Z,10.20
2018-11-28T15:59:09.646Z,10.20
2018-11-28T16:01:37.133Z,10.20
2018-11-28T16:04:04.726Z,10.20
2018-11-28T16:06:32.124Z,10.20
2018-11-28T16:08:59.693Z,10.20
2018-11-28T16:11:26.995Z,10.30
2018-11-28T16:13:54.373Z,10.30
2018-11-28T16:16:22.361Z,10.30
2018-11-28T16:18:50.131Z,10.30
2018-11-28T16:21:17.503Z,10.30
2018-11-28T16:23:45.167Z,10.30
2018-11-28T16:26:13.576Z,10.30
2018-11-28T16:28:40.914Z,10.30
2018-11-28T16:31:08.511Z,10.30
2018-11-28T16:33:35.953Z,10.40
2018-11-28T16:36:03.724Z,10.40
2018-11-28T16:38:30.984Z,10.30
2018-11-28T16:40:58.729Z,10.40
2018-11-28T16:43:26.054Z,10.40
2018-11-28T16:45:53.288Z,10.40
2018-11-28T16:48:20.800Z,10.40
2018-11-28T16:50:48.234Z,10.40
2018-11-28T16:53:15.574Z,10.40
2018-11-28T16:55:42.905Z,10.70
2018-11-28T16:58:10.189Z,10.50
2018-11-28T17:00:38.120Z,10.40
2018-11-28T17:03:05.603Z,10.50
2018-11-28T17:05:32.990Z,10.50
2018-11-28T17:08:00.765Z,10.50
2018-11-28T17:10:28.047Z,10.50
2018-11-28T17:12:55.363Z,10.50
2018-11-28T17:15:23.143Z,10.50
2018-11-28T17:17:50.472Z,10.50
2018-11-28T17:20:17.871Z,10.60
2018-11-28T17:22:45.581Z,10.60
2018-11-28T17:25:13.166Z,10.60
2018-11-28T17:27:40.967Z,10.60
2018-11-28T17:30:08.309Z,10.60
2018-11-28T17:32:35.795Z,10.60
2018-11-28T17:35:03.213Z,10.60
2018-11-28T17:37:30.674Z,10.60
2018-11-28T17:39:58.020Z,10.70
2018-11-28T17:42:25.245Z,10.70
2018-11-28T17:44:52.510Z,10.70
2018-11-28T17:47:19.725Z,10.70
2018-11-28T17:49:47.095Z,10.70
2018-11-28T17:52:14.348Z,10.70
2018-11-28T17:54:42.164Z,10.70
2018-11-28T17:57:09.488Z,10.70
2018-11-28T17:59:36.817Z,10.70
2018-11-28T18:02:04.268Z,10.70
2018-11-28T18:04:31.851Z,10.70
2018-11-28T18:06:59.670Z,10.80
2018-11-28T18:09:27.136Z,10.80
2018-11-28T18:11:54.550Z,10.80
2018-11-28T18:14:21.911Z,10.80
2018-11-28T18:16:49.622Z,10.80
2018-11-28T18:19:17.261Z,10.80
2018-11-28T18:21:44.738Z,10.80
2018-11-28T18:24:12.506Z,10.80
2018-11-28T18:26:39.845Z,10.80
2018-11-28T18:29:07.507Z,10.80
2018-11-28T18:31:34.893Z,10.80
2018-11-28T18:34:02.296Z,10.80
2018-11-28T18:36:29.645Z,10.80
2018-11-28T18:38:57.141Z,10.90
2018-11-28T18:41:24.385Z,10.90
2018-11-28T18:43:51.826Z,10.90
2018-11-28T18:46:19.211Z,10.90
2018-11-28T18:48:46.840Z,10.90
2018-11-28T18:51:14.253Z,10.90
2018-11-28T18:53:41.863Z,10.90
2018-11-28T18:56:09.473Z,10.90
2018-11-28T18:58:36.684Z,10.90
2018-11-28T19:01:04.567Z,10.90
2018-11-28T19:03:32.145Z,10.90
2018-11-28T19:05:59.896Z,11.00
2018-11-28T19:08:27.671Z,11.00
2018-11-28T19:10:55.208Z,11.00
2018-11-28T19:13:22.519Z,11.00
2018-11-28T19:15:49.903Z,11.00
2018-11-28T19:18:17.254Z,11.00
2018-11-28T19:20:45.048Z,11.00
2018-11-28T19:23:12.331Z,11.00
2018-11-28T19:25:39.931Z,11.00
2018-11-28T19:28:07.496Z,11.00
2018-11-28T19:30:34.905Z,11.00
2018-11-28T19:33:02.168Z,11.00
2018-11-28T19:35:29.781Z,11.00
2018-11-28T19:37:57.142Z,10.70
2018-11-28T19:40:24.558Z,11.10
2018-11-28T19:42:52.482Z,11.00
2018-11-28T19:45:20.223Z,11.10
2018-11-28T19:47:47.675Z,11.10
2018-11-28T19:50:15.100Z,11.10
2018-11-28T19:52:42.988Z,11.10
2018-11-28T19:55:10.409Z,11.20
2018-11-28T19:57:37.739Z,11.10
2018-11-28T20:00:05.396Z,11.10
2018-11-28T20:02:32.830Z,11.10
2018-11-28T20:05:00.066Z,11.10
2018-11-28T20:07:27.616Z,11.10
2018-11-28T20:09:57.764Z,11.10
2018-11-28T20:12:25.596Z,11.10
2018-11-28T20:14:52.913Z,11.20
2018-11-28T20:17:20.614Z,11.20
2018-11-28T20:19:47.965Z,11.20
2018-11-28T20:22:15.329Z,11.20
2018-11-28T20:24:42.639Z,11.20
2018-11-28T20:27:10.217Z,11.20
2018-11-28T20:29:37.447Z,11.20
2018-11-28T20:32:05.237Z,11.20
2018-11-28T20:34:33.547Z,11.20
2018-11-28T20:37:01.254Z,11.20
2018-11-28T20:39:28.967Z,11.20
2018-11-28T20:41:56.365Z,11.20
2018-11-28T20:44:23.863Z,11.20
2018-11-28T20:46:51.651Z,11.20
2018-11-28T20:49:18.987Z,11.20
2018-11-28T20:51:46.415Z,11.20
2018-11-28T20:54:13.837Z,11.20
2018-11-28T20:56:41.816Z,11.20
2018-11-28T20:59:09.223Z,11.20
2018-11-28T21:01:37.565Z,11.20
2018-11-28T21:04:05.059Z,11.30
2018-11-28T21:06:32.437Z,11.30
2018-11-28T21:08:59.966Z,11.50
2018-11-28T21:11:27.701Z,11.30
2018-11-28T21:13:55.086Z,11.30
2018-11-28T21:16:22.562Z,11.30
2018-11-28T21:18:49.974Z,11.30
2018-11-28T21:21:17.468Z,11.30
2018-11-28T21:23:45.182Z,11.30
2018-11-28T21:26:12.556Z,11.30
2018-11-28T21:28:40.336Z,11.30
2018-11-28T21:31:07.734Z,11.30
2018-11-28T21:33:35.046Z,11.20
2018-11-28T21:36:02.958Z,11.30
2018-11-28T21:38:30.208Z,11.30
2018-11-28T21:40:57.550Z,11.30
2018-11-28T21:43:25.608Z,11.30
2018-11-28T21:45:53.019Z,11.30
2018-11-28T21:48:20.386Z,11.30
2018-11-28T21:50:48.250Z,11.30
2018-11-28T21:53:15.544Z,11.30
2018-11-28T21:55:42.920Z,11.30
2018-11-28T21:58:10.439Z,11.30
2018-11-28T22:00:38.450Z,11.30
2018-11-28T22:03:05.866Z,11.30
2018-11-28T22:05:33.184Z,11.30
2018-11-28T22:08:00.594Z,11.30
2018-11-28T22:10:27.968Z,11.30
2018-11-28T22:12:55.391Z,11.30
2018-11-28T22:15:22.764Z,11.30
2018-11-28T22:17:50.017Z,11.30
2018-11-28T22:20:17.337Z,11.30
2018-11-28T22:22:45.572Z,11.30
2018-11-28T22:25:12.943Z,11.30
2018-11-28T22:27:40.272Z,11.30
2018-11-28T22:30:07.898Z,11.30
2018-11-28T22:32:35.875Z,11.30
2018-11-28T22:35:03.424Z,11.30
2018-11-28T22:37:30.687Z,11.30
2018-11-28T22:39:58.097Z,11.30
2018-11-28T22:42:25.314Z,11.30
2018-11-28T22:44:52.766Z,11.30
2018-11-28T22:47:20.177Z,11.30
2018-11-28T22:49:47.553Z,11.30
2018-11-28T22:52:15.250Z,11.40
2018-11-28T22:54:42.981Z,11.30
2018-11-28T22:57:10.280Z,11.30
2018-11-28T22:59:38.052Z,11.30
2018-11-28T23:02:05.417Z,11.40
2018-11-28T23:04:32.768Z,11.40
2018-11-28T23:07:00.315Z,11.30
2018-11-28T23:09:27.784Z,10.90
2018-11-28T23:11:55.209Z,11.30
2018-11-28T23:14:23.707Z,11.40
2018-11-28T23:16:51.064Z,11.30
2018-11-28T23:19:18.425Z,11.30
2018-11-28T23:21:50.002Z,11.30
2018-11-28T23:24:13.845Z,11.40
2018-11-28T23:26:41.116Z,11.30
2018-11-28T23:29:08.692Z,11.40
2018-11-28T23:31:36.043Z,11.40
2018-11-28T23:34:03.439Z,11.10
2018-11-28T23:36:30.739Z,11.40
2018-11-28T23:38:58.429Z,11.40
2018-11-28T23:41:25.692Z,11.40
2018-11-28T23:43:53.140Z,11.40
2018-11-28T23:46:20.434Z,11.40
2018-11-28T23:48:48.003Z,11.40
2018-11-28T23:51:15.426Z,11.40
2018-11-28T23:53:43.340Z,11.40
2018-11-28T23:56:10.708Z,11.40
2018-11-28T23:58:38.154Z,11.40
