createdAt,value
2022-09-07T00:01:07.438Z,101082.47
2022-09-07T00:03:36.315Z,101085.69
2022-09-07T00:06:08.364Z,101085.91
2022-09-07T00:08:36.996Z,101095.13
2022-09-07T00:11:06.843Z,101091.16
2022-09-07T00:13:38.821Z,101100.47
2022-09-07T00:16:08.296Z,101084.94
2022-09-07T00:18:36.414Z,101077.59
2022-09-07T00:21:06.554Z,101083.28
2022-09-07T00:23:36.125Z,101086.28
2022-09-07T00:26:05.896Z,101083.66
2022-09-07T00:28:36.277Z,101085.09
2022-09-07T00:31:04.736Z,101083.66
2022-09-07T00:33:32.908Z,101092.22
2022-09-07T00:36:00.995Z,101089.72
2022-09-07T00:38:29.370Z,101087.56
2022-09-07T00:40:57.454Z,101080.41
2022-09-07T00:43:40.657Z,101080.31
2022-09-07T00:46:14.021Z,101091.75
2022-09-07T00:48:47.372Z,101080.41
2022-09-07T00:51:22.235Z,101081.97
2022-09-07T00:53:55.566Z,101081.13
2022-09-07T00:56:27.526Z,101077.06
2022-09-07T00:58:58.789Z,101072.06
2022-09-07T01:01:27.421Z,101076.38
2022-09-07T01:03:58.522Z,101079.00
2022-09-07T01:06:30.138Z,101083.75
2022-09-07T01:09:02.601Z,101079.47
2022-09-07T01:11:32.844Z,101080.50
2022-09-07T01:14:03.998Z,101079.44
2022-09-07T01:16:54.825Z,101084.09
2022-09-07T01:19:58.641Z,101081.00
2022-09-07T01:22:58.677Z,101073.13
2022-09-07T01:25:42.645Z,101078.47
2022-09-07T01:28:20.382Z,101070.47
2022-09-07T01:30:56.301Z,101083.00
2022-09-07T01:33:39.891Z,101078.44
2022-09-07T01:36:19.984Z,101071.75
2022-09-07T01:38:52.561Z,101066.81
2022-09-07T01:41:26.388Z,101076.25
2022-09-07T01:44:03.986Z,101070.09
2022-09-07T01:46:36.667Z,101081.53
2022-09-07T01:49:11.968Z,101069.13
2022-09-07T01:51:46.690Z,101078.16
2022-09-07T01:54:22.419Z,101072.94
2022-09-07T01:56:54.479Z,101075.16
2022-09-07T01:59:30.236Z,101072.09
2022-09-07T02:02:04.491Z,101070.53
2022-09-07T02:04:37.144Z,101069.81
2022-09-07T02:07:11.350Z,101068.94
2022-09-07T02:09:43.754Z,101067.25
2022-09-07T02:12:19.817Z,101070.56
2022-09-07T02:14:54.736Z,101065.69
2022-09-07T02:17:28.334Z,101073.00
2022-09-07T02:20:01.658Z,101067.75
2022-09-07T02:22:34.153Z,101060.53
2022-09-07T02:25:05.930Z,101062.19
2022-09-07T02:27:40.770Z,101070.88
2022-09-07T02:30:11.420Z,101075.66
2022-09-07T02:32:39.619Z,101077.59
2022-09-07T02:35:08.509Z,101071.31
2022-09-07T02:37:37.744Z,101064.13
2022-09-07T02:40:07.124Z,101073.59
2022-09-07T02:42:37.524Z,101073.94
2022-09-07T02:45:09.497Z,101066.94
2022-09-07T02:47:52.092Z,101063.53
2022-09-07T02:50:38.638Z,101076.16
2022-09-07T02:53:31.765Z,101071.03
2022-09-07T02:56:12.443Z,101070.31
2022-09-07T02:58:50.487Z,101079.34
2022-09-07T03:01:33.256Z,101072.66
2022-09-07T03:04:09.029Z,101074.53
2022-09-07T03:06:42.070Z,101080.22
2022-09-07T03:09:16.215Z,101074.59
2022-09-07T03:11:44.374Z,101075.44
2022-09-07T03:14:13.950Z,101073.22
2022-09-07T03:16:42.002Z,101072.38
2022-09-07T03:19:11.485Z,101079.06
2022-09-07T03:21:39.567Z,101068.09
2022-09-07T03:24:08.085Z,101086.69
2022-09-07T03:26:39.683Z,101082.38
2022-09-07T03:29:07.999Z,101074.16
2022-09-07T03:31:36.729Z,101076.59
2022-09-07T03:34:06.023Z,101074.41
2022-09-07T03:36:36.186Z,101077.97
2022-09-07T03:39:04.847Z,101076.31
2022-09-07T03:41:32.934Z,101081.09
2022-09-07T03:44:04.153Z,101084.34
2022-09-07T03:46:32.416Z,101083.41
2022-09-07T03:49:00.574Z,101097.53
2022-09-07T03:51:28.700Z,101094.91
2022-09-07T03:54:00.158Z,101095.78
2022-09-07T03:56:28.258Z,101096.03
2022-09-07T03:58:56.906Z,101099.84
2022-09-07T04:01:27.320Z,101105.59
2022-09-07T04:04:02.103Z,101100.81
2022-09-07T04:06:31.409Z,101102.69
2022-09-07T04:09:03.192Z,101100.81
2022-09-07T04:11:31.723Z,101106.03
2022-09-07T04:13:59.880Z,101102.88
2022-09-07T04:16:29.246Z,101105.75
2022-09-07T04:18:59.394Z,101123.22
2022-09-07T04:21:29.468Z,101127.72
2022-09-07T04:23:57.542Z,101122.69
2022-09-07T04:26:29.042Z,101132.72
2022-09-07T04:28:57.366Z,101129.69
2022-09-07T04:31:26.669Z,101137.44
2022-09-07T04:33:55.787Z,101134.53
2022-09-07T04:36:24.905Z,101134.06
2022-09-07T04:38:56.797Z,101138.03
2022-09-07T04:41:27.023Z,101121.19
2022-09-07T04:43:57.321Z,101129.41
2022-09-07T04:46:27.463Z,101124.59
2022-09-07T04:48:57.715Z,101137.28
2022-09-07T04:51:29.682Z,101149.88
2022-09-07T04:53:59.197Z,101143.91
2022-09-07T04:56:28.677Z,101146.94
2022-09-07T04:58:56.962Z,101148.88
2022-09-07T05:01:26.481Z,101145.22
2022-09-07T05:03:54.867Z,101142.28
2022-09-07T05:06:24.180Z,101141.00
2022-09-07T05:08:54.073Z,101153.91
2022-09-07T05:11:28.779Z,101155.38
2022-09-07T05:13:59.997Z,101146.84
2022-09-07T05:16:29.173Z,101148.47
2022-09-07T05:18:59.989Z,101140.84
2022-09-07T05:21:29.313Z,101147.03
2022-09-07T05:23:59.123Z,101147.44
2022-09-07T05:26:28.771Z,101139.06
2022-09-07T05:31:50.685Z,101138.25
2022-09-07T05:34:33.978Z,101149.84
2022-09-07T05:37:02.972Z,101144.47
2022-09-07T05:39:31.507Z,101145.91
2022-09-07T05:41:59.615Z,101146.06
2022-09-07T05:44:46.362Z,101148.13
2022-09-07T05:47:14.807Z,101151.06
2022-09-07T05:49:42.899Z,101156.69
2022-09-07T05:52:11.405Z,101137.72
2022-09-07T05:54:39.486Z,101149.41
2022-09-07T05:57:08.076Z,101152.47
2022-09-07T05:59:37.515Z,101151.00
2022-09-07T06:02:06.279Z,101150.03
2022-09-07T06:04:34.421Z,101116.59
2022-09-07T06:07:21.214Z,101142.28
2022-09-07T06:12:38.495Z,101137.44
2022-09-07T06:15:09.435Z,101140.59
2022-09-07T06:17:37.479Z,101135.59
2022-09-07T06:20:07.502Z,101140.56
2022-09-07T06:22:36.733Z,101151.91
2022-09-07T06:25:05.274Z,101141.78
2022-09-07T06:27:33.371Z,101138.56
2022-09-07T06:30:01.430Z,101136.41
2022-09-07T06:32:46.395Z,101144.13
2022-09-07T06:35:15.086Z,101142.38
2022-09-07T06:37:43.408Z,101148.00
2022-09-07T06:40:12.586Z,101145.28
2022-09-07T06:42:41.032Z,101135.97
2022-09-07T06:45:11.416Z,101143.97
2022-09-07T06:47:41.419Z,101141.09
2022-09-07T06:50:11.400Z,101140.56
2022-09-07T06:55:28.963Z,101140.34
2022-09-07T06:57:57.123Z,101145.06
2022-09-07T07:00:25.300Z,101139.81
2022-09-07T07:02:54.897Z,101135.47
2022-09-07T07:05:22.986Z,101142.38
2022-09-07T07:07:51.046Z,101139.88
2022-09-07T07:10:24.309Z,101148.81
2022-09-07T07:12:57.402Z,101134.41
2022-09-07T07:15:26.572Z,101143.41
2022-09-07T07:17:59.121Z,101144.63
2022-09-07T07:20:30.787Z,101139.31
2022-09-07T07:22:58.888Z,101144.28
2022-09-07T07:25:26.984Z,101140.16
2022-09-07T07:27:55.308Z,101142.13
2022-09-07T07:30:23.814Z,101147.94
2022-09-07T07:32:52.001Z,101146.75
2022-09-07T07:35:21.474Z,101147.28
2022-09-07T07:37:49.706Z,101135.81
2022-09-07T07:40:19.951Z,101136.44
2022-09-07T07:42:51.535Z,101136.06
2022-09-07T07:48:07.769Z,101139.75
2022-09-07T07:50:37.187Z,101139.75
2022-09-07T07:55:53.699Z,101140.72
2022-09-07T07:58:22.609Z,101142.00
2022-09-07T08:00:54.585Z,101139.00
2022-09-07T08:03:23.739Z,101130.09
2022-09-07T08:05:53.399Z,101135.78
2022-09-07T08:08:21.644Z,101144.03
2022-09-07T08:10:49.702Z,101140.75
2022-09-07T08:13:19.320Z,101141.97
2022-09-07T08:15:47.476Z,101147.03
2022-09-07T08:18:17.854Z,101145.28
2022-09-07T08:20:46.107Z,101154.38
2022-09-07T08:23:15.826Z,101147.50
2022-09-07T08:25:51.485Z,101147.13
2022-09-07T08:28:19.666Z,101152.50
2022-09-07T08:30:47.665Z,101148.84
2022-09-07T08:33:15.835Z,101144.47
2022-09-07T08:35:43.848Z,101144.66
2022-09-07T08:38:12.084Z,101138.50
2022-09-07T08:40:41.555Z,101133.31
2022-09-07T08:43:19.219Z,101135.75
2022-09-07T08:45:50.047Z,101133.50
2022-09-07T08:48:31.298Z,101128.94
2022-09-07T08:51:05.002Z,101121.41
2022-09-07T08:53:33.438Z,101118.53
2022-09-07T08:56:07.104Z,101113.94
2022-09-07T08:58:49.052Z,101104.63
2022-09-07T09:01:35.696Z,101111.19
2022-09-07T09:04:22.371Z,101118.78
2022-09-07T09:07:05.228Z,101109.34
2022-09-07T09:09:48.749Z,101111.50
2022-09-07T09:12:29.135Z,101104.66
2022-09-07T09:15:11.091Z,101100.97
2022-09-07T09:17:45.498Z,101092.25
2022-09-07T09:20:24.525Z,101084.97
2022-09-07T09:22:53.327Z,101082.16
2022-09-07T09:25:23.398Z,101076.44
2022-09-07T09:27:52.742Z,101075.56
2022-09-07T09:30:23.573Z,101080.34
2022-09-07T09:32:53.560Z,101079.91
2022-09-07T09:35:30.013Z,101073.72
2022-09-07T09:37:58.405Z,101082.47
2022-09-07T09:40:28.688Z,101084.00
2022-09-07T09:43:04.128Z,101080.06
2022-09-07T09:48:32.635Z,101077.88
2022-09-07T09:53:58.723Z,101078.22
2022-09-07T09:56:38.681Z,101077.84
2022-09-07T10:05:30.153Z,101065.03
2022-09-07T10:07:59.053Z,101059.94
2022-09-07T10:10:28.363Z,101059.38
2022-09-07T10:12:56.955Z,101065.09
2022-09-07T10:15:40.067Z,101052.28
2022-09-07T10:18:18.720Z,101054.63
2022-09-07T10:20:46.765Z,101053.59
2022-09-07T10:23:22.499Z,101043.78
2022-09-07T10:25:50.778Z,101047.88
2022-09-07T10:28:21.506Z,101037.56
2022-09-07T10:31:12.323Z,101035.22
2022-09-07T10:36:44.205Z,101028.81
2022-09-07T10:39:17.263Z,101023.06
2022-09-07T10:41:54.044Z,101031.28
2022-09-07T10:44:34.481Z,101027.94
2022-09-07T10:47:16.680Z,101023.34
2022-09-07T10:52:50.620Z,101026.03
2022-09-07T10:55:26.429Z,101018.09
2022-09-07T10:58:02.952Z,101009.94
2022-09-07T11:00:39.462Z,101009.97
2022-09-07T11:03:26.297Z,101016.31
2022-09-07T11:06:07.810Z,101006.13
2022-09-07T11:14:36.286Z,101002.63
2022-09-07T11:17:10.027Z,100993.94
2022-09-07T11:19:45.942Z,100995.19
2022-09-07T11:22:23.830Z,100992.38
2022-09-07T11:27:48.333Z,100985.72
2022-09-07T11:30:22.426Z,100979.41
2022-09-07T11:32:59.367Z,100981.25
2022-09-07T11:35:37.799Z,100977.44
2022-09-07T11:38:23.658Z,100978.47
2022-09-07T11:41:00.798Z,100974.59
2022-09-07T11:43:32.572Z,100975.16
2022-09-07T11:46:05.490Z,100976.84
2022-09-07T11:48:39.447Z,100969.44
2022-09-07T11:51:14.699Z,100972.16
2022-09-07T11:53:47.899Z,100963.31
2022-09-07T11:56:19.634Z,100958.00
2022-09-07T11:59:01.413Z,100960.53
2022-09-07T12:01:41.132Z,100960.16
2022-09-07T12:04:29.750Z,100950.25
2022-09-07T12:07:37.530Z,100953.00
2022-09-07T12:10:41.979Z,100953.38
2022-09-07T12:13:33.400Z,100944.31
2022-09-07T12:16:07.274Z,100941.28
2022-09-07T12:19:01.690Z,100948.78
2022-09-07T12:21:33.330Z,100941.84
2022-09-07T12:24:02.806Z,100942.81
2022-09-07T12:26:52.986Z,100934.72
2022-09-07T12:29:24.157Z,100935.56
2022-09-07T12:32:52.630Z,100932.72
2022-09-07T12:34:52.489Z,100932.53
2022-09-07T12:37:41.892Z,100933.44
2022-09-07T12:41:01.343Z,100931.13
2022-09-07T12:43:52.953Z,100932.81
2022-09-07T12:46:46.737Z,100929.22
2022-09-07T12:49:49.858Z,100930.41
2022-09-07T12:52:43.334Z,100916.97
2022-09-07T12:55:28.397Z,100929.47
2022-09-07T12:58:14.180Z,100922.13
2022-09-07T13:01:00.661Z,100921.63
2022-09-07T13:03:57.429Z,100903.09
2022-09-07T13:09:34.077Z,100916.31
2022-09-07T13:12:07.205Z,100915.47
2022-09-07T13:14:39.643Z,100921.38
2022-09-07T13:17:44.051Z,100913.50
2022-09-07T13:20:30.392Z,100907.25
2022-09-07T13:23:10.512Z,100906.56
2022-09-07T13:25:50.593Z,100909.38
2022-09-07T13:28:26.042Z,100913.88
2022-09-07T13:31:07.090Z,100903.72
2022-09-07T13:33:54.903Z,100908.16
2022-09-07T13:36:40.178Z,100895.50
2022-09-07T13:39:13.725Z,100914.41
2022-09-07T13:41:47.371Z,100911.25
2022-09-07T13:44:25.824Z,100911.88
2022-09-07T13:47:28.904Z,100906.41
2022-09-07T13:50:05.573Z,100893.84
2022-09-07T13:52:47.932Z,100899.66
2022-09-07T13:55:31.409Z,100901.50
2022-09-07T13:58:11.948Z,100893.53
2022-09-07T14:00:52.287Z,100895.47
2022-09-07T14:03:20.574Z,100902.25
2022-09-07T14:05:49.878Z,100894.31
2022-09-07T14:08:26.615Z,100900.00
2022-09-07T14:10:54.874Z,100888.88
2022-09-07T14:13:22.799Z,100896.34
2022-09-07T14:15:52.096Z,100893.44
2022-09-07T14:18:24.435Z,100898.22
2022-09-07T14:20:54.695Z,100888.78
2022-09-07T14:23:28.170Z,100886.34
2022-09-07T14:26:17.835Z,100891.34
2022-09-07T14:28:48.089Z,100896.25
2022-09-07T14:31:18.207Z,100896.22
2022-09-07T14:33:50.708Z,100901.75
2022-09-07T14:36:42.506Z,100899.09
2022-09-07T14:39:10.234Z,100904.19
2022-09-07T14:41:40.713Z,100892.09
2022-09-07T14:44:28.150Z,100898.03
2022-09-07T14:46:57.201Z,100879.69
2022-09-07T14:49:26.732Z,100885.44
2022-09-07T14:51:56.309Z,100892.81
2022-09-07T14:54:28.741Z,100887.53
2022-09-07T14:57:03.004Z,100874.94
2022-09-07T14:59:41.331Z,100888.03
2022-09-07T15:02:27.384Z,100883.84
2022-09-07T15:05:18.902Z,100886.03
2022-09-07T15:07:49.735Z,100880.16
2022-09-07T15:10:28.440Z,100873.38
2022-09-07T15:12:58.018Z,100877.13
2022-09-07T15:15:29.153Z,100883.84
2022-09-07T15:18:04.604Z,100879.31
2022-09-07T15:20:41.028Z,100875.69
2022-09-07T15:23:15.647Z,100860.13
2022-09-07T15:25:50.491Z,100876.00
2022-09-07T15:34:03.769Z,100879.88
2022-09-07T15:36:32.365Z,100877.56
2022-09-07T15:39:03.117Z,100875.09
2022-09-07T15:41:31.579Z,100870.94
2022-09-07T15:44:00.156Z,100865.44
2022-09-07T15:46:28.339Z,100863.94
2022-09-07T15:48:57.337Z,100861.25
2022-09-07T15:54:17.081Z,100854.66
2022-09-07T15:57:48.378Z,100854.63
2022-09-07T15:59:35.389Z,100843.53
2022-09-07T16:02:03.740Z,100844.19
2022-09-07T16:04:32.047Z,100849.16
2022-09-07T16:07:01.686Z,100840.88
2022-09-07T16:09:31.160Z,100834.78
2022-09-07T16:13:00.067Z,100848.69
2022-09-07T16:14:47.126Z,100833.63
2022-09-07T16:20:03.312Z,100846.41
2022-09-07T16:25:21.305Z,100858.34
2022-09-07T16:27:49.972Z,100846.91
2022-09-07T16:30:18.099Z,100854.38
2022-09-07T16:32:46.142Z,100852.91
2022-09-07T16:35:14.167Z,100849.09
2022-09-07T16:38:43.516Z,100848.44
2022-09-07T16:40:31.651Z,100851.94
2022-09-07T16:42:59.566Z,100850.44
2022-09-07T16:48:15.374Z,100843.44
2022-09-07T16:51:00.415Z,100844.22
2022-09-07T16:53:29.767Z,100846.03
2022-09-07T16:56:03.301Z,100848.97
2022-09-07T16:58:36.769Z,100848.31
2022-09-07T17:01:06.662Z,100847.91
2022-09-07T17:03:35.671Z,100850.09
2022-09-07T17:06:05.587Z,100851.00
2022-09-07T17:08:34.502Z,100854.19
2022-09-07T17:11:05.793Z,100849.44
2022-09-07T17:13:35.133Z,100859.09
2022-09-07T17:16:04.377Z,100856.72
2022-09-07T17:21:21.055Z,100862.09
2022-09-07T17:23:54.884Z,100865.81
2022-09-07T17:26:27.365Z,100861.81
2022-09-07T17:29:00.324Z,100855.19
2022-09-07T17:34:19.736Z,100866.25
2022-09-07T17:36:48.174Z,100872.66
2022-09-07T17:39:18.082Z,100872.59
2022-09-07T17:41:49.643Z,100872.47
2022-09-07T17:44:17.594Z,100874.31
2022-09-07T17:46:45.608Z,100888.19
2022-09-07T17:49:16.491Z,100880.88
2022-09-07T17:51:45.562Z,100880.09
2022-09-07T17:54:16.721Z,100881.38
2022-09-07T17:56:45.278Z,100884.94
2022-09-07T18:02:03.026Z,100882.88
2022-09-07T18:04:31.037Z,100883.69
2022-09-07T18:06:59.064Z,100884.78
2022-09-07T18:09:26.977Z,100890.91
2022-09-07T18:11:54.936Z,100884.38
2022-09-07T18:14:24.241Z,100892.00
2022-09-07T18:16:52.426Z,100900.31
2022-09-07T18:19:20.849Z,100894.22
2022-09-07T18:21:50.615Z,100906.28
2022-09-07T18:24:22.034Z,100904.78
2022-09-07T18:26:52.319Z,100910.88
2022-09-07T18:29:36.817Z,100904.19
2022-09-07T18:32:09.893Z,100899.34
2022-09-07T18:34:40.660Z,100905.59
2022-09-07T18:37:09.188Z,100914.50
2022-09-07T18:39:37.174Z,100910.59
2022-09-07T18:42:05.478Z,100919.19
2022-09-07T18:47:28.645Z,100917.84
2022-09-07T18:49:58.170Z,100917.81
2022-09-07T18:55:14.349Z,100917.13
2022-09-07T18:57:42.465Z,100914.63
2022-09-07T19:00:12.481Z,100915.03
2022-09-07T19:02:41.998Z,100872.09
2022-09-07T19:07:59.649Z,100914.50
2022-09-07T19:10:27.705Z,100909.22
2022-09-07T19:12:56.424Z,100908.66
2022-09-07T19:15:24.343Z,100906.19
2022-09-07T19:17:53.665Z,100901.16
2022-09-07T19:20:21.590Z,100894.34
2022-09-07T19:22:49.541Z,100907.53
2022-09-07T19:25:19.415Z,100901.56
2022-09-07T19:27:47.366Z,100903.09
2022-09-07T19:30:15.664Z,100901.16
2022-09-07T19:32:43.593Z,100902.41
2022-09-07T19:35:12.873Z,100901.31
2022-09-07T19:37:40.806Z,100896.88
2022-09-07T19:40:15.839Z,100896.34
2022-09-07T19:42:45.381Z,100895.22
2022-09-07T19:45:15.127Z,100893.28
2022-09-07T19:47:43.065Z,100895.06
2022-09-07T19:50:12.617Z,100897.44
2022-09-07T19:52:40.528Z,100894.09
2022-09-07T19:55:09.767Z,100887.03
2022-09-07T19:57:37.661Z,100888.28
2022-09-07T20:00:06.463Z,100888.81
2022-09-07T20:02:34.381Z,100888.69
2022-09-07T20:05:02.309Z,100884.81
2022-09-07T20:07:31.643Z,100896.22
2022-09-07T20:09:59.557Z,100886.66
2022-09-07T20:12:27.450Z,100892.75
2022-09-07T20:14:55.362Z,100890.63
2022-09-07T20:17:23.262Z,100887.03
2022-09-07T20:19:51.686Z,100887.03
2022-09-07T20:22:19.955Z,100893.16
2022-09-07T20:24:49.248Z,100891.91
2022-09-07T20:27:17.218Z,100891.22
2022-09-07T20:29:45.129Z,100893.72
2022-09-07T20:32:13.541Z,100900.38
2022-09-07T20:34:41.465Z,100897.88
2022-09-07T20:37:09.389Z,100904.28
2022-09-07T20:39:39.518Z,100901.09
2022-09-07T20:42:09.128Z,100893.31
2022-09-07T20:44:37.079Z,100901.50
2022-09-07T20:47:05.265Z,100904.28
2022-09-07T20:49:33.206Z,100891.66
2022-09-07T20:52:01.154Z,100904.00
2022-09-07T20:54:29.085Z,100901.94
2022-09-07T20:56:59.198Z,100900.69
2022-09-07T20:59:31.365Z,100900.97
2022-09-07T21:01:59.368Z,100874.09
2022-09-07T21:04:27.617Z,100901.78
2022-09-07T21:06:55.510Z,100908.19
2022-09-07T21:09:23.493Z,100905.13
2022-09-07T21:11:54.063Z,100909.28
2022-09-07T21:14:25.034Z,100904.84
2022-09-07T21:16:54.356Z,100903.03
2022-09-07T21:19:22.491Z,100905.13
2022-09-07T21:21:50.394Z,100907.59
2022-09-07T21:24:20.459Z,100909.28
2022-09-07T21:26:49.426Z,100904.66
2022-09-07T21:29:19.586Z,100913.09
2022-09-07T21:31:48.042Z,100908.81
2022-09-07T21:34:17.866Z,100921.72
2022-09-07T21:36:46.118Z,100917.00
2022-09-07T21:39:14.884Z,100910.06
2022-09-07T21:41:43.517Z,100914.19
2022-09-07T21:44:13.791Z,100911.72
2022-09-07T21:46:42.073Z,100911.84
2022-09-07T21:49:10.316Z,100910.19
2022-09-07T21:51:39.910Z,100907.66
2022-09-07T21:54:08.033Z,100904.06
2022-09-07T21:56:36.054Z,100898.38
2022-09-07T21:59:04.761Z,100896.44
2022-09-07T22:01:33.246Z,100904.47
2022-09-07T22:04:03.325Z,100895.59
2022-09-07T22:06:32.477Z,100889.38
2022-09-07T22:09:02.789Z,100897.28
2022-09-07T22:11:30.967Z,100892.16
2022-09-07T22:14:00.634Z,100902.78
2022-09-07T22:16:28.992Z,100883.97
2022-09-07T22:18:57.559Z,100898.75
2022-09-07T22:21:27.303Z,100899.88
2022-09-07T22:23:58.421Z,100905.25
2022-09-07T22:26:29.437Z,100903.34
2022-09-07T22:28:57.470Z,100898.88
2022-09-07T22:31:27.412Z,100897.22
2022-09-07T22:33:56.825Z,100896.38
2022-09-07T22:36:27.977Z,100891.00
2022-09-07T22:38:57.802Z,100891.00
2022-09-07T22:41:30.032Z,100893.47
2022-09-07T22:43:58.167Z,100888.06
2022-09-07T22:46:28.087Z,100885.16
2022-09-07T22:48:57.108Z,100879.88
2022-09-07T22:51:26.304Z,100882.41
2022-09-07T22:53:54.620Z,100880.28
2022-09-07T22:56:25.003Z,100876.41
2022-09-07T22:58:56.169Z,100873.50
2022-09-07T23:01:24.818Z,100869.47
2022-09-07T23:03:53.446Z,100869.22
2022-09-07T23:06:23.503Z,100864.78
2022-09-07T23:08:52.358Z,100868.38
2022-09-07T23:11:21.010Z,100860.31
2022-09-07T23:13:51.809Z,100859.47
2022-09-07T23:16:21.802Z,100862.09
2022-09-07T23:18:50.534Z,100859.75
2022-09-07T23:21:19.229Z,100857.53
2022-09-07T23:23:51.309Z,100853.75
2022-09-07T23:26:19.343Z,100847.19
2022-09-07T23:28:51.346Z,100854.00
2022-09-07T23:31:20.840Z,100845.06
2022-09-07T23:33:48.882Z,100853.16
2022-09-07T23:36:17.598Z,100838.06
2022-09-07T23:38:45.666Z,100840.41
2022-09-07T23:41:14.618Z,100843.28
2022-09-07T23:43:42.650Z,100846.47
2022-09-07T23:46:11.605Z,100832.19
2022-09-07T23:48:41.055Z,100838.41
2022-09-07T23:51:08.976Z,100839.94
2022-09-07T23:53:36.894Z,100846.16
2022-09-07T23:56:05.322Z,100843.84
2022-09-07T23:58:33.357Z,100833.06
