createdAt,value
2023-04-19T00:04:04.829Z,9.43
2023-04-19T00:08:22.631Z,9.40
2023-04-19T00:12:40.342Z,9.39
2023-04-19T00:16:57.975Z,9.29
2023-04-19T00:21:15.913Z,9.13
2023-04-19T00:25:36.333Z,8.98
2023-04-19T00:29:54.006Z,8.81
2023-04-19T00:34:11.566Z,8.68
2023-04-19T00:38:29.260Z,8.61
2023-04-19T00:42:46.766Z,8.51
2023-04-19T00:47:05.437Z,8.34
2023-04-19T00:51:23.433Z,8.25
2023-04-19T00:55:41.197Z,8.15
2023-04-19T00:59:59.127Z,8.03
2023-04-19T01:04:17.589Z,8.06
2023-04-19T01:08:35.367Z,8.05
2023-04-19T01:12:53.193Z,8.02
2023-04-19T01:17:11.608Z,8.06
2023-04-19T01:21:32.831Z,7.98
2023-04-19T01:25:50.428Z,7.92
2023-04-19T01:30:09.025Z,7.91
2023-04-19T01:34:26.537Z,7.91
2023-04-19T01:38:44.274Z,7.89
2023-04-19T01:43:01.742Z,7.82
2023-04-19T01:47:20.177Z,7.72
2023-04-19T01:51:39.273Z,7.62
2023-04-19T01:55:56.753Z,7.51
2023-04-19T02:00:15.525Z,7.40
2023-04-19T02:04:34.861Z,7.40
2023-04-19T02:08:52.855Z,7.36
2023-04-19T02:13:10.504Z,7.34
2023-04-19T02:17:28.989Z,7.33
2023-04-19T02:21:46.695Z,7.36
2023-04-19T02:26:04.386Z,7.42
2023-04-19T02:30:22.165Z,7.46
2023-04-19T02:34:40.062Z,7.58
2023-04-19T02:38:59.631Z,7.64
2023-04-19T02:43:17.155Z,7.74
2023-04-19T02:47:34.829Z,7.80
2023-04-19T02:51:53.171Z,7.91
2023-04-19T02:56:10.702Z,7.99
2023-04-19T03:00:28.468Z,8.09
2023-04-19T03:04:47.437Z,8.09
2023-04-19T03:09:05.067Z,8.15
2023-04-19T03:13:22.584Z,8.16
2023-04-19T03:17:40.362Z,8.08
2023-04-19T03:21:57.875Z,7.92
2023-04-19T03:26:15.570Z,7.75
2023-04-19T03:30:33.112Z,7.71
2023-04-19T03:34:50.914Z,7.78
2023-04-19T03:39:08.494Z,7.82
2023-04-19T03:43:26.250Z,7.87
2023-04-19T03:47:43.795Z,7.84
2023-04-19T03:52:01.439Z,7.91
2023-04-19T03:56:18.965Z,7.99
2023-04-19T04:00:37.466Z,8.08
2023-04-19T04:04:55.710Z,8.19
2023-04-19T04:09:13.236Z,8.29
2023-04-19T04:13:30.960Z,8.38
2023-04-19T04:17:48.501Z,8.51
2023-04-19T04:22:07.466Z,8.64
2023-04-19T04:26:25.710Z,8.58
2023-04-19T04:30:43.452Z,8.54
2023-04-19T04:35:00.977Z,8.40
2023-04-19T04:39:19.118Z,8.29
2023-04-19T04:43:36.668Z,8.27
2023-04-19T04:47:54.355Z,8.25
2023-04-19T04:52:12.108Z,8.15
2023-04-19T04:56:31.296Z,8.33
2023-04-19T05:00:49.262Z,8.40
2023-04-19T05:05:07.404Z,8.41
2023-04-19T05:09:25.129Z,8.53
2023-04-19T05:13:42.828Z,8.47
2023-04-19T05:18:00.362Z,8.54
2023-04-19T05:22:18.313Z,8.71
2023-04-19T05:26:36.097Z,8.68
2023-04-19T05:30:53.822Z,8.69
2023-04-19T05:35:11.611Z,8.69
2023-04-19T05:39:29.582Z,8.67
2023-04-19T05:43:47.134Z,8.47
2023-04-19T05:48:05.335Z,8.22
2023-04-19T05:52:22.893Z,8.22
2023-04-19T05:56:40.854Z,8.08
2023-04-19T06:00:58.439Z,8.19
2023-04-19T06:05:16.730Z,8.15
2023-04-19T06:09:34.658Z,8.41
2023-04-19T06:13:52.364Z,8.81
2023-04-19T06:18:18.970Z,8.98
2023-04-19T06:22:45.218Z,8.79
2023-04-19T06:27:02.944Z,8.77
2023-04-19T06:31:20.688Z,8.83
2023-04-19T06:35:38.610Z,8.67
2023-04-19T06:39:56.114Z,8.63
2023-04-19T06:44:14.246Z,8.34
2023-04-19T06:48:34.496Z,8.44
2023-04-19T06:52:52.257Z,8.46
2023-04-19T06:57:09.917Z,8.33
2023-04-19T07:01:27.699Z,8.16
2023-04-19T07:05:45.688Z,8.19
2023-04-19T07:10:03.666Z,8.26
2023-04-19T07:14:21.268Z,8.34
2023-04-19T07:18:39.106Z,8.02
2023-04-19T07:22:56.612Z,8.19
2023-04-19T07:27:15.031Z,8.13
2023-04-19T07:31:32.678Z,8.13
2023-04-19T07:35:50.372Z,8.32
2023-04-19T07:40:08.704Z,8.74
2023-04-19T07:44:26.324Z,8.94
2023-04-19T07:48:43.896Z,8.69
2023-04-19T07:53:01.683Z,8.72
2023-04-19T07:57:19.224Z,9.16
2023-04-19T08:01:37.492Z,10.12
2023-04-19T08:05:55.314Z,10.71
2023-04-19T08:10:13.780Z,10.26
2023-04-19T08:14:40.493Z,10.41
2023-04-19T08:19:01.744Z,10.43
2023-04-19T08:23:25.781Z,10.88
2023-04-19T08:27:47.227Z,10.99
2023-04-19T08:32:06.744Z,10.96
2023-04-19T08:36:35.953Z,11.32
2023-04-19T08:40:55.612Z,10.61
2023-04-19T08:49:41.373Z,10.46
2023-04-19T08:54:04.177Z,10.20
2023-04-19T08:58:32.869Z,10.25
2023-04-19T09:02:59.526Z,10.54
2023-04-19T09:07:28.651Z,10.88
2023-04-19T09:11:46.422Z,10.94
2023-04-19T09:16:05.781Z,10.54
2023-04-19T09:20:39.936Z,10.56
2023-04-19T09:29:21.515Z,10.73
2023-04-19T09:33:42.532Z,10.63
2023-04-19T09:42:42.229Z,10.56
2023-04-19T09:46:59.870Z,10.43
2023-04-19T09:51:18.010Z,10.02
2023-04-19T09:55:48.887Z,9.99
2023-04-19T10:00:18.612Z,9.97
2023-04-19T10:04:54.609Z,9.99
2023-04-19T10:09:15.939Z,9.82
2023-04-19T10:13:33.765Z,9.37
2023-04-19T10:17:53.173Z,9.54
2023-04-19T10:22:11.772Z,9.91
2023-04-19T10:26:29.395Z,9.80
2023-04-19T10:30:56.003Z,9.37
2023-04-19T10:35:31.764Z,9.23
2023-04-19T10:39:49.274Z,8.64
2023-04-19T10:44:12.410Z,8.57
2023-04-19T10:48:30.890Z,8.60
2023-04-19T10:52:48.553Z,8.77
2023-04-19T10:57:11.660Z,9.03
2023-04-19T11:01:43.547Z,9.23
2023-04-19T11:06:21.547Z,8.96
2023-04-19T11:10:39.473Z,8.95
2023-04-19T11:15:00.157Z,9.02
2023-04-19T11:19:19.271Z,8.95
2023-04-19T11:23:37.396Z,8.88
2023-04-19T11:27:55.929Z,8.91
2023-04-19T11:32:13.638Z,8.81
2023-04-19T11:36:37.023Z,8.88
2023-04-19T11:41:02.441Z,8.85
2023-04-19T11:45:46.674Z,9.11
2023-04-19T11:50:43.083Z,8.96
2023-04-19T11:55:18.736Z,9.15
2023-04-19T11:59:37.422Z,9.57
2023-04-19T12:03:59.071Z,10.08
2023-04-19T12:08:16.950Z,11.08
2023-04-19T12:12:34.595Z,11.09
2023-04-19T12:17:12.533Z,10.99
2023-04-19T12:21:34.326Z,10.41
2023-04-19T12:25:51.985Z,10.61
2023-04-19T12:30:10.130Z,10.91
2023-04-19T12:34:28.279Z,10.54
2023-04-19T12:38:46.017Z,10.64
2023-04-19T12:43:03.882Z,10.68
2023-04-19T12:47:21.443Z,10.57
2023-04-19T12:51:39.172Z,10.32
2023-04-19T12:55:56.690Z,9.87
2023-04-19T13:00:14.845Z,9.92
2023-04-19T13:04:32.531Z,10.05
2023-04-19T13:08:50.970Z,10.23
2023-04-19T13:13:08.764Z,10.08
2023-04-19T13:17:26.426Z,9.97
2023-04-19T13:21:44.893Z,9.30
2023-04-19T13:26:02.721Z,9.57
2023-04-19T13:30:20.426Z,9.68
2023-04-19T13:34:40.550Z,9.77
2023-04-19T13:38:58.224Z,9.67
2023-04-19T13:43:15.864Z,9.24
2023-04-19T13:47:33.380Z,8.95
2023-04-19T13:51:51.207Z,9.06
2023-04-19T13:56:11.601Z,8.92
2023-04-19T14:00:29.399Z,8.65
2023-04-19T14:04:47.063Z,8.54
2023-04-19T14:09:04.781Z,8.60
2023-04-19T14:13:22.150Z,8.67
2023-04-19T14:17:39.920Z,8.81
2023-04-19T14:21:57.690Z,9.18
2023-04-19T14:26:15.401Z,9.60
2023-04-19T14:30:33.105Z,9.12
2023-04-19T14:34:51.715Z,8.64
2023-04-19T14:39:09.738Z,8.69
2023-04-19T14:43:27.368Z,9.02
2023-04-19T14:47:45.760Z,9.30
2023-04-19T14:52:04.940Z,9.77
2023-04-19T14:56:22.712Z,10.20
2023-04-19T15:00:40.279Z,9.98
2023-04-19T15:04:58.239Z,10.34
2023-04-19T15:09:16.586Z,10.25
2023-04-19T15:13:35.892Z,10.03
2023-04-19T15:17:53.530Z,10.08
2023-04-19T15:22:11.557Z,10.53
2023-04-19T15:26:28.959Z,10.84
2023-04-19T15:31:01.706Z,11.75
2023-04-19T15:35:19.350Z,11.77
2023-04-19T15:39:36.985Z,11.53
2023-04-19T15:43:55.046Z,11.38
2023-04-19T15:48:12.911Z,10.32
2023-04-19T15:52:30.832Z,10.06
2023-04-19T15:56:48.552Z,9.64
2023-04-19T16:01:12.356Z,9.44
2023-04-19T16:05:30.921Z,9.53
2023-04-19T16:09:48.446Z,9.36
2023-04-19T16:14:06.467Z,9.70
2023-04-19T16:18:24.031Z,9.97
2023-04-19T16:22:41.695Z,9.85
2023-04-19T16:26:59.205Z,9.57
2023-04-19T16:31:16.887Z,9.42
2023-04-19T16:35:34.574Z,9.18
2023-04-19T16:39:52.285Z,9.09
2023-04-19T16:44:10.071Z,8.95
2023-04-19T16:48:27.808Z,8.87
2023-04-19T16:52:45.348Z,8.83
2023-04-19T16:57:03.361Z,8.89
2023-04-19T17:01:20.889Z,8.87
2023-04-19T17:05:38.545Z,8.83
2023-04-19T17:09:56.658Z,8.72
2023-04-19T17:14:14.720Z,8.67
2023-04-19T17:18:32.649Z,8.53
2023-04-19T17:22:50.191Z,8.36
2023-04-19T17:27:07.952Z,8.30
2023-04-19T17:31:25.593Z,8.22
2023-04-19T17:35:43.461Z,8.13
2023-04-19T17:40:02.158Z,8.03
2023-04-19T17:44:19.835Z,7.95
2023-04-19T17:48:37.582Z,7.88
2023-04-19T17:52:55.347Z,7.80
2023-04-19T17:57:13.067Z,7.74
2023-04-19T18:01:32.184Z,7.80
2023-04-19T18:05:49.905Z,7.87
2023-04-19T18:10:08.067Z,7.89
2023-04-19T18:14:25.941Z,7.89
2023-04-19T18:18:43.680Z,7.67
2023-04-19T18:23:01.979Z,7.58
2023-04-19T18:27:19.793Z,7.40
2023-04-19T18:31:37.630Z,7.47
2023-04-19T18:35:55.225Z,7.53
2023-04-19T18:40:13.276Z,7.58
2023-04-19T18:48:51.415Z,7.62
2023-04-19T18:53:08.945Z,7.67
2023-04-19T18:57:27.868Z,7.70
2023-04-19T19:01:46.009Z,7.70
2023-04-19T19:06:04.309Z,7.75
2023-04-19T19:10:26.689Z,7.71
2023-04-19T19:14:59.790Z,7.71
2023-04-19T19:19:17.822Z,7.47
2023-04-19T19:23:38.404Z,7.04
2023-04-19T19:28:06.200Z,6.75
2023-04-19T19:32:24.715Z,6.48
2023-04-19T19:36:43.889Z,6.37
2023-04-19T19:45:29.772Z,5.92
2023-04-19T19:50:31.358Z,5.98
2023-04-19T19:54:27.780Z,5.95
2023-04-19T19:58:50.038Z,6.09
2023-04-19T20:03:09.396Z,6.33
2023-04-19T20:07:42.314Z,6.48
2023-04-19T20:12:05.181Z,6.46
2023-04-19T20:16:23.615Z,6.48
2023-04-19T20:20:41.153Z,6.54
2023-04-19T20:25:00.034Z,6.61
2023-04-19T20:29:17.873Z,6.70
2023-04-19T20:33:35.699Z,6.73
2023-04-19T20:37:54.671Z,6.61
2023-04-19T20:42:12.280Z,6.58
2023-04-19T20:46:30.102Z,6.34
2023-04-19T20:50:47.987Z,6.06
2023-04-19T20:55:06.258Z,6.06
2023-04-19T20:59:23.809Z,6.23
2023-04-19T21:03:41.623Z,6.43
2023-04-19T21:07:59.531Z,6.80
2023-04-19T21:12:18.188Z,7.06
2023-04-19T21:16:35.839Z,7.22
2023-04-19T21:20:53.453Z,7.23
2023-04-19T21:25:12.697Z,7.39
2023-04-19T21:29:30.352Z,7.40
2023-04-19T21:33:47.943Z,7.37
2023-04-19T21:38:06.149Z,7.27
2023-04-19T21:42:23.884Z,7.33
2023-04-19T21:46:41.495Z,7.26
2023-04-19T21:51:01.561Z,7.22
2023-04-19T21:55:19.148Z,7.24
2023-04-19T21:59:38.026Z,7.33
2023-04-19T22:03:57.319Z,7.29
2023-04-19T22:08:18.269Z,7.22
2023-04-19T22:12:42.557Z,7.13
2023-04-19T22:17:06.522Z,7.12
2023-04-19T22:21:25.073Z,7.16
2023-04-19T22:25:42.780Z,7.37
2023-04-19T22:30:00.496Z,7.54
2023-04-19T22:34:18.127Z,7.70
2023-04-19T22:38:35.933Z,7.82
2023-04-19T22:42:53.448Z,7.92
2023-04-19T22:47:12.260Z,7.89
2023-04-19T22:51:30.528Z,7.88
2023-04-19T22:55:48.289Z,7.89
2023-04-19T23:00:07.199Z,7.82
2023-04-19T23:04:24.593Z,7.85
2023-04-19T23:08:42.232Z,7.81
2023-04-19T23:12:59.728Z,7.77
2023-04-19T23:17:18.452Z,7.71
2023-04-19T23:21:36.380Z,7.61
2023-04-19T23:25:53.917Z,7.47
2023-04-19T23:30:12.104Z,7.08
2023-04-19T23:34:29.771Z,6.85
2023-04-19T23:38:47.498Z,6.63
2023-04-19T23:43:05.142Z,6.46
2023-04-19T23:47:23.352Z,6.30
2023-04-19T23:51:41.121Z,6.25
2023-04-19T23:55:58.710Z,6.20
