createdAt,value
2018-09-30T00:00:09.532Z,3.87
2018-09-30T00:01:09.544Z,3.78
2018-09-30T00:02:09.584Z,3.83
2018-09-30T00:03:09.615Z,3.79
2018-09-30T00:04:09.651Z,3.83
2018-09-30T00:05:09.698Z,3.84
2018-09-30T00:06:09.726Z,3.88
2018-09-30T00:07:09.764Z,3.87
2018-09-30T00:08:09.808Z,3.86
2018-09-30T00:09:09.838Z,3.88
2018-09-30T00:10:09.875Z,3.84
2018-09-30T00:11:09.909Z,3.86
2018-09-30T00:12:09.947Z,3.93
2018-09-30T00:13:09.987Z,3.86
2018-09-30T00:14:10.022Z,3.86
2018-09-30T00:15:10.060Z,3.84
2018-09-30T00:16:10.099Z,3.79
2018-09-30T00:17:10.137Z,3.84
2018-09-30T00:18:10.171Z,3.80
2018-09-30T00:19:10.209Z,3.84
2018-09-30T00:20:10.250Z,3.84
2018-09-30T00:21:10.280Z,3.83
2018-09-30T00:22:10.317Z,3.86
2018-09-30T00:23:10.355Z,3.70
2018-09-30T00:24:10.394Z,3.83
2018-09-30T00:25:10.439Z,3.75
2018-09-30T00:26:10.472Z,3.83
2018-09-30T00:27:10.501Z,3.78
2018-09-30T00:28:10.541Z,3.76
2018-09-30T00:29:10.580Z,3.70
2018-09-30T00:30:10.612Z,3.68
2018-09-30T00:31:10.649Z,3.68
2018-09-30T00:32:10.692Z,3.68
2018-09-30T00:33:10.728Z,3.68
2018-09-30T00:34:10.761Z,3.73
2018-09-30T00:35:10.797Z,3.73
2018-09-30T00:36:10.884Z,3.66
2018-09-30T00:37:10.869Z,3.52
2018-09-30T00:38:10.904Z,3.61
2018-09-30T00:39:10.942Z,3.66
2018-09-30T00:40:10.980Z,3.54
2018-09-30T00:41:11.019Z,3.54
2018-09-30T00:42:11.052Z,3.60
2018-09-30T00:43:11.089Z,3.54
2018-09-30T00:44:11.130Z,3.45
2018-09-30T00:45:11.165Z,3.48
2018-09-30T00:46:11.201Z,3.47
2018-09-30T00:47:11.236Z,3.43
2018-09-30T00:48:11.274Z,3.39
2018-09-30T00:49:11.311Z,3.45
2018-09-30T00:50:11.348Z,3.33
2018-09-30T00:51:11.395Z,3.42
2018-09-30T00:52:11.423Z,3.39
2018-09-30T00:53:11.459Z,3.32
2018-09-30T00:54:11.495Z,3.32
2018-09-30T00:55:11.535Z,3.32
2018-09-30T00:56:11.569Z,3.31
2018-09-30T00:57:11.610Z,3.32
2018-09-30T00:58:11.642Z,3.23
2018-09-30T00:59:11.688Z,3.21
2018-09-30T01:00:11.722Z,3.29
2018-09-30T01:01:11.753Z,3.33
2018-09-30T01:02:11.790Z,3.32
2018-09-30T01:03:11.826Z,3.31
2018-09-30T01:04:11.867Z,3.33
2018-09-30T01:05:11.900Z,3.36
2018-09-30T01:06:11.946Z,3.33
2018-09-30T01:07:11.971Z,3.45
2018-09-30T01:08:12.011Z,3.40
2018-09-30T01:09:12.054Z,3.42
2018-09-30T01:10:12.082Z,3.39
2018-09-30T01:11:12.120Z,3.42
2018-09-30T01:12:12.156Z,3.40
2018-09-30T01:13:12.197Z,3.43
2018-09-30T01:14:12.228Z,3.45
2018-09-30T01:15:12.269Z,3.40
2018-09-30T01:16:12.304Z,3.42
2018-09-30T01:17:12.342Z,3.40
2018-09-30T01:18:12.376Z,3.32
2018-09-30T01:19:12.413Z,3.36
2018-09-30T01:20:12.454Z,3.31
2018-09-30T01:21:12.488Z,3.33
2018-09-30T01:22:12.576Z,3.33
2018-09-30T01:23:12.562Z,3.31
2018-09-30T01:24:12.598Z,3.29
2018-09-30T01:25:12.634Z,3.32
2018-09-30T01:26:12.671Z,3.17
2018-09-30T01:27:12.707Z,3.26
2018-09-30T01:28:12.746Z,3.17
2018-09-30T01:29:12.783Z,3.18
2018-09-30T01:30:12.820Z,3.20
2018-09-30T01:31:12.855Z,3.18
2018-09-30T01:32:12.905Z,3.17
2018-09-30T01:33:12.934Z,3.20
2018-09-30T01:34:12.972Z,3.15
2018-09-30T01:35:13.000Z,3.17
2018-09-30T01:36:13.039Z,3.21
2018-09-30T01:37:13.079Z,3.13
2018-09-30T01:38:13.121Z,3.14
2018-09-30T01:39:13.151Z,3.18
2018-09-30T01:40:13.184Z,3.05
2018-09-30T01:41:13.221Z,3.05
2018-09-30T01:42:13.261Z,3.05
2018-09-30T01:43:13.293Z,3.08
2018-09-30T01:44:13.333Z,3.11
2018-09-30T01:45:13.367Z,3.00
2018-09-30T01:46:13.403Z,3.00
2018-09-30T01:47:13.440Z,3.11
2018-09-30T01:48:13.478Z,3.13
2018-09-30T01:49:13.514Z,3.15
2018-09-30T01:50:13.551Z,3.15
2018-09-30T01:51:13.587Z,3.17
2018-09-30T01:52:13.628Z,3.08
2018-09-30T01:53:13.668Z,3.00
2018-09-30T01:54:13.696Z,3.05
2018-09-30T01:55:13.732Z,3.05
2018-09-30T01:56:13.771Z,2.95
2018-09-30T01:57:13.806Z,3.02
2018-09-30T01:58:13.845Z,3.00
2018-09-30T01:59:13.878Z,3.08
2018-09-30T02:00:13.917Z,3.05
2018-09-30T02:01:13.961Z,3.05
2018-09-30T02:02:14.001Z,3.10
2018-09-30T02:03:14.026Z,2.97
2018-09-30T02:04:14.063Z,2.92
2018-09-30T02:05:14.106Z,2.99
2018-09-30T02:06:14.135Z,3.11
2018-09-30T02:07:14.174Z,3.13
2018-09-30T02:08:14.210Z,3.10
2018-09-30T02:09:14.245Z,2.97
2018-09-30T02:10:14.283Z,3.02
2018-09-30T02:11:14.319Z,2.97
2018-09-30T02:12:14.359Z,3.05
2018-09-30T02:13:14.392Z,2.97
2018-09-30T02:14:14.430Z,2.97
2018-09-30T02:15:14.463Z,2.92
2018-09-30T02:16:14.500Z,2.85
2018-09-30T02:17:14.546Z,2.90
2018-09-30T02:18:14.576Z,2.95
2018-09-30T02:19:14.641Z,2.97
2018-09-30T02:20:14.655Z,2.95
2018-09-30T02:21:14.685Z,2.92
2018-09-30T02:22:14.827Z,2.95
2018-09-30T02:23:14.764Z,2.87
2018-09-30T02:24:14.794Z,2.84
2018-09-30T02:25:14.831Z,2.85
2018-09-30T02:26:14.873Z,2.78
2018-09-30T02:27:14.902Z,2.81
2018-09-30T02:28:14.944Z,2.82
2018-09-30T02:29:14.974Z,2.78
2018-09-30T02:30:15.017Z,2.78
2018-09-30T02:31:15.049Z,2.81
2018-09-30T02:32:15.103Z,2.77
2018-09-30T02:33:15.128Z,2.72
2018-09-30T02:34:15.164Z,2.69
2018-09-30T02:35:15.197Z,2.67
2018-09-30T02:36:15.232Z,2.64
2018-09-30T02:37:15.272Z,2.63
2018-09-30T02:38:15.313Z,2.64
2018-09-30T02:39:15.352Z,2.60
2018-09-30T02:40:15.387Z,2.60
2018-09-30T02:41:15.414Z,2.59
2018-09-30T02:42:15.448Z,2.57
2018-09-30T02:43:15.485Z,2.59
2018-09-30T02:44:15.521Z,2.60
2018-09-30T02:45:15.559Z,2.56
2018-09-30T02:46:15.596Z,2.54
2018-09-30T02:47:15.629Z,2.53
2018-09-30T02:48:15.679Z,2.54
2018-09-30T02:49:15.703Z,2.59
2018-09-30T02:50:15.739Z,2.57
2018-09-30T02:51:15.776Z,2.61
2018-09-30T02:52:15.813Z,2.52
2018-09-30T02:53:15.848Z,2.53
2018-09-30T02:54:15.885Z,2.45
2018-09-30T02:55:15.930Z,2.45
2018-09-30T02:56:15.959Z,2.45
2018-09-30T02:57:16.004Z,2.54
2018-09-30T02:58:16.031Z,2.52
2018-09-30T02:59:16.089Z,2.49
2018-09-30T03:00:16.103Z,2.60
2018-09-30T03:01:16.142Z,2.56
2018-09-30T03:02:16.177Z,2.46
2018-09-30T03:03:16.214Z,2.49
2018-09-30T03:04:16.266Z,2.41
2018-09-30T03:05:16.296Z,2.43
2018-09-30T03:06:16.322Z,2.52
2018-09-30T03:07:16.361Z,2.53
2018-09-30T03:08:16.397Z,2.48
2018-09-30T03:09:16.452Z,2.43
2018-09-30T03:10:16.469Z,2.52
2018-09-30T03:11:16.505Z,2.45
2018-09-30T03:12:16.540Z,2.48
2018-09-30T03:13:16.578Z,2.59
2018-09-30T03:14:16.617Z,2.46
2018-09-30T03:15:16.649Z,2.48
2018-09-30T03:16:16.724Z,2.39
2018-09-30T03:17:16.722Z,2.41
2018-09-30T03:18:16.762Z,2.45
2018-09-30T03:19:16.795Z,2.46
2018-09-30T03:20:16.832Z,2.46
2018-09-30T03:21:17.624Z,2.46
2018-09-30T03:22:16.904Z,2.43
2018-09-30T03:23:16.947Z,2.48
2018-09-30T03:24:16.977Z,2.38
2018-09-30T03:25:17.013Z,2.41
2018-09-30T03:26:17.052Z,2.41
2018-09-30T03:27:17.186Z,2.42
2018-09-30T03:28:17.122Z,2.36
2018-09-30T03:29:17.161Z,2.41
2018-09-30T03:30:17.193Z,2.39
2018-09-30T03:31:17.239Z,2.35
2018-09-30T03:32:17.268Z,2.30
2018-09-30T03:33:17.304Z,2.28
2018-09-30T03:34:17.340Z,2.28
2018-09-30T03:35:17.391Z,2.31
2018-09-30T03:36:17.414Z,2.30
2018-09-30T03:37:17.448Z,2.28
2018-09-30T03:38:17.499Z,2.31
2018-09-30T03:39:17.523Z,2.35
2018-09-30T03:40:17.557Z,2.25
2018-09-30T03:41:17.595Z,2.25
2018-09-30T03:42:17.630Z,2.18
2018-09-30T03:43:17.668Z,2.23
2018-09-30T03:44:17.704Z,2.16
2018-09-30T03:45:17.740Z,2.12
2018-09-30T03:46:17.777Z,2.09
2018-09-30T03:47:17.811Z,2.07
2018-09-30T03:48:17.848Z,1.99
2018-09-30T03:49:17.889Z,2.03
2018-09-30T03:50:17.927Z,2.02
2018-09-30T03:51:17.956Z,2.00
2018-09-30T03:52:17.994Z,2.00
2018-09-30T03:53:18.032Z,1.99
2018-09-30T03:54:18.064Z,2.03
2018-09-30T03:55:18.101Z,2.03
2018-09-30T03:56:18.139Z,1.99
2018-09-30T03:57:18.178Z,2.05
2018-09-30T03:58:18.210Z,1.95
2018-09-30T03:59:18.246Z,2.03
2018-09-30T04:00:18.282Z,2.00
2018-09-30T04:01:18.319Z,2.02
2018-09-30T04:02:18.355Z,2.00
2018-09-30T04:03:18.392Z,2.02
2018-09-30T04:04:18.429Z,1.98
2018-09-30T04:05:18.466Z,2.02
2018-09-30T04:06:18.504Z,1.99
2018-09-30T04:07:18.537Z,1.91
2018-09-30T04:08:18.580Z,1.99
2018-09-30T04:09:18.609Z,1.91
2018-09-30T04:10:18.645Z,1.90
2018-09-30T04:11:18.680Z,1.86
2018-09-30T04:12:18.718Z,1.95
2018-09-30T04:13:18.755Z,1.91
2018-09-30T04:14:18.790Z,1.90
2018-09-30T04:15:18.831Z,1.95
2018-09-30T04:16:18.861Z,1.93
2018-09-30T04:17:18.921Z,2.05
2018-09-30T04:18:18.935Z,2.02
2018-09-30T04:19:18.970Z,1.95
2018-09-30T04:20:19.016Z,2.03
2018-09-30T04:21:19.046Z,1.88
2018-09-30T04:22:19.081Z,1.91
2018-09-30T04:23:19.122Z,1.90
2018-09-30T04:24:19.152Z,1.91
2018-09-30T04:25:19.189Z,2.00
2018-09-30T04:26:19.224Z,1.98
2018-09-30T04:27:19.259Z,1.98
2018-09-30T04:28:19.297Z,1.91
2018-09-30T04:29:19.334Z,1.91
2018-09-30T04:30:19.367Z,1.87
2018-09-30T04:31:19.404Z,1.80
2018-09-30T04:32:19.441Z,1.87
2018-09-30T04:33:19.587Z,1.86
2018-09-30T04:34:19.514Z,1.93
2018-09-30T04:35:19.550Z,1.76
2018-09-30T04:36:19.585Z,1.86
2018-09-30T04:37:19.623Z,1.95
2018-09-30T04:38:19.658Z,1.83
2018-09-30T04:39:19.695Z,1.86
2018-09-30T04:40:19.731Z,1.86
2018-09-30T04:41:19.767Z,1.84
2018-09-30T04:42:19.807Z,1.80
2018-09-30T04:43:19.839Z,1.87
2018-09-30T04:44:19.877Z,1.88
2018-09-30T04:45:19.912Z,1.95
2018-09-30T04:46:19.949Z,1.81
2018-09-30T04:47:19.983Z,1.73
2018-09-30T04:48:20.029Z,1.86
2018-09-30T04:49:20.058Z,1.86
2018-09-30T04:50:20.092Z,1.73
2018-09-30T04:51:20.128Z,1.84
2018-09-30T04:52:20.164Z,1.87
2018-09-30T04:53:20.199Z,1.79
2018-09-30T04:54:20.239Z,1.79
2018-09-30T04:55:20.274Z,1.80
2018-09-30T04:56:20.309Z,1.80
2018-09-30T04:57:20.347Z,1.80
2018-09-30T04:58:20.379Z,1.73
2018-09-30T04:59:20.416Z,1.73
2018-09-30T05:00:20.451Z,1.66
2018-09-30T05:01:20.487Z,1.76
2018-09-30T05:02:20.523Z,1.76
2018-09-30T05:03:20.559Z,1.68
2018-09-30T05:04:20.596Z,1.62
2018-09-30T05:05:20.631Z,1.65
2018-09-30T05:06:20.667Z,1.63
2018-09-30T05:07:20.711Z,1.68
2018-09-30T05:08:20.740Z,1.68
2018-09-30T05:09:20.778Z,1.63
2018-09-30T05:10:20.812Z,1.69
2018-09-30T05:11:20.848Z,1.66
2018-09-30T05:12:20.986Z,1.70
2018-09-30T05:13:20.920Z,1.63
2018-09-30T05:14:20.957Z,1.66
2018-09-30T05:15:20.994Z,1.60
2018-09-30T05:16:21.063Z,1.63
2018-09-30T05:17:21.066Z,1.66
2018-09-30T05:18:21.101Z,1.68
2018-09-30T05:19:21.137Z,1.66
2018-09-30T05:20:21.176Z,1.59
2018-09-30T05:21:21.210Z,1.60
2018-09-30T05:22:21.245Z,1.62
2018-09-30T05:23:21.289Z,1.63
2018-09-30T05:24:21.318Z,1.60
2018-09-30T05:25:21.353Z,1.58
2018-09-30T05:26:21.388Z,1.55
2018-09-30T05:27:21.425Z,1.58
2018-09-30T05:28:21.466Z,1.54
2018-09-30T05:29:21.497Z,1.59
2018-09-30T05:30:21.533Z,1.55
2018-09-30T05:31:21.639Z,1.60
2018-09-30T05:32:21.604Z,1.58
2018-09-30T05:33:21.640Z,1.68
2018-09-30T05:34:21.686Z,1.69
2018-09-30T05:35:21.711Z,1.70
2018-09-30T05:36:21.748Z,1.66
2018-09-30T05:37:21.785Z,1.68
2018-09-30T05:38:21.828Z,1.68
2018-09-30T05:39:21.856Z,1.69
2018-09-30T05:40:21.894Z,1.68
2018-09-30T05:41:21.932Z,1.73
2018-09-30T05:42:21.982Z,1.79
2018-09-30T05:43:22.001Z,1.73
2018-09-30T05:44:22.040Z,1.81
2018-09-30T05:45:22.072Z,1.81
2018-09-30T05:46:22.113Z,1.81
2018-09-30T05:47:22.150Z,1.79
2018-09-30T05:48:22.184Z,1.81
2018-09-30T05:49:22.216Z,1.83
2018-09-30T05:50:22.311Z,1.86
2018-09-30T05:51:22.288Z,1.87
2018-09-30T05:52:22.325Z,1.86
2018-09-30T05:53:22.362Z,1.77
2018-09-30T05:54:22.398Z,1.86
2018-09-30T05:55:22.441Z,1.90
2018-09-30T05:56:22.469Z,1.90
2018-09-30T05:57:22.515Z,1.87
2018-09-30T05:58:22.539Z,1.91
2018-09-30T05:59:22.578Z,1.86
2018-09-30T06:00:22.614Z,1.93
2018-09-30T06:01:22.649Z,1.88
2018-09-30T06:02:22.688Z,1.91
2018-09-30T06:03:22.720Z,1.91
2018-09-30T06:04:22.757Z,1.93
2018-09-30T06:05:22.794Z,1.90
2018-09-30T06:06:22.827Z,1.98
2018-09-30T06:07:22.865Z,1.91
2018-09-30T06:08:22.899Z,1.91
2018-09-30T06:09:22.994Z,1.86
2018-09-30T06:10:22.977Z,1.88
2018-09-30T06:11:23.017Z,1.91
2018-09-30T06:12:23.046Z,1.90
2018-09-30T06:13:23.081Z,1.90
2018-09-30T06:14:23.122Z,1.98
2018-09-30T06:15:23.154Z,2.02
2018-09-30T06:16:23.189Z,2.03
2018-09-30T06:17:23.228Z,2.05
2018-09-30T06:18:23.269Z,2.09
2018-09-30T06:19:23.298Z,2.14
2018-09-30T06:20:23.334Z,2.17
2018-09-30T06:21:23.371Z,2.18
2018-09-30T06:22:23.407Z,2.12
2018-09-30T06:23:23.444Z,2.17
2018-09-30T06:24:23.479Z,2.18
2018-09-30T06:25:23.516Z,2.16
2018-09-30T06:26:23.551Z,2.25
2018-09-30T06:27:23.590Z,2.30
2018-09-30T06:28:23.622Z,2.30
2018-09-30T06:29:23.661Z,2.25
2018-09-30T06:30:23.696Z,2.38
2018-09-30T06:31:23.733Z,2.25
2018-09-30T06:32:23.794Z,2.25
2018-09-30T06:33:23.860Z,2.25
2018-09-30T06:34:23.841Z,2.31
2018-09-30T06:35:23.876Z,2.31
2018-09-30T06:36:23.915Z,2.28
2018-09-30T06:37:23.981Z,2.36
2018-09-30T06:38:23.991Z,2.42
2018-09-30T06:39:24.031Z,2.49
2018-09-30T06:40:24.090Z,2.49
2018-09-30T06:41:24.094Z,2.52
2018-09-30T06:42:24.130Z,2.46
2018-09-30T06:43:24.165Z,2.53
2018-09-30T06:44:24.205Z,2.56
2018-09-30T06:45:24.253Z,2.57
2018-09-30T06:46:24.275Z,2.63
2018-09-30T06:47:24.319Z,2.56
2018-09-30T06:48:24.348Z,2.66
2018-09-30T06:49:24.385Z,2.72
2018-09-30T06:50:24.430Z,2.69
2018-09-30T06:51:24.459Z,2.81
2018-09-30T06:52:24.496Z,2.95
2018-09-30T06:53:24.582Z,2.95
2018-09-30T06:54:24.571Z,2.92
2018-09-30T06:55:24.604Z,2.99
2018-09-30T06:56:24.644Z,3.00
2018-09-30T06:57:24.677Z,2.99
2018-09-30T06:58:24.717Z,3.06
2018-09-30T06:59:24.752Z,3.05
2018-09-30T07:00:24.797Z,3.11
2018-09-30T07:01:24.826Z,3.17
2018-09-30T07:02:24.864Z,3.21
2018-09-30T07:03:24.898Z,3.23
2018-09-30T07:04:24.936Z,3.18
2018-09-30T07:05:24.972Z,3.32
2018-09-30T07:06:25.107Z,3.45
2018-09-30T07:07:25.045Z,3.35
2018-09-30T07:08:25.091Z,3.54
2018-09-30T07:09:25.117Z,3.51
2018-09-30T07:10:25.151Z,3.52
2018-09-30T07:11:25.192Z,3.57
2018-09-30T07:12:25.227Z,3.66
2018-09-30T07:13:25.268Z,3.65
2018-09-30T07:14:25.302Z,3.75
2018-09-30T07:15:25.339Z,3.62
2018-09-30T07:16:25.373Z,3.73
2018-09-30T07:17:25.409Z,3.66
2018-09-30T07:18:25.445Z,3.72
2018-09-30T07:19:25.482Z,3.76
2018-09-30T07:20:25.520Z,3.79
2018-09-30T07:21:25.557Z,3.73
2018-09-30T07:22:25.685Z,3.80
2018-09-30T07:23:25.632Z,3.87
2018-09-30T07:24:25.667Z,3.83
2018-09-30T07:25:25.703Z,3.70
2018-09-30T07:26:25.739Z,3.78
2018-09-30T07:27:25.778Z,3.86
2018-09-30T07:28:25.820Z,3.88
2018-09-30T07:29:25.851Z,3.84
2018-09-30T07:30:25.891Z,3.86
2018-09-30T07:31:25.924Z,3.96
2018-09-30T07:32:25.969Z,4.04
2018-09-30T07:33:26.006Z,4.00
2018-09-30T07:34:26.035Z,4.18
2018-09-30T07:35:26.073Z,4.06
2018-09-30T07:36:26.108Z,4.09
2018-09-30T07:37:26.150Z,4.24
2018-09-30T07:38:26.182Z,4.23
2018-09-30T07:39:26.295Z,4.15
2018-09-30T07:40:26.256Z,4.33
2018-09-30T07:41:26.302Z,4.37
2018-09-30T07:42:26.332Z,4.33
2018-09-30T07:43:26.375Z,4.42
2018-09-30T07:44:26.404Z,4.54
2018-09-30T07:45:26.442Z,4.54
2018-09-30T07:46:26.478Z,4.54
2018-09-30T07:47:26.515Z,4.63
2018-09-30T07:48:26.553Z,4.58
2018-09-30T07:49:26.592Z,4.67
2018-09-30T07:50:26.627Z,4.73
2018-09-30T07:51:26.663Z,4.73
2018-09-30T07:52:26.704Z,4.80
2018-09-30T07:53:26.738Z,4.82
2018-09-30T07:54:26.775Z,4.78
2018-09-30T07:55:26.811Z,4.84
2018-09-30T07:56:26.851Z,4.92
2018-09-30T07:57:26.916Z,4.91
2018-09-30T07:58:26.932Z,5.03
2018-09-30T07:59:26.962Z,5.10
2018-09-30T08:00:27.001Z,5.10
2018-09-30T08:01:27.038Z,5.22
2018-09-30T08:02:27.074Z,5.20
2018-09-30T08:03:27.109Z,5.21
2018-09-30T08:04:27.152Z,5.27
2018-09-30T08:05:27.186Z,5.33
2018-09-30T08:06:27.265Z,5.36
2018-09-30T08:07:27.262Z,5.36
2018-09-30T08:08:27.309Z,5.46
2018-09-30T08:09:27.337Z,5.43
2018-09-30T08:10:27.372Z,5.48
2018-09-30T08:11:27.416Z,5.49
2018-09-30T08:12:27.447Z,5.51
2018-09-30T08:13:27.486Z,5.51
2018-09-30T08:14:27.538Z,5.64
2018-09-30T08:15:27.560Z,5.65
2018-09-30T08:16:27.654Z,5.72
2018-09-30T08:17:27.634Z,5.76
2018-09-30T08:18:27.672Z,5.79
2018-09-30T08:19:27.718Z,5.81
2018-09-30T08:20:27.747Z,5.97
2018-09-30T08:21:27.793Z,5.99
2018-09-30T08:22:27.821Z,5.93
2018-09-30T08:23:27.863Z,6.06
2018-09-30T08:24:27.923Z,6.00
2018-09-30T08:25:27.938Z,6.11
2018-09-30T08:26:27.972Z,6.12
2018-09-30T08:27:28.010Z,6.19
2018-09-30T08:28:28.055Z,6.19
2018-09-30T08:29:28.086Z,6.34
2018-09-30T08:30:28.124Z,6.43
2018-09-30T08:31:28.162Z,6.41
2018-09-30T08:32:28.199Z,6.41
2018-09-30T08:33:28.237Z,6.49
2018-09-30T08:34:28.275Z,6.62
2018-09-30T08:35:28.317Z,6.58
2018-09-30T08:36:28.406Z,6.67
2018-09-30T08:37:28.403Z,6.70
2018-09-30T08:38:28.426Z,6.81
2018-09-30T08:39:28.525Z,6.88
2018-09-30T08:40:28.503Z,6.89
2018-09-30T08:41:28.541Z,6.88
2018-09-30T08:42:28.577Z,7.05
2018-09-30T08:43:28.616Z,7.07
2018-09-30T08:44:28.658Z,7.09
2018-09-30T08:45:28.701Z,7.16
2018-09-30T08:46:28.738Z,7.23
2018-09-30T08:47:28.915Z,7.30
2018-09-30T08:48:28.807Z,7.27
2018-09-30T08:49:28.848Z,7.39
2018-09-30T08:50:28.881Z,7.43
2018-09-30T08:51:28.920Z,7.45
2018-09-30T08:52:28.958Z,7.55
2018-09-30T08:53:29.006Z,7.63
2018-09-30T08:54:29.034Z,7.53
2018-09-30T08:55:29.072Z,7.71
2018-09-30T08:56:29.112Z,7.72
2018-09-30T08:57:29.150Z,7.74
2018-09-30T08:58:29.188Z,7.82
2018-09-30T08:59:29.233Z,7.82
2018-09-30T09:00:29.274Z,7.93
2018-09-30T09:01:29.305Z,7.97
2018-09-30T09:02:29.350Z,7.98
2018-09-30T09:03:29.386Z,8.05
2018-09-30T09:04:29.418Z,8.20
2018-09-30T09:05:29.456Z,8.22
2018-09-30T09:06:29.495Z,8.22
2018-09-30T09:07:29.536Z,8.33
2018-09-30T09:08:29.575Z,8.34
2018-09-30T09:09:29.766Z,8.44
2018-09-30T09:10:29.659Z,8.47
2018-09-30T09:11:29.699Z,8.55
2018-09-30T09:12:29.731Z,8.61
2018-09-30T09:13:29.768Z,8.65
2018-09-30T09:14:29.807Z,8.73
2018-09-30T09:15:29.900Z,8.81
2018-09-30T09:16:29.890Z,8.89
2018-09-30T09:17:29.920Z,8.87
2018-09-30T09:18:29.959Z,8.95
2018-09-30T09:19:29.996Z,9.05
2018-09-30T09:20:30.042Z,8.99
2018-09-30T09:21:30.074Z,9.05
2018-09-30T09:22:30.179Z,9.08
2018-09-30T09:23:30.154Z,9.15
2018-09-30T09:24:30.192Z,9.20
2018-09-30T09:25:30.229Z,9.33
2018-09-30T09:26:30.275Z,9.31
2018-09-30T09:27:30.314Z,9.36
2018-09-30T09:28:30.345Z,9.54
2018-09-30T09:29:30.386Z,9.56
2018-09-30T09:30:30.465Z,9.66
2018-09-30T09:31:30.713Z,9.76
2018-09-30T09:32:30.501Z,9.83
2018-09-30T09:33:30.541Z,9.87
2018-09-30T09:34:30.603Z,9.99
2018-09-30T09:35:30.629Z,10.04
2018-09-30T09:36:30.709Z,9.97
2018-09-30T09:37:30.700Z,10.07
2018-09-30T09:38:30.748Z,10.07
2018-09-30T09:39:30.784Z,10.11
2018-09-30T09:40:30.827Z,10.12
2018-09-30T09:41:30.865Z,10.11
2018-09-30T09:42:30.904Z,10.17
2018-09-30T09:43:30.944Z,10.30
2018-09-30T09:44:30.984Z,10.32
2018-09-30T09:45:31.013Z,10.42
2018-09-30T09:46:31.053Z,10.51
2018-09-30T09:47:31.093Z,10.63
2018-09-30T09:48:31.134Z,10.68
2018-09-30T09:49:31.171Z,10.85
2018-09-30T09:50:31.211Z,10.91
2018-09-30T09:51:31.247Z,10.97
2018-09-30T09:52:31.335Z,11.04
2018-09-30T09:53:31.329Z,11.14
2018-09-30T09:54:31.367Z,11.22
2018-09-30T09:55:31.405Z,11.29
2018-09-30T09:56:31.445Z,11.43
2018-09-30T09:57:31.485Z,11.39
2018-09-30T09:58:31.526Z,11.40
2018-09-30T09:59:31.641Z,11.46
2018-09-30T10:00:31.612Z,11.52
2018-09-30T10:01:31.652Z,11.60
2018-09-30T10:02:31.683Z,11.73
2018-09-30T10:03:31.744Z,11.76
2018-09-30T10:04:31.777Z,11.78
2018-09-30T10:05:31.807Z,11.86
2018-09-30T10:06:31.851Z,11.82
2018-09-30T10:07:31.886Z,11.75
2018-09-30T10:08:31.925Z,11.82
2018-09-30T10:09:31.967Z,11.72
2018-09-30T10:10:32.005Z,11.91
2018-09-30T10:11:32.044Z,11.86
2018-09-30T10:12:32.087Z,11.98
2018-09-30T10:13:32.126Z,12.05
2018-09-30T10:14:32.165Z,12.09
2018-09-30T10:15:32.204Z,12.14
2018-09-30T10:16:32.243Z,12.12
2018-09-30T10:17:32.284Z,12.16
2018-09-30T10:18:32.325Z,12.19
2018-09-30T10:19:32.431Z,12.23
2018-09-30T10:20:32.402Z,12.28
2018-09-30T10:21:32.445Z,12.29
2018-09-30T10:22:32.485Z,12.31
2018-09-30T10:23:32.535Z,12.37
2018-09-30T10:24:32.567Z,12.45
2018-09-30T10:25:32.605Z,12.49
2018-09-30T10:26:32.643Z,12.56
2018-09-30T10:27:32.689Z,12.46
2018-09-30T10:28:32.724Z,12.60
2018-09-30T10:29:32.768Z,12.65
2018-09-30T10:30:32.805Z,12.57
2018-09-30T10:31:32.848Z,12.71
2018-09-30T10:32:32.885Z,12.71
2018-09-30T10:33:32.930Z,12.72
2018-09-30T10:34:32.980Z,12.64
2018-09-30T10:35:33.006Z,12.68
2018-09-30T10:36:33.053Z,12.75
2018-09-30T10:37:33.090Z,12.77
2018-09-30T10:38:33.284Z,12.85
2018-09-30T10:39:33.168Z,12.92
2018-09-30T10:40:33.211Z,12.96
2018-09-30T10:41:33.254Z,13.03
2018-09-30T10:42:33.291Z,13.08
2018-09-30T10:43:33.336Z,13.10
2018-09-30T10:44:33.372Z,13.08
2018-09-30T10:45:33.424Z,13.23
2018-09-30T10:46:33.459Z,13.25
2018-09-30T10:47:33.496Z,13.28
2018-09-30T10:48:33.550Z,13.29
2018-09-30T10:49:33.576Z,13.33
2018-09-30T10:50:33.615Z,13.42
2018-09-30T10:51:33.660Z,13.39
2018-09-30T10:52:33.723Z,13.42
2018-09-30T10:53:33.876Z,13.46
2018-09-30T10:54:33.779Z,13.49
2018-09-30T10:55:33.821Z,13.48
2018-09-30T10:56:33.861Z,13.52
2018-09-30T10:57:33.902Z,13.48
2018-09-30T10:58:33.995Z,13.52
2018-09-30T10:59:33.986Z,13.49
2018-09-30T11:00:34.221Z,13.52
2018-09-30T11:01:34.067Z,13.57
2018-09-30T11:02:34.123Z,13.57
2018-09-30T11:03:34.258Z,13.62
2018-09-30T11:04:34.195Z,13.73
2018-09-30T11:05:34.239Z,13.85
2018-09-30T11:06:34.269Z,13.79
2018-09-30T11:07:34.315Z,13.88
2018-09-30T11:08:34.354Z,13.88
2018-09-30T11:09:34.402Z,13.88
2018-09-30T11:10:34.438Z,13.95
2018-09-30T11:11:34.484Z,13.95
2018-09-30T11:12:34.527Z,13.97
2018-09-30T11:13:34.560Z,14.04
2018-09-30T11:14:34.610Z,14.06
2018-09-30T11:15:34.662Z,14.00
2018-09-30T11:16:34.689Z,14.03
2018-09-30T11:17:34.729Z,14.07
2018-09-30T11:18:34.776Z,14.04
2018-09-30T11:19:34.805Z,14.15
2018-09-30T11:20:34.846Z,14.17
2018-09-30T11:21:34.897Z,14.20
2018-09-30T11:22:34.973Z,14.18
2018-09-30T11:23:34.980Z,14.25
2018-09-30T11:24:35.013Z,14.20
2018-09-30T11:25:35.052Z,14.27
2018-09-30T11:26:35.095Z,14.27
2018-09-30T11:27:35.146Z,14.28
2018-09-30T11:28:35.187Z,14.40
2018-09-30T11:29:35.218Z,14.33
2018-09-30T11:30:35.258Z,14.40
2018-09-30T11:31:35.317Z,14.37
2018-09-30T11:32:35.343Z,14.42
2018-09-30T11:33:35.383Z,14.47
2018-09-30T11:34:35.425Z,14.51
2018-09-30T11:35:35.469Z,14.57
2018-09-30T11:36:35.511Z,14.64
2018-09-30T11:37:35.551Z,14.68
2018-09-30T11:38:35.594Z,14.68
2018-09-30T11:39:35.637Z,14.77
2018-09-30T11:40:35.682Z,14.78
2018-09-30T11:41:35.724Z,14.80
2018-09-30T11:42:35.811Z,14.80
2018-09-30T11:43:35.816Z,14.84
2018-09-30T11:44:35.842Z,14.80
2018-09-30T11:45:35.884Z,14.89
2018-09-30T11:46:35.925Z,15.06
2018-09-30T11:47:36.000Z,14.98
2018-09-30T11:48:36.035Z,15.02
2018-09-30T11:49:36.049Z,15.01
2018-09-30T11:50:36.119Z,15.02
2018-09-30T11:51:36.132Z,15.01
2018-09-30T11:52:36.203Z,15.07
2018-09-30T11:53:36.226Z,15.03
2018-09-30T11:54:36.257Z,15.09
2018-09-30T11:55:36.308Z,14.95
2018-09-30T11:56:36.351Z,14.99
2018-09-30T11:57:36.533Z,15.07
2018-09-30T11:58:36.424Z,14.98
2018-09-30T11:59:36.470Z,15.09
2018-09-30T12:00:36.509Z,15.07
2018-09-30T12:01:36.551Z,15.13
2018-09-30T12:02:36.591Z,15.14
2018-09-30T12:03:36.631Z,15.17
2018-09-30T12:04:36.676Z,15.19
2018-09-30T12:05:36.719Z,15.19
2018-09-30T12:06:36.760Z,15.27
2018-09-30T12:07:36.807Z,15.29
2018-09-30T12:08:36.844Z,15.28
2018-09-30T12:09:36.885Z,15.34
2018-09-30T12:10:36.932Z,15.38
2018-09-30T12:11:36.979Z,15.29
2018-09-30T12:12:37.013Z,15.25
2018-09-30T12:13:37.060Z,15.31
2018-09-30T12:14:37.096Z,15.28
2018-09-30T12:15:37.136Z,15.27
2018-09-30T12:16:37.185Z,15.23
2018-09-30T12:17:37.228Z,15.27
2018-09-30T12:18:37.318Z,15.29
2018-09-30T12:19:37.313Z,15.36
2018-09-30T12:20:37.347Z,15.43
2018-09-30T12:21:37.388Z,15.53
2018-09-30T12:22:37.429Z,15.62
2018-09-30T12:23:37.475Z,15.67
2018-09-30T12:24:37.514Z,15.69
2018-09-30T12:25:37.672Z,15.69
2018-09-30T12:26:37.762Z,15.71
2018-09-30T12:27:37.646Z,15.75
2018-09-30T12:28:37.685Z,15.78
2018-09-30T12:29:37.723Z,15.76
2018-09-30T12:30:37.765Z,15.84
2018-09-30T12:31:37.808Z,15.94
2018-09-30T12:32:37.852Z,15.93
2018-09-30T12:33:37.897Z,15.96
2018-09-30T12:34:37.936Z,16.01
2018-09-30T12:35:37.986Z,16.07
2018-09-30T12:36:38.022Z,16.07
2018-09-30T12:37:38.113Z,16.12
2018-09-30T12:38:38.102Z,16.17
2018-09-30T12:39:38.161Z,16.20
2018-09-30T12:40:38.196Z,16.28
2018-09-30T12:41:38.236Z,16.23
2018-09-30T12:42:38.271Z,16.12
2018-09-30T12:43:38.317Z,16.15
2018-09-30T12:44:38.357Z,16.14
2018-09-30T12:45:38.406Z,16.11
2018-09-30T12:46:38.444Z,16.15
2018-09-30T12:47:38.489Z,16.12
2018-09-30T12:48:38.536Z,16.07
2018-09-30T12:49:38.569Z,16.14
2018-09-30T12:50:38.609Z,16.15
2018-09-30T12:51:38.676Z,16.14
2018-09-30T12:52:38.698Z,16.11
2018-09-30T12:53:38.749Z,16.07
2018-09-30T12:54:38.780Z,16.05
2018-09-30T12:55:38.977Z,16.07
2018-09-30T12:56:38.865Z,16.08
2018-09-30T12:57:38.906Z,16.21
2018-09-30T12:58:38.958Z,16.15
2018-09-30T12:59:38.991Z,16.17
2018-09-30T13:00:39.033Z,16.14
2018-09-30T13:01:39.079Z,16.28
2018-09-30T13:02:39.120Z,16.28
2018-09-30T13:03:39.174Z,16.28
2018-09-30T13:04:39.227Z,16.27
2018-09-30T13:05:39.280Z,16.34
2018-09-30T13:06:39.289Z,16.42
2018-09-30T13:07:39.334Z,16.43
2018-09-30T13:08:39.372Z,16.35
2018-09-30T13:09:39.417Z,16.39
2018-09-30T13:10:39.458Z,16.42
2018-09-30T13:11:39.504Z,16.34