createdAt,value
2023-01-26T00:00:54.454Z,17.77
2023-01-26T00:03:21.923Z,19.17
2023-01-26T00:05:48.675Z,18.33
2023-01-26T00:08:15.232Z,14.88
2023-01-26T00:10:42.492Z,16.27
2023-01-26T00:13:10.274Z,12.23
2023-01-26T00:15:37.094Z,15.70
2023-01-26T00:18:04.082Z,15.82
2023-01-26T00:20:30.670Z,19.58
2023-01-26T00:22:57.139Z,18.20
2023-01-26T00:25:23.655Z,18.05
2023-01-26T00:27:50.116Z,14.75
2023-01-26T00:30:16.924Z,14.70
2023-01-26T00:32:43.531Z,19.20
2023-01-26T00:35:10.219Z,14.10
2023-01-26T00:37:36.733Z,23.02
2023-01-26T00:40:03.759Z,16.92
2023-01-26T00:42:30.256Z,12.93
2023-01-26T00:44:56.928Z,15.05
2023-01-26T00:47:23.471Z,15.75
2023-01-26T00:49:50.093Z,12.18
2023-01-26T00:52:16.666Z,12.30
2023-01-26T00:54:43.130Z,11.77
2023-01-26T00:57:10.031Z,13.43
2023-01-26T00:59:36.683Z,11.07
2023-01-26T01:02:03.432Z,10.05
2023-01-26T01:04:30.591Z,14.48
2023-01-26T01:06:58.253Z,8.50
2023-01-26T01:09:25.269Z,11.68
2023-01-26T01:11:52.121Z,10.48
2023-01-26T01:14:18.659Z,11.25
2023-01-26T01:16:45.466Z,12.98
2023-01-26T01:19:16.548Z,16.00
2023-01-26T01:21:43.855Z,10.88
2023-01-26T01:24:11.373Z,10.52
2023-01-26T01:26:39.484Z,10.63
2023-01-26T01:29:06.835Z,12.38
2023-01-26T01:34:00.979Z,9.82
2023-01-26T01:36:27.617Z,13.82
2023-01-26T01:38:54.132Z,11.80
2023-01-26T01:41:21.600Z,11.10
2023-01-26T01:43:48.189Z,11.07
2023-01-26T01:46:31.990Z,9.43
2023-01-26T01:49:10.117Z,10.60
2023-01-26T01:51:41.452Z,8.63
2023-01-26T01:54:17.030Z,9.70
2023-01-26T01:56:50.137Z,11.27
2023-01-26T01:59:17.623Z,13.60
2023-01-26T02:01:44.281Z,9.07
2023-01-26T02:04:10.766Z,7.45
2023-01-26T02:06:49.862Z,11.38
2023-01-26T02:09:18.460Z,9.65
2023-01-26T02:11:45.581Z,9.10
2023-01-26T02:14:14.459Z,11.90
2023-01-26T02:16:41.057Z,14.20
2023-01-26T02:19:19.167Z,9.20
2023-01-26T02:21:49.218Z,11.73
2023-01-26T02:24:25.537Z,9.88
2023-01-26T02:26:53.458Z,6.78
2023-01-26T02:31:48.413Z,10.65
2023-01-26T02:34:16.027Z,10.27
2023-01-26T02:36:42.627Z,11.73
2023-01-26T02:39:17.691Z,10.38
2023-01-26T02:41:46.284Z,10.07
2023-01-26T02:44:14.701Z,13.45
2023-01-26T02:49:08.496Z,5.20
2023-01-26T02:51:35.387Z,8.85
2023-01-26T02:54:02.017Z,9.40
2023-01-26T02:56:28.610Z,10.13
2023-01-26T02:58:55.751Z,9.63
2023-01-26T03:01:22.438Z,12.80
2023-01-26T03:03:49.155Z,11.93
2023-01-26T03:06:15.652Z,10.68
2023-01-26T03:08:42.509Z,8.93
2023-01-26T03:11:09.838Z,11.25
2023-01-26T03:13:37.215Z,9.40
2023-01-26T03:16:07.673Z,10.65
2023-01-26T03:18:35.359Z,9.00
2023-01-26T03:21:05.441Z,9.40
2023-01-26T03:23:31.955Z,8.52
2023-01-26T03:25:58.739Z,8.57
2023-01-26T03:28:27.599Z,10.63
2023-01-26T03:30:56.110Z,8.57
2023-01-26T03:33:22.900Z,13.77
2023-01-26T03:35:53.761Z,9.70
2023-01-26T03:38:21.736Z,10.48
2023-01-26T03:40:51.924Z,8.38
2023-01-26T03:43:18.525Z,10.43
2023-01-26T03:45:45.023Z,9.75
2023-01-26T03:48:13.052Z,12.80
2023-01-26T03:50:39.821Z,10.00
2023-01-26T03:53:19.460Z,11.02
2023-01-26T03:55:46.073Z,11.05
2023-01-26T03:58:12.652Z,10.00
2023-01-26T04:00:39.157Z,9.90
2023-01-26T04:03:05.792Z,12.40
2023-01-26T04:05:32.780Z,14.15
2023-01-26T04:08:03.008Z,10.85
2023-01-26T04:12:58.882Z,12.07
2023-01-26T04:15:25.681Z,10.65
2023-01-26T04:17:52.377Z,12.35
2023-01-26T04:20:20.026Z,10.55
2023-01-26T04:22:46.571Z,9.50
2023-01-26T04:25:17.734Z,8.60
2023-01-26T04:27:44.632Z,11.43
2023-01-26T04:30:13.599Z,10.00
2023-01-26T04:32:40.667Z,8.18
2023-01-26T04:35:09.330Z,9.88
2023-01-26T04:37:37.246Z,10.63
2023-01-26T04:40:05.424Z,8.55
2023-01-26T04:42:33.556Z,10.40
2023-01-26T04:45:01.771Z,9.02
2023-01-26T04:47:29.543Z,7.63
2023-01-26T04:49:57.049Z,7.28
2023-01-26T04:52:24.046Z,8.15
2023-01-26T04:54:50.875Z,7.43
2023-01-26T04:57:17.543Z,7.68
2023-01-26T04:59:48.628Z,7.93
2023-01-26T05:02:16.139Z,7.20
2023-01-26T05:04:42.810Z,11.32
2023-01-26T05:07:09.426Z,6.93
2023-01-26T05:09:36.362Z,8.38
2023-01-26T05:12:21.436Z,7.07
2023-01-26T05:15:06.752Z,6.35
2023-01-26T05:17:51.811Z,8.98
2023-01-26T05:20:36.787Z,8.70
2023-01-26T05:23:24.905Z,7.65
2023-01-26T05:26:09.811Z,5.63
2023-01-26T05:28:45.146Z,6.78
2023-01-26T05:31:11.770Z,6.38
2023-01-26T05:33:38.261Z,7.00
2023-01-26T05:36:07.708Z,9.70
2023-01-26T05:38:35.085Z,7.78
2023-01-26T05:41:01.897Z,9.52
2023-01-26T05:43:33.021Z,8.70
2023-01-26T05:46:13.579Z,8.52
2023-01-26T05:48:42.711Z,8.25
2023-01-26T05:51:09.344Z,6.07
2023-01-26T05:53:37.683Z,8.60
2023-01-26T05:56:04.884Z,7.57
2023-01-26T05:58:33.924Z,6.40
2023-01-26T06:01:04.831Z,6.40
2023-01-26T06:03:39.012Z,7.25
2023-01-26T06:06:05.672Z,7.20
2023-01-26T06:08:45.757Z,10.65
2023-01-26T06:11:31.732Z,6.35
2023-01-26T06:14:07.237Z,6.75
2023-01-26T06:16:33.791Z,6.57
2023-01-26T06:19:00.539Z,8.02
2023-01-26T06:21:27.144Z,6.65
2023-01-26T06:23:54.445Z,10.35
2023-01-26T06:26:21.309Z,6.67
2023-01-26T06:28:47.879Z,7.43
2023-01-26T06:31:14.651Z,8.82
2023-01-26T06:33:42.442Z,6.50
2023-01-26T06:36:11.470Z,8.32
2023-01-26T06:38:39.749Z,7.03
2023-01-26T06:41:07.924Z,8.38
2023-01-26T06:43:36.449Z,7.47
2023-01-26T06:46:05.597Z,9.10
2023-01-26T06:48:34.962Z,9.70
2023-01-26T06:51:18.187Z,13.68
2023-01-26T06:53:55.832Z,10.18
2023-01-26T06:56:51.700Z,9.07
2023-01-26T06:59:37.595Z,7.57
2023-01-26T07:02:23.336Z,10.35
2023-01-26T07:04:50.487Z,9.75
2023-01-26T07:07:17.054Z,12.20
2023-01-26T07:09:43.706Z,8.80
2023-01-26T07:12:10.293Z,7.35
2023-01-26T07:14:36.837Z,10.50
2023-01-26T07:17:03.460Z,8.85
2023-01-26T07:19:30.207Z,7.47
2023-01-26T07:21:56.864Z,10.25
2023-01-26T07:24:23.471Z,11.20
2023-01-26T07:26:50.612Z,7.35
2023-01-26T07:29:17.137Z,11.38
2023-01-26T07:31:43.719Z,9.23
2023-01-26T07:34:10.948Z,12.50
2023-01-26T07:36:37.409Z,11.00
2023-01-26T07:39:06.468Z,10.10
2023-01-26T07:41:34.618Z,9.77
2023-01-26T07:44:03.717Z,9.15
2023-01-26T07:46:30.393Z,10.88
2023-01-26T07:48:56.987Z,10.48
2023-01-26T07:51:23.456Z,10.55
2023-01-26T07:53:50.037Z,9.40
2023-01-26T07:56:18.156Z,7.13
2023-01-26T08:01:13.514Z,8.43
2023-01-26T08:03:41.195Z,7.90
2023-01-26T08:06:11.535Z,9.27
2023-01-26T08:08:38.857Z,9.35
2023-01-26T08:11:05.590Z,8.05
2023-01-26T08:13:35.840Z,9.00
2023-01-26T08:16:05.236Z,10.13
2023-01-26T08:18:31.802Z,15.65
2023-01-26T08:20:59.676Z,9.82
2023-01-26T08:23:26.911Z,11.90
2023-01-26T08:25:53.713Z,10.77
2023-01-26T08:28:21.339Z,13.57
2023-01-26T08:30:48.051Z,8.00
2023-01-26T08:33:14.712Z,15.48
2023-01-26T08:35:41.171Z,6.72
2023-01-26T08:38:07.694Z,7.32
2023-01-26T08:40:34.208Z,8.85
2023-01-26T08:43:02.083Z,8.50
2023-01-26T08:45:31.951Z,8.05
2023-01-26T08:47:58.649Z,7.43
2023-01-26T08:50:25.787Z,5.57
2023-01-26T08:52:55.543Z,5.80
2023-01-26T08:55:22.043Z,7.03
2023-01-26T08:57:52.435Z,4.45
2023-01-26T09:00:19.352Z,5.75
2023-01-26T09:02:45.995Z,4.47
2023-01-26T09:05:12.626Z,5.55
2023-01-26T09:07:39.136Z,5.50
2023-01-26T09:10:06.813Z,5.30
2023-01-26T09:12:33.330Z,6.75
2023-01-26T09:14:59.808Z,6.85
2023-01-26T09:17:26.493Z,4.80
2023-01-26T09:19:53.110Z,4.60
2023-01-26T09:22:19.853Z,6.38
2023-01-26T09:24:46.623Z,4.50
2023-01-26T09:27:13.103Z,6.07
2023-01-26T09:29:39.595Z,6.97
2023-01-26T09:32:06.306Z,8.70
2023-01-26T09:34:32.876Z,6.35
2023-01-26T09:36:59.366Z,6.18
2023-01-26T09:39:25.923Z,6.15
2023-01-26T09:42:01.386Z,10.20
2023-01-26T09:44:33.695Z,9.38
2023-01-26T09:47:30.533Z,10.48
2023-01-26T09:50:04.577Z,4.40
2023-01-26T09:52:37.821Z,6.88
2023-01-26T09:55:15.491Z,5.70
2023-01-26T10:00:20.760Z,5.50
2023-01-26T10:03:01.020Z,4.55
2023-01-26T10:05:45.994Z,7.93
2023-01-26T10:08:15.386Z,5.43
2023-01-26T10:10:46.539Z,6.25
2023-01-26T10:13:14.590Z,8.90
2023-01-26T10:18:37.067Z,7.15
2023-01-26T10:21:07.410Z,6.18
2023-01-26T10:23:35.427Z,6.90
2023-01-26T10:26:17.683Z,6.68
2023-01-26T10:28:46.735Z,10.15
2023-01-26T10:31:27.897Z,5.82
2023-01-26T10:33:58.094Z,5.07
2023-01-26T10:36:25.152Z,7.88
2023-01-26T10:38:52.508Z,8.13
2023-01-26T10:41:27.329Z,9.80
2023-01-26T10:44:04.543Z,9.63
2023-01-26T10:46:33.906Z,12.18
2023-01-26T10:49:20.052Z,8.68
2023-01-26T10:52:06.493Z,7.70
2023-01-26T10:54:33.497Z,5.57
2023-01-26T10:57:22.343Z,7.80
2023-01-26T10:59:53.967Z,6.53
2023-01-26T11:02:29.823Z,12.70
2023-01-26T11:05:08.349Z,13.38
2023-01-26T11:07:37.436Z,16.58
2023-01-26T11:10:24.302Z,14.60
2023-01-26T11:12:56.654Z,16.67
2023-01-26T11:15:27.265Z,16.35
2023-01-26T11:18:04.704Z,12.85
2023-01-26T11:21:00.763Z,13.23
2023-01-26T11:23:37.023Z,15.40
2023-01-26T11:26:35.062Z,14.25
2023-01-26T11:29:17.418Z,10.77
2023-01-26T11:32:06.124Z,19.77
2023-01-26T11:34:56.585Z,15.43
2023-01-26T11:37:44.149Z,19.58
2023-01-26T11:40:19.214Z,13.75
2023-01-26T11:42:58.455Z,11.13
2023-01-26T11:45:35.853Z,11.02
2023-01-26T11:48:42.552Z,14.43
2023-01-26T11:51:41.994Z,15.30
2023-01-26T11:54:28.185Z,18.40
2023-01-26T11:57:00.423Z,20.90
2023-01-26T11:59:34.872Z,24.02
2023-01-26T12:02:28.749Z,24.63
2023-01-26T12:04:58.451Z,23.15
2023-01-26T12:07:33.875Z,23.95
2023-01-26T12:10:04.726Z,21.40
2023-01-26T12:12:41.165Z,28.38
2023-01-26T12:15:19.599Z,19.67
2023-01-26T12:18:15.707Z,24.02
2023-01-26T12:20:44.200Z,26.65
2023-01-26T12:23:16.377Z,23.13
2023-01-26T12:25:49.159Z,29.23
2023-01-26T12:28:30.745Z,28.40
2023-01-26T12:31:15.206Z,23.63
2023-01-26T12:33:42.278Z,23.92
2023-01-26T12:36:24.829Z,22.58
2023-01-26T12:38:53.986Z,25.52
2023-01-26T12:41:37.518Z,26.60
2023-01-26T12:44:16.470Z,29.95
2023-01-26T12:46:49.603Z,27.13
2023-01-26T12:49:36.955Z,27.42
2023-01-26T12:52:15.946Z,24.25
2023-01-26T12:54:54.182Z,21.77
2023-01-26T12:57:29.733Z,23.33
2023-01-26T13:00:07.377Z,21.77
2023-01-26T13:02:36.415Z,29.58
2023-01-26T13:05:04.299Z,20.02
2023-01-26T13:07:36.944Z,16.67
2023-01-26T13:10:09.670Z,19.83
2023-01-26T13:12:55.349Z,15.45
2023-01-26T13:15:25.427Z,14.45
2023-01-26T13:17:53.067Z,19.58
2023-01-26T13:20:48.087Z,16.50
2023-01-26T13:23:37.821Z,16.25
2023-01-26T13:26:18.498Z,17.38
2023-01-26T13:28:46.463Z,21.92
2023-01-26T13:31:13.727Z,20.48
2023-01-26T13:33:41.901Z,21.92
2023-01-26T13:38:51.549Z,22.83
2023-01-26T13:41:20.557Z,22.70
2023-01-26T13:43:54.643Z,12.05
2023-01-26T13:46:31.016Z,20.20
2023-01-26T13:48:57.552Z,15.55
2023-01-26T13:51:29.984Z,18.88
2023-01-26T13:54:05.319Z,16.45
2023-01-26T13:56:35.049Z,11.65
2023-01-26T13:59:09.834Z,13.23
2023-01-26T14:01:45.011Z,16.30
2023-01-26T14:04:26.679Z,15.07
2023-01-26T14:07:01.172Z,17.15
2023-01-26T14:09:31.690Z,15.30
2023-01-26T14:12:02.423Z,21.08
2023-01-26T14:14:34.999Z,18.83
2023-01-26T14:17:07.308Z,16.63
2023-01-26T14:19:39.957Z,17.92
2023-01-26T14:22:13.078Z,19.20
2023-01-26T14:24:39.713Z,19.08
2023-01-26T14:27:22.389Z,17.85
2023-01-26T14:29:49.107Z,21.02
2023-01-26T14:32:17.027Z,21.88
2023-01-26T14:34:54.981Z,27.75
2023-01-26T14:37:22.418Z,20.20
2023-01-26T14:39:48.888Z,22.40
2023-01-26T14:42:18.734Z,29.58
2023-01-26T14:44:45.778Z,28.45
2023-01-26T14:47:27.909Z,17.67
2023-01-26T14:49:57.998Z,25.33
2023-01-26T14:52:34.900Z,29.52
2023-01-26T14:55:06.464Z,28.90
2023-01-26T14:57:33.445Z,29.27
2023-01-26T15:00:02.261Z,21.90
2023-01-26T15:02:42.568Z,26.50
2023-01-26T15:05:18.542Z,20.65
2023-01-26T15:07:48.730Z,19.98
2023-01-26T15:10:33.486Z,23.23
2023-01-26T15:13:03.957Z,22.25
2023-01-26T15:15:32.610Z,22.60
2023-01-26T15:18:14.212Z,21.17
2023-01-26T15:21:03.856Z,20.25
2023-01-26T15:23:33.057Z,21.48
2023-01-26T15:26:13.234Z,16.27
2023-01-26T15:28:40.020Z,16.40
2023-01-26T15:31:07.535Z,19.17
2023-01-26T15:33:46.227Z,17.63
2023-01-26T15:36:27.566Z,20.65
2023-01-26T15:39:04.392Z,25.42
2023-01-26T15:41:31.338Z,28.23
2023-01-26T15:43:57.980Z,22.05
2023-01-26T15:46:24.569Z,20.63
2023-01-26T15:48:51.049Z,27.20
2023-01-26T15:51:17.535Z,15.70
2023-01-26T15:53:44.169Z,19.83
2023-01-26T15:56:15.364Z,21.00
2023-01-26T15:58:42.756Z,19.10
2023-01-26T16:01:15.551Z,47.65
2023-01-26T16:03:42.660Z,31.42
2023-01-26T16:06:18.842Z,34.20
2023-01-26T16:08:45.387Z,34.45
2023-01-26T16:11:13.322Z,32.60
2023-01-26T16:13:39.845Z,31.65
2023-01-26T16:16:09.604Z,30.65
2023-01-26T16:18:36.140Z,32.50
2023-01-26T16:21:14.784Z,28.60
2023-01-26T16:23:41.237Z,18.77
2023-01-26T16:26:11.651Z,28.48
2023-01-26T16:28:38.134Z,22.00
2023-01-26T16:31:13.311Z,27.67
2023-01-26T16:33:39.980Z,22.00
2023-01-26T16:36:06.636Z,22.15
2023-01-26T16:38:33.228Z,18.73
2023-01-26T16:40:59.880Z,22.48
2023-01-26T16:43:27.072Z,25.63
2023-01-26T16:45:54.619Z,23.08
2023-01-26T16:48:22.206Z,15.70
2023-01-26T16:50:52.301Z,18.45
2023-01-26T16:53:28.820Z,20.15
2023-01-26T16:55:59.148Z,21.67
2023-01-26T16:58:25.983Z,23.52
2023-01-26T17:00:53.177Z,18.88
2023-01-26T17:03:19.697Z,19.20
2023-01-26T17:05:46.175Z,19.98
2023-01-26T17:08:12.674Z,21.48
2023-01-26T17:10:48.922Z,15.85
2023-01-26T17:13:25.996Z,24.98
2023-01-26T17:15:52.528Z,26.33
2023-01-26T17:18:19.174Z,28.27
2023-01-26T17:20:45.660Z,22.98
2023-01-26T17:23:12.284Z,22.77
2023-01-26T17:25:38.914Z,23.13
2023-01-26T17:28:05.356Z,21.10
2023-01-26T17:30:31.893Z,29.50
2023-01-26T17:32:58.892Z,24.92
2023-01-26T17:35:25.586Z,20.92
2023-01-26T17:37:52.132Z,23.38
2023-01-26T17:40:18.750Z,23.02
2023-01-26T17:42:45.226Z,24.73
2023-01-26T17:45:12.308Z,22.85
2023-01-26T17:47:38.997Z,19.57
2023-01-26T17:50:06.143Z,25.08
2023-01-26T17:52:32.813Z,25.27
2023-01-26T17:54:59.296Z,23.10
2023-01-26T17:57:25.987Z,21.83
2023-01-26T17:59:52.487Z,21.85
2023-01-26T18:02:19.024Z,22.58
2023-01-26T18:04:45.654Z,25.83
2023-01-26T18:07:12.211Z,31.90
2023-01-26T18:09:38.814Z,27.83
2023-01-26T18:12:05.714Z,26.52
2023-01-26T18:14:32.205Z,21.48
2023-01-26T18:16:58.837Z,23.63
2023-01-26T18:19:25.408Z,21.67
2023-01-26T18:21:51.883Z,26.60
2023-01-26T18:24:18.430Z,26.92
2023-01-26T18:26:44.949Z,22.13
2023-01-26T18:29:11.588Z,21.52
2023-01-26T18:31:39.240Z,24.67
2023-01-26T18:34:05.939Z,22.63
2023-01-26T18:36:32.957Z,23.45
2023-01-26T18:39:03.599Z,19.60
2023-01-26T18:41:30.226Z,25.65
2023-01-26T18:43:57.580Z,21.75
2023-01-26T18:46:25.615Z,21.42
2023-01-26T18:48:53.671Z,22.08
2023-01-26T18:53:46.859Z,22.88
2023-01-26T18:56:16.625Z,23.67
2023-01-26T18:58:43.141Z,24.48
2023-01-26T19:01:15.611Z,22.67
2023-01-26T19:03:43.304Z,24.15
2023-01-26T19:06:09.765Z,21.95
2023-01-26T19:08:36.292Z,21.85
2023-01-26T19:11:07.674Z,21.48
2023-01-26T19:13:34.845Z,17.98
2023-01-26T19:16:01.497Z,23.03
2023-01-26T19:18:28.184Z,23.20
2023-01-26T19:21:02.159Z,20.73
2023-01-26T19:23:29.296Z,22.23
2023-01-26T19:25:56.543Z,27.10
2023-01-26T19:28:23.071Z,30.47
2023-01-26T19:30:49.644Z,23.80
2023-01-26T19:33:16.218Z,30.65
2023-01-26T19:35:42.775Z,27.45
2023-01-26T19:38:09.231Z,25.52
2023-01-26T19:40:35.955Z,23.60
2023-01-26T19:43:02.404Z,18.17
2023-01-26T19:45:29.078Z,24.85
2023-01-26T19:47:55.653Z,19.08
2023-01-26T19:50:22.232Z,21.45
2023-01-26T19:52:48.827Z,21.17
2023-01-26T19:55:15.452Z,24.77
2023-01-26T19:57:42.019Z,25.83
2023-01-26T20:00:09.128Z,20.52
2023-01-26T20:02:39.005Z,27.25
2023-01-26T20:05:05.997Z,23.55
2023-01-26T20:07:32.902Z,27.45
2023-01-26T20:09:59.430Z,25.00
2023-01-26T20:12:26.570Z,27.17
2023-01-26T20:14:53.040Z,27.03
2023-01-26T20:17:19.643Z,24.60
2023-01-26T20:19:46.125Z,27.00
2023-01-26T20:22:13.081Z,20.23
2023-01-26T20:24:39.764Z,22.02
2023-01-26T20:27:07.045Z,24.95
2023-01-26T20:29:35.527Z,25.52
2023-01-26T20:32:02.380Z,27.05
2023-01-26T20:34:28.923Z,26.92
2023-01-26T20:36:55.398Z,31.85
2023-01-26T20:39:21.887Z,38.78
2023-01-26T20:41:48.369Z,33.97
2023-01-26T20:44:14.931Z,31.02
2023-01-26T20:46:42.617Z,28.70
2023-01-26T20:49:15.186Z,28.60
2023-01-26T20:51:43.655Z,36.08
2023-01-26T20:54:13.188Z,32.42
2023-01-26T20:56:40.004Z,42.00
2023-01-26T20:59:07.696Z,29.45
2023-01-26T21:01:34.688Z,30.00
2023-01-26T21:04:01.218Z,26.48
2023-01-26T21:06:29.004Z,28.55
2023-01-26T21:08:58.558Z,27.40
2023-01-26T21:11:29.037Z,25.52
2023-01-26T21:13:56.889Z,23.90
2023-01-26T21:16:24.511Z,25.95
2023-01-26T21:18:51.083Z,29.27
2023-01-26T21:21:18.476Z,30.20
2023-01-26T21:23:46.069Z,37.38
2023-01-26T21:26:19.187Z,35.65
2023-01-26T21:28:55.956Z,32.65
2023-01-26T21:31:24.424Z,30.40
2023-01-26T21:33:51.577Z,31.35
2023-01-26T21:36:23.468Z,27.98
2023-01-26T21:38:51.565Z,23.42
2023-01-26T21:43:49.428Z,20.70
2023-01-26T21:46:15.898Z,25.15
2023-01-26T21:48:42.415Z,25.30
2023-01-26T21:51:09.047Z,24.00
2023-01-26T21:53:35.622Z,32.72
2023-01-26T21:56:02.157Z,29.60
2023-01-26T21:58:28.730Z,26.08
2023-01-26T22:01:05.415Z,27.38
2023-01-26T22:03:32.029Z,26.77
2023-01-26T22:05:58.474Z,26.42
2023-01-26T22:08:25.040Z,30.95
2023-01-26T22:10:55.256Z,23.52
2023-01-26T22:13:22.016Z,26.55
2023-01-26T22:15:49.002Z,23.42
2023-01-26T22:18:15.765Z,29.08
2023-01-26T22:20:42.745Z,28.92
2023-01-26T22:23:09.967Z,31.00
2023-01-26T22:25:40.954Z,29.53
2023-01-26T22:28:07.937Z,21.33
2023-01-26T22:30:34.806Z,25.33
2023-01-26T22:33:01.331Z,20.80
2023-01-26T22:35:32.186Z,26.90
2023-01-26T22:38:00.249Z,27.80
2023-01-26T22:42:53.279Z,26.33
2023-01-26T22:45:20.174Z,19.90
2023-01-26T22:47:49.948Z,22.85
2023-01-26T22:50:17.383Z,23.58
2023-01-26T22:52:43.935Z,23.88
2023-01-26T22:55:10.444Z,26.67
2023-01-26T22:57:36.888Z,21.83
2023-01-26T23:00:05.099Z,18.73
2023-01-26T23:02:31.655Z,17.42
2023-01-26T23:04:58.243Z,15.57
2023-01-26T23:07:24.776Z,19.42
2023-01-26T23:09:51.224Z,22.70
2023-01-26T23:12:17.809Z,17.30
2023-01-26T23:14:44.275Z,14.88
2023-01-26T23:17:11.251Z,18.88
2023-01-26T23:19:38.001Z,13.38
2023-01-26T23:22:04.828Z,19.35
2023-01-26T23:24:31.364Z,18.73
2023-01-26T23:26:58.037Z,23.98
2023-01-26T23:29:24.608Z,15.13
2023-01-26T23:31:51.609Z,15.88
2023-01-26T23:34:18.272Z,14.75
2023-01-26T23:36:44.820Z,17.60
2023-01-26T23:39:11.385Z,14.68
2023-01-26T23:41:37.980Z,13.65
2023-01-26T23:44:04.740Z,20.40
2023-01-26T23:46:31.533Z,17.27
2023-01-26T23:48:58.212Z,17.30
2023-01-26T23:51:24.747Z,16.30
2023-01-26T23:53:51.302Z,11.02
2023-01-26T23:56:17.968Z,17.13
2023-01-26T23:58:44.456Z,14.52
