createdAt,value
2019-06-26T04:13:03.730Z,99.90
2019-06-26T04:15:42.614Z,99.90
2019-06-26T04:18:09.169Z,99.90
2019-06-26T04:20:40.996Z,99.90
2019-06-26T04:23:10.043Z,99.90
2019-06-26T04:25:46.563Z,99.90
2019-06-26T04:28:20.331Z,99.90
2019-06-26T04:30:49.371Z,99.90
2019-06-26T04:33:25.804Z,99.90
2019-06-26T04:35:57.327Z,99.90
2019-06-26T04:38:26.354Z,99.90
2019-06-26T04:40:57.691Z,99.90
2019-06-26T04:43:31.095Z,99.90
2019-06-26T04:46:03.725Z,99.90
2019-06-26T04:48:35.049Z,99.90
2019-06-26T04:51:11.054Z,99.90
2019-06-26T04:53:40.857Z,99.90
2019-06-26T04:56:16.565Z,99.90
2019-06-26T04:58:47.294Z,99.90
2019-06-26T05:01:20.883Z,99.90
2019-06-26T05:03:49.968Z,99.90
2019-06-26T05:06:19.059Z,99.90
2019-06-26T05:08:48.109Z,99.90
2019-06-26T05:11:17.321Z,99.90
2019-06-26T05:13:46.497Z,99.90
2019-06-26T05:16:25.537Z,99.90
2019-06-26T05:18:54.598Z,99.90
2019-06-26T05:21:23.764Z,99.90
2019-06-26T05:23:55.863Z,99.90
2019-06-26T05:26:27.323Z,99.90
2019-06-26T05:28:59.355Z,99.90
2019-06-26T05:31:33.239Z,99.90
2019-06-26T05:34:12.386Z,99.90
2019-06-26T05:36:41.591Z,99.90
2019-06-26T05:39:17.953Z,99.90
2019-06-26T05:41:47.108Z,99.90
2019-06-26T05:44:21.378Z,99.90
2019-06-26T05:46:55.793Z,99.90
2019-06-26T05:49:31.165Z,99.90
2019-06-26T05:52:02.177Z,99.80
2019-06-26T05:54:44.589Z,99.90
2019-06-26T05:57:16.130Z,99.60
2019-06-26T05:59:49.340Z,98.30
2019-06-26T06:02:23.612Z,97.50
2019-06-26T06:04:57.943Z,97.30
2019-06-26T06:07:36.893Z,96.90
2019-06-26T06:10:06.039Z,97.40
2019-06-26T06:12:45.537Z,97.70
2019-06-26T06:15:14.618Z,97.40
2019-06-26T06:17:43.748Z,96.90
2019-06-26T06:20:18.183Z,96.20
2019-06-26T06:22:51.680Z,95.90
2019-06-26T06:25:21.365Z,94.90
2019-06-26T06:27:50.473Z,94.30
2019-06-26T06:30:19.658Z,92.70
2019-06-26T06:32:54.509Z,92.20
2019-06-26T06:35:24.513Z,90.50
2019-06-26T06:37:59.927Z,90.60
2019-06-26T06:40:32.604Z,90.00
2019-06-26T06:43:01.703Z,89.60
2019-06-26T06:45:30.735Z,90.00
2019-06-26T06:47:59.836Z,88.80
2019-06-26T06:50:28.939Z,88.30
2019-06-26T06:53:00.514Z,89.30
2019-06-26T06:55:29.574Z,88.50
2019-06-26T06:57:59.682Z,86.60
2019-06-26T07:00:28.694Z,86.50
2019-06-26T07:03:01.804Z,85.10
2019-06-26T07:05:34.296Z,84.70
2019-06-26T07:08:05.452Z,84.60
2019-06-26T07:10:34.467Z,84.30
2019-06-26T07:13:03.517Z,83.20
2019-06-26T07:15:32.565Z,82.70
2019-06-26T07:18:05.101Z,80.70
2019-06-26T07:20:34.232Z,79.70
2019-06-26T07:23:03.447Z,79.80
2019-06-26T07:25:35.093Z,78.50
2019-06-26T07:28:08.575Z,78.20
2019-06-26T07:30:37.618Z,77.10
2019-06-26T07:33:08.716Z,79.00
2019-06-26T07:35:40.336Z,78.50
2019-06-26T07:38:09.386Z,78.30
2019-06-26T07:40:38.967Z,77.90
2019-06-26T07:43:08.689Z,76.60
2019-06-26T07:45:37.812Z,76.30
2019-06-26T07:48:18.806Z,76.00
2019-06-26T07:50:48.366Z,75.20
2019-06-26T07:53:18.087Z,74.20
2019-06-26T07:55:47.195Z,73.00
2019-06-26T07:58:16.168Z,72.40
2019-06-26T08:00:52.155Z,71.90
2019-06-26T08:03:25.837Z,73.20
2019-06-26T08:05:56.321Z,73.50
2019-06-26T08:08:25.964Z,73.80
2019-06-26T08:11:06.051Z,72.40
2019-06-26T08:13:33.536Z,72.00
2019-06-26T08:16:03.117Z,71.60
2019-06-26T08:18:32.463Z,70.60
2019-06-26T08:21:12.173Z,71.00
2019-06-26T08:23:30.927Z,71.70
2019-06-26T08:26:06.245Z,70.90
2019-06-26T08:28:35.323Z,71.20
2019-06-26T08:31:04.504Z,70.50
2019-06-26T08:33:33.598Z,68.60
2019-06-26T08:36:02.899Z,71.30
2019-06-26T08:38:35.460Z,71.30
2019-06-26T08:41:04.634Z,71.40
2019-06-26T08:43:37.320Z,69.60
2019-06-26T08:46:07.070Z,70.30
2019-06-26T08:48:40.224Z,70.40
2019-06-26T08:51:05.582Z,69.00
2019-06-26T08:53:35.101Z,67.90
2019-06-26T08:56:04.326Z,68.20
2019-06-26T08:58:35.980Z,68.00
2019-06-26T09:01:07.759Z,68.40
2019-06-26T09:03:36.800Z,68.60
2019-06-26T09:06:13.246Z,68.60
2019-06-26T09:08:50.193Z,67.30
2019-06-26T09:11:28.791Z,66.60
2019-06-26T09:14:04.720Z,65.80
2019-06-26T09:16:34.841Z,65.60
2019-06-26T09:19:06.361Z,65.40
2019-06-26T09:21:35.507Z,64.60
2019-06-26T09:24:09.468Z,65.80
2019-06-26T09:26:39.978Z,64.70
2019-06-26T09:29:12.841Z,64.30
2019-06-26T09:31:42.051Z,63.70
2019-06-26T09:34:11.019Z,65.00
2019-06-26T09:36:40.638Z,64.20
2019-06-26T09:39:16.539Z,63.80
2019-06-26T09:41:46.081Z,63.80
2019-06-26T09:44:20.536Z,63.10
2019-06-26T09:46:51.368Z,63.70
2019-06-26T09:49:22.999Z,63.50
2019-06-26T09:51:54.748Z,62.10
2019-06-26T09:54:31.877Z,63.50
2019-06-26T09:57:05.565Z,62.50
2019-06-26T09:59:35.222Z,62.60
2019-06-26T10:02:11.755Z,62.30
2019-06-26T10:04:40.767Z,62.40
2019-06-26T10:07:12.047Z,61.30
2019-06-26T10:09:41.112Z,60.90
2019-06-26T10:12:10.247Z,60.80
2019-06-26T10:14:47.377Z,61.80
2019-06-26T10:17:08.447Z,61.30
2019-06-26T10:19:37.451Z,61.10
2019-06-26T10:22:12.844Z,61.20
2019-06-26T10:24:48.528Z,60.40
2019-06-26T10:27:17.499Z,59.70
2019-06-26T10:29:46.496Z,59.20
2019-06-26T10:32:15.436Z,58.10
2019-06-26T10:34:51.577Z,58.30
2019-06-26T10:37:21.280Z,57.60
2019-06-26T10:39:57.999Z,57.80
2019-06-26T10:42:26.940Z,57.70
2019-06-26T10:44:55.947Z,57.90
2019-06-26T10:47:31.699Z,57.30
2019-06-26T10:50:00.634Z,57.90
2019-06-26T10:52:29.580Z,58.30
2019-06-26T10:54:58.612Z,58.50
2019-06-26T10:57:30.921Z,57.60
2019-06-26T11:00:02.752Z,57.00
2019-06-26T11:02:34.668Z,57.00
2019-06-26T11:05:05.667Z,57.30
2019-06-26T11:07:39.779Z,57.10
2019-06-26T11:10:08.790Z,57.90
2019-06-26T11:12:37.809Z,57.50
2019-06-26T11:15:11.738Z,57.70
2019-06-26T11:17:50.448Z,56.50
2019-06-26T11:20:19.409Z,56.30
2019-06-26T11:22:48.445Z,56.20
2019-06-26T11:25:18.157Z,55.40
2019-06-26T11:27:52.356Z,55.50
2019-06-26T11:30:21.890Z,55.20
2019-06-26T11:32:58.240Z,54.90
2019-06-26T11:35:27.227Z,55.10
2019-06-26T11:37:57.606Z,56.30
2019-06-26T11:40:26.658Z,55.70
2019-06-26T11:42:55.703Z,56.70
2019-06-26T11:45:24.694Z,57.70
2019-06-26T11:48:02.781Z,57.40
2019-06-26T11:50:37.093Z,57.00
2019-06-26T11:53:06.157Z,55.80
2019-06-26T11:55:35.066Z,55.60
2019-06-26T11:58:10.955Z,55.60
2019-06-26T12:00:41.724Z,55.90
2019-06-26T12:03:09.191Z,55.30
2019-06-26T12:05:38.375Z,54.70
2019-06-26T12:08:07.498Z,55.10
2019-06-26T12:10:42.532Z,55.90
2019-06-26T12:13:11.522Z,56.40
2019-06-26T12:15:40.630Z,56.80
2019-06-26T12:18:09.638Z,57.50
2019-06-26T12:20:38.642Z,58.10
2019-06-26T12:23:07.834Z,58.80
2019-06-26T12:25:44.198Z,59.60
2019-06-26T12:28:19.523Z,59.20
2019-06-26T12:30:48.418Z,58.30
2019-06-26T12:33:22.079Z,57.90
2019-06-26T12:35:55.385Z,58.10
2019-06-26T12:38:31.198Z,56.90
2019-06-26T12:41:05.306Z,55.70
2019-06-26T12:43:39.707Z,56.60
2019-06-26T12:46:18.124Z,56.50
2019-06-26T12:48:44.993Z,57.20
2019-06-26T12:51:17.119Z,56.90
2019-06-26T12:53:53.579Z,57.10
2019-06-26T12:56:28.425Z,57.10
2019-06-26T12:59:02.982Z,57.40
2019-06-26T13:01:35.733Z,57.40
2019-06-26T13:04:05.900Z,58.30
2019-06-26T13:06:38.828Z,59.00
2019-06-26T13:09:12.290Z,59.10
2019-06-26T13:11:41.928Z,58.60
2019-06-26T13:14:10.982Z,58.70
2019-06-26T13:16:42.054Z,59.60
2019-06-26T13:19:13.839Z,60.00
2019-06-26T13:21:49.726Z,60.10
2019-06-26T13:24:18.654Z,60.10
2019-06-26T13:26:54.403Z,60.30
2019-06-26T13:29:20.604Z,60.30
2019-06-26T13:31:54.655Z,60.30
2019-06-26T13:34:28.900Z,60.60
2019-06-26T13:37:07.308Z,61.10
2019-06-26T13:39:33.515Z,60.60
2019-06-26T13:42:08.027Z,60.60
2019-06-26T13:44:43.948Z,60.20
2019-06-26T13:47:12.918Z,60.10
2019-06-26T13:49:41.912Z,60.50
2019-06-26T13:52:11.458Z,61.30
2019-06-26T13:54:40.646Z,62.10
2019-06-26T13:57:15.941Z,62.50
2019-06-26T13:59:43.774Z,62.80
2019-06-26T14:02:20.054Z,63.30
2019-06-26T14:04:49.088Z,64.10
2019-06-26T14:07:18.070Z,63.10
2019-06-26T14:09:52.640Z,63.10
2019-06-26T14:12:25.081Z,63.40
2019-06-26T14:14:58.186Z,63.50
2019-06-26T14:17:27.715Z,63.80
2019-06-26T14:19:56.891Z,63.90
2019-06-26T14:22:32.210Z,63.90
2019-06-26T14:25:01.148Z,62.10
2019-06-26T14:27:35.231Z,63.00
2019-06-26T14:30:04.823Z,63.50
2019-06-26T14:32:39.460Z,63.40
2019-06-26T14:35:08.543Z,63.60
2019-06-26T14:37:37.658Z,62.60
2019-06-26T14:40:15.606Z,62.60
2019-06-26T14:42:50.173Z,63.20
2019-06-26T14:45:19.153Z,62.90
2019-06-26T14:47:50.124Z,62.50
2019-06-26T14:50:24.108Z,63.10
2019-06-26T14:52:53.106Z,62.90
2019-06-26T14:55:22.147Z,63.80
2019-06-26T14:57:54.082Z,63.70
2019-06-26T15:00:29.397Z,63.90
2019-06-26T15:02:58.402Z,64.50
2019-06-26T15:05:27.335Z,65.30
2019-06-26T15:07:56.284Z,65.60
2019-06-26T15:10:25.249Z,65.90
2019-06-26T15:12:54.189Z,66.30
2019-06-26T15:15:23.671Z,65.80
2019-06-26T15:17:52.818Z,66.40
2019-06-26T15:20:21.835Z,67.10
2019-06-26T15:22:50.869Z,67.30
2019-06-26T15:25:19.830Z,68.10
2019-06-26T15:27:52.831Z,67.80
2019-06-26T15:30:21.874Z,68.50
2019-06-26T15:32:50.995Z,68.00
2019-06-26T15:35:20.003Z,68.10
2019-06-26T15:37:49.503Z,67.40
2019-06-26T15:40:18.980Z,67.30
2019-06-26T15:42:49.046Z,67.90
2019-06-26T15:45:22.625Z,67.60
2019-06-26T15:47:51.621Z,67.50
2019-06-26T15:50:27.675Z,67.10
2019-06-26T15:52:57.160Z,67.30
2019-06-26T15:55:27.239Z,67.70
2019-06-26T15:57:59.140Z,67.30
2019-06-26T16:00:28.103Z,67.90
2019-06-26T16:02:57.170Z,67.40
2019-06-26T16:05:29.527Z,66.50
2019-06-26T16:07:58.525Z,66.60
2019-06-26T16:10:27.753Z,66.70
2019-06-26T16:12:56.786Z,66.50
2019-06-26T16:15:25.766Z,66.30
2019-06-26T16:18:01.483Z,66.20
2019-06-26T16:20:40.333Z,66.50
2019-06-26T16:23:09.342Z,66.50
2019-06-26T16:25:53.301Z,65.90
2019-06-26T16:28:22.311Z,65.70
2019-06-26T16:30:53.154Z,66.20
2019-06-26T16:33:26.984Z,66.00
2019-06-26T16:35:56.079Z,66.00
2019-06-26T16:38:25.089Z,65.90
2019-06-26T16:40:54.143Z,66.30
2019-06-26T16:43:36.487Z,66.10
2019-06-26T16:46:10.882Z,66.50
2019-06-26T16:48:49.374Z,66.90
2019-06-26T16:51:32.591Z,67.20
2019-06-26T16:54:04.635Z,67.50
2019-06-26T16:56:37.930Z,67.90
2019-06-26T16:59:14.435Z,68.30
2019-06-26T17:01:43.825Z,68.40
2019-06-26T17:04:21.425Z,69.00
2019-06-26T17:06:54.913Z,69.60
2019-06-26T17:09:28.415Z,70.60
2019-06-26T17:12:00.798Z,71.40
2019-06-26T17:14:30.073Z,71.70
2019-06-26T17:16:59.681Z,71.60
2019-06-26T17:19:31.855Z,71.80
2019-06-26T17:22:07.526Z,72.00
2019-06-26T17:24:37.405Z,72.20
2019-06-26T17:27:08.963Z,72.40
2019-06-26T17:29:41.932Z,72.60
2019-06-26T17:32:12.069Z,72.70
2019-06-26T17:34:45.187Z,72.00
2019-06-26T17:37:14.659Z,72.10
2019-06-26T17:39:45.295Z,71.70
2019-06-26T17:42:14.604Z,71.30
2019-06-26T17:44:50.888Z,71.40
2019-06-26T17:47:22.391Z,71.60
2019-06-26T17:49:56.032Z,71.20
2019-06-26T17:52:28.675Z,70.30
2019-06-26T17:54:59.917Z,70.50
2019-06-26T17:57:30.509Z,70.20
2019-06-26T18:00:01.831Z,70.40
2019-06-26T18:02:31.931Z,70.20
2019-06-26T18:05:07.180Z,70.20
2019-06-26T18:07:36.634Z,70.10
2019-06-26T18:10:08.211Z,70.10
2019-06-26T18:12:40.074Z,69.80
2019-06-26T18:15:09.619Z,69.60
2019-06-26T18:17:39.873Z,69.80
2019-06-26T18:20:09.005Z,69.80
2019-06-26T18:22:41.406Z,70.10
2019-06-26T18:25:11.301Z,70.50
2019-06-26T18:27:40.447Z,71.40
2019-06-26T18:30:10.863Z,71.70
2019-06-26T18:32:42.166Z,72.30
2019-06-26T18:35:12.639Z,72.50
2019-06-26T18:37:43.897Z,72.80
2019-06-26T18:40:13.963Z,73.10
2019-06-26T18:42:45.241Z,73.70
2019-06-26T18:45:15.446Z,74.00
2019-06-26T18:47:45.479Z,74.30
2019-06-26T18:50:15.387Z,74.50
2019-06-26T18:52:52.333Z,74.70
2019-06-26T18:55:21.487Z,74.90
2019-06-26T18:57:50.812Z,75.30
2019-06-26T19:00:24.957Z,75.70
2019-06-26T19:02:54.089Z,76.10
2019-06-26T19:05:23.095Z,76.70
2019-06-26T19:07:54.542Z,77.30
2019-06-26T19:10:24.000Z,77.80
2019-06-26T19:12:54.991Z,78.10
2019-06-26T19:15:24.203Z,78.60
2019-06-26T19:17:55.269Z,78.80
2019-06-26T19:20:27.282Z,79.10
2019-06-26T19:22:56.801Z,79.50
2019-06-26T19:25:27.948Z,79.60
2019-06-26T19:27:57.460Z,80.10
2019-06-26T19:30:26.699Z,80.50
2019-06-26T19:32:55.910Z,80.90
2019-06-26T19:35:24.937Z,81.60
2019-06-26T19:37:54.205Z,81.90
2019-06-26T19:40:28.580Z,82.50
2019-06-26T19:42:58.832Z,83.40
2019-06-26T19:45:27.811Z,83.80
2019-06-26T19:47:56.855Z,84.80
2019-06-26T19:50:25.880Z,85.50
2019-06-26T19:52:56.202Z,86.50
2019-06-26T19:55:26.719Z,87.50
2019-06-26T19:57:55.797Z,88.10
2019-06-26T20:00:26.057Z,88.80
2019-06-26T20:02:55.127Z,89.70
2019-06-26T20:05:25.905Z,90.20
2019-06-26T20:07:57.181Z,90.90
2019-06-26T20:10:29.061Z,91.10
2019-06-26T20:13:00.479Z,91.60
2019-06-26T20:15:30.155Z,92.00
2019-06-26T20:18:03.952Z,92.40
2019-06-26T20:20:31.631Z,92.80
2019-06-26T20:23:00.980Z,93.30
2019-06-26T20:25:31.899Z,93.60
2019-06-26T20:28:14.313Z,93.90
2019-06-26T20:33:57.355Z,94.70
2019-06-26T20:36:27.334Z,95.10
2019-06-26T20:38:58.883Z,95.50
2019-06-26T20:41:28.040Z,96.20
2019-06-26T20:44:03.975Z,96.30
2019-06-26T20:46:35.854Z,96.80
2019-06-26T20:49:06.544Z,97.20
2019-06-26T20:51:41.928Z,97.60
2019-06-26T20:54:20.829Z,98.30
2019-06-26T20:56:57.422Z,98.40
2019-06-26T20:59:32.623Z,98.90
2019-06-26T21:02:03.095Z,99.30
2019-06-26T21:04:34.324Z,99.60
2019-06-26T21:07:03.475Z,99.90
2019-06-26T21:09:34.257Z,99.90
2019-06-26T21:12:06.985Z,99.90
2019-06-26T21:14:36.465Z,99.90
2019-06-26T21:17:06.002Z,99.90
2019-06-26T21:19:35.191Z,99.90
2019-06-26T21:22:11.330Z,99.90
2019-06-26T21:24:40.551Z,99.90
2019-06-26T21:27:09.726Z,99.90
2019-06-26T21:29:47.285Z,99.90
2019-06-26T21:32:16.629Z,99.90
2019-06-26T21:34:45.997Z,99.90
2019-06-26T21:37:16.649Z,99.90
2019-06-26T21:39:46.619Z,99.90
2019-06-26T21:42:16.176Z,99.90
2019-06-26T21:44:46.691Z,99.90
2019-06-26T21:47:20.634Z,99.90
2019-06-26T21:52:29.854Z,99.90
2019-06-26T21:54:59.525Z,99.90
2019-06-26T21:57:29.848Z,99.90
2019-06-26T21:59:59.258Z,99.90
2019-06-26T22:02:35.558Z,99.90
2019-06-26T22:05:11.756Z,99.90
2019-06-26T22:07:41.443Z,99.90
2019-06-26T22:10:12.124Z,99.90
2019-06-26T22:12:46.669Z,99.90
2019-06-26T22:15:16.602Z,99.90
2019-06-26T22:17:51.978Z,99.90
2019-06-26T22:20:26.732Z,99.90
2019-06-26T22:22:55.917Z,99.90
2019-06-26T22:25:31.012Z,99.90
2019-06-26T22:28:00.835Z,99.90
2019-06-26T22:30:36.508Z,99.90
2019-06-26T22:33:06.347Z,99.90
2019-06-26T22:35:35.998Z,99.90
2019-06-26T22:38:07.024Z,99.90
2019-06-26T22:40:44.275Z,99.90
2019-06-26T22:43:13.373Z,99.90
2019-06-26T22:45:46.145Z,99.90
2019-06-26T22:48:21.475Z,99.90
2019-06-26T22:50:51.096Z,99.90
2019-06-26T22:53:20.965Z,99.90
2019-06-26T22:56:07.170Z,99.90
2019-06-26T22:58:34.759Z,99.90
2019-06-26T23:01:09.334Z,99.90
2019-06-26T23:03:43.269Z,99.90
2019-06-26T23:06:18.660Z,99.90
2019-06-26T23:08:48.345Z,99.90
2019-06-26T23:11:18.179Z,99.90
2019-06-26T23:13:53.869Z,99.90
2019-06-26T23:16:26.264Z,99.90
2019-06-26T23:18:59.536Z,99.90
2019-06-26T23:21:35.219Z,99.90
2019-06-26T23:24:10.145Z,99.90
2019-06-26T23:26:48.162Z,99.90
2019-06-26T23:29:17.574Z,99.90
2019-06-26T23:31:52.165Z,99.90
2019-06-26T23:34:21.784Z,99.90
2019-06-26T23:36:51.744Z,99.90
2019-06-26T23:39:27.926Z,99.90
2019-06-26T23:42:04.195Z,99.90
2019-06-26T23:44:36.992Z,99.90
2019-06-26T23:47:09.653Z,99.90
2019-06-26T23:49:38.928Z,99.90
2019-06-26T23:52:08.225Z,99.90
2019-06-26T23:54:37.900Z,99.90
2019-06-26T23:57:07.138Z,99.90
2019-06-26T23:59:36.498Z,99.90
