createdAt,value
2018-04-01T00:00:38.919Z,26.48
2018-04-01T00:03:07.073Z,27.85
2018-04-01T00:05:34.065Z,27.70
2018-04-01T00:08:01.119Z,28.15
2018-04-01T00:10:28.143Z,27.87
2018-04-01T00:12:55.128Z,27.67
2018-04-01T00:15:22.181Z,29.98
2018-04-01T00:17:50.299Z,29.27
2018-04-01T00:20:17.291Z,29.83
2018-04-01T00:22:44.277Z,31.12
2018-04-01T00:25:12.083Z,33.38
2018-04-01T00:27:39.073Z,30.88
2018-04-01T00:30:06.051Z,30.35
2018-04-01T00:32:33.047Z,32.30
2018-04-01T00:35:00.028Z,32.22
2018-04-01T00:37:27.784Z,31.65
2018-04-01T00:39:54.781Z,29.77
2018-04-01T00:42:21.822Z,31.85
2018-04-01T00:44:48.871Z,30.83
2018-04-01T00:47:15.869Z,29.30
2018-04-01T00:49:43.611Z,30.17
2018-04-01T00:52:10.600Z,30.65
2018-04-01T00:54:37.588Z,27.80
2018-04-01T00:57:04.564Z,28.60
2018-04-01T00:59:31.660Z,29.70
2018-04-01T01:01:58.939Z,29.02
2018-04-01T01:04:25.916Z,30.48
2018-04-01T01:06:53.656Z,30.30
2018-04-01T01:09:21.076Z,30.77
2018-04-01T01:11:48.062Z,27.65
2018-04-01T01:14:15.035Z,29.52
2018-04-01T01:16:42.799Z,27.80
2018-04-01T01:19:10.541Z,28.75
2018-04-01T01:21:37.539Z,27.92
2018-04-01T01:24:04.688Z,28.10
2018-04-01T01:26:31.667Z,29.90
2018-04-01T01:28:58.660Z,28.17
2018-04-01T01:31:25.931Z,29.73
2018-04-01T01:33:52.900Z,28.02
2018-04-01T01:36:19.870Z,29.27
2018-04-01T01:38:47.123Z,38.25
2018-04-01T01:41:14.543Z,38.35
2018-04-01T01:43:41.577Z,42.85
2018-04-01T01:46:08.612Z,28.35
2018-04-01T01:48:35.582Z,25.12
2018-04-01T01:51:02.568Z,23.75
2018-04-01T01:53:29.849Z,23.25
2018-04-01T01:55:56.826Z,22.75
2018-04-01T01:58:23.795Z,24.83
2018-04-01T02:00:50.808Z,24.80
2018-04-01T02:03:17.812Z,25.85
2018-04-01T02:05:45.547Z,25.02
2018-04-01T02:08:12.831Z,27.20
2018-04-01T02:10:40.630Z,30.88
2018-04-01T02:13:07.615Z,28.83
2018-04-01T02:15:34.606Z,30.15
2018-04-01T02:18:01.590Z,27.65
2018-04-01T02:20:28.573Z,25.90
2018-04-01T02:22:56.343Z,23.50
2018-04-01T02:25:24.090Z,23.75
2018-04-01T02:27:51.073Z,23.95
2018-04-01T02:30:18.392Z,21.77
2018-04-01T02:32:45.485Z,23.58
2018-04-01T02:35:12.484Z,21.50
2018-04-01T02:37:39.468Z,20.77
2018-04-01T02:40:06.444Z,21.73
2018-04-01T02:42:33.429Z,21.42
2018-04-01T02:45:01.487Z,22.08
2018-04-01T02:47:28.468Z,21.70
2018-04-01T02:49:55.448Z,22.25
2018-04-01T02:52:22.734Z,22.27
2018-04-01T02:54:49.773Z,22.08
2018-04-01T02:57:16.750Z,23.05
2018-04-01T02:59:43.824Z,21.42
2018-04-01T03:02:10.796Z,23.83
2018-04-01T03:04:37.797Z,22.92
2018-04-01T03:07:05.128Z,23.70
2018-04-01T03:09:32.871Z,22.65
2018-04-01T03:11:59.978Z,26.15
2018-04-01T03:14:26.975Z,25.12
2018-04-01T03:16:54.073Z,24.37
2018-04-01T03:19:21.056Z,24.83
2018-04-01T03:21:48.065Z,24.33
2018-04-01T03:24:15.061Z,22.27
2018-04-01T03:26:42.039Z,21.42
2018-04-01T03:29:09.382Z,21.37
2018-04-01T03:31:37.121Z,19.65
2018-04-01T03:34:04.888Z,19.75
2018-04-01T03:36:32.177Z,22.45
2018-04-01T03:38:59.159Z,23.10
2018-04-01T03:41:26.143Z,24.70
2018-04-01T03:43:53.907Z,22.35
2018-04-01T03:46:21.665Z,25.25
2018-04-01T03:48:48.645Z,25.88
2018-04-01T03:51:15.637Z,29.87
2018-04-01T03:53:42.628Z,29.37
2018-04-01T03:56:09.596Z,31.52
2018-04-01T03:58:36.912Z,32.25
2018-04-01T04:01:04.667Z,30.12
2018-04-01T04:03:32.415Z,30.83
2018-04-01T04:05:59.397Z,33.15
2018-04-01T04:08:26.376Z,34.15
2018-04-01T04:10:53.377Z,32.75
2018-04-01T04:13:21.533Z,32.05
2018-04-01T04:15:48.517Z,32.92
2018-04-01T04:18:15.487Z,32.90
2018-04-01T04:20:42.892Z,32.00
2018-04-01T04:23:10.689Z,30.58
2018-04-01T04:25:37.750Z,30.83
2018-04-01T04:28:04.736Z,29.87
2018-04-01T04:30:31.829Z,28.52
2018-04-01T04:32:58.803Z,28.30
2018-04-01T04:35:26.182Z,29.27
2018-04-01T04:37:53.174Z,27.85
2018-04-01T04:40:20.151Z,27.08
2018-04-01T04:42:47.143Z,26.95
2018-04-01T04:45:14.124Z,28.30
2018-04-01T04:47:41.641Z,29.05
2018-04-01T04:50:09.672Z,28.10
2018-04-01T04:52:36.659Z,26.90
2018-04-01T04:55:04.397Z,26.20
2018-04-01T04:57:32.163Z,27.58
2018-04-01T04:59:59.158Z,26.25
2018-04-01T05:02:26.367Z,23.87
2018-04-01T05:04:54.441Z,24.05
2018-04-01T05:07:22.178Z,22.33
2018-04-01T05:09:49.188Z,24.12
2018-04-01T05:12:16.178Z,23.98
2018-04-01T05:14:43.155Z,22.10
2018-04-01T05:17:10.162Z,20.25
2018-04-01T05:19:37.439Z,21.62
2018-04-01T05:22:05.192Z,20.58
2018-04-01T05:24:32.187Z,20.55
2018-04-01T05:26:59.191Z,21.50
2018-04-01T05:29:26.948Z,22.40
2018-04-01T05:31:53.942Z,20.40
2018-04-01T05:34:21.187Z,21.65
2018-04-01T05:36:48.192Z,22.62
2018-04-01T05:39:15.140Z,22.83
2018-04-01T05:41:43.976Z,23.50
2018-04-01T05:44:12.867Z,23.48
2018-04-01T05:46:41.756Z,24.00
2018-04-01T05:49:11.015Z,25.90
2018-04-01T05:51:39.956Z,28.48
2018-04-01T05:54:08.838Z,27.75
2018-04-01T05:56:37.829Z,30.48
2018-04-01T05:59:06.824Z,28.52
2018-04-01T06:01:35.705Z,29.05
2018-04-01T06:04:05.008Z,30.92
2018-04-01T06:06:34.007Z,38.47
2018-04-01T06:09:02.885Z,42.30
2018-04-01T06:11:32.054Z,42.28
2018-04-01T06:14:00.947Z,45.75
2018-04-01T06:16:29.827Z,50.10
2018-04-01T06:18:59.027Z,49.90
2018-04-01T06:21:27.911Z,51.08
2018-04-01T06:23:56.803Z,50.55
2018-04-01T06:26:25.691Z,52.05
2018-04-01T06:28:54.569Z,53.92
2018-04-01T06:31:23.459Z,51.22
2018-04-01T06:33:52.349Z,53.53
2018-04-01T06:36:21.243Z,55.22
2018-04-01T06:38:50.698Z,54.90
2018-04-01T06:41:19.867Z,57.45
2018-04-01T06:43:48.788Z,56.65
2018-04-01T06:46:17.670Z,56.55
2018-04-01T06:48:46.976Z,57.17
2018-04-01T06:51:15.855Z,27.25
2018-04-01T06:53:44.732Z,9.77
2018-04-01T06:56:13.648Z,8.70
2018-04-01T06:58:42.543Z,6.35
2018-04-01T07:01:11.419Z,6.35
2018-04-01T07:03:40.320Z,6.43
2018-04-01T07:06:09.206Z,6.18
2018-04-01T07:08:38.093Z,5.35
2018-04-01T07:11:07.280Z,5.50
2018-04-01T07:13:36.162Z,6.50
2018-04-01T07:16:05.053Z,6.15
2018-04-01T07:18:34.192Z,6.85
2018-04-01T07:21:03.079Z,6.25
2018-04-01T07:23:31.955Z,7.35
2018-04-01T07:26:01.251Z,6.97
2018-04-01T07:28:30.652Z,7.28
2018-04-01T07:30:59.646Z,7.85
2018-04-01T07:33:28.544Z,6.70
2018-04-01T07:35:57.427Z,8.20
2018-04-01T07:38:26.317Z,9.85
2018-04-01T07:40:55.579Z,9.35
2018-04-01T07:43:24.455Z,8.57
2018-04-01T07:45:53.332Z,9.02
2018-04-01T07:48:22.237Z,7.40
2018-04-01T07:50:51.142Z,9.98
2018-04-01T07:53:20.018Z,8.45
2018-04-01T07:55:48.900Z,7.22
2018-04-01T07:58:17.812Z,6.55
2018-04-01T08:00:46.744Z,7.20
2018-04-01T08:03:15.628Z,7.57
2018-04-01T08:05:44.623Z,7.85
2018-04-01T08:08:13.614Z,8.43
2018-04-01T08:10:42.508Z,9.18
2018-04-01T08:13:11.395Z,9.20
2018-04-01T08:15:40.389Z,8.43
2018-04-01T08:18:09.647Z,8.50
2018-04-01T08:20:38.492Z,7.20
2018-04-01T08:23:07.379Z,7.70
2018-04-01T08:25:36.627Z,6.68
2018-04-01T08:28:05.543Z,8.10
2018-04-01T08:30:34.422Z,8.63
2018-04-01T08:33:03.311Z,8.80
2018-04-01T08:35:32.196Z,9.35
2018-04-01T08:38:01.105Z,9.38
2018-04-01T08:40:29.989Z,10.25
2018-04-01T08:42:58.908Z,10.60
2018-04-01T08:45:27.791Z,11.57
2018-04-01T08:47:56.691Z,12.55
2018-04-01T08:50:25.575Z,14.75
2018-04-01T08:52:54.950Z,16.30
2018-04-01T08:55:23.897Z,13.25
2018-04-01T08:57:52.799Z,13.82
2018-04-01T09:00:21.682Z,15.05
2018-04-01T09:02:50.579Z,14.82
2018-04-01T09:05:19.482Z,15.73
2018-04-01T09:07:48.449Z,17.10
2018-04-01T09:10:17.937Z,20.05
2018-04-01T09:12:46.844Z,20.42
2018-04-01T09:15:15.724Z,21.83
2018-04-01T09:17:44.649Z,22.25
2018-04-01T09:20:13.627Z,20.10
2018-04-01T09:22:42.514Z,21.60
2018-04-01T09:25:11.743Z,19.58
2018-04-01T09:27:40.636Z,20.58
2018-04-01T09:30:09.528Z,22.05
2018-04-01T09:32:38.438Z,22.33
2018-04-01T09:35:07.321Z,24.77
2018-04-01T09:37:36.197Z,22.70
2018-04-01T09:40:05.371Z,22.95
2018-04-01T09:42:34.249Z,21.23
2018-04-01T09:45:03.143Z,25.05
2018-04-01T09:47:32.110Z,24.65
2018-04-01T09:50:01.034Z,26.45
2018-04-01T09:52:29.887Z,27.10
2018-04-01T09:54:58.800Z,29.55
2018-04-01T09:57:27.672Z,27.05
2018-04-01T09:59:56.575Z,28.15
2018-04-01T10:02:25.735Z,26.90
2018-04-01T10:05:00.735Z,29.52
2018-04-01T10:07:29.311Z,28.75
2018-04-01T10:09:57.543Z,29.17
2018-04-01T10:12:25.016Z,28.08
2018-04-01T10:14:52.800Z,29.65
2018-04-01T10:17:20.269Z,31.10
2018-04-01T10:19:48.519Z,28.10
2018-04-01T10:22:15.999Z,28.90
2018-04-01T10:24:44.317Z,30.92
2018-04-01T10:27:11.978Z,30.02
2018-04-01T10:29:39.457Z,28.87
2018-04-01T10:32:06.937Z,29.08
2018-04-01T10:34:34.448Z,26.42
2018-04-01T10:37:01.931Z,28.48
2018-04-01T10:39:29.427Z,28.23
2018-04-01T10:41:57.669Z,30.40
2018-04-01T10:44:25.180Z,29.98
2018-04-01T10:46:52.761Z,28.23
2018-04-01T10:49:20.999Z,27.92
2018-04-01T10:51:48.883Z,24.87
2018-04-01T10:54:16.256Z,27.35
2018-04-01T10:56:43.230Z,24.77
2018-04-01T10:59:10.247Z,25.62
2018-04-01T11:01:37.298Z,26.20
2018-04-01T11:04:05.464Z,29.60
2018-04-01T11:06:32.852Z,30.60
2018-04-01T11:08:59.832Z,32.78
2018-04-01T11:11:27.275Z,31.75
2018-04-01T11:13:55.024Z,32.97
2018-04-01T11:16:22.408Z,31.85
2018-04-01T11:18:49.775Z,31.67
2018-04-01T11:21:17.120Z,32.47
2018-04-01T11:23:44.112Z,32.30
2018-04-01T11:26:11.096Z,28.25
2018-04-01T11:28:38.391Z,30.02
2018-04-01T11:31:05.437Z,31.55
2018-04-01T11:33:32.816Z,27.08
2018-04-01T11:35:59.897Z,27.55
2018-04-01T11:38:26.900Z,28.70
2018-04-01T11:40:54.655Z,28.48
2018-04-01T11:43:22.049Z,28.50
2018-04-01T11:45:49.036Z,31.95
2018-04-01T11:48:16.565Z,29.75
2018-04-01T11:50:44.069Z,30.73
2018-04-01T11:53:12.200Z,31.05
2018-04-01T11:55:39.939Z,31.55
2018-04-01T11:58:06.941Z,26.98
2018-04-01T12:00:34.315Z,29.17
2018-04-01T12:03:01.701Z,29.02
2018-04-01T12:05:29.473Z,26.23
2018-04-01T12:07:56.852Z,28.48
2018-04-01T12:10:23.862Z,24.17
2018-04-01T12:12:51.380Z,22.00
2018-04-01T12:15:18.353Z,25.02
2018-04-01T12:17:45.785Z,28.45
2018-04-01T12:20:13.080Z,29.55
2018-04-01T12:22:40.065Z,33.03
2018-04-01T12:25:07.441Z,30.33
2018-04-01T12:27:34.432Z,33.47
2018-04-01T12:30:01.812Z,32.92
2018-04-01T12:32:28.800Z,35.83
2018-04-01T12:34:56.095Z,33.10
2018-04-01T12:37:24.060Z,37.35
2018-04-01T12:39:51.464Z,37.05
2018-04-01T12:42:19.256Z,37.88
2018-04-01T12:44:46.240Z,40.88
2018-04-01T12:47:13.620Z,35.70
2018-04-01T12:49:41.237Z,41.85
2018-04-01T12:52:08.204Z,41.17
2018-04-01T12:54:35.951Z,40.05
2018-04-01T12:57:03.715Z,42.03
2018-04-01T12:59:31.473Z,44.90
2018-04-01T13:01:58.475Z,42.92
2018-04-01T13:04:25.475Z,42.70
2018-04-01T13:06:53.222Z,45.17
2018-04-01T13:09:20.742Z,41.15
2018-04-01T13:11:47.782Z,45.50
2018-04-01T13:14:14.755Z,46.35
2018-04-01T13:16:41.746Z,46.30
2018-04-01T13:19:09.072Z,45.30
2018-04-01T13:21:36.824Z,45.00
2018-04-01T13:24:04.204Z,45.38
2018-04-01T13:26:31.960Z,51.15
2018-04-01T13:28:59.344Z,53.67
2018-04-01T13:31:26.324Z,49.10
2018-04-01T13:33:54.030Z,57.60
2018-04-01T13:36:21.767Z,58.00
2018-04-01T13:38:48.745Z,56.42
2018-04-01T13:41:17.305Z,64.40
2018-04-01T13:43:45.055Z,61.22
2018-04-01T13:46:12.442Z,61.95
2018-04-01T13:48:40.472Z,62.00
2018-04-01T13:51:07.462Z,68.05
2018-04-01T13:53:35.208Z,61.85
2018-04-01T13:56:02.989Z,69.50
2018-04-01T13:58:30.740Z,71.80
2018-04-01T14:00:58.483Z,68.07
2018-04-01T14:03:25.903Z,79.35
2018-04-01T14:05:52.883Z,74.65
2018-04-01T14:08:20.279Z,72.57
2018-04-01T14:10:47.269Z,76.32
2018-04-01T14:13:14.247Z,70.97
2018-04-01T14:15:41.624Z,67.57
2018-04-01T14:18:08.622Z,72.10
2018-04-01T14:20:35.600Z,70.03
2018-04-01T14:23:03.348Z,72.93
2018-04-01T14:25:30.764Z,69.78
2018-04-01T14:27:58.876Z,72.70
2018-04-01T14:30:25.847Z,75.82
2018-04-01T14:32:53.244Z,68.90
2018-04-01T14:35:20.238Z,67.20
2018-04-01T14:37:47.974Z,68.32
2018-04-01T14:40:15.369Z,66.60
2018-04-01T14:42:42.856Z,64.50
2018-04-01T14:45:10.242Z,61.05
2018-04-01T14:47:37.518Z,64.03
2018-04-01T14:50:04.927Z,63.92
2018-04-01T14:52:32.369Z,56.47
2018-04-01T14:55:00.217Z,62.65
2018-04-01T14:57:27.613Z,61.55
2018-04-01T14:59:54.604Z,66.65
2018-04-01T15:02:22.363Z,67.75
2018-04-01T15:04:49.737Z,69.80
2018-04-01T15:07:16.716Z,68.28
2018-04-01T15:09:44.114Z,71.07
2018-04-01T15:12:11.093Z,66.85
2018-04-01T15:14:38.090Z,62.55
2018-04-01T15:17:05.532Z,68.97
2018-04-01T15:19:32.530Z,70.90
2018-04-01T15:21:59.580Z,62.22
2018-04-01T15:24:26.905Z,58.05
2018-04-01T15:26:54.664Z,60.78
2018-04-01T15:29:21.639Z,58.70
2018-04-01T15:31:48.643Z,52.30
2018-04-01T15:34:16.029Z,56.95
2018-04-01T15:36:43.825Z,51.05
2018-04-01T15:39:11.207Z,48.40
2018-04-01T15:41:38.183Z,47.15
2018-04-01T15:44:05.933Z,42.13
2018-04-01T15:46:33.038Z,40.58
2018-04-01T15:49:00.801Z,41.65
2018-04-01T15:51:28.549Z,36.90
2018-04-01T15:53:55.955Z,33.38
2018-04-01T15:56:22.975Z,36.40
2018-04-01T15:58:49.956Z,34.53
2018-04-01T16:01:17.422Z,34.75
2018-04-01T16:03:44.794Z,33.88
2018-04-01T16:06:12.696Z,32.90
2018-04-01T16:08:40.485Z,31.02
2018-04-01T16:11:08.224Z,30.70
2018-04-01T16:13:35.297Z,31.77
2018-04-01T16:16:02.626Z,33.33
2018-04-01T16:18:29.992Z,33.90
2018-04-01T16:20:57.028Z,32.50
2018-04-01T16:23:24.053Z,35.28
2018-04-01T16:25:51.424Z,29.60
2018-04-01T16:28:18.403Z,33.50
2018-04-01T16:30:45.771Z,33.42
2018-04-01T16:33:13.144Z,33.95
2018-04-01T16:35:40.636Z,34.35
2018-04-01T16:38:08.029Z,34.72
2018-04-01T16:40:35.019Z,31.77
2018-04-01T16:43:01.996Z,32.90
2018-04-01T16:45:30.111Z,34.80
2018-04-01T16:47:57.861Z,35.13
2018-04-01T16:50:25.236Z,33.08
2018-04-01T16:52:52.579Z,28.10
2018-04-01T16:55:20.340Z,26.67
2018-04-01T16:57:47.435Z,29.25
2018-04-01T17:00:14.413Z,30.33
2018-04-01T17:02:41.400Z,28.33
2018-04-01T17:05:08.819Z,29.63
2018-04-01T17:07:37.403Z,30.95
2018-04-01T17:10:04.410Z,32.65
2018-04-01T17:12:31.459Z,25.05
2018-04-01T17:14:58.842Z,28.38
2018-04-01T17:17:26.270Z,28.27
2018-04-01T17:19:53.651Z,27.65
2018-04-01T17:22:21.048Z,25.50
2018-04-01T17:24:48.420Z,28.58
2018-04-01T17:27:15.419Z,29.58
2018-04-01T17:29:42.664Z,30.50
2018-04-01T17:32:10.495Z,28.52
2018-04-01T17:34:38.679Z,27.05
2018-04-01T17:37:06.331Z,23.70
2018-04-01T17:39:33.704Z,26.37
2018-04-01T17:42:01.089Z,26.33
2018-04-01T17:44:28.471Z,22.15
2018-04-01T17:46:55.868Z,22.92
2018-04-01T17:49:22.850Z,22.48
2018-04-01T17:51:49.943Z,20.95
2018-04-01T17:54:16.981Z,21.70
2018-04-01T17:56:43.980Z,20.83
2018-04-01T17:59:11.361Z,20.00
2018-04-01T18:01:38.385Z,22.00
2018-04-01T18:04:05.372Z,23.62
2018-04-01T18:06:33.103Z,26.35
2018-04-01T18:09:00.512Z,29.02
2018-04-01T18:11:28.630Z,32.05
2018-04-01T18:13:56.130Z,34.80
2018-04-01T18:16:23.516Z,34.17
2018-04-01T18:18:50.495Z,39.75
2018-04-01T18:21:17.900Z,35.08
2018-04-01T18:23:44.932Z,37.70
2018-04-01T18:26:12.311Z,41.65
2018-04-01T18:28:40.012Z,35.90
2018-04-01T18:31:07.771Z,34.25
2018-04-01T18:33:36.404Z,32.38
2018-04-01T18:36:03.712Z,31.62
2018-04-01T18:38:31.462Z,35.10
2018-04-01T18:40:58.888Z,33.17
2018-04-01T18:43:26.280Z,35.10
2018-04-01T18:45:54.025Z,34.35
2018-04-01T18:48:21.025Z,32.25
2018-04-01T18:50:49.161Z,31.83
2018-04-01T18:53:16.924Z,31.87
2018-04-01T18:55:43.896Z,32.22
2018-04-01T18:58:10.992Z,29.67
2018-04-01T19:00:38.768Z,29.67
2018-04-01T19:03:06.147Z,28.77
2018-04-01T19:05:33.906Z,31.90
2018-04-01T19:08:01.665Z,30.30
2018-04-01T19:10:28.640Z,27.05
2018-04-01T19:12:56.020Z,25.48
2018-04-01T19:15:24.136Z,26.87
2018-04-01T19:17:52.428Z,25.77
2018-04-01T19:20:20.743Z,25.05
2018-04-01T19:22:48.211Z,21.62
2018-04-01T19:25:15.699Z,19.80
2018-04-01T19:27:43.187Z,18.10
2018-04-01T19:30:11.056Z,17.15
2018-04-01T19:32:38.633Z,16.58
2018-04-01T19:35:06.868Z,25.17
2018-04-01T19:37:35.107Z,32.85
2018-04-01T19:40:02.706Z,47.65
2018-04-01T19:42:30.189Z,37.63
2018-04-01T19:44:58.404Z,26.02
2018-04-01T19:47:26.649Z,20.12
2018-04-01T19:49:54.262Z,18.60
2018-04-01T19:52:21.740Z,18.45
2018-04-01T19:54:49.332Z,19.10
2018-04-01T19:57:16.812Z,17.70
2018-04-01T19:59:44.284Z,18.62
2018-04-01T20:02:11.748Z,17.77
2018-04-01T20:04:39.235Z,16.50
2018-04-01T20:07:06.763Z,17.02
2018-04-01T20:09:34.231Z,17.17
2018-04-01T20:12:02.547Z,16.85
2018-04-01T20:14:30.015Z,15.70
2018-04-01T20:16:57.480Z,15.95
2018-04-01T20:19:24.972Z,16.87
2018-04-01T20:21:53.220Z,15.93
2018-04-01T20:24:20.684Z,18.25
2018-04-01T20:26:48.163Z,17.37
2018-04-01T20:29:16.418Z,17.95
2018-04-01T20:31:44.288Z,16.75
2018-04-01T20:34:11.775Z,17.98
2018-04-01T20:36:40.008Z,19.45
2018-04-01T20:39:07.532Z,19.70
2018-04-01T20:41:35.026Z,19.80
2018-04-01T20:44:02.472Z,18.35
2018-04-01T20:46:30.009Z,19.27
2018-04-01T20:48:57.502Z,18.50
2018-04-01T20:51:25.024Z,17.48
2018-04-01T20:53:52.488Z,18.98
2018-04-01T20:56:20.005Z,20.92
2018-04-01T20:58:47.496Z,19.25
2018-04-01T21:01:15.857Z,21.35
2018-04-01T21:03:43.340Z,19.80
2018-04-01T21:06:10.821Z,19.23
2018-04-01T21:08:38.324Z,19.35
2018-04-01T21:11:06.884Z,19.58
2018-04-01T21:13:34.405Z,21.58
2018-04-01T21:16:02.610Z,19.37
2018-04-01T21:18:30.088Z,18.25
2018-04-01T21:20:57.984Z,18.92
2018-04-01T21:23:26.607Z,23.27
2018-04-01T21:25:54.111Z,22.92
2018-04-01T21:28:21.599Z,20.92
2018-04-01T21:30:49.068Z,21.40
2018-04-01T21:33:16.554Z,22.25
2018-04-01T21:35:44.814Z,19.30
2018-04-01T21:38:12.280Z,17.27
2018-04-01T21:40:39.760Z,18.37
2018-04-01T21:43:07.632Z,20.30
2018-04-01T21:45:35.096Z,20.37
2018-04-01T21:48:02.583Z,19.37
2018-04-01T21:50:30.046Z,19.40
2018-04-01T21:52:57.509Z,19.85
2018-04-01T21:55:25.295Z,19.65
2018-04-01T21:57:52.756Z,19.40
2018-04-01T22:00:20.215Z,20.40
2018-04-01T22:02:48.789Z,19.42
2018-04-01T22:05:16.251Z,20.85
2018-04-01T22:07:43.712Z,20.37
2018-04-01T22:10:12.292Z,21.50
2018-04-01T22:12:39.775Z,20.88
2018-04-01T22:15:07.999Z,21.02
2018-04-01T22:17:36.029Z,19.48
2018-04-01T22:20:03.600Z,19.05
2018-04-01T22:22:31.068Z,20.48
2018-04-01T22:24:58.871Z,19.00
2018-04-01T22:27:26.736Z,19.60
2018-04-01T22:29:54.203Z,20.60
2018-04-01T22:32:22.830Z,20.98
2018-04-01T22:34:50.301Z,20.42
2018-04-01T22:37:17.765Z,20.65
2018-04-01T22:39:45.663Z,19.52
2018-04-01T22:42:13.583Z,19.48
2018-04-01T22:44:41.056Z,19.50
2018-04-01T22:47:08.852Z,18.17
2018-04-01T22:49:36.312Z,20.42
2018-04-01T22:52:04.542Z,19.23
2018-04-01T22:54:32.012Z,19.58
2018-04-01T22:56:59.495Z,18.40
2018-04-01T22:59:27.737Z,17.98
2018-04-01T23:01:55.532Z,17.65
2018-04-01T23:04:23.779Z,19.92
2018-04-01T23:06:51.644Z,20.40
2018-04-01T23:09:19.231Z,19.98
2018-04-01T23:11:46.727Z,18.95
2018-04-01T23:14:14.200Z,21.10
2018-04-01T23:16:41.676Z,19.55
2018-04-01T23:19:09.147Z,19.15
2018-04-01T23:21:36.628Z,19.27
2018-04-01T23:24:05.423Z,19.35
2018-04-01T23:26:33.657Z,19.75
2018-04-01T23:29:01.132Z,18.60
2018-04-01T23:31:28.617Z,17.75
2018-04-01T23:33:56.851Z,19.50
2018-04-01T23:36:24.379Z,20.23
2018-04-01T23:38:52.003Z,20.23
2018-04-01T23:41:20.236Z,20.33
2018-04-01T23:43:47.705Z,20.05
2018-04-01T23:46:15.464Z,19.62
2018-04-01T23:48:42.941Z,18.48
2018-04-01T23:51:10.411Z,18.02
2018-04-01T23:53:38.657Z,19.60
2018-04-01T23:56:06.131Z,19.30
2018-04-01T23:58:33.591Z,19.37
