createdAt,value
2022-10-17T00:00:01.999Z,18.60
2022-10-17T00:02:06.448Z,18.58
2022-10-17T00:04:08.123Z,18.57
2022-10-17T00:06:12.720Z,18.55
2022-10-17T00:08:16.512Z,18.53
2022-10-17T00:10:19.299Z,18.52
2022-10-17T00:12:20.917Z,18.51
2022-10-17T00:14:22.740Z,18.49
2022-10-17T00:16:30.081Z,18.46
2022-10-17T00:18:33.044Z,18.46
2022-10-17T00:20:35.872Z,18.44
2022-10-17T00:22:37.328Z,18.43
2022-10-17T00:24:39.148Z,18.40
2022-10-17T00:26:41.105Z,18.37
2022-10-17T00:28:45.592Z,18.35
2022-10-17T00:30:55.848Z,18.33
2022-10-17T00:33:00.209Z,18.32
2022-10-17T00:35:02.144Z,18.30
2022-10-17T00:37:03.708Z,18.29
2022-10-17T00:39:05.827Z,18.27
2022-10-17T00:41:08.986Z,18.25
2022-10-17T00:43:17.345Z,18.24
2022-10-17T00:45:26.996Z,18.25
2022-10-17T00:47:30.492Z,18.22
2022-10-17T00:49:35.801Z,18.22
2022-10-17T00:51:45.317Z,18.20
2022-10-17T00:53:48.031Z,18.19
2022-10-17T00:55:52.923Z,18.19
2022-10-17T00:57:55.435Z,18.18
2022-10-17T01:00:02.602Z,18.18
2022-10-17T01:02:08.681Z,18.17
2022-10-17T01:04:10.422Z,18.17
2022-10-17T01:06:14.516Z,18.17
2022-10-17T01:08:16.618Z,18.17
2022-10-17T01:10:19.263Z,18.16
2022-10-17T01:13:10.287Z,18.13
2022-10-17T01:15:34.726Z,18.14
2022-10-17T01:17:42.447Z,18.12
2022-10-17T01:19:49.960Z,18.12
2022-10-17T01:22:03.661Z,18.12
2022-10-17T01:24:23.741Z,18.11
2022-10-17T01:26:40.162Z,18.09
2022-10-17T01:29:18.298Z,18.07
2022-10-17T01:31:42.662Z,18.06
2022-10-17T01:33:56.405Z,18.03
2022-10-17T01:36:07.939Z,18.02
2022-10-17T01:38:23.648Z,18.00
2022-10-17T01:40:30.826Z,18.00
2022-10-17T01:42:36.236Z,17.98
2022-10-17T01:44:54.262Z,17.96
2022-10-17T01:47:09.673Z,17.95
2022-10-17T01:49:14.468Z,17.96
2022-10-17T01:51:29.279Z,17.94
2022-10-17T01:53:34.777Z,17.94
2022-10-17T01:55:40.542Z,17.95
2022-10-17T01:57:48.102Z,17.94
2022-10-17T01:59:55.215Z,17.94
2022-10-17T02:02:00.600Z,17.94
2022-10-17T02:04:04.021Z,17.93
2022-10-17T02:06:06.560Z,17.92
2022-10-17T02:08:09.771Z,17.91
2022-10-17T02:10:21.989Z,17.89
2022-10-17T02:12:50.153Z,17.87
2022-10-17T02:15:04.091Z,17.86
2022-10-17T02:17:18.821Z,17.85
2022-10-17T02:19:29.510Z,17.86
2022-10-17T02:21:35.632Z,17.86
2022-10-17T02:24:11.728Z,17.84
2022-10-17T02:26:33.871Z,17.84
2022-10-17T02:28:56.994Z,17.82
2022-10-17T02:31:04.314Z,17.84
2022-10-17T02:33:12.727Z,17.83
2022-10-17T02:35:15.723Z,17.84
2022-10-17T02:37:27.298Z,17.82
2022-10-17T02:39:30.795Z,17.82
2022-10-17T02:41:34.176Z,17.82
2022-10-17T02:43:37.829Z,17.82
2022-10-17T02:45:42.656Z,17.82
2022-10-17T02:48:09.184Z,17.81
2022-10-17T02:50:11.794Z,17.81
2022-10-17T02:52:27.479Z,17.79
2022-10-17T02:54:35.634Z,17.80
2022-10-17T02:56:42.991Z,17.80
2022-10-17T02:58:50.675Z,17.79
2022-10-17T03:00:53.271Z,17.79
2022-10-17T03:02:55.820Z,17.79
2022-10-17T03:04:57.570Z,17.77
2022-10-17T03:07:01.622Z,17.76
2022-10-17T03:09:04.151Z,17.76
2022-10-17T03:11:06.137Z,17.75
2022-10-17T03:13:08.358Z,17.74
2022-10-17T03:15:14.391Z,17.72
2022-10-17T03:17:16.400Z,17.72
2022-10-17T03:19:18.014Z,17.71
2022-10-17T03:21:19.735Z,17.71
2022-10-17T03:23:21.338Z,17.69
2022-10-17T03:25:23.038Z,17.69
2022-10-17T03:27:25.366Z,17.69
2022-10-17T03:29:26.967Z,17.68
2022-10-17T03:31:29.298Z,17.66
2022-10-17T03:33:31.499Z,17.65
2022-10-17T03:35:33.444Z,17.63
2022-10-17T03:37:35.205Z,17.62
2022-10-17T03:39:36.709Z,17.61
2022-10-17T03:41:38.367Z,17.57
2022-10-17T03:43:40.346Z,17.56
2022-10-17T03:45:42.948Z,17.54
2022-10-17T03:47:46.489Z,17.53
2022-10-17T03:49:53.578Z,17.51
2022-10-17T03:51:56.274Z,17.48
2022-10-17T03:54:03.154Z,17.50
2022-10-17T03:56:12.376Z,17.47
2022-10-17T03:58:14.099Z,17.46
2022-10-17T04:00:15.846Z,17.45
2022-10-17T04:02:17.473Z,17.43
2022-10-17T04:04:19.191Z,17.42
2022-10-17T04:06:22.001Z,17.41
2022-10-17T04:08:23.907Z,17.39
2022-10-17T04:10:40.172Z,17.38
2022-10-17T04:12:42.130Z,17.36
2022-10-17T04:14:44.317Z,17.35
2022-10-17T04:16:45.999Z,17.35
2022-10-17T04:18:57.571Z,17.35
2022-10-17T04:21:03.242Z,17.35
2022-10-17T04:23:05.758Z,17.35
2022-10-17T04:25:11.440Z,17.34
2022-10-17T04:27:19.392Z,17.34
2022-10-17T04:29:21.741Z,17.32
2022-10-17T04:31:26.025Z,17.32
2022-10-17T04:33:43.111Z,17.32
2022-10-17T04:35:54.739Z,17.32
2022-10-17T04:37:56.468Z,17.32
2022-10-17T04:39:58.024Z,17.33
2022-10-17T04:41:59.708Z,17.34
2022-10-17T04:44:01.563Z,17.33
2022-10-17T04:46:14.393Z,17.34
2022-10-17T04:48:16.234Z,17.37
2022-10-17T04:50:18.275Z,17.37
2022-10-17T04:52:38.105Z,17.38
2022-10-17T04:54:39.785Z,17.39
2022-10-17T04:56:47.332Z,17.40
2022-10-17T04:58:49.907Z,17.40
2022-10-17T05:00:52.117Z,17.40
2022-10-17T05:02:57.424Z,17.40
2022-10-17T05:04:59.670Z,17.39
2022-10-17T05:07:01.952Z,17.39
2022-10-17T05:09:18.381Z,17.37
2022-10-17T05:11:23.806Z,17.35
2022-10-17T05:13:33.072Z,17.34
2022-10-17T05:15:39.028Z,17.33
2022-10-17T05:17:41.674Z,17.30
2022-10-17T05:19:43.489Z,17.29
2022-10-17T05:21:45.247Z,17.26
2022-10-17T05:23:47.680Z,17.26
2022-10-17T05:25:54.663Z,17.24
2022-10-17T05:27:58.608Z,17.22
2022-10-17T05:30:00.388Z,17.20
2022-10-17T05:32:06.035Z,17.19
2022-10-17T05:34:11.571Z,17.14
2022-10-17T05:36:16.669Z,17.11
2022-10-17T05:38:20.640Z,17.09
2022-10-17T05:40:25.169Z,17.08
2022-10-17T05:42:28.934Z,17.08
2022-10-17T05:44:32.241Z,17.06
2022-10-17T05:46:37.861Z,17.05
2022-10-17T05:48:39.416Z,17.04
2022-10-17T05:50:41.828Z,17.02
2022-10-17T05:52:54.192Z,17.01
2022-10-17T05:54:56.880Z,17.00
2022-10-17T05:56:58.508Z,17.01
2022-10-17T05:59:04.862Z,17.00
2022-10-17T06:01:18.304Z,17.00
2022-10-17T06:03:21.157Z,16.98
2022-10-17T06:05:23.175Z,16.99
2022-10-17T06:07:25.268Z,16.98
2022-10-17T06:09:29.902Z,16.98
2022-10-17T06:11:31.690Z,16.98
2022-10-17T06:13:34.349Z,16.98
2022-10-17T06:15:40.496Z,16.96
2022-10-17T06:17:46.366Z,16.97
2022-10-17T06:19:49.032Z,16.97
2022-10-17T06:21:51.004Z,16.97
2022-10-17T06:23:57.657Z,16.98
2022-10-17T06:26:06.181Z,16.98
2022-10-17T06:28:08.175Z,16.99
2022-10-17T06:30:10.594Z,17.01
2022-10-17T06:32:14.962Z,17.03
2022-10-17T06:34:27.669Z,17.05
2022-10-17T06:36:29.197Z,17.07
2022-10-17T06:38:31.446Z,17.10
2022-10-17T06:40:37.098Z,17.13
2022-10-17T06:42:39.460Z,17.16
2022-10-17T06:44:43.385Z,17.20
2022-10-17T06:47:03.917Z,17.23
2022-10-17T06:49:07.330Z,17.25
2022-10-17T06:51:22.996Z,17.30
2022-10-17T06:53:30.865Z,17.33
2022-10-17T06:55:44.233Z,17.37
2022-10-17T06:57:58.894Z,17.41
2022-10-17T07:00:15.991Z,17.46
2022-10-17T07:02:25.986Z,17.51
2022-10-17T07:04:28.793Z,17.56
2022-10-17T07:06:30.284Z,17.60
2022-10-17T07:08:35.540Z,17.66
2022-10-17T07:10:40.845Z,17.71
2022-10-17T07:12:45.791Z,17.76
2022-10-17T07:14:47.633Z,17.83
2022-10-17T07:16:49.186Z,17.91
2022-10-17T07:18:54.436Z,17.97
2022-10-17T07:20:56.411Z,18.04
2022-10-17T07:22:58.034Z,18.12
2022-10-17T07:24:59.646Z,18.21
2022-10-17T07:27:04.870Z,18.28
2022-10-17T07:29:07.489Z,18.37
2022-10-17T07:31:16.712Z,18.45
2022-10-17T07:33:21.321Z,18.54
2022-10-17T07:35:23.033Z,18.63
2022-10-17T07:37:25.486Z,18.70
2022-10-17T07:39:32.042Z,18.78
2022-10-17T07:41:35.244Z,18.85
2022-10-17T07:43:37.195Z,18.90
2022-10-17T07:45:41.074Z,18.95
2022-10-17T07:47:43.229Z,19.00
2022-10-17T07:49:47.885Z,19.05
2022-10-17T07:51:49.871Z,19.09
2022-10-17T07:53:51.802Z,19.14
2022-10-17T07:55:53.323Z,19.18
2022-10-17T07:57:54.978Z,19.24
2022-10-17T07:59:56.653Z,19.27
2022-10-17T08:01:59.374Z,19.31
2022-10-17T08:04:01.056Z,19.35
2022-10-17T08:06:03.794Z,19.41
2022-10-17T08:08:05.436Z,19.46
2022-10-17T08:12:18.556Z,19.55
2022-10-17T08:14:22.386Z,19.59
2022-10-17T08:16:23.972Z,19.62
2022-10-17T08:18:25.534Z,19.68
2022-10-17T08:20:27.132Z,19.75
2022-10-17T08:22:28.870Z,19.80
2022-10-17T08:24:33.041Z,19.84
2022-10-17T08:26:37.029Z,19.92
2022-10-17T08:28:40.549Z,19.97
2022-10-17T08:30:42.157Z,20.04
2022-10-17T08:32:43.724Z,20.11
2022-10-17T08:34:45.354Z,20.19
2022-10-17T08:36:46.960Z,20.25
2022-10-17T08:38:52.618Z,20.36
2022-10-17T08:41:04.910Z,20.44
2022-10-17T08:43:48.067Z,20.53
2022-10-17T08:46:00.998Z,20.65
2022-10-17T08:48:09.529Z,20.76
2022-10-17T08:50:31.829Z,20.86
2022-10-17T08:52:40.096Z,20.99
2022-10-17T08:54:46.196Z,21.10
2022-10-17T08:56:52.746Z,21.21
2022-10-17T08:58:54.394Z,21.34
2022-10-17T09:01:13.185Z,21.45
2022-10-17T09:03:38.585Z,21.60
2022-10-17T09:05:40.007Z,21.78
2022-10-17T09:07:59.888Z,21.93
2022-10-17T09:10:15.612Z,22.16
2022-10-17T09:12:28.213Z,22.44
2022-10-17T09:14:49.672Z,22.74
2022-10-17T09:17:06.527Z,23.10
2022-10-17T09:19:28.847Z,23.47
2022-10-17T09:21:39.406Z,23.82
2022-10-17T09:23:59.702Z,24.17
2022-10-17T09:26:12.332Z,24.55
2022-10-17T09:28:24.795Z,24.89
2022-10-17T09:30:44.140Z,25.20
2022-10-17T09:32:47.721Z,25.53
2022-10-17T09:34:51.010Z,25.81
2022-10-17T09:36:52.860Z,26.08
2022-10-17T09:39:10.285Z,26.34
2022-10-17T09:41:43.634Z,26.62
2022-10-17T09:43:42.279Z,26.88
2022-10-17T09:46:08.378Z,27.09
2022-10-17T09:48:13.820Z,27.28
2022-10-17T09:50:23.228Z,27.41
2022-10-17T09:52:33.783Z,27.57
2022-10-17T09:55:09.366Z,27.71
2022-10-17T09:57:13.189Z,27.90
2022-10-17T09:59:31.746Z,28.04
2022-10-17T10:01:36.338Z,28.19
2022-10-17T10:03:37.994Z,28.32
2022-10-17T10:05:40.663Z,28.46
2022-10-17T10:07:45.790Z,28.57
2022-10-17T10:09:49.108Z,28.66
2022-10-17T10:11:54.419Z,28.73
2022-10-17T10:14:12.223Z,28.81
2022-10-17T10:16:32.104Z,28.87
2022-10-17T10:18:36.709Z,28.96
2022-10-17T10:20:38.305Z,29.02
2022-10-17T10:22:40.296Z,29.09
2022-10-17T10:24:42.108Z,29.16
2022-10-17T10:26:46.433Z,29.25
2022-10-17T10:29:21.106Z,29.32
2022-10-17T10:31:32.319Z,29.41
2022-10-17T10:33:40.430Z,29.49
2022-10-17T10:35:52.122Z,29.56
2022-10-17T10:37:56.425Z,29.62
2022-10-17T10:40:03.849Z,29.67
2022-10-17T10:42:09.022Z,29.73
2022-10-17T10:44:16.090Z,29.77
2022-10-17T10:46:28.288Z,29.80
2022-10-17T10:48:36.604Z,29.84
2022-10-17T10:50:46.302Z,29.88
2022-10-17T10:52:56.602Z,29.93
2022-10-17T10:55:20.479Z,29.95
2022-10-17T10:57:29.831Z,29.98
2022-10-17T10:59:51.784Z,30.01
2022-10-17T11:02:24.570Z,30.07
2022-10-17T11:04:42.377Z,30.11
2022-10-17T11:06:49.925Z,30.15
2022-10-17T11:09:03.853Z,30.19
2022-10-17T11:11:28.621Z,30.23
2022-10-17T11:13:49.591Z,30.27
2022-10-17T11:16:04.934Z,30.30
2022-10-17T11:18:24.417Z,30.34
2022-10-17T11:20:38.753Z,30.37
2022-10-17T11:22:46.511Z,30.39
2022-10-17T11:24:56.973Z,30.42
2022-10-17T11:27:07.619Z,30.46
2022-10-17T11:29:12.557Z,30.47
2022-10-17T11:31:20.235Z,30.48
2022-10-17T11:33:38.089Z,30.48
2022-10-17T11:35:44.566Z,30.50
2022-10-17T11:38:16.747Z,30.49
2022-10-17T11:40:42.216Z,30.48
2022-10-17T11:43:18.885Z,30.51
2022-10-17T11:45:25.286Z,30.53
2022-10-17T11:47:49.579Z,30.53
2022-10-17T11:49:58.398Z,30.56
2022-10-17T11:52:44.324Z,30.58
2022-10-17T11:55:03.438Z,30.63
2022-10-17T11:57:39.247Z,30.68
2022-10-17T12:00:07.486Z,30.76
2022-10-17T12:02:18.043Z,30.83
2022-10-17T12:04:38.402Z,30.89
2022-10-17T12:07:09.298Z,30.95
2022-10-17T12:09:32.660Z,31.02
2022-10-17T12:12:00.425Z,31.10
2022-10-17T12:14:24.632Z,31.19
2022-10-17T12:16:29.335Z,31.26
2022-10-17T12:18:31.134Z,31.33
2022-10-17T12:20:40.214Z,31.39
2022-10-17T12:22:48.155Z,31.43
2022-10-17T12:25:04.353Z,31.46
2022-10-17T12:27:24.375Z,31.49
2022-10-17T12:29:30.230Z,31.51
2022-10-17T12:31:34.069Z,31.56
2022-10-17T12:33:48.250Z,31.59
2022-10-17T12:35:51.469Z,31.63
2022-10-17T12:37:58.563Z,31.65
2022-10-17T12:40:00.931Z,31.69
2022-10-17T12:42:02.544Z,31.70
2022-10-17T12:44:13.786Z,31.70
2022-10-17T12:46:46.791Z,31.69
2022-10-17T12:49:01.202Z,31.70
2022-10-17T12:51:37.318Z,31.68
2022-10-17T12:53:55.913Z,31.67
2022-10-17T12:56:02.376Z,31.68
2022-10-17T12:58:14.578Z,31.67
2022-10-17T13:00:34.515Z,31.67
2022-10-17T13:02:36.406Z,31.69
2022-10-17T13:04:38.073Z,31.69
2022-10-17T13:06:51.017Z,31.70
2022-10-17T13:09:27.154Z,31.69
2022-10-17T13:11:32.236Z,31.72
2022-10-17T13:13:52.583Z,31.70
2022-10-17T13:15:55.335Z,31.72
2022-10-17T13:17:59.352Z,31.72
2022-10-17T13:20:01.803Z,31.73
2022-10-17T13:22:17.931Z,31.70
2022-10-17T13:24:37.809Z,31.69
2022-10-17T13:26:45.859Z,31.69
2022-10-17T13:29:02.606Z,31.64
2022-10-17T13:31:04.479Z,31.62
2022-10-17T13:33:28.955Z,31.57
2022-10-17T13:35:55.733Z,31.55
2022-10-17T13:37:57.507Z,31.49
2022-10-17T13:40:16.182Z,31.46
2022-10-17T13:42:31.619Z,31.41
2022-10-17T13:44:35.448Z,31.38
2022-10-17T13:46:39.877Z,31.35
2022-10-17T13:48:43.577Z,31.33
2022-10-17T13:50:50.213Z,31.29
2022-10-17T13:53:08.260Z,31.24
2022-10-17T13:55:17.464Z,31.22
2022-10-17T13:57:23.642Z,31.18
2022-10-17T13:59:32.243Z,31.15
2022-10-17T14:01:34.268Z,31.11
2022-10-17T14:03:47.824Z,31.08
2022-10-17T14:06:28.116Z,31.01
2022-10-17T14:08:34.847Z,30.97
2022-10-17T14:10:38.443Z,30.93
2022-10-17T14:12:42.827Z,30.90
2022-10-17T14:15:09.180Z,30.86
2022-10-17T14:17:15.997Z,30.82
2022-10-17T14:19:30.249Z,30.77
2022-10-17T14:21:43.451Z,30.73
2022-10-17T14:23:46.199Z,30.68
2022-10-17T14:25:48.328Z,30.62
2022-10-17T14:27:58.110Z,30.60
2022-10-17T14:30:02.665Z,30.56
2022-10-17T14:32:11.298Z,30.52
2022-10-17T14:34:25.034Z,30.47
2022-10-17T14:36:42.905Z,30.42
2022-10-17T14:38:47.455Z,30.39
2022-10-17T14:41:37.455Z,30.31
2022-10-17T14:43:30.369Z,30.27
2022-10-17T14:45:42.530Z,30.23
2022-10-17T14:47:51.924Z,30.18
2022-10-17T14:50:07.898Z,30.12
2022-10-17T14:52:18.292Z,30.08
2022-10-17T14:54:26.370Z,30.03
2022-10-17T14:56:48.739Z,29.98
2022-10-17T14:58:52.882Z,29.93
2022-10-17T15:00:55.923Z,29.89
2022-10-17T15:02:57.702Z,29.84
2022-10-17T15:04:59.378Z,29.80
2022-10-17T15:07:01.108Z,29.75
2022-10-17T15:09:04.686Z,29.71
2022-10-17T15:11:06.465Z,29.64
2022-10-17T15:13:27.646Z,29.60
2022-10-17T15:15:31.763Z,29.54
2022-10-17T15:19:52.514Z,29.40
2022-10-17T15:21:54.349Z,29.36
2022-10-17T15:23:56.496Z,29.31
2022-10-17T15:25:58.039Z,29.26
2022-10-17T15:28:02.096Z,29.20
2022-10-17T15:30:26.370Z,29.13
2022-10-17T15:32:28.005Z,29.08
2022-10-17T15:34:29.699Z,29.02
2022-10-17T15:36:40.198Z,28.97
2022-10-17T15:38:41.738Z,28.91
2022-10-17T15:40:46.377Z,28.86
2022-10-17T15:42:51.187Z,28.81
2022-10-17T15:44:53.335Z,28.75
2022-10-17T15:46:55.671Z,28.69
2022-10-17T15:49:02.526Z,28.62
2022-10-17T15:51:06.871Z,28.56
2022-10-17T15:53:12.287Z,28.50
2022-10-17T15:55:20.209Z,28.42
2022-10-17T15:57:26.104Z,28.32
2022-10-17T15:59:35.406Z,28.26
2022-10-17T16:01:38.349Z,28.19
2022-10-17T16:03:42.955Z,28.12
2022-10-17T16:05:44.487Z,28.04
2022-10-17T16:07:46.813Z,27.96
2022-10-17T16:09:49.632Z,27.91
2022-10-17T16:11:51.239Z,27.83
2022-10-17T16:13:56.786Z,27.76
2022-10-17T16:16:00.437Z,27.69
2022-10-17T16:18:04.390Z,27.62
2022-10-17T16:20:10.103Z,27.55
2022-10-17T16:22:34.563Z,27.45
2022-10-17T16:24:36.245Z,27.38
2022-10-17T16:26:39.615Z,27.33
2022-10-17T16:28:46.076Z,27.25
2022-10-17T16:30:49.210Z,27.18
2022-10-17T16:32:52.008Z,27.10
2022-10-17T16:34:53.687Z,27.03
2022-10-17T16:36:58.698Z,26.96
2022-10-17T16:39:03.205Z,26.89
2022-10-17T16:41:21.486Z,26.80
2022-10-17T16:43:23.210Z,26.71
2022-10-17T16:45:27.125Z,26.64
2022-10-17T16:47:31.749Z,26.57
2022-10-17T16:49:33.479Z,26.51
2022-10-17T16:51:37.810Z,26.42
2022-10-17T16:53:45.621Z,26.35
2022-10-17T16:55:58.507Z,26.29
2022-10-17T16:58:00.166Z,26.18
2022-10-17T17:00:02.104Z,26.11
2022-10-17T17:02:03.990Z,26.04
2022-10-17T17:04:05.742Z,25.94
2022-10-17T17:06:08.603Z,25.86
2022-10-17T17:08:12.505Z,25.76
2022-10-17T17:10:14.399Z,25.69
2022-10-17T17:12:18.794Z,25.60
2022-10-17T17:14:20.363Z,25.52
2022-10-17T17:16:23.929Z,25.43
2022-10-17T17:18:25.493Z,25.35
2022-10-17T17:20:27.077Z,25.27
2022-10-17T17:22:28.743Z,25.19
2022-10-17T17:24:30.263Z,25.10
2022-10-17T17:26:37.550Z,25.03
2022-10-17T17:28:40.104Z,24.96
2022-10-17T17:30:41.838Z,24.88
2022-10-17T17:32:43.521Z,24.79
2022-10-17T17:34:45.052Z,24.73
2022-10-17T17:36:46.585Z,24.66
2022-10-17T17:38:49.492Z,24.58
2022-10-17T17:40:51.702Z,24.50
2022-10-17T17:42:53.372Z,24.44
2022-10-17T17:44:55.063Z,24.37
2022-10-17T17:46:56.754Z,24.30
2022-10-17T17:48:58.808Z,24.23
2022-10-17T17:51:04.908Z,24.14
2022-10-17T17:53:07.806Z,24.08
2022-10-17T17:55:09.570Z,24.02
2022-10-17T17:57:11.132Z,23.94
2022-10-17T17:59:13.651Z,23.87
2022-10-17T18:01:22.261Z,23.80
2022-10-17T18:03:25.070Z,23.72
2022-10-17T18:05:27.162Z,23.67
2022-10-17T18:07:30.387Z,23.62
2022-10-17T18:09:32.006Z,23.54
2022-10-17T18:11:34.116Z,23.47
2022-10-17T18:13:35.775Z,23.41
2022-10-17T18:15:40.722Z,23.33
2022-10-17T18:17:42.607Z,23.26
2022-10-17T18:19:44.269Z,23.20
2022-10-17T18:21:48.838Z,23.12
2022-10-17T18:23:51.904Z,23.07
2022-10-17T18:25:58.143Z,23.00
2022-10-17T18:27:59.735Z,22.95
2022-10-17T18:30:01.445Z,22.88
2022-10-17T18:32:06.138Z,22.81
2022-10-17T18:34:07.900Z,22.76
2022-10-17T18:36:11.434Z,22.69
2022-10-17T18:38:13.270Z,22.64
2022-10-17T18:40:14.954Z,22.58
2022-10-17T18:42:16.620Z,22.53
2022-10-17T18:44:18.289Z,22.48
2022-10-17T18:46:25.593Z,22.43
2022-10-17T18:48:27.161Z,22.37
2022-10-17T18:50:28.729Z,22.31
2022-10-17T18:52:30.510Z,22.25
2022-10-17T18:54:33.458Z,22.20
2022-10-17T18:56:42.423Z,22.14
2022-10-17T18:58:44.480Z,22.09
2022-10-17T19:00:50.993Z,22.02
2022-10-17T19:02:55.618Z,21.97
2022-10-17T19:04:57.203Z,21.91
2022-10-17T19:06:58.737Z,21.86
2022-10-17T19:09:05.717Z,21.82
2022-10-17T19:11:07.401Z,21.76
2022-10-17T19:13:11.757Z,21.72
2022-10-17T19:15:16.001Z,21.67
2022-10-17T19:17:17.785Z,21.61
2022-10-17T19:19:22.686Z,21.58
2022-10-17T19:21:24.735Z,21.51
2022-10-17T19:23:29.112Z,21.47
2022-10-17T19:25:31.044Z,21.42
2022-10-17T19:27:32.881Z,21.37
2022-10-17T19:29:34.622Z,21.34
2022-10-17T19:31:36.273Z,21.28
2022-10-17T19:33:37.883Z,21.24
2022-10-17T19:35:41.311Z,21.19
2022-10-17T19:37:42.938Z,21.16
2022-10-17T19:39:44.847Z,21.11
2022-10-17T19:41:47.912Z,21.06
2022-10-17T19:43:49.807Z,21.02
2022-10-17T19:45:59.552Z,20.96
2022-10-17T19:48:01.173Z,20.92
2022-10-17T19:52:05.748Z,20.84
2022-10-17T19:54:08.386Z,20.79
2022-10-17T19:56:11.511Z,20.76
2022-10-17T19:58:15.949Z,20.72
2022-10-17T20:00:17.492Z,20.68
2022-10-17T20:02:19.193Z,20.63
2022-10-17T20:04:21.903Z,20.59
2022-10-17T20:06:24.158Z,20.57
2022-10-17T20:10:34.484Z,20.48
2022-10-17T20:12:36.262Z,20.46
2022-10-17T20:14:41.001Z,20.42
2022-10-17T20:16:44.837Z,20.39
2022-10-17T20:18:46.474Z,20.34
2022-10-17T20:20:48.288Z,20.31
2022-10-17T20:22:49.842Z,20.27
2022-10-17T20:24:51.386Z,20.23
2022-10-17T20:26:52.950Z,20.21
2022-10-17T20:28:58.035Z,20.18
2022-10-17T20:30:59.688Z,20.14
2022-10-17T20:33:01.297Z,20.12
2022-10-17T20:35:04.311Z,20.07
2022-10-17T20:37:05.997Z,20.05
2022-10-17T20:39:08.403Z,20.01
2022-10-17T20:41:10.408Z,19.99
2022-10-17T20:43:13.370Z,19.96
2022-10-17T20:45:15.228Z,19.92
2022-10-17T20:47:39.950Z,19.89
2022-10-17T20:49:38.269Z,19.83
2022-10-17T20:51:39.946Z,19.81
2022-10-17T20:53:41.460Z,19.77
2022-10-17T20:55:43.469Z,19.73
2022-10-17T20:57:45.246Z,19.70
2022-10-17T20:59:46.850Z,19.67
2022-10-17T21:01:48.552Z,19.63
2022-10-17T21:03:50.673Z,19.61
2022-10-17T21:05:55.221Z,19.57
2022-10-17T21:07:57.000Z,19.56
2022-10-17T21:10:12.183Z,19.51
2022-10-17T21:12:30.908Z,19.47
2022-10-17T21:14:43.904Z,19.44
2022-10-17T21:16:46.664Z,19.42
2022-10-17T21:18:49.504Z,19.39
2022-10-17T21:20:51.192Z,19.35
2022-10-17T21:22:52.994Z,19.34
2022-10-17T21:24:54.565Z,19.32
2022-10-17T21:26:57.480Z,19.28
2022-10-17T21:29:03.118Z,19.25
2022-10-17T21:31:09.773Z,19.21
2022-10-17T21:33:11.349Z,19.20
2022-10-17T21:35:12.984Z,19.20
2022-10-17T21:37:14.476Z,19.16
2022-10-17T21:39:17.135Z,19.09
2022-10-17T21:41:20.949Z,19.08
2022-10-17T21:43:22.829Z,19.08
2022-10-17T21:45:25.812Z,19.07
2022-10-17T21:47:29.590Z,19.05
2022-10-17T21:49:31.499Z,19.01
2022-10-17T21:51:33.132Z,18.99
2022-10-17T21:53:35.404Z,18.96
2022-10-17T21:55:37.650Z,18.91
2022-10-17T21:57:39.283Z,18.88
2022-10-17T21:59:40.866Z,18.86
2022-10-17T22:01:44.812Z,18.83
2022-10-17T22:03:49.883Z,18.80
2022-10-17T22:06:06.904Z,18.77
2022-10-17T22:08:15.829Z,18.73
2022-10-17T22:10:17.363Z,18.69
2022-10-17T22:12:21.710Z,18.67
2022-10-17T22:14:27.559Z,18.66
2022-10-17T22:16:29.544Z,18.62
2022-10-17T22:18:31.272Z,18.59
2022-10-17T22:20:34.762Z,18.57
2022-10-17T22:22:36.296Z,18.55
2022-10-17T22:24:37.936Z,18.54
2022-10-17T22:26:40.395Z,18.50
2022-10-17T22:28:42.151Z,18.49
2022-10-17T22:30:43.714Z,18.46
2022-10-17T22:32:45.293Z,18.42
2022-10-17T22:34:48.358Z,18.39
2022-10-17T22:36:52.950Z,18.39
2022-10-17T22:38:55.843Z,18.37
2022-10-17T22:40:58.865Z,18.35
2022-10-17T22:43:00.807Z,18.33
2022-10-17T22:45:03.072Z,18.30
2022-10-17T22:47:07.851Z,18.29
2022-10-17T22:49:09.657Z,18.25
2022-10-17T22:51:11.737Z,18.23
2022-10-17T22:53:13.306Z,18.19
2022-10-17T22:55:15.595Z,18.17
2022-10-17T22:57:17.446Z,18.16
2022-10-17T22:59:19.205Z,18.13
2022-10-17T23:01:23.620Z,18.13
2022-10-17T23:03:27.376Z,18.09
2022-10-17T23:05:37.731Z,18.07
2022-10-17T23:07:39.351Z,18.04
2022-10-17T23:09:41.383Z,18.03
2022-10-17T23:11:42.990Z,18.01
2022-10-17T23:13:44.688Z,17.98
2022-10-17T23:15:46.450Z,17.96
2022-10-17T23:17:48.137Z,17.94
2022-10-17T23:19:51.892Z,17.91
2022-10-17T23:21:55.895Z,17.89
2022-10-17T23:23:57.546Z,17.85
2022-10-17T23:26:07.860Z,17.83
2022-10-17T23:28:12.975Z,17.82
2022-10-17T23:30:15.745Z,17.79
2022-10-17T23:32:20.257Z,17.79
2022-10-17T23:34:22.135Z,17.76
2022-10-17T23:36:23.821Z,17.74
2022-10-17T23:38:25.422Z,17.72
2022-10-17T23:40:27.372Z,17.69
2022-10-17T23:42:28.966Z,17.66
2022-10-17T23:44:30.737Z,17.63
2022-10-17T23:46:32.766Z,17.63
2022-10-17T23:48:34.959Z,17.61
2022-10-17T23:50:36.665Z,17.58
2022-10-17T23:52:38.195Z,17.55
2022-10-17T23:56:46.333Z,17.49
2022-10-17T23:58:48.064Z,17.48
