createdAt,value
2022-08-21T00:00:35.601Z,1010.14
2022-08-21T00:01:35.593Z,1010.11
2022-08-21T00:02:35.616Z,1010.11
2022-08-21T00:03:35.599Z,1010.11
2022-08-21T00:04:35.588Z,1010.11
2022-08-21T00:05:35.567Z,1010.08
2022-08-21T00:06:35.568Z,1010.11
2022-08-21T00:07:35.554Z,1010.07
2022-08-21T00:08:35.550Z,1010.13
2022-08-21T00:09:35.546Z,1010.09
2022-08-21T00:10:35.533Z,1010.12
2022-08-21T00:11:35.569Z,1010.11
2022-08-21T00:12:35.533Z,1010.09
2022-08-21T00:13:35.556Z,1010.07
2022-08-21T00:14:35.587Z,1010.03
2022-08-21T00:15:35.529Z,1010.01
2022-08-21T00:16:35.533Z,1009.98
2022-08-21T00:17:35.514Z,1009.99
2022-08-21T00:18:35.504Z,1009.96
2022-08-21T00:19:35.519Z,1009.99
2022-08-21T00:20:35.498Z,1009.92
2022-08-21T00:21:35.524Z,1009.93
2022-08-21T00:22:35.512Z,1009.94
2022-08-21T00:23:35.490Z,1009.92
2022-08-21T00:24:35.520Z,1009.93
2022-08-21T00:25:35.475Z,1009.94
2022-08-21T00:26:35.499Z,1009.92
2022-08-21T00:27:35.479Z,1009.98
2022-08-21T00:28:35.493Z,1009.95
2022-08-21T00:29:35.487Z,1009.98
2022-08-21T00:30:35.459Z,1009.98
2022-08-21T00:31:35.475Z,1010.00
2022-08-21T00:32:35.466Z,1009.99
2022-08-21T00:33:35.449Z,1009.97
2022-08-21T00:34:35.461Z,1009.95
2022-08-21T00:35:35.471Z,1009.93
2022-08-21T00:36:35.450Z,1009.90
2022-08-21T00:37:35.456Z,1009.88
2022-08-21T00:38:35.471Z,1009.88
2022-08-21T00:39:35.462Z,1009.89
2022-08-21T00:40:35.461Z,1009.88
2022-08-21T00:41:37.471Z,1009.89
2022-08-21T00:42:35.443Z,1009.88
2022-08-21T00:43:35.425Z,1009.88
2022-08-21T00:44:35.418Z,1009.88
2022-08-21T00:45:35.409Z,1009.85
2022-08-21T00:46:35.401Z,1009.88
2022-08-21T00:47:35.421Z,1009.87
2022-08-21T00:48:35.430Z,1009.88
2022-08-21T00:49:35.379Z,1009.91
2022-08-21T00:50:35.416Z,1009.91
2022-08-21T00:51:38.502Z,1009.87
2022-08-21T00:52:35.397Z,1009.91
2022-08-21T00:53:35.369Z,1009.90
2022-08-21T00:54:35.369Z,1009.92
2022-08-21T00:55:35.419Z,1009.89
2022-08-21T00:56:35.403Z,1009.89
2022-08-21T00:57:35.349Z,1009.91
2022-08-21T00:58:35.376Z,1009.93
2022-08-21T00:59:35.370Z,1009.92
2022-08-21T01:00:35.362Z,1009.92
2022-08-21T01:01:35.364Z,1009.89
2022-08-21T01:02:35.370Z,1009.91
2022-08-21T01:03:35.396Z,1009.91
2022-08-21T01:04:35.322Z,1009.89
2022-08-21T01:05:35.320Z,1009.89
2022-08-21T01:06:35.316Z,1009.85
2022-08-21T01:07:35.310Z,1009.85
2022-08-21T01:08:35.322Z,1009.88
2022-08-21T01:09:35.342Z,1009.84
2022-08-21T01:10:35.320Z,1009.85
2022-08-21T01:11:35.322Z,1009.86
2022-08-21T01:12:35.300Z,1009.85
2022-08-21T01:13:35.307Z,1009.88
2022-08-21T01:14:35.312Z,1009.86
2022-08-21T01:15:35.281Z,1009.86
2022-08-21T01:16:35.297Z,1009.82
2022-08-21T01:17:35.296Z,1009.82
2022-08-21T01:18:35.273Z,1009.83
2022-08-21T01:19:35.267Z,1009.81
2022-08-21T01:20:35.274Z,1009.80
2022-08-21T01:21:35.265Z,1009.83
2022-08-21T01:22:35.292Z,1009.81
2022-08-21T01:23:35.240Z,1009.81
2022-08-21T01:24:35.263Z,1009.82
2022-08-21T01:25:35.264Z,1009.79
2022-08-21T01:26:35.233Z,1009.81
2022-08-21T01:27:35.222Z,1009.78
2022-08-21T01:28:35.236Z,1009.79
2022-08-21T01:29:35.232Z,1009.80
2022-08-21T01:30:35.223Z,1009.80
2022-08-21T01:31:35.209Z,1009.80
2022-08-21T01:32:35.225Z,1009.76
2022-08-21T01:33:35.207Z,1009.80
2022-08-21T01:34:35.195Z,1009.80
2022-08-21T01:35:35.217Z,1009.82
2022-08-21T01:36:35.190Z,1009.83
2022-08-21T01:37:35.237Z,1009.82
2022-08-21T01:38:35.216Z,1009.85
2022-08-21T01:39:35.204Z,1009.85
2022-08-21T01:40:35.219Z,1009.87
2022-08-21T01:41:35.187Z,1009.91
2022-08-21T01:42:35.164Z,1009.92
2022-08-21T01:43:39.775Z,1009.90
2022-08-21T01:44:35.178Z,1009.92
2022-08-21T01:45:35.146Z,1009.87
2022-08-21T01:46:35.170Z,1009.90
2022-08-21T01:47:35.159Z,1009.90
2022-08-21T01:48:35.161Z,1009.87
2022-08-21T01:49:35.148Z,1009.90
2022-08-21T01:50:35.130Z,1009.89
2022-08-21T01:51:35.144Z,1009.87
2022-08-21T01:52:35.121Z,1009.85
2022-08-21T01:53:35.152Z,1009.79
2022-08-21T01:54:35.137Z,1009.83
2022-08-21T01:55:35.107Z,1009.79
2022-08-21T01:56:35.106Z,1009.81
2022-08-21T01:57:35.113Z,1009.76
2022-08-21T01:58:35.112Z,1009.78
2022-08-21T01:59:35.117Z,1009.76
2022-08-21T02:00:35.164Z,1009.79
2022-08-21T02:01:35.127Z,1009.74
2022-08-21T02:02:35.087Z,1009.78
2022-08-21T02:03:36.076Z,1009.80
2022-08-21T02:04:35.067Z,1009.81
2022-08-21T02:05:35.080Z,1009.84
2022-08-21T02:06:35.068Z,1009.81
2022-08-21T02:07:35.073Z,1009.80
2022-08-21T02:08:35.077Z,1009.83
2022-08-21T02:09:35.075Z,1009.81
2022-08-21T02:10:35.045Z,1009.86
2022-08-21T02:11:35.034Z,1009.84
2022-08-21T02:12:35.038Z,1009.85
2022-08-21T02:13:35.047Z,1009.88
2022-08-21T02:14:35.028Z,1009.80
2022-08-21T02:15:35.054Z,1009.80
2022-08-21T02:16:35.064Z,1009.80
2022-08-21T02:17:35.007Z,1009.84
2022-08-21T02:18:35.012Z,1009.80
2022-08-21T02:19:39.559Z,1009.79
2022-08-21T02:20:35.015Z,1009.76
2022-08-21T02:21:35.000Z,1009.79
2022-08-21T02:22:35.012Z,1009.75
2022-08-21T02:23:34.983Z,1009.78
2022-08-21T02:24:34.979Z,1009.73
2022-08-21T02:25:34.996Z,1009.75
2022-08-21T02:26:34.997Z,1009.74
2022-08-21T02:27:34.966Z,1009.71
2022-08-21T02:28:34.994Z,1009.73
2022-08-21T02:29:34.951Z,1009.65
2022-08-21T02:30:34.985Z,1009.73
2022-08-21T02:31:34.960Z,1009.66
2022-08-21T02:32:34.947Z,1009.67
2022-08-21T02:33:34.959Z,1009.66
2022-08-21T02:34:34.962Z,1009.63
2022-08-21T02:35:34.944Z,1009.66
2022-08-21T02:36:34.927Z,1009.64
2022-08-21T02:37:34.957Z,1009.64
2022-08-21T02:38:34.937Z,1009.64
2022-08-21T02:39:34.992Z,1009.65
2022-08-21T02:40:34.903Z,1009.61
2022-08-21T02:41:34.896Z,1009.67
2022-08-21T02:42:34.896Z,1009.68
2022-08-21T02:43:34.893Z,1009.67
2022-08-21T02:44:34.946Z,1009.66
2022-08-21T02:45:34.929Z,1009.65
2022-08-21T02:46:34.891Z,1009.65
2022-08-21T02:47:34.885Z,1009.66
2022-08-21T02:48:34.903Z,1009.67
2022-08-21T02:49:34.872Z,1009.68
2022-08-21T02:50:34.858Z,1009.69
2022-08-21T02:51:34.878Z,1009.68
2022-08-21T02:52:34.882Z,1009.72
2022-08-21T02:53:34.880Z,1009.68
2022-08-21T02:54:34.902Z,1009.71
2022-08-21T02:55:34.870Z,1009.68
2022-08-21T02:56:34.846Z,1009.68
2022-08-21T02:57:34.843Z,1009.70
2022-08-21T02:58:34.850Z,1009.70
2022-08-21T02:59:34.817Z,1009.65
2022-08-21T03:00:34.844Z,1009.65
2022-08-21T03:01:34.896Z,1009.61
2022-08-21T03:02:34.805Z,1009.59
2022-08-21T03:03:34.829Z,1009.60
2022-08-21T03:04:34.825Z,1009.61
2022-08-21T03:05:34.788Z,1009.58
2022-08-21T03:06:34.807Z,1009.60
2022-08-21T03:07:34.793Z,1009.61
2022-08-21T03:08:34.778Z,1009.59
2022-08-21T03:09:34.781Z,1009.55
2022-08-21T03:10:34.774Z,1009.54
2022-08-21T03:11:34.762Z,1009.54
2022-08-21T03:12:34.771Z,1009.55
2022-08-21T03:13:34.783Z,1009.51
2022-08-21T03:14:34.774Z,1009.53
2022-08-21T03:15:34.773Z,1009.54
2022-08-21T03:16:35.430Z,1009.52
2022-08-21T03:17:34.730Z,1009.53
2022-08-21T03:18:34.773Z,1009.51
2022-08-21T03:19:34.722Z,1009.54
2022-08-21T03:20:34.748Z,1009.51
2022-08-21T03:21:34.745Z,1009.51
2022-08-21T03:22:34.710Z,1009.52
2022-08-21T03:23:34.719Z,1009.51
2022-08-21T03:24:34.700Z,1009.54
2022-08-21T03:25:40.365Z,1009.53
2022-08-21T03:26:34.708Z,1009.56
2022-08-21T03:27:34.692Z,1009.57
2022-08-21T03:28:34.710Z,1009.57
2022-08-21T03:29:34.672Z,1009.55
2022-08-21T03:30:34.668Z,1009.57
2022-08-21T03:31:34.669Z,1009.53
2022-08-21T03:32:34.699Z,1009.58
2022-08-21T03:33:34.696Z,1009.57
2022-08-21T03:34:34.662Z,1009.60
2022-08-21T03:35:34.668Z,1009.57
2022-08-21T03:36:34.642Z,1009.58
2022-08-21T03:37:34.663Z,1009.55
2022-08-21T03:38:34.663Z,1009.55
2022-08-21T03:39:34.671Z,1009.58
2022-08-21T03:40:34.621Z,1009.56
2022-08-21T03:41:34.648Z,1009.51
2022-08-21T03:42:34.617Z,1009.53
2022-08-21T03:43:34.641Z,1009.52
2022-08-21T03:44:34.647Z,1009.55
2022-08-21T03:45:34.609Z,1009.54
2022-08-21T03:46:34.617Z,1009.55
2022-08-21T03:47:34.605Z,1009.51
2022-08-21T03:48:34.587Z,1009.52
2022-08-21T03:49:34.580Z,1009.53
2022-08-21T03:50:34.686Z,1009.54
2022-08-21T03:51:34.583Z,1009.53
2022-08-21T03:52:34.565Z,1009.58
2022-08-21T03:53:34.574Z,1009.56
2022-08-21T03:54:34.553Z,1009.57
2022-08-21T03:55:34.550Z,1009.56
2022-08-21T03:56:34.543Z,1009.57
2022-08-21T03:57:34.550Z,1009.57
2022-08-21T03:58:34.560Z,1009.55
2022-08-21T03:59:34.540Z,1009.57
2022-08-21T04:00:34.538Z,1009.59
2022-08-21T04:01:34.565Z,1009.54
2022-08-21T04:02:34.533Z,1009.55
2022-08-21T04:03:34.528Z,1009.60
2022-08-21T04:04:34.536Z,1009.58
2022-08-21T04:05:34.529Z,1009.65
2022-08-21T04:06:37.774Z,1009.62
2022-08-21T04:07:34.509Z,1009.60
2022-08-21T04:08:34.499Z,1009.66
2022-08-21T04:09:34.523Z,1009.65
2022-08-21T04:10:34.509Z,1009.66
2022-08-21T04:11:34.477Z,1009.64
2022-08-21T04:12:34.478Z,1009.64
2022-08-21T04:13:34.490Z,1009.65
2022-08-21T04:14:34.448Z,1009.66
2022-08-21T04:15:34.464Z,1009.70
2022-08-21T04:16:34.481Z,1009.70
2022-08-21T04:17:34.436Z,1009.66
2022-08-21T04:18:34.461Z,1009.69
2022-08-21T04:19:34.452Z,1009.69
2022-08-21T04:20:34.424Z,1009.68
2022-08-21T04:21:34.417Z,1009.71
2022-08-21T04:22:34.443Z,1009.73
2022-08-21T04:23:34.408Z,1009.70
2022-08-21T04:24:34.433Z,1009.72
2022-08-21T04:25:34.458Z,1009.70
2022-08-21T04:26:34.422Z,1009.74
2022-08-21T04:27:34.403Z,1009.75
2022-08-21T04:28:34.423Z,1009.76
2022-08-21T04:29:37.147Z,1009.78
2022-08-21T04:30:34.383Z,1009.80
2022-08-21T04:31:34.392Z,1009.76
2022-08-21T04:32:34.369Z,1009.80
2022-08-21T04:33:34.390Z,1009.77
2022-08-21T04:34:34.378Z,1009.80
2022-08-21T04:35:34.371Z,1009.79
2022-08-21T04:36:34.365Z,1009.81
2022-08-21T04:37:34.336Z,1009.81
2022-08-21T04:38:37.399Z,1009.82
2022-08-21T04:39:34.466Z,1009.80
2022-08-21T04:40:34.329Z,1009.82
2022-08-21T04:41:34.326Z,1009.78
2022-08-21T04:42:34.340Z,1009.79
2022-08-21T04:43:34.316Z,1009.81
2022-08-21T04:44:34.309Z,1009.75
2022-08-21T04:45:34.324Z,1009.80
2022-08-21T04:46:34.305Z,1009.78
2022-08-21T04:47:36.837Z,1009.83
2022-08-21T04:48:34.302Z,1009.81
2022-08-21T04:49:34.280Z,1009.81
2022-08-21T04:50:34.270Z,1009.84
2022-08-21T04:51:34.288Z,1009.84
2022-08-21T04:52:34.289Z,1009.84
2022-08-21T04:53:34.278Z,1009.89
2022-08-21T04:54:34.250Z,1009.87
2022-08-21T04:55:34.276Z,1009.84
2022-08-21T04:56:34.254Z,1009.93
2022-08-21T04:57:48.083Z,1009.89
2022-08-21T04:58:34.236Z,1009.93
2022-08-21T04:59:34.253Z,1009.90
2022-08-21T05:00:34.239Z,1009.87
2022-08-21T05:01:34.306Z,1009.89
2022-08-21T05:02:34.235Z,1009.91
2022-08-21T05:03:34.211Z,1009.88
2022-08-21T05:04:34.205Z,1009.90
2022-08-21T05:05:34.194Z,1009.92
2022-08-21T05:06:34.187Z,1009.92
2022-08-21T05:07:42.637Z,1009.90
2022-08-21T05:08:34.185Z,1009.91
2022-08-21T05:09:34.193Z,1009.93
2022-08-21T05:10:34.178Z,1009.92
2022-08-21T05:11:34.177Z,1009.91
2022-08-21T05:12:34.183Z,1009.93
2022-08-21T05:13:34.167Z,1009.94
2022-08-21T05:14:34.167Z,1009.94
2022-08-21T05:15:34.146Z,1009.94
2022-08-21T05:16:37.149Z,1009.97
2022-08-21T05:17:34.132Z,1010.00
2022-08-21T05:18:34.133Z,1010.01
2022-08-21T05:19:34.167Z,1010.04
2022-08-21T05:20:34.130Z,1010.03
2022-08-21T05:21:34.138Z,1010.05
2022-08-21T05:22:34.131Z,1010.00
2022-08-21T05:23:34.108Z,1010.01
2022-08-21T05:24:34.132Z,1009.99
2022-08-21T05:25:34.111Z,1010.01
2022-08-21T05:26:34.108Z,1009.98
2022-08-21T05:27:34.081Z,1010.00
2022-08-21T05:28:34.108Z,1009.99
2022-08-21T05:29:34.074Z,1009.98
2022-08-21T05:30:34.079Z,1009.99
2022-08-21T05:31:34.089Z,1009.99
2022-08-21T05:32:34.088Z,1010.01
2022-08-21T05:33:34.067Z,1009.98
2022-08-21T05:34:34.048Z,1009.98
2022-08-21T05:35:34.065Z,1009.99
2022-08-21T05:36:34.064Z,1009.97
2022-08-21T05:37:34.045Z,1009.94
2022-08-21T05:38:34.056Z,1009.93
2022-08-21T05:40:06.683Z,1009.91
2022-08-21T05:40:34.089Z,1009.94
2022-08-21T05:41:34.282Z,1009.92
2022-08-21T05:42:34.008Z,1009.95
2022-08-21T05:43:34.028Z,1009.93
2022-08-21T05:44:34.022Z,1009.96
2022-08-21T05:45:42.905Z,1009.94
2022-08-21T05:46:34.018Z,1009.94
2022-08-21T05:47:34.007Z,1009.93
2022-08-21T05:48:34.017Z,1009.94
2022-08-21T05:49:34.028Z,1009.93
2022-08-21T05:50:33.970Z,1009.94
2022-08-21T05:51:33.983Z,1009.96
2022-08-21T05:52:33.971Z,1009.95
2022-08-21T05:53:33.952Z,1009.93
2022-08-21T05:54:33.942Z,1009.94
2022-08-21T05:55:34.109Z,1009.95
2022-08-21T05:56:33.937Z,1009.96
2022-08-21T05:57:33.960Z,1010.01
2022-08-21T05:58:33.945Z,1009.98
2022-08-21T05:59:33.957Z,1010.01
2022-08-21T06:00:33.914Z,1010.02
2022-08-21T06:01:33.968Z,1010.02
2022-08-21T06:02:33.906Z,1010.07
2022-08-21T06:03:33.899Z,1010.04
2022-08-21T06:04:33.892Z,1010.07
2022-08-21T06:05:37.208Z,1010.11
2022-08-21T06:06:33.904Z,1010.10
2022-08-21T06:07:33.885Z,1010.11
2022-08-21T06:08:33.896Z,1010.08
2022-08-21T06:09:33.881Z,1010.12
2022-08-21T06:10:33.893Z,1010.14
2022-08-21T06:11:33.908Z,1010.13
2022-08-21T06:12:33.887Z,1010.15
2022-08-21T06:13:33.870Z,1010.17
2022-08-21T06:14:33.861Z,1010.15
2022-08-21T06:15:33.863Z,1010.17
2022-08-21T06:16:33.849Z,1010.18
2022-08-21T06:17:33.834Z,1010.18
2022-08-21T06:18:33.856Z,1010.19
2022-08-21T06:19:33.823Z,1010.18
2022-08-21T06:20:33.840Z,1010.16
2022-08-21T06:21:33.829Z,1010.15
2022-08-21T06:22:33.846Z,1010.15
2022-08-21T06:23:33.822Z,1010.19
2022-08-21T06:24:33.797Z,1010.20
2022-08-21T06:25:33.799Z,1010.18
2022-08-21T06:26:33.813Z,1010.23
2022-08-21T06:27:33.823Z,1010.19
2022-08-21T06:28:33.787Z,1010.17
2022-08-21T06:29:44.571Z,1010.17
2022-08-21T06:30:33.790Z,1010.15
2022-08-21T06:31:33.765Z,1010.16
2022-08-21T06:32:33.762Z,1010.14
2022-08-21T06:33:33.764Z,1010.16
2022-08-21T06:34:33.768Z,1010.16
2022-08-21T06:35:33.818Z,1010.15
2022-08-21T06:36:33.767Z,1010.11
2022-08-21T06:37:33.736Z,1010.07
2022-08-21T06:38:33.750Z,1010.10
2022-08-21T06:39:33.741Z,1010.07
2022-08-21T06:40:34.978Z,1010.10
2022-08-21T06:41:37.811Z,1010.08
2022-08-21T06:42:33.741Z,1010.07
2022-08-21T06:43:39.433Z,1010.09
2022-08-21T06:44:33.736Z,1010.10
2022-08-21T06:45:33.723Z,1010.11
2022-08-21T06:46:33.702Z,1010.11
2022-08-21T06:47:33.701Z,1010.12
2022-08-21T06:48:33.738Z,1010.15
2022-08-21T06:49:33.696Z,1010.15
2022-08-21T06:50:33.682Z,1010.20
2022-08-21T06:51:33.693Z,1010.29
2022-08-21T06:52:33.672Z,1010.35
2022-08-21T06:53:33.682Z,1010.40
2022-08-21T06:54:33.704Z,1010.42
2022-08-21T06:55:33.661Z,1010.44
2022-08-21T06:56:33.670Z,1010.46
2022-08-21T06:57:33.666Z,1010.43
2022-08-21T06:58:33.659Z,1010.45
2022-08-21T06:59:33.643Z,1010.41
2022-08-21T07:00:33.652Z,1010.41
2022-08-21T07:01:33.653Z,1010.43
2022-08-21T07:02:33.634Z,1010.43
2022-08-21T07:03:33.650Z,1010.39
2022-08-21T07:04:33.624Z,1010.39
2022-08-21T07:05:33.631Z,1010.40
2022-08-21T07:06:33.959Z,1010.34
2022-08-21T07:07:33.613Z,1010.37
2022-08-21T07:08:33.633Z,1010.34
2022-08-21T07:09:33.643Z,1010.33
2022-08-21T07:10:33.634Z,1010.26
2022-08-21T07:11:42.415Z,1010.28
2022-08-21T07:12:33.599Z,1010.22
2022-08-21T07:13:33.625Z,1010.20
2022-08-21T07:14:33.614Z,1010.22
2022-08-21T07:15:33.616Z,1010.18
2022-08-21T07:16:33.612Z,1010.22
2022-08-21T07:17:33.587Z,1010.16
2022-08-21T07:18:33.603Z,1010.17
2022-08-21T07:19:33.585Z,1010.15
2022-08-21T07:20:33.612Z,1010.15
2022-08-21T07:21:33.589Z,1010.17
2022-08-21T07:22:33.598Z,1010.17
2022-08-21T07:23:33.583Z,1010.15
2022-08-21T07:24:33.582Z,1010.19
2022-08-21T07:25:33.592Z,1010.16
2022-08-21T07:26:33.589Z,1010.14
2022-08-21T07:27:33.576Z,1010.17
2022-08-21T07:28:33.597Z,1010.16
2022-08-21T07:29:33.619Z,1010.12
2022-08-21T07:30:33.574Z,1010.14
2022-08-21T07:31:33.565Z,1010.13
2022-08-21T07:32:33.580Z,1010.14
2022-08-21T07:33:33.579Z,1010.13
2022-08-21T07:34:33.593Z,1010.14
2022-08-21T07:35:33.589Z,1010.14
2022-08-21T07:36:33.559Z,1010.13
2022-08-21T07:37:33.561Z,1010.17
2022-08-21T07:38:33.571Z,1010.16
2022-08-21T07:39:33.588Z,1010.14
2022-08-21T07:40:33.606Z,1010.13
2022-08-21T07:41:33.558Z,1010.13
2022-08-21T07:42:33.562Z,1010.12
2022-08-21T07:43:33.578Z,1010.15
2022-08-21T07:44:33.571Z,1010.13
2022-08-21T07:45:33.598Z,1010.16
2022-08-21T07:46:33.590Z,1010.10
2022-08-21T07:47:42.082Z,1010.11
2022-08-21T07:48:33.575Z,1010.14
2022-08-21T07:49:33.566Z,1010.11
2022-08-21T07:50:33.604Z,1010.15
2022-08-21T07:51:33.584Z,1010.14
2022-08-21T07:52:33.572Z,1010.16
2022-08-21T07:53:33.559Z,1010.17
2022-08-21T07:54:34.601Z,1010.19
2022-08-21T07:55:33.578Z,1010.21
2022-08-21T07:56:33.574Z,1010.18
2022-08-21T07:57:33.569Z,1010.17
2022-08-21T07:58:33.557Z,1010.12
2022-08-21T07:59:33.606Z,1010.13
2022-08-21T08:00:33.633Z,1010.14
2022-08-21T08:01:33.625Z,1010.13
2022-08-21T08:02:33.594Z,1010.14
2022-08-21T08:03:33.607Z,1010.11
2022-08-21T08:04:33.605Z,1010.14
2022-08-21T08:05:33.604Z,1010.14
2022-08-21T08:06:33.587Z,1010.09
2022-08-21T08:07:33.605Z,1010.11
2022-08-21T08:08:33.593Z,1010.14
2022-08-21T08:09:33.580Z,1010.10
2022-08-21T08:10:33.607Z,1010.13
2022-08-21T08:11:33.612Z,1010.12
2022-08-21T08:12:33.618Z,1010.12
2022-08-21T08:13:33.613Z,1010.10
2022-08-21T08:14:33.596Z,1010.09
2022-08-21T08:15:37.481Z,1010.07
2022-08-21T08:16:33.597Z,1010.07
2022-08-21T08:17:33.597Z,1010.09
2022-08-21T08:18:33.592Z,1010.10
2022-08-21T08:19:33.600Z,1010.06
2022-08-21T08:20:33.599Z,1010.07
2022-08-21T08:21:33.611Z,1010.07
2022-08-21T08:22:33.622Z,1010.07
2022-08-21T08:23:33.632Z,1010.08
2022-08-21T08:24:33.627Z,1010.03
2022-08-21T08:25:36.480Z,1010.07
2022-08-21T08:26:33.631Z,1010.06
2022-08-21T08:27:33.657Z,1010.04
2022-08-21T08:28:33.622Z,1010.06
2022-08-21T08:29:33.622Z,1010.04
2022-08-21T08:30:33.625Z,1010.04
2022-08-21T08:31:33.655Z,1010.05
2022-08-21T08:32:33.645Z,1010.01
2022-08-21T08:33:33.630Z,1009.99
2022-08-21T08:34:33.635Z,1010.00
2022-08-21T08:35:33.647Z,1009.99
2022-08-21T08:36:33.649Z,1009.98
2022-08-21T08:37:34.612Z,1009.92
2022-08-21T08:38:33.673Z,1009.96
2022-08-21T08:39:33.693Z,1009.95
2022-08-21T08:40:33.661Z,1009.94
2022-08-21T08:41:33.686Z,1009.94
2022-08-21T08:42:34.726Z,1009.90
2022-08-21T08:43:33.714Z,1009.93
2022-08-21T08:44:33.676Z,1009.92
2022-08-21T08:45:33.677Z,1009.95
2022-08-21T08:46:33.700Z,1009.89
2022-08-21T08:47:33.709Z,1009.90
2022-08-21T08:48:33.690Z,1009.97
2022-08-21T08:49:33.705Z,1009.91
2022-08-21T08:50:33.694Z,1009.90
2022-08-21T08:51:33.738Z,1009.92
2022-08-21T08:52:33.730Z,1009.92
2022-08-21T08:53:33.738Z,1009.86
2022-08-21T08:54:33.724Z,1009.88
2022-08-21T08:55:33.730Z,1009.86
2022-08-21T08:56:33.732Z,1009.86
2022-08-21T08:57:33.735Z,1009.87
2022-08-21T08:58:33.756Z,1009.88
2022-08-21T08:59:33.759Z,1009.90
2022-08-21T09:00:33.778Z,1009.90
2022-08-21T09:01:38.609Z,1009.87
2022-08-21T09:02:33.868Z,1009.87
2022-08-21T09:03:33.809Z,1009.78
2022-08-21T09:04:33.867Z,1009.78
2022-08-21T09:05:33.776Z,1009.80
2022-08-21T09:06:33.826Z,1009.81
2022-08-21T09:07:33.774Z,1009.82
2022-08-21T09:08:33.840Z,1009.77
2022-08-21T09:09:33.797Z,1009.76
2022-08-21T09:10:33.869Z,1009.71
2022-08-21T09:11:33.903Z,1009.74
2022-08-21T09:12:33.946Z,1009.75
2022-08-21T09:13:38.377Z,1009.71
2022-08-21T09:14:33.970Z,1009.73
2022-08-21T09:15:33.879Z,1009.74
2022-08-21T09:16:33.909Z,1009.75
2022-08-21T09:17:33.832Z,1009.73
2022-08-21T09:18:33.908Z,1009.74
2022-08-21T09:19:33.913Z,1009.76
2022-08-21T09:20:33.888Z,1009.70
2022-08-21T09:21:34.087Z,1009.73
2022-08-21T09:22:33.940Z,1009.75
2022-08-21T09:23:33.920Z,1009.73
2022-08-21T09:24:33.884Z,1009.72
2022-08-21T09:25:33.952Z,1009.73
2022-08-21T09:26:33.896Z,1009.76
2022-08-21T09:27:34.017Z,1009.71
2022-08-21T09:28:33.969Z,1009.74
2022-08-21T09:29:33.912Z,1009.74
2022-08-21T09:30:33.980Z,1009.70
2022-08-21T09:31:33.995Z,1009.66
2022-08-21T09:32:37.655Z,1009.62
2022-08-21T09:33:33.958Z,1009.65
2022-08-21T09:34:33.993Z,1009.63
2022-08-21T09:35:33.973Z,1009.67
2022-08-21T09:36:34.053Z,1009.63
2022-08-21T09:37:34.011Z,1009.64
2022-08-21T09:38:34.041Z,1009.65
2022-08-21T09:39:39.926Z,1009.61
2022-08-21T09:40:34.188Z,1009.68
2022-08-21T09:41:34.062Z,1009.64
2022-08-21T09:42:34.109Z,1009.64
2022-08-21T09:43:34.143Z,1009.62
2022-08-21T09:44:34.101Z,1009.62
2022-08-21T09:45:34.315Z,1009.62
2022-08-21T09:46:34.131Z,1009.62
2022-08-21T09:47:34.124Z,1009.62
2022-08-21T09:48:34.156Z,1009.59
2022-08-21T09:49:34.121Z,1009.59
2022-08-21T09:50:34.104Z,1009.58
2022-08-21T09:51:34.137Z,1009.59
2022-08-21T09:52:34.165Z,1009.60
2022-08-21T09:53:36.093Z,1009.57
2022-08-21T09:54:34.163Z,1009.60
2022-08-21T09:55:34.275Z,1009.55
2022-08-21T09:56:34.159Z,1009.56
2022-08-21T09:57:34.162Z,1009.57
2022-08-21T09:58:34.188Z,1009.57
2022-08-21T09:59:36.866Z,1009.56
2022-08-21T10:00:34.212Z,1009.54
2022-08-21T10:01:34.186Z,1009.51
2022-08-21T10:02:34.198Z,1009.53
2022-08-21T10:03:34.326Z,1009.53
2022-08-21T10:04:34.321Z,1009.49
2022-08-21T10:05:34.269Z,1009.47
2022-08-21T10:06:34.216Z,1009.47
2022-08-21T10:07:34.271Z,1009.44
2022-08-21T10:08:34.297Z,1009.43
2022-08-21T10:09:34.255Z,1009.41
2022-08-21T10:10:34.285Z,1009.39
2022-08-21T10:11:34.290Z,1009.41
2022-08-21T10:12:34.388Z,1009.34
2022-08-21T10:13:34.367Z,1009.36
2022-08-21T10:14:34.356Z,1009.35
2022-08-21T10:15:34.327Z,1009.35
2022-08-21T10:16:34.306Z,1009.34
2022-08-21T10:17:34.336Z,1009.32
2022-08-21T10:18:34.347Z,1009.33
2022-08-21T10:19:34.442Z,1009.26
2022-08-21T10:20:34.421Z,1009.28
2022-08-21T10:21:34.368Z,1009.27
2022-08-21T10:22:34.397Z,1009.26
2022-08-21T10:23:34.402Z,1009.27
2022-08-21T10:24:34.430Z,1009.31
2022-08-21T10:25:34.450Z,1009.26
2022-08-21T10:26:35.032Z,1009.26
2022-08-21T10:27:34.434Z,1009.26
2022-08-21T10:28:34.482Z,1009.25
2022-08-21T10:29:34.528Z,1009.24
2022-08-21T10:30:34.494Z,1009.22
2022-08-21T10:31:34.473Z,1009.25
2022-08-21T10:32:34.564Z,1009.26
2022-08-21T10:33:34.498Z,1009.21
2022-08-21T10:34:34.536Z,1009.20
2022-08-21T10:35:34.497Z,1009.21
2022-08-21T10:36:34.496Z,1009.20
2022-08-21T10:37:34.594Z,1009.21
2022-08-21T10:38:52.684Z,1009.23
2022-08-21T10:39:36.081Z,1009.17
2022-08-21T10:40:34.635Z,1009.23
2022-08-21T10:41:34.586Z,1009.20
2022-08-21T10:42:34.622Z,1009.19
2022-08-21T10:43:34.625Z,1009.21
2022-08-21T10:44:34.630Z,1009.21
2022-08-21T10:45:34.593Z,1009.18
2022-08-21T10:46:34.620Z,1009.18
2022-08-21T10:47:34.614Z,1009.17
2022-08-21T10:48:34.627Z,1009.19
2022-08-21T10:49:34.688Z,1009.18
2022-08-21T10:50:34.685Z,1009.19
2022-08-21T10:51:34.707Z,1009.20
2022-08-21T10:52:34.701Z,1009.17
2022-08-21T10:53:34.689Z,1009.13
2022-08-21T10:54:34.773Z,1009.14
2022-08-21T10:55:34.712Z,1009.14
2022-08-21T10:56:34.800Z,1009.16
2022-08-21T10:57:34.743Z,1009.12
2022-08-21T10:58:34.752Z,1009.05
2022-08-21T10:59:38.627Z,1009.07
2022-08-21T11:00:34.806Z,1009.05
2022-08-21T11:01:34.773Z,1009.05
2022-08-21T11:02:34.771Z,1009.06
2022-08-21T11:03:34.786Z,1009.06
2022-08-21T11:04:46.320Z,1009.00
2022-08-21T11:05:34.819Z,1009.03
2022-08-21T11:06:34.826Z,1009.09
2022-08-21T11:07:34.834Z,1009.07
2022-08-21T11:08:34.841Z,1009.01
2022-08-21T11:09:34.858Z,1008.99
2022-08-21T11:10:35.027Z,1009.01
2022-08-21T11:11:36.117Z,1009.00
2022-08-21T11:12:34.893Z,1009.03
2022-08-21T11:13:34.921Z,1008.95
2022-08-21T11:14:34.902Z,1008.97
2022-08-21T11:15:34.915Z,1008.96
2022-08-21T11:16:34.951Z,1008.98
2022-08-21T11:17:34.950Z,1008.99
2022-08-21T11:18:34.943Z,1008.96
2022-08-21T11:19:34.954Z,1008.98
2022-08-21T11:20:34.968Z,1008.99
2022-08-21T11:21:35.024Z,1008.97
2022-08-21T11:22:35.021Z,1008.96
2022-08-21T11:23:35.024Z,1008.93
2022-08-21T11:24:35.012Z,1008.93
2022-08-21T11:25:36.824Z,1008.92
2022-08-21T11:26:35.058Z,1008.92
2022-08-21T11:27:35.061Z,1008.86
2022-08-21T11:28:35.051Z,1008.83
2022-08-21T11:29:35.065Z,1008.82
2022-08-21T11:30:35.069Z,1008.83
2022-08-21T11:31:35.108Z,1008.84
2022-08-21T11:32:35.098Z,1008.77
2022-08-21T11:33:35.128Z,1008.74
2022-08-21T11:34:35.113Z,1008.68
2022-08-21T11:35:35.120Z,1008.65
2022-08-21T11:36:35.128Z,1008.63
2022-08-21T11:37:35.138Z,1008.60
2022-08-21T11:38:35.179Z,1008.59
2022-08-21T11:39:35.200Z,1008.59
2022-08-21T11:40:35.221Z,1008.58
2022-08-21T11:41:35.198Z,1008.56
2022-08-21T11:42:35.194Z,1008.55
2022-08-21T11:43:35.203Z,1008.58
2022-08-21T11:44:35.231Z,1008.57
2022-08-21T11:45:35.243Z,1008.51
2022-08-21T11:46:35.242Z,1008.54
2022-08-21T11:47:35.231Z,1008.56
2022-08-21T11:48:35.270Z,1008.54
2022-08-21T11:49:35.254Z,1008.52
2022-08-21T11:50:36.434Z,1008.51
2022-08-21T11:51:35.294Z,1008.56
2022-08-21T11:52:35.281Z,1008.54
2022-08-21T11:53:35.291Z,1008.53
2022-08-21T11:54:35.304Z,1008.52
2022-08-21T11:55:35.326Z,1008.53
2022-08-21T11:56:35.330Z,1008.51
2022-08-21T11:57:35.307Z,1008.52
2022-08-21T11:58:35.356Z,1008.50
2022-08-21T11:59:38.869Z,1008.47
2022-08-21T12:00:35.341Z,1008.43
2022-08-21T12:01:35.397Z,1008.43
2022-08-21T12:02:35.347Z,1008.40
2022-08-21T12:03:35.367Z,1008.37
2022-08-21T12:04:35.357Z,1008.39
2022-08-21T12:05:35.360Z,1008.39