createdAt,value
2019-06-27T00:00:42.766Z,99.99
2019-06-27T00:01:42.804Z,99.99
2019-06-27T00:02:42.841Z,99.99
2019-06-27T00:03:42.886Z,99.99
2019-06-27T00:04:42.917Z,99.99
2019-06-27T00:05:42.954Z,99.99
2019-06-27T00:06:42.990Z,99.99
2019-06-27T00:07:43.030Z,99.99
2019-06-27T00:08:43.066Z,99.99
2019-06-27T00:09:43.127Z,99.99
2019-06-27T00:10:43.370Z,99.99
2019-06-27T00:11:43.178Z,99.99
2019-06-27T00:12:43.442Z,99.99
2019-06-27T00:13:43.455Z,99.99
2019-06-27T00:14:43.317Z,99.99
2019-06-27T00:15:43.329Z,99.99
2019-06-27T00:16:43.370Z,99.99
2019-06-27T00:17:43.473Z,99.99
2019-06-27T00:18:43.441Z,99.99
2019-06-27T00:19:43.479Z,99.99
2019-06-27T00:20:43.521Z,99.99
2019-06-27T00:21:43.553Z,99.99
2019-06-27T00:22:43.591Z,99.99
2019-06-27T00:23:43.628Z,99.99
2019-06-27T00:24:43.666Z,99.99
2019-06-27T00:25:43.702Z,99.99
2019-06-27T00:26:56.480Z,99.99
2019-06-27T00:27:44.206Z,99.99
2019-06-27T00:28:44.043Z,99.99
2019-06-27T00:29:43.876Z,99.99
2019-06-27T00:30:43.916Z,99.99
2019-06-27T00:31:43.950Z,99.99
2019-06-27T00:32:43.991Z,99.99
2019-06-27T00:33:44.036Z,99.99
2019-06-27T00:34:44.265Z,99.99
2019-06-27T00:37:44.377Z,99.99
2019-06-27T00:38:44.201Z,99.99
2019-06-27T00:39:44.656Z,99.99
2019-06-27T00:40:44.285Z,99.99
2019-06-27T00:41:44.325Z,99.99
2019-06-27T00:42:44.367Z,99.99
2019-06-27T00:43:44.604Z,99.99
2019-06-27T00:44:44.439Z,99.99
2019-06-27T00:45:44.482Z,99.99
2019-06-27T00:46:45.023Z,99.99
2019-06-27T00:47:45.465Z,99.99
2019-06-27T00:48:44.786Z,99.99
2019-06-27T00:49:45.308Z,99.99
2019-06-27T00:50:44.866Z,99.99
2019-06-27T00:51:45.410Z,99.99
2019-06-27T00:52:44.710Z,99.99
2019-06-27T00:53:44.769Z,99.99
2019-06-27T00:54:44.784Z,99.99
2019-06-27T00:55:45.030Z,99.99
2019-06-27T00:56:44.857Z,99.99
2019-06-27T00:57:45.074Z,99.99
2019-06-27T00:58:44.954Z,99.99
2019-06-27T01:01:45.069Z,99.99
2019-06-27T01:02:45.286Z,99.99
2019-06-27T01:04:45.156Z,99.99
2019-06-27T01:05:49.230Z,99.99
2019-06-27T01:06:45.431Z,99.99
2019-06-27T01:07:45.469Z,99.99
2019-06-27T01:08:45.328Z,99.99
2019-06-27T01:09:45.547Z,99.99
2019-06-27T01:10:45.587Z,99.99
2019-06-27T01:11:45.441Z,99.99
2019-06-27T01:12:45.677Z,99.99
2019-06-27T01:13:45.512Z,99.99
2019-06-27T01:14:45.751Z,99.99
2019-06-27T01:15:45.794Z,99.99
2019-06-27T01:18:45.698Z,99.99
2019-06-27T01:19:45.734Z,99.99
2019-06-27T01:20:46.025Z,99.99
2019-06-27T01:23:46.082Z,99.99
2019-06-27T01:26:46.195Z,99.99
2019-06-27T01:30:46.545Z,99.99
2019-06-27T01:31:46.789Z,99.99
2019-06-27T01:32:46.217Z,99.99
2019-06-27T01:37:46.400Z,99.99
2019-06-27T01:39:46.912Z,99.99
2019-06-27T01:44:47.467Z,99.99
2019-06-27T01:46:47.744Z,99.99
2019-06-27T01:47:46.772Z,99.99
2019-06-27T01:48:47.209Z,99.99
2019-06-27T01:49:47.354Z,99.99
2019-06-27T01:55:47.064Z,99.99
2019-06-27T01:57:48.357Z,99.99
2019-06-27T01:59:47.819Z,99.99
2019-06-27T02:01:48.048Z,99.99
2019-06-27T02:02:47.915Z,99.99
2019-06-27T02:05:48.350Z,99.99
2019-06-27T02:07:48.898Z,99.99
2019-06-27T02:08:47.520Z,99.99
2019-06-27T02:09:47.556Z,99.99
2019-06-27T02:10:47.620Z,99.99
2019-06-27T02:11:47.630Z,99.99
2019-06-27T02:12:47.668Z,99.99
2019-06-27T02:13:47.703Z,99.99
2019-06-27T02:14:47.789Z,99.99
2019-06-27T02:15:47.781Z,99.99
2019-06-27T02:16:47.813Z,99.99
2019-06-27T02:17:47.850Z,99.99
2019-06-27T02:18:47.887Z,99.99
2019-06-27T02:19:47.973Z,99.99
2019-06-27T02:20:47.963Z,99.99
2019-06-27T02:21:47.996Z,99.99
2019-06-27T02:22:48.033Z,99.99
2019-06-27T02:23:48.075Z,99.99
2019-06-27T02:24:48.107Z,99.99
2019-06-27T02:25:48.144Z,99.99
2019-06-27T02:26:48.181Z,99.99
2019-06-27T02:28:02.645Z,99.99
2019-06-27T02:28:48.255Z,99.99
2019-06-27T02:29:48.291Z,99.99
2019-06-27T02:30:48.328Z,99.99
2019-06-27T02:31:48.365Z,99.99
2019-06-27T02:32:48.408Z,99.99
2019-06-27T02:33:48.439Z,99.99
2019-06-27T02:34:48.475Z,99.99
2019-06-27T02:35:48.513Z,99.99
2019-06-27T02:36:48.589Z,99.99
2019-06-27T02:37:48.601Z,99.99
2019-06-27T02:38:48.623Z,99.99
2019-06-27T02:39:48.660Z,99.99
2019-06-27T02:40:48.696Z,99.99
2019-06-27T02:41:48.734Z,99.99
2019-06-27T02:42:48.775Z,99.99
2019-06-27T02:43:48.806Z,99.99
2019-06-27T02:44:48.852Z,99.99
2019-06-27T02:45:48.879Z,99.99
2019-06-27T02:46:48.917Z,99.99
2019-06-27T02:47:48.954Z,99.99
2019-06-27T02:48:48.992Z,99.99
2019-06-27T02:49:50.508Z,99.99
2019-06-27T02:50:49.065Z,99.99
2019-06-27T02:51:49.101Z,99.99
2019-06-27T02:52:49.139Z,99.99
2019-06-27T02:53:49.174Z,99.99
2019-06-27T02:54:49.211Z,99.99
2019-06-27T02:55:49.249Z,99.99
2019-06-27T02:56:49.285Z,99.99
2019-06-27T02:57:49.322Z,99.99
2019-06-27T02:58:49.359Z,99.99
2019-06-27T02:59:49.394Z,99.99
2019-06-27T03:00:49.432Z,99.99
2019-06-27T03:01:49.467Z,99.99
2019-06-27T03:02:49.504Z,99.99
2019-06-27T03:03:49.541Z,99.99
2019-06-27T03:04:49.578Z,99.99
2019-06-27T03:05:49.615Z,99.99
2019-06-27T03:06:49.652Z,99.99
2019-06-27T03:07:49.688Z,99.99
2019-06-27T03:08:49.727Z,99.99
2019-06-27T03:09:49.761Z,99.99
2019-06-27T03:10:49.800Z,99.99
2019-06-27T03:11:49.840Z,99.99
2019-06-27T03:12:49.873Z,99.99
2019-06-27T03:13:49.909Z,99.99
2019-06-27T03:14:49.945Z,99.99
2019-06-27T03:15:49.988Z,99.99
2019-06-27T03:16:50.029Z,99.99
2019-06-27T03:17:50.110Z,99.99
2019-06-27T03:18:50.093Z,99.99
2019-06-27T03:19:50.130Z,99.99
2019-06-27T03:20:50.172Z,99.99
2019-06-27T03:21:50.207Z,99.99
2019-06-27T03:22:50.239Z,99.99
2019-06-27T03:23:50.276Z,99.99
2019-06-27T03:24:50.318Z,99.99
2019-06-27T03:25:50.349Z,99.99
2019-06-27T03:26:50.384Z,99.99
2019-06-27T03:27:50.422Z,99.99
2019-06-27T03:28:53.636Z,99.99
2019-06-27T03:29:50.495Z,99.99
2019-06-27T03:30:50.550Z,99.99
2019-06-27T03:31:50.569Z,99.99
2019-06-27T03:32:50.609Z,99.99
2019-06-27T03:33:50.668Z,99.99
2019-06-27T03:34:50.692Z,99.99
2019-06-27T03:35:50.715Z,99.99
2019-06-27T03:36:50.774Z,99.99
2019-06-27T03:37:50.790Z,99.99
2019-06-27T03:38:50.825Z,99.99
2019-06-27T03:39:50.862Z,99.99
2019-06-27T03:40:50.897Z,99.99
2019-06-27T03:41:50.934Z,99.99
2019-06-27T03:42:50.974Z,99.99
2019-06-27T03:43:51.747Z,99.99
2019-06-27T03:44:51.064Z,99.99
2019-06-27T03:46:33.632Z,99.99
2019-06-27T03:47:33.667Z,99.99
2019-06-27T03:48:33.731Z,99.99
2019-06-27T03:49:33.740Z,99.99
2019-06-27T03:54:06.826Z,99.99
2019-06-27T03:55:06.865Z,99.99
2019-06-27T03:56:06.897Z,99.99
2019-06-27T03:57:06.934Z,99.99
2019-06-27T03:58:06.970Z,99.99
2019-06-27T03:59:12.880Z,99.99
2019-06-27T04:00:07.069Z,99.99
2019-06-27T04:01:07.084Z,99.99
2019-06-27T04:04:27.357Z,99.99
2019-06-27T04:06:14.962Z,99.99
2019-06-27T04:07:14.991Z,99.99
2019-06-27T04:08:15.027Z,99.99
2019-06-27T04:09:15.394Z,99.99
2019-06-27T04:10:17.283Z,99.99
2019-06-27T04:11:15.144Z,99.99
2019-06-27T04:13:15.210Z,99.99
2019-06-27T04:14:15.249Z,99.99
2019-06-27T04:15:15.294Z,99.99
2019-06-27T04:16:15.522Z,99.99
2019-06-27T04:17:15.381Z,99.99
2019-06-27T04:19:15.963Z,99.99
2019-06-27T04:20:15.699Z,99.99
2019-06-27T04:24:41.929Z,99.99
2019-06-27T04:35:48.284Z,99.99
2019-06-27T04:36:48.319Z,99.99
2019-06-27T04:37:48.358Z,99.99
2019-06-27T04:38:48.394Z,99.99
2019-06-27T04:39:48.430Z,99.99
2019-06-27T04:40:48.468Z,99.99
2019-06-27T04:41:48.507Z,99.99
2019-06-27T04:42:48.542Z,99.99
2019-06-27T04:43:48.578Z,99.99
2019-06-27T04:44:48.619Z,99.99
2019-06-27T04:45:48.653Z,99.99
2019-06-27T04:46:48.691Z,99.99
2019-06-27T04:47:48.746Z,99.99
2019-06-27T04:48:48.779Z,99.99
2019-06-27T04:49:48.801Z,99.99
2019-06-27T04:50:48.837Z,99.99
2019-06-27T04:51:48.877Z,99.99
2019-06-27T04:52:48.967Z,99.99
2019-06-27T04:53:48.953Z,99.99
2019-06-27T04:54:48.988Z,99.99
2019-06-27T04:55:49.048Z,99.99
2019-06-27T04:56:49.068Z,99.99
2019-06-27T04:57:49.101Z,99.99
2019-06-27T04:58:49.135Z,99.99
2019-06-27T04:59:54.084Z,99.99
2019-06-27T05:00:49.212Z,99.99
2019-06-27T05:01:49.252Z,99.99
2019-06-27T05:02:49.285Z,99.99
2019-06-27T05:03:49.323Z,99.99
2019-06-27T05:04:49.361Z,99.99
2019-06-27T05:05:49.399Z,99.99
2019-06-27T05:06:49.443Z,99.99
2019-06-27T05:07:49.474Z,99.99
2019-06-27T05:08:49.511Z,99.99
2019-06-27T05:09:49.550Z,99.99
2019-06-27T05:10:49.586Z,99.99
2019-06-27T05:11:49.629Z,99.99
2019-06-27T05:12:49.669Z,99.99
2019-06-27T05:13:49.713Z,99.99
2019-06-27T05:14:49.739Z,99.99
2019-06-27T05:15:49.776Z,99.99
2019-06-27T05:16:49.811Z,99.99
2019-06-27T05:18:32.402Z,99.99
2019-06-27T05:20:25.016Z,99.99
2019-06-27T05:21:25.055Z,99.99
2019-06-27T05:22:25.091Z,99.99
2019-06-27T05:23:25.179Z,99.99
2019-06-27T05:24:25.197Z,99.99
2019-06-27T05:25:25.205Z,99.99
2019-06-27T05:27:25.915Z,99.99
2019-06-27T05:28:25.317Z,99.99
2019-06-27T05:29:25.358Z,99.99
2019-06-27T05:30:25.394Z,99.99
2019-06-27T05:31:25.454Z,99.99
2019-06-27T05:33:25.508Z,99.99
2019-06-27T05:34:25.776Z,99.99
2019-06-27T05:35:25.612Z,99.99
2019-06-27T05:39:25.760Z,99.99
2019-06-27T05:41:25.811Z,99.99
2019-06-27T05:42:25.872Z,99.99
2019-06-27T05:43:25.912Z,99.99
2019-06-27T05:44:26.150Z,99.99
2019-06-27T05:45:26.291Z,99.99
2019-06-27T05:46:26.227Z,99.99
2019-06-27T05:51:28.998Z,99.99
2019-06-27T05:52:28.814Z,99.99
2019-06-27T05:53:28.856Z,99.99
2019-06-27T05:54:28.871Z,99.99
2019-06-27T05:59:54.337Z,99.99
2019-06-27T06:14:39.940Z,99.99
2019-06-27T06:15:40.205Z,99.99
2019-06-27T06:17:40.059Z,99.99
2019-06-27T06:18:40.094Z,99.99
2019-06-27T06:25:39.910Z,99.99
2019-06-27T06:26:39.949Z,99.99
2019-06-27T06:27:39.988Z,99.99
2019-06-27T06:28:40.039Z,99.99
2019-06-27T06:29:40.065Z,99.99
2019-06-27T06:30:44.763Z,99.99
2019-06-27T06:31:40.141Z,99.99
2019-06-27T06:32:40.183Z,99.99
2019-06-27T06:33:40.220Z,99.99
2019-06-27T06:34:40.263Z,99.99
2019-06-27T06:35:40.301Z,99.99
2019-06-27T06:36:40.339Z,99.99
2019-06-27T06:37:40.371Z,99.99
2019-06-27T06:38:40.572Z,99.99
2019-06-27T06:39:40.449Z,99.99
2019-06-27T06:40:40.490Z,99.99
2019-06-27T06:41:40.553Z,99.99
2019-06-27T06:42:40.567Z,99.99
2019-06-27T06:44:40.878Z,99.99
2019-06-27T06:45:40.707Z,99.99
2019-06-27T06:46:40.745Z,99.99
2019-06-27T06:47:40.761Z,99.99
2019-06-27T06:48:40.797Z,99.99
2019-06-27T06:49:40.839Z,99.99
2019-06-27T06:50:40.925Z,99.99
2019-06-27T06:51:40.936Z,99.99
2019-06-27T06:52:41.011Z,99.99
2019-06-27T06:53:41.006Z,99.99
2019-06-27T06:54:41.065Z,99.99
2019-06-27T06:55:42.860Z,99.99
2019-06-27T06:56:41.123Z,99.99
2019-06-27T06:57:41.166Z,99.99
2019-06-27T06:58:41.189Z,99.99
2019-06-27T06:59:41.229Z,99.99
2019-06-27T07:00:41.265Z,99.99
2019-06-27T07:01:41.334Z,99.99
2019-06-27T07:02:41.343Z,99.99
2019-06-27T07:03:41.385Z,99.99
2019-06-27T07:04:41.447Z,99.99
2019-06-27T07:05:41.484Z,99.99
2019-06-27T07:07:41.579Z,99.99
2019-06-27T07:10:41.656Z,99.99
2019-06-27T07:11:42.123Z,99.99
2019-06-27T07:12:41.734Z,99.99
2019-06-27T07:13:42.115Z,99.99
2019-06-27T07:14:41.811Z,99.99
2019-06-27T07:15:41.852Z,99.99
2019-06-27T07:16:41.892Z,99.99
2019-06-27T07:17:41.951Z,99.99
2019-06-27T07:18:41.968Z,99.99
2019-06-27T07:19:42.007Z,99.99
2019-06-27T07:20:44.884Z,99.99
2019-06-27T07:21:42.099Z,99.99
2019-06-27T07:22:42.128Z,99.99
2019-06-27T07:23:42.167Z,99.99
2019-06-27T07:24:42.203Z,99.99
2019-06-27T07:25:42.242Z,99.99
2019-06-27T07:26:42.285Z,99.99
2019-06-27T07:27:42.332Z,99.99
2019-06-27T07:28:42.362Z,99.99
2019-06-27T07:29:42.399Z,99.99
2019-06-27T07:30:42.445Z,99.99
2019-06-27T07:31:42.480Z,99.99
2019-06-27T07:32:42.519Z,99.99
2019-06-27T07:33:42.557Z,99.99
2019-06-27T07:34:42.602Z,99.99
2019-06-27T07:35:42.636Z,99.99
2019-06-27T07:36:42.690Z,99.99
2019-06-27T07:37:42.737Z,99.99
2019-06-27T07:38:42.756Z,99.99
2019-06-27T07:39:42.794Z,99.99
2019-06-27T07:40:42.834Z,99.99
2019-06-27T07:41:42.874Z,99.99
2019-06-27T07:42:42.944Z,99.99
2019-06-27T07:43:42.953Z,99.99
2019-06-27T07:44:42.992Z,99.99
2019-06-27T07:45:43.032Z,99.99
2019-06-27T07:46:43.097Z,99.99
2019-06-27T07:47:43.112Z,99.99
2019-06-27T07:48:43.167Z,99.99
2019-06-27T07:49:43.191Z,99.99
2019-06-27T07:50:43.257Z,99.99
2019-06-27T07:51:43.270Z,99.99
2019-06-27T07:52:43.312Z,99.99
2019-06-27T07:53:43.350Z,99.99
2019-06-27T07:54:43.393Z,99.99
2019-06-27T07:55:43.507Z,99.99
2019-06-27T07:58:43.551Z,99.99
2019-06-27T07:59:46.213Z,99.99
2019-06-27T08:08:17.346Z,99.99
2019-06-27T08:09:14.342Z,99.99
2019-06-27T08:10:14.387Z,99.99
2019-06-27T08:11:14.629Z,99.99
2019-06-27T08:14:14.520Z,99.99
2019-06-27T08:15:14.559Z,99.99
2019-06-27T08:16:14.827Z,99.99
2019-06-27T08:18:14.681Z,99.99
2019-06-27T08:20:57.317Z,99.99
2019-06-27T08:21:57.365Z,99.99
2019-06-27T08:22:58.536Z,99.99
2019-06-27T08:24:57.475Z,99.99
2019-06-27T08:26:57.559Z,99.90
2019-06-27T08:27:57.598Z,99.46
2019-06-27T08:28:57.637Z,99.37
2019-06-27T08:29:57.680Z,98.58
2019-06-27T08:30:57.720Z,99.07
2019-06-27T08:31:57.761Z,97.95
2019-06-27T08:32:58.026Z,97.27
2019-06-27T08:33:57.842Z,97.36
2019-06-27T08:34:57.882Z,99.12
2019-06-27T08:35:57.922Z,99.51
2019-06-27T08:36:57.964Z,98.19
2019-06-27T08:37:58.005Z,97.41
2019-06-27T08:39:00.675Z,95.46
2019-06-27T08:39:58.085Z,95.02
2019-06-27T08:40:58.132Z,94.34
2019-06-27T08:41:58.167Z,94.14
2019-06-27T08:42:58.209Z,94.53
2019-06-27T08:43:58.251Z,94.57
2019-06-27T08:44:58.289Z,95.26
2019-06-27T08:45:58.332Z,93.89
2019-06-27T08:46:58.373Z,94.28
2019-06-27T08:47:58.438Z,94.18
2019-06-27T08:48:58.461Z,92.86
2019-06-27T08:49:58.725Z,92.86
2019-06-27T08:50:58.565Z,91.69
2019-06-27T08:51:58.579Z,91.73
2019-06-27T08:53:01.289Z,91.73
2019-06-27T08:53:58.663Z,92.03
2019-06-27T08:54:58.730Z,92.13
2019-06-27T08:56:58.788Z,92.52
2019-06-27T08:57:58.835Z,90.50
2019-06-27T08:58:58.888Z,92.56
2019-06-27T08:59:58.913Z,92.95
2019-06-27T09:00:58.956Z,91.19
2019-06-27T09:02:08.573Z,90.80
2019-06-27T09:02:59.066Z,91.09
2019-06-27T09:04:59.128Z,91.53
2019-06-27T09:05:59.176Z,90.95
2019-06-27T09:06:59.208Z,90.75
2019-06-27T09:07:59.249Z,90.85
2019-06-27T09:08:59.291Z,91.00
2019-06-27T09:09:59.333Z,90.50
2019-06-27T09:10:59.376Z,89.72
2019-06-27T09:11:59.420Z,89.86
2019-06-27T09:12:59.459Z,89.47
2019-06-27T09:13:59.503Z,89.76
2019-06-27T09:14:59.543Z,89.47
2019-06-27T09:15:59.587Z,89.47
2019-06-27T09:16:59.627Z,90.21
2019-06-27T09:17:59.691Z,89.92
2019-06-27T09:18:59.749Z,89.18
2019-06-27T09:19:59.783Z,89.37
2019-06-27T09:21:00.029Z,90.06
2019-06-27T09:23:00.271Z,87.91
2019-06-27T09:23:59.949Z,88.40
2019-06-27T09:24:59.967Z,89.04
2019-06-27T09:26:02.632Z,89.62
2019-06-27T09:27:00.056Z,89.82
2019-06-27T09:28:00.320Z,89.62
2019-06-27T09:29:00.151Z,89.92
2019-06-27T09:31:00.236Z,90.41
2019-06-27T09:32:04.302Z,89.92
2019-06-27T09:33:00.531Z,89.04
2019-06-27T09:36:00.465Z,87.55
2019-06-27T09:37:00.709Z,87.07
2019-06-27T09:40:01.547Z,89.43
2019-06-27T09:41:00.694Z,89.72
2019-06-27T09:43:01.041Z,88.69
2019-06-27T09:46:00.862Z,86.97
2019-06-27T09:47:00.904Z,87.32
2019-06-27T09:48:00.947Z,87.26
2019-06-27T09:49:00.994Z,86.91
2019-06-27T09:50:01.032Z,86.91
2019-06-27T09:51:01.077Z,84.90
2019-06-27T09:52:01.117Z,84.31
2019-06-27T09:53:01.160Z,84.84
2019-06-27T09:54:01.203Z,84.21
2019-06-27T09:55:01.277Z,83.43
2019-06-27T09:57:02.091Z,85.43
2019-06-27T09:58:01.603Z,84.55
2019-06-27T09:59:01.644Z,85.19
2019-06-27T10:00:01.483Z,86.07
2019-06-27T10:01:01.527Z,84.50
2019-06-27T10:04:01.651Z,84.84
2019-06-27T10:05:02.161Z,86.07
2019-06-27T10:06:01.982Z,85.93
2019-06-27T10:07:01.825Z,86.33
2019-06-27T10:08:02.030Z,86.17
2019-06-27T10:10:01.932Z,87.25
2019-06-27T10:12:02.049Z,85.00
2019-06-27T10:14:02.300Z,87.30
2019-06-27T10:15:02.748Z,87.85
2019-06-27T10:16:02.381Z,88.05
2019-06-27T10:22:03.045Z,84.74
2019-06-27T10:25:38.574Z,83.25
2019-06-27T10:26:38.617Z,85.02
2019-06-27T10:27:38.682Z,84.94
2019-06-27T10:28:38.728Z,84.39
2019-06-27T10:29:38.773Z,85.29
2019-06-27T10:32:38.900Z,84.45
2019-06-27T10:33:38.947Z,83.51
2019-06-27T10:34:38.993Z,83.02
2019-06-27T10:35:39.341Z,81.68
2019-06-27T10:38:39.143Z,81.57
2019-06-27T10:39:39.188Z,82.84
2019-06-27T10:40:39.251Z,81.07
2019-06-27T10:41:39.273Z,79.90
2019-06-27T10:42:39.321Z,79.01
2019-06-27T10:43:39.364Z,79.83
2019-06-27T10:44:39.406Z,81.47
2019-06-27T10:45:40.365Z,81.37
2019-06-27T10:47:39.539Z,80.07
2019-06-27T10:48:41.005Z,79.58
2019-06-27T10:49:40.639Z,79.38
2019-06-27T10:50:39.681Z,77.95
2019-06-27T10:52:39.766Z,75.46
2019-06-27T10:53:39.810Z,75.04
2019-06-27T10:54:40.689Z,74.35
2019-06-27T10:55:39.903Z,73.66
2019-06-27T10:56:40.172Z,73.20
2019-06-27T10:57:40.003Z,74.80
2019-06-27T10:58:40.045Z,75.07
2019-06-27T10:59:40.093Z,74.90
2019-06-27T11:00:40.148Z,74.80
2019-06-27T11:01:42.814Z,74.44
2019-06-27T11:03:22.802Z,71.33
2019-06-27T11:04:22.852Z,71.56
2019-06-27T11:05:22.899Z,71.46
2019-06-27T11:06:22.951Z,73.40
2019-06-27T11:07:23.001Z,72.97
2019-06-27T11:08:23.053Z,71.73
2019-06-27T11:09:23.099Z,71.43
2019-06-27T11:10:23.162Z,68.93
2019-06-27T11:11:23.200Z,67.71
2019-06-27T11:12:23.256Z,69.95
2019-06-27T11:13:23.538Z,71.23
2019-06-27T11:15:26.043Z,68.07
2019-06-27T11:18:23.565Z,67.71
2019-06-27T11:19:23.613Z,68.53
2019-06-27T11:20:23.666Z,70.28
2019-06-27T11:21:23.725Z,69.09
2019-06-27T11:22:23.773Z,70.74
2019-06-27T11:23:23.820Z,68.04
2019-06-27T11:24:23.886Z,67.87
2019-06-27T11:25:23.927Z,66.39
2019-06-27T11:26:23.995Z,65.56
2019-06-27T11:27:27.557Z,66.02
2019-06-27T11:28:24.113Z,65.26
2019-06-27T11:29:24.137Z,64.53
2019-06-27T11:30:24.191Z,64.76
2019-06-27T11:31:24.266Z,64.87
2019-06-27T11:32:24.296Z,66.02
2019-06-27T11:33:32.386Z,66.82
2019-06-27T11:34:24.403Z,68.50
2019-06-27T11:35:24.480Z,67.38
2019-06-27T11:38:50.658Z,62.90
2019-06-27T11:39:50.682Z,60.68
2019-06-27T11:40:50.736Z,60.25
2019-06-27T11:41:50.791Z,59.21
2019-06-27T11:42:53.467Z,59.91
2019-06-27T11:43:50.898Z,58.97
2019-06-27T11:44:50.959Z,58.03
2019-06-27T11:45:51.029Z,56.71
2019-06-27T11:46:51.060Z,57.35
2019-06-27T11:48:51.169Z,56.76
2019-06-27T11:51:51.335Z,56.83
2019-06-27T11:52:51.383Z,56.93
2019-06-27T11:53:51.463Z,56.81
2019-06-27T11:55:44.088Z,55.71
2019-06-27T11:56:44.141Z,55.39
2019-06-27T11:57:44.199Z,55.41
2019-06-27T11:58:44.275Z,54.97
2019-06-27T11:59:44.355Z,54.47
2019-06-27T12:02:44.471Z,56.18
2019-06-27T12:04:44.576Z,54.44
2019-06-27T12:05:44.631Z,54.74
2019-06-27T12:06:44.686Z,55.46
2019-06-27T12:07:44.740Z,55.88
2019-06-27T12:08:44.921Z,56.66
2019-06-27T12:09:44.875Z,55.66
2019-06-27T12:10:44.908Z,56.21
2019-06-27T12:11:44.963Z,56.51
2019-06-27T12:12:45.015Z,56.23
2019-06-27T12:13:45.075Z,55.29
2019-06-27T12:14:45.126Z,54.91
2019-06-27T12:15:45.179Z,54.37
2019-06-27T12:16:45.236Z,55.49
2019-06-27T12:17:45.312Z,56.59
2019-06-27T12:18:45.348Z,57.06
2019-06-27T12:19:45.401Z,55.19
2019-06-27T12:20:45.455Z,57.26
2019-06-27T12:21:45.511Z,55.32
2019-06-27T12:22:45.780Z,56.79
2019-06-27T12:23:45.878Z,55.64
2019-06-27T12:27:46.069Z,55.58
2019-06-27T12:29:45.970Z,64.04
2019-06-27T12:45:16.413Z,55.83
2019-06-27T12:46:16.162Z,54.69
2019-06-27T12:47:16.215Z,54.24
2019-06-27T12:48:16.272Z,53.27
2019-06-27T12:49:17.646Z,54.64
2019-06-27T12:50:16.383Z,53.37
2019-06-27T12:52:16.516Z,51.49
2019-06-27T12:56:17.524Z,54.19
2019-06-27T12:57:16.769Z,53.92
2019-06-27T12:59:16.880Z,54.82
2019-06-27T13:00:17.162Z,54.39
2019-06-27T13:01:16.993Z,54.49
2019-06-27T13:02:17.046Z,54.69
2019-06-27T13:03:17.100Z,53.37
2019-06-27T13:04:23.450Z,54.41
2019-06-27T13:05:20.444Z,55.51
2019-06-27T13:07:17.351Z,53.19
2019-06-27T13:08:17.398Z,53.37
2019-06-27T13:09:17.429Z,53.12
2019-06-27T13:10:17.911Z,52.04
2019-06-27T13:11:17.568Z,52.09
2019-06-27T13:13:17.673Z,53.37
2019-06-27T13:14:18.009Z,54.71
2019-06-27T13:15:18.697Z,53.47
2019-06-27T13:16:17.840Z,53.74
2019-06-27T13:17:17.890Z,53.17
2019-06-27T13:18:17.945Z,53.49
2019-06-27T13:19:18.007Z,51.59
2019-06-27T13:20:18.055Z,52.89
2019-06-27T13:21:18.418Z,52.99
2019-06-27T13:22:18.474Z,53.32
2019-06-27T13:23:18.540Z,51.57
2019-06-27T13:24:18.279Z,50.69
2019-06-27T13:25:18.530Z,50.59
2019-06-27T13:26:18.367Z,51.46
2019-06-27T13:27:18.442Z,51.84
2019-06-27T13:28:18.497Z,51.59
2019-06-27T13:29:18.553Z,52.67
2019-06-27T13:30:18.584Z,53.77
2019-06-27T13:31:18.640Z,53.97
2019-06-27T13:32:18.694Z,53.77
2019-06-27T13:33:18.750Z,54.44
2019-06-27T13:34:19.006Z,54.71
2019-06-27T13:35:18.883Z,54.71
2019-06-27T13:36:19.142Z,53.69
2019-06-27T13:37:18.993Z,56.03
2019-06-27T13:38:19.056Z,54.19
2019-06-27T13:39:19.104Z,52.62
2019-06-27T13:40:19.168Z,53.89
2019-06-27T13:41:19.193Z,52.84
2019-06-27T13:42:19.247Z,54.22
2019-06-27T13:43:19.303Z,53.74
2019-06-27T13:45:19.434Z,51.72
2019-06-27T13:46:22.075Z,51.34
2019-06-27T13:47:20.382Z,50.96
2019-06-27T13:48:19.601Z,51.72
2019-06-27T13:49:19.655Z,51.87
2019-06-27T13:50:19.716Z,50.69
2019-06-27T13:51:19.767Z,49.93
2019-06-27T13:52:19.825Z,50.63
2019-06-27T13:53:19.853Z,49.31
2019-06-27T13:54:20.147Z,51.62
2019-06-27T13:55:23.765Z,51.17
2019-06-27T13:56:20.062Z,49.91
2019-06-27T13:57:20.109Z,48.86
2019-06-27T13:58:20.254Z,48.66
2019-06-27T14:00:20.240Z,50.79
2019-06-27T14:01:20.320Z,50.34
2019-06-27T14:02:20.374Z,50.07
2019-06-27T14:03:20.608Z,50.79
2019-06-27T14:04:24.156Z,51.97
2019-06-27T14:05:20.515Z,51.89
2019-06-27T14:06:20.571Z,51.79
2019-06-27T14:07:20.625Z,50.67
2019-06-27T14:08:21.012Z,52.07
2019-06-27T14:09:23.607Z,50.92
2019-06-27T14:10:20.789Z,52.00
2019-06-27T14:11:20.885Z,52.04
2019-06-27T14:12:20.901Z,53.54
2019-06-27T14:13:20.960Z,53.37
2019-06-27T14:14:21.010Z,54.19
2019-06-27T14:15:21.078Z,51.97
2019-06-27T14:16:21.126Z,52.89
2019-06-27T14:17:21.174Z,50.39
2019-06-27T14:18:21.229Z,49.09
2019-06-27T14:19:21.287Z,49.64
2019-06-27T14:20:21.340Z,49.96
2019-06-27T14:21:21.393Z,49.21
2019-06-27T14:22:32.751Z,50.42
2019-06-27T14:23:21.512Z,51.59
2019-06-27T14:24:21.567Z,54.04
2019-06-27T14:25:21.613Z,53.24
2019-06-27T14:26:21.667Z,52.42
2019-06-27T14:27:21.722Z,53.52
2019-06-27T14:28:21.779Z,53.61
2019-06-27T14:29:21.832Z,52.99
2019-06-27T14:30:21.885Z,52.32
2019-06-27T14:31:21.939Z,51.34
2019-06-27T14:32:21.995Z,50.29
2019-06-27T14:33:22.056Z,48.94
2019-06-27T14:34:22.102Z,48.69
2019-06-27T14:35:22.159Z,48.36
2019-06-27T14:36:22.214Z,50.87
2019-06-27T14:37:22.266Z,49.57
2019-06-27T14:38:22.319Z,48.66
2019-06-27T14:39:22.373Z,48.96
2019-06-27T14:40:22.429Z,49.22
2019-06-27T14:41:22.481Z,49.41
2019-06-27T14:42:22.542Z,50.09
2019-06-27T14:43:22.588Z,49.87
2019-06-27T14:44:22.643Z,47.81
2019-06-27T14:45:22.696Z,47.05
2019-06-27T14:46:22.752Z,46.87
2019-06-27T14:47:22.806Z,46.01
2019-06-27T14:48:22.861Z,46.41
2019-06-27T14:49:22.912Z,47.09
2019-06-27T14:50:22.968Z,46.04
2019-06-27T14:51:23.021Z,47.14
2019-06-27T14:52:23.074Z,49.90
2019-06-27T14:53:23.129Z,51.79
2019-06-27T14:54:23.182Z,52.29
2019-06-27T14:55:23.240Z,51.35
2019-06-27T14:56:23.291Z,50.67
2019-06-27T14:57:23.343Z,50.10
2019-06-27T14:58:23.398Z,51.03
2019-06-27T14:59:23.450Z,50.60
2019-06-27T15:00:23.503Z,51.57
2019-06-27T15:01:23.555Z,51.45
2019-06-27T15:02:23.609Z,51.84
2019-06-27T15:03:23.665Z,53.31
2019-06-27T15:04:23.717Z,53.24
2019-06-27T15:05:32.524Z,52.62
2019-06-27T15:06:23.821Z,53.69
2019-06-27T15:07:23.880Z,53.69
2019-06-27T15:08:23.944Z,53.11
2019-06-27T15:09:24.941Z,53.11
2019-06-27T15:10:24.050Z,52.99
2019-06-27T15:11:24.086Z,53.41
2019-06-27T15:12:24.137Z,52.74
2019-06-27T15:13:24.239Z,51.57
2019-06-27T15:22:00.337Z,48.97
2019-06-27T15:23:00.332Z,50.90
2019-06-27T15:26:18.461Z,51.95
2019-06-27T15:27:18.568Z,52.64
2019-06-27T15:28:18.567Z,51.32
2019-06-27T15:29:18.613Z,50.98
2019-06-27T15:30:18.665Z,50.38
2019-06-27T15:31:22.195Z,50.62
2019-06-27T15:32:18.768Z,48.85
2019-06-27T15:33:18.819Z,48.68
2019-06-27T15:34:18.893Z,48.25
2019-06-27T15:35:18.922Z,47.16
2019-06-27T15:36:18.975Z,47.66
2019-06-27T15:37:19.024Z,47.96
2019-06-27T15:38:19.607Z,48.91
2019-06-27T15:39:19.150Z,48.80
2019-06-27T15:40:19.177Z,50.45
2019-06-27T15:41:19.228Z,50.70
2019-06-27T15:42:19.282Z,50.80
2019-06-27T15:43:19.329Z,49.95
2019-06-27T15:44:20.771Z,49.36
2019-06-27T15:45:19.432Z,50.05
2019-06-27T15:46:19.498Z,49.68
2019-06-27T15:47:19.536Z,49.33
2019-06-27T15:48:19.585Z,49.53
2019-06-27T15:49:19.636Z,48.86
2019-06-27T15:50:19.690Z,48.38
2019-06-27T15:51:19.735Z,48.86
2019-06-27T15:52:19.798Z,48.83
2019-06-27T15:53:19.839Z,49.93
2019-06-27T15:54:19.889Z,48.94
2019-06-27T15:55:19.940Z,48.83
2019-06-27T15:56:19.992Z,50.05
2019-06-27T15:57:20.078Z,50.08
2019-06-27T15:58:20.099Z,49.51
2019-06-27T15:59:20.143Z,48.81
2019-06-27T16:00:20.205Z,48.71
2019-06-27T16:01:20.245Z,48.54
2019-06-27T16:02:20.297Z,48.81
2019-06-27T16:03:20.347Z,48.41
2019-06-27T16:04:32.405Z,47.92
2019-06-27T16:05:20.546Z,48.22
2019-06-27T16:06:20.503Z,47.42
2019-06-27T16:07:20.547Z,47.97
2019-06-27T16:08:20.602Z,50.11
2019-06-27T16:09:20.649Z,49.38