createdAt,value
2022-11-06T00:00:35.956Z,99.90
2022-11-06T00:03:05.163Z,99.90
2022-11-06T00:05:50.800Z,99.90
2022-11-06T00:08:29.550Z,99.90
2022-11-06T00:10:57.916Z,99.90
2022-11-06T00:13:26.471Z,99.90
2022-11-06T00:15:55.976Z,99.90
2022-11-06T00:18:27.637Z,99.90
2022-11-06T00:20:55.710Z,99.90
2022-11-06T00:23:23.891Z,99.90
2022-11-06T00:25:56.432Z,99.90
2022-11-06T00:28:24.583Z,99.90
2022-11-06T00:30:52.714Z,99.90
2022-11-06T00:33:22.182Z,99.90
2022-11-06T00:35:50.279Z,99.90
2022-11-06T00:38:18.300Z,99.90
2022-11-06T00:40:46.341Z,99.90
2022-11-06T00:43:14.485Z,99.90
2022-11-06T00:45:42.499Z,99.90
2022-11-06T00:48:10.989Z,99.90
2022-11-06T00:50:40.755Z,99.90
2022-11-06T00:53:08.870Z,99.90
2022-11-06T00:55:36.860Z,99.90
2022-11-06T00:58:04.824Z,99.90
2022-11-06T01:00:32.831Z,99.90
2022-11-06T01:03:01.061Z,99.90
2022-11-06T01:05:29.180Z,99.90
2022-11-06T01:07:58.565Z,99.90
2022-11-06T01:10:30.356Z,99.90
2022-11-06T01:12:58.411Z,99.90
2022-11-06T01:15:26.461Z,99.90
2022-11-06T01:17:54.509Z,99.90
2022-11-06T01:20:22.569Z,99.90
2022-11-06T01:22:50.683Z,99.90
2022-11-06T01:25:20.135Z,99.90
2022-11-06T01:27:48.185Z,99.90
2022-11-06T01:30:16.289Z,99.90
2022-11-06T01:32:44.369Z,99.90
2022-11-06T01:35:12.431Z,99.90
2022-11-06T01:37:40.401Z,99.90
2022-11-06T01:40:09.142Z,99.90
2022-11-06T01:42:38.542Z,99.90
2022-11-06T01:45:26.656Z,99.90
2022-11-06T01:47:54.878Z,99.90
2022-11-06T01:50:23.659Z,99.90
2022-11-06T01:52:52.828Z,99.90
2022-11-06T01:55:25.166Z,99.90
2022-11-06T01:57:56.528Z,99.90
2022-11-06T02:00:26.175Z,99.90
2022-11-06T02:02:54.440Z,99.90
2022-11-06T02:05:23.048Z,99.90
2022-11-06T02:07:51.976Z,99.90
2022-11-06T02:10:19.981Z,99.90
2022-11-06T02:13:07.239Z,99.90
2022-11-06T02:15:45.260Z,99.90
2022-11-06T02:18:25.451Z,99.90
2022-11-06T02:21:26.031Z,99.90
2022-11-06T02:24:37.630Z,99.90
2022-11-06T02:27:12.118Z,99.90
2022-11-06T02:29:51.831Z,99.90
2022-11-06T02:32:23.740Z,99.90
2022-11-06T02:34:54.444Z,99.90
2022-11-06T02:37:27.881Z,99.90
2022-11-06T02:39:58.586Z,99.90
2022-11-06T02:42:31.331Z,99.90
2022-11-06T02:45:01.765Z,99.90
2022-11-06T02:47:33.374Z,99.90
2022-11-06T02:50:06.279Z,99.90
2022-11-06T02:52:39.953Z,99.90
2022-11-06T02:55:12.397Z,99.90
2022-11-06T02:57:45.622Z,99.90
2022-11-06T03:00:15.939Z,99.90
2022-11-06T03:02:49.365Z,99.90
2022-11-06T03:05:24.073Z,99.90
2022-11-06T03:07:56.205Z,99.90
2022-11-06T03:10:33.533Z,99.90
2022-11-06T03:13:14.287Z,99.90
2022-11-06T03:15:47.249Z,99.90
2022-11-06T03:18:20.678Z,99.90
2022-11-06T03:20:57.751Z,99.90
2022-11-06T03:23:33.273Z,99.90
2022-11-06T03:26:11.642Z,99.90
2022-11-06T03:28:47.644Z,99.90
2022-11-06T03:31:20.189Z,99.90
2022-11-06T03:33:52.027Z,99.90
2022-11-06T03:36:25.361Z,99.90
2022-11-06T03:38:57.222Z,99.90
2022-11-06T03:41:29.230Z,99.90
2022-11-06T03:44:02.351Z,99.90
2022-11-06T03:46:33.106Z,99.90
2022-11-06T03:49:03.784Z,99.90
2022-11-06T03:51:35.226Z,99.90
2022-11-06T03:54:06.599Z,99.90
2022-11-06T03:56:41.822Z,99.90
2022-11-06T03:59:13.843Z,99.90
2022-11-06T04:01:46.605Z,99.90
2022-11-06T04:04:20.064Z,99.90
2022-11-06T04:06:52.962Z,99.90
2022-11-06T04:09:41.593Z,99.90
2022-11-06T04:12:28.623Z,99.90
2022-11-06T04:15:00.297Z,99.90
2022-11-06T04:17:30.793Z,99.90
2022-11-06T04:20:02.603Z,99.90
2022-11-06T04:22:41.070Z,99.90
2022-11-06T04:25:39.896Z,99.90
2022-11-06T04:28:16.353Z,99.90
2022-11-06T04:30:55.196Z,99.90
2022-11-06T04:33:31.438Z,99.90
2022-11-06T04:36:07.811Z,99.90
2022-11-06T04:38:42.146Z,99.90
2022-11-06T04:41:20.811Z,99.90
2022-11-06T04:43:53.000Z,99.90
2022-11-06T04:46:25.191Z,99.90
2022-11-06T04:48:54.119Z,99.90
2022-11-06T04:51:26.871Z,99.90
2022-11-06T04:53:55.937Z,99.90
2022-11-06T04:56:29.370Z,99.90
2022-11-06T04:58:58.207Z,99.90
2022-11-06T05:01:28.053Z,99.90
2022-11-06T05:03:56.193Z,99.90
2022-11-06T05:06:29.565Z,99.90
2022-11-06T05:08:59.112Z,99.90
2022-11-06T05:11:27.117Z,99.90
2022-11-06T05:13:55.147Z,99.90
2022-11-06T05:16:23.198Z,99.90
2022-11-06T05:18:52.620Z,99.90
2022-11-06T05:21:38.266Z,99.90
2022-11-06T05:24:07.388Z,99.90
2022-11-06T05:26:35.477Z,99.90
2022-11-06T05:29:03.620Z,99.90
2022-11-06T05:31:31.644Z,99.90
2022-11-06T05:34:01.087Z,99.90
2022-11-06T05:36:29.286Z,99.90
2022-11-06T05:38:57.382Z,99.90
2022-11-06T05:41:25.377Z,99.90
2022-11-06T05:43:53.530Z,99.90
2022-11-06T05:46:47.025Z,99.90
2022-11-06T05:49:11.615Z,99.90
2022-11-06T05:51:39.605Z,99.90
2022-11-06T05:54:07.620Z,99.90
2022-11-06T05:56:35.576Z,99.90
2022-11-06T05:59:03.601Z,99.90
2022-11-06T06:01:31.745Z,99.90
2022-11-06T06:03:59.959Z,99.90
2022-11-06T06:06:29.473Z,99.90
2022-11-06T06:08:57.497Z,99.90
2022-11-06T06:11:26.801Z,99.90
2022-11-06T06:13:57.314Z,99.90
2022-11-06T06:16:25.325Z,99.90
2022-11-06T06:18:53.447Z,99.90
2022-11-06T06:21:21.511Z,99.90
2022-11-06T06:23:51.221Z,99.90
2022-11-06T06:26:19.280Z,99.90
2022-11-06T06:28:50.477Z,99.90
2022-11-06T06:31:18.574Z,99.90
2022-11-06T06:33:46.745Z,99.90
2022-11-06T06:36:14.910Z,99.90
2022-11-06T06:38:43.144Z,99.90
2022-11-06T06:41:12.641Z,99.90
2022-11-06T06:43:40.780Z,99.90
2022-11-06T06:46:08.812Z,99.90
2022-11-06T06:48:37.198Z,99.90
2022-11-06T06:51:07.909Z,99.90
2022-11-06T06:53:36.588Z,99.90
2022-11-06T06:56:04.832Z,99.90
2022-11-06T06:58:34.358Z,99.90
2022-11-06T07:01:03.215Z,99.90
2022-11-06T07:03:31.975Z,99.90
2022-11-06T07:06:00.256Z,99.90
2022-11-06T07:08:29.595Z,99.90
2022-11-06T07:11:01.513Z,99.90
2022-11-06T07:13:35.452Z,99.90
2022-11-06T07:16:06.938Z,99.90
2022-11-06T07:18:36.031Z,99.90
2022-11-06T07:21:06.010Z,99.90
2022-11-06T07:23:34.779Z,99.90
2022-11-06T07:26:03.390Z,99.90
2022-11-06T07:28:31.579Z,99.90
2022-11-06T07:31:00.753Z,99.90
2022-11-06T07:33:30.937Z,99.90
2022-11-06T07:36:04.231Z,99.90
2022-11-06T07:38:34.100Z,99.90
2022-11-06T07:41:04.296Z,99.90
2022-11-06T07:43:32.660Z,99.90
2022-11-06T07:46:02.056Z,99.90
2022-11-06T07:48:32.416Z,99.90
2022-11-06T07:51:03.215Z,99.90
2022-11-06T07:53:31.337Z,99.90
2022-11-06T07:55:59.651Z,99.90
2022-11-06T07:58:27.973Z,99.90
2022-11-06T08:00:57.740Z,99.90
2022-11-06T08:03:27.251Z,99.90
2022-11-06T08:05:56.723Z,99.90
2022-11-06T08:08:24.896Z,99.90
2022-11-06T08:10:53.952Z,99.90
2022-11-06T08:13:22.101Z,99.90
2022-11-06T08:15:50.237Z,99.90
2022-11-06T08:18:18.398Z,99.90
2022-11-06T08:20:46.588Z,99.90
2022-11-06T08:23:15.959Z,99.90
2022-11-06T08:25:44.092Z,99.90
2022-11-06T08:28:12.524Z,99.90
2022-11-06T08:30:40.721Z,99.90
2022-11-06T08:33:09.863Z,99.90
2022-11-06T08:35:38.372Z,99.90
2022-11-06T08:38:06.712Z,99.90
2022-11-06T08:40:38.514Z,99.90
2022-11-06T08:43:08.489Z,99.90
2022-11-06T08:45:39.140Z,99.90
2022-11-06T08:48:08.427Z,99.90
2022-11-06T08:50:38.026Z,99.90
2022-11-06T08:53:07.529Z,99.90
2022-11-06T08:55:39.697Z,99.90
2022-11-06T08:58:08.727Z,99.90
2022-11-06T09:00:36.895Z,99.90
2022-11-06T09:03:07.122Z,99.90
2022-11-06T09:05:35.408Z,99.90
2022-11-06T09:08:03.947Z,99.90
2022-11-06T09:10:32.285Z,99.90
2022-11-06T09:13:02.178Z,99.90
2022-11-06T09:15:30.438Z,99.90
2022-11-06T09:17:58.739Z,99.90
2022-11-06T09:20:27.961Z,99.90
2022-11-06T09:23:00.832Z,99.90
2022-11-06T09:25:29.300Z,99.90
2022-11-06T09:27:59.517Z,99.90
2022-11-06T09:30:31.932Z,99.90
2022-11-06T09:33:02.379Z,99.90
2022-11-06T09:35:32.475Z,99.90
2022-11-06T09:38:04.225Z,99.90
2022-11-06T09:40:36.078Z,99.90
2022-11-06T09:43:50.374Z,99.90
2022-11-06T09:46:21.611Z,99.90
2022-11-06T09:48:58.225Z,99.90
2022-11-06T09:51:34.353Z,99.90
2022-11-06T09:54:07.565Z,99.90
2022-11-06T09:56:42.272Z,99.90
2022-11-06T09:59:15.982Z,99.90
2022-11-06T10:01:49.879Z,99.90
2022-11-06T10:04:36.799Z,99.90
2022-11-06T10:07:07.741Z,99.90
2022-11-06T10:09:35.996Z,99.90
2022-11-06T10:12:14.618Z,99.90
2022-11-06T10:14:53.113Z,99.90
2022-11-06T10:17:34.302Z,99.90
2022-11-06T10:20:23.648Z,99.90
2022-11-06T10:23:06.928Z,99.90
2022-11-06T10:25:57.955Z,99.90
2022-11-06T10:28:59.139Z,99.90
2022-11-06T10:31:35.122Z,99.90
2022-11-06T10:34:11.918Z,99.90
2022-11-06T10:36:49.527Z,99.90
2022-11-06T10:39:22.867Z,99.90
2022-11-06T10:42:01.669Z,99.90
2022-11-06T10:44:34.643Z,99.90
2022-11-06T10:47:15.037Z,99.90
2022-11-06T10:49:49.244Z,99.90
2022-11-06T10:52:49.507Z,99.90
2022-11-06T10:55:43.322Z,99.90
2022-11-06T10:58:17.750Z,99.90
2022-11-06T11:00:46.150Z,99.90
2022-11-06T11:03:25.892Z,99.90
2022-11-06T11:05:55.743Z,99.90
2022-11-06T11:08:38.930Z,99.90
2022-11-06T11:11:16.827Z,99.90
2022-11-06T11:13:46.708Z,99.90
2022-11-06T11:16:16.904Z,99.90
2022-11-06T11:18:45.256Z,99.90
2022-11-06T11:21:25.946Z,99.90
2022-11-06T11:24:08.729Z,99.90
2022-11-06T11:26:41.342Z,99.90
2022-11-06T11:29:17.825Z,99.90
2022-11-06T11:31:51.616Z,99.90
2022-11-06T11:34:23.460Z,99.90
2022-11-06T11:37:02.885Z,99.90
2022-11-06T11:39:33.155Z,99.90
2022-11-06T11:42:26.109Z,99.90
2022-11-06T11:45:18.755Z,99.90
2022-11-06T11:47:48.793Z,99.90
2022-11-06T11:50:29.356Z,99.90
2022-11-06T11:53:09.635Z,99.90
2022-11-06T11:55:41.548Z,99.90
2022-11-06T11:58:22.613Z,99.90
2022-11-06T12:00:56.791Z,99.90
2022-11-06T12:03:28.320Z,99.90
2022-11-06T12:06:06.718Z,99.00
2022-11-06T12:08:36.910Z,99.60
2022-11-06T12:11:06.809Z,99.70
2022-11-06T12:13:34.992Z,99.70
2022-11-06T12:16:06.022Z,97.90
2022-11-06T12:18:36.933Z,98.50
2022-11-06T12:21:08.422Z,97.70
2022-11-06T12:23:44.620Z,97.90
2022-11-06T12:26:21.190Z,97.40
2022-11-06T12:28:53.370Z,97.40
2022-11-06T12:31:37.667Z,97.60
2022-11-06T12:34:17.186Z,97.50
2022-11-06T12:36:51.968Z,97.70
2022-11-06T12:39:25.193Z,98.90
2022-11-06T12:41:56.186Z,99.20
2022-11-06T12:44:24.546Z,99.90
2022-11-06T12:46:59.104Z,99.90
2022-11-06T12:50:05.366Z,99.90
2022-11-06T12:52:58.207Z,99.90
2022-11-06T12:55:34.344Z,99.90
2022-11-06T12:58:16.936Z,99.90
2022-11-06T13:00:59.468Z,99.90
2022-11-06T13:03:45.904Z,99.90
2022-11-06T13:06:20.233Z,99.90
2022-11-06T13:08:55.207Z,99.90
2022-11-06T13:11:33.481Z,99.90
2022-11-06T13:14:15.475Z,99.90
2022-11-06T13:16:51.722Z,99.90
2022-11-06T13:19:26.751Z,99.90
2022-11-06T13:22:20.993Z,99.90
2022-11-06T13:24:54.926Z,99.90
2022-11-06T13:27:32.785Z,99.90
2022-11-06T13:30:05.427Z,99.90
2022-11-06T13:32:36.681Z,99.90
2022-11-06T13:35:05.896Z,99.90
2022-11-06T13:37:40.349Z,99.90
2022-11-06T13:40:22.085Z,99.90
2022-11-06T13:42:56.694Z,99.90
2022-11-06T13:45:26.844Z,99.90
2022-11-06T13:48:16.920Z,99.90
2022-11-06T13:50:51.890Z,99.90
2022-11-06T13:53:26.902Z,99.90
2022-11-06T13:56:06.254Z,99.90
2022-11-06T13:59:06.816Z,99.90
2022-11-06T14:01:48.597Z,99.90
2022-11-06T14:04:39.596Z,99.90
2022-11-06T14:07:14.424Z,99.90
2022-11-06T14:09:46.233Z,99.90
2022-11-06T14:12:19.049Z,99.90
2022-11-06T14:14:49.475Z,99.90
2022-11-06T14:17:24.831Z,99.90
2022-11-06T14:20:05.653Z,99.90
2022-11-06T14:22:36.420Z,99.90
2022-11-06T14:25:37.694Z,99.90
2022-11-06T14:28:07.680Z,99.90
2022-11-06T14:31:13.152Z,99.90
2022-11-06T14:34:03.039Z,99.90
2022-11-06T14:36:34.987Z,99.90
2022-11-06T14:39:04.057Z,99.90
2022-11-06T14:41:57.566Z,99.90
2022-11-06T14:44:50.851Z,99.90
2022-11-06T14:47:40.228Z,99.90
2022-11-06T14:50:25.443Z,99.90
2022-11-06T14:52:56.798Z,99.90
2022-11-06T14:55:30.375Z,99.90
2022-11-06T14:58:12.350Z,99.90
2022-11-06T15:00:48.910Z,99.90
2022-11-06T15:03:23.171Z,99.90
2022-11-06T15:05:52.839Z,99.90
2022-11-06T15:08:56.587Z,99.90
2022-11-06T15:11:54.204Z,99.90
2022-11-06T15:14:54.737Z,99.90
2022-11-06T15:17:24.897Z,99.90
2022-11-06T15:20:07.093Z,99.90
2022-11-06T15:22:38.166Z,99.90
2022-11-06T15:25:21.048Z,99.90
2022-11-06T15:27:54.422Z,99.90
2022-11-06T15:30:22.781Z,99.90
2022-11-06T15:32:53.909Z,99.90
2022-11-06T15:35:25.702Z,99.90
2022-11-06T15:37:57.114Z,99.90
2022-11-06T15:40:28.642Z,99.90
2022-11-06T15:42:59.168Z,99.90
2022-11-06T15:45:29.428Z,99.90
2022-11-06T15:48:00.162Z,99.90
2022-11-06T15:50:31.482Z,99.90
2022-11-06T15:53:23.472Z,99.90
2022-11-06T15:55:56.034Z,99.90
2022-11-06T15:58:31.093Z,99.90
2022-11-06T16:01:00.470Z,99.90
2022-11-06T16:03:32.171Z,99.90
2022-11-06T16:06:03.698Z,99.90
2022-11-06T16:08:33.909Z,99.90
2022-11-06T16:11:02.928Z,99.90
2022-11-06T16:13:32.491Z,99.90
2022-11-06T16:16:02.141Z,99.90
2022-11-06T16:18:33.046Z,99.90
2022-11-06T16:21:09.868Z,99.90
2022-11-06T16:23:40.636Z,99.90
2022-11-06T16:26:12.097Z,99.90
2022-11-06T16:28:44.700Z,99.90
2022-11-06T16:31:16.924Z,99.90
2022-11-06T16:33:55.264Z,99.90
2022-11-06T16:36:25.675Z,99.90
2022-11-06T16:38:54.952Z,99.90
2022-11-06T16:41:56.981Z,99.90
2022-11-06T16:44:31.307Z,99.90
2022-11-06T16:47:15.720Z,99.90
2022-11-06T16:49:48.917Z,99.90
2022-11-06T16:52:26.596Z,99.90
2022-11-06T16:54:58.132Z,99.90
2022-11-06T16:57:28.450Z,99.90
2022-11-06T17:00:03.358Z,99.90
2022-11-06T17:02:34.905Z,99.90
2022-11-06T17:05:15.465Z,99.90
2022-11-06T17:07:45.985Z,99.90
2022-11-06T17:10:37.586Z,99.90
2022-11-06T17:13:17.321Z,99.90
2022-11-06T17:15:47.482Z,99.90
2022-11-06T17:18:18.380Z,99.90
2022-11-06T17:20:52.336Z,99.90
2022-11-06T17:23:22.455Z,99.90
2022-11-06T17:25:52.262Z,99.90
2022-11-06T17:28:20.333Z,99.90
2022-11-06T17:30:48.881Z,99.90
2022-11-06T17:33:17.308Z,99.90
2022-11-06T17:35:45.353Z,99.90
2022-11-06T17:38:15.270Z,99.90
2022-11-06T17:40:45.570Z,99.90
2022-11-06T17:43:13.867Z,99.90
2022-11-06T17:45:47.866Z,99.90
2022-11-06T17:48:16.003Z,99.90
2022-11-06T17:51:01.663Z,99.90
2022-11-06T17:53:30.801Z,99.90
2022-11-06T17:56:04.010Z,99.90
2022-11-06T17:58:32.226Z,99.90
2022-11-06T18:01:06.835Z,99.90
2022-11-06T18:03:36.764Z,99.90
2022-11-06T18:06:05.322Z,99.90
2022-11-06T18:08:33.592Z,99.90
2022-11-06T18:11:02.987Z,99.90
2022-11-06T18:13:31.725Z,99.90
2022-11-06T18:15:59.738Z,99.90
2022-11-06T18:18:28.115Z,99.90
2022-11-06T18:20:56.460Z,99.90
2022-11-06T18:23:24.611Z,99.90
2022-11-06T18:25:56.734Z,99.90
2022-11-06T18:28:26.938Z,99.90
2022-11-06T18:30:55.058Z,99.90
2022-11-06T18:33:23.140Z,99.90
2022-11-06T18:35:52.162Z,99.90
2022-11-06T18:38:20.605Z,99.90
2022-11-06T18:40:51.556Z,99.90
2022-11-06T18:43:19.986Z,99.90
2022-11-06T18:45:49.536Z,99.90
2022-11-06T18:48:21.297Z,99.90
2022-11-06T18:50:49.835Z,99.90
2022-11-06T18:53:17.959Z,99.90
2022-11-06T18:55:46.787Z,99.90
2022-11-06T18:58:15.352Z,99.90
2022-11-06T19:00:43.962Z,99.90
2022-11-06T19:03:13.931Z,99.90
2022-11-06T19:05:48.125Z,99.90
2022-11-06T19:08:16.789Z,99.90
2022-11-06T19:10:45.302Z,99.90
2022-11-06T19:13:13.434Z,99.90
2022-11-06T19:15:41.774Z,99.90
2022-11-06T19:18:10.119Z,99.90
2022-11-06T19:20:41.852Z,99.90
2022-11-06T19:23:13.828Z,99.90
2022-11-06T19:25:42.716Z,99.90
2022-11-06T19:28:11.545Z,99.90
2022-11-06T19:30:40.132Z,99.90
2022-11-06T19:33:08.814Z,99.90
2022-11-06T19:35:36.947Z,99.90
2022-11-06T19:38:06.745Z,99.90
2022-11-06T19:40:35.051Z,99.90
2022-11-06T19:43:03.956Z,99.90
2022-11-06T19:45:32.666Z,99.90
2022-11-06T19:48:01.402Z,99.90
2022-11-06T19:50:58.201Z,99.90
2022-11-06T19:53:20.755Z,99.90
2022-11-06T19:55:49.597Z,99.90
2022-11-06T19:58:19.376Z,99.90
2022-11-06T20:00:48.583Z,99.90
2022-11-06T20:03:17.497Z,99.90
2022-11-06T20:05:46.438Z,99.90
2022-11-06T20:08:14.986Z,99.90
2022-11-06T20:10:44.445Z,99.90
2022-11-06T20:13:12.883Z,99.90
2022-11-06T20:15:41.174Z,99.90
2022-11-06T20:18:09.940Z,99.90
2022-11-06T20:20:38.052Z,99.90
2022-11-06T20:23:06.219Z,99.90
2022-11-06T20:25:34.377Z,99.90
2022-11-06T20:28:03.824Z,99.90
2022-11-06T20:30:32.444Z,99.90
2022-11-06T20:33:00.532Z,99.90
2022-11-06T20:35:29.304Z,99.90
2022-11-06T20:37:57.669Z,99.90
2022-11-06T20:40:32.053Z,99.90
2022-11-06T20:43:04.060Z,99.90
2022-11-06T20:45:37.050Z,99.90
2022-11-06T20:48:05.721Z,99.90
2022-11-06T20:50:34.175Z,99.90
2022-11-06T20:53:02.556Z,99.90
2022-11-06T20:55:30.749Z,99.90
2022-11-06T20:57:58.935Z,99.90
2022-11-06T21:00:28.800Z,99.90
2022-11-06T21:03:01.477Z,99.90
2022-11-06T21:05:30.176Z,99.90
2022-11-06T21:07:58.535Z,99.90
2022-11-06T21:10:26.544Z,99.90
2022-11-06T21:12:56.659Z,99.90
2022-11-06T21:15:24.800Z,99.90
2022-11-06T21:17:54.229Z,99.90
2022-11-06T21:20:23.089Z,99.90
2022-11-06T21:22:51.569Z,99.90
2022-11-06T21:25:20.324Z,99.90
2022-11-06T21:27:48.489Z,99.90
2022-11-06T21:30:16.591Z,99.90
2022-11-06T21:32:44.671Z,99.90
2022-11-06T21:35:14.080Z,99.90
2022-11-06T21:37:42.058Z,99.90
2022-11-06T21:40:17.150Z,99.90
2022-11-06T21:42:45.609Z,99.90
2022-11-06T21:45:14.929Z,99.90
2022-11-06T21:47:43.188Z,99.90
2022-11-06T21:50:11.662Z,99.90
2022-11-06T21:52:58.241Z,99.90
2022-11-06T21:55:43.733Z,99.90
2022-11-06T21:58:12.012Z,99.90
2022-11-06T22:00:40.981Z,99.90
2022-11-06T22:03:09.421Z,99.90
2022-11-06T22:05:37.615Z,99.90
2022-11-06T22:08:07.495Z,99.90
2022-11-06T22:10:35.729Z,99.90
2022-11-06T22:13:03.775Z,99.90
2022-11-06T22:15:31.953Z,99.90
2022-11-06T22:18:00.060Z,99.90
2022-11-06T22:20:28.421Z,99.90
2022-11-06T22:22:56.494Z,99.90
2022-11-06T22:25:25.948Z,99.90
2022-11-06T22:27:54.013Z,99.90
2022-11-06T22:30:22.031Z,99.90
2022-11-06T22:32:50.171Z,99.90
2022-11-06T22:35:18.534Z,99.90
2022-11-06T22:37:46.595Z,99.90
2022-11-06T22:40:14.605Z,99.90
2022-11-06T22:42:47.189Z,99.90
2022-11-06T22:45:17.573Z,99.90
2022-11-06T22:47:46.632Z,99.90
2022-11-06T22:50:15.164Z,99.90
2022-11-06T22:52:43.239Z,99.90
2022-11-06T22:55:11.332Z,99.90
2022-11-06T22:57:39.573Z,99.90
2022-11-06T23:00:10.838Z,99.90
2022-11-06T23:02:38.966Z,99.90
2022-11-06T23:05:07.970Z,99.90
2022-11-06T23:07:35.991Z,99.90
2022-11-06T23:10:04.235Z,99.90
2022-11-06T23:12:33.351Z,99.90
2022-11-06T23:15:01.977Z,99.90
2022-11-06T23:17:31.417Z,99.90
2022-11-06T23:19:59.617Z,99.90
2022-11-06T23:22:39.647Z,99.90
2022-11-06T23:25:09.243Z,99.90
2022-11-06T23:27:37.956Z,99.90
2022-11-06T23:30:07.700Z,99.90
2022-11-06T23:32:38.718Z,99.90
2022-11-06T23:35:13.091Z,99.90
2022-11-06T23:37:42.233Z,99.90
2022-11-06T23:40:12.001Z,99.90
2022-11-06T23:42:40.024Z,99.90
2022-11-06T23:45:26.397Z,99.90
2022-11-06T23:47:55.848Z,99.90
2022-11-06T23:50:23.897Z,99.90
2022-11-06T23:52:51.920Z,99.90
2022-11-06T23:55:20.121Z,99.90
2022-11-06T23:57:48.201Z,99.90
