createdAt,value
2017-09-22T00:00:58.147Z,9.10
2017-09-22T00:03:25.708Z,9.10
2017-09-22T00:05:53.531Z,9.10
2017-09-22T00:08:21.908Z,9.00
2017-09-22T00:10:50.254Z,9.00
2017-09-22T00:13:17.844Z,9.00
2017-09-22T00:15:46.185Z,9.00
2017-09-22T00:18:13.761Z,9.00
2017-09-22T00:20:41.325Z,9.00
2017-09-22T00:23:09.193Z,9.00
2017-09-22T00:25:36.747Z,8.90
2017-09-22T00:28:04.306Z,8.90
2017-09-22T00:30:31.928Z,8.90
2017-09-22T00:32:59.485Z,8.90
2017-09-22T00:35:27.057Z,8.90
2017-09-22T00:37:54.616Z,8.80
2017-09-22T00:40:22.222Z,8.80
2017-09-22T00:42:50.537Z,8.80
2017-09-22T00:45:18.428Z,8.70
2017-09-22T00:47:45.995Z,8.70
2017-09-22T00:50:13.551Z,8.70
2017-09-22T00:52:41.124Z,8.70
2017-09-22T00:55:08.693Z,8.70
2017-09-22T00:57:36.254Z,8.70
2017-09-22T01:00:04.586Z,8.60
2017-09-22T01:02:32.237Z,8.60
2017-09-22T01:04:59.805Z,8.60
2017-09-22T01:07:27.668Z,8.50
2017-09-22T01:09:55.235Z,8.50
2017-09-22T01:12:23.564Z,8.50
2017-09-22T01:14:51.976Z,8.50
2017-09-22T01:17:19.559Z,8.40
2017-09-22T01:19:47.125Z,8.40
2017-09-22T01:22:14.685Z,8.40
2017-09-22T01:24:42.283Z,8.40
2017-09-22T01:27:10.628Z,8.30
2017-09-22T01:29:38.498Z,8.30
2017-09-22T01:32:06.061Z,8.30
2017-09-22T01:34:33.616Z,8.30
2017-09-22T01:37:01.196Z,8.30
2017-09-22T01:39:29.515Z,8.20
2017-09-22T01:41:57.071Z,8.20
2017-09-22T01:44:24.618Z,8.20
2017-09-22T01:46:52.197Z,8.20
2017-09-22T01:49:19.740Z,8.20
2017-09-22T01:51:47.609Z,8.20
2017-09-22T01:54:15.176Z,8.20
2017-09-22T01:56:42.754Z,8.10
2017-09-22T01:59:10.318Z,8.10
2017-09-22T02:01:37.884Z,8.10
2017-09-22T02:04:05.506Z,8.10
2017-09-22T02:06:33.069Z,8.00
2017-09-22T02:09:01.411Z,8.00
2017-09-22T02:11:29.727Z,8.00
2017-09-22T02:13:57.290Z,7.90
2017-09-22T02:16:24.847Z,8.00
2017-09-22T02:18:53.554Z,7.90
2017-09-22T02:21:21.139Z,7.90
2017-09-22T02:23:49.463Z,7.90
2017-09-22T02:26:17.035Z,7.90
2017-09-22T02:28:45.393Z,7.80
2017-09-22T02:31:12.968Z,7.90
2017-09-22T02:33:40.528Z,7.80
2017-09-22T02:36:08.101Z,7.80
2017-09-22T02:38:35.680Z,7.80
2017-09-22T02:41:04.333Z,7.80
2017-09-22T02:43:32.066Z,7.70
2017-09-22T02:45:59.629Z,7.80
2017-09-22T02:48:27.201Z,7.70
2017-09-22T02:50:54.762Z,7.80
2017-09-22T02:53:22.327Z,7.70
2017-09-22T02:55:49.904Z,7.70
2017-09-22T02:58:17.464Z,7.60
2017-09-22T03:00:45.028Z,7.70
2017-09-22T03:03:12.593Z,7.70
2017-09-22T03:05:40.147Z,7.60
2017-09-22T03:08:07.716Z,7.50
2017-09-22T03:10:35.283Z,7.50
2017-09-22T03:13:03.926Z,7.50
2017-09-22T03:15:31.483Z,7.50
2017-09-22T03:17:59.043Z,7.50
2017-09-22T03:20:26.592Z,7.50
2017-09-22T03:22:54.174Z,7.50
2017-09-22T03:25:22.623Z,7.40
2017-09-22T03:27:50.177Z,7.40
2017-09-22T03:30:17.741Z,7.40
2017-09-22T03:32:45.304Z,7.40
2017-09-22T03:35:12.876Z,7.40
2017-09-22T03:37:40.440Z,7.40
2017-09-22T03:40:08.294Z,7.30
2017-09-22T03:42:35.848Z,7.30
2017-09-22T03:45:03.414Z,7.30
2017-09-22T03:47:30.980Z,7.30
2017-09-22T03:49:58.540Z,7.30
2017-09-22T03:52:26.110Z,7.30
2017-09-22T03:54:53.734Z,7.20
2017-09-22T03:57:21.300Z,7.20
2017-09-22T03:59:48.862Z,7.20
2017-09-22T04:02:16.706Z,7.20
2017-09-22T04:04:44.381Z,7.20
2017-09-22T04:07:12.037Z,7.20
2017-09-22T04:09:39.624Z,7.10
2017-09-22T04:12:07.186Z,7.10
2017-09-22T04:14:34.755Z,7.10
2017-09-22T04:17:02.319Z,7.10
2017-09-22T04:19:30.268Z,7.10
2017-09-22T04:21:57.818Z,7.10
2017-09-22T04:24:27.007Z,7.00
2017-09-22T04:26:54.582Z,7.00
2017-09-22T04:29:22.907Z,7.00
2017-09-22T04:31:51.244Z,6.90
2017-09-22T04:34:18.810Z,6.90
2017-09-22T04:36:47.475Z,6.90
2017-09-22T04:39:15.040Z,6.90
2017-09-22T04:41:42.599Z,6.90
2017-09-22T04:44:10.183Z,6.90
2017-09-22T04:46:37.744Z,6.90
2017-09-22T04:49:06.078Z,6.90
2017-09-22T04:51:33.633Z,6.90
2017-09-22T04:54:01.234Z,6.90
2017-09-22T04:56:28.786Z,6.90
2017-09-22T04:58:56.636Z,6.90
2017-09-22T05:01:24.957Z,6.90
2017-09-22T05:03:53.290Z,6.90
2017-09-22T05:06:20.910Z,6.90
2017-09-22T05:08:48.465Z,6.90
2017-09-22T05:11:16.039Z,6.90
2017-09-22T05:13:43.596Z,6.90
2017-09-22T05:16:11.173Z,6.90
2017-09-22T05:18:38.738Z,6.90
2017-09-22T05:21:06.324Z,6.90
2017-09-22T05:23:33.947Z,6.90
2017-09-22T05:26:01.819Z,6.90
2017-09-22T05:28:29.387Z,6.90
2017-09-22T05:30:56.954Z,6.90
2017-09-22T05:33:24.510Z,7.00
2017-09-22T05:35:52.072Z,7.00
2017-09-22T05:38:19.646Z,7.00
2017-09-22T05:40:47.983Z,7.10
2017-09-22T05:43:15.860Z,7.10
2017-09-22T05:45:43.406Z,7.10
2017-09-22T05:48:10.968Z,7.10
2017-09-22T05:50:38.558Z,7.20
2017-09-22T05:53:06.121Z,7.30
2017-09-22T05:55:33.687Z,7.30
2017-09-22T05:58:02.005Z,7.50
2017-09-22T06:00:29.882Z,7.50
2017-09-22T06:02:57.459Z,7.60
2017-09-22T06:05:25.015Z,7.60
2017-09-22T06:07:52.581Z,7.70
2017-09-22T06:10:20.143Z,7.80
2017-09-22T06:12:47.711Z,7.90
2017-09-22T06:15:15.280Z,7.80
2017-09-22T06:17:43.619Z,7.90
2017-09-22T06:20:11.178Z,7.90
2017-09-22T06:22:39.053Z,8.00
2017-09-22T06:25:06.632Z,8.10
2017-09-22T06:27:34.209Z,8.20
2017-09-22T06:30:02.536Z,8.30
2017-09-22T06:32:30.130Z,8.30
2017-09-22T06:34:57.717Z,8.40
2017-09-22T06:37:25.292Z,8.50
2017-09-22T06:39:52.862Z,8.60
2017-09-22T06:42:20.419Z,8.60
2017-09-22T06:44:47.983Z,8.70
2017-09-22T06:47:15.536Z,8.80
2017-09-22T06:49:43.423Z,8.90
2017-09-22T06:52:10.975Z,9.00
2017-09-22T06:54:38.540Z,9.00
2017-09-22T06:57:06.863Z,9.10
2017-09-22T06:59:35.195Z,9.20
2017-09-22T07:02:02.773Z,9.10
2017-09-22T07:04:30.344Z,9.20
2017-09-22T07:06:58.676Z,9.40
2017-09-22T07:09:26.233Z,9.30
2017-09-22T07:11:54.120Z,9.40
2017-09-22T07:14:21.688Z,9.50
2017-09-22T07:16:49.260Z,9.60
2017-09-22T07:19:17.608Z,9.80
2017-09-22T07:21:45.185Z,9.70
2017-09-22T07:24:12.759Z,9.90
2017-09-22T07:26:40.318Z,10.00
2017-09-22T07:29:08.681Z,10.20
2017-09-22T07:31:36.268Z,10.10
2017-09-22T07:34:04.901Z,10.30
2017-09-22T07:36:32.476Z,10.30
2017-09-22T07:39:00.819Z,10.50
2017-09-22T07:41:28.398Z,10.50
2017-09-22T07:43:56.454Z,10.60
2017-09-22T07:46:24.051Z,10.80
2017-09-22T07:48:51.614Z,10.90
2017-09-22T07:51:19.568Z,11.10
2017-09-22T07:53:47.144Z,11.20
2017-09-22T07:56:14.730Z,11.30
2017-09-22T07:58:42.301Z,11.40
2017-09-22T08:01:09.862Z,11.50
2017-09-22T08:03:38.257Z,11.60
2017-09-22T08:06:05.824Z,11.60
2017-09-22T08:08:33.694Z,11.70
2017-09-22T08:11:01.266Z,11.90
2017-09-22T08:13:28.835Z,11.90
2017-09-22T08:15:56.407Z,12.10
2017-09-22T08:18:24.738Z,12.30
2017-09-22T08:20:52.315Z,12.30
2017-09-22T08:23:19.896Z,12.40
2017-09-22T08:25:48.237Z,12.60
2017-09-22T08:28:15.811Z,12.60
2017-09-22T08:30:45.211Z,12.90
2017-09-22T08:33:12.788Z,12.90
2017-09-22T08:35:40.386Z,13.10
2017-09-22T08:38:07.982Z,13.20
2017-09-22T08:40:35.541Z,13.30
2017-09-22T08:43:03.133Z,13.40
2017-09-22T08:45:31.530Z,13.50
2017-09-22T08:47:59.387Z,13.50
2017-09-22T08:50:27.712Z,13.60
2017-09-22T08:52:55.280Z,13.60
2017-09-22T08:55:22.881Z,13.70
2017-09-22T08:57:50.477Z,13.80
2017-09-22T09:00:18.067Z,13.90
2017-09-22T09:02:45.659Z,13.90
2017-09-22T09:05:14.014Z,14.10
2017-09-22T09:07:41.588Z,14.10
2017-09-22T09:10:09.920Z,14.30
2017-09-22T09:12:37.500Z,14.30
2017-09-22T09:15:05.063Z,14.40
2017-09-22T09:17:32.652Z,14.50
2017-09-22T09:20:00.228Z,14.60
2017-09-22T09:22:27.835Z,14.70
2017-09-22T09:24:55.417Z,14.90
2017-09-22T09:27:24.060Z,15.10
2017-09-22T09:29:51.626Z,15.10
2017-09-22T09:32:19.197Z,15.10
2017-09-22T09:34:46.769Z,15.00
2017-09-22T09:37:14.349Z,15.10
2017-09-22T09:39:42.719Z,15.20
2017-09-22T09:42:11.089Z,15.20
2017-09-22T09:44:39.744Z,15.20
2017-09-22T09:47:07.369Z,15.20
2017-09-22T09:49:34.944Z,15.30
2017-09-22T09:52:02.575Z,15.40
2017-09-22T09:54:30.173Z,15.40
2017-09-22T09:56:57.759Z,15.40
2017-09-22T09:59:25.338Z,15.40
2017-09-22T10:01:53.991Z,15.20
2017-09-22T10:04:21.553Z,15.20
2017-09-22T10:06:49.115Z,15.20
2017-09-22T10:09:16.720Z,15.30
2017-09-22T10:11:44.296Z,15.20
2017-09-22T10:14:11.879Z,15.30
2017-09-22T10:16:39.457Z,15.40
2017-09-22T10:19:07.408Z,15.60
2017-09-22T10:21:34.970Z,15.60
2017-09-22T10:24:02.608Z,15.70
2017-09-22T10:26:30.182Z,15.70
2017-09-22T10:28:58.536Z,15.70
2017-09-22T10:31:26.125Z,15.70
2017-09-22T10:33:53.707Z,15.80
2017-09-22T10:36:21.648Z,15.80
2017-09-22T10:38:49.239Z,15.80
2017-09-22T10:41:16.847Z,15.90
2017-09-22T10:43:44.480Z,15.90
2017-09-22T10:46:12.798Z,16.00
2017-09-22T10:48:40.380Z,16.00
2017-09-22T10:51:07.941Z,15.90
2017-09-22T10:53:36.507Z,16.00
2017-09-22T10:56:04.095Z,16.00
2017-09-22T10:58:31.658Z,16.00
2017-09-22T11:01:00.022Z,16.10
2017-09-22T11:03:27.601Z,16.10
2017-09-22T11:05:55.960Z,16.30
2017-09-22T11:08:23.549Z,16.30
2017-09-22T11:10:52.171Z,16.80
2017-09-22T11:13:19.775Z,16.80
2017-09-22T11:15:48.204Z,16.90
2017-09-22T11:18:15.814Z,16.90
2017-09-22T11:20:44.158Z,16.90
2017-09-22T11:23:12.195Z,16.90
2017-09-22T11:25:39.768Z,17.00
2017-09-22T11:28:07.601Z,17.10
2017-09-22T11:30:35.949Z,17.20
2017-09-22T11:33:03.544Z,17.10
2017-09-22T11:35:31.140Z,17.20
2017-09-22T11:37:58.721Z,17.40
2017-09-22T11:40:26.334Z,17.60
2017-09-22T11:42:53.902Z,17.80
2017-09-22T11:45:21.479Z,17.70
2017-09-22T11:47:49.044Z,17.40
2017-09-22T11:50:17.022Z,17.30
2017-09-22T11:52:44.609Z,17.20
2017-09-22T11:55:12.959Z,17.10
2017-09-22T11:57:40.548Z,17.10
2017-09-22T12:00:08.882Z,17.20
2017-09-22T12:02:36.486Z,17.10
2017-09-22T12:05:04.814Z,17.40
2017-09-22T12:07:32.687Z,17.30
2017-09-22T12:10:00.295Z,17.50
2017-09-22T12:12:28.641Z,17.70
2017-09-22T12:14:56.263Z,17.70
2017-09-22T12:17:23.841Z,17.90
2017-09-22T12:19:51.758Z,18.10
2017-09-22T12:22:20.098Z,18.10
2017-09-22T12:24:47.687Z,18.10
2017-09-22T12:27:16.108Z,18.30
2017-09-22T12:29:43.728Z,18.30
2017-09-22T12:32:12.076Z,18.50
2017-09-22T12:34:39.662Z,18.50
2017-09-22T12:37:08.013Z,18.80
2017-09-22T12:39:35.584Z,18.70
2017-09-22T12:42:03.538Z,18.70
2017-09-22T12:44:31.163Z,18.80
2017-09-22T12:46:58.741Z,18.80
2017-09-22T12:49:26.341Z,18.80
2017-09-22T12:51:54.727Z,18.80
2017-09-22T12:54:22.313Z,18.80
2017-09-22T12:56:49.933Z,18.90
2017-09-22T12:59:17.519Z,18.90
2017-09-22T13:01:45.113Z,18.70
2017-09-22T13:04:12.991Z,18.80
2017-09-22T13:06:40.561Z,18.90
2017-09-22T13:09:08.187Z,18.90
2017-09-22T13:11:35.793Z,19.00
2017-09-22T13:14:03.350Z,19.40
2017-09-22T13:16:30.955Z,19.70
2017-09-22T13:18:58.540Z,19.80
2017-09-22T13:21:26.126Z,19.80
2017-09-22T13:23:53.718Z,19.70
2017-09-22T13:26:22.368Z,19.80
2017-09-22T13:28:49.991Z,19.70
2017-09-22T13:31:17.574Z,20.00
2017-09-22T13:33:45.153Z,20.00
2017-09-22T13:36:12.718Z,19.70
2017-09-22T13:38:41.090Z,19.90
2017-09-22T13:41:09.419Z,19.80
2017-09-22T13:43:37.917Z,19.80
2017-09-22T13:46:05.484Z,19.70
2017-09-22T13:48:33.066Z,19.50
2017-09-22T13:51:00.684Z,19.10
2017-09-22T13:53:28.250Z,18.80
2017-09-22T13:55:55.852Z,18.70
2017-09-22T13:58:24.196Z,18.90
2017-09-22T14:00:51.772Z,18.80
2017-09-22T14:03:19.342Z,19.20
2017-09-22T14:05:47.973Z,20.20
2017-09-22T14:08:15.648Z,20.20
2017-09-22T14:10:43.261Z,21.30
2017-09-22T14:13:11.617Z,21.90
2017-09-22T14:15:39.975Z,23.00
2017-09-22T14:18:07.570Z,23.00
2017-09-22T14:20:35.137Z,23.50
2017-09-22T14:23:03.752Z,23.90
2017-09-22T14:25:31.310Z,23.90
2017-09-22T14:27:59.011Z,24.00
2017-09-22T14:30:26.629Z,23.80
2017-09-22T14:32:54.203Z,23.80
2017-09-22T14:35:21.780Z,23.40
2017-09-22T14:37:49.349Z,23.20
2017-09-22T14:40:17.303Z,23.60
2017-09-22T14:42:44.874Z,24.60
2017-09-22T14:45:12.437Z,25.60
2017-09-22T14:47:40.030Z,26.30
2017-09-22T14:50:07.611Z,26.90
2017-09-22T14:52:35.194Z,26.80
2017-09-22T14:55:02.776Z,27.50
2017-09-22T14:57:30.707Z,28.30
2017-09-22T14:59:58.287Z,28.20
2017-09-22T15:02:25.963Z,28.70
2017-09-22T15:04:54.323Z,28.20
2017-09-22T15:07:21.886Z,28.20
2017-09-22T15:09:49.481Z,27.70
2017-09-22T15:12:17.814Z,26.60
2017-09-22T15:14:45.422Z,26.60
2017-09-22T15:17:13.005Z,27.30
2017-09-22T15:19:40.574Z,27.30
2017-09-22T15:22:08.143Z,27.00
2017-09-22T15:24:35.695Z,27.10
2017-09-22T15:27:03.275Z,26.80
2017-09-22T15:29:30.844Z,26.30
2017-09-22T15:31:58.429Z,25.80
2017-09-22T15:34:26.763Z,25.40
2017-09-22T15:36:54.608Z,25.40
2017-09-22T15:39:22.167Z,25.10
2017-09-22T15:41:49.829Z,24.10
2017-09-22T15:44:17.409Z,23.80
2017-09-22T15:46:44.982Z,23.30
2017-09-22T15:49:12.564Z,23.10
2017-09-22T15:51:40.881Z,21.50
2017-09-22T15:54:08.723Z,21.50
2017-09-22T15:56:36.277Z,21.20
2017-09-22T15:59:03.850Z,21.10
2017-09-22T16:01:31.423Z,21.40
2017-09-22T16:03:59.000Z,21.90
2017-09-22T16:06:26.570Z,22.20
2017-09-22T16:08:54.170Z,22.30
2017-09-22T16:11:21.745Z,22.10
2017-09-22T16:13:49.313Z,21.90
2017-09-22T16:16:17.205Z,21.60
2017-09-22T16:18:44.810Z,21.40
2017-09-22T16:21:13.162Z,20.80
2017-09-22T16:23:40.780Z,20.80
2017-09-22T16:26:08.379Z,20.60
2017-09-22T16:28:35.952Z,20.40
2017-09-22T16:31:04.276Z,20.10
2017-09-22T16:33:31.875Z,20.10
2017-09-22T16:35:59.451Z,19.90
2017-09-22T16:38:28.094Z,19.60
2017-09-22T16:40:55.736Z,19.60
2017-09-22T16:43:23.292Z,19.50
2017-09-22T16:45:50.885Z,19.40
2017-09-22T16:48:18.462Z,19.20
2017-09-22T16:50:46.812Z,19.00
2017-09-22T16:53:14.385Z,18.90
2017-09-22T16:55:42.285Z,18.80
2017-09-22T16:58:09.875Z,18.70
2017-09-22T17:00:38.212Z,18.40
2017-09-22T17:03:05.802Z,18.40
2017-09-22T17:05:33.371Z,18.30
2017-09-22T17:08:01.713Z,18.00
2017-09-22T17:10:29.272Z,17.90
2017-09-22T17:12:56.871Z,17.90
2017-09-22T17:15:25.223Z,17.50
2017-09-22T17:17:53.126Z,17.50
2017-09-22T17:20:20.699Z,17.30
2017-09-22T17:22:48.262Z,17.20
2017-09-22T17:25:15.844Z,17.10
2017-09-22T17:27:44.186Z,16.80
2017-09-22T17:30:11.771Z,16.70
2017-09-22T17:32:39.357Z,16.60
2017-09-22T17:35:07.282Z,16.40
2017-09-22T17:37:34.837Z,16.30
2017-09-22T17:40:02.405Z,16.20
2017-09-22T17:42:30.754Z,15.90
2017-09-22T17:44:58.318Z,15.90
2017-09-22T17:47:25.969Z,15.80
2017-09-22T17:49:53.627Z,15.70
2017-09-22T17:52:21.590Z,15.60
2017-09-22T17:54:49.171Z,15.50
2017-09-22T17:57:16.774Z,15.40
2017-09-22T17:59:45.144Z,15.30
2017-09-22T18:02:13.550Z,15.20
2017-09-22T18:04:41.169Z,15.10
2017-09-22T18:07:08.740Z,15.10
2017-09-22T18:09:37.385Z,14.90
2017-09-22T18:12:05.716Z,14.90
2017-09-22T18:14:33.314Z,14.90
2017-09-22T18:17:00.909Z,14.80
2017-09-22T18:19:29.355Z,14.60
2017-09-22T18:21:57.700Z,14.60
2017-09-22T18:24:25.274Z,14.60
2017-09-22T18:26:53.194Z,14.50
2017-09-22T18:29:20.840Z,14.50
2017-09-22T18:31:49.274Z,14.30
2017-09-22T18:34:16.883Z,14.30
2017-09-22T18:36:44.496Z,14.20
2017-09-22T18:39:12.097Z,14.20
2017-09-22T18:41:39.692Z,14.10
2017-09-22T18:44:07.587Z,14.10
2017-09-22T18:46:35.185Z,14.00
2017-09-22T18:49:03.050Z,13.90
2017-09-22T18:51:30.671Z,13.90
2017-09-22T18:53:58.260Z,13.80
2017-09-22T18:56:25.896Z,13.70
2017-09-22T18:58:53.496Z,13.70
2017-09-22T19:01:21.113Z,13.60
2017-09-22T19:03:48.734Z,13.60
2017-09-22T19:06:17.104Z,13.50
2017-09-22T19:08:45.472Z,13.40
2017-09-22T19:11:13.084Z,13.40
2017-09-22T19:13:40.663Z,13.40
2017-09-22T19:16:08.579Z,13.30
2017-09-22T19:18:36.935Z,13.20
2017-09-22T19:21:04.544Z,13.20
2017-09-22T19:23:32.222Z,13.10
2017-09-22T19:26:00.257Z,13.10
2017-09-22T19:28:27.858Z,13.00
2017-09-22T19:30:55.444Z,13.00
2017-09-22T19:33:23.308Z,12.90
2017-09-22T19:35:50.918Z,12.90
2017-09-22T19:38:18.578Z,12.80
2017-09-22T19:40:46.204Z,12.80
2017-09-22T19:43:13.826Z,12.70
2017-09-22T19:45:41.441Z,12.70
2017-09-22T19:48:09.795Z,12.70
2017-09-22T19:50:37.383Z,12.60
2017-09-22T19:53:05.736Z,12.50
2017-09-22T19:55:33.663Z,12.50
2017-09-22T19:58:01.292Z,12.50
2017-09-22T20:00:28.889Z,12.40
2017-09-22T20:02:57.309Z,12.40
2017-09-22T20:05:25.669Z,12.30
2017-09-22T20:07:53.277Z,12.30
2017-09-22T20:10:20.885Z,12.30
2017-09-22T20:12:48.834Z,12.30
2017-09-22T20:15:16.448Z,12.30
2017-09-22T20:17:44.094Z,12.30
2017-09-22T20:20:12.482Z,12.20
2017-09-22T20:22:41.023Z,12.20
2017-09-22T20:25:09.424Z,12.20
2017-09-22T20:27:37.015Z,12.10
2017-09-22T20:30:04.956Z,12.10
2017-09-22T20:32:33.338Z,12.10
2017-09-22T20:35:01.678Z,12.00
2017-09-22T20:37:29.272Z,12.00
2017-09-22T20:39:57.640Z,12.00
2017-09-22T20:42:25.244Z,12.00
2017-09-22T20:44:52.819Z,12.00
2017-09-22T20:47:20.684Z,12.00
2017-09-22T20:49:48.243Z,11.90
2017-09-22T20:52:15.824Z,11.90
2017-09-22T20:54:43.406Z,11.90
2017-09-22T20:57:10.995Z,11.90
2017-09-22T20:59:38.574Z,11.80
2017-09-22T21:02:06.156Z,11.80
2017-09-22T21:04:34.069Z,11.70
2017-09-22T21:07:02.410Z,11.70
2017-09-22T21:09:29.993Z,11.70
2017-09-22T21:11:58.336Z,11.60
2017-09-22T21:14:25.889Z,11.60
2017-09-22T21:16:54.990Z,11.60
2017-09-22T21:19:22.577Z,11.50
2017-09-22T21:21:50.517Z,11.50
2017-09-22T21:24:18.073Z,11.60
2017-09-22T21:26:45.665Z,11.50
2017-09-22T21:29:13.893Z,11.50
2017-09-22T21:31:41.473Z,11.40
2017-09-22T21:34:09.043Z,11.40
2017-09-22T21:36:36.597Z,11.40
2017-09-22T21:39:04.435Z,11.30
2017-09-22T21:41:32.010Z,11.30
2017-09-22T21:43:59.594Z,11.30
2017-09-22T21:46:27.175Z,11.30
2017-09-22T21:48:55.004Z,11.30
2017-09-22T21:51:22.575Z,11.30
2017-09-22T21:53:50.134Z,11.20
2017-09-22T21:56:18.179Z,11.20
2017-09-22T21:58:45.769Z,11.20
2017-09-22T22:01:13.332Z,11.10
2017-09-22T22:03:47.194Z,11.00
2017-09-22T22:06:20.381Z,11.00
2017-09-22T22:08:53.797Z,11.00
2017-09-22T22:11:21.369Z,11.00
2017-09-22T22:13:48.970Z,10.90
2017-09-22T22:16:16.537Z,10.90
2017-09-22T22:18:44.428Z,10.80
2017-09-22T22:21:12.641Z,10.80
2017-09-22T22:23:40.962Z,10.70
2017-09-22T22:26:08.541Z,10.80
2017-09-22T22:28:36.116Z,10.70
2017-09-22T22:31:03.686Z,10.70
2017-09-22T22:33:31.277Z,10.70
2017-09-22T22:35:59.118Z,10.70
2017-09-22T22:38:26.734Z,10.60
2017-09-22T22:40:54.325Z,10.60
2017-09-22T22:43:21.907Z,10.60
2017-09-22T22:45:50.234Z,10.50
2017-09-22T22:48:18.581Z,10.50
2017-09-22T22:50:46.157Z,10.50
2017-09-22T22:53:14.038Z,10.50
2017-09-22T22:55:41.608Z,10.50
2017-09-22T22:58:09.166Z,10.50
2017-09-22T23:00:36.760Z,10.40
2017-09-22T23:03:05.114Z,10.40
2017-09-22T23:05:32.706Z,10.40
2017-09-22T23:08:01.041Z,10.40
2017-09-22T23:10:28.896Z,10.30
2017-09-22T23:12:57.242Z,10.30
2017-09-22T23:15:24.814Z,10.30
2017-09-22T23:17:52.386Z,10.30
2017-09-22T23:20:19.950Z,10.20
2017-09-22T23:22:47.821Z,10.30
2017-09-22T23:25:15.380Z,10.30
2017-09-22T23:27:42.954Z,10.20
2017-09-22T23:30:10.540Z,10.20
2017-09-22T23:32:38.858Z,10.20
2017-09-22T23:35:06.728Z,10.20
2017-09-22T23:37:34.283Z,10.20
2017-09-22T23:40:01.846Z,10.20
2017-09-22T23:42:29.418Z,10.10
2017-09-22T23:44:57.007Z,10.10
2017-09-22T23:47:25.334Z,10.00
2017-09-22T23:49:52.930Z,10.00
2017-09-22T23:52:20.710Z,10.10
2017-09-22T23:54:48.338Z,10.00
2017-09-22T23:57:16.208Z,10.00
2017-09-22T23:59:43.830Z,10.00
