createdAt,value
2019-01-30T00:01:53.664Z,2.00
2019-01-30T00:04:23.017Z,2.00
2019-01-30T00:06:52.318Z,1.90
2019-01-30T00:09:21.729Z,1.90
2019-01-30T00:11:51.080Z,1.90
2019-01-30T00:14:20.423Z,1.90
2019-01-30T00:16:49.808Z,2.00
2019-01-30T00:19:19.205Z,1.90
2019-01-30T00:21:48.593Z,1.90
2019-01-30T00:24:17.929Z,1.90
2019-01-30T00:26:47.277Z,2.00
2019-01-30T00:29:16.675Z,2.00
2019-01-30T00:31:46.066Z,2.00
2019-01-30T00:34:15.439Z,2.00
2019-01-30T00:36:44.745Z,2.00
2019-01-30T00:39:14.114Z,1.90
2019-01-30T00:41:43.484Z,1.90
2019-01-30T00:44:12.858Z,1.90
2019-01-30T00:46:42.139Z,1.90
2019-01-30T00:49:11.525Z,1.80
2019-01-30T00:51:40.806Z,1.80
2019-01-30T00:54:10.156Z,1.90
2019-01-30T00:56:39.520Z,1.80
2019-01-30T00:59:08.920Z,1.80
2019-01-30T01:01:38.283Z,1.80
2019-01-30T01:04:07.660Z,1.80
2019-01-30T01:06:37.018Z,1.80
2019-01-30T01:09:09.798Z,1.80
2019-01-30T01:11:39.201Z,1.70
2019-01-30T01:14:08.570Z,1.70
2019-01-30T01:16:37.965Z,1.70
2019-01-30T01:19:07.310Z,1.70
2019-01-30T01:21:36.662Z,1.70
2019-01-30T01:24:06.066Z,1.70
2019-01-30T01:26:35.470Z,1.60
2019-01-30T01:29:04.828Z,1.70
2019-01-30T01:31:34.239Z,1.70
2019-01-30T01:34:03.579Z,1.60
2019-01-30T01:36:32.985Z,1.60
2019-01-30T01:39:02.366Z,1.60
2019-01-30T01:41:31.731Z,1.60
2019-01-30T01:44:01.095Z,1.60
2019-01-30T01:46:30.474Z,1.60
2019-01-30T01:48:59.769Z,1.60
2019-01-30T01:51:29.151Z,1.60
2019-01-30T01:53:58.436Z,1.60
2019-01-30T01:56:28.181Z,1.60
2019-01-30T01:58:57.449Z,1.60
2019-01-30T02:01:26.808Z,1.60
2019-01-30T02:03:56.235Z,1.60
2019-01-30T02:06:25.573Z,1.50
2019-01-30T02:08:54.769Z,1.50
2019-01-30T02:14:30.123Z,1.50
2019-01-30T02:16:59.464Z,1.50
2019-01-30T02:19:28.780Z,1.50
2019-01-30T02:21:58.163Z,1.50
2019-01-30T02:24:27.513Z,1.50
2019-01-30T02:26:57.146Z,1.50
2019-01-30T02:29:26.423Z,1.50
2019-01-30T02:31:56.895Z,1.50
2019-01-30T02:34:26.254Z,1.50
2019-01-30T02:36:59.100Z,1.50
2019-01-30T02:39:28.537Z,1.50
2019-01-30T02:41:57.833Z,1.50
2019-01-30T02:44:27.182Z,1.50
2019-01-30T02:46:56.524Z,1.50
2019-01-30T02:49:25.909Z,1.50
2019-01-30T02:51:55.311Z,1.40
2019-01-30T02:54:24.706Z,1.40
2019-01-30T02:56:53.992Z,1.40
2019-01-30T02:59:23.348Z,1.40
2019-01-30T03:02:11.682Z,1.40
2019-01-30T03:04:40.976Z,1.40
2019-01-30T03:07:10.346Z,1.30
2019-01-30T03:09:39.846Z,1.30
2019-01-30T03:12:09.190Z,1.20
2019-01-30T03:14:38.584Z,1.20
2019-01-30T03:17:07.975Z,1.10
2019-01-30T03:19:37.273Z,1.00
2019-01-30T03:22:06.642Z,0.90
2019-01-30T03:24:35.995Z,0.90
2019-01-30T03:27:05.378Z,0.90
2019-01-30T03:29:34.775Z,0.90
2019-01-30T03:32:04.151Z,0.90
2019-01-30T03:34:33.529Z,0.90
2019-01-30T03:37:02.903Z,0.90
2019-01-30T03:39:32.275Z,0.90
2019-01-30T03:42:02.897Z,0.90
2019-01-30T03:44:32.219Z,0.90
2019-01-30T03:47:01.636Z,0.90
2019-01-30T03:49:30.994Z,0.90
2019-01-30T03:52:00.345Z,0.90
2019-01-30T03:54:29.645Z,0.90
2019-01-30T03:56:58.997Z,0.90
2019-01-30T03:59:28.327Z,0.90
2019-01-30T04:01:57.698Z,1.00
2019-01-30T04:04:26.995Z,1.00
2019-01-30T04:06:56.369Z,0.90
2019-01-30T04:09:25.720Z,1.00
2019-01-30T04:11:55.371Z,1.00
2019-01-30T04:14:24.738Z,1.00
2019-01-30T04:16:54.192Z,1.00
2019-01-30T04:19:23.481Z,1.00
2019-01-30T04:21:52.859Z,1.10
2019-01-30T04:24:22.141Z,1.00
2019-01-30T04:26:51.456Z,1.10
2019-01-30T04:29:20.845Z,1.10
2019-01-30T04:31:50.231Z,1.10
2019-01-30T04:34:19.602Z,1.10
2019-01-30T04:36:48.974Z,1.10
2019-01-30T04:39:18.354Z,1.10
2019-01-30T04:41:47.709Z,1.10
2019-01-30T04:44:17.110Z,1.20
2019-01-30T04:46:46.408Z,1.20
2019-01-30T04:49:15.814Z,1.20
2019-01-30T04:51:45.206Z,1.20
2019-01-30T04:54:14.623Z,1.20
2019-01-30T04:56:43.985Z,1.20
2019-01-30T04:59:13.377Z,1.20
2019-01-30T05:01:49.472Z,1.20
2019-01-30T05:04:13.815Z,1.20
2019-01-30T05:06:43.176Z,1.20
2019-01-30T05:09:12.221Z,1.20
2019-01-30T05:11:41.565Z,1.30
2019-01-30T05:14:10.974Z,1.30
2019-01-30T05:16:40.294Z,1.30
2019-01-30T05:19:09.640Z,1.20
2019-01-30T05:21:39.029Z,1.20
2019-01-30T05:24:08.308Z,1.20
2019-01-30T05:26:37.696Z,1.20
2019-01-30T05:29:07.048Z,1.20
2019-01-30T05:31:36.432Z,1.30
2019-01-30T05:34:05.891Z,1.30
2019-01-30T05:36:35.189Z,1.30
2019-01-30T05:39:06.718Z,1.20
2019-01-30T05:41:36.034Z,1.30
2019-01-30T05:44:05.527Z,1.30
2019-01-30T05:46:34.932Z,1.20
2019-01-30T05:49:04.699Z,1.20
2019-01-30T05:51:34.067Z,1.20
2019-01-30T05:54:03.458Z,1.20
2019-01-30T05:56:34.661Z,1.20
2019-01-30T05:59:04.081Z,1.20
2019-01-30T06:01:33.531Z,1.20
2019-01-30T06:07:08.909Z,1.20
2019-01-30T06:09:40.239Z,1.20
2019-01-30T06:12:09.546Z,1.20
2019-01-30T06:14:43.297Z,1.20
2019-01-30T06:17:13.716Z,1.20
2019-01-30T06:19:43.916Z,1.20
2019-01-30T06:22:14.835Z,1.20
2019-01-30T06:24:44.413Z,1.10
2019-01-30T06:27:13.970Z,1.10
2019-01-30T06:29:51.102Z,1.10
2019-01-30T06:32:21.819Z,1.10
2019-01-30T06:34:51.408Z,1.10
2019-01-30T06:37:21.074Z,1.00
2019-01-30T06:39:50.587Z,1.00
2019-01-30T06:42:20.001Z,1.00
2019-01-30T06:44:51.379Z,1.00
2019-01-30T06:47:20.830Z,1.00
2019-01-30T06:49:50.292Z,0.90
2019-01-30T06:52:19.688Z,0.90
2019-01-30T06:54:49.609Z,0.90
2019-01-30T06:57:19.316Z,0.90
2019-01-30T06:59:48.690Z,0.90
2019-01-30T07:02:18.060Z,0.90
2019-01-30T07:04:47.426Z,0.80
2019-01-30T07:07:19.601Z,0.80
2019-01-30T07:09:49.016Z,0.80
2019-01-30T07:12:18.466Z,0.90
2019-01-30T07:14:48.335Z,0.90
2019-01-30T07:17:19.127Z,0.90
2019-01-30T07:19:48.605Z,0.80
2019-01-30T07:22:18.029Z,0.80
2019-01-30T07:24:47.847Z,0.90
2019-01-30T07:27:17.264Z,0.90
2019-01-30T07:29:46.689Z,0.90
2019-01-30T07:32:16.374Z,0.90
2019-01-30T07:34:45.731Z,0.90
2019-01-30T07:37:15.189Z,0.90
2019-01-30T07:39:44.555Z,0.90
2019-01-30T07:42:13.906Z,0.90
2019-01-30T07:44:50.541Z,1.00
2019-01-30T07:47:14.189Z,1.00
2019-01-30T07:49:43.965Z,1.00
2019-01-30T07:52:13.349Z,1.00
2019-01-30T07:54:42.870Z,1.00
2019-01-30T07:57:12.561Z,1.10
2019-01-30T07:59:42.445Z,1.10
2019-01-30T08:02:11.775Z,1.10
2019-01-30T08:04:41.155Z,1.10
2019-01-30T08:07:10.529Z,1.10
2019-01-30T08:09:39.879Z,1.10
2019-01-30T08:12:09.306Z,1.10
2019-01-30T08:14:38.699Z,1.10
2019-01-30T08:17:08.074Z,1.10
2019-01-30T08:19:37.532Z,1.10
2019-01-30T08:22:06.912Z,1.10
2019-01-30T08:24:36.523Z,1.10
2019-01-30T08:27:06.321Z,1.10
2019-01-30T08:29:35.925Z,1.10
2019-01-30T08:32:05.675Z,1.20
2019-01-30T08:34:35.229Z,1.20
2019-01-30T08:37:04.605Z,1.30
2019-01-30T08:39:33.936Z,1.30
2019-01-30T08:42:03.327Z,1.30
2019-01-30T08:44:32.758Z,1.30
2019-01-30T08:47:02.154Z,1.30
2019-01-30T08:49:31.625Z,1.30
2019-01-30T08:52:01.081Z,1.30
2019-01-30T08:54:30.509Z,1.30
2019-01-30T08:56:59.911Z,1.40
2019-01-30T08:59:29.323Z,1.40
2019-01-30T09:01:58.727Z,1.50
2019-01-30T09:04:28.905Z,1.60
2019-01-30T09:06:58.301Z,1.60
2019-01-30T09:09:27.740Z,1.60
2019-01-30T09:11:57.832Z,1.50
2019-01-30T09:14:27.306Z,1.50
2019-01-30T09:16:56.732Z,1.50
2019-01-30T09:19:26.127Z,1.60
2019-01-30T09:21:55.466Z,1.60
2019-01-30T09:24:24.859Z,1.60
2019-01-30T09:26:54.239Z,1.70
2019-01-30T09:29:23.583Z,1.70
2019-01-30T09:31:53.950Z,1.80
2019-01-30T09:34:23.220Z,1.90
2019-01-30T09:36:52.691Z,1.90
2019-01-30T09:39:22.102Z,1.90
2019-01-30T09:41:51.384Z,1.90
2019-01-30T09:44:20.840Z,2.00
2019-01-30T09:46:50.223Z,2.00
2019-01-30T09:49:21.558Z,2.00
2019-01-30T09:51:50.710Z,2.10
2019-01-30T09:54:20.050Z,2.10
2019-01-30T09:56:49.431Z,2.10
2019-01-30T09:59:18.796Z,2.10
2019-01-30T10:01:48.169Z,2.20
2019-01-30T10:04:19.510Z,2.20
2019-01-30T10:06:48.628Z,2.20
2019-01-30T10:09:18.003Z,2.30
2019-01-30T10:11:47.352Z,2.30
2019-01-30T10:14:16.686Z,2.30
2019-01-30T10:16:46.123Z,2.20
2019-01-30T10:19:15.433Z,2.30
2019-01-30T10:21:44.819Z,2.30
2019-01-30T10:24:14.201Z,2.30
2019-01-30T10:26:45.236Z,2.40
2019-01-30T10:29:14.566Z,2.50
2019-01-30T10:31:43.995Z,2.50
2019-01-30T10:34:13.411Z,2.60
2019-01-30T10:36:42.823Z,2.60
2019-01-30T10:39:12.216Z,2.70
2019-01-30T10:41:41.595Z,2.70
2019-01-30T10:44:10.988Z,2.80
2019-01-30T10:46:40.485Z,2.90
2019-01-30T10:49:09.874Z,3.00
2019-01-30T10:51:39.261Z,3.10
2019-01-30T10:54:08.617Z,3.20
2019-01-30T10:56:37.981Z,3.20
2019-01-30T10:59:07.431Z,3.30
2019-01-30T11:01:36.812Z,3.40
2019-01-30T11:04:06.126Z,3.40
2019-01-30T11:06:35.609Z,3.40
2019-01-30T11:09:08.453Z,3.50
2019-01-30T11:11:37.835Z,3.50
2019-01-30T11:14:07.291Z,3.50
2019-01-30T11:16:36.695Z,3.60
2019-01-30T11:19:06.138Z,3.60
2019-01-30T11:21:35.517Z,3.70
2019-01-30T11:24:05.018Z,3.80
2019-01-30T11:26:36.465Z,3.90
2019-01-30T11:29:05.506Z,3.80
2019-01-30T11:31:34.964Z,3.80
2019-01-30T11:34:07.648Z,3.80
2019-01-30T11:36:35.420Z,3.70
2019-01-30T11:39:07.363Z,3.80
2019-01-30T11:41:36.741Z,3.80
2019-01-30T11:44:06.135Z,3.70
2019-01-30T11:46:35.454Z,3.80
2019-01-30T11:49:05.355Z,3.70
2019-01-30T11:51:34.754Z,3.70
2019-01-30T11:54:04.759Z,3.70
2019-01-30T11:56:34.163Z,3.70
2019-01-30T11:59:03.519Z,3.70
2019-01-30T12:01:32.950Z,3.80
2019-01-30T12:04:02.317Z,3.80
2019-01-30T12:06:31.637Z,3.80
2019-01-30T12:09:01.054Z,3.80
2019-01-30T12:11:30.462Z,3.70
2019-01-30T12:13:59.808Z,3.80
2019-01-30T12:16:29.189Z,3.90
2019-01-30T12:18:58.564Z,3.90
2019-01-30T12:21:27.918Z,3.90
2019-01-30T12:23:58.214Z,3.90
2019-01-30T12:26:27.680Z,3.90
2019-01-30T12:28:57.034Z,4.10
2019-01-30T12:31:26.394Z,4.10
2019-01-30T12:33:55.708Z,4.10
2019-01-30T12:36:25.116Z,4.10
2019-01-30T12:38:54.505Z,4.00
2019-01-30T12:41:23.881Z,4.10
2019-01-30T12:43:53.149Z,4.20
2019-01-30T12:46:22.531Z,4.20
2019-01-30T12:48:51.887Z,4.30
2019-01-30T12:51:21.346Z,4.40
2019-01-30T12:53:50.755Z,4.50
2019-01-30T12:56:20.152Z,4.50
2019-01-30T12:58:49.530Z,4.50
2019-01-30T13:01:18.908Z,4.40
2019-01-30T13:03:48.288Z,4.40
2019-01-30T13:06:17.666Z,4.50
2019-01-30T13:08:47.079Z,4.60
2019-01-30T13:11:16.549Z,4.60
2019-01-30T13:13:45.859Z,4.40
2019-01-30T13:16:15.204Z,4.30
2019-01-30T13:18:44.624Z,4.30
2019-01-30T13:21:14.031Z,4.30
2019-01-30T13:23:43.463Z,4.40
2019-01-30T13:26:12.869Z,4.40
2019-01-30T13:28:42.223Z,4.40
2019-01-30T13:31:11.663Z,4.30
2019-01-30T13:33:41.071Z,4.30
2019-01-30T13:36:10.505Z,4.20
2019-01-30T13:38:39.962Z,4.10
2019-01-30T13:41:09.364Z,4.10
2019-01-30T13:43:38.766Z,4.10
2019-01-30T13:46:08.108Z,4.10
2019-01-30T13:48:37.378Z,4.10
2019-01-30T13:51:06.738Z,4.00
2019-01-30T13:53:37.300Z,4.00
2019-01-30T13:56:06.898Z,4.00
2019-01-30T13:58:36.276Z,4.00
2019-01-30T14:01:05.776Z,4.00
2019-01-30T14:03:35.120Z,3.90
2019-01-30T14:06:04.893Z,3.90
2019-01-30T14:08:34.551Z,3.90
2019-01-30T14:11:03.893Z,3.80
2019-01-30T14:13:33.339Z,3.70
2019-01-30T14:16:02.638Z,3.70
2019-01-30T14:18:32.131Z,3.70
2019-01-30T14:21:01.561Z,3.60
2019-01-30T14:23:30.862Z,3.60
2019-01-30T14:26:00.291Z,3.50
2019-01-30T14:28:29.684Z,3.40
2019-01-30T14:30:59.066Z,3.40
2019-01-30T14:33:28.366Z,3.40
2019-01-30T14:35:57.698Z,3.30
2019-01-30T14:38:27.089Z,3.20
2019-01-30T14:40:56.569Z,3.20
2019-01-30T14:43:26.002Z,3.20
2019-01-30T14:45:55.408Z,3.20
2019-01-30T14:48:24.755Z,3.20
2019-01-30T14:50:54.090Z,3.20
2019-01-30T14:53:23.535Z,3.20
2019-01-30T14:55:52.935Z,3.20
2019-01-30T14:58:24.813Z,3.10
2019-01-30T15:00:53.489Z,3.10
2019-01-30T15:03:22.853Z,3.10
2019-01-30T15:05:53.290Z,3.00
2019-01-30T15:08:22.694Z,3.00
2019-01-30T15:10:54.124Z,3.10
2019-01-30T15:13:23.535Z,3.10
2019-01-30T15:15:53.052Z,3.10
2019-01-30T15:18:22.415Z,3.10
2019-01-30T15:20:51.907Z,3.10
2019-01-30T15:23:21.262Z,3.00
2019-01-30T15:25:50.654Z,3.00
2019-01-30T15:28:20.036Z,3.00
2019-01-30T15:30:49.699Z,3.10
2019-01-30T15:33:19.065Z,3.10
2019-01-30T15:35:48.444Z,3.10
2019-01-30T15:38:20.881Z,3.20
2019-01-30T15:40:50.028Z,3.20
2019-01-30T15:43:19.690Z,3.20
2019-01-30T15:45:49.139Z,3.20
2019-01-30T15:48:18.648Z,3.10
2019-01-30T15:50:48.071Z,3.10
2019-01-30T15:53:21.701Z,3.10
2019-01-30T15:55:52.249Z,3.10
2019-01-30T15:58:21.580Z,3.10
2019-01-30T16:01:07.512Z,3.10
2019-01-30T16:03:36.930Z,3.10
2019-01-30T16:06:06.520Z,3.10
2019-01-30T16:08:35.920Z,3.10
2019-01-30T16:11:05.460Z,3.10
2019-01-30T16:13:34.924Z,3.00
2019-01-30T16:16:06.005Z,3.00
2019-01-30T16:18:35.352Z,3.00
2019-01-30T16:21:04.832Z,3.00
2019-01-30T16:23:34.261Z,3.00
2019-01-30T16:26:03.667Z,3.00
2019-01-30T16:28:33.029Z,3.10
2019-01-30T16:31:02.433Z,3.00
2019-01-30T16:33:31.858Z,3.00
2019-01-30T16:36:01.305Z,2.90
2019-01-30T16:38:30.605Z,2.90
2019-01-30T16:41:00.089Z,2.90
2019-01-30T16:43:29.475Z,2.90
2019-01-30T16:45:58.862Z,2.70
2019-01-30T16:48:30.845Z,2.70
2019-01-30T16:50:59.274Z,2.70
2019-01-30T16:53:28.680Z,2.70
2019-01-30T16:55:58.226Z,2.60
2019-01-30T16:58:27.610Z,2.60
2019-01-30T17:00:57.006Z,2.50
2019-01-30T17:03:26.430Z,2.40
2019-01-30T17:06:06.761Z,2.30
2019-01-30T17:08:26.910Z,2.30
2019-01-30T17:10:56.216Z,2.30
2019-01-30T17:13:25.623Z,2.20
2019-01-30T17:15:54.903Z,2.20
2019-01-30T17:18:25.166Z,2.20
2019-01-30T17:20:54.587Z,2.10
2019-01-30T17:23:23.960Z,2.10
2019-01-30T17:25:53.371Z,2.10
2019-01-30T17:28:23.139Z,2.10
2019-01-30T17:31:14.357Z,2.10
2019-01-30T17:33:43.769Z,2.10
2019-01-30T17:36:18.568Z,2.10
2019-01-30T17:38:44.263Z,2.10
2019-01-30T17:41:13.743Z,2.10
2019-01-30T17:43:43.148Z,2.10
2019-01-30T17:46:15.316Z,2.00
2019-01-30T17:48:44.546Z,2.00
2019-01-30T17:51:14.804Z,1.90
2019-01-30T17:53:44.232Z,1.90
2019-01-30T17:56:21.693Z,1.90
2019-01-30T17:58:58.133Z,1.90
2019-01-30T18:01:37.425Z,1.90
2019-01-30T18:04:09.937Z,1.90
2019-01-30T18:06:39.364Z,2.00
2019-01-30T18:09:10.559Z,2.00
2019-01-30T18:11:40.527Z,2.10
2019-01-30T18:14:13.051Z,2.10
2019-01-30T18:16:42.746Z,2.10
2019-01-30T18:19:12.436Z,2.00
2019-01-30T18:21:41.840Z,2.00
2019-01-30T18:24:11.209Z,2.00
2019-01-30T18:26:40.624Z,2.00
2019-01-30T18:29:10.005Z,2.00
2019-01-30T18:31:42.035Z,2.00
2019-01-30T18:34:10.945Z,2.00
2019-01-30T18:36:41.525Z,1.90
2019-01-30T18:39:29.093Z,2.00
2019-01-30T18:42:47.117Z,2.00
2019-01-30T18:45:37.102Z,2.00
2019-01-30T18:48:15.860Z,2.10
2019-01-30T18:51:02.140Z,2.10
2019-01-30T18:53:32.045Z,2.10
2019-01-30T18:56:02.226Z,2.00
2019-01-30T18:58:36.459Z,2.00
2019-01-30T19:01:06.909Z,2.00
2019-01-30T19:03:40.311Z,2.10
2019-01-30T19:06:10.465Z,2.10
2019-01-30T19:08:48.223Z,2.00
2019-01-30T19:11:20.603Z,2.00
2019-01-30T19:13:55.034Z,2.00
2019-01-30T19:16:26.946Z,2.00
2019-01-30T19:18:59.234Z,2.00
2019-01-30T19:21:33.698Z,2.10
2019-01-30T19:24:07.685Z,2.10
2019-01-30T19:41:02.752Z,2.20
2019-01-30T19:43:34.031Z,2.10
2019-01-30T19:46:03.883Z,2.10
2019-01-30T19:48:33.333Z,2.10
2019-01-30T19:51:03.144Z,2.10
2019-01-30T19:53:32.530Z,2.00
2019-01-30T19:56:02.769Z,2.00
2019-01-30T19:58:32.213Z,2.00
2019-01-30T20:01:01.502Z,2.00
2019-01-30T20:06:36.540Z,2.00
2019-01-30T20:12:01.728Z,1.90
2019-01-30T20:14:31.114Z,1.90
2019-01-30T20:17:01.533Z,1.90
2019-01-30T20:19:30.933Z,1.90
2019-01-30T20:22:00.331Z,1.90
2019-01-30T20:24:31.906Z,1.90
2019-01-30T20:27:01.347Z,1.90
2019-01-30T20:29:30.781Z,1.90
2019-01-30T20:32:00.076Z,2.00
2019-01-30T20:34:29.482Z,2.00
2019-01-30T20:36:58.907Z,1.90
2019-01-30T20:39:28.228Z,2.00
2019-01-30T20:41:57.642Z,2.00
2019-01-30T20:44:26.998Z,2.00
2019-01-30T20:46:56.362Z,2.00
2019-01-30T20:49:25.768Z,2.00
2019-01-30T20:51:55.096Z,2.00
2019-01-30T20:54:24.481Z,2.00
2019-01-30T20:56:53.847Z,2.00
2019-01-30T20:59:23.295Z,2.10
2019-01-30T21:01:52.707Z,2.10
2019-01-30T21:04:22.107Z,2.10
2019-01-30T21:06:51.492Z,2.10
2019-01-30T21:09:20.959Z,2.00
2019-01-30T21:11:50.367Z,2.10
2019-01-30T21:14:19.785Z,2.10
2019-01-30T21:16:49.211Z,2.10
2019-01-30T21:19:18.554Z,2.00
2019-01-30T21:21:47.946Z,2.10
2019-01-30T21:24:17.322Z,2.00
2019-01-30T21:26:46.732Z,2.00
2019-01-30T21:29:16.160Z,2.00
2019-01-30T21:31:45.466Z,2.00
2019-01-30T21:34:14.816Z,2.00
2019-01-30T21:36:44.240Z,2.00
2019-01-30T21:39:13.614Z,2.00
2019-01-30T21:41:43.208Z,2.00
2019-01-30T21:44:12.764Z,2.00
2019-01-30T21:46:42.138Z,2.00
2019-01-30T21:49:11.515Z,2.00
2019-01-30T21:51:40.957Z,2.00
2019-01-30T21:54:10.344Z,2.10
2019-01-30T21:56:39.723Z,2.00
2019-01-30T21:59:09.140Z,2.10
2019-01-30T22:01:38.481Z,2.00
2019-01-30T22:04:07.847Z,2.10
2019-01-30T22:06:37.253Z,2.10
2019-01-30T22:09:08.287Z,2.10
2019-01-30T22:11:37.664Z,2.10
2019-01-30T22:14:07.060Z,2.10
2019-01-30T22:16:36.419Z,2.10
2019-01-30T22:19:05.847Z,2.10
2019-01-30T22:21:35.227Z,2.10
2019-01-30T22:24:05.857Z,2.10
2019-01-30T22:26:35.392Z,2.00
2019-01-30T22:29:04.701Z,2.00
2019-01-30T22:31:34.075Z,2.00
2019-01-30T22:34:03.558Z,2.00
2019-01-30T22:36:33.009Z,2.00
2019-01-30T22:39:02.379Z,2.00
2019-01-30T22:41:31.780Z,1.90
2019-01-30T22:44:01.167Z,2.00
2019-01-30T22:46:30.545Z,1.90
2019-01-30T22:48:59.924Z,1.90
2019-01-30T22:51:29.245Z,1.90
2019-01-30T22:53:58.648Z,1.80
2019-01-30T22:56:27.983Z,1.80
2019-01-30T22:58:57.332Z,1.80
2019-01-30T23:01:44.872Z,1.80
2019-01-30T23:04:38.397Z,1.80
2019-01-30T23:07:25.040Z,1.80
2019-01-30T23:10:27.859Z,1.80
2019-01-30T23:13:21.709Z,1.80
2019-01-30T23:16:28.433Z,1.70
2019-01-30T23:19:21.877Z,1.70
2019-01-30T23:22:24.022Z,1.60
2019-01-30T23:25:43.542Z,1.60
2019-01-30T23:28:52.519Z,1.50
2019-01-30T23:31:47.202Z,1.50
2019-01-30T23:35:03.765Z,1.50
2019-01-30T23:38:10.124Z,1.40
2019-01-30T23:41:20.446Z,1.40
2019-01-30T23:44:17.790Z,1.30
2019-01-30T23:47:43.480Z,1.30
2019-01-30T23:50:39.725Z,1.20
2019-01-30T23:53:45.804Z,1.20
2019-01-30T23:56:53.423Z,1.20
2019-01-30T23:59:45.622Z,1.10
