createdAt,value
2018-09-26T00:00:15.143Z,8.40
2018-09-26T00:03:17.804Z,8.40
2018-09-26T00:05:46.461Z,8.50
2018-09-26T00:08:14.780Z,8.50
2018-09-26T00:10:43.070Z,8.50
2018-09-26T00:13:11.420Z,8.40
2018-09-26T00:15:39.753Z,8.70
2018-09-26T00:18:08.122Z,8.40
2018-09-26T00:20:36.430Z,8.40
2018-09-26T00:23:04.833Z,8.40
2018-09-26T00:25:33.147Z,8.40
2018-09-26T00:28:01.612Z,8.40
2018-09-26T00:30:29.921Z,8.40
2018-09-26T00:32:58.347Z,8.40
2018-09-26T00:35:26.684Z,8.30
2018-09-26T00:37:54.999Z,8.30
2018-09-26T00:40:23.294Z,8.30
2018-09-26T00:42:51.602Z,8.40
2018-09-26T00:45:19.931Z,8.30
2018-09-26T00:47:48.310Z,8.30
2018-09-26T00:50:16.620Z,8.30
2018-09-26T00:52:45.027Z,8.30
2018-09-26T00:55:13.399Z,8.30
2018-09-26T00:57:41.726Z,8.30
2018-09-26T01:00:10.093Z,8.30
2018-09-26T01:02:38.472Z,8.30
2018-09-26T01:05:06.807Z,8.30
2018-09-26T01:07:35.101Z,8.30
2018-09-26T01:10:03.461Z,8.30
2018-09-26T01:12:31.773Z,8.30
2018-09-26T01:15:00.119Z,8.20
2018-09-26T01:17:28.392Z,8.20
2018-09-26T01:19:56.727Z,8.20
2018-09-26T01:22:25.008Z,8.20
2018-09-26T01:24:53.312Z,8.20
2018-09-26T01:27:21.622Z,8.10
2018-09-26T01:29:49.948Z,8.10
2018-09-26T01:32:18.255Z,8.10
2018-09-26T01:34:46.598Z,8.10
2018-09-26T01:37:15.011Z,8.10
2018-09-26T01:39:43.326Z,8.00
2018-09-26T01:42:11.633Z,8.00
2018-09-26T01:44:39.942Z,8.00
2018-09-26T01:47:08.218Z,7.90
2018-09-26T01:49:36.579Z,7.90
2018-09-26T01:52:04.891Z,7.90
2018-09-26T01:54:33.180Z,7.90
2018-09-26T01:57:01.489Z,7.90
2018-09-26T01:59:29.773Z,7.90
2018-09-26T02:01:58.104Z,7.90
2018-09-26T02:04:26.424Z,7.90
2018-09-26T02:06:54.746Z,7.90
2018-09-26T02:09:23.110Z,7.90
2018-09-26T02:11:51.458Z,7.90
2018-09-26T02:14:19.782Z,7.90
2018-09-26T02:16:48.119Z,7.80
2018-09-26T02:19:16.489Z,7.80
2018-09-26T02:21:44.817Z,7.80
2018-09-26T02:24:13.280Z,7.80
2018-09-26T02:26:41.606Z,7.80
2018-09-26T02:29:09.881Z,7.80
2018-09-26T02:31:38.325Z,7.80
2018-09-26T02:34:06.709Z,7.80
2018-09-26T02:36:35.035Z,7.70
2018-09-26T02:39:04.369Z,7.70
2018-09-26T02:41:32.673Z,7.70
2018-09-26T02:44:00.982Z,7.70
2018-09-26T02:46:29.338Z,7.80
2018-09-26T02:49:03.209Z,7.70
2018-09-26T02:51:31.764Z,7.80
2018-09-26T02:54:00.214Z,7.80
2018-09-26T02:56:28.538Z,7.80
2018-09-26T02:58:56.853Z,7.70
2018-09-26T03:01:25.389Z,7.70
2018-09-26T03:03:53.695Z,7.70
2018-09-26T03:06:22.047Z,7.70
2018-09-26T03:08:50.497Z,7.70
2018-09-26T03:11:18.812Z,7.70
2018-09-26T03:13:47.182Z,7.70
2018-09-26T03:16:15.505Z,7.70
2018-09-26T03:18:44.064Z,7.70
2018-09-26T03:21:12.401Z,7.70
2018-09-26T03:23:40.713Z,7.70
2018-09-26T03:26:09.419Z,7.70
2018-09-26T03:28:37.737Z,7.70
2018-09-26T03:31:06.760Z,7.80
2018-09-26T03:33:35.203Z,7.80
2018-09-26T03:36:03.560Z,7.80
2018-09-26T03:38:31.900Z,7.80
2018-09-26T03:41:00.205Z,7.80
2018-09-26T03:43:28.530Z,7.70
2018-09-26T03:45:56.876Z,7.70
2018-09-26T03:48:25.169Z,7.70
2018-09-26T03:50:53.543Z,7.70
2018-09-26T03:53:21.862Z,7.80
2018-09-26T03:55:50.279Z,7.80
2018-09-26T03:58:18.604Z,7.70
2018-09-26T04:00:47.004Z,7.70
2018-09-26T04:03:15.376Z,7.70
2018-09-26T04:05:43.718Z,7.70
2018-09-26T04:08:14.064Z,7.70
2018-09-26T04:10:43.733Z,7.80
2018-09-26T04:13:19.116Z,7.70
2018-09-26T04:15:53.456Z,7.70
2018-09-26T04:18:23.270Z,7.70
2018-09-26T04:20:51.701Z,7.60
2018-09-26T04:23:20.061Z,7.60
2018-09-26T04:25:48.359Z,7.60
2018-09-26T04:28:16.715Z,7.50
2018-09-26T04:30:45.076Z,7.60
2018-09-26T04:33:13.557Z,7.50
2018-09-26T04:35:41.787Z,7.50
2018-09-26T04:38:10.504Z,7.50
2018-09-26T04:40:39.264Z,7.50
2018-09-26T04:43:07.712Z,7.50
2018-09-26T04:45:36.060Z,7.50
2018-09-26T04:48:04.387Z,7.50
2018-09-26T04:50:32.700Z,7.40
2018-09-26T04:53:01.144Z,7.50
2018-09-26T04:55:29.390Z,7.40
2018-09-26T04:57:57.858Z,7.40
2018-09-26T05:00:26.147Z,7.40
2018-09-26T05:02:54.536Z,7.40
2018-09-26T05:05:22.883Z,7.30
2018-09-26T05:07:51.259Z,7.30
2018-09-26T05:10:19.555Z,7.40
2018-09-26T05:12:48.020Z,7.40
2018-09-26T05:15:16.802Z,7.40
2018-09-26T05:17:45.222Z,7.30
2018-09-26T05:20:13.528Z,7.40
2018-09-26T05:22:41.866Z,7.40
2018-09-26T05:25:10.952Z,7.40
2018-09-26T05:27:39.276Z,7.40
2018-09-26T05:30:07.562Z,7.40
2018-09-26T05:32:35.874Z,7.40
2018-09-26T05:35:04.264Z,7.40
2018-09-26T05:37:32.725Z,7.40
2018-09-26T05:40:01.045Z,7.50
2018-09-26T05:42:29.384Z,7.50
2018-09-26T05:44:57.699Z,7.60
2018-09-26T05:47:26.034Z,7.60
2018-09-26T05:49:54.370Z,7.70
2018-09-26T05:52:22.761Z,7.70
2018-09-26T05:54:51.191Z,7.70
2018-09-26T05:57:19.537Z,7.80
2018-09-26T05:59:47.834Z,7.90
2018-09-26T06:02:16.171Z,7.90
2018-09-26T06:04:44.531Z,7.90
2018-09-26T06:07:13.306Z,8.10
2018-09-26T06:09:41.623Z,8.10
2018-09-26T06:12:09.925Z,8.20
2018-09-26T06:14:38.273Z,8.30
2018-09-26T06:17:06.579Z,8.30
2018-09-26T06:19:34.907Z,8.40
2018-09-26T06:22:03.197Z,8.50
2018-09-26T06:24:31.558Z,8.50
2018-09-26T06:26:59.888Z,8.60
2018-09-26T06:29:28.238Z,8.70
2018-09-26T06:31:56.507Z,8.80
2018-09-26T06:34:24.883Z,8.90
2018-09-26T06:36:53.208Z,9.00
2018-09-26T06:39:21.550Z,8.90
2018-09-26T06:41:49.867Z,9.00
2018-09-26T06:44:18.177Z,9.10
2018-09-26T06:46:46.620Z,9.10
2018-09-26T06:49:14.963Z,9.10
2018-09-26T06:51:43.278Z,9.20
2018-09-26T06:54:11.693Z,9.30
2018-09-26T06:56:40.020Z,9.40
2018-09-26T06:59:08.342Z,9.50
2018-09-26T07:01:37.291Z,9.50
2018-09-26T07:04:05.684Z,9.70
2018-09-26T07:06:34.037Z,9.80
2018-09-26T07:09:02.415Z,9.90
2018-09-26T07:11:30.743Z,10.00
2018-09-26T07:13:59.090Z,10.20
2018-09-26T07:16:27.474Z,10.20
2018-09-26T07:18:55.783Z,10.40
2018-09-26T07:21:24.123Z,10.50
2018-09-26T07:23:52.483Z,10.70
2018-09-26T07:26:20.839Z,10.80
2018-09-26T07:28:49.139Z,10.90
2018-09-26T07:31:17.517Z,11.00
2018-09-26T07:33:45.834Z,11.10
2018-09-26T07:36:14.219Z,11.30
2018-09-26T07:38:42.639Z,11.50
2018-09-26T07:41:11.008Z,11.60
2018-09-26T07:43:39.305Z,11.60
2018-09-26T07:46:08.002Z,11.80
2018-09-26T07:48:36.410Z,12.10
2018-09-26T07:51:04.734Z,12.40
2018-09-26T07:53:33.050Z,12.60
2018-09-26T07:56:01.416Z,12.60
2018-09-26T07:58:29.742Z,12.80
2018-09-26T08:00:58.059Z,12.80
2018-09-26T08:03:26.425Z,12.70
2018-09-26T08:05:54.784Z,12.60
2018-09-26T08:08:23.137Z,12.50
2018-09-26T08:10:51.549Z,12.60
2018-09-26T08:13:19.975Z,12.90
2018-09-26T08:15:48.373Z,13.20
2018-09-26T08:18:16.880Z,13.70
2018-09-26T08:20:45.297Z,13.70
2018-09-26T08:23:14.095Z,13.90
2018-09-26T08:25:42.530Z,14.00
2018-09-26T08:28:10.943Z,14.10
2018-09-26T08:30:39.312Z,14.20
2018-09-26T08:33:07.682Z,14.40
2018-09-26T08:35:36.146Z,14.60
2018-09-26T08:38:04.595Z,14.80
2018-09-26T08:40:33.004Z,14.80
2018-09-26T08:43:01.442Z,15.00
2018-09-26T08:45:29.798Z,14.80
2018-09-26T08:47:58.344Z,14.70
2018-09-26T08:50:26.730Z,14.70
2018-09-26T08:52:55.138Z,14.70
2018-09-26T08:55:23.589Z,14.60
2018-09-26T08:57:51.981Z,14.80
2018-09-26T09:00:25.790Z,14.50
2018-09-26T09:02:54.250Z,14.20
2018-09-26T09:05:22.687Z,14.30
2018-09-26T09:07:51.102Z,14.20
2018-09-26T09:10:19.562Z,14.20
2018-09-26T09:12:47.987Z,14.20
2018-09-26T09:15:16.375Z,14.30
2018-09-26T09:17:44.920Z,14.20
2018-09-26T09:20:13.488Z,14.30
2018-09-26T09:22:41.840Z,14.40
2018-09-26T09:25:10.217Z,14.70
2018-09-26T09:27:38.700Z,15.00
2018-09-26T09:30:07.158Z,15.10
2018-09-26T09:32:35.589Z,15.20
2018-09-26T09:35:03.974Z,15.40
2018-09-26T09:37:32.389Z,15.60
2018-09-26T09:40:00.796Z,15.80
2018-09-26T09:42:29.203Z,16.10
2018-09-26T09:44:57.574Z,16.20
2018-09-26T09:47:25.952Z,16.10
2018-09-26T09:49:54.353Z,16.20
2018-09-26T09:52:22.963Z,16.60
2018-09-26T09:54:51.322Z,16.80
2018-09-26T09:57:19.705Z,17.00
2018-09-26T09:59:48.139Z,17.20
2018-09-26T10:02:16.579Z,17.20
2018-09-26T10:04:44.996Z,17.50
2018-09-26T10:07:13.379Z,17.70
2018-09-26T10:09:41.770Z,17.90
2018-09-26T10:12:10.148Z,18.00
2018-09-26T10:14:38.527Z,18.20
2018-09-26T10:17:06.926Z,18.40
2018-09-26T10:19:35.297Z,18.50
2018-09-26T10:22:03.686Z,18.70
2018-09-26T10:24:32.123Z,18.80
2018-09-26T10:27:00.522Z,18.90
2018-09-26T10:29:41.533Z,19.00
2018-09-26T10:32:09.986Z,19.00
2018-09-26T10:34:38.333Z,19.30
2018-09-26T10:37:06.869Z,19.20
2018-09-26T10:39:35.268Z,19.20
2018-09-26T10:42:03.633Z,18.80
2018-09-26T10:44:32.005Z,18.10
2018-09-26T10:47:00.365Z,18.10
2018-09-26T10:49:28.739Z,17.90
2018-09-26T10:51:57.168Z,17.80
2018-09-26T10:54:25.584Z,17.70
2018-09-26T10:56:53.924Z,17.90
2018-09-26T10:59:22.343Z,18.20
2018-09-26T11:01:50.770Z,18.40
2018-09-26T11:04:19.180Z,18.60
2018-09-26T11:06:47.580Z,18.50
2018-09-26T11:09:15.963Z,18.60
2018-09-26T11:11:44.312Z,18.30
2018-09-26T11:14:12.738Z,18.10
2018-09-26T11:16:41.104Z,18.20
2018-09-26T11:19:09.505Z,18.00
2018-09-26T11:21:37.878Z,17.80
2018-09-26T11:24:06.283Z,17.90
2018-09-26T11:26:34.703Z,18.50
2018-09-26T11:29:03.125Z,19.10
2018-09-26T11:31:31.523Z,19.50
2018-09-26T11:33:59.925Z,19.80
2018-09-26T11:36:28.310Z,20.10
2018-09-26T11:38:56.681Z,20.10
2018-09-26T11:41:25.058Z,20.00
2018-09-26T11:43:53.456Z,20.10
2018-09-26T11:46:22.047Z,20.20
2018-09-26T11:48:50.373Z,20.30
2018-09-26T11:51:18.756Z,19.70
2018-09-26T11:53:47.124Z,19.30
2018-09-26T11:56:15.656Z,19.60
2018-09-26T11:59:19.800Z,19.90
2018-09-26T12:01:54.273Z,19.60
2018-09-26T12:11:39.752Z,19.00
2018-09-26T12:21:41.659Z,18.10
2018-09-26T12:24:15.181Z,18.00
2018-09-26T12:29:23.736Z,17.70
2018-09-26T12:31:52.440Z,17.80
2018-09-26T12:34:21.958Z,17.80
2018-09-26T12:39:34.038Z,17.60
2018-09-26T12:42:02.405Z,17.60
2018-09-26T12:44:30.804Z,17.60
2018-09-26T12:46:59.157Z,17.70
2018-09-26T12:49:27.562Z,17.90
2018-09-26T12:51:55.931Z,18.30
2018-09-26T12:54:24.341Z,18.20
2018-09-26T12:56:52.736Z,18.40
2018-09-26T12:59:21.110Z,18.50
2018-09-26T13:01:49.492Z,18.60
2018-09-26T13:04:17.911Z,18.30
2018-09-26T13:06:46.251Z,18.50
2018-09-26T13:09:14.601Z,18.80
2018-09-26T13:11:43.009Z,18.70
2018-09-26T13:14:11.424Z,18.90
2018-09-26T13:16:39.802Z,19.10
2018-09-26T13:19:08.218Z,19.30
2018-09-26T13:21:36.632Z,19.00
2018-09-26T13:24:05.013Z,18.70
2018-09-26T13:26:33.417Z,18.40
2018-09-26T13:29:01.877Z,18.50
2018-09-26T13:31:30.294Z,18.90
2018-09-26T13:33:58.761Z,19.10
2018-09-26T13:36:27.252Z,19.30
2018-09-26T13:38:55.595Z,19.50
2018-09-26T13:41:23.982Z,19.40
2018-09-26T13:43:52.362Z,19.20
2018-09-26T13:46:20.802Z,19.50
2018-09-26T13:48:49.172Z,19.50
2018-09-26T13:51:17.572Z,19.50
2018-09-26T13:53:45.927Z,19.30
2018-09-26T13:56:14.373Z,19.10
2018-09-26T13:58:42.735Z,18.80
2018-09-26T14:01:12.779Z,18.70
2018-09-26T14:03:41.179Z,18.50
2018-09-26T14:06:09.581Z,18.40
2018-09-26T14:08:38.026Z,18.30
2018-09-26T14:11:06.406Z,18.20
2018-09-26T14:13:34.847Z,18.00
2018-09-26T14:16:03.385Z,18.00
2018-09-26T14:18:32.022Z,18.20
2018-09-26T14:21:17.310Z,18.40
2018-09-26T14:23:46.002Z,18.40
2018-09-26T14:26:14.937Z,18.70
2018-09-26T14:28:43.731Z,19.10
2018-09-26T14:31:12.633Z,19.10
2018-09-26T14:33:41.429Z,19.00
2018-09-26T14:36:10.334Z,19.30
2018-09-26T14:38:39.235Z,19.50
2018-09-26T14:41:08.110Z,19.40
2018-09-26T14:43:36.896Z,19.40
2018-09-26T14:46:05.757Z,19.40
2018-09-26T14:48:34.555Z,19.20
2018-09-26T14:51:03.374Z,19.10
2018-09-26T14:53:32.171Z,19.30
2018-09-26T14:56:01.086Z,19.40
2018-09-26T14:58:30.096Z,19.30
2018-09-26T15:00:58.890Z,19.10
2018-09-26T15:03:27.725Z,18.80
2018-09-26T15:05:56.840Z,18.70
2018-09-26T15:08:25.748Z,18.70
2018-09-26T15:10:54.623Z,18.60
2018-09-26T15:13:23.446Z,18.50
2018-09-26T15:15:52.273Z,18.40
2018-09-26T15:18:21.289Z,18.30
2018-09-26T15:20:49.986Z,18.30
2018-09-26T15:23:19.403Z,18.00
2018-09-26T15:25:48.174Z,17.90
2018-09-26T15:28:17.136Z,17.90
2018-09-26T15:30:45.933Z,17.90
2018-09-26T15:33:14.728Z,17.80
2018-09-26T15:35:43.536Z,17.70
2018-09-26T15:38:12.408Z,17.60
2018-09-26T15:40:41.279Z,17.60
2018-09-26T15:43:10.032Z,17.50
2018-09-26T15:45:39.035Z,17.40
2018-09-26T15:48:07.887Z,17.40
2018-09-26T15:50:36.676Z,17.40
2018-09-26T15:53:05.564Z,17.40
2018-09-26T15:55:34.429Z,17.40
2018-09-26T15:58:03.281Z,17.30
2018-09-26T16:00:32.340Z,17.20
2018-09-26T16:03:01.482Z,17.20
2018-09-26T16:05:29.897Z,17.20
2018-09-26T16:07:58.612Z,17.20
2018-09-26T16:10:27.177Z,17.20
2018-09-26T16:12:55.900Z,17.20
2018-09-26T16:15:25.321Z,17.20
2018-09-26T16:17:53.840Z,17.20
2018-09-26T16:20:22.459Z,17.20
2018-09-26T16:22:51.113Z,17.20
2018-09-26T16:25:19.568Z,17.20
2018-09-26T16:27:47.953Z,17.20
2018-09-26T16:30:16.533Z,17.20
2018-09-26T16:32:44.956Z,17.10
2018-09-26T16:35:13.439Z,17.10
2018-09-26T16:37:41.860Z,17.00
2018-09-26T16:40:10.280Z,17.00
2018-09-26T16:42:38.643Z,17.00
2018-09-26T16:45:07.399Z,17.00
2018-09-26T16:47:35.810Z,16.80
2018-09-26T16:50:04.279Z,16.80
2018-09-26T16:52:32.740Z,16.80
2018-09-26T16:55:01.172Z,16.70
2018-09-26T16:57:29.653Z,16.60
2018-09-26T16:59:58.184Z,16.60
2018-09-26T17:02:26.732Z,16.50
2018-09-26T17:04:55.140Z,16.50
2018-09-26T17:07:23.590Z,16.50
2018-09-26T17:09:52.016Z,16.50
2018-09-26T17:12:20.480Z,16.50
2018-09-26T17:14:48.866Z,16.40
2018-09-26T17:17:17.241Z,16.40
2018-09-26T17:19:45.775Z,16.40
2018-09-26T17:22:14.180Z,16.30
2018-09-26T17:24:42.616Z,16.40
2018-09-26T17:27:11.950Z,16.40
2018-09-26T17:29:40.358Z,16.30
2018-09-26T17:32:08.895Z,16.30
2018-09-26T17:34:37.326Z,16.30
2018-09-26T17:37:05.929Z,16.30
2018-09-26T17:39:34.347Z,16.30
2018-09-26T17:42:02.718Z,16.30
2018-09-26T17:44:31.167Z,16.30
2018-09-26T17:46:59.587Z,16.30
2018-09-26T17:49:28.075Z,16.30
2018-09-26T17:51:56.601Z,16.30
2018-09-26T17:54:25.221Z,16.20
2018-09-26T17:56:53.682Z,16.30
2018-09-26T17:59:22.092Z,16.30
2018-09-26T18:01:50.466Z,16.30
2018-09-26T18:04:18.935Z,16.20
2018-09-26T18:06:47.340Z,16.20
2018-09-26T18:09:15.837Z,16.20
2018-09-26T18:11:44.290Z,16.20
2018-09-26T18:14:12.971Z,16.20
2018-09-26T18:16:41.547Z,16.20
2018-09-26T18:19:10.364Z,16.20
2018-09-26T18:21:39.022Z,16.20
2018-09-26T18:24:07.588Z,16.10
2018-09-26T18:26:36.087Z,16.10
2018-09-26T18:29:05.595Z,16.10
2018-09-26T18:31:33.974Z,16.10
2018-09-26T18:34:02.460Z,16.10
2018-09-26T18:36:30.874Z,16.00
2018-09-26T18:38:59.398Z,16.00
2018-09-26T18:41:34.508Z,16.00
2018-09-26T18:44:03.061Z,16.00
2018-09-26T18:46:31.584Z,16.00
2018-09-26T18:48:59.997Z,16.00
2018-09-26T18:51:28.379Z,15.90
2018-09-26T18:53:56.777Z,15.90
2018-09-26T18:56:25.212Z,15.90
2018-09-26T18:58:53.710Z,15.90
2018-09-26T19:01:22.129Z,15.90
2018-09-26T19:03:50.589Z,15.90
2018-09-26T19:06:19.038Z,15.90
2018-09-26T19:08:47.408Z,15.80
2018-09-26T19:11:15.819Z,15.80
2018-09-26T19:13:44.219Z,15.80
2018-09-26T19:16:12.724Z,15.90
2018-09-26T19:18:41.357Z,15.80
2018-09-26T19:21:09.850Z,15.80
2018-09-26T19:23:38.603Z,15.80
2018-09-26T19:26:07.066Z,15.80
2018-09-26T19:28:35.588Z,15.80
2018-09-26T19:31:04.030Z,15.80
2018-09-26T19:33:32.414Z,15.80
2018-09-26T19:36:00.822Z,15.80
2018-09-26T19:38:29.205Z,15.80
2018-09-26T19:40:57.633Z,15.80
2018-09-26T19:43:26.024Z,15.80
2018-09-26T19:45:54.526Z,15.70
2018-09-26T19:48:22.942Z,15.70
2018-09-26T19:50:51.490Z,15.70
2018-09-26T19:53:19.905Z,15.70
2018-09-26T19:55:48.638Z,15.70
2018-09-26T19:58:18.143Z,15.60
2018-09-26T20:00:46.556Z,15.60
2018-09-26T20:03:15.150Z,15.60
2018-09-26T20:05:43.572Z,15.60
2018-09-26T20:08:12.333Z,15.60
2018-09-26T20:10:40.715Z,15.60
2018-09-26T20:13:09.171Z,15.60
2018-09-26T20:15:37.491Z,15.60
2018-09-26T20:18:11.659Z,15.50
2018-09-26T20:20:40.131Z,15.50
2018-09-26T20:23:08.548Z,15.50
2018-09-26T20:25:36.735Z,15.50
2018-09-26T20:28:05.096Z,15.50
2018-09-26T20:30:33.415Z,15.50
2018-09-26T20:33:01.844Z,15.50
2018-09-26T20:35:30.200Z,15.50
2018-09-26T20:37:58.532Z,15.50
2018-09-26T20:40:26.891Z,15.50
2018-09-26T20:42:55.228Z,15.50
2018-09-26T20:45:23.548Z,15.40
2018-09-26T20:47:51.856Z,15.40
2018-09-26T20:50:20.170Z,15.40
2018-09-26T20:52:48.439Z,15.40
2018-09-26T20:55:16.764Z,15.40
2018-09-26T20:57:45.025Z,15.30
2018-09-26T21:00:13.335Z,15.30
2018-09-26T21:02:41.714Z,15.30
2018-09-26T21:05:11.185Z,15.30
2018-09-26T21:07:39.486Z,15.30
2018-09-26T21:10:08.201Z,15.20
2018-09-26T21:12:36.508Z,15.20
2018-09-26T21:15:05.196Z,15.20
2018-09-26T21:17:33.621Z,15.20
2018-09-26T21:20:01.911Z,15.10
2018-09-26T21:22:30.201Z,15.10
2018-09-26T21:24:58.595Z,15.10
2018-09-26T21:27:26.962Z,15.00
2018-09-26T21:29:55.264Z,15.00
2018-09-26T21:32:23.565Z,15.10
2018-09-26T21:34:51.850Z,15.10
2018-09-26T21:37:20.178Z,15.10
2018-09-26T21:39:48.476Z,15.00
2018-09-26T21:42:16.813Z,15.00
2018-09-26T21:44:45.265Z,15.00
2018-09-26T21:47:13.573Z,15.00
2018-09-26T21:49:41.881Z,15.00
2018-09-26T21:52:10.196Z,15.00
2018-09-26T21:54:38.458Z,15.00
2018-09-26T21:57:07.058Z,15.10
2018-09-26T21:59:35.338Z,15.00
2018-09-26T22:02:03.663Z,15.00
2018-09-26T22:04:31.943Z,15.00
2018-09-26T22:07:00.271Z,15.10
2018-09-26T22:09:28.760Z,15.10
2018-09-26T22:11:57.056Z,15.10
2018-09-26T22:14:25.486Z,15.10
2018-09-26T22:16:53.771Z,15.10
2018-09-26T22:19:22.083Z,15.10
2018-09-26T22:21:50.412Z,15.10
2018-09-26T22:24:18.686Z,15.10
2018-09-26T22:26:47.023Z,15.10
2018-09-26T22:29:15.312Z,15.10
2018-09-26T22:31:43.595Z,15.10
2018-09-26T22:34:11.871Z,15.10
2018-09-26T22:36:40.227Z,15.10
2018-09-26T22:39:09.394Z,15.00
2018-09-26T22:41:37.730Z,15.00
2018-09-26T22:44:06.020Z,15.00
2018-09-26T22:46:34.437Z,15.00
2018-09-26T22:49:02.697Z,15.00
2018-09-26T22:51:31.106Z,15.00
2018-09-26T22:53:59.450Z,15.00
2018-09-26T22:56:27.772Z,15.00
2018-09-26T22:58:56.048Z,15.00
2018-09-26T23:01:24.353Z,15.00
2018-09-26T23:03:52.665Z,15.00
2018-09-26T23:06:20.982Z,15.00
2018-09-26T23:08:49.285Z,15.00
2018-09-26T23:11:17.564Z,15.00
2018-09-26T23:13:45.882Z,15.00
2018-09-26T23:16:14.166Z,15.00
2018-09-26T23:18:42.602Z,15.00
2018-09-26T23:21:10.961Z,15.00
2018-09-26T23:23:39.269Z,15.00
2018-09-26T23:26:07.589Z,15.00
2018-09-26T23:28:35.932Z,14.90
2018-09-26T23:31:04.236Z,14.90
2018-09-26T23:33:32.549Z,14.90
2018-09-26T23:36:00.845Z,14.80
2018-09-26T23:38:29.155Z,14.90
2018-09-26T23:40:57.422Z,14.90
2018-09-26T23:43:25.720Z,14.80
2018-09-26T23:45:54.036Z,14.80
2018-09-26T23:48:22.368Z,14.80
2018-09-26T23:50:50.781Z,14.80
2018-09-26T23:53:19.088Z,14.80
2018-09-26T23:55:47.599Z,14.70
2018-09-26T23:58:15.901Z,14.80
