createdAt,value
2022-12-08T00:01:09.366Z,21.25
2022-12-08T00:04:16.830Z,19.33
2022-12-08T00:07:42.069Z,20.17
2022-12-08T00:10:50.216Z,19.25
2022-12-08T00:13:57.437Z,19.17
2022-12-08T00:17:05.212Z,18.95
2022-12-08T00:20:12.554Z,17.92
2022-12-08T00:23:19.501Z,18.73
2022-12-08T00:26:26.345Z,17.92
2022-12-08T00:29:32.545Z,17.60
2022-12-08T00:32:39.584Z,17.92
2022-12-08T00:35:46.187Z,16.83
2022-12-08T00:38:53.104Z,19.42
2022-12-08T00:42:14.383Z,18.13
2022-12-08T00:45:22.352Z,18.00
2022-12-08T00:48:28.316Z,19.58
2022-12-08T00:51:35.109Z,17.55
2022-12-08T00:54:41.375Z,16.55
2022-12-08T00:57:47.607Z,16.48
2022-12-08T01:00:53.866Z,17.40
2022-12-08T01:04:07.584Z,15.70
2022-12-08T01:07:14.077Z,18.25
2022-12-08T01:10:20.966Z,18.67
2022-12-08T01:13:27.108Z,16.50
2022-12-08T01:16:36.062Z,17.13
2022-12-08T01:19:42.007Z,15.70
2022-12-08T01:22:48.490Z,17.83
2022-12-08T01:25:55.514Z,20.08
2022-12-08T01:29:01.834Z,18.83
2022-12-08T01:32:09.897Z,17.75
2022-12-08T01:35:16.934Z,21.40
2022-12-08T01:38:23.763Z,16.45
2022-12-08T01:41:33.584Z,15.50
2022-12-08T01:44:40.208Z,15.18
2022-12-08T01:47:49.581Z,15.25
2022-12-08T01:50:57.350Z,15.88
2022-12-08T01:54:06.528Z,14.80
2022-12-08T01:57:23.275Z,15.63
2022-12-08T02:00:30.227Z,16.48
2022-12-08T02:03:44.864Z,14.38
2022-12-08T02:06:52.683Z,14.77
2022-12-08T02:09:59.305Z,15.75
2022-12-08T02:13:10.053Z,14.38
2022-12-08T02:16:38.877Z,14.82
2022-12-08T02:20:06.249Z,16.25
2022-12-08T02:23:26.714Z,15.27
2022-12-08T02:26:53.609Z,16.48
2022-12-08T02:29:59.795Z,16.15
2022-12-08T02:33:33.332Z,17.58
2022-12-08T02:36:56.161Z,16.15
2022-12-08T02:40:22.237Z,17.77
2022-12-08T02:43:37.286Z,17.23
2022-12-08T02:46:59.797Z,16.13
2022-12-08T02:50:07.427Z,16.40
2022-12-08T02:56:52.965Z,16.35
2022-12-08T03:00:11.696Z,15.53
2022-12-08T03:03:26.550Z,14.40
2022-12-08T03:06:32.593Z,15.55
2022-12-08T03:10:09.026Z,15.25
2022-12-08T03:13:57.217Z,15.43
2022-12-08T03:17:05.135Z,14.82
2022-12-08T03:20:15.945Z,14.57
2022-12-08T03:23:25.220Z,12.85
2022-12-08T03:26:55.200Z,14.23
2022-12-08T03:30:02.840Z,15.35
2022-12-08T03:33:21.250Z,15.20
2022-12-08T03:36:27.901Z,15.18
2022-12-08T03:39:34.339Z,13.63
2022-12-08T03:42:40.119Z,13.70
2022-12-08T03:45:46.463Z,14.90
2022-12-08T03:48:53.112Z,13.05
2022-12-08T03:51:59.697Z,13.95
2022-12-08T03:55:06.879Z,14.68
2022-12-08T03:58:13.223Z,14.75
2022-12-08T04:01:19.692Z,13.25
2022-12-08T04:04:26.983Z,15.80
2022-12-08T04:07:34.142Z,14.65
2022-12-08T04:10:41.947Z,15.00
2022-12-08T04:13:49.021Z,14.68
2022-12-08T04:16:55.272Z,13.77
2022-12-08T04:20:01.952Z,13.65
2022-12-08T04:23:10.305Z,14.63
2022-12-08T04:26:18.304Z,15.15
2022-12-08T04:29:24.355Z,15.30
2022-12-08T04:32:30.823Z,14.40
2022-12-08T04:35:36.981Z,14.13
2022-12-08T04:38:43.632Z,15.10
2022-12-08T04:41:50.187Z,13.20
2022-12-08T04:44:56.663Z,14.95
2022-12-08T04:48:03.330Z,14.00
2022-12-08T04:51:19.097Z,15.27
2022-12-08T04:54:25.241Z,14.02
2022-12-08T04:57:32.799Z,15.02
2022-12-08T05:00:39.621Z,15.07
2022-12-08T05:03:45.821Z,15.73
2022-12-08T05:06:52.348Z,14.80
2022-12-08T05:09:58.743Z,15.38
2022-12-08T05:13:05.695Z,15.98
2022-12-08T05:16:15.099Z,14.07
2022-12-08T05:19:21.946Z,15.00
2022-12-08T05:22:29.036Z,14.05
2022-12-08T05:25:36.070Z,14.65
2022-12-08T05:28:43.640Z,16.25
2022-12-08T05:31:51.544Z,13.55
2022-12-08T05:34:58.556Z,14.48
2022-12-08T05:38:06.289Z,15.82
2022-12-08T05:41:16.422Z,15.75
2022-12-08T05:44:23.335Z,14.60
2022-12-08T05:47:34.532Z,14.70
2022-12-08T05:50:49.704Z,15.55
2022-12-08T05:53:57.805Z,14.55
2022-12-08T05:57:04.846Z,15.57
2022-12-08T06:00:11.658Z,15.07
2022-12-08T06:03:20.307Z,15.77
2022-12-08T06:06:27.433Z,15.70
2022-12-08T06:09:33.549Z,14.43
2022-12-08T06:12:40.918Z,14.25
2022-12-08T06:15:48.078Z,13.57
2022-12-08T06:18:54.981Z,13.30
2022-12-08T06:22:01.580Z,14.35
2022-12-08T06:25:10.191Z,13.25
2022-12-08T06:28:18.098Z,15.52
2022-12-08T06:31:27.945Z,13.20
2022-12-08T06:34:35.162Z,14.35
2022-12-08T06:37:42.042Z,13.52
2022-12-08T06:40:58.515Z,13.77
2022-12-08T06:44:07.570Z,13.93
2022-12-08T06:47:14.715Z,12.63
2022-12-08T06:50:23.127Z,14.00
2022-12-08T06:53:31.339Z,13.35
2022-12-08T06:56:39.436Z,13.65
2022-12-08T06:59:47.375Z,13.60
2022-12-08T07:02:54.111Z,14.02
2022-12-08T07:06:04.129Z,15.05
2022-12-08T07:09:44.744Z,13.18
2022-12-08T07:13:10.180Z,15.55
2022-12-08T07:16:16.804Z,15.30
2022-12-08T07:19:25.083Z,15.00
2022-12-08T07:22:33.277Z,14.43
2022-12-08T07:25:40.291Z,14.48
2022-12-08T07:28:48.536Z,13.90
2022-12-08T07:31:55.912Z,14.32
2022-12-08T07:35:03.091Z,15.77
2022-12-08T07:38:12.924Z,15.73
2022-12-08T07:41:23.656Z,14.57
2022-12-08T07:44:35.491Z,15.33
2022-12-08T07:48:07.076Z,15.18
2022-12-08T07:51:30.992Z,13.15
2022-12-08T07:55:37.364Z,14.45
2022-12-08T07:58:57.104Z,14.75
2022-12-08T08:02:23.425Z,15.38
2022-12-08T08:05:49.833Z,14.70
2022-12-08T08:08:57.175Z,17.02
2022-12-08T08:12:30.097Z,14.88
2022-12-08T08:15:35.559Z,16.30
2022-12-08T08:18:45.455Z,15.20
2022-12-08T08:21:53.392Z,15.63
2022-12-08T08:25:00.888Z,14.18
2022-12-08T08:28:07.795Z,14.55
2022-12-08T08:31:14.684Z,15.25
2022-12-08T08:34:20.933Z,15.38
2022-12-08T08:37:28.423Z,16.30
2022-12-08T08:40:36.339Z,14.98
2022-12-08T08:43:42.722Z,15.68
2022-12-08T08:46:51.124Z,16.70
2022-12-08T08:49:58.261Z,16.23
2022-12-08T08:53:05.420Z,17.10
2022-12-08T08:56:14.774Z,15.90
2022-12-08T08:59:20.853Z,14.85
2022-12-08T09:02:26.621Z,16.55
2022-12-08T09:05:32.307Z,14.93
2022-12-08T09:08:38.253Z,15.38
2022-12-08T09:11:44.812Z,16.02
2022-12-08T09:14:50.407Z,16.73
2022-12-08T09:17:56.990Z,16.95
2022-12-08T09:21:17.002Z,16.35
2022-12-08T09:24:23.547Z,16.42
2022-12-08T09:27:32.221Z,17.05
2022-12-08T09:30:37.927Z,17.48
2022-12-08T09:33:44.268Z,17.20
2022-12-08T09:36:49.973Z,17.75
2022-12-08T09:39:56.039Z,17.98
2022-12-08T09:43:19.922Z,18.98
2022-12-08T09:46:29.169Z,18.13
2022-12-08T09:50:07.899Z,19.33
2022-12-08T09:53:18.321Z,20.42
2022-12-08T09:56:27.704Z,19.38
2022-12-08T09:59:35.522Z,18.40
2022-12-08T10:02:47.972Z,19.25
2022-12-08T10:06:13.910Z,17.70
2022-12-08T10:09:26.253Z,19.73
2022-12-08T10:12:55.974Z,16.70
2022-12-08T10:16:31.922Z,18.35
2022-12-08T10:19:42.103Z,19.33
2022-12-08T10:22:57.505Z,17.60
2022-12-08T10:26:16.144Z,19.05
2022-12-08T10:29:21.829Z,20.55
2022-12-08T10:32:34.642Z,19.88
2022-12-08T10:35:50.591Z,20.17
2022-12-08T10:38:57.904Z,21.45
2022-12-08T10:42:21.733Z,20.08
2022-12-08T10:45:37.714Z,20.42
2022-12-08T10:49:05.018Z,18.75
2022-12-08T10:52:24.778Z,19.40
2022-12-08T10:55:41.552Z,18.58
2022-12-08T10:58:48.875Z,18.33
2022-12-08T11:01:57.640Z,19.48
2022-12-08T11:05:04.167Z,18.17
2022-12-08T11:08:12.338Z,19.77
2022-12-08T11:11:21.112Z,17.25
2022-12-08T11:17:44.346Z,18.52
2022-12-08T11:21:02.938Z,19.15
2022-12-08T11:24:30.229Z,20.90
2022-12-08T11:27:48.672Z,20.80
2022-12-08T11:31:00.758Z,19.27
2022-12-08T11:34:10.647Z,20.33
2022-12-08T11:37:29.943Z,21.27
2022-12-08T11:40:43.186Z,20.42
2022-12-08T11:44:30.174Z,23.23
2022-12-08T11:47:56.490Z,23.08
2022-12-08T11:51:33.910Z,22.95
2022-12-08T11:54:47.421Z,23.40
2022-12-08T11:57:58.055Z,23.60
2022-12-08T12:01:05.167Z,23.35
2022-12-08T12:04:41.607Z,22.38
2022-12-08T12:08:04.682Z,21.70
2022-12-08T12:12:08.190Z,22.52
2022-12-08T12:15:29.959Z,20.52
2022-12-08T12:18:46.775Z,22.13
2022-12-08T12:21:56.710Z,20.83
2022-12-08T12:25:03.584Z,22.17
2022-12-08T12:28:13.861Z,23.92
2022-12-08T12:31:25.333Z,23.05
2022-12-08T12:34:37.906Z,22.50
2022-12-08T12:37:44.046Z,22.13
2022-12-08T12:40:50.986Z,19.63
2022-12-08T12:44:13.384Z,22.33
2022-12-08T12:47:56.024Z,21.60
2022-12-08T12:51:41.469Z,22.67
2022-12-08T12:54:50.005Z,21.02
2022-12-08T12:57:58.982Z,24.27
2022-12-08T13:01:13.953Z,23.67
2022-12-08T13:04:20.678Z,23.02
2022-12-08T13:07:31.546Z,23.70
2022-12-08T13:10:49.058Z,22.98
2022-12-08T13:14:04.062Z,24.20
2022-12-08T13:17:14.198Z,24.42
2022-12-08T13:20:26.422Z,23.13
2022-12-08T13:23:38.412Z,22.52
2022-12-08T13:27:08.910Z,24.38
2022-12-08T13:31:12.392Z,22.90
2022-12-08T13:34:29.389Z,23.20
2022-12-08T13:37:54.852Z,25.60
2022-12-08T13:41:03.838Z,24.10
2022-12-08T13:48:30.186Z,27.00
2022-12-08T13:56:51.448Z,27.05
2022-12-08T13:59:25.509Z,26.37
2022-12-08T14:02:48.476Z,29.67
2022-12-08T14:06:12.068Z,29.80
2022-12-08T14:09:25.157Z,29.58
2022-12-08T14:12:33.221Z,31.88
2022-12-08T14:15:41.155Z,28.48
2022-12-08T14:18:46.829Z,29.35
2022-12-08T14:22:02.061Z,28.70
2022-12-08T14:25:14.485Z,30.20
2022-12-08T14:28:22.000Z,29.45
2022-12-08T14:31:29.747Z,28.88
2022-12-08T14:34:41.627Z,31.63
2022-12-08T14:37:55.152Z,32.47
2022-12-08T14:41:08.114Z,30.67
2022-12-08T14:44:24.494Z,31.00
2022-12-08T14:47:33.145Z,31.30
2022-12-08T14:50:42.234Z,30.80
2022-12-08T14:54:01.489Z,32.60
2022-12-08T14:57:10.860Z,30.52
2022-12-08T15:00:22.407Z,32.42
2022-12-08T15:03:32.208Z,35.33
2022-12-08T15:06:38.637Z,33.47
2022-12-08T15:09:47.739Z,33.92
2022-12-08T15:13:20.619Z,32.55
2022-12-08T15:16:29.291Z,32.35
2022-12-08T15:19:35.520Z,32.92
2022-12-08T15:22:46.307Z,34.42
2022-12-08T15:25:55.111Z,32.75
2022-12-08T15:29:30.180Z,34.65
2022-12-08T15:32:35.809Z,34.42
2022-12-08T15:35:43.828Z,31.88
2022-12-08T15:38:49.732Z,34.10
2022-12-08T15:41:56.468Z,33.03
2022-12-08T15:45:01.585Z,30.90
2022-12-08T15:48:07.878Z,34.22
2022-12-08T15:51:14.326Z,32.90
2022-12-08T15:54:19.961Z,32.45
2022-12-08T16:00:58.840Z,33.83
2022-12-08T16:05:11.587Z,34.58
2022-12-08T16:07:32.232Z,34.85
2022-12-08T16:11:10.705Z,32.65
2022-12-08T16:14:36.842Z,31.75
2022-12-08T16:17:29.953Z,32.83
2022-12-08T16:21:05.818Z,31.75
2022-12-08T16:24:08.927Z,33.70
2022-12-08T16:27:59.282Z,32.65
2022-12-08T16:30:48.544Z,31.90
2022-12-08T16:33:54.195Z,33.83
2022-12-08T16:37:00.183Z,31.52
2022-12-08T16:40:07.902Z,32.83
2022-12-08T16:43:14.773Z,32.97
2022-12-08T16:46:27.438Z,33.00
2022-12-08T16:49:33.615Z,33.00
2022-12-08T16:52:39.743Z,32.63
2022-12-08T16:55:49.707Z,34.13
2022-12-08T16:58:55.028Z,32.75
2022-12-08T17:02:00.994Z,34.85
2022-12-08T17:05:07.577Z,31.90
2022-12-08T17:08:14.386Z,34.03
2022-12-08T17:11:22.997Z,30.90
2022-12-08T17:14:29.861Z,33.90
2022-12-08T17:17:37.659Z,32.70
2022-12-08T17:20:44.566Z,33.22
2022-12-08T17:23:50.608Z,33.20
2022-12-08T17:27:00.372Z,33.97
2022-12-08T17:30:09.262Z,33.45
2022-12-08T17:33:15.339Z,35.75
2022-12-08T17:36:23.710Z,36.22
2022-12-08T17:39:29.716Z,34.95
2022-12-08T17:42:36.609Z,36.78
2022-12-08T17:45:48.513Z,31.48
2022-12-08T17:48:54.659Z,32.90
2022-12-08T17:52:03.787Z,34.45
2022-12-08T17:55:10.914Z,33.97
2022-12-08T17:58:17.257Z,34.53
2022-12-08T18:01:24.545Z,32.63
2022-12-08T18:04:32.786Z,33.97
2022-12-08T18:07:39.744Z,35.00
2022-12-08T18:10:47.279Z,33.67
2022-12-08T18:13:53.735Z,32.55
2022-12-08T18:16:59.432Z,36.72
2022-12-08T18:20:07.019Z,34.72
2022-12-08T18:23:14.177Z,32.42
2022-12-08T18:26:21.455Z,36.00
2022-12-08T18:29:26.770Z,36.15
2022-12-08T18:32:33.252Z,35.78
2022-12-08T18:35:40.706Z,37.80
2022-12-08T18:38:46.686Z,33.88
2022-12-08T18:41:53.821Z,36.80
2022-12-08T18:45:03.306Z,33.38
2022-12-08T18:48:09.219Z,32.63
2022-12-08T18:51:23.789Z,33.72
2022-12-08T18:54:49.965Z,36.28
2022-12-08T18:57:55.470Z,35.75
2022-12-08T19:01:01.112Z,31.83
2022-12-08T19:04:39.511Z,32.85
2022-12-08T19:07:36.275Z,34.80
2022-12-08T19:10:42.280Z,34.65
2022-12-08T19:13:48.162Z,34.42
2022-12-08T19:16:54.007Z,32.75
2022-12-08T19:20:00.704Z,34.33
2022-12-08T19:23:08.054Z,34.67
2022-12-08T19:26:13.898Z,34.45
2022-12-08T19:29:19.659Z,35.33
2022-12-08T19:32:26.091Z,35.35
2022-12-08T19:35:31.427Z,34.22
2022-12-08T19:38:57.980Z,33.78
2022-12-08T19:42:23.090Z,34.85
2022-12-08T19:45:29.110Z,39.88
2022-12-08T19:48:35.545Z,38.22
2022-12-08T19:51:41.708Z,41.88
2022-12-08T19:54:47.847Z,41.10
2022-12-08T19:57:57.176Z,43.58
2022-12-08T20:01:03.258Z,39.65
2022-12-08T20:04:09.192Z,40.15
2022-12-08T20:07:15.216Z,39.75
2022-12-08T20:10:25.898Z,40.35
2022-12-08T20:13:48.433Z,38.55
2022-12-08T20:16:54.659Z,38.15
2022-12-08T20:20:05.274Z,39.08
2022-12-08T20:23:14.555Z,41.58
2022-12-08T20:26:22.536Z,40.05
2022-12-08T20:29:29.133Z,40.50
2022-12-08T20:32:34.804Z,40.28
2022-12-08T20:35:40.831Z,40.97
2022-12-08T20:38:48.995Z,40.75
2022-12-08T20:41:56.558Z,38.97
2022-12-08T20:45:02.016Z,38.00
2022-12-08T20:48:07.953Z,40.70
2022-12-08T20:51:16.413Z,39.13
2022-12-08T20:54:22.385Z,38.00
2022-12-08T20:57:28.732Z,38.35
2022-12-08T21:00:35.964Z,38.13
2022-12-08T21:03:44.097Z,35.78
2022-12-08T21:06:50.927Z,38.55
2022-12-08T21:09:57.271Z,39.22
2022-12-08T21:13:03.409Z,38.95
2022-12-08T21:16:13.730Z,38.95
2022-12-08T21:19:20.835Z,41.70
2022-12-08T21:22:26.700Z,38.53
2022-12-08T21:25:33.328Z,40.75
2022-12-08T21:28:40.780Z,38.00
2022-12-08T21:31:47.024Z,40.38
2022-12-08T21:34:53.629Z,35.08
2022-12-08T21:38:01.556Z,39.70
2022-12-08T21:41:11.329Z,37.08
2022-12-08T21:44:20.636Z,39.13
2022-12-08T21:47:26.542Z,38.22
2022-12-08T21:50:32.803Z,35.83
2022-12-08T21:53:38.663Z,36.38
2022-12-08T21:56:45.712Z,40.65
2022-12-08T21:59:51.546Z,38.58
2022-12-08T22:02:58.365Z,40.67
2022-12-08T22:06:10.510Z,40.25
2022-12-08T22:12:23.277Z,36.95
2022-12-08T22:15:32.302Z,39.55
2022-12-08T22:18:38.752Z,39.08
2022-12-08T22:21:44.730Z,39.42
2022-12-08T22:24:51.188Z,39.55
2022-12-08T22:27:57.433Z,35.70
2022-12-08T22:31:14.900Z,37.42
2022-12-08T22:34:20.746Z,35.90
2022-12-08T22:37:27.435Z,37.15
2022-12-08T22:40:33.634Z,36.65
2022-12-08T22:43:40.186Z,43.05
2022-12-08T22:46:46.563Z,39.70
2022-12-08T22:49:52.996Z,34.80
2022-12-08T22:52:58.896Z,38.55
2022-12-08T22:56:10.646Z,34.40
2022-12-08T22:59:16.536Z,35.88
2022-12-08T23:02:22.540Z,34.47
2022-12-08T23:05:33.369Z,34.08
2022-12-08T23:08:40.284Z,34.92
2022-12-08T23:11:47.084Z,32.22
2022-12-08T23:14:52.783Z,40.35
2022-12-08T23:17:59.308Z,33.53
2022-12-08T23:21:08.422Z,32.50
2022-12-08T23:24:15.426Z,32.30
2022-12-08T23:27:21.103Z,32.75
2022-12-08T23:30:26.798Z,32.85
2022-12-08T23:33:32.264Z,31.80
2022-12-08T23:36:38.076Z,31.52
2022-12-08T23:39:47.041Z,30.95
2022-12-08T23:42:52.657Z,31.92
2022-12-08T23:45:58.472Z,38.55
2022-12-08T23:49:05.456Z,31.58
2022-12-08T23:52:13.800Z,32.17
2022-12-08T23:55:19.846Z,30.70
2022-12-08T23:58:25.441Z,30.48
