createdAt,value
2023-01-13T00:00:47.080Z,11.10
2023-01-13T00:02:19.238Z,11.10
2023-01-13T00:03:52.961Z,11.00
2023-01-13T00:05:25.716Z,11.00
2023-01-13T00:06:58.749Z,11.00
2023-01-13T00:08:33.418Z,11.00
2023-01-13T00:10:07.807Z,11.00
2023-01-13T00:11:40.816Z,11.00
2023-01-13T00:13:13.915Z,10.90
2023-01-13T00:14:45.990Z,10.90
2023-01-13T00:16:19.832Z,11.00
2023-01-13T00:17:53.134Z,10.90
2023-01-13T00:19:26.183Z,10.90
2023-01-13T00:21:00.600Z,11.00
2023-01-13T00:22:34.868Z,10.90
2023-01-13T00:24:10.489Z,10.90
2023-01-13T00:25:43.517Z,10.90
2023-01-13T00:27:16.556Z,10.90
2023-01-13T00:28:49.228Z,10.90
2023-01-13T00:30:22.310Z,10.80
2023-01-13T00:31:55.520Z,10.80
2023-01-13T00:33:28.622Z,10.80
2023-01-13T00:35:01.701Z,10.70
2023-01-13T00:36:33.745Z,10.70
2023-01-13T00:38:06.799Z,10.60
2023-01-13T00:39:41.280Z,10.60
2023-01-13T00:41:17.000Z,10.50
2023-01-13T00:43:07.608Z,10.40
2023-01-13T00:44:39.637Z,10.30
2023-01-13T00:46:14.969Z,10.40
2023-01-13T00:47:48.270Z,10.30
2023-01-13T00:49:21.317Z,10.30
2023-01-13T00:50:58.577Z,10.30
2023-01-13T00:52:33.139Z,10.20
2023-01-13T00:54:06.341Z,10.20
2023-01-13T00:55:40.927Z,10.20
2023-01-13T00:57:15.340Z,10.20
2023-01-13T00:58:49.164Z,10.20
2023-01-13T01:00:22.390Z,10.20
2023-01-13T01:01:55.552Z,10.20
2023-01-13T01:03:29.251Z,10.20
2023-01-13T01:05:01.301Z,10.20
2023-01-13T01:06:34.436Z,10.20
2023-01-13T01:08:07.616Z,10.20
2023-01-13T01:09:40.686Z,10.10
2023-01-13T01:11:16.315Z,10.10
2023-01-13T01:12:50.880Z,10.20
2023-01-13T01:14:22.958Z,10.20
2023-01-13T01:15:56.040Z,10.20
2023-01-13T01:17:29.493Z,10.20
2023-01-13T01:19:03.726Z,10.20
2023-01-13T01:20:38.137Z,10.10
2023-01-13T01:22:11.180Z,10.10
2023-01-13T01:23:44.768Z,10.00
2023-01-13T01:25:17.938Z,10.10
2023-01-13T01:26:52.356Z,10.10
2023-01-13T01:28:24.412Z,10.10
2023-01-13T01:29:57.559Z,10.10
2023-01-13T01:31:32.794Z,10.10
2023-01-13T01:33:05.867Z,10.00
2023-01-13T01:34:39.139Z,10.00
2023-01-13T01:36:13.475Z,9.90
2023-01-13T01:37:46.559Z,9.90
2023-01-13T01:39:19.614Z,9.90
2023-01-13T01:40:51.690Z,9.90
2023-01-13T01:42:43.223Z,9.90
2023-01-13T01:44:51.043Z,10.00
2023-01-13T01:46:24.094Z,10.10
2023-01-13T01:48:00.058Z,10.10
2023-01-13T01:49:36.257Z,10.20
2023-01-13T01:51:11.911Z,10.10
2023-01-13T01:52:47.206Z,10.00
2023-01-13T01:54:24.438Z,10.00
2023-01-13T01:55:58.957Z,10.00
2023-01-13T01:57:40.530Z,10.00
2023-01-13T01:59:14.671Z,10.00
2023-01-13T02:00:48.007Z,10.10
2023-01-13T02:02:21.147Z,10.20
2023-01-13T02:03:58.858Z,10.10
2023-01-13T02:05:31.979Z,10.30
2023-01-13T02:07:05.504Z,10.40
2023-01-13T02:08:41.108Z,10.30
2023-01-13T02:10:16.358Z,10.40
2023-01-13T02:12:06.960Z,10.40
2023-01-13T02:13:41.395Z,10.40
2023-01-13T02:15:16.398Z,10.30
2023-01-13T02:16:57.796Z,10.30
2023-01-13T02:18:43.935Z,10.40
2023-01-13T02:21:04.869Z,10.30
2023-01-13T02:23:07.253Z,10.40
2023-01-13T02:25:10.300Z,10.30
2023-01-13T02:27:19.671Z,10.30
2023-01-13T02:29:37.575Z,10.50
2023-01-13T02:31:34.453Z,10.50
2023-01-13T02:33:18.621Z,10.50
2023-01-13T02:35:00.844Z,10.60
2023-01-13T02:36:40.417Z,10.60
2023-01-13T02:38:16.393Z,10.60
2023-01-13T02:39:57.000Z,10.60
2023-01-13T02:41:54.299Z,10.60
2023-01-13T02:43:50.821Z,10.50
2023-01-13T02:45:27.912Z,10.70
2023-01-13T02:47:07.623Z,10.70
2023-01-13T02:48:43.108Z,10.70
2023-01-13T02:50:18.962Z,10.70
2023-01-13T02:51:55.983Z,10.80
2023-01-13T02:53:34.339Z,10.80
2023-01-13T02:55:11.635Z,10.70
2023-01-13T02:56:48.068Z,10.70
2023-01-13T02:58:27.155Z,10.80
2023-01-13T03:00:00.357Z,10.70
2023-01-13T03:01:32.555Z,10.80
2023-01-13T03:03:07.068Z,10.80
2023-01-13T03:05:03.924Z,10.70
2023-01-13T03:06:46.233Z,10.80
2023-01-13T03:08:36.064Z,10.80
2023-01-13T03:10:14.721Z,10.70
2023-01-13T03:11:56.980Z,10.70
2023-01-13T03:13:47.048Z,10.70
2023-01-13T03:15:26.098Z,10.80
2023-01-13T03:17:17.706Z,10.80
2023-01-13T03:19:00.881Z,10.80
2023-01-13T03:20:42.263Z,10.80
2023-01-13T03:22:23.681Z,10.90
2023-01-13T03:24:04.399Z,10.80
2023-01-13T03:25:41.547Z,10.90
2023-01-13T03:27:23.310Z,10.90
2023-01-13T03:29:03.232Z,10.90
2023-01-13T03:30:41.249Z,10.80
2023-01-13T03:32:19.267Z,10.90
2023-01-13T03:33:57.904Z,10.90
2023-01-13T03:35:34.539Z,10.90
2023-01-13T03:37:09.448Z,10.80
2023-01-13T03:38:45.915Z,10.80
2023-01-13T03:40:24.943Z,10.70
2023-01-13T03:42:01.557Z,10.70
2023-01-13T03:43:57.465Z,10.70
2023-01-13T03:45:33.140Z,10.70
2023-01-13T03:47:15.868Z,10.80
2023-01-13T03:48:50.782Z,10.90
2023-01-13T03:50:29.328Z,10.90
2023-01-13T03:52:08.431Z,10.90
2023-01-13T03:53:48.592Z,10.90
2023-01-13T03:55:27.341Z,10.90
2023-01-13T03:57:04.289Z,10.80
2023-01-13T03:58:42.396Z,10.80
2023-01-13T04:00:17.058Z,10.80
2023-01-13T04:01:55.636Z,10.80
2023-01-13T04:03:33.786Z,10.70
2023-01-13T04:05:10.801Z,10.70
2023-01-13T04:06:51.612Z,10.60
2023-01-13T04:08:27.905Z,10.60
2023-01-13T04:10:04.003Z,10.80
2023-01-13T04:11:43.926Z,10.80
2023-01-13T04:13:20.354Z,10.70
2023-01-13T04:14:55.168Z,10.80
2023-01-13T04:16:28.313Z,10.80
2023-01-13T04:18:13.733Z,10.80
2023-01-13T04:19:46.873Z,10.80
2023-01-13T04:21:19.956Z,10.70
2023-01-13T04:22:53.462Z,10.80
2023-01-13T04:24:26.572Z,10.80
2023-01-13T04:26:00.393Z,10.70
2023-01-13T04:27:33.485Z,10.80
2023-01-13T04:29:06.607Z,10.80
2023-01-13T04:30:38.921Z,10.80
2023-01-13T04:32:12.128Z,10.80
2023-01-13T04:33:45.171Z,10.80
2023-01-13T04:35:18.287Z,10.80
2023-01-13T04:36:51.348Z,10.70
2023-01-13T04:38:25.876Z,10.60
2023-01-13T04:39:59.207Z,10.60
2023-01-13T04:41:52.785Z,10.70
2023-01-13T04:43:26.065Z,10.70
2023-01-13T04:44:58.187Z,10.50
2023-01-13T04:46:31.319Z,10.60
2023-01-13T04:48:04.603Z,10.70
2023-01-13T04:49:37.859Z,10.70
2023-01-13T04:51:11.028Z,10.70
2023-01-13T04:52:43.151Z,10.80
2023-01-13T04:54:17.579Z,10.80
2023-01-13T04:55:50.789Z,10.80
2023-01-13T04:57:24.071Z,10.80
2023-01-13T04:58:57.161Z,10.80
2023-01-13T05:00:30.406Z,10.80
2023-01-13T05:02:03.563Z,10.80
2023-01-13T05:03:36.654Z,10.80
2023-01-13T05:05:09.624Z,10.80
2023-01-13T05:06:43.019Z,10.80
2023-01-13T05:08:16.078Z,10.80
2023-01-13T05:09:49.572Z,10.90
2023-01-13T05:11:40.046Z,10.80
2023-01-13T05:13:30.416Z,10.80
2023-01-13T05:15:32.986Z,10.70
2023-01-13T05:17:06.316Z,10.60
2023-01-13T05:18:39.447Z,10.60
2023-01-13T05:20:13.349Z,10.50
2023-01-13T05:22:03.739Z,10.60
2023-01-13T05:23:54.572Z,10.60
2023-01-13T05:25:29.079Z,10.60
2023-01-13T05:27:02.165Z,10.50
2023-01-13T05:28:35.841Z,10.60
2023-01-13T05:30:09.556Z,10.70
2023-01-13T05:31:42.626Z,10.70
2023-01-13T05:33:17.771Z,10.60
2023-01-13T05:34:50.224Z,10.70
2023-01-13T05:36:23.282Z,10.60
2023-01-13T05:37:56.796Z,10.50
2023-01-13T05:39:50.020Z,10.60
2023-01-13T05:41:41.767Z,10.50
2023-01-13T05:43:22.640Z,10.50
2023-01-13T05:44:55.709Z,10.70
2023-01-13T05:46:28.895Z,10.70
2023-01-13T05:48:02.008Z,10.60
2023-01-13T05:49:35.163Z,10.60
2023-01-13T05:51:10.249Z,10.50
2023-01-13T05:52:44.246Z,10.60
2023-01-13T05:54:17.347Z,10.50
2023-01-13T05:55:51.257Z,10.60
2023-01-13T05:57:24.676Z,10.60
2023-01-13T05:58:57.966Z,10.70
2023-01-13T06:00:30.033Z,10.70
2023-01-13T06:02:03.097Z,10.60
2023-01-13T06:03:36.407Z,10.50
2023-01-13T06:05:10.135Z,10.60
2023-01-13T06:06:44.716Z,10.60
2023-01-13T06:08:19.013Z,10.60
2023-01-13T06:09:52.130Z,10.60
2023-01-13T06:11:25.461Z,10.40
2023-01-13T06:13:00.437Z,10.50
2023-01-13T06:14:40.108Z,10.40
2023-01-13T06:16:13.329Z,10.50
2023-01-13T06:17:46.437Z,10.60
2023-01-13T06:19:19.496Z,10.60
2023-01-13T06:20:52.575Z,10.50
2023-01-13T06:22:28.102Z,10.50
2023-01-13T06:24:01.359Z,10.50
2023-01-13T06:25:43.685Z,10.50
2023-01-13T06:27:17.800Z,10.50
2023-01-13T06:28:52.378Z,10.40
2023-01-13T06:30:25.879Z,10.40
2023-01-13T06:31:59.823Z,10.30
2023-01-13T06:33:37.850Z,10.30
2023-01-13T06:35:15.137Z,10.30
2023-01-13T06:36:53.244Z,10.20
2023-01-13T06:38:29.525Z,10.30
2023-01-13T06:40:06.439Z,10.40
2023-01-13T06:41:56.942Z,10.50
2023-01-13T06:43:30.042Z,10.40
2023-01-13T06:45:04.334Z,10.30
2023-01-13T06:46:37.755Z,10.40
2023-01-13T06:48:10.965Z,10.50
2023-01-13T06:49:43.086Z,10.60
2023-01-13T06:51:16.203Z,10.50
2023-01-13T06:52:49.299Z,10.60
2023-01-13T06:54:22.351Z,10.50
2023-01-13T06:55:55.409Z,10.50
2023-01-13T06:57:28.621Z,10.50
2023-01-13T06:59:01.751Z,10.60
2023-01-13T07:00:37.529Z,10.60
2023-01-13T07:02:10.774Z,10.60
2023-01-13T07:03:43.949Z,10.80
2023-01-13T07:05:17.878Z,10.80
2023-01-13T07:06:51.136Z,10.80
2023-01-13T07:08:25.165Z,10.80
2023-01-13T07:09:58.254Z,10.70
2023-01-13T07:11:31.359Z,10.70
2023-01-13T07:13:23.678Z,10.90
2023-01-13T07:15:14.010Z,10.80
2023-01-13T07:16:48.549Z,10.80
2023-01-13T07:18:21.640Z,10.80
2023-01-13T07:19:54.832Z,11.00
2023-01-13T07:21:27.913Z,11.00
2023-01-13T07:23:00.989Z,11.00
2023-01-13T07:24:35.118Z,10.90
2023-01-13T07:26:09.571Z,10.90
2023-01-13T07:27:42.669Z,10.90
2023-01-13T07:29:15.764Z,11.00
2023-01-13T07:30:48.959Z,10.90
2023-01-13T07:32:23.427Z,11.00
2023-01-13T07:33:56.504Z,11.00
2023-01-13T07:35:29.580Z,11.00
2023-01-13T07:37:03.092Z,10.90
2023-01-13T07:38:36.514Z,10.90
2023-01-13T07:40:10.814Z,10.90
2023-01-13T07:42:01.596Z,10.90
2023-01-13T07:43:33.711Z,10.90
2023-01-13T07:45:08.058Z,11.10
2023-01-13T07:46:41.505Z,11.20
2023-01-13T07:48:16.085Z,11.20
2023-01-13T07:49:49.151Z,11.10
2023-01-13T07:51:22.208Z,11.20
2023-01-13T07:52:59.085Z,11.30
2023-01-13T07:54:40.706Z,11.20
2023-01-13T07:56:14.317Z,11.20
2023-01-13T07:57:49.573Z,11.20
2023-01-13T07:59:22.675Z,11.20
2023-01-13T08:00:56.683Z,11.20
2023-01-13T08:02:29.932Z,11.20
2023-01-13T08:04:04.462Z,11.30
2023-01-13T08:05:37.607Z,11.30
2023-01-13T08:07:10.699Z,11.40
2023-01-13T08:08:44.041Z,11.40
2023-01-13T08:10:17.612Z,11.40
2023-01-13T08:12:10.752Z,11.40
2023-01-13T08:13:42.961Z,11.30
2023-01-13T08:15:16.237Z,11.30
2023-01-13T08:16:49.433Z,11.30
2023-01-13T08:18:23.490Z,11.30
2023-01-13T08:19:57.923Z,11.40
2023-01-13T08:21:30.967Z,11.50
2023-01-13T08:23:06.954Z,11.50
2023-01-13T08:24:40.277Z,11.50
2023-01-13T08:26:15.953Z,11.60
2023-01-13T08:27:50.581Z,11.60
2023-01-13T08:29:23.800Z,11.60
2023-01-13T08:31:00.689Z,11.60
2023-01-13T08:32:33.949Z,11.60
2023-01-13T08:34:07.062Z,11.70
2023-01-13T08:35:42.822Z,11.70
2023-01-13T08:37:16.309Z,11.80
2023-01-13T08:38:49.528Z,11.80
2023-01-13T08:40:22.722Z,11.80
2023-01-13T08:41:59.057Z,11.90
2023-01-13T08:43:32.180Z,11.90
2023-01-13T08:45:06.064Z,11.90
2023-01-13T08:46:39.375Z,11.90
2023-01-13T08:48:12.555Z,11.90
2023-01-13T08:49:45.754Z,11.90
2023-01-13T08:51:20.257Z,12.00
2023-01-13T08:52:53.400Z,12.00
2023-01-13T08:54:26.511Z,12.00
2023-01-13T08:55:59.657Z,12.10
2023-01-13T08:57:33.304Z,12.30
2023-01-13T08:59:09.785Z,12.50
2023-01-13T09:00:43.541Z,12.50
2023-01-13T09:02:18.752Z,12.60
2023-01-13T09:03:52.462Z,12.80
2023-01-13T09:05:26.177Z,13.00
2023-01-13T09:07:02.341Z,13.20
2023-01-13T09:08:35.652Z,13.20
2023-01-13T09:10:10.036Z,13.10
2023-01-13T09:12:02.678Z,13.20
2023-01-13T09:13:35.830Z,13.40
2023-01-13T09:15:09.487Z,13.50
2023-01-13T09:16:42.598Z,13.90
2023-01-13T09:18:15.898Z,14.40
2023-01-13T09:19:49.571Z,14.30
2023-01-13T09:21:23.360Z,14.10
2023-01-13T09:22:57.841Z,14.10
2023-01-13T09:24:31.707Z,14.50
2023-01-13T09:26:05.073Z,14.90
2023-01-13T09:27:38.144Z,15.00
2023-01-13T09:29:11.417Z,15.10
2023-01-13T09:30:44.531Z,14.80
2023-01-13T09:32:18.048Z,15.10
2023-01-13T09:34:08.737Z,15.80
2023-01-13T09:35:41.869Z,15.80
2023-01-13T09:37:15.122Z,15.80
2023-01-13T09:38:52.040Z,15.30
2023-01-13T09:40:25.192Z,15.00
2023-01-13T09:42:20.965Z,14.60
2023-01-13T09:43:58.971Z,14.00
2023-01-13T09:45:38.678Z,13.30
2023-01-13T09:47:18.855Z,12.50
2023-01-13T09:48:54.516Z,11.20
2023-01-13T09:50:35.328Z,10.50
2023-01-13T09:52:15.111Z,10.00
2023-01-13T09:53:55.789Z,9.60
2023-01-13T09:55:34.629Z,9.20
2023-01-13T09:57:11.659Z,9.00
2023-01-13T09:58:46.416Z,8.70
2023-01-13T10:00:23.237Z,8.60
2023-01-13T10:02:01.463Z,8.40
2023-01-13T10:03:36.609Z,8.40
2023-01-13T10:05:23.644Z,8.40
2023-01-13T10:07:01.924Z,8.40
2023-01-13T10:08:36.607Z,8.40
2023-01-13T10:10:16.117Z,8.50
2023-01-13T10:12:08.098Z,8.60
2023-01-13T10:13:42.469Z,8.70
2023-01-13T10:15:17.678Z,8.70
2023-01-13T10:16:55.240Z,8.60
2023-01-13T10:18:38.437Z,8.60
2023-01-13T10:20:19.189Z,8.70
2023-01-13T10:22:16.382Z,8.80
2023-01-13T10:23:59.378Z,8.80
2023-01-13T10:25:46.743Z,8.80
2023-01-13T10:27:28.423Z,8.90
2023-01-13T10:29:01.709Z,8.80
2023-01-13T10:30:39.993Z,8.80
2023-01-13T10:32:13.082Z,8.90
2023-01-13T10:33:46.239Z,8.80
2023-01-13T10:35:19.453Z,8.80
2023-01-13T10:37:07.482Z,8.80
2023-01-13T10:38:42.255Z,8.80
2023-01-13T10:40:19.444Z,8.70
2023-01-13T10:42:02.853Z,8.70
2023-01-13T10:43:35.947Z,8.70
2023-01-13T10:45:25.447Z,8.70
2023-01-13T10:46:59.992Z,8.70
2023-01-13T10:48:36.479Z,8.70
2023-01-13T10:50:28.207Z,8.70
2023-01-13T10:52:02.610Z,8.80
2023-01-13T10:53:46.724Z,8.80
2023-01-13T10:55:27.733Z,8.80
2023-01-13T10:57:21.871Z,8.90
2023-01-13T10:59:13.923Z,9.00
2023-01-13T11:00:48.243Z,9.00
2023-01-13T11:02:28.237Z,9.00
2023-01-13T11:04:01.392Z,9.10
2023-01-13T11:05:34.521Z,9.20
2023-01-13T11:07:22.186Z,9.10
2023-01-13T11:08:58.564Z,9.10
2023-01-13T11:10:33.323Z,9.20
2023-01-13T11:12:06.786Z,9.10
2023-01-13T11:14:04.570Z,9.20
2023-01-13T11:15:44.514Z,9.10
2023-01-13T11:17:31.899Z,9.10
2023-01-13T11:19:12.807Z,9.10
2023-01-13T11:20:48.627Z,9.10
2023-01-13T11:22:26.375Z,9.10
2023-01-13T11:24:07.403Z,9.10
2023-01-13T11:25:44.760Z,9.20
2023-01-13T11:27:21.511Z,9.20
2023-01-13T11:29:03.576Z,9.30
2023-01-13T11:30:43.253Z,9.30
2023-01-13T11:32:20.609Z,9.40
2023-01-13T11:33:59.136Z,9.40
2023-01-13T11:35:35.472Z,9.40
2023-01-13T11:37:15.651Z,9.30
2023-01-13T11:38:52.444Z,9.30
2023-01-13T11:40:30.906Z,9.20
2023-01-13T11:42:24.067Z,9.20
2023-01-13T11:44:07.453Z,9.20
2023-01-13T11:45:46.056Z,9.30
2023-01-13T11:47:22.643Z,9.40
2023-01-13T11:48:57.303Z,9.40
2023-01-13T11:50:35.003Z,9.50
2023-01-13T11:52:17.273Z,9.50
2023-01-13T11:54:05.122Z,9.50
2023-01-13T11:55:50.101Z,9.50
2023-01-13T11:57:46.347Z,9.40
2023-01-13T11:59:45.322Z,9.40
2023-01-13T12:01:32.352Z,9.40
2023-01-13T12:03:25.529Z,9.40
2023-01-13T12:05:09.787Z,9.40
2023-01-13T12:06:43.532Z,9.40
2023-01-13T12:08:22.844Z,9.40
2023-01-13T12:10:05.273Z,9.50
2023-01-13T12:12:06.341Z,9.50
2023-01-13T12:13:48.967Z,9.60
2023-01-13T12:15:36.958Z,9.50
2023-01-13T12:17:23.892Z,9.40
2023-01-13T12:19:21.303Z,9.40
2023-01-13T12:21:07.210Z,9.50
2023-01-13T12:22:42.700Z,9.50
2023-01-13T12:24:24.402Z,9.80
2023-01-13T12:26:02.103Z,10.10
2023-01-13T12:27:42.672Z,10.20
2023-01-13T12:29:18.974Z,10.30
2023-01-13T12:30:58.954Z,10.60
2023-01-13T12:32:36.323Z,11.30
2023-01-13T12:34:32.397Z,12.30
2023-01-13T12:36:12.962Z,12.70
2023-01-13T12:37:52.049Z,13.10
2023-01-13T12:39:30.497Z,12.70
2023-01-13T12:41:13.318Z,12.20
2023-01-13T12:43:11.445Z,11.80
2023-01-13T12:45:20.192Z,11.00
2023-01-13T12:46:56.212Z,10.90
2023-01-13T12:49:04.581Z,11.40
2023-01-13T12:50:42.591Z,12.10
2023-01-13T12:52:19.768Z,12.90
2023-01-13T12:53:53.237Z,13.30
2023-01-13T12:55:27.310Z,13.00
2023-01-13T12:57:01.298Z,12.50
2023-01-13T12:58:34.440Z,12.10
2023-01-13T13:00:16.481Z,11.60
2023-01-13T13:01:51.285Z,11.20
2023-01-13T13:03:36.538Z,11.00
2023-01-13T13:05:46.010Z,10.80
2023-01-13T13:07:24.152Z,10.70
2023-01-13T13:09:04.337Z,10.40
2023-01-13T13:10:41.143Z,10.60
2023-01-13T13:13:08.699Z,10.70
2023-01-13T13:15:06.730Z,10.80
2023-01-13T13:16:48.869Z,10.80
2023-01-13T13:18:27.114Z,11.00
2023-01-13T13:20:03.241Z,11.20
2023-01-13T13:22:09.778Z,11.40
2023-01-13T13:23:58.729Z,11.40
2023-01-13T13:25:31.937Z,11.10
2023-01-13T13:27:18.232Z,11.20
2023-01-13T13:29:09.683Z,11.30
2023-01-13T13:30:50.867Z,11.50
2023-01-13T13:32:54.117Z,11.60
2023-01-13T13:34:34.764Z,11.60
2023-01-13T13:36:21.138Z,11.70
2023-01-13T13:38:24.202Z,11.80
2023-01-13T13:40:15.780Z,11.90
2023-01-13T13:42:08.669Z,11.90
2023-01-13T13:44:03.744Z,12.00
2023-01-13T13:45:54.517Z,12.20
2023-01-13T13:47:35.533Z,12.10
2023-01-13T13:49:08.612Z,12.10
2023-01-13T13:50:48.670Z,12.10
2023-01-13T13:52:27.881Z,12.10
2023-01-13T13:54:02.684Z,11.80
2023-01-13T13:55:35.938Z,11.80
2023-01-13T13:57:18.051Z,11.80
2023-01-13T13:58:52.334Z,11.80
2023-01-13T14:00:29.163Z,11.90
2023-01-13T14:02:04.563Z,11.70
2023-01-13T14:03:40.174Z,11.50
2023-01-13T14:05:20.113Z,11.50
2023-01-13T14:06:56.125Z,11.30
2023-01-13T14:08:32.475Z,11.20
2023-01-13T14:10:08.777Z,11.00
2023-01-13T14:11:42.578Z,11.10
2023-01-13T14:13:19.219Z,11.00
2023-01-13T14:14:54.291Z,10.90
2023-01-13T14:16:27.409Z,10.60
2023-01-13T14:18:02.813Z,10.40
2023-01-13T14:19:40.246Z,10.20
2023-01-13T14:21:20.801Z,10.10
2023-01-13T14:22:54.848Z,9.90
2023-01-13T14:24:29.683Z,9.80
2023-01-13T14:26:05.027Z,9.70
2023-01-13T14:27:44.703Z,9.60
2023-01-13T14:29:21.769Z,9.50
2023-01-13T14:30:55.936Z,9.40
2023-01-13T14:32:34.281Z,9.30
2023-01-13T14:34:31.329Z,9.30
2023-01-13T14:36:13.107Z,9.30
2023-01-13T14:37:48.899Z,9.20
2023-01-13T14:39:27.034Z,9.20
2023-01-13T14:41:11.291Z,9.20
2023-01-13T14:42:44.435Z,9.10
2023-01-13T14:44:25.112Z,9.10
2023-01-13T14:46:01.119Z,9.10
2023-01-13T14:47:34.717Z,9.10
2023-01-13T14:49:23.579Z,9.00
2023-01-13T14:50:56.663Z,9.00
2023-01-13T14:52:33.187Z,9.00
2023-01-13T14:54:22.318Z,9.00
2023-01-13T14:55:55.420Z,9.00
2023-01-13T14:57:32.040Z,8.80
2023-01-13T14:59:33.363Z,8.80
2023-01-13T15:01:28.777Z,8.70
2023-01-13T15:03:08.659Z,8.80
2023-01-13T15:04:41.872Z,8.70
2023-01-13T15:06:24.721Z,8.90
2023-01-13T15:07:59.958Z,9.00
2023-01-13T15:09:42.759Z,9.00
2023-01-13T15:11:25.052Z,9.00
2023-01-13T15:13:02.484Z,8.90
2023-01-13T15:14:35.999Z,8.80
2023-01-13T15:16:17.640Z,8.80
2023-01-13T15:17:51.044Z,8.70
2023-01-13T15:19:24.122Z,8.80
2023-01-13T15:20:57.233Z,8.90
2023-01-13T15:22:30.831Z,8.80
2023-01-13T15:24:05.321Z,8.70
2023-01-13T15:25:40.447Z,8.70
2023-01-13T15:27:19.426Z,8.70
2023-01-13T15:28:55.522Z,8.70
2023-01-13T15:30:29.264Z,8.70
2023-01-13T15:32:02.304Z,8.70
2023-01-13T15:33:35.458Z,8.70
2023-01-13T15:35:09.725Z,8.80
2023-01-13T15:36:42.924Z,8.80
2023-01-13T15:38:18.860Z,8.30
2023-01-13T15:39:51.975Z,8.10
2023-01-13T15:41:43.483Z,7.90
2023-01-13T15:43:35.669Z,7.80
2023-01-13T15:45:27.061Z,7.60
2023-01-13T15:47:02.552Z,7.30
2023-01-13T15:48:36.449Z,7.20
2023-01-13T15:50:15.456Z,7.10
2023-01-13T15:51:49.724Z,7.00
2023-01-13T15:53:22.852Z,6.90
2023-01-13T15:54:56.082Z,6.80
2023-01-13T15:56:29.346Z,6.70
2023-01-13T15:58:02.857Z,6.70
2023-01-13T15:59:35.968Z,6.60
2023-01-13T16:01:12.916Z,6.50
2023-01-13T16:02:46.069Z,6.40
2023-01-13T16:04:19.164Z,6.20
2023-01-13T16:05:52.536Z,6.10
2023-01-13T16:07:26.844Z,6.00
2023-01-13T16:09:01.652Z,5.70
2023-01-13T16:10:35.994Z,5.60
2023-01-13T16:12:09.470Z,5.40
2023-01-13T16:13:42.585Z,5.20
2023-01-13T16:15:17.153Z,5.10
2023-01-13T16:16:52.163Z,4.90
2023-01-13T16:18:25.456Z,4.80
2023-01-13T16:19:58.592Z,4.60
2023-01-13T16:21:31.713Z,4.40
2023-01-13T16:23:04.834Z,4.20
2023-01-13T16:24:37.944Z,4.10
2023-01-13T16:26:19.099Z,4.00
2023-01-13T16:27:53.253Z,4.00
2023-01-13T16:29:26.378Z,4.00
2023-01-13T16:30:59.656Z,4.00
2023-01-13T16:32:34.087Z,4.10
2023-01-13T16:34:07.437Z,4.10
2023-01-13T16:36:08.967Z,4.10
2023-01-13T16:37:33.543Z,4.30
2023-01-13T16:39:19.076Z,4.40
2023-01-13T16:40:52.645Z,4.30
2023-01-13T16:42:25.886Z,4.20
2023-01-13T16:44:06.201Z,4.10
2023-01-13T16:45:39.625Z,4.00
2023-01-13T16:47:16.000Z,4.20
2023-01-13T16:48:52.278Z,4.40
2023-01-13T16:50:34.822Z,4.30
2023-01-13T16:52:07.890Z,4.30
2023-01-13T16:53:41.163Z,4.30
2023-01-13T16:55:14.249Z,4.20
2023-01-13T16:56:47.692Z,4.10
2023-01-13T16:58:21.847Z,4.20
2023-01-13T16:59:54.932Z,4.20
2023-01-13T17:01:30.104Z,4.20
2023-01-13T17:03:03.631Z,4.20
2023-01-13T17:04:38.054Z,4.20
2023-01-13T17:06:12.813Z,4.10
2023-01-13T17:07:47.902Z,4.10
2023-01-13T17:09:23.157Z,4.10
2023-01-13T17:10:56.204Z,4.30
2023-01-13T17:12:29.662Z,4.60
2023-01-13T17:14:18.381Z,4.80
2023-01-13T17:15:51.746Z,4.70
2023-01-13T17:17:27.206Z,4.60
2023-01-13T17:19:00.417Z,4.70
2023-01-13T17:20:34.880Z,4.70
2023-01-13T17:22:07.931Z,5.00
2023-01-13T17:23:41.116Z,5.30
2023-01-13T17:25:15.155Z,5.50
2023-01-13T17:26:50.208Z,5.80
2023-01-13T17:28:23.313Z,5.90
2023-01-13T17:29:56.449Z,6.50
2023-01-13T17:31:30.567Z,6.60
2023-01-13T17:33:03.780Z,6.80
2023-01-13T17:34:36.875Z,6.80
2023-01-13T17:36:11.431Z,7.10
2023-01-13T17:37:44.710Z,7.10
2023-01-13T17:39:19.520Z,7.10
2023-01-13T17:40:52.913Z,7.10
2023-01-13T17:42:27.968Z,7.20
2023-01-13T17:44:01.185Z,7.10
2023-01-13T17:45:34.497Z,7.00
2023-01-13T17:47:08.002Z,7.00
2023-01-13T17:48:41.090Z,7.20
2023-01-13T17:50:14.286Z,7.20
2023-01-13T17:51:51.041Z,7.30
2023-01-13T17:53:24.112Z,7.20
2023-01-13T17:54:57.314Z,7.30
2023-01-13T17:56:30.401Z,7.40
2023-01-13T17:58:03.724Z,7.40
2023-01-13T17:59:36.796Z,7.50
2023-01-13T18:01:10.899Z,7.50
2023-01-13T18:02:44.071Z,7.60
2023-01-13T18:04:18.707Z,7.60
2023-01-13T18:05:51.845Z,7.60
2023-01-13T18:07:26.263Z,7.60
2023-01-13T18:09:00.609Z,7.70
2023-01-13T18:10:34.681Z,7.80
2023-01-13T18:12:07.895Z,7.70
2023-01-13T18:13:42.175Z,7.70
2023-01-13T18:15:15.294Z,7.80
2023-01-13T18:16:48.423Z,7.80
2023-01-13T18:18:21.514Z,7.90
2023-01-13T18:20:12.133Z,7.80
2023-01-13T18:22:03.156Z,7.80
2023-01-13T18:23:55.081Z,7.90
2023-01-13T18:25:45.469Z,7.90
2023-01-13T18:27:23.567Z,7.90
2023-01-13T18:28:56.651Z,7.80
2023-01-13T18:30:29.734Z,7.70
2023-01-13T18:32:02.822Z,7.70
2023-01-13T18:33:35.892Z,7.80
2023-01-13T18:35:10.916Z,7.80
2023-01-13T18:36:43.998Z,7.80
2023-01-13T18:38:18.768Z,7.80
2023-01-13T18:39:53.221Z,7.80
2023-01-13T18:41:52.204Z,7.80
2023-01-13T18:43:25.300Z,7.70
2023-01-13T18:44:58.833Z,7.70
2023-01-13T18:46:31.971Z,7.80
2023-01-13T18:48:06.575Z,7.80
2023-01-13T18:49:39.718Z,7.90
2023-01-13T18:51:12.797Z,7.80
2023-01-13T18:52:46.120Z,7.90
2023-01-13T18:54:19.644Z,7.80
2023-01-13T18:55:55.005Z,7.80
2023-01-13T18:57:28.065Z,7.70
2023-01-13T18:59:02.363Z,7.80
2023-01-13T19:00:37.584Z,7.80
2023-01-13T19:02:16.380Z,8.00
2023-01-13T19:03:56.432Z,8.00
2023-01-13T19:05:29.594Z,7.90
2023-01-13T19:07:04.147Z,7.90
2023-01-13T19:08:37.267Z,7.90
2023-01-13T19:10:12.961Z,7.90
2023-01-13T19:11:47.644Z,8.00
2023-01-13T19:13:20.707Z,8.00
2023-01-13T19:14:54.695Z,8.00
2023-01-13T19:16:27.747Z,8.00
2023-01-13T19:18:01.274Z,8.00
2023-01-13T19:19:33.824Z,8.00
2023-01-13T19:21:07.831Z,8.00
2023-01-13T19:22:40.918Z,8.00
2023-01-13T19:24:13.053Z,7.90
2023-01-13T19:25:46.105Z,7.90
2023-01-13T19:27:21.517Z,7.90
2023-01-13T19:28:54.561Z,7.90
2023-01-13T19:30:27.788Z,8.00
2023-01-13T19:31:59.883Z,8.10
2023-01-13T19:33:35.314Z,8.10
2023-01-13T19:35:09.030Z,8.10
2023-01-13T19:36:42.190Z,8.10
2023-01-13T19:38:15.239Z,8.10
2023-01-13T19:39:48.661Z,8.00
2023-01-13T19:41:38.930Z,8.00
2023-01-13T19:43:33.267Z,8.00
2023-01-13T19:45:24.642Z,8.10
2023-01-13T19:46:57.781Z,8.00
2023-01-13T19:48:31.009Z,8.00
2023-01-13T19:50:06.516Z,8.10
2023-01-13T19:51:39.844Z,8.20
2023-01-13T19:53:17.698Z,8.20
2023-01-13T19:54:51.819Z,8.20
2023-01-13T19:56:26.571Z,8.20
2023-01-13T19:58:00.019Z,8.10
2023-01-13T19:59:35.426Z,8.10
2023-01-13T20:01:11.660Z,8.10
2023-01-13T20:02:49.135Z,8.00
2023-01-13T20:04:29.272Z,8.00
2023-01-13T20:06:07.430Z,7.90
2023-01-13T20:07:40.639Z,7.90
2023-01-13T20:09:13.907Z,7.90
2023-01-13T20:10:47.386Z,7.80
2023-01-13T20:12:21.202Z,7.90
2023-01-13T20:13:54.431Z,7.80
2023-01-13T20:15:29.588Z,7.80
2023-01-13T20:17:02.786Z,7.80
2023-01-13T20:18:37.197Z,7.80
2023-01-13T20:20:11.904Z,7.80
2023-01-13T20:21:45.074Z,7.80
2023-01-13T20:23:18.167Z,7.90
2023-01-13T20:24:55.078Z,8.00
2023-01-13T20:26:28.410Z,8.00
2023-01-13T20:28:02.241Z,7.90
2023-01-13T20:29:35.670Z,7.90
2023-01-13T20:31:11.879Z,7.80
2023-01-13T20:32:45.253Z,7.90
2023-01-13T20:34:19.294Z,7.80
2023-01-13T20:35:58.259Z,7.70
2023-01-13T20:37:31.316Z,7.70
2023-01-13T20:39:07.188Z,7.70
2023-01-13T20:40:40.225Z,7.60
2023-01-13T20:42:31.679Z,7.50
2023-01-13T20:44:06.108Z,7.50
2023-01-13T20:45:40.467Z,7.70
2023-01-13T20:47:15.019Z,7.70
2023-01-13T20:48:48.256Z,7.70
2023-01-13T20:50:21.730Z,7.70
2023-01-13T20:51:55.369Z,7.70
2023-01-13T20:53:28.500Z,7.70
2023-01-13T20:55:01.627Z,7.90
2023-01-13T20:56:34.832Z,7.80
2023-01-13T20:58:08.000Z,7.90
2023-01-13T20:59:41.335Z,7.80
2023-01-13T21:01:14.562Z,7.80
2023-01-13T21:02:49.076Z,7.70
2023-01-13T21:04:22.150Z,7.60
2023-01-13T21:05:55.229Z,7.50
2023-01-13T21:07:28.318Z,7.50
2023-01-13T21:09:01.847Z,7.40
2023-01-13T21:10:34.979Z,7.50
2023-01-13T21:12:26.407Z,7.40
2023-01-13T21:14:16.826Z,7.50
2023-01-13T21:15:49.927Z,7.50