createdAt,value
2023-02-16T05:25:05.698Z,-0.03
2023-02-16T05:28:20.236Z,-0.03
2023-02-16T05:31:34.568Z,-0.52
2023-02-16T05:34:49.087Z,-0.57
2023-02-16T05:38:03.303Z,-0.61
2023-02-16T05:41:24.792Z,-0.56
2023-02-16T05:44:39.135Z,-0.31
2023-02-16T05:47:53.540Z,-0.46
2023-02-16T05:51:07.947Z,-0.68
2023-02-16T05:54:22.302Z,-0.90
2023-02-16T05:57:38.126Z,-0.79
2023-02-16T06:00:52.560Z,-0.70
2023-02-16T06:04:06.789Z,-0.66
2023-02-16T06:07:21.187Z,-0.47
2023-02-16T06:10:50.993Z,-0.25
2023-02-16T06:14:53.943Z,-0.21
2023-02-16T06:22:02.668Z,-0.35
2023-02-16T06:25:22.885Z,-0.75
2023-02-16T06:29:03.937Z,-0.50
2023-02-16T06:32:41.715Z,-0.43
2023-02-16T06:36:07.122Z,-0.38
2023-02-16T06:39:33.823Z,-0.59
2023-02-16T06:43:29.840Z,-0.56
2023-02-16T06:47:07.230Z,-0.10
2023-02-16T06:50:59.531Z,-0.03
2023-02-16T06:54:44.767Z,-0.33
2023-02-16T06:58:21.286Z,-0.31
2023-02-16T07:01:44.926Z,0.07
2023-02-16T07:05:07.544Z,0.15
2023-02-16T07:09:12.732Z,0.33
2023-02-16T07:12:27.719Z,0.51
2023-02-16T07:15:58.586Z,-0.17
2023-02-16T07:19:22.460Z,0.20
2023-02-16T07:27:00.893Z,0.96
2023-02-16T07:30:27.937Z,0.55
2023-02-16T07:34:00.122Z,0.81
2023-02-16T07:41:24.286Z,1.79
2023-02-16T07:44:47.665Z,1.79
2023-02-16T07:48:40.425Z,1.56
2023-02-16T07:52:02.074Z,1.47
2023-02-16T07:55:59.211Z,1.49
2023-02-16T07:59:47.051Z,1.86
2023-02-16T08:07:11.641Z,1.70
2023-02-16T08:11:21.829Z,2.15
2023-02-16T08:19:02.533Z,2.06
2023-02-16T08:22:30.277Z,2.10
2023-02-16T08:26:16.026Z,2.30
2023-02-16T08:29:32.808Z,2.55
2023-02-16T08:33:30.747Z,2.21
2023-02-16T08:36:50.387Z,2.82
2023-02-16T08:40:29.973Z,2.84
2023-02-16T09:01:28.224Z,2.75
2023-02-16T09:05:14.277Z,3.47
2023-02-16T09:12:56.953Z,3.70
2023-02-16T09:21:01.336Z,3.85
2023-02-16T09:24:26.083Z,3.91
2023-02-16T09:28:29.060Z,3.88
2023-02-16T09:32:17.922Z,4.59
2023-02-16T09:36:13.082Z,4.65
2023-02-16T09:39:36.776Z,4.85
2023-02-16T09:47:57.207Z,5.53
2023-02-16T09:51:41.527Z,6.57
2023-02-16T09:58:52.908Z,5.95
2023-02-16T10:03:00.492Z,6.46
2023-02-16T10:07:04.316Z,7.06
2023-02-16T10:18:42.521Z,7.99
2023-02-16T10:22:35.369Z,8.24
2023-02-16T10:30:38.290Z,8.63
2023-02-16T10:34:29.003Z,8.37
2023-02-16T10:38:28.777Z,8.48
2023-02-16T10:46:04.669Z,8.72
2023-02-16T10:49:44.933Z,8.68
2023-02-16T10:53:45.904Z,8.95
2023-02-16T10:57:35.234Z,9.29
2023-02-16T12:44:57.539Z,11.46
2023-02-16T12:53:24.025Z,11.04
2023-02-16T12:58:01.126Z,10.55
2023-02-16T13:01:32.137Z,10.53
2023-02-16T13:06:12.644Z,10.91
2023-02-16T13:09:39.383Z,11.16
2023-02-16T13:13:01.154Z,11.22
2023-02-16T13:16:30.137Z,11.87
2023-02-16T13:19:53.110Z,11.08
2023-02-16T13:23:36.814Z,11.17
2023-02-16T13:27:24.941Z,11.54
2023-02-16T13:31:30.864Z,11.65
2023-02-16T13:35:43.161Z,11.24
2023-02-16T13:39:33.920Z,11.19
2023-02-16T13:43:16.404Z,11.45
2023-02-16T13:46:54.655Z,11.51
2023-02-16T13:50:32.281Z,11.16
2023-02-16T13:54:23.141Z,11.07
2023-02-16T13:58:51.995Z,10.77
2023-02-16T14:07:12.276Z,10.84
2023-02-16T14:11:04.376Z,10.98
2023-02-16T14:15:05.742Z,11.01
2023-02-16T14:18:41.323Z,10.69
2023-02-16T14:22:00.443Z,10.43
2023-02-16T14:26:07.308Z,10.52
2023-02-16T14:29:46.906Z,10.64
2023-02-16T14:33:19.802Z,10.23
2023-02-16T14:37:22.996Z,10.08
2023-02-16T14:40:56.510Z,9.76
2023-02-16T14:44:44.529Z,10.08
2023-02-16T14:48:04.105Z,9.83
2023-02-16T14:51:32.416Z,9.92
2023-02-16T14:55:37.223Z,9.94
2023-02-16T14:58:55.310Z,9.77
2023-02-16T15:02:29.519Z,9.44
2023-02-16T15:05:43.472Z,9.47
2023-02-16T15:09:00.407Z,9.59
2023-02-16T15:12:23.509Z,9.66
2023-02-16T15:16:18.237Z,9.44
2023-02-16T15:19:36.968Z,9.56
2023-02-16T15:22:59.738Z,9.70
2023-02-16T15:26:20.745Z,9.30
2023-02-16T15:29:36.267Z,9.22
2023-02-16T15:32:54.988Z,9.31
2023-02-16T15:36:13.068Z,9.38
2023-02-16T15:40:06.127Z,9.45
2023-02-16T15:43:31.020Z,9.28
2023-02-16T15:46:48.495Z,9.32
2023-02-16T15:50:14.725Z,9.34
2023-02-16T15:57:38.301Z,9.17
2023-02-16T16:01:07.437Z,9.21
2023-02-16T16:04:39.879Z,9.12
2023-02-16T16:07:54.431Z,8.92
