createdAt,value
2022-10-17T00:02:37.908Z,17.70
2022-10-17T00:05:43.545Z,15.67
2022-10-17T00:08:45.254Z,17.23
2022-10-17T00:11:46.850Z,14.87
2022-10-17T00:14:48.478Z,17.67
2022-10-17T00:17:50.157Z,17.17
2022-10-17T00:20:51.708Z,13.60
2022-10-17T00:23:53.354Z,13.37
2022-10-17T00:26:54.925Z,14.23
2022-10-17T00:29:56.497Z,14.37
2022-10-17T00:32:58.112Z,15.57
2022-10-17T00:36:03.928Z,13.97
2022-10-17T00:39:05.522Z,17.37
2022-10-17T00:42:07.360Z,14.70
2022-10-17T00:45:11.988Z,12.80
2022-10-17T00:48:14.393Z,14.93
2022-10-17T00:51:16.806Z,12.70
2022-10-17T00:54:20.809Z,14.90
2022-10-17T00:57:22.657Z,13.77
2022-10-17T01:00:25.192Z,12.50
2022-10-17T01:03:26.869Z,16.73
2022-10-17T01:06:28.497Z,12.23
2022-10-17T01:09:30.390Z,13.30
2022-10-17T01:12:47.140Z,13.20
2022-10-17T01:15:56.699Z,13.77
2022-10-17T01:19:07.302Z,12.17
2022-10-17T01:22:15.891Z,13.50
2022-10-17T01:25:22.064Z,19.37
2022-10-17T01:28:23.714Z,14.23
2022-10-17T01:31:29.652Z,13.73
2022-10-17T01:34:33.619Z,13.63
2022-10-17T01:37:45.027Z,14.73
2022-10-17T01:40:46.994Z,15.50
2022-10-17T01:44:24.426Z,14.93
2022-10-17T01:47:28.445Z,20.77
2022-10-17T01:50:33.621Z,18.03
2022-10-17T01:53:38.635Z,16.43
2022-10-17T01:56:41.172Z,15.50
2022-10-17T01:59:46.174Z,13.73
2022-10-17T02:02:48.940Z,16.30
2022-10-17T02:05:51.654Z,15.17
2022-10-17T02:08:53.248Z,17.63
2022-10-17T02:12:13.640Z,21.23
2022-10-17T02:15:19.221Z,15.47
2022-10-17T02:18:27.004Z,16.17
2022-10-17T02:21:52.451Z,16.87
2022-10-17T02:25:17.025Z,17.00
2022-10-17T02:28:30.406Z,15.83
2022-10-17T02:31:36.005Z,13.60
2022-10-17T02:34:46.487Z,17.97
2022-10-17T02:37:49.123Z,16.50
2022-10-17T02:40:51.737Z,15.97
2022-10-17T02:43:55.653Z,15.47
2022-10-17T02:47:03.642Z,19.97
2022-10-17T02:50:05.850Z,23.53
2022-10-17T02:53:14.252Z,15.97
2022-10-17T02:56:17.891Z,14.97
2022-10-17T02:59:21.511Z,13.40
2022-10-17T03:02:23.889Z,14.33
2022-10-17T03:05:26.825Z,13.87
2022-10-17T03:08:28.575Z,11.80
2022-10-17T03:11:31.224Z,21.60
2022-10-17T03:14:32.827Z,19.93
2022-10-17T03:17:34.559Z,15.07
2022-10-17T03:20:36.261Z,14.63
2022-10-17T03:23:37.943Z,15.87
2022-10-17T03:26:41.079Z,14.27
2022-10-17T03:29:42.707Z,16.47
2022-10-17T03:32:45.165Z,16.63
2022-10-17T03:35:47.010Z,19.60
2022-10-17T03:38:49.002Z,19.63
2022-10-17T03:41:52.005Z,13.37
2022-10-17T03:44:53.694Z,17.17
2022-10-17T03:47:55.339Z,16.97
2022-10-17T03:51:01.574Z,23.83
2022-10-17T03:54:04.656Z,17.90
2022-10-17T03:57:06.410Z,18.40
2022-10-17T04:00:08.711Z,16.30
2022-10-17T04:03:17.347Z,22.53
2022-10-17T04:06:19.783Z,15.57
2022-10-17T04:09:21.379Z,16.03
2022-10-17T04:12:37.001Z,16.43
2022-10-17T04:15:38.573Z,15.93
2022-10-17T04:18:40.311Z,15.57
2022-10-17T04:21:42.030Z,18.47
2022-10-17T04:24:44.816Z,18.03
2022-10-17T04:28:04.814Z,15.30
2022-10-17T04:31:07.943Z,15.60
2022-10-17T04:34:22.070Z,15.03
2022-10-17T04:37:23.838Z,16.97
2022-10-17T04:40:28.159Z,14.13
2022-10-17T04:43:33.666Z,22.10
2022-10-17T04:46:35.417Z,14.17
2022-10-17T04:49:37.242Z,14.93
2022-10-17T04:52:44.128Z,18.60
2022-10-17T04:55:47.145Z,18.93
2022-10-17T04:58:49.230Z,14.90
2022-10-17T05:01:51.104Z,17.63
2022-10-17T05:04:53.505Z,14.27
2022-10-17T05:07:56.160Z,14.37
2022-10-17T05:11:00.827Z,16.37
2022-10-17T05:14:03.201Z,15.90
2022-10-17T05:17:06.245Z,18.60
2022-10-17T05:20:08.436Z,15.27
2022-10-17T05:23:11.346Z,14.00
2022-10-17T05:26:16.773Z,16.63
2022-10-17T05:29:18.530Z,13.90
2022-10-17T05:32:25.480Z,14.83
2022-10-17T05:35:27.106Z,14.53
2022-10-17T05:38:28.840Z,17.53
2022-10-17T05:41:30.955Z,15.83
2022-10-17T05:44:33.421Z,11.83
2022-10-17T05:47:35.522Z,13.07
2022-10-17T05:50:41.309Z,11.43
2022-10-17T05:53:49.296Z,16.10
2022-10-17T05:56:57.448Z,12.63
2022-10-17T06:00:04.925Z,12.87
2022-10-17T06:03:15.702Z,15.27
2022-10-17T06:06:19.217Z,14.73
2022-10-17T06:09:22.312Z,14.47
2022-10-17T06:12:26.839Z,12.67
2022-10-17T06:15:28.658Z,12.77
2022-10-17T06:18:36.305Z,13.27
2022-10-17T06:21:39.045Z,11.17
2022-10-17T06:24:49.119Z,14.53
2022-10-17T06:27:50.809Z,19.20
2022-10-17T06:30:52.428Z,14.50
2022-10-17T06:33:54.307Z,21.00
2022-10-17T06:39:59.526Z,15.97
2022-10-17T06:43:01.296Z,11.53
2022-10-17T06:46:21.394Z,12.87
2022-10-17T06:49:30.909Z,10.80
2022-10-17T06:52:39.496Z,9.93
2022-10-17T06:56:04.658Z,12.47
2022-10-17T06:59:15.768Z,11.23
2022-10-17T07:02:25.255Z,10.83
2022-10-17T07:05:28.564Z,7.30
2022-10-17T07:08:30.526Z,12.80
2022-10-17T07:11:35.267Z,10.70
2022-10-17T07:14:36.957Z,9.57
2022-10-17T07:17:38.748Z,17.57
2022-10-17T07:20:41.381Z,20.20
2022-10-17T07:23:43.068Z,9.27
2022-10-17T07:26:44.962Z,8.53
2022-10-17T07:29:46.681Z,8.93
2022-10-17T07:33:06.715Z,11.13
2022-10-17T07:36:09.171Z,8.53
2022-10-17T07:39:10.938Z,8.80
2022-10-17T07:42:14.626Z,10.98
2022-10-17T07:45:16.591Z,11.13
2022-10-17T07:48:19.345Z,7.40
2022-10-17T07:51:22.245Z,8.57
2022-10-17T07:54:23.850Z,7.10
2022-10-17T07:57:25.500Z,10.07
2022-10-17T08:00:27.573Z,7.38
2022-10-17T08:03:29.657Z,9.23
2022-10-17T08:06:31.247Z,12.73
2022-10-17T08:09:32.822Z,12.30
2022-10-17T08:12:34.584Z,8.18
2022-10-17T08:15:36.969Z,7.40
2022-10-17T08:18:39.598Z,11.45
2022-10-17T08:21:41.527Z,10.63
2022-10-17T08:24:43.123Z,12.80
2022-10-17T08:27:44.722Z,35.55
2022-10-17T08:30:46.286Z,29.38
2022-10-17T08:33:48.737Z,26.70
2022-10-17T08:36:50.585Z,13.70
2022-10-17T08:39:52.195Z,7.20
2022-10-17T08:42:53.740Z,8.98
2022-10-17T08:46:00.367Z,10.00
2022-10-17T08:49:04.141Z,8.52
2022-10-17T08:52:32.887Z,6.45
2022-10-17T08:55:42.828Z,7.45
2022-10-17T08:58:47.041Z,6.68
2022-10-17T09:01:52.367Z,7.85
2022-10-17T09:04:54.116Z,8.10
2022-10-17T09:07:55.672Z,12.10
2022-10-17T09:11:06.381Z,9.98
2022-10-17T09:14:08.000Z,5.38
2022-10-17T09:17:29.648Z,7.60
2022-10-17T09:20:33.694Z,6.53
2022-10-17T09:23:44.724Z,4.63
2022-10-17T09:26:46.888Z,4.45
2022-10-17T09:29:49.419Z,3.97
2022-10-17T09:32:51.083Z,5.20
2022-10-17T09:35:52.671Z,4.38
2022-10-17T09:38:59.764Z,7.00
2022-10-17T09:42:01.727Z,15.73
2022-10-17T09:45:04.723Z,7.37
2022-10-17T09:48:10.308Z,18.30
2022-10-17T09:51:21.876Z,4.73
2022-10-17T09:54:29.059Z,13.07
2022-10-17T09:57:50.591Z,6.53
2022-10-17T10:00:52.249Z,4.40
2022-10-17T10:04:12.369Z,4.20
2022-10-17T10:07:14.134Z,4.43
2022-10-17T10:10:27.776Z,5.40
2022-10-17T10:13:30.846Z,4.87
2022-10-17T10:16:33.333Z,3.50
2022-10-17T10:19:38.713Z,3.57
2022-10-17T10:22:40.378Z,5.83
2022-10-17T10:25:56.207Z,5.03
2022-10-17T10:29:00.766Z,4.03
2022-10-17T10:35:41.719Z,3.50
2022-10-17T10:38:51.597Z,4.40
2022-10-17T10:41:53.343Z,5.40
2022-10-17T10:44:57.797Z,8.57
2022-10-17T10:48:18.170Z,4.77
2022-10-17T10:51:22.488Z,3.40
2022-10-17T10:54:26.556Z,5.00
2022-10-17T10:57:31.117Z,3.03
2022-10-17T11:00:34.873Z,6.67
2022-10-17T11:03:42.143Z,5.53
2022-10-17T11:06:44.805Z,3.77
2022-10-17T11:09:58.410Z,5.90
2022-10-17T11:13:19.064Z,6.30
2022-10-17T11:16:27.239Z,3.73
2022-10-17T11:19:33.957Z,6.33
2022-10-17T11:22:42.223Z,3.43
2022-10-17T11:25:43.817Z,4.20
2022-10-17T11:28:45.436Z,4.43
2022-10-17T11:31:48.686Z,4.87
2022-10-17T11:34:53.255Z,3.93
2022-10-17T11:38:03.137Z,4.17
2022-10-17T11:41:04.933Z,4.47
2022-10-17T11:44:15.713Z,4.27
2022-10-17T11:47:17.276Z,5.43
2022-10-17T11:54:11.742Z,5.67
2022-10-17T11:57:32.854Z,4.27
2022-10-17T12:00:42.793Z,4.87
2022-10-17T12:03:54.543Z,9.13
2022-10-17T12:07:14.457Z,6.30
2022-10-17T12:10:25.371Z,6.63
2022-10-17T12:13:30.362Z,4.03
2022-10-17T12:16:34.789Z,3.77
2022-10-17T12:19:37.280Z,3.90
2022-10-17T12:22:46.435Z,3.50
2022-10-17T12:25:49.565Z,3.07
2022-10-17T12:28:51.511Z,4.97
2022-10-17T12:31:53.158Z,4.60
2022-10-17T12:34:55.913Z,5.27
2022-10-17T12:38:01.684Z,8.33
2022-10-17T12:41:04.205Z,5.97
2022-10-17T12:44:26.010Z,6.57
2022-10-17T12:47:28.717Z,11.33
2022-10-17T12:50:49.079Z,5.27
2022-10-17T12:53:50.641Z,5.27
2022-10-17T12:56:52.257Z,8.07
2022-10-17T12:59:57.901Z,4.10
2022-10-17T13:03:16.555Z,3.63
2022-10-17T13:06:25.703Z,6.47
2022-10-17T13:09:29.147Z,6.00
2022-10-17T13:12:32.583Z,9.63
2022-10-17T13:15:34.856Z,4.00
2022-10-17T13:18:36.614Z,5.13
2022-10-17T13:21:38.261Z,5.83
2022-10-17T13:24:40.713Z,6.07
2022-10-17T13:27:42.568Z,6.00
2022-10-17T13:30:46.487Z,8.00
2022-10-17T13:33:48.016Z,5.63
2022-10-17T13:36:54.386Z,6.33
2022-10-17T13:39:58.303Z,8.37
2022-10-17T13:43:06.259Z,9.60
2022-10-17T13:46:32.526Z,8.13
2022-10-17T13:49:40.404Z,11.13
2022-10-17T13:52:42.018Z,9.33
2022-10-17T13:56:27.256Z,6.93
2022-10-17T13:59:32.093Z,9.13
2022-10-17T14:02:35.015Z,6.07
2022-10-17T14:05:56.632Z,7.30
2022-10-17T14:09:00.150Z,7.70
2022-10-17T14:12:10.646Z,6.73
2022-10-17T14:15:14.322Z,10.20
2022-10-17T14:18:20.610Z,6.90
2022-10-17T14:24:45.897Z,6.27
2022-10-17T14:28:03.410Z,5.03
2022-10-17T14:31:25.691Z,10.57
2022-10-17T14:34:29.884Z,8.03
2022-10-17T14:37:50.616Z,5.83
2022-10-17T14:40:53.171Z,7.47
2022-10-17T14:43:56.296Z,8.53
2022-10-17T14:46:59.524Z,6.33
2022-10-17T14:50:19.990Z,5.93
2022-10-17T14:53:21.649Z,4.57
2022-10-17T14:56:27.295Z,4.57
2022-10-17T14:59:53.242Z,7.73
2022-10-17T15:02:51.414Z,11.00
2022-10-17T15:05:54.683Z,9.57
2022-10-17T15:08:56.907Z,9.33
2022-10-17T15:12:02.727Z,7.67
2022-10-17T15:15:04.512Z,20.27
2022-10-17T15:18:06.577Z,9.90
2022-10-17T15:21:25.637Z,11.60
2022-10-17T15:24:28.080Z,12.67
2022-10-17T15:27:31.729Z,10.33
2022-10-17T15:30:36.008Z,10.70
2022-10-17T15:33:37.695Z,14.87
2022-10-17T15:36:40.980Z,16.80
2022-10-17T15:39:42.564Z,17.27
2022-10-17T15:42:44.531Z,16.40
2022-10-17T15:45:46.052Z,20.80
2022-10-17T15:48:47.712Z,27.40
2022-10-17T15:51:54.393Z,21.60
2022-10-17T15:54:59.495Z,27.80
2022-10-17T15:58:04.054Z,25.17
2022-10-17T16:01:06.534Z,26.90
2022-10-17T16:04:13.053Z,25.07
2022-10-17T16:07:14.580Z,24.03
2022-10-17T16:10:16.493Z,29.27
2022-10-17T16:13:19.229Z,24.77
2022-10-17T16:16:22.265Z,24.27
2022-10-17T16:19:23.986Z,26.70
2022-10-17T16:22:35.811Z,26.37
2022-10-17T16:25:37.411Z,29.93
2022-10-17T16:28:42.427Z,25.20
2022-10-17T16:31:47.555Z,28.63
2022-10-17T16:34:49.166Z,31.40
2022-10-17T16:37:51.272Z,32.10
2022-10-17T16:40:52.898Z,33.33
2022-10-17T16:43:55.245Z,33.30
2022-10-17T16:46:56.943Z,33.07
2022-10-17T16:49:58.491Z,32.40
2022-10-17T16:53:00.123Z,34.90
2022-10-17T16:56:02.841Z,26.73
2022-10-17T16:59:04.471Z,19.00
2022-10-17T17:02:06.434Z,30.17
2022-10-17T17:05:08.470Z,24.10
2022-10-17T17:08:12.508Z,38.60
2022-10-17T17:11:15.407Z,24.30
2022-10-17T17:14:18.401Z,22.90
2022-10-17T17:17:37.137Z,26.87
2022-10-17T17:20:41.945Z,26.00
2022-10-17T17:23:44.235Z,25.60
2022-10-17T17:26:49.056Z,25.97
2022-10-17T17:29:50.794Z,22.23
2022-10-17T17:32:52.855Z,21.83
2022-10-17T17:35:58.838Z,15.50
2022-10-17T17:39:09.706Z,15.20
2022-10-17T17:42:11.610Z,17.50
2022-10-17T17:45:13.281Z,21.20
2022-10-17T17:48:15.036Z,19.03
2022-10-17T17:51:18.288Z,18.27
2022-10-17T17:54:19.841Z,23.73
2022-10-17T17:57:21.594Z,18.23
2022-10-17T18:00:23.259Z,15.27
2022-10-17T18:03:25.134Z,13.63
2022-10-17T18:06:27.317Z,16.13
2022-10-17T18:09:29.050Z,14.50
2022-10-17T18:12:33.608Z,18.23
2022-10-17T18:15:35.369Z,15.87
2022-10-17T18:18:37.113Z,13.87
2022-10-17T18:21:38.666Z,17.57
2022-10-17T18:24:40.851Z,13.53
2022-10-17T18:27:42.679Z,14.87
2022-10-17T18:30:44.313Z,12.53
2022-10-17T18:33:46.243Z,13.53
2022-10-17T18:36:47.872Z,12.00
2022-10-17T18:39:51.664Z,9.33
2022-10-17T18:42:53.248Z,12.30
2022-10-17T18:45:56.560Z,13.20
2022-10-17T18:48:58.295Z,14.23
2022-10-17T18:51:59.908Z,14.47
2022-10-17T18:55:01.749Z,13.47
2022-10-17T18:58:03.434Z,17.20
2022-10-17T19:01:06.131Z,17.90
2022-10-17T19:04:07.716Z,14.53
2022-10-17T19:07:09.250Z,13.60
2022-10-17T19:10:10.844Z,13.73
2022-10-17T19:13:12.534Z,15.60
2022-10-17T19:16:15.503Z,34.20
2022-10-17T19:19:21.860Z,13.63
2022-10-17T19:22:23.403Z,12.53
2022-10-17T19:25:25.450Z,15.10
2022-10-17T19:28:27.124Z,20.20
2022-10-17T19:31:29.784Z,12.33
2022-10-17T19:34:31.400Z,13.50
2022-10-17T19:37:34.272Z,12.33
2022-10-17T19:40:40.100Z,15.83
2022-10-17T19:43:42.663Z,11.60
2022-10-17T19:46:49.103Z,14.57
2022-10-17T19:49:50.913Z,13.77
2022-10-17T19:52:52.661Z,16.40
2022-10-17T19:55:54.239Z,13.53
2022-10-17T19:58:57.021Z,13.47
2022-10-17T20:01:58.616Z,13.57
2022-10-17T20:05:17.696Z,10.73
2022-10-17T20:08:20.421Z,14.27
2022-10-17T20:11:26.251Z,13.50
2022-10-17T20:14:27.872Z,19.57
2022-10-17T20:17:29.514Z,13.90
2022-10-17T20:20:31.546Z,14.53
2022-10-17T20:23:33.381Z,15.03
2022-10-17T20:26:39.389Z,13.33
2022-10-17T20:29:41.427Z,13.17
2022-10-17T20:32:43.009Z,12.60
2022-10-17T20:38:47.045Z,10.90
2022-10-17T20:41:48.640Z,11.63
2022-10-17T20:44:50.157Z,12.70
2022-10-17T20:47:54.054Z,11.23
2022-10-17T20:50:55.992Z,12.37
2022-10-17T20:57:05.113Z,11.77
2022-10-17T21:00:07.693Z,11.20
2022-10-17T21:03:09.395Z,10.67
2022-10-17T21:06:11.313Z,11.97
2022-10-17T21:09:12.952Z,11.73
2022-10-17T21:12:21.743Z,11.90
2022-10-17T21:15:33.248Z,12.03
2022-10-17T21:18:35.144Z,11.00
2022-10-17T21:21:37.908Z,9.43
2022-10-17T21:24:39.451Z,9.17
2022-10-17T21:27:41.020Z,12.20
2022-10-17T21:30:42.650Z,9.97
2022-10-17T21:33:45.643Z,11.67
2022-10-17T21:36:47.620Z,12.07
2022-10-17T21:39:49.189Z,9.37
2022-10-17T21:42:50.720Z,19.60
2022-10-17T21:45:52.418Z,12.43
2022-10-17T21:48:54.369Z,9.40
2022-10-17T21:51:56.085Z,14.10
2022-10-17T21:54:57.693Z,13.23
2022-10-17T21:57:59.281Z,10.50
2022-10-17T22:01:05.100Z,12.60
2022-10-17T22:04:08.006Z,9.80
2022-10-17T22:07:09.592Z,10.43
2022-10-17T22:10:11.319Z,9.97
2022-10-17T22:13:12.914Z,12.07
2022-10-17T22:16:16.048Z,11.20
2022-10-17T22:19:26.218Z,10.37
2022-10-17T22:22:27.774Z,9.17
2022-10-17T22:25:29.423Z,10.10
2022-10-17T22:28:31.308Z,10.10
2022-10-17T22:31:33.519Z,11.93
2022-10-17T22:34:35.129Z,11.93
2022-10-17T22:37:36.809Z,9.83
2022-10-17T22:40:38.425Z,11.10
2022-10-17T22:43:40.022Z,10.43
2022-10-17T22:46:41.583Z,10.90
2022-10-17T22:49:43.144Z,10.70
2022-10-17T22:52:44.740Z,9.00
2022-10-17T22:55:50.295Z,8.30
2022-10-17T22:58:52.205Z,8.70
2022-10-17T23:01:53.793Z,9.90
2022-10-17T23:04:55.350Z,9.23
2022-10-17T23:07:57.388Z,10.80
2022-10-17T23:10:59.088Z,14.23
2022-10-17T23:14:00.723Z,11.57
2022-10-17T23:17:02.332Z,10.23
2022-10-17T23:20:04.086Z,9.73
2022-10-17T23:23:05.649Z,9.37
2022-10-17T23:26:08.792Z,10.60
2022-10-17T23:29:10.378Z,10.87
2022-10-17T23:32:12.000Z,11.60
2022-10-17T23:35:13.577Z,10.73
2022-10-17T23:38:15.180Z,9.40
2022-10-17T23:41:17.174Z,10.57
2022-10-17T23:44:19.321Z,9.67
2022-10-17T23:47:20.944Z,11.93
2022-10-17T23:50:22.575Z,17.10
2022-10-17T23:53:24.403Z,10.90
2022-10-17T23:56:26.019Z,10.67
2022-10-17T23:59:27.603Z,9.23
