createdAt,value
2018-01-11T00:00:08.608Z,0.00
2018-01-11T04:02:16.564Z,0.00
2018-01-11T04:03:11.686Z,0.00
2018-01-11T04:04:11.598Z,0.00
2018-01-11T04:05:11.535Z,0.00
2018-01-11T04:06:11.466Z,0.00
2018-01-11T04:07:11.361Z,0.00
2018-01-11T04:08:11.277Z,0.00
2018-01-11T04:09:11.198Z,0.00
2018-01-11T04:10:11.121Z,0.00
2018-01-11T04:11:11.072Z,0.00
2018-01-11T04:12:10.957Z,0.00
2018-01-11T04:13:10.885Z,0.00
2018-01-11T04:14:10.795Z,0.00
2018-01-11T04:15:10.719Z,0.00
2018-01-11T04:16:10.641Z,0.00
2018-01-11T04:17:10.563Z,0.00
2018-01-11T04:18:10.477Z,0.00
2018-01-11T04:19:10.393Z,0.00
2018-01-11T04:20:10.318Z,0.00
2018-01-11T04:21:10.246Z,0.00
2018-01-11T04:22:10.188Z,0.00
2018-01-11T04:23:10.073Z,0.00
2018-01-11T04:24:09.993Z,0.00
2018-01-11T04:25:09.912Z,0.00
2018-01-11T04:26:09.834Z,0.00
2018-01-11T04:27:09.753Z,0.00
2018-01-11T04:28:09.688Z,0.00
2018-01-11T04:29:09.592Z,0.00
2018-01-11T04:30:09.517Z,0.00
2018-01-11T04:31:09.438Z,0.00
2018-01-11T04:32:09.357Z,0.00
2018-01-11T04:33:09.298Z,0.00
2018-01-11T04:34:09.195Z,0.00
2018-01-11T04:35:09.112Z,0.00
2018-01-11T04:36:09.028Z,0.00
2018-01-11T04:37:08.955Z,0.00
2018-01-11T04:38:08.869Z,0.00
2018-01-11T04:39:08.791Z,0.00
2018-01-11T04:40:08.717Z,0.00
2018-01-11T04:41:08.634Z,0.00
2018-01-11T04:42:08.557Z,0.00
2018-01-11T04:43:08.468Z,0.00
2018-01-11T04:44:08.424Z,0.00
2018-01-11T04:45:08.352Z,0.00
2018-01-11T04:46:08.237Z,0.00
2018-01-11T04:47:08.146Z,0.00
2018-01-11T04:48:08.072Z,0.00
2018-01-11T04:49:08.062Z,0.00
2018-01-11T04:50:07.915Z,0.00
2018-01-11T04:51:07.825Z,0.00
2018-01-11T04:52:07.753Z,0.00
2018-01-11T04:53:07.673Z,0.00
2018-01-11T04:54:07.590Z,0.00
2018-01-11T04:55:07.533Z,0.00
2018-01-11T04:56:07.435Z,0.00
2018-01-11T04:57:07.346Z,0.00
2018-01-11T04:58:07.258Z,0.00
2018-01-11T04:59:07.177Z,0.00
2018-01-11T05:00:07.127Z,0.00
2018-01-11T05:01:07.027Z,0.00
2018-01-11T05:02:06.942Z,0.00
2018-01-11T05:03:06.866Z,0.00
2018-01-11T05:04:06.784Z,0.00
2018-01-11T05:05:06.700Z,0.00
2018-01-11T05:06:06.617Z,0.00
2018-01-11T05:07:06.544Z,0.00
2018-01-11T05:08:06.645Z,0.00
2018-01-11T05:09:06.379Z,0.00
2018-01-11T05:10:06.296Z,0.00
2018-01-11T05:11:06.245Z,0.00
2018-01-11T05:12:06.129Z,0.00
2018-01-11T05:13:06.054Z,0.00
2018-01-11T05:14:05.977Z,0.00
2018-01-11T05:15:05.891Z,0.00
2018-01-11T05:16:05.817Z,0.00
2018-01-11T05:17:05.731Z,0.00
2018-01-11T05:18:05.644Z,0.00
2018-01-11T05:19:05.567Z,0.00
2018-01-11T05:20:05.478Z,0.00
2018-01-11T05:21:05.408Z,0.00
2018-01-11T05:22:05.351Z,0.00
2018-01-11T05:23:05.248Z,0.00
2018-01-11T05:24:05.157Z,0.00
2018-01-11T05:25:05.082Z,0.00
2018-01-11T05:26:04.995Z,0.00
2018-01-11T05:27:04.913Z,0.00
2018-01-11T05:28:04.840Z,0.00
2018-01-11T05:29:04.752Z,0.00
2018-01-11T05:30:04.667Z,0.00
2018-01-11T05:31:04.585Z,0.00
2018-01-11T05:32:04.505Z,0.00
2018-01-11T05:33:04.464Z,0.00
2018-01-11T05:34:04.350Z,0.00
2018-01-11T05:35:04.320Z,0.00
2018-01-11T05:36:04.185Z,0.00
2018-01-11T05:37:04.097Z,0.00
2018-01-11T05:38:04.018Z,0.00
2018-01-11T05:39:03.939Z,0.00
2018-01-11T05:40:03.869Z,0.00
2018-01-11T05:41:03.778Z,0.00
2018-01-11T05:42:03.697Z,0.00
2018-01-11T05:43:03.610Z,0.00
2018-01-11T05:44:03.570Z,0.00
2018-01-11T05:45:03.446Z,0.00
2018-01-11T05:46:03.378Z,0.00
2018-01-11T05:47:03.283Z,0.00
2018-01-11T05:48:03.210Z,0.00
2018-01-11T05:49:03.128Z,0.00
2018-01-11T05:50:03.054Z,0.00
2018-01-11T05:51:02.965Z,0.00
2018-01-11T05:52:02.878Z,0.00
2018-01-11T05:53:02.795Z,0.00
2018-01-11T05:54:02.713Z,0.00
2018-01-11T05:55:02.669Z,0.00
2018-01-11T05:56:02.550Z,0.00
2018-01-11T05:57:02.480Z,0.00
2018-01-11T05:58:02.387Z,0.00
2018-01-11T05:59:02.306Z,0.00
2018-01-11T06:00:02.257Z,0.00
2018-01-11T06:01:02.153Z,0.00
2018-01-11T06:02:02.059Z,0.00
2018-01-11T06:03:01.989Z,0.00
2018-01-11T06:04:01.905Z,0.00
2018-01-11T06:05:01.823Z,0.00
2018-01-11T06:06:01.770Z,0.00
2018-01-11T06:07:01.660Z,0.00
2018-01-11T06:08:01.578Z,0.00
2018-01-11T06:09:01.489Z,0.00
2018-01-11T06:10:01.409Z,0.00
2018-01-11T06:11:01.330Z,0.00
2018-01-11T06:12:01.252Z,0.00
2018-01-11T06:13:01.173Z,0.00
2018-01-11T06:14:01.082Z,0.00
2018-01-11T06:15:01.011Z,0.00
2018-01-11T06:16:00.923Z,0.00
2018-01-11T06:17:00.878Z,0.00
2018-01-11T06:18:00.765Z,0.00
2018-01-11T06:19:00.685Z,0.00
2018-01-11T06:20:00.598Z,0.00
2018-01-11T06:21:00.528Z,0.00
2018-01-11T06:22:00.447Z,0.00
2018-01-11T06:23:00.362Z,0.00
2018-01-11T06:24:00.271Z,0.00
2018-01-11T06:25:00.201Z,0.00
2018-01-11T06:26:00.116Z,0.00
2018-01-11T06:27:00.047Z,0.00
2018-01-11T06:27:59.977Z,0.00
2018-01-11T06:28:59.866Z,0.00
2018-01-11T06:29:59.783Z,0.00
2018-01-11T06:30:59.712Z,0.00
2018-01-11T06:31:59.637Z,0.00
2018-01-11T06:32:59.545Z,0.00
2018-01-11T06:33:59.471Z,0.00
2018-01-11T06:34:59.379Z,0.00
2018-01-11T06:35:59.299Z,0.00
2018-01-11T06:36:59.222Z,0.00
2018-01-11T06:37:59.134Z,0.00
2018-01-11T06:38:59.064Z,0.00
2018-01-11T06:39:58.975Z,0.00
2018-01-11T06:40:58.899Z,0.00
2018-01-11T06:41:58.814Z,0.00
2018-01-11T06:42:58.737Z,0.00
2018-01-11T06:43:58.676Z,0.00
2018-01-11T06:44:58.577Z,0.00
2018-01-11T06:45:58.495Z,0.00
2018-01-11T06:46:58.413Z,0.00
2018-01-11T06:47:58.332Z,0.00
2018-01-11T06:48:58.254Z,0.00
2018-01-11T06:49:58.169Z,0.00
2018-01-11T06:50:58.083Z,0.00
2018-01-11T06:51:58.004Z,0.00
2018-01-11T06:52:57.923Z,0.00
2018-01-11T06:53:57.847Z,0.00
2018-01-11T06:54:57.795Z,0.00
2018-01-11T06:55:57.679Z,0.00
2018-01-11T06:56:57.597Z,0.00
2018-01-11T06:57:57.525Z,0.00
2018-01-11T06:58:57.444Z,0.00
2018-01-11T06:59:57.359Z,0.00
2018-01-11T07:00:57.290Z,0.00
2018-01-11T07:01:57.203Z,4.00
2018-01-11T07:02:57.116Z,4.00
2018-01-11T07:03:57.032Z,4.00
2018-01-11T07:04:56.954Z,4.00
2018-01-11T07:05:56.898Z,4.00
2018-01-11T07:06:56.804Z,4.00
2018-01-11T07:07:56.718Z,4.00
2018-01-11T07:08:56.628Z,8.00
2018-01-11T07:09:56.556Z,4.00
2018-01-11T07:10:56.467Z,8.00
2018-01-11T07:11:56.396Z,8.00
2018-01-11T07:12:56.305Z,8.00
2018-01-11T07:13:56.232Z,16.00
2018-01-11T07:14:56.147Z,16.00
2018-01-11T07:15:56.075Z,16.00
2018-01-11T07:16:56.020Z,20.00
2018-01-11T07:17:55.907Z,20.00
2018-01-11T07:18:55.829Z,28.00
2018-01-11T07:19:55.745Z,28.00
2018-01-11T07:20:55.662Z,28.00
2018-01-11T07:21:55.579Z,32.00
2018-01-11T07:22:55.548Z,36.00
2018-01-11T07:23:55.416Z,44.00
2018-01-11T07:24:55.344Z,48.00
2018-01-11T07:25:55.258Z,52.00
2018-01-11T07:26:55.197Z,60.00
2018-01-11T07:27:55.143Z,68.00
2018-01-11T07:28:55.018Z,72.00
2018-01-11T07:29:54.938Z,84.00
2018-01-11T07:30:54.860Z,88.00
2018-01-11T07:31:54.768Z,100.00
2018-01-11T07:32:54.697Z,108.00
2018-01-11T07:33:54.618Z,120.00
2018-01-11T07:34:54.540Z,132.00
2018-01-11T07:35:54.457Z,148.00
2018-01-11T07:36:54.367Z,160.00
2018-01-11T07:37:54.290Z,172.00
2018-01-11T07:38:54.237Z,188.00
2018-01-11T07:39:54.127Z,200.00
2018-01-11T07:40:54.048Z,216.00
2018-01-11T07:41:53.969Z,228.00
2018-01-11T07:42:53.890Z,244.00
2018-01-11T07:43:53.808Z,260.00
2018-01-11T07:44:53.731Z,276.00
2018-01-11T07:45:53.649Z,292.00
2018-01-11T07:46:53.564Z,308.00
2018-01-11T07:47:53.481Z,328.00
2018-01-11T07:48:53.401Z,352.00
2018-01-11T07:49:53.348Z,376.00
2018-01-11T07:50:53.239Z,400.00
2018-01-11T07:51:53.166Z,428.00
2018-01-11T07:52:53.083Z,452.00
2018-01-11T07:53:53.005Z,464.00
2018-01-11T07:54:52.917Z,476.00
2018-01-11T07:55:52.846Z,500.00
2018-01-11T07:56:52.755Z,540.00
2018-01-11T07:57:52.681Z,584.00
2018-01-11T07:58:52.600Z,624.00
2018-01-11T07:59:52.517Z,648.00
2018-01-11T08:00:52.458Z,668.00
2018-01-11T08:01:52.359Z,688.00
2018-01-11T08:02:52.282Z,700.00
2018-01-11T08:03:52.189Z,720.00
2018-01-11T08:04:52.113Z,732.00
2018-01-11T08:05:52.040Z,752.00
2018-01-11T08:06:51.957Z,768.00
2018-01-11T08:07:51.868Z,796.00
2018-01-11T08:08:51.791Z,820.00
2018-01-11T08:09:51.707Z,844.00
2018-01-11T08:10:51.631Z,864.00
2018-01-11T08:11:51.602Z,876.00
2018-01-11T08:12:51.475Z,880.00
2018-01-11T08:13:51.385Z,888.00
2018-01-11T08:14:51.309Z,900.00
2018-01-11T08:15:51.230Z,916.00
2018-01-11T08:16:51.160Z,936.00
2018-01-11T08:17:51.063Z,952.00
2018-01-11T08:18:50.984Z,960.00
2018-01-11T08:19:50.902Z,964.00
2018-01-11T08:20:50.821Z,884.00
2018-01-11T08:21:50.741Z,944.00
2018-01-11T08:22:50.690Z,940.00
2018-01-11T08:23:50.578Z,940.00
2018-01-11T08:24:50.508Z,952.00
2018-01-11T08:25:50.427Z,964.00
2018-01-11T08:26:50.349Z,972.00
2018-01-11T08:27:50.290Z,984.00
2018-01-11T08:28:50.184Z,992.00
2018-01-11T08:29:50.099Z,1000.00
2018-01-11T08:30:50.022Z,1012.00
2018-01-11T08:31:49.937Z,1024.00
2018-01-11T08:32:49.861Z,1032.00
2018-01-11T08:33:49.780Z,1048.00
2018-01-11T08:34:49.757Z,1060.00
2018-01-11T08:35:49.614Z,1080.00
2018-01-11T08:36:49.542Z,1112.00
2018-01-11T08:37:49.459Z,1148.00
2018-01-11T08:38:49.411Z,1200.00
2018-01-11T08:39:49.295Z,1284.00
2018-01-11T08:40:49.220Z,1404.00
2018-01-11T08:41:49.131Z,1556.00
2018-01-11T08:42:49.052Z,1716.00
2018-01-11T08:43:48.972Z,1824.00
2018-01-11T08:44:48.892Z,1900.00
2018-01-11T08:45:48.814Z,1976.00
2018-01-11T08:46:48.735Z,2040.00
2018-01-11T08:47:48.657Z,2080.00
2018-01-11T08:48:48.575Z,2116.00
2018-01-11T08:49:48.525Z,2164.00
2018-01-11T08:50:48.411Z,2232.00
2018-01-11T08:51:48.329Z,2296.00
2018-01-11T08:52:48.251Z,2328.00
2018-01-11T08:53:48.169Z,2336.00
2018-01-11T08:54:48.090Z,2332.00
2018-01-11T08:55:48.013Z,2320.00
2018-01-11T08:56:47.936Z,2320.00
2018-01-11T08:57:47.848Z,2352.00
2018-01-11T08:58:47.766Z,2392.00
2018-01-11T08:59:47.693Z,2448.00
2018-01-11T09:00:47.636Z,2496.00
2018-01-11T09:01:47.537Z,2552.00
2018-01-11T09:02:47.454Z,2604.00
2018-01-11T09:03:47.373Z,2664.00
2018-01-11T09:04:47.288Z,2712.00
2018-01-11T09:05:47.236Z,2768.00
2018-01-11T09:06:47.134Z,2824.00
2018-01-11T09:07:47.053Z,2888.00
2018-01-11T09:08:46.971Z,2952.00
2018-01-11T09:09:46.884Z,3024.00
2018-01-11T09:10:46.803Z,3088.00
2018-01-11T09:11:46.727Z,3140.00
2018-01-11T09:12:46.651Z,3180.00
2018-01-11T09:13:46.565Z,3224.00
2018-01-11T09:14:46.492Z,3260.00
2018-01-11T09:15:46.409Z,3300.00
2018-01-11T09:16:46.352Z,3336.00
2018-01-11T09:17:46.246Z,3372.00
2018-01-11T09:18:46.169Z,3416.00
2018-01-11T09:19:46.091Z,3472.00
2018-01-11T09:20:46.013Z,3532.00
2018-01-11T09:21:45.934Z,3580.00
2018-01-11T09:22:45.847Z,3616.00
2018-01-11T09:23:45.772Z,3628.00
2018-01-11T09:24:45.688Z,3632.00
2018-01-11T09:25:45.615Z,3632.00
2018-01-11T09:26:45.534Z,3620.00
2018-01-11T09:27:45.474Z,3604.00
2018-01-11T09:28:45.379Z,3600.00
2018-01-11T09:29:45.294Z,3624.00
2018-01-11T09:30:45.214Z,3668.00
2018-01-11T09:31:45.129Z,3724.00
2018-01-11T09:32:45.056Z,3768.00
2018-01-11T09:33:44.977Z,3796.00
2018-01-11T09:34:44.892Z,3816.00
2018-01-11T09:35:44.815Z,3840.00
2018-01-11T09:36:44.736Z,3888.00
2018-01-11T09:37:44.649Z,3956.00
2018-01-11T09:38:44.598Z,4040.00
2018-01-11T09:39:44.498Z,4140.00
2018-01-11T09:40:44.421Z,4224.00
2018-01-11T09:41:44.338Z,4276.00
2018-01-11T09:42:44.252Z,4288.00
2018-01-11T09:43:44.196Z,4268.00
2018-01-11T09:44:44.098Z,4260.00
2018-01-11T09:45:44.069Z,4264.00
2018-01-11T09:46:43.942Z,4276.00
2018-01-11T09:47:43.861Z,4320.00
2018-01-11T09:48:43.809Z,4376.00
2018-01-11T09:49:43.696Z,4448.00
2018-01-11T09:50:43.622Z,4512.00
2018-01-11T09:51:43.539Z,4544.00
2018-01-11T09:52:43.464Z,4544.00
2018-01-11T09:53:43.378Z,4536.00
2018-01-11T09:54:43.309Z,4540.00
2018-01-11T09:55:43.219Z,4544.00
2018-01-11T09:56:43.146Z,4568.00
2018-01-11T09:57:43.068Z,4596.00
2018-01-11T09:58:42.990Z,4640.00
2018-01-11T09:59:42.938Z,4700.00
2018-01-11T10:00:42.825Z,4760.00
2018-01-11T10:01:42.747Z,4808.00
2018-01-11T10:02:42.671Z,4824.00
2018-01-11T10:03:42.587Z,4804.00
2018-01-11T10:04:42.517Z,4772.00
2018-01-11T10:05:42.428Z,4728.00
2018-01-11T10:06:42.354Z,4684.00
2018-01-11T10:07:42.280Z,4644.00
2018-01-11T10:08:42.197Z,4616.00
2018-01-11T10:09:42.114Z,4596.00
2018-01-11T10:10:42.055Z,4588.00
2018-01-11T10:11:41.974Z,4580.00
2018-01-11T10:12:41.882Z,4560.00
2018-01-11T10:13:41.797Z,4552.00
2018-01-11T10:14:41.722Z,4560.00
2018-01-11T10:15:41.667Z,4592.00
2018-01-11T10:16:41.564Z,4632.00
2018-01-11T10:17:41.483Z,4688.00
2018-01-11T10:18:41.399Z,4732.00
2018-01-11T10:19:41.322Z,4760.00
2018-01-11T10:20:41.270Z,4788.00
2018-01-11T10:21:41.172Z,4848.00
2018-01-11T10:22:41.081Z,4936.00
2018-01-11T10:23:41.013Z,5044.00
2018-01-11T10:24:40.925Z,5136.00
2018-01-11T10:25:40.855Z,5200.00
2018-01-11T10:26:40.769Z,5212.00
2018-01-11T10:27:40.697Z,5196.00
2018-01-11T10:28:40.615Z,5188.00
2018-01-11T10:29:40.539Z,5212.00
2018-01-11T10:30:40.467Z,5264.00
2018-01-11T10:31:40.407Z,5324.00
2018-01-11T10:32:40.292Z,5372.00
2018-01-11T10:33:40.214Z,5384.00
2018-01-11T10:34:40.135Z,5384.00
2018-01-11T10:35:40.058Z,5384.00
2018-01-11T10:36:39.988Z,5420.00
2018-01-11T10:37:39.908Z,5484.00
2018-01-11T10:38:39.828Z,5568.00
2018-01-11T10:39:39.744Z,5656.00
2018-01-11T10:40:39.666Z,5724.00
2018-01-11T10:41:39.584Z,5772.00
2018-01-11T10:42:39.531Z,5780.00
2018-01-11T10:43:39.432Z,5740.00
2018-01-11T10:44:39.346Z,5704.00
2018-01-11T10:45:39.277Z,5680.00
2018-01-11T10:46:39.188Z,5668.00
2018-01-11T10:47:39.108Z,5648.00
2018-01-11T10:48:39.034Z,5644.00
2018-01-11T10:49:38.960Z,5652.00
2018-01-11T10:50:38.881Z,5676.00
2018-01-11T10:51:38.827Z,5720.00
2018-01-11T10:52:38.728Z,5784.00
2018-01-11T10:53:38.672Z,5888.00
2018-01-11T10:54:38.566Z,6012.00
2018-01-11T10:55:38.486Z,6100.00
2018-01-11T10:56:38.402Z,6172.00
2018-01-11T10:57:38.319Z,6248.00
2018-01-11T10:58:38.242Z,6284.00
2018-01-11T10:59:38.170Z,6332.00
2018-01-11T11:00:38.084Z,6400.00
2018-01-11T11:01:38.014Z,6468.00
2018-01-11T11:02:37.929Z,6560.00
2018-01-11T11:03:37.856Z,6656.00
2018-01-11T11:04:37.800Z,6744.00
2018-01-11T11:05:37.697Z,6836.00
2018-01-11T11:06:37.611Z,6896.00
2018-01-11T11:07:37.542Z,6940.00
2018-01-11T11:08:37.457Z,6996.00
2018-01-11T11:09:37.379Z,7064.00
2018-01-11T11:10:37.301Z,7120.00
2018-01-11T11:11:37.229Z,7176.00
2018-01-11T11:12:37.148Z,7216.00
2018-01-11T11:13:37.072Z,7236.00
2018-01-11T11:14:36.985Z,7276.00
2018-01-11T11:15:36.940Z,7312.00
2018-01-11T11:16:36.828Z,7356.00
2018-01-11T11:17:36.754Z,7420.00
2018-01-11T11:18:36.679Z,7412.00
2018-01-11T11:19:36.602Z,7344.00
2018-01-11T11:20:36.513Z,7344.00
2018-01-11T11:21:36.447Z,7324.00
2018-01-11T11:22:36.355Z,7188.00
2018-01-11T11:23:36.282Z,7056.00
2018-01-11T11:24:36.210Z,6988.00
2018-01-11T11:25:36.131Z,6916.00
2018-01-11T11:26:36.077Z,6912.00
2018-01-11T11:27:35.974Z,6904.00
2018-01-11T11:28:35.888Z,6944.00
2018-01-11T11:29:35.812Z,6972.00
2018-01-11T11:30:35.747Z,6940.00
2018-01-11T11:31:35.693Z,6964.00
2018-01-11T11:32:35.581Z,6948.00
2018-01-11T11:33:35.500Z,6920.00
2018-01-11T11:34:35.420Z,6932.00
2018-01-11T11:35:35.344Z,6880.00
2018-01-11T11:36:35.268Z,6744.00
2018-01-11T11:37:35.189Z,6564.00
2018-01-11T11:38:35.113Z,6488.00
2018-01-11T11:39:35.035Z,6460.00
2018-01-11T11:40:34.948Z,6528.00
2018-01-11T11:41:34.914Z,6584.00
2018-01-11T11:42:34.829Z,6732.00
2018-01-11T11:43:34.723Z,6964.00
2018-01-11T11:44:34.641Z,7160.00
2018-01-11T11:45:34.567Z,7364.00
2018-01-11T11:46:34.478Z,7596.00
2018-01-11T11:47:34.405Z,7756.00
2018-01-11T11:48:34.329Z,7852.00
2018-01-11T11:49:34.252Z,7788.00
2018-01-11T11:50:34.169Z,7656.00
2018-01-11T11:51:34.102Z,7424.00
2018-01-11T11:52:34.020Z,7196.00
2018-01-11T11:53:33.966Z,6828.00
2018-01-11T11:54:33.857Z,6400.00
2018-01-11T11:55:33.804Z,6012.00
2018-01-11T11:56:33.706Z,5740.00
2018-01-11T11:57:33.632Z,5492.00
2018-01-11T11:58:33.544Z,5340.00
2018-01-11T11:59:33.474Z,5348.00
2018-01-11T12:00:33.389Z,5352.00
2018-01-11T12:01:33.306Z,5332.00
2018-01-11T12:02:33.237Z,5288.00
2018-01-11T12:03:33.164Z,5288.00
2018-01-11T12:04:33.104Z,5368.00
2018-01-11T12:05:33.002Z,5276.00
2018-01-11T12:06:32.924Z,5168.00
2018-01-11T12:07:32.837Z,5100.00
2018-01-11T12:08:32.762Z,5040.00
2018-01-11T12:09:32.692Z,5044.00
2018-01-11T12:10:32.610Z,5112.00
2018-01-11T12:11:32.528Z,5156.00
2018-01-11T12:12:32.452Z,5244.00
2018-01-11T12:13:32.370Z,5312.00
2018-01-11T12:14:32.295Z,5300.00
2018-01-11T12:15:32.246Z,5292.00
2018-01-11T12:16:32.189Z,5288.00
2018-01-11T12:17:32.055Z,5284.00
2018-01-11T12:18:31.975Z,5320.00
2018-01-11T12:19:31.892Z,5380.00
2018-01-11T12:20:31.818Z,5488.00
2018-01-11T12:21:31.739Z,5632.00
2018-01-11T12:22:31.663Z,5812.00
2018-01-11T12:23:31.578Z,5976.00
2018-01-11T12:24:31.508Z,6112.00
2018-01-11T12:25:31.430Z,6224.00
2018-01-11T12:26:31.378Z,6288.00
2018-01-11T12:27:31.265Z,6312.00
2018-01-11T12:28:31.192Z,6272.00
2018-01-11T12:29:31.114Z,6264.00
2018-01-11T12:30:31.040Z,6276.00
2018-01-11T12:31:30.960Z,6312.00
2018-01-11T12:32:30.876Z,6372.00
2018-01-11T12:33:30.790Z,6432.00
2018-01-11T12:34:30.715Z,6512.00
2018-01-11T12:35:30.637Z,6596.00
2018-01-11T12:36:30.563Z,6640.00
2018-01-11T12:37:30.507Z,6736.00
2018-01-11T12:38:30.404Z,6956.00
2018-01-11T12:39:30.320Z,7324.00
2018-01-11T12:40:30.250Z,7688.00
2018-01-11T12:41:30.163Z,8092.00
2018-01-11T12:42:30.120Z,8452.00
2018-01-11T12:43:30.012Z,8788.00
2018-01-11T12:44:29.930Z,8980.00
2018-01-11T12:45:29.858Z,8904.00
2018-01-11T12:46:29.779Z,8732.00
2018-01-11T12:47:29.695Z,8680.00
2018-01-11T12:48:29.614Z,8492.00
2018-01-11T12:49:29.545Z,8284.00
2018-01-11T12:50:29.466Z,8200.00
2018-01-11T12:51:29.379Z,8144.00
2018-01-11T12:52:29.303Z,8124.00
2018-01-11T12:53:29.253Z,8188.00
2018-01-11T12:54:29.157Z,8324.00
2018-01-11T12:55:29.077Z,8472.00
2018-01-11T12:56:28.998Z,8684.00
2018-01-11T12:57:28.918Z,8864.00
2018-01-11T12:58:28.839Z,8832.00
2018-01-11T12:59:28.763Z,8660.00
2018-01-11T13:00:28.690Z,8516.00
2018-01-11T13:01:28.607Z,8308.00
2018-01-11T13:02:28.526Z,8240.00
2018-01-11T13:03:28.458Z,8216.00
2018-01-11T13:04:28.396Z,8368.00
2018-01-11T13:05:28.289Z,8416.00
2018-01-11T13:06:28.217Z,8428.00
2018-01-11T13:07:28.145Z,8328.00
2018-01-11T13:08:28.060Z,8036.00
2018-01-11T13:09:27.987Z,7732.00
2018-01-11T13:10:27.906Z,7412.00
2018-01-11T13:11:27.826Z,7140.00
2018-01-11T13:12:27.749Z,7052.00
2018-01-11T13:13:27.676Z,7016.00
2018-01-11T13:14:27.599Z,7044.00
2018-01-11T13:15:27.548Z,7064.00
2018-01-11T13:16:27.445Z,6988.00
2018-01-11T13:17:27.359Z,6924.00
2018-01-11T13:18:27.284Z,6816.00
2018-01-11T13:19:27.211Z,6596.00
2018-01-11T13:20:27.131Z,6296.00
2018-01-11T13:21:27.055Z,6052.00
2018-01-11T13:22:26.971Z,5800.00
2018-01-11T13:23:26.900Z,5628.00
2018-01-11T13:24:26.821Z,5488.00
2018-01-11T13:25:26.737Z,5420.00
2018-01-11T13:26:26.708Z,5428.00
2018-01-11T13:27:26.591Z,5380.00
2018-01-11T13:28:26.512Z,5344.00
2018-01-11T13:29:26.434Z,5092.00
2018-01-11T13:30:26.350Z,5160.00
2018-01-11T13:31:26.278Z,5144.00
2018-01-11T13:32:26.227Z,5248.00
2018-01-11T13:33:26.124Z,5308.00
2018-01-11T13:34:26.047Z,5392.00
2018-01-11T13:35:25.997Z,5432.00
2018-01-11T13:36:25.883Z,5388.00
2018-01-11T13:37:25.841Z,5404.00
2018-01-11T13:38:25.726Z,5380.00
2018-01-11T13:39:25.656Z,5352.00
2018-01-11T13:40:25.577Z,5308.00
2018-01-11T13:41:25.502Z,5316.00
2018-01-11T13:42:25.421Z,5316.00
2018-01-11T13:43:25.345Z,5276.00
2018-01-11T13:44:25.261Z,5236.00
2018-01-11T13:45:25.185Z,5272.00
2018-01-11T13:46:25.100Z,5252.00
2018-01-11T13:47:25.024Z,5240.00
2018-01-11T13:48:24.980Z,5232.00
2018-01-11T13:49:24.868Z,5332.00
2018-01-11T13:50:24.795Z,5408.00
2018-01-11T13:51:24.718Z,5348.00
2018-01-11T13:52:24.637Z,5176.00
2018-01-11T13:53:24.554Z,4864.00
2018-01-11T13:54:24.486Z,4556.00
2018-01-11T13:55:24.397Z,4216.00
2018-01-11T13:56:24.323Z,3972.00
2018-01-11T13:57:24.252Z,3764.00
2018-01-11T13:58:24.168Z,3608.00
2018-01-11T13:59:24.118Z,3488.00
2018-01-11T14:00:24.006Z,3300.00
2018-01-11T14:01:23.928Z,3092.00
2018-01-11T14:02:23.850Z,2864.00
2018-01-11T14:03:23.773Z,2640.00
2018-01-11T14:04:23.695Z,2452.00
2018-01-11T14:05:23.626Z,2324.00
2018-01-11T14:06:23.544Z,2132.00
2018-01-11T14:07:23.465Z,1960.00
2018-01-11T14:08:23.384Z,1816.00
2018-01-11T14:09:23.311Z,1712.00
2018-01-11T14:10:23.263Z,1624.00
2018-01-11T14:11:23.148Z,1572.00
2018-01-11T14:12:23.074Z,1524.00
2018-01-11T14:13:22.987Z,1484.00
2018-01-11T14:14:22.912Z,1456.00
2018-01-11T14:15:22.839Z,1444.00
2018-01-11T14:16:22.773Z,1436.00
2018-01-11T14:17:22.741Z,1428.00
2018-01-11T14:18:22.595Z,1416.00
2018-01-11T14:19:22.521Z,1396.00
2018-01-11T14:20:22.437Z,1388.00
2018-01-11T14:21:22.391Z,1384.00
2018-01-11T14:22:22.281Z,1388.00
2018-01-11T14:23:22.220Z,1380.00
2018-01-11T14:24:22.118Z,1392.00
2018-01-11T14:25:22.050Z,1416.00
2018-01-11T14:26:21.985Z,1456.00
2018-01-11T14:27:21.895Z,1492.00
2018-01-11T14:28:21.814Z,1504.00
2018-01-11T14:29:21.734Z,1504.00
2018-01-11T14:30:21.656Z,1480.00
2018-01-11T14:31:21.577Z,1440.00
2018-01-11T14:32:21.523Z,1412.00
2018-01-11T14:33:21.419Z,1384.00
2018-01-11T14:34:21.333Z,1368.00
2018-01-11T14:35:21.251Z,1372.00
2018-01-11T14:36:21.182Z,1384.00
2018-01-11T14:37:21.102Z,1400.00
2018-01-11T14:38:21.019Z,1420.00
2018-01-11T14:39:20.939Z,1448.00
2018-01-11T14:40:20.863Z,1480.00
2018-01-11T14:41:20.780Z,1496.00
2018-01-11T14:42:20.708Z,1484.00
2018-01-11T14:43:20.660Z,1472.00
2018-01-11T14:44:20.608Z,1456.00
2018-01-11T14:45:20.497Z,1444.00
2018-01-11T14:46:20.388Z,1448.00
2018-01-11T14:47:20.314Z,1444.00
2018-01-11T14:48:20.236Z,1420.00
2018-01-11T14:49:20.146Z,1380.00
2018-01-11T14:50:20.067Z,1312.00
2018-01-11T14:51:20.007Z,1204.00
2018-01-11T14:52:19.919Z,1108.00
2018-01-11T14:53:19.833Z,1036.00
2018-01-11T14:54:19.789Z,952.00
2018-01-11T14:55:19.673Z,880.00
2018-01-11T14:56:19.602Z,812.00
2018-01-11T14:57:19.515Z,760.00
2018-01-11T14:58:19.461Z,720.00
2018-01-11T14:59:19.364Z,684.00
2018-01-11T15:00:19.285Z,652.00
2018-01-11T15:01:19.206Z,612.00
2018-01-11T15:02:19.132Z,580.00
2018-01-11T15:03:19.048Z,556.00
2018-01-11T15:04:18.965Z,536.00
2018-01-11T15:05:18.910Z,524.00
2018-01-11T15:06:18.808Z,508.00
2018-01-11T15:07:18.731Z,496.00
2018-01-11T15:08:18.645Z,484.00
2018-01-11T15:09:18.568Z,480.00
2018-01-11T15:10:18.524Z,476.00
2018-01-11T15:11:18.408Z,476.00
2018-01-11T15:12:18.339Z,472.00
2018-01-11T15:13:18.259Z,468.00
2018-01-11T15:14:18.177Z,460.00
2018-01-11T15:15:18.095Z,452.00
2018-01-11T15:16:18.080Z,440.00
2018-01-11T15:17:17.943Z,424.00
2018-01-11T15:18:17.868Z,392.00
2018-01-11T15:19:17.780Z,360.00
2018-01-11T15:20:17.705Z,328.00
2018-01-11T15:21:17.649Z,304.00
2018-01-11T15:22:17.539Z,280.00
2018-01-11T15:23:17.464Z,268.00
2018-01-11T15:24:17.381Z,256.00
2018-01-11T15:25:17.308Z,248.00
2018-01-11T15:26:17.251Z,244.00
2018-01-11T15:27:17.215Z,236.00
2018-01-11T15:28:17.068Z,232.00
2018-01-11T15:29:16.990Z,236.00
2018-01-11T15:30:16.903Z,236.00
2018-01-11T15:31:16.836Z,228.00
2018-01-11T15:32:16.753Z,224.00
2018-01-11T15:33:16.675Z,220.00
2018-01-11T15:34:16.596Z,216.00
2018-01-11T15:35:16.513Z,212.00
2018-01-11T15:36:16.430Z,208.00
2018-01-11T15:37:16.387Z,200.00
2018-01-11T15:38:16.270Z,192.00
2018-01-11T15:39:16.189Z,188.00
2018-01-11T15:40:16.176Z,184.00
2018-01-11T15:41:16.054Z,176.00
2018-01-11T15:42:15.958Z,168.00
2018-01-11T15:43:15.880Z,156.00
2018-01-11T15:44:15.797Z,148.00
2018-01-11T15:45:15.716Z,132.00
2018-01-11T15:46:15.644Z,120.00
2018-01-11T15:47:15.560Z,112.00
2018-01-11T15:48:15.506Z,100.00
2018-01-11T15:49:15.398Z,92.00
2018-01-11T15:50:15.326Z,80.00
2018-01-11T15:51:15.238Z,72.00
2018-01-11T15:52:15.179Z,64.00
2018-01-11T15:53:15.112Z,60.00
2018-01-11T15:54:15.006Z,52.00
2018-01-11T15:55:14.927Z,48.00
2018-01-11T15:56:14.842Z,44.00
2018-01-11T15:57:14.771Z,36.00
2018-01-11T15:58:14.709Z,32.00
2018-01-11T15:59:14.613Z,32.00
2018-01-11T16:00:14.525Z,28.00
2018-01-11T16:01:14.450Z,28.00
2018-01-11T16:02:14.368Z,24.00
2018-01-11T16:03:14.288Z,20.00
2018-01-11T16:04:14.236Z,20.00
2018-01-11T16:05:14.131Z,16.00
2018-01-11T16:06:14.107Z,16.00
2018-01-11T16:07:13.976Z,12.00
2018-01-11T16:08:13.896Z,12.00
2018-01-11T16:09:13.817Z,8.00
2018-01-11T16:10:13.732Z,8.00
2018-01-11T16:11:13.651Z,8.00
2018-01-11T16:12:13.578Z,8.00
2018-01-11T16:13:13.495Z,8.00
2018-01-11T16:14:13.416Z,4.00
2018-01-11T16:15:13.357Z,4.00
2018-01-11T16:16:13.263Z,4.00
2018-01-11T16:17:13.251Z,4.00
2018-01-11T16:18:13.101Z,4.00
2018-01-11T16:19:13.014Z,4.00
2018-01-11T16:20:12.944Z,0.00
2018-01-11T16:21:12.864Z,0.00
2018-01-11T16:22:12.786Z,4.00
2018-01-11T16:23:12.703Z,4.00
2018-01-11T16:24:12.655Z,0.00
2018-01-11T16:25:12.569Z,0.00
2018-01-11T16:26:12.457Z,0.00
2018-01-11T16:27:12.379Z,0.00
2018-01-11T16:28:12.301Z,0.00
2018-01-11T16:29:12.221Z,0.00
2018-01-11T16:30:12.142Z,0.00
2018-01-11T16:31:12.073Z,0.00