createdAt,value
2023-04-27T00:02:22.757Z,6.40
2023-04-27T00:04:50.417Z,6.50
2023-04-27T00:07:18.039Z,6.70
2023-04-27T00:09:45.329Z,5.70
2023-04-27T00:12:12.534Z,6.80
2023-04-27T00:14:39.681Z,5.50
2023-04-27T00:17:06.865Z,6.00
2023-04-27T00:19:35.052Z,6.10
2023-04-27T00:22:02.136Z,5.90
2023-04-27T00:24:29.255Z,5.40
2023-04-27T00:26:56.769Z,5.90
2023-04-27T00:29:23.950Z,5.50
2023-04-27T00:31:51.277Z,5.80
2023-04-27T00:34:18.579Z,4.80
2023-04-27T00:36:48.023Z,4.50
2023-04-27T00:39:15.612Z,5.20
2023-04-27T00:41:43.136Z,5.10
2023-04-27T00:44:10.214Z,5.10
2023-04-27T00:46:37.333Z,5.50
2023-04-27T00:49:04.902Z,5.10
2023-04-27T00:51:32.412Z,5.40
2023-04-27T00:54:00.255Z,4.70
2023-04-27T00:56:27.376Z,5.20
2023-04-27T00:58:55.247Z,4.20
2023-04-27T01:01:22.513Z,4.50
2023-04-27T01:03:52.003Z,5.20
2023-04-27T01:06:19.299Z,4.30
2023-04-27T01:08:47.149Z,5.10
2023-04-27T01:11:14.294Z,5.00
2023-04-27T01:13:41.513Z,3.60
2023-04-27T01:16:08.591Z,4.90
2023-04-27T01:18:40.880Z,4.70
2023-04-27T01:21:08.253Z,4.50
2023-04-27T01:23:35.378Z,4.80
2023-04-27T01:26:02.510Z,5.00
2023-04-27T01:28:30.006Z,5.00
2023-04-27T01:30:57.129Z,3.50
2023-04-27T01:33:26.158Z,4.40
2023-04-27T01:35:53.349Z,4.40
2023-04-27T01:38:20.491Z,5.10
2023-04-27T01:40:47.619Z,4.70
2023-04-27T01:43:14.726Z,4.50
2023-04-27T01:45:44.424Z,5.40
2023-04-27T01:48:11.901Z,3.90
2023-04-27T01:50:38.969Z,4.70
2023-04-27T01:53:07.104Z,4.40
2023-04-27T01:55:34.186Z,4.20
2023-04-27T01:58:01.946Z,4.60
2023-04-27T02:00:29.216Z,4.20
2023-04-27T02:02:57.783Z,3.70
2023-04-27T02:05:24.997Z,4.00
2023-04-27T02:07:53.067Z,4.00
2023-04-27T02:10:22.379Z,4.30
2023-04-27T02:12:49.504Z,3.80
2023-04-27T02:15:16.807Z,3.70
2023-04-27T02:17:45.763Z,3.80
2023-04-27T02:20:13.252Z,4.10
2023-04-27T02:22:44.720Z,3.20
2023-04-27T02:25:12.919Z,3.80
2023-04-27T02:27:41.645Z,3.90
2023-04-27T02:30:10.960Z,4.20
2023-04-27T02:32:39.158Z,4.00
2023-04-27T02:35:06.743Z,3.90
2023-04-27T02:37:34.582Z,4.80
2023-04-27T02:40:02.298Z,3.80
2023-04-27T02:42:31.721Z,3.90
2023-04-27T02:44:58.762Z,4.00
2023-04-27T02:47:26.155Z,3.40
2023-04-27T02:49:53.566Z,3.70
2023-04-27T02:52:20.808Z,3.80
2023-04-27T02:54:47.864Z,3.60
2023-04-27T02:57:15.033Z,4.10
2023-04-27T02:59:42.067Z,4.90
2023-04-27T03:02:09.689Z,4.40
2023-04-27T03:04:38.720Z,3.90
2023-04-27T03:07:06.705Z,4.10
2023-04-27T03:09:33.828Z,3.40
2023-04-27T03:12:01.506Z,4.50
2023-04-27T03:14:28.665Z,4.80
2023-04-27T03:16:57.603Z,3.80
2023-04-27T03:19:24.978Z,3.90
2023-04-27T03:21:52.037Z,3.80
2023-04-27T03:24:19.076Z,4.50
2023-04-27T03:26:46.177Z,4.70
2023-04-27T03:29:13.415Z,4.70
2023-04-27T03:31:40.683Z,4.90
2023-04-27T03:34:07.852Z,4.30
2023-04-27T03:36:35.069Z,4.80
2023-04-27T03:39:02.123Z,4.80
2023-04-27T03:41:29.670Z,4.20
2023-04-27T03:43:56.823Z,4.60
2023-04-27T03:46:24.212Z,4.90
2023-04-27T03:48:51.376Z,4.10
2023-04-27T03:51:18.683Z,4.90
2023-04-27T03:53:46.753Z,5.60
2023-04-27T03:56:14.569Z,4.70
2023-04-27T03:58:41.679Z,4.60
2023-04-27T04:01:19.858Z,4.50
2023-04-27T04:03:48.500Z,4.50
2023-04-27T04:06:16.027Z,4.60
2023-04-27T04:08:43.259Z,4.40
2023-04-27T04:11:10.367Z,4.20
2023-04-27T04:13:37.927Z,4.00
2023-04-27T04:16:07.512Z,4.00
2023-04-27T04:18:36.365Z,4.10
2023-04-27T04:21:04.011Z,4.30
2023-04-27T04:23:33.075Z,4.00
2023-04-27T04:26:00.317Z,3.70
2023-04-27T04:28:31.008Z,3.90
2023-04-27T04:30:59.295Z,3.40
2023-04-27T04:33:27.361Z,3.60
2023-04-27T04:35:55.740Z,4.10
2023-04-27T04:38:24.070Z,3.80
2023-04-27T04:40:53.108Z,4.20
2023-04-27T04:43:22.518Z,4.00
2023-04-27T04:45:49.625Z,4.40
2023-04-27T04:48:18.356Z,4.20
2023-04-27T04:50:46.451Z,3.80
2023-04-27T04:53:13.607Z,3.90
2023-04-27T04:55:41.299Z,3.10
2023-04-27T04:58:08.545Z,3.80
2023-04-27T05:00:35.881Z,3.90
2023-04-27T05:03:03.185Z,4.20
2023-04-27T05:05:30.645Z,4.60
2023-04-27T05:07:57.782Z,3.70
2023-04-27T05:10:24.950Z,3.70
2023-04-27T05:12:52.058Z,3.80
2023-04-27T05:15:19.392Z,4.30
2023-04-27T05:17:46.526Z,4.20
2023-04-27T05:20:14.053Z,4.60
2023-04-27T05:22:41.200Z,3.80
2023-04-27T05:25:08.738Z,4.30
2023-04-27T05:27:35.871Z,4.60
2023-04-27T05:30:03.572Z,4.60
2023-04-27T05:32:31.044Z,4.40
2023-04-27T05:34:58.263Z,4.10
2023-04-27T05:37:25.448Z,4.30
2023-04-27T05:39:52.711Z,3.60
2023-04-27T05:42:19.785Z,3.70
2023-04-27T05:44:46.920Z,3.10
2023-04-27T05:47:13.977Z,4.10
2023-04-27T05:49:41.533Z,4.40
2023-04-27T05:52:08.711Z,5.60
2023-04-27T05:54:36.216Z,5.10
2023-04-27T05:57:03.459Z,5.60
2023-04-27T05:59:30.786Z,4.60
2023-04-27T06:01:57.847Z,4.50
2023-04-27T06:04:25.039Z,3.40
2023-04-27T06:06:52.232Z,4.00
2023-04-27T06:09:19.249Z,2.90
2023-04-27T06:11:47.691Z,3.00
2023-04-27T06:14:15.050Z,3.20
2023-04-27T06:16:42.288Z,2.30
2023-04-27T06:19:09.570Z,2.50
2023-04-27T06:21:36.839Z,1.80
2023-04-27T06:24:04.078Z,2.00
2023-04-27T06:26:31.526Z,1.80
2023-04-27T06:28:59.489Z,2.20
2023-04-27T06:31:27.014Z,1.90
2023-04-27T06:33:54.285Z,1.80
2023-04-27T06:36:21.451Z,1.80
2023-04-27T06:38:48.500Z,2.10
2023-04-27T06:41:16.058Z,2.00
2023-04-27T06:43:43.107Z,2.20
2023-04-27T06:46:10.333Z,1.90
2023-04-27T06:48:37.562Z,1.90
2023-04-27T06:51:05.029Z,2.40
2023-04-27T06:53:32.609Z,1.90
2023-04-27T06:55:59.944Z,1.80
2023-04-27T06:58:29.937Z,1.80
2023-04-27T07:00:57.207Z,2.50
2023-04-27T07:03:24.459Z,1.70
2023-04-27T07:05:52.272Z,2.30
2023-04-27T07:08:19.543Z,2.10
2023-04-27T07:10:46.667Z,1.70
2023-04-27T07:13:14.476Z,2.30
2023-04-27T07:15:42.264Z,1.80
2023-04-27T07:18:09.733Z,2.20
2023-04-27T07:20:38.449Z,2.80
2023-04-27T07:23:05.598Z,2.60
2023-04-27T07:25:33.485Z,2.40
2023-04-27T07:28:00.569Z,1.70
2023-04-27T07:30:31.234Z,2.30
2023-04-27T07:32:58.783Z,2.30
2023-04-27T07:35:25.857Z,1.70
2023-04-27T07:37:53.097Z,1.70
2023-04-27T07:40:20.394Z,1.80
2023-04-27T07:42:47.626Z,1.70
2023-04-27T07:45:15.739Z,2.20
2023-04-27T07:47:44.306Z,2.00
2023-04-27T07:50:11.652Z,1.90
2023-04-27T07:52:39.759Z,2.30
2023-04-27T07:55:07.397Z,1.70
2023-04-27T07:57:34.500Z,2.00
2023-04-27T08:00:04.253Z,2.20
2023-04-27T08:02:40.321Z,1.90
2023-04-27T08:05:08.915Z,2.10
2023-04-27T08:07:42.539Z,1.70
2023-04-27T08:10:12.342Z,1.90
2023-04-27T08:12:39.533Z,2.00
2023-04-27T08:15:07.803Z,2.00
2023-04-27T08:17:36.733Z,1.90
2023-04-27T08:20:04.110Z,2.60
2023-04-27T08:22:31.684Z,2.10
2023-04-27T08:24:59.681Z,2.30
2023-04-27T08:27:26.731Z,1.70
2023-04-27T08:29:53.882Z,1.50
2023-04-27T08:32:21.083Z,2.00
2023-04-27T08:34:48.150Z,1.70
2023-04-27T08:37:15.250Z,1.90
2023-04-27T08:39:42.662Z,1.70
2023-04-27T08:42:15.342Z,2.20
2023-04-27T08:44:43.884Z,2.10
2023-04-27T08:47:11.512Z,2.40
2023-04-27T08:49:39.113Z,1.80
2023-04-27T08:52:12.814Z,2.50
2023-04-27T08:54:40.252Z,1.80
2023-04-27T08:57:12.270Z,2.10
2023-04-27T08:59:44.856Z,1.90
2023-04-27T09:02:20.893Z,2.30
2023-04-27T09:04:48.426Z,2.30
2023-04-27T09:07:17.771Z,2.30
2023-04-27T09:09:45.918Z,2.40
2023-04-27T09:12:21.225Z,2.90
2023-04-27T09:15:04.215Z,2.00
2023-04-27T09:17:31.844Z,2.20
2023-04-27T09:20:13.818Z,2.20
2023-04-27T09:22:45.926Z,2.10
2023-04-27T09:25:32.619Z,1.80
2023-04-27T09:28:01.450Z,1.90
2023-04-27T09:30:29.769Z,2.30
2023-04-27T09:33:03.962Z,2.20
2023-04-27T09:35:33.826Z,1.90
2023-04-27T09:38:01.334Z,2.20
2023-04-27T09:40:31.481Z,1.60
2023-04-27T09:43:02.077Z,1.80
2023-04-27T09:45:30.044Z,1.70
2023-04-27T09:47:58.571Z,2.00
2023-04-27T09:50:26.182Z,2.20
2023-04-27T09:52:53.523Z,2.20
2023-04-27T09:55:26.472Z,2.20
2023-04-27T09:58:03.291Z,1.60
2023-04-27T10:00:42.367Z,2.20
2023-04-27T10:03:39.253Z,2.50
2023-04-27T10:06:48.148Z,2.30
2023-04-27T10:09:17.632Z,2.20
2023-04-27T10:11:44.934Z,2.10
2023-04-27T10:14:18.573Z,2.20
2023-04-27T10:16:48.123Z,2.10
2023-04-27T10:19:15.713Z,2.00
2023-04-27T10:22:03.543Z,2.20
2023-04-27T10:24:42.008Z,2.30
2023-04-27T10:27:12.370Z,2.10
2023-04-27T10:29:44.499Z,2.10
2023-04-27T10:32:24.005Z,2.50
2023-04-27T10:34:53.724Z,2.60
2023-04-27T10:37:22.370Z,1.80
2023-04-27T10:39:50.459Z,1.90
2023-04-27T10:42:28.912Z,2.20
2023-04-27T10:44:59.499Z,2.50
2023-04-27T10:47:44.018Z,2.40
2023-04-27T10:50:18.721Z,2.30
2023-04-27T10:52:49.348Z,2.20
2023-04-27T10:55:18.375Z,2.20
2023-04-27T10:57:53.571Z,2.80
2023-04-27T11:00:32.613Z,2.00
2023-04-27T11:03:15.971Z,1.90
2023-04-27T11:05:45.496Z,1.90
2023-04-27T11:08:15.678Z,1.70
2023-04-27T11:10:47.819Z,1.80
2023-04-27T11:13:17.243Z,2.30
2023-04-27T11:15:45.162Z,1.90
2023-04-27T11:18:12.436Z,2.40
2023-04-27T11:20:39.803Z,2.30
2023-04-27T11:23:07.754Z,1.90
2023-04-27T11:25:34.868Z,2.30
2023-04-27T11:28:01.981Z,1.80
2023-04-27T11:30:29.363Z,2.00
2023-04-27T11:32:56.513Z,2.10
2023-04-27T11:35:34.933Z,1.70
2023-04-27T11:38:02.660Z,2.00
2023-04-27T11:40:30.073Z,1.30
2023-04-27T11:43:03.402Z,1.50
2023-04-27T11:45:31.154Z,1.60
2023-04-27T11:47:59.488Z,1.90
2023-04-27T11:50:27.070Z,1.30
2023-04-27T11:52:54.378Z,2.20
2023-04-27T11:55:22.827Z,1.60
2023-04-27T11:57:49.872Z,1.90
2023-04-27T12:00:17.536Z,1.60
2023-04-27T12:02:44.839Z,2.00
2023-04-27T12:05:13.710Z,1.80
2023-04-27T12:07:41.669Z,1.70
2023-04-27T12:10:09.416Z,1.80
2023-04-27T12:12:36.548Z,1.70
2023-04-27T12:15:04.012Z,1.70
2023-04-27T12:17:31.421Z,1.90
2023-04-27T12:19:58.646Z,1.30
2023-04-27T12:22:25.840Z,1.90
2023-04-27T12:24:53.126Z,2.00
2023-04-27T12:27:20.223Z,1.80
2023-04-27T12:29:47.249Z,1.80
2023-04-27T12:32:14.356Z,1.50
2023-04-27T12:34:43.133Z,1.80
2023-04-27T12:37:10.263Z,1.60
2023-04-27T12:39:37.599Z,1.70
2023-04-27T12:42:07.154Z,2.20
2023-04-27T12:44:34.221Z,1.90
2023-04-27T12:47:01.467Z,2.30
2023-04-27T12:49:28.505Z,2.40
2023-04-27T12:51:57.268Z,1.60
2023-04-27T12:54:24.323Z,2.10
2023-04-27T12:56:52.001Z,2.20
2023-04-27T12:59:19.135Z,1.80
2023-04-27T13:01:46.478Z,2.80
2023-04-27T13:04:21.007Z,2.10
2023-04-27T13:06:51.841Z,2.00
2023-04-27T13:09:18.892Z,1.80
2023-04-27T13:11:46.179Z,2.00
2023-04-27T13:14:13.825Z,1.90
2023-04-27T13:16:42.516Z,1.80
2023-04-27T13:19:09.688Z,1.90
2023-04-27T13:21:37.112Z,1.70
2023-04-27T13:24:04.434Z,1.90
2023-04-27T13:26:31.561Z,2.40
2023-04-27T13:28:58.715Z,2.30
2023-04-27T13:31:26.025Z,2.00
2023-04-27T13:33:53.866Z,1.80
2023-04-27T13:36:22.656Z,1.70
2023-04-27T13:38:50.260Z,2.00
2023-04-27T13:41:17.688Z,2.40
2023-04-27T13:43:44.841Z,2.00
2023-04-27T13:46:11.912Z,2.00
2023-04-27T13:48:38.973Z,1.80
2023-04-27T13:51:06.472Z,1.80
2023-04-27T13:53:33.654Z,2.20
2023-04-27T13:56:00.749Z,2.10
2023-04-27T13:58:29.415Z,1.80
2023-04-27T14:00:56.757Z,1.80
2023-04-27T14:03:24.439Z,1.90
2023-04-27T14:05:51.846Z,1.80
2023-04-27T14:08:19.125Z,2.60
2023-04-27T14:10:46.448Z,1.90
2023-04-27T14:13:15.323Z,2.00
2023-04-27T14:15:42.485Z,2.10
2023-04-27T14:18:10.206Z,2.10
2023-04-27T14:20:39.006Z,1.70
2023-04-27T14:23:06.470Z,1.60
2023-04-27T14:25:34.867Z,1.90
2023-04-27T14:28:04.940Z,2.10
2023-04-27T14:30:32.855Z,1.70
2023-04-27T14:33:00.021Z,1.90
2023-04-27T14:35:28.291Z,1.90
2023-04-27T14:37:57.325Z,2.00
2023-04-27T14:40:24.495Z,2.10
2023-04-27T14:42:51.506Z,2.10
2023-04-27T14:45:19.191Z,2.20
2023-04-27T14:47:46.630Z,1.60
2023-04-27T14:50:14.250Z,2.00
2023-04-27T14:52:42.369Z,2.20
2023-04-27T14:55:10.013Z,2.30
2023-04-27T14:57:37.887Z,1.90
2023-04-27T15:00:10.130Z,2.00
2023-04-27T15:02:38.359Z,2.20
2023-04-27T15:05:06.581Z,2.20
2023-04-27T15:07:33.994Z,2.70
2023-04-27T15:10:01.218Z,2.30
2023-04-27T15:12:28.351Z,2.40
2023-04-27T15:14:55.584Z,2.60
2023-04-27T15:17:22.922Z,3.60
2023-04-27T15:19:51.780Z,3.40
2023-04-27T15:22:18.914Z,2.70
2023-04-27T15:24:46.221Z,2.90
2023-04-27T15:27:13.654Z,2.50
2023-04-27T15:29:42.094Z,2.10
2023-04-27T15:32:09.337Z,1.90
2023-04-27T15:34:36.495Z,2.60
2023-04-27T15:37:03.765Z,2.90
2023-04-27T15:39:31.342Z,2.40
2023-04-27T15:41:59.877Z,2.50
2023-04-27T15:44:27.286Z,2.80
2023-04-27T15:46:54.642Z,2.40
2023-04-27T15:49:21.776Z,2.60
2023-04-27T15:51:49.524Z,2.30
2023-04-27T15:54:18.018Z,3.00
2023-04-27T15:56:45.259Z,3.10
2023-04-27T15:59:12.475Z,2.90
2023-04-27T16:01:39.866Z,2.60
2023-04-27T16:04:07.403Z,2.70
2023-04-27T16:06:36.941Z,2.20
2023-04-27T16:09:04.421Z,2.50
2023-04-27T16:11:31.734Z,2.70
2023-04-27T16:13:59.764Z,3.10
2023-04-27T16:16:27.196Z,3.00
2023-04-27T16:18:54.478Z,2.80
2023-04-27T16:21:22.171Z,2.80
2023-04-27T16:23:49.413Z,3.20
2023-04-27T16:26:16.993Z,3.20
2023-04-27T16:28:44.098Z,3.30
2023-04-27T16:31:12.953Z,2.80
2023-04-27T16:33:40.117Z,3.50
2023-04-27T16:36:07.425Z,3.30
2023-04-27T16:38:34.486Z,3.30
2023-04-27T16:41:01.758Z,4.00
2023-04-27T16:43:30.213Z,4.10
2023-04-27T16:45:57.404Z,3.50
2023-04-27T16:48:24.688Z,4.00
2023-04-27T16:50:53.226Z,3.90
2023-04-27T16:53:22.103Z,4.80
2023-04-27T16:55:49.218Z,7.10
2023-04-27T16:58:16.500Z,8.50
2023-04-27T17:00:43.740Z,11.70
2023-04-27T17:03:11.402Z,12.20
2023-04-27T17:05:38.579Z,8.60
2023-04-27T17:08:06.512Z,9.60
2023-04-27T17:10:33.808Z,12.20
2023-04-27T17:13:00.925Z,17.30
2023-04-27T17:15:28.996Z,22.90
2023-04-27T17:17:56.531Z,17.30
2023-04-27T17:20:23.751Z,15.10
2023-04-27T17:22:51.006Z,12.30
2023-04-27T17:25:18.207Z,10.40
2023-04-27T17:27:45.821Z,5.70
2023-04-27T17:30:13.481Z,6.40
2023-04-27T17:32:41.304Z,6.10
2023-04-27T17:35:10.405Z,6.90
2023-04-27T17:37:38.262Z,7.60
2023-04-27T17:40:08.763Z,6.80
2023-04-27T17:42:36.296Z,5.70
2023-04-27T17:45:03.648Z,5.60
2023-04-27T17:47:31.159Z,5.80
2023-04-27T17:49:58.288Z,5.50
2023-04-27T17:52:25.788Z,5.00
2023-04-27T17:54:53.023Z,6.90
2023-04-27T17:57:20.061Z,8.50
2023-04-27T17:59:47.375Z,9.50
2023-04-27T18:02:14.771Z,6.40
2023-04-27T18:04:41.967Z,5.60
2023-04-27T18:07:09.370Z,5.00
2023-04-27T18:09:36.823Z,5.10
2023-04-27T18:12:04.769Z,5.30
2023-04-27T18:14:31.914Z,4.70
2023-04-27T18:16:59.158Z,4.80
2023-04-27T18:19:26.398Z,5.20
2023-04-27T18:21:53.525Z,5.90
2023-04-27T18:24:20.757Z,5.00
2023-04-27T18:26:47.904Z,5.00
2023-04-27T18:29:15.256Z,4.70
2023-04-27T18:31:42.735Z,5.30
2023-04-27T18:34:09.867Z,5.80
2023-04-27T18:36:36.960Z,5.10
2023-04-27T18:39:04.101Z,5.00
2023-04-27T18:41:31.219Z,5.20
2023-04-27T18:44:05.957Z,5.00
2023-04-27T18:46:33.356Z,5.60
2023-04-27T18:49:01.443Z,5.40
2023-04-27T18:51:29.486Z,5.90
2023-04-27T18:53:56.621Z,5.30
2023-04-27T18:56:24.258Z,5.90
2023-04-27T18:58:51.509Z,6.10
2023-04-27T19:01:30.590Z,6.00
2023-04-27T19:03:58.224Z,6.40
2023-04-27T19:06:26.563Z,5.30
2023-04-27T19:08:53.722Z,5.70
2023-04-27T19:11:22.562Z,5.60
2023-04-27T19:13:50.740Z,5.80
2023-04-27T19:16:18.357Z,6.30
2023-04-27T19:18:45.556Z,6.30
2023-04-27T19:21:12.942Z,5.50
2023-04-27T19:23:40.134Z,4.80
2023-04-27T19:26:13.075Z,5.50
2023-04-27T19:28:41.149Z,5.20
2023-04-27T19:31:08.699Z,5.10
2023-04-27T19:33:36.209Z,5.00
2023-04-27T19:36:03.369Z,5.50
2023-04-27T19:38:32.672Z,5.90
2023-04-27T19:40:59.862Z,5.80
2023-04-27T19:43:26.997Z,5.20
2023-04-27T19:45:54.331Z,6.60
2023-04-27T19:48:21.474Z,6.10
2023-04-27T19:50:48.551Z,7.90
2023-04-27T19:53:16.373Z,7.30
2023-04-27T19:55:43.487Z,7.70
2023-04-27T19:58:10.985Z,6.50
2023-04-27T20:00:38.418Z,7.30
2023-04-27T20:03:06.922Z,7.00
2023-04-27T20:05:36.503Z,8.50
2023-04-27T20:08:03.859Z,7.30
2023-04-27T20:10:30.918Z,6.90
2023-04-27T20:12:57.960Z,7.20
2023-04-27T20:15:25.486Z,6.70
2023-04-27T20:17:53.453Z,6.40
2023-04-27T20:20:21.143Z,6.90
2023-04-27T20:22:48.294Z,6.90
2023-04-27T20:25:15.964Z,6.20
2023-04-27T20:27:43.366Z,6.20
2023-04-27T20:30:11.212Z,6.40
2023-04-27T20:32:41.135Z,6.60
2023-04-27T20:35:11.729Z,6.80
2023-04-27T20:37:39.455Z,6.60
2023-04-27T20:40:08.108Z,5.70
2023-04-27T20:42:36.172Z,6.20
2023-04-27T20:45:05.642Z,5.40
2023-04-27T20:47:32.910Z,6.50
2023-04-27T20:49:59.991Z,5.50
2023-04-27T20:52:30.549Z,5.90
2023-04-27T20:54:59.254Z,5.60
2023-04-27T20:57:27.003Z,6.00
2023-04-27T20:59:54.243Z,6.90
2023-04-27T21:02:21.459Z,5.70
2023-04-27T21:04:48.875Z,4.30
2023-04-27T21:07:16.214Z,3.80
2023-04-27T21:09:43.242Z,3.40
2023-04-27T21:12:10.504Z,3.10
2023-04-27T21:14:38.026Z,3.60
2023-04-27T21:17:05.328Z,3.30
2023-04-27T21:19:32.519Z,3.50
2023-04-27T21:22:00.055Z,3.60
2023-04-27T21:24:27.290Z,3.70
2023-04-27T21:26:54.405Z,3.90
2023-04-27T21:29:21.754Z,4.40
2023-04-27T21:31:48.865Z,4.40
2023-04-27T21:34:16.296Z,4.30
2023-04-27T21:36:43.540Z,4.30
2023-04-27T21:39:10.692Z,3.70
2023-04-27T21:41:39.444Z,4.40
2023-04-27T21:44:06.595Z,3.00
2023-04-27T21:46:33.730Z,3.60
2023-04-27T21:49:00.987Z,3.70
2023-04-27T21:51:28.490Z,3.50
2023-04-27T21:53:55.692Z,3.70
2023-04-27T21:56:23.857Z,3.80
2023-04-27T21:58:52.234Z,4.50
2023-04-27T22:01:19.373Z,4.40
2023-04-27T22:03:46.680Z,4.00
2023-04-27T22:06:14.497Z,4.30
2023-04-27T22:08:41.740Z,5.00
2023-04-27T22:11:08.895Z,5.00
2023-04-27T22:13:36.240Z,4.90
2023-04-27T22:16:03.446Z,4.60
2023-04-27T22:18:30.569Z,4.80
2023-04-27T22:20:58.405Z,5.00
2023-04-27T22:23:25.553Z,4.60
2023-04-27T22:25:52.706Z,4.90
2023-04-27T22:28:19.781Z,4.80
2023-04-27T22:30:47.133Z,4.60
2023-04-27T22:33:14.547Z,4.60
2023-04-27T22:35:42.371Z,5.00
2023-04-27T22:38:10.004Z,5.60
2023-04-27T22:40:37.878Z,5.50
2023-04-27T22:43:04.999Z,5.10
2023-04-27T22:45:32.223Z,4.80
2023-04-27T22:48:00.300Z,5.60
2023-04-27T22:50:27.484Z,6.20
2023-04-27T22:52:54.993Z,5.80
2023-04-27T22:55:22.982Z,9.80
2023-04-27T22:57:50.310Z,8.90
2023-04-27T23:00:17.581Z,6.00
2023-04-27T23:02:44.931Z,5.40
2023-04-27T23:05:12.654Z,5.50
2023-04-27T23:07:43.686Z,6.10
2023-04-27T23:10:11.240Z,6.70
2023-04-27T23:12:39.063Z,6.00
2023-04-27T23:15:07.097Z,6.00
2023-04-27T23:17:34.358Z,5.70
2023-04-27T23:20:06.942Z,5.10
2023-04-27T23:25:02.328Z,6.50
2023-04-27T23:27:29.502Z,6.50
2023-04-27T23:29:56.832Z,6.90
2023-04-27T23:32:23.948Z,6.60
2023-04-27T23:34:57.383Z,5.50
2023-04-27T23:37:25.120Z,5.90
2023-04-27T23:39:52.478Z,7.30
2023-04-27T23:42:19.579Z,5.60
2023-04-27T23:44:46.579Z,7.20
2023-04-27T23:47:13.887Z,6.50
2023-04-27T23:49:44.501Z,6.80
2023-04-27T23:52:12.269Z,6.60
2023-04-27T23:54:39.394Z,6.90
2023-04-27T23:57:06.847Z,6.60
2023-04-27T23:59:35.682Z,6.90
