createdAt,value
2018-11-25T00:01:43.581Z,97.70
2018-11-25T00:04:12.458Z,97.70
2018-11-25T00:06:43.111Z,97.70
2018-11-25T00:09:28.230Z,97.60
2018-11-25T00:12:07.855Z,97.50
2018-11-25T00:14:39.290Z,97.40
2018-11-25T00:17:14.270Z,97.20
2018-11-25T00:19:45.766Z,97.00
2018-11-25T00:22:16.005Z,96.90
2018-11-25T00:24:47.251Z,96.80
2018-11-25T00:27:20.402Z,96.80
2018-11-25T00:29:58.231Z,96.90
2018-11-25T00:32:28.816Z,97.00
2018-11-25T00:34:58.482Z,97.10
2018-11-25T00:37:31.536Z,97.10
2018-11-25T00:40:03.143Z,97.00
2018-11-25T00:42:39.687Z,97.10
2018-11-25T00:45:12.201Z,97.10
2018-11-25T00:47:42.471Z,97.00
2018-11-25T00:50:13.843Z,97.00
2018-11-25T00:52:42.672Z,97.30
2018-11-25T00:55:17.251Z,96.90
2018-11-25T00:57:48.760Z,97.00
2018-11-25T01:00:17.973Z,97.10
2018-11-25T01:02:50.281Z,97.20
2018-11-25T01:05:21.673Z,97.00
2018-11-25T01:07:52.695Z,96.90
2018-11-25T01:10:24.950Z,96.90
2018-11-25T01:12:58.386Z,96.90
2018-11-25T01:15:30.699Z,96.90
2018-11-25T01:18:02.103Z,97.40
2018-11-25T01:20:34.710Z,97.10
2018-11-25T01:23:08.770Z,97.20
2018-11-25T01:25:43.534Z,97.30
2018-11-25T01:28:13.414Z,97.40
2018-11-25T01:30:44.468Z,97.50
2018-11-25T01:33:15.328Z,97.60
2018-11-25T01:35:43.706Z,97.80
2018-11-25T01:38:12.229Z,97.70
2018-11-25T01:40:40.587Z,97.70
2018-11-25T01:43:09.053Z,97.70
2018-11-25T01:45:37.397Z,97.70
2018-11-25T01:48:06.072Z,97.80
2018-11-25T01:50:35.570Z,97.70
2018-11-25T01:53:04.402Z,97.80
2018-11-25T01:55:34.812Z,97.80
2018-11-25T01:58:06.128Z,97.80
2018-11-25T02:00:36.719Z,97.80
2018-11-25T02:03:07.203Z,97.80
2018-11-25T02:05:36.455Z,97.80
2018-11-25T02:08:07.091Z,97.80
2018-11-25T02:10:37.075Z,97.70
2018-11-25T02:13:07.135Z,97.70
2018-11-25T02:15:35.456Z,97.70
2018-11-25T02:18:05.409Z,97.60
2018-11-25T02:20:34.679Z,97.60
2018-11-25T02:23:03.089Z,97.50
2018-11-25T02:25:31.428Z,97.50
2018-11-25T02:28:00.448Z,97.40
2018-11-25T02:30:28.830Z,97.40
2018-11-25T02:33:00.724Z,97.40
2018-11-25T02:35:30.164Z,97.30
2018-11-25T02:38:00.163Z,97.20
2018-11-25T02:40:29.548Z,97.10
2018-11-25T02:43:02.216Z,97.10
2018-11-25T02:45:31.657Z,97.10
2018-11-25T02:48:03.639Z,97.20
2018-11-25T02:50:38.350Z,97.30
2018-11-25T02:53:09.875Z,97.40
2018-11-25T02:55:40.841Z,97.40
2018-11-25T02:58:15.611Z,97.50
2018-11-25T03:00:56.724Z,97.60
2018-11-25T03:03:30.900Z,97.70
2018-11-25T03:06:06.783Z,97.70
2018-11-25T03:08:42.692Z,98.10
2018-11-25T03:11:17.314Z,97.90
2018-11-25T03:13:51.342Z,98.10
2018-11-25T03:16:26.189Z,98.10
2018-11-25T03:19:01.122Z,98.00
2018-11-25T03:21:38.995Z,98.00
2018-11-25T03:24:20.278Z,98.10
2018-11-25T03:27:00.235Z,98.20
2018-11-25T03:29:38.740Z,98.20
2018-11-25T03:32:20.658Z,98.20
2018-11-25T03:35:00.857Z,98.20
2018-11-25T03:37:40.393Z,98.00
2018-11-25T03:40:25.377Z,97.90
2018-11-25T03:43:06.930Z,97.70
2018-11-25T03:45:44.929Z,97.60
2018-11-25T03:48:27.434Z,97.60
2018-11-25T03:51:12.761Z,97.50
2018-11-25T03:54:01.743Z,97.70
2018-11-25T03:56:46.535Z,97.30
2018-11-25T03:59:30.576Z,97.20
2018-11-25T04:02:11.376Z,97.10
2018-11-25T04:05:02.731Z,97.10
2018-11-25T04:07:45.666Z,97.00
2018-11-25T04:10:30.321Z,96.70
2018-11-25T04:13:26.097Z,96.90
2018-11-25T04:16:20.131Z,96.50
2018-11-25T04:19:10.533Z,96.40
2018-11-25T04:22:01.959Z,96.50
2018-11-25T04:24:49.345Z,96.60
2018-11-25T04:27:40.667Z,96.60
2018-11-25T04:30:31.101Z,96.70
2018-11-25T04:33:15.138Z,96.50
2018-11-25T04:36:01.543Z,96.40
2018-11-25T04:38:41.713Z,96.90
2018-11-25T04:41:16.267Z,96.70
2018-11-25T04:43:54.350Z,96.80
2018-11-25T04:46:42.599Z,96.90
2018-11-25T04:49:43.302Z,96.80
2018-11-25T04:52:33.481Z,97.10
2018-11-25T04:55:26.686Z,97.30
2018-11-25T04:58:10.405Z,97.30
2018-11-25T05:00:58.531Z,97.10
2018-11-25T05:03:42.387Z,97.20
2018-11-25T05:06:34.039Z,97.00
2018-11-25T05:09:18.167Z,96.80
2018-11-25T05:12:03.948Z,96.60
2018-11-25T05:14:59.053Z,96.50
2018-11-25T05:17:48.015Z,96.40
2018-11-25T05:20:41.297Z,96.40
2018-11-25T05:23:36.233Z,96.40
2018-11-25T05:26:22.713Z,96.60
2018-11-25T05:29:08.182Z,97.10
2018-11-25T05:31:55.027Z,97.30
2018-11-25T05:34:43.155Z,97.70
2018-11-25T05:37:31.308Z,97.80
2018-11-25T05:40:26.657Z,97.90
2018-11-25T05:43:09.727Z,98.00
2018-11-25T05:45:59.190Z,98.30
2018-11-25T05:48:40.050Z,98.30
2018-11-25T05:51:23.928Z,98.60
2018-11-25T05:54:08.575Z,99.00
2018-11-25T05:56:56.609Z,98.90
2018-11-25T05:59:44.008Z,98.80
2018-11-25T06:02:27.518Z,98.70
2018-11-25T06:05:14.784Z,98.50
2018-11-25T06:08:05.091Z,98.60
2018-11-25T06:10:53.117Z,98.80
2018-11-25T06:13:35.497Z,98.80
2018-11-25T06:16:22.930Z,98.70
2018-11-25T06:19:01.687Z,98.70
2018-11-25T06:21:43.408Z,98.70
2018-11-25T06:24:22.524Z,98.60
2018-11-25T06:27:03.674Z,98.40
2018-11-25T06:29:43.927Z,98.30
2018-11-25T06:32:29.744Z,98.30
2018-11-25T06:35:09.348Z,98.30
2018-11-25T06:37:51.123Z,98.10
2018-11-25T06:40:34.387Z,97.90
2018-11-25T06:43:27.070Z,97.90
2018-11-25T06:46:12.065Z,98.00
2018-11-25T06:49:01.283Z,98.20
2018-11-25T06:51:40.440Z,98.10
2018-11-25T06:54:18.887Z,97.90
2018-11-25T06:57:02.117Z,97.80
2018-11-25T06:59:44.202Z,97.90
2018-11-25T07:02:34.267Z,97.70
2018-11-25T07:05:13.258Z,98.20
2018-11-25T07:07:57.845Z,98.20
2018-11-25T07:27:19.993Z,99.90
2018-11-25T07:33:48.319Z,99.90
2018-11-25T07:40:16.984Z,99.70
2018-11-25T07:43:29.189Z,99.90
2018-11-25T08:06:52.867Z,99.20
2018-11-25T08:15:47.808Z,99.30
2018-11-25T08:18:40.853Z,99.30
2018-11-25T08:21:29.991Z,99.60
2018-11-25T08:24:02.923Z,99.80
2018-11-25T08:26:40.025Z,99.90
2018-11-25T08:29:16.063Z,99.90
2018-11-25T08:31:53.238Z,99.90
2018-11-25T08:34:27.369Z,99.90
2018-11-25T08:37:00.096Z,99.90
2018-11-25T08:39:39.102Z,99.60
2018-11-25T08:42:20.135Z,99.50
2018-11-25T08:45:18.583Z,98.80
2018-11-25T08:47:56.542Z,98.80
2018-11-25T08:50:36.189Z,99.00
2018-11-25T08:53:13.102Z,99.20
2018-11-25T08:55:56.968Z,99.00
2018-11-25T08:58:30.961Z,98.60
2018-11-25T09:01:04.337Z,98.30
2018-11-25T09:03:37.847Z,98.50
2018-11-25T09:06:21.925Z,98.50
2018-11-25T09:08:57.494Z,98.40
2018-11-25T09:11:32.275Z,99.00
2018-11-25T09:14:06.430Z,99.90
2018-11-25T09:16:38.693Z,99.90
2018-11-25T09:19:09.720Z,99.30
2018-11-25T09:21:43.101Z,99.20
2018-11-25T09:24:25.494Z,99.20
2018-11-25T09:27:02.788Z,98.90
2018-11-25T09:29:47.880Z,98.70
2018-11-25T09:32:23.230Z,99.00
2018-11-25T09:34:54.318Z,99.00
2018-11-25T09:37:30.555Z,98.60
2018-11-25T09:40:05.984Z,98.30
2018-11-25T09:42:39.680Z,98.10
2018-11-25T09:45:12.178Z,98.10
2018-11-25T09:47:51.826Z,97.90
2018-11-25T09:50:24.183Z,97.50
2018-11-25T09:52:57.431Z,96.80
2018-11-25T09:55:27.524Z,96.70
2018-11-25T09:58:00.644Z,97.60
2018-11-25T10:00:35.509Z,97.70
2018-11-25T10:03:08.385Z,97.50
2018-11-25T10:05:40.643Z,97.40
2018-11-25T10:08:21.441Z,97.20
2018-11-25T10:10:52.798Z,96.80
2018-11-25T10:13:35.041Z,96.50
2018-11-25T10:16:06.742Z,96.10
2018-11-25T10:18:41.086Z,95.60
2018-11-25T10:21:15.813Z,95.20
2018-11-25T10:23:49.271Z,95.00
2018-11-25T10:26:21.870Z,94.70
2018-11-25T10:28:53.608Z,94.50
2018-11-25T10:31:27.616Z,94.30
2018-11-25T10:34:02.669Z,94.10
2018-11-25T10:36:31.096Z,94.00
2018-11-25T10:39:00.778Z,94.00
2018-11-25T10:41:30.374Z,93.80
2018-11-25T10:43:58.859Z,93.80
2018-11-25T10:46:27.355Z,93.90
2018-11-25T10:48:56.737Z,93.80
2018-11-25T10:51:28.133Z,93.90
2018-11-25T10:53:56.971Z,93.20
2018-11-25T10:56:25.603Z,93.10
2018-11-25T10:58:54.674Z,93.30
2018-11-25T11:01:42.332Z,93.00
2018-11-25T11:04:25.114Z,92.90
2018-11-25T11:08:56.542Z,93.10
2018-11-25T11:11:38.883Z,92.80
2018-11-25T11:14:14.841Z,92.80
2018-11-25T11:16:53.799Z,92.70
2018-11-25T11:19:21.240Z,93.20
2018-11-25T11:21:52.485Z,94.00
2018-11-25T11:24:24.004Z,93.80
2018-11-25T11:26:56.278Z,93.60
2018-11-25T11:29:26.383Z,94.10
2018-11-25T11:31:54.831Z,94.30
2018-11-25T11:34:25.739Z,94.90
2018-11-25T11:36:55.988Z,94.70
2018-11-25T11:39:25.012Z,95.00
2018-11-25T11:41:53.447Z,95.40
2018-11-25T11:44:23.927Z,94.90
2018-11-25T11:46:52.915Z,95.00
2018-11-25T11:49:22.860Z,94.90
2018-11-25T11:51:52.941Z,94.90
2018-11-25T11:54:26.596Z,95.20
2018-11-25T11:57:01.130Z,95.20
2018-11-25T11:59:31.280Z,95.30
2018-11-25T12:02:04.717Z,95.80
2018-11-25T12:04:38.733Z,96.00
2018-11-25T12:07:08.622Z,96.20
2018-11-25T12:09:39.300Z,96.30
2018-11-25T12:12:09.253Z,96.20
2018-11-25T12:14:42.178Z,96.10
2018-11-25T12:17:11.900Z,96.00
2018-11-25T12:19:41.851Z,95.90
2018-11-25T12:22:12.738Z,95.70
2018-11-25T12:24:43.527Z,95.30
2018-11-25T12:27:17.753Z,95.30
2018-11-25T12:29:52.169Z,95.00
2018-11-25T12:32:25.130Z,95.00
2018-11-25T12:34:57.393Z,95.00
2018-11-25T12:37:35.747Z,95.00
2018-11-25T12:40:06.215Z,95.10
2018-11-25T12:42:38.300Z,95.00
2018-11-25T12:45:16.865Z,94.90
2018-11-25T12:47:53.262Z,94.60
2018-11-25T12:50:33.706Z,94.50
2018-11-25T12:53:13.283Z,94.70
2018-11-25T12:55:43.307Z,94.40
2018-11-25T12:58:11.712Z,94.70
2018-11-25T13:00:44.040Z,94.60
2018-11-25T13:03:16.171Z,94.60
2018-11-25T13:05:51.691Z,94.70
2018-11-25T13:08:25.871Z,94.70
2018-11-25T13:11:04.022Z,94.60
2018-11-25T13:13:38.845Z,94.10
2018-11-25T13:16:12.883Z,94.00
2018-11-25T13:18:50.743Z,94.20
2018-11-25T13:21:26.522Z,94.00
2018-11-25T13:24:06.827Z,94.40
2018-11-25T13:26:47.499Z,95.30
2018-11-25T13:29:23.924Z,95.20
2018-11-25T13:32:02.680Z,95.00
2018-11-25T13:34:46.308Z,94.90
2018-11-25T13:37:26.543Z,95.30
2018-11-25T13:40:08.384Z,95.40
2018-11-25T13:42:46.085Z,95.10
2018-11-25T13:45:32.240Z,94.90
2018-11-25T13:48:09.346Z,95.20
2018-11-25T13:50:47.295Z,94.90
2018-11-25T13:53:31.050Z,94.90
2018-11-25T13:56:10.773Z,95.00
2018-11-25T13:58:49.484Z,95.50
2018-11-25T14:01:40.904Z,95.40
2018-11-25T14:04:18.996Z,95.20
2018-11-25T14:07:03.642Z,95.10
2018-11-25T14:09:38.607Z,95.00
2018-11-25T14:12:15.231Z,95.10
2018-11-25T14:14:55.368Z,94.80
2018-11-25T14:17:33.143Z,95.00
2018-11-25T14:20:09.181Z,94.90
2018-11-25T14:22:41.219Z,95.00
2018-11-25T14:25:20.440Z,95.10
2018-11-25T14:27:51.637Z,95.20
2018-11-25T14:30:24.177Z,95.30
2018-11-25T14:32:58.683Z,95.30
2018-11-25T14:35:35.773Z,95.10
2018-11-25T14:38:05.999Z,94.90
2018-11-25T14:40:38.565Z,94.90
2018-11-25T14:43:11.010Z,94.80
2018-11-25T14:45:41.485Z,94.70
2018-11-25T14:48:15.259Z,95.00
2018-11-25T14:50:47.638Z,95.00
2018-11-25T14:53:27.143Z,94.70
2018-11-25T14:56:02.207Z,94.70
2018-11-25T14:58:39.421Z,94.50
2018-11-25T15:01:12.245Z,94.80
2018-11-25T15:03:40.889Z,94.70
2018-11-25T15:06:14.529Z,94.80
2018-11-25T15:08:47.374Z,94.70
2018-11-25T15:11:16.491Z,94.70
2018-11-25T15:13:44.909Z,94.80
2018-11-25T15:16:14.428Z,95.20
2018-11-25T15:18:45.690Z,95.10
2018-11-25T15:21:16.403Z,94.90
2018-11-25T15:23:46.867Z,94.90
2018-11-25T15:26:20.677Z,95.00
2018-11-25T15:28:50.866Z,95.10
2018-11-25T15:31:23.913Z,95.50
2018-11-25T15:33:52.344Z,95.50
2018-11-25T15:36:22.555Z,95.70
2018-11-25T15:38:51.051Z,95.90
2018-11-25T15:41:19.951Z,95.90
2018-11-25T15:43:48.429Z,96.20
2018-11-25T15:46:16.955Z,96.10
2018-11-25T15:48:45.365Z,96.20
2018-11-25T15:51:17.025Z,96.80
2018-11-25T15:53:45.668Z,97.30
2018-11-25T15:56:15.827Z,98.10
2018-11-25T15:58:52.024Z,98.40
2018-11-25T16:01:23.514Z,99.00
2018-11-25T16:03:58.766Z,99.30
2018-11-25T16:06:36.913Z,99.40
2018-11-25T16:09:10.547Z,99.90
2018-11-25T16:11:41.941Z,99.90
2018-11-25T16:14:13.543Z,99.90
2018-11-25T16:16:42.037Z,99.90
2018-11-25T16:19:10.456Z,99.90
2018-11-25T16:21:39.539Z,99.90
2018-11-25T16:24:08.435Z,99.90
2018-11-25T16:26:38.806Z,99.90
2018-11-25T16:29:13.402Z,99.90
2018-11-25T16:31:41.856Z,99.80
2018-11-25T16:34:10.373Z,99.80
2018-11-25T16:36:39.986Z,99.70
2018-11-25T16:39:10.453Z,99.40
2018-11-25T16:41:38.942Z,99.40
2018-11-25T16:44:07.341Z,99.40
2018-11-25T16:46:35.811Z,99.30
2018-11-25T16:49:04.950Z,99.20
2018-11-25T16:51:33.517Z,99.20
2018-11-25T16:54:01.846Z,99.20
2018-11-25T16:56:30.729Z,99.10
2018-11-25T16:58:59.102Z,99.60
2018-11-25T17:01:27.847Z,99.60
2018-11-25T17:03:56.257Z,99.30
2018-11-25T17:06:24.637Z,99.40
2018-11-25T17:08:53.096Z,99.30
2018-11-25T17:11:21.871Z,99.20
2018-11-25T17:13:50.930Z,99.10
2018-11-25T17:16:20.263Z,98.80
2018-11-25T17:18:50.141Z,98.80
2018-11-25T17:21:18.547Z,98.80
2018-11-25T17:23:47.938Z,98.70
2018-11-25T17:26:20.722Z,98.40
2018-11-25T17:28:49.276Z,98.40
2018-11-25T17:31:18.079Z,98.50
2018-11-25T17:33:47.114Z,98.60
2018-11-25T17:36:15.597Z,98.70
2018-11-25T17:38:44.717Z,98.60
2018-11-25T17:41:15.058Z,98.50
2018-11-25T17:43:43.516Z,98.60
2018-11-25T17:46:13.925Z,98.60
2018-11-25T17:48:55.136Z,98.50
2018-11-25T17:51:36.473Z,98.40
2018-11-25T17:54:31.001Z,98.30
2018-11-25T17:56:59.815Z,98.20
2018-11-25T17:59:34.935Z,98.10
2018-11-25T18:02:27.048Z,98.10
2018-11-25T18:05:05.145Z,97.90
2018-11-25T18:12:52.593Z,97.50
2018-11-25T18:15:33.641Z,97.50
2018-11-25T18:22:46.498Z,97.30
2018-11-25T18:25:18.440Z,97.10
2018-11-25T18:27:47.583Z,97.10
2018-11-25T18:30:20.583Z,97.10
2018-11-25T18:32:52.333Z,97.10
2018-11-25T18:35:23.026Z,97.10
2018-11-25T18:37:59.963Z,97.10
2018-11-25T18:40:28.922Z,97.20
2018-11-25T18:43:00.864Z,97.10
2018-11-25T18:45:30.716Z,97.10
2018-11-25T18:48:02.519Z,97.10
2018-11-25T18:50:33.179Z,97.20
2018-11-25T18:53:07.320Z,97.10
2018-11-25T18:55:34.573Z,97.10
2018-11-25T18:58:03.201Z,97.10
2018-11-25T19:00:36.510Z,97.00
2018-11-25T19:03:05.354Z,97.00
2018-11-25T19:05:33.790Z,96.90
2018-11-25T19:08:02.498Z,96.90
2018-11-25T19:10:31.646Z,96.90
2018-11-25T19:13:00.099Z,96.90
2018-11-25T19:15:29.243Z,96.90
2018-11-25T19:17:58.059Z,97.10
2018-11-25T19:20:28.406Z,97.10
2018-11-25T19:22:57.692Z,97.00
2018-11-25T19:25:26.424Z,96.90
2018-11-25T19:27:56.084Z,96.90
2018-11-25T19:30:26.823Z,96.80
2018-11-25T19:32:54.193Z,96.80
2018-11-25T19:35:23.324Z,96.70
2018-11-25T19:37:52.361Z,96.80
2018-11-25T19:40:31.359Z,96.80
2018-11-25T19:43:12.896Z,96.90
2018-11-25T19:45:42.930Z,96.90
2018-11-25T19:48:25.259Z,96.80
2018-11-25T19:50:55.670Z,96.80
2018-11-25T19:53:31.186Z,96.90
2018-11-25T19:56:05.404Z,96.90
2018-11-25T19:58:38.723Z,96.90
2018-11-25T20:01:08.403Z,97.20
2018-11-25T20:03:39.450Z,97.20
2018-11-25T20:06:12.996Z,97.70
2018-11-25T20:08:58.349Z,97.70
2018-11-25T20:14:05.886Z,97.50
2018-11-25T20:16:42.900Z,97.50
2018-11-25T20:22:03.771Z,97.60
2018-11-25T20:24:37.639Z,97.70
2018-11-25T20:27:12.528Z,97.70
2018-11-25T20:29:41.066Z,97.90
2018-11-25T20:32:17.724Z,97.90
2018-11-25T20:34:48.825Z,97.80
2018-11-25T20:37:26.557Z,97.70
2018-11-25T20:39:57.752Z,97.70
2018-11-25T20:42:27.801Z,97.70
2018-11-25T20:50:51.739Z,97.70
2018-11-25T20:53:28.202Z,97.60
2018-11-25T20:55:56.748Z,97.50
2018-11-25T20:58:26.348Z,97.60
2018-11-25T21:01:01.356Z,97.70
2018-11-25T21:03:30.849Z,97.70
2018-11-25T21:05:59.282Z,97.70
2018-11-25T21:08:49.121Z,97.70
2018-11-25T21:11:19.934Z,97.70
2018-11-25T21:13:52.328Z,97.50
2018-11-25T21:16:21.684Z,97.60
2018-11-25T21:18:54.167Z,97.60
2018-11-25T21:21:22.689Z,97.60
2018-11-25T21:23:52.777Z,97.60
2018-11-25T21:26:23.931Z,97.50
2018-11-25T21:28:52.605Z,97.40
2018-11-25T21:31:21.994Z,97.40
2018-11-25T21:34:00.961Z,97.30
2018-11-25T21:36:39.080Z,97.30
2018-11-25T21:39:17.067Z,97.70
2018-11-25T21:41:56.261Z,97.90
2018-11-25T21:44:25.060Z,98.40
2018-11-25T21:46:54.165Z,98.10
2018-11-25T21:49:31.005Z,98.10
2018-11-25T21:52:02.894Z,98.10
2018-11-25T21:54:31.302Z,98.20
2018-11-25T21:57:11.605Z,98.10
2018-11-25T21:59:40.648Z,98.10
2018-11-25T22:02:21.919Z,98.10
2018-11-25T22:04:54.879Z,98.00
2018-11-25T22:07:42.883Z,98.00
2018-11-25T22:10:13.752Z,97.80
2018-11-25T22:12:42.807Z,97.60
2018-11-25T22:15:15.986Z,97.60
2018-11-25T22:17:44.403Z,97.50
2018-11-25T22:20:20.507Z,97.60
2018-11-25T22:22:49.739Z,97.40
2018-11-25T22:25:20.214Z,97.60
2018-11-25T22:27:51.723Z,97.30
2018-11-25T22:30:22.614Z,97.40
2018-11-25T22:32:54.498Z,97.50
2018-11-25T22:38:15.367Z,97.40
2018-11-25T22:40:43.838Z,97.30
2018-11-25T22:43:18.218Z,97.30
2018-11-25T22:45:46.556Z,97.40
2018-11-25T22:48:16.333Z,97.40
2018-11-25T22:50:44.685Z,97.20
2018-11-25T22:53:13.360Z,97.30
2018-11-25T22:55:41.915Z,97.20
2018-11-25T22:58:10.553Z,97.20
2018-11-25T23:00:39.652Z,97.10
2018-11-25T23:03:08.986Z,97.20
2018-11-25T23:05:49.743Z,97.20
2018-11-25T23:11:05.510Z,97.10
2018-11-25T23:13:33.879Z,97.10
2018-11-25T23:16:02.722Z,97.00
2018-11-25T23:18:42.423Z,97.30
2018-11-25T23:21:27.834Z,97.20
2018-11-25T23:23:56.355Z,97.10
2018-11-25T23:26:28.042Z,97.10
2018-11-25T23:28:57.481Z,97.10
2018-11-25T23:31:27.424Z,97.10
2018-11-25T23:34:01.135Z,97.00
2018-11-25T23:36:38.341Z,97.00
2018-11-25T23:39:15.159Z,96.90
2018-11-25T23:41:45.348Z,96.90
2018-11-25T23:44:20.887Z,96.80
2018-11-25T23:46:54.501Z,97.00
2018-11-25T23:49:22.989Z,97.00
2018-11-25T23:51:53.727Z,97.00
2018-11-25T23:54:23.856Z,97.00
2018-11-25T23:56:52.304Z,97.00
2018-11-25T23:59:20.890Z,97.10
