createdAt,value
2022-11-17T00:00:25.952Z,989.1
2022-11-17T00:01:42.240Z,989.1
2022-11-17T00:02:58.533Z,989
2022-11-17T00:04:14.821Z,989
2022-11-17T00:05:31.129Z,989
2022-11-17T00:06:47.427Z,989
2022-11-17T00:08:03.708Z,988.9
2022-11-17T00:09:19.994Z,988.9
2022-11-17T00:10:36.288Z,989
2022-11-17T00:11:52.584Z,989
2022-11-17T00:13:08.893Z,989
2022-11-17T00:14:24.204Z,989
2022-11-17T00:15:40.496Z,989
2022-11-17T00:16:56.791Z,989
2022-11-17T00:18:13.080Z,989
2022-11-17T00:19:29.382Z,989
2022-11-17T00:20:45.669Z,989.1
2022-11-17T00:22:01.979Z,989
2022-11-17T00:23:18.265Z,989
2022-11-17T00:24:34.554Z,989.1
2022-11-17T00:25:50.849Z,989
2022-11-17T00:27:07.155Z,989
2022-11-17T00:28:23.441Z,989
2022-11-17T00:29:39.733Z,989.1
2022-11-17T00:30:55.040Z,989
2022-11-17T00:32:11.335Z,989
2022-11-17T00:33:27.633Z,989
2022-11-17T00:34:43.925Z,989
2022-11-17T00:36:00.230Z,989
2022-11-17T00:37:16.521Z,988.9
2022-11-17T00:38:32.815Z,989
2022-11-17T00:39:49.099Z,988.9
2022-11-17T00:41:05.395Z,988.9
2022-11-17T00:42:21.699Z,988.9
2022-11-17T00:43:37.999Z,988.9
2022-11-17T00:44:54.292Z,988.9
2022-11-17T00:46:10.570Z,989
2022-11-17T00:47:25.896Z,988.9
2022-11-17T00:48:42.178Z,988.9
2022-11-17T00:49:58.488Z,988.9
2022-11-17T00:51:14.776Z,988.9
2022-11-17T00:52:31.063Z,988.9
2022-11-17T00:53:47.361Z,988.9
2022-11-17T00:55:03.656Z,989
2022-11-17T00:56:19.944Z,988.9
2022-11-17T00:57:36.251Z,988.9
2022-11-17T00:58:52.549Z,989.1
2022-11-17T01:00:08.836Z,989
2022-11-17T01:01:25.130Z,989
2022-11-17T01:02:41.431Z,989
2022-11-17T01:03:56.738Z,989
2022-11-17T01:05:13.039Z,989
2022-11-17T01:06:29.329Z,988.9
2022-11-17T01:07:45.628Z,989
2022-11-17T01:09:01.907Z,989
2022-11-17T01:10:18.211Z,988.9
2022-11-17T01:11:34.499Z,989
2022-11-17T01:12:50.802Z,988.9
2022-11-17T01:14:07.105Z,989.1
2022-11-17T01:15:23.386Z,989
2022-11-17T01:16:39.677Z,989
2022-11-17T01:17:55.981Z,989
2022-11-17T01:19:12.279Z,989
2022-11-17T01:20:27.589Z,988.9
2022-11-17T01:21:43.884Z,989
2022-11-17T01:23:00.167Z,989
2022-11-17T01:24:16.471Z,989
2022-11-17T01:25:32.752Z,988.9
2022-11-17T01:26:49.049Z,988.8
2022-11-17T01:28:05.356Z,988.8
2022-11-17T01:29:21.649Z,988.7
2022-11-17T01:30:37.934Z,988.7
2022-11-17T01:31:54.239Z,988.6
2022-11-17T01:33:10.522Z,988.6
2022-11-17T01:34:26.833Z,988.5
2022-11-17T01:35:43.127Z,988.5
2022-11-17T01:36:58.421Z,988.5
2022-11-17T01:38:14.731Z,988.4
2022-11-17T01:39:31.011Z,988.4
2022-11-17T01:40:47.312Z,988.3
2022-11-17T01:42:03.602Z,988.3
2022-11-17T01:43:19.897Z,988.4
2022-11-17T01:44:36.196Z,988.4
2022-11-17T01:45:52.494Z,988.4
2022-11-17T01:47:08.780Z,988.4
2022-11-17T01:48:25.078Z,988.3
2022-11-17T01:49:41.384Z,988.3
2022-11-17T01:50:57.673Z,988.3
2022-11-17T01:52:13.957Z,988.3
2022-11-17T01:53:29.270Z,988.2
2022-11-17T01:54:45.571Z,988.2
2022-11-17T01:56:01.869Z,988.2
2022-11-17T01:57:18.165Z,988.1
2022-11-17T01:58:34.451Z,988.1
2022-11-17T01:59:50.746Z,988.1
2022-11-17T02:01:07.031Z,988.2
2022-11-17T02:02:23.347Z,988.1
2022-11-17T02:03:39.621Z,988.1
2022-11-17T02:04:55.918Z,988.1
2022-11-17T02:06:12.215Z,988.1
2022-11-17T02:07:28.513Z,988.1
2022-11-17T02:08:44.820Z,988.1
2022-11-17T02:10:00.122Z,988.2
2022-11-17T02:11:16.408Z,988.2
2022-11-17T02:12:32.708Z,988.2
2022-11-17T02:13:48.997Z,988.2
2022-11-17T02:15:05.294Z,988.3
2022-11-17T02:16:21.589Z,988.2
2022-11-17T02:17:37.886Z,988.3
2022-11-17T02:18:54.194Z,988.3
2022-11-17T02:20:10.475Z,988.3
2022-11-17T02:21:26.768Z,988.3
2022-11-17T02:22:43.064Z,988.2
2022-11-17T02:23:59.350Z,988.3
2022-11-17T02:25:15.655Z,988.3
2022-11-17T02:26:30.972Z,988.3
2022-11-17T02:27:47.260Z,988.3
2022-11-17T02:29:03.550Z,988.3
2022-11-17T02:30:19.845Z,988.3
2022-11-17T02:31:36.146Z,988.3
2022-11-17T02:32:52.429Z,988.2
2022-11-17T02:34:08.736Z,988.3
2022-11-17T02:35:25.018Z,988.3
2022-11-17T02:36:41.316Z,988.3
2022-11-17T02:37:57.618Z,988.3
2022-11-17T02:39:13.905Z,988.2
2022-11-17T02:40:30.198Z,988.2
2022-11-17T02:41:46.496Z,988.2
2022-11-17T02:43:01.810Z,988.2
2022-11-17T02:44:18.101Z,988.3
2022-11-17T02:45:34.402Z,988.2
2022-11-17T02:46:50.686Z,988.2
2022-11-17T02:48:06.982Z,988.2
2022-11-17T02:49:23.281Z,988.1
2022-11-17T02:50:38.591Z,988.2
2022-11-17T02:51:54.888Z,988.2
2022-11-17T02:53:11.191Z,988.2
2022-11-17T02:54:27.476Z,988.2
2022-11-17T02:55:43.775Z,988.2
2022-11-17T02:57:00.071Z,988.2
2022-11-17T02:58:16.368Z,988.1
2022-11-17T02:59:32.653Z,988.1
2022-11-17T03:00:48.953Z,988.1
2022-11-17T03:02:05.257Z,988.1
2022-11-17T03:03:21.541Z,988
2022-11-17T03:04:37.846Z,988
2022-11-17T03:05:54.127Z,988
2022-11-17T03:07:09.452Z,988
2022-11-17T03:08:25.744Z,988
2022-11-17T03:09:42.040Z,988
2022-11-17T03:10:58.336Z,988.1
2022-11-17T03:12:14.631Z,988.1
2022-11-17T03:13:30.920Z,988.1
2022-11-17T03:14:47.206Z,988.1
2022-11-17T03:16:03.515Z,988
2022-11-17T03:17:19.799Z,988
2022-11-17T03:18:36.090Z,988.1
2022-11-17T03:19:52.397Z,988
2022-11-17T03:21:08.687Z,988.1
2022-11-17T03:22:24.984Z,988
2022-11-17T03:23:40.283Z,988.1
2022-11-17T03:24:56.576Z,988.1
2022-11-17T03:26:12.879Z,988.1
2022-11-17T03:27:29.175Z,988.1
2022-11-17T03:28:45.464Z,988
2022-11-17T03:30:01.763Z,988
2022-11-17T03:31:18.049Z,988
2022-11-17T03:32:34.361Z,987.9
2022-11-17T03:33:50.650Z,987.9
2022-11-17T03:35:06.944Z,988
2022-11-17T03:36:23.250Z,988
2022-11-17T03:37:39.527Z,987.9
2022-11-17T03:38:55.820Z,987.9
2022-11-17T03:40:11.132Z,987.9
2022-11-17T03:41:27.434Z,987.9
2022-11-17T03:42:43.722Z,987.9
2022-11-17T03:44:00.011Z,987.9
2022-11-17T03:45:16.311Z,987.9
2022-11-17T03:46:32.612Z,987.9
2022-11-17T03:47:48.914Z,987.9
2022-11-17T03:49:05.193Z,987.8
2022-11-17T03:50:21.504Z,987.9
2022-11-17T03:51:37.788Z,987.8
2022-11-17T03:52:54.076Z,987.9
2022-11-17T03:54:10.375Z,987.9
2022-11-17T03:55:26.668Z,987.9
2022-11-17T03:56:41.976Z,988
2022-11-17T03:57:58.274Z,987.9
2022-11-17T03:59:14.564Z,987.9
2022-11-17T04:00:30.867Z,987.9
2022-11-17T04:01:47.157Z,988
2022-11-17T04:03:03.460Z,987.9
2022-11-17T04:04:19.744Z,987.9
2022-11-17T04:05:36.042Z,987.8
2022-11-17T04:06:52.340Z,987.8
2022-11-17T04:08:08.639Z,987.8
2022-11-17T04:09:24.923Z,987.8
2022-11-17T04:10:41.224Z,987.8
2022-11-17T04:11:57.515Z,987.8
2022-11-17T04:13:12.820Z,987.7
2022-11-17T04:14:29.129Z,987.7
2022-11-17T04:15:45.426Z,987.6
2022-11-17T04:17:01.710Z,987.6
2022-11-17T04:18:18.010Z,987.6
2022-11-17T04:19:34.311Z,987.6
2022-11-17T04:20:50.586Z,987.5
2022-11-17T04:22:06.879Z,987.5
2022-11-17T04:23:23.188Z,987.6
2022-11-17T04:24:39.477Z,987.6
2022-11-17T04:25:55.772Z,987.6
2022-11-17T04:27:12.074Z,987.6
2022-11-17T04:28:28.364Z,987.6
2022-11-17T04:29:43.667Z,987.6
2022-11-17T04:30:59.964Z,987.6
2022-11-17T04:32:16.258Z,987.6
2022-11-17T04:33:32.565Z,987.5
2022-11-17T04:34:48.853Z,987.5
2022-11-17T04:36:05.144Z,987.5
2022-11-17T04:37:21.444Z,987.5
2022-11-17T04:38:37.728Z,987.5
2022-11-17T04:39:54.027Z,987.5
2022-11-17T04:41:10.327Z,987.5
2022-11-17T04:42:26.622Z,987.5
2022-11-17T04:43:42.904Z,987.4
2022-11-17T04:44:59.199Z,987.5
2022-11-17T04:46:14.512Z,987.5
2022-11-17T04:47:30.820Z,987.4
2022-11-17T04:48:47.104Z,987.4
2022-11-17T04:50:03.407Z,987.4
2022-11-17T04:51:19.687Z,987.4
2022-11-17T04:52:35.987Z,987.4
2022-11-17T04:53:52.290Z,987.4
2022-11-17T04:55:08.578Z,987.4
2022-11-17T04:56:24.867Z,987.4
2022-11-17T04:57:41.174Z,987.4
2022-11-17T04:58:57.454Z,987.4
2022-11-17T05:00:13.754Z,987.4
2022-11-17T05:01:30.057Z,987.4
2022-11-17T05:02:45.371Z,987.5
2022-11-17T05:04:01.664Z,987.4
2022-11-17T05:05:17.951Z,987.4
2022-11-17T05:06:34.000Z,987.5
2022-11-17T05:07:50.550Z,987.5
2022-11-17T05:09:06.838Z,987.6
2022-11-17T05:10:23.122Z,987.5
2022-11-17T05:11:39.421Z,987.5
2022-11-17T05:12:55.727Z,987.5
2022-11-17T05:14:12.029Z,987.4
2022-11-17T05:15:28.306Z,987.4
2022-11-17T05:16:44.600Z,987.5
2022-11-17T05:18:00.903Z,987.4
2022-11-17T05:19:16.204Z,987.5
2022-11-17T05:20:32.501Z,987.4
2022-11-17T05:21:48.792Z,987.4
2022-11-17T05:23:05.086Z,987.4
2022-11-17T05:24:21.390Z,987.4
2022-11-17T05:25:37.680Z,987.4
2022-11-17T05:26:53.977Z,987.3
2022-11-17T05:28:10.275Z,987.3
2022-11-17T05:29:26.571Z,987.4
2022-11-17T05:30:42.874Z,987.4
2022-11-17T05:31:59.156Z,987.3
2022-11-17T05:33:15.451Z,987.4
2022-11-17T05:34:31.744Z,987.4
2022-11-17T05:35:47.054Z,987.5
2022-11-17T05:37:03.354Z,987.4
2022-11-17T05:38:19.637Z,987.4
2022-11-17T05:39:35.931Z,987.4
2022-11-17T05:40:52.227Z,987.4
2022-11-17T05:42:08.531Z,987.3
2022-11-17T05:43:24.823Z,987.4
2022-11-17T05:44:41.110Z,987.2
2022-11-17T05:45:57.425Z,987.2
2022-11-17T05:47:13.705Z,987.1
2022-11-17T05:48:30.003Z,987.2
2022-11-17T05:49:46.297Z,987.1
2022-11-17T05:51:02.586Z,987.2
2022-11-17T05:52:17.898Z,987.1
2022-11-17T05:53:34.198Z,987.1
2022-11-17T05:54:50.481Z,987.1
2022-11-17T05:56:06.796Z,987.1
2022-11-17T05:57:23.074Z,987.1
2022-11-17T05:58:39.367Z,987
2022-11-17T05:59:55.673Z,987.1
2022-11-17T06:01:11.913Z,987.1
2022-11-17T06:02:28.211Z,987
2022-11-17T06:03:44.460Z,987
2022-11-17T06:05:00.753Z,987
2022-11-17T06:06:17.037Z,986.9
2022-11-17T06:07:33.336Z,986.8
2022-11-17T06:08:48.602Z,986.9
2022-11-17T06:10:04.863Z,986.8
2022-11-17T06:11:21.103Z,986.8
2022-11-17T06:12:37.351Z,986.8
2022-11-17T06:13:53.590Z,986.7
2022-11-17T06:15:09.819Z,986.7
2022-11-17T06:16:26.061Z,986.6
2022-11-17T06:17:42.315Z,986.7
2022-11-17T06:18:58.548Z,986.6
2022-11-17T06:20:14.789Z,986.6
2022-11-17T06:21:31.021Z,986.6
2022-11-17T06:22:47.269Z,986.6
2022-11-17T06:24:03.516Z,986.5
2022-11-17T06:25:18.774Z,986.5
2022-11-17T06:26:35.008Z,986.5
2022-11-17T06:27:51.246Z,986.5
2022-11-17T06:29:07.502Z,986.5
2022-11-17T06:30:23.722Z,986.5
2022-11-17T06:31:39.973Z,986.5
2022-11-17T06:32:56.200Z,986.5
2022-11-17T06:34:12.445Z,986.5
2022-11-17T06:35:28.698Z,986.5
2022-11-17T06:36:44.940Z,986.5
2022-11-17T06:38:01.173Z,986.5
2022-11-17T06:39:17.416Z,986.5
2022-11-17T06:40:33.649Z,986.5
2022-11-17T06:41:48.913Z,986.5
2022-11-17T06:43:05.153Z,986.6
2022-11-17T06:44:21.398Z,986.6
2022-11-17T06:45:37.643Z,986.6
2022-11-17T06:46:53.881Z,986.6
2022-11-17T06:48:10.117Z,986.6
2022-11-17T06:49:26.360Z,986.6
2022-11-17T06:50:42.594Z,986.5
2022-11-17T06:51:58.833Z,986.5
2022-11-17T06:53:15.082Z,986.4
2022-11-17T06:54:31.320Z,986.4
2022-11-17T06:55:47.567Z,986.4
2022-11-17T06:57:03.811Z,986.4
2022-11-17T06:58:19.047Z,986.4
2022-11-17T06:59:35.286Z,986.4
2022-11-17T07:00:51.540Z,986.4
2022-11-17T07:02:07.791Z,986.5
2022-11-17T07:03:24.013Z,986.4
2022-11-17T07:04:40.259Z,986.5
2022-11-17T07:05:55.532Z,986.5
2022-11-17T07:07:11.759Z,986.5
2022-11-17T07:08:28.001Z,986.5
2022-11-17T07:09:44.236Z,986.5
2022-11-17T07:11:00.474Z,986.5
2022-11-17T07:12:16.725Z,986.5
2022-11-17T07:13:32.953Z,986.5
2022-11-17T07:14:49.203Z,986.5
2022-11-17T07:16:05.437Z,986.6
2022-11-17T07:17:21.691Z,986.4
2022-11-17T07:18:37.936Z,986.4
2022-11-17T07:19:54.166Z,986.4
2022-11-17T07:21:10.411Z,986.5
2022-11-17T07:22:25.669Z,986.5
2022-11-17T07:23:41.904Z,986.5
2022-11-17T07:24:58.148Z,986.5
2022-11-17T07:26:14.391Z,986.5
2022-11-17T07:27:30.626Z,986.4
2022-11-17T07:28:46.873Z,986.4
2022-11-17T07:30:03.102Z,986.5
2022-11-17T07:31:19.366Z,986.5
2022-11-17T07:32:35.582Z,986.6
2022-11-17T07:33:51.824Z,986.5
2022-11-17T07:35:08.067Z,986.5
2022-11-17T07:36:24.310Z,986.5
2022-11-17T07:37:40.560Z,986.5
2022-11-17T07:38:55.809Z,986.5
2022-11-17T07:40:12.052Z,986.6
2022-11-17T07:41:28.282Z,986.6
2022-11-17T07:42:44.528Z,986.7
2022-11-17T07:44:00.771Z,986.5
2022-11-17T07:45:17.020Z,986.5
2022-11-17T07:46:33.253Z,986.5
2022-11-17T07:47:49.492Z,986.5
2022-11-17T07:49:05.739Z,986.5
2022-11-17T07:50:21.979Z,986.6
2022-11-17T07:51:38.206Z,986.6
2022-11-17T07:52:54.464Z,986.5
2022-11-17T07:54:10.691Z,986.5
2022-11-17T07:55:25.956Z,986.5
2022-11-17T07:56:42.193Z,986.5
2022-11-17T07:57:58.429Z,986.4
2022-11-17T07:59:14.670Z,986.3
2022-11-17T08:00:30.922Z,986.3
2022-11-17T08:01:47.159Z,986.3
2022-11-17T08:03:03.387Z,986.4
2022-11-17T08:04:19.626Z,986.3
2022-11-17T08:05:35.871Z,986.2
2022-11-17T08:06:52.127Z,986.2
2022-11-17T08:08:08.359Z,986.3
2022-11-17T08:09:24.589Z,986.3
2022-11-17T08:10:40.842Z,986.2
2022-11-17T08:11:56.096Z,986.4
2022-11-17T08:13:12.337Z,986.3
2022-11-17T08:14:28.568Z,986.3
2022-11-17T08:15:44.818Z,986.3
2022-11-17T08:17:01.061Z,986.3
2022-11-17T08:18:17.300Z,986.3
2022-11-17T08:19:33.531Z,986.3
2022-11-17T08:20:49.778Z,986.4
2022-11-17T08:22:06.032Z,986.3
2022-11-17T08:23:22.000Z,986.4
2022-11-17T08:24:38.508Z,986.4
2022-11-17T08:25:54.749Z,986.3
2022-11-17T08:27:10.979Z,986.2
2022-11-17T08:28:26.232Z,986.2
2022-11-17T08:29:42.477Z,986.2
2022-11-17T08:30:58.730Z,986.2
2022-11-17T08:32:14.957Z,986.2
2022-11-17T08:33:31.218Z,986.1
2022-11-17T08:34:47.450Z,986.1
2022-11-17T08:36:03.683Z,986.2
2022-11-17T08:37:19.923Z,986.1
2022-11-17T08:38:36.154Z,986.2
2022-11-17T08:39:52.397Z,986.1
2022-11-17T08:41:08.659Z,986.1
2022-11-17T08:42:24.876Z,986.1
2022-11-17T08:43:41.129Z,986.2
2022-11-17T08:44:56.378Z,986.1
2022-11-17T08:46:12.628Z,986.1
2022-11-17T08:47:28.865Z,986.1
2022-11-17T08:48:45.099Z,986.1
2022-11-17T08:50:01.335Z,986.2
2022-11-17T08:51:17.583Z,986.2
2022-11-17T08:52:33.838Z,986.2
2022-11-17T08:53:50.060Z,986.2
2022-11-17T08:55:06.311Z,986.2
2022-11-17T08:56:22.555Z,986.3
2022-11-17T08:57:38.790Z,986.2
2022-11-17T08:58:55.023Z,986.2
2022-11-17T09:00:11.265Z,986.1
2022-11-17T09:01:26.524Z,986.2
2022-11-17T09:02:42.758Z,986.1
2022-11-17T09:03:59.009Z,986.1
2022-11-17T09:05:15.248Z,986.1
2022-11-17T09:06:31.480Z,986.2
2022-11-17T09:07:47.720Z,986.1
2022-11-17T09:09:03.960Z,986.1
2022-11-17T09:10:20.214Z,986.2
2022-11-17T09:11:36.452Z,986.1
2022-11-17T09:12:52.685Z,986.1
2022-11-17T09:14:08.928Z,986.1
2022-11-17T09:15:25.163Z,986.1
2022-11-17T09:16:41.416Z,986.2
2022-11-17T09:17:56.676Z,986.2
2022-11-17T09:19:12.906Z,986.2
2022-11-17T09:20:29.155Z,986.2
2022-11-17T09:21:45.394Z,986.2
2022-11-17T09:23:01.640Z,986.3
2022-11-17T09:24:17.879Z,986.2
2022-11-17T09:25:34.128Z,986.2
2022-11-17T09:26:50.362Z,986.1
2022-11-17T09:28:06.597Z,986.2
2022-11-17T09:29:22.843Z,986.2
2022-11-17T09:30:39.068Z,986.1
2022-11-17T09:31:55.323Z,986.2
2022-11-17T09:33:11.558Z,986.2
2022-11-17T09:34:26.815Z,986.1
2022-11-17T09:35:43.065Z,986.1
2022-11-17T09:36:59.290Z,986.2
2022-11-17T09:38:15.547Z,986.1
2022-11-17T09:39:31.777Z,986.1
2022-11-17T09:40:48.010Z,986.1
2022-11-17T09:42:04.253Z,986.1
2022-11-17T09:43:20.489Z,986
2022-11-17T09:44:36.730Z,986
2022-11-17T09:45:52.988Z,986.1
2022-11-17T09:47:09.210Z,986.1
2022-11-17T09:48:25.465Z,986
2022-11-17T09:49:41.693Z,985.9
2022-11-17T09:50:56.951Z,986
2022-11-17T09:52:13.191Z,985.9
2022-11-17T09:53:29.445Z,986
2022-11-17T09:54:45.671Z,986
2022-11-17T09:56:01.920Z,986
2022-11-17T09:57:18.175Z,986
2022-11-17T09:58:34.403Z,986
2022-11-17T09:59:50.646Z,986
2022-11-17T10:01:06.882Z,986
2022-11-17T10:02:23.137Z,985.9
2022-11-17T10:03:39.366Z,985.9
2022-11-17T10:04:55.606Z,985.9
2022-11-17T10:06:11.850Z,985.9
2022-11-17T10:07:27.105Z,985.9
2022-11-17T10:08:43.342Z,985.8
2022-11-17T10:09:59.574Z,985.9
2022-11-17T10:11:15.824Z,985.9
2022-11-17T10:12:32.055Z,985.8
2022-11-17T10:13:48.311Z,985.9
2022-11-17T10:15:04.539Z,985.8
2022-11-17T10:16:20.793Z,985.7
2022-11-17T10:17:37.025Z,985.7
2022-11-17T10:18:53.274Z,985.7
2022-11-17T10:20:09.522Z,985.7
2022-11-17T10:21:25.750Z,985.7
2022-11-17T10:22:41.991Z,985.7
2022-11-17T10:23:57.237Z,985.7
2022-11-17T10:25:13.481Z,985.7
2022-11-17T10:26:29.723Z,985.7
2022-11-17T10:27:45.961Z,985.7
2022-11-17T10:29:02.201Z,985.7
2022-11-17T10:30:18.444Z,985.7
2022-11-17T10:31:34.695Z,985.7
2022-11-17T10:32:50.926Z,985.7
2022-11-17T10:34:07.161Z,985.6
2022-11-17T10:35:23.405Z,985.6
2022-11-17T10:36:39.651Z,985.5
2022-11-17T10:37:55.000Z,985.5
2022-11-17T10:39:12.139Z,985.5
2022-11-17T10:40:27.399Z,985.5
2022-11-17T10:41:43.636Z,985.4
2022-11-17T10:42:59.870Z,985.5
2022-11-17T10:44:16.114Z,985.5
2022-11-17T10:45:32.343Z,985.5
2022-11-17T10:46:48.595Z,985.5
2022-11-17T10:48:04.828Z,985.5
2022-11-17T10:49:21.068Z,985.4
2022-11-17T10:50:37.303Z,985.4
2022-11-17T10:51:53.561Z,985.4
2022-11-17T10:53:09.792Z,985.3
2022-11-17T10:54:26.032Z,985.3
2022-11-17T10:55:42.276Z,985.3
2022-11-17T10:56:57.541Z,985.3
2022-11-17T10:58:13.767Z,985.3
2022-11-17T10:59:30.010Z,985.3
2022-11-17T11:00:46.249Z,985.2
2022-11-17T11:02:02.485Z,985.3
2022-11-17T11:03:18.736Z,985.3
2022-11-17T11:04:34.969Z,985.3
2022-11-17T11:05:51.209Z,985.3
2022-11-17T11:07:07.465Z,985.2
2022-11-17T11:08:23.697Z,985.1
2022-11-17T11:09:39.940Z,985.1
2022-11-17T11:10:56.185Z,985.2
2022-11-17T11:12:12.421Z,985.1
2022-11-17T11:13:27.665Z,985.2
2022-11-17T11:14:43.923Z,985.2
2022-11-17T11:16:00.158Z,985.2
2022-11-17T11:17:16.388Z,985.1
2022-11-17T11:18:32.653Z,985.1
2022-11-17T11:19:48.875Z,985.1
2022-11-17T11:21:04.141Z,985.1
2022-11-17T11:22:20.381Z,985.2
2022-11-17T11:23:36.620Z,985.2
2022-11-17T11:24:52.861Z,985.1
2022-11-17T11:26:09.094Z,985.2
2022-11-17T11:27:25.357Z,985.1
2022-11-17T11:28:41.573Z,985
2022-11-17T11:29:57.820Z,985
2022-11-17T11:31:14.064Z,985
2022-11-17T11:32:30.304Z,985
2022-11-17T11:33:46.535Z,985
2022-11-17T11:35:02.791Z,985
2022-11-17T11:36:19.041Z,985
2022-11-17T11:37:34.285Z,984.9
2022-11-17T11:38:50.514Z,985
2022-11-17T11:40:06.754Z,985
2022-11-17T11:41:23.010Z,985
2022-11-17T11:42:39.254Z,985
2022-11-17T11:43:55.493Z,984.9
2022-11-17T11:45:11.734Z,984.9
2022-11-17T11:46:27.977Z,984.9
2022-11-17T11:47:44.214Z,984.9
2022-11-17T11:49:00.456Z,984.9
2022-11-17T11:50:16.687Z,984.9
2022-11-17T11:51:32.000Z,984.9
2022-11-17T11:52:49.175Z,984.9
2022-11-17T11:54:04.427Z,984.9
2022-11-17T11:55:20.670Z,984.9
2022-11-17T11:56:36.910Z,984.8
2022-11-17T11:57:53.163Z,984.8
2022-11-17T11:59:09.395Z,984.9
2022-11-17T12:00:25.636Z,984.8
2022-11-17T12:01:41.867Z,984.8
2022-11-17T12:02:58.100Z,984.8
2022-11-17T12:04:14.344Z,984.8
2022-11-17T12:05:30.593Z,984.8
2022-11-17T12:06:46.833Z,984.8
2022-11-17T12:08:03.081Z,984.8
2022-11-17T12:09:19.317Z,984.8
2022-11-17T12:10:34.562Z,984.7
2022-11-17T12:11:50.815Z,984.7
2022-11-17T12:13:07.041Z,984.7
2022-11-17T12:14:23.291Z,984.7
2022-11-17T12:15:39.532Z,984.7
2022-11-17T12:16:55.775Z,984.7
2022-11-17T12:18:12.018Z,984.7
2022-11-17T12:19:28.255Z,984.6
2022-11-17T12:20:44.510Z,984.7
2022-11-17T12:22:00.737Z,984.7
2022-11-17T12:23:16.983Z,984.7
2022-11-17T12:24:33.206Z,984.7
2022-11-17T12:25:49.468Z,984.7
2022-11-17T12:27:04.705Z,984.7
2022-11-17T12:28:20.968Z,984.7
2022-11-17T12:29:37.214Z,984.7
2022-11-17T12:30:53.440Z,984.7
2022-11-17T12:32:09.686Z,984.7
2022-11-17T12:33:25.931Z,984.7
2022-11-17T12:34:42.171Z,984.7
2022-11-17T12:35:58.399Z,984.7
2022-11-17T12:37:14.639Z,984.7
2022-11-17T12:38:30.872Z,984.6
2022-11-17T12:39:47.119Z,984.6
2022-11-17T12:41:03.351Z,984.6
2022-11-17T12:42:19.609Z,984.7
2022-11-17T12:43:34.858Z,984.6
2022-11-17T12:44:51.107Z,984.6
2022-11-17T12:46:07.342Z,984.7
2022-11-17T12:47:23.571Z,984.6
2022-11-17T12:48:39.832Z,984.5
2022-11-17T12:49:56.048Z,984.5
2022-11-17T12:51:12.305Z,984.5
2022-11-17T12:52:28.545Z,984.6
2022-11-17T12:53:44.781Z,984.6
2022-11-17T12:55:01.029Z,984.5
2022-11-17T12:56:17.267Z,984.5
2022-11-17T12:57:33.505Z,984.5
2022-11-17T12:58:49.745Z,984.5
2022-11-17T13:00:05.009Z,984.5
2022-11-17T13:01:21.238Z,984.5
2022-11-17T13:02:37.490Z,984.4
2022-11-17T13:03:53.727Z,984.5
2022-11-17T13:05:09.957Z,984.5
2022-11-17T13:06:26.212Z,984.5
2022-11-17T13:07:42.451Z,984.5
2022-11-17T13:08:58.681Z,984.6
2022-11-17T13:10:14.930Z,984.6
2022-11-17T13:11:31.159Z,984.5
2022-11-17T13:12:47.404Z,984.5
2022-11-17T13:14:03.646Z,984.5
2022-11-17T13:15:19.875Z,984.4
2022-11-17T13:16:35.139Z,984.4
2022-11-17T13:17:51.384Z,984.4
2022-11-17T13:19:07.616Z,984.4
2022-11-17T13:20:23.875Z,984.4
2022-11-17T13:21:40.095Z,984.4
2022-11-17T13:22:56.344Z,984.4
2022-11-17T13:24:12.588Z,984.4
2022-11-17T13:25:28.823Z,984.4
2022-11-17T13:26:45.057Z,984.5
2022-11-17T13:28:01.314Z,984.5
2022-11-17T13:29:17.553Z,984.5
2022-11-17T13:30:33.804Z,984.5
2022-11-17T13:31:50.025Z,984.6
2022-11-17T13:33:05.284Z,984.4
2022-11-17T13:34:21.532Z,984.5
2022-11-17T13:35:37.771Z,984.4
2022-11-17T13:36:53.999Z,984.4
2022-11-17T13:38:10.244Z,984.4
2022-11-17T13:39:26.489Z,984.3
2022-11-17T13:40:42.724Z,984.4
2022-11-17T13:41:58.970Z,984.3
2022-11-17T13:43:15.209Z,984.3
2022-11-17T13:44:31.457Z,984.3
2022-11-17T13:45:47.699Z,984.3
2022-11-17T13:47:03.924Z,984.3
2022-11-17T13:48:20.164Z,984.4
2022-11-17T13:49:35.434Z,984.3
2022-11-17T13:50:51.671Z,984.3
2022-11-17T13:52:07.914Z,984.2
2022-11-17T13:53:24.160Z,984.3
2022-11-17T13:54:40.394Z,984.3
2022-11-17T13:55:56.632Z,984.4
2022-11-17T13:57:12.864Z,984.4
2022-11-17T13:58:29.115Z,984.5
2022-11-17T13:59:45.359Z,984.4
2022-11-17T14:01:01.601Z,984.3
2022-11-17T14:02:17.836Z,984.4
2022-11-17T14:03:34.078Z,984.4
2022-11-17T14:04:50.321Z,984.4
2022-11-17T14:06:05.579Z,984.3
2022-11-17T14:07:21.816Z,984.4
2022-11-17T14:08:38.056Z,984.4
2022-11-17T14:09:54.287Z,984.4
2022-11-17T14:11:10.537Z,984.4
2022-11-17T14:12:26.782Z,984.4
2022-11-17T14:13:43.011Z,984.4
2022-11-17T14:14:59.252Z,984.3
2022-11-17T14:16:15.494Z,984.4
2022-11-17T14:17:31.740Z,984.3
2022-11-17T14:18:47.980Z,984.3
2022-11-17T14:20:04.215Z,984.4
2022-11-17T14:21:20.458Z,984.4
2022-11-17T14:22:35.707Z,984.3
2022-11-17T14:23:51.949Z,984.4
2022-11-17T14:25:08.191Z,984.3
2022-11-17T14:26:24.438Z,984.3
2022-11-17T14:27:40.672Z,984.3
2022-11-17T14:28:56.927Z,984.3
2022-11-17T14:30:13.157Z,984.4
2022-11-17T14:31:29.392Z,984.4
2022-11-17T14:32:45.636Z,984.4
2022-11-17T14:34:01.892Z,984.4
2022-11-17T14:35:18.117Z,984.4
2022-11-17T14:36:34.356Z,984.5
2022-11-17T14:37:50.605Z,984.4
2022-11-17T14:39:05.863Z,984.5
2022-11-17T14:40:22.109Z,984.5
2022-11-17T14:41:38.344Z,984.5
2022-11-17T14:42:54.577Z,984.5
2022-11-17T14:44:10.831Z,984.5
2022-11-17T14:45:27.070Z,984.6
2022-11-17T14:46:43.320Z,984.5
2022-11-17T14:47:59.546Z,984.5
2022-11-17T14:49:15.796Z,984.6
2022-11-17T14:50:32.033Z,984.5
2022-11-17T14:51:48.269Z,984.5
2022-11-17T14:53:04.506Z,984.5
2022-11-17T14:54:20.747Z,984.5
2022-11-17T14:55:36.007Z,984.5
2022-11-17T14:56:52.249Z,984.6
2022-11-17T14:58:08.493Z,984.5
2022-11-17T14:59:24.744Z,984.5
2022-11-17T15:00:40.974Z,984.5
2022-11-17T15:01:57.201Z,984.5
2022-11-17T15:03:13.439Z,984.5
2022-11-17T15:04:29.690Z,984.6
2022-11-17T15:05:45.918Z,984.6
2022-11-17T15:07:02.169Z,984.5
2022-11-17T15:08:18.401Z,984.4
2022-11-17T15:09:34.658Z,984.5
2022-11-17T15:10:50.897Z,984.5
2022-11-17T15:12:06.150Z,984.5
2022-11-17T15:13:22.382Z,984.4
2022-11-17T15:14:38.618Z,984.5
2022-11-17T15:15:54.870Z,984.4
2022-11-17T15:17:11.104Z,984.5
2022-11-17T15:18:27.342Z,984.4
2022-11-17T15:19:43.600Z,984.5
2022-11-17T15:20:59.835Z,984.4
2022-11-17T15:22:16.094Z,984.6
2022-11-17T15:23:32.324Z,984.5
2022-11-17T15:24:48.558Z,984.5
2022-11-17T15:26:04.786Z,984.5
2022-11-17T15:27:21.046Z,984.5
2022-11-17T15:28:36.287Z,984.5
2022-11-17T15:29:52.545Z,984.5
2022-11-17T15:31:08.781Z,984.6
2022-11-17T15:32:25.013Z,984.5
2022-11-17T15:33:41.255Z,984.5
2022-11-17T15:34:57.495Z,984.6
2022-11-17T15:36:12.759Z,984.5
2022-11-17T15:37:29.004Z,984.5
2022-11-17T15:38:45.232Z,984.6
2022-11-17T15:40:01.487Z,984.6
2022-11-17T15:41:17.717Z,984.6
2022-11-17T15:42:34.016Z,984.6
2022-11-17T15:43:50.296Z,984.5
2022-11-17T15:45:06.594Z,984.5
2022-11-17T15:46:22.905Z,984.5
2022-11-17T15:47:39.181Z,984.4
2022-11-17T15:48:55.489Z,984.4
2022-11-17T15:50:11.794Z,984.5
2022-11-17T15:51:28.077Z,984.6
2022-11-17T15:52:43.379Z,984.6
2022-11-17T15:53:59.686Z,984.6
2022-11-17T15:55:15.979Z,984.7
2022-11-17T15:56:32.274Z,984.6
2022-11-17T15:57:48.558Z,984.6
2022-11-17T15:59:04.854Z,984.7
2022-11-17T16:00:21.150Z,984.6
2022-11-17T16:01:37.446Z,984.6
2022-11-17T16:02:53.746Z,984.6
2022-11-17T16:04:10.041Z,984.6
2022-11-17T16:05:26.323Z,984.6
2022-11-17T16:06:42.637Z,984.6
2022-11-17T16:07:58.922Z,984.6
2022-11-17T16:09:14.224Z,984.6
2022-11-17T16:10:30.533Z,984.6
2022-11-17T16:11:46.814Z,984.6
2022-11-17T16:13:03.114Z,984.6
2022-11-17T16:14:19.418Z,984.6
2022-11-17T16:15:35.698Z,984.5
2022-11-17T16:16:52.000Z,984.6
2022-11-17T16:18:08.292Z,984.6
2022-11-17T16:19:24.593Z,984.6
2022-11-17T16:20:40.882Z,984.6
2022-11-17T16:21:57.180Z,984.6
2022-11-17T16:23:13.467Z,984.6
2022-11-17T16:24:29.000Z,984.6
2022-11-17T16:25:45.070Z,984.6
2022-11-17T16:27:01.363Z,984.5
2022-11-17T16:28:17.658Z,984.6