createdAt,value
2018-03-22T00:00:34.297Z,2.95
2018-03-22T00:01:34.229Z,2.92
2018-03-22T00:03:27.562Z,3.01
2018-03-22T00:04:27.499Z,2.98
2018-03-22T00:06:20.790Z,3.04
2018-03-22T00:07:20.819Z,3.07
2018-03-22T00:09:14.076Z,3.14
2018-03-22T00:10:14.009Z,3.10
2018-03-22T00:12:07.305Z,3.14
2018-03-22T00:13:07.251Z,3.11
2018-03-22T00:15:00.574Z,3.19
2018-03-22T00:16:00.540Z,3.22
2018-03-22T00:17:53.826Z,3.23
2018-03-22T00:18:53.766Z,3.34
2018-03-22T00:20:47.086Z,3.34
2018-03-22T00:21:47.032Z,3.36
2018-03-22T00:23:40.323Z,3.40
2018-03-22T00:24:40.289Z,3.37
2018-03-22T00:26:33.642Z,3.32
2018-03-22T00:27:33.550Z,3.31
2018-03-22T00:29:26.829Z,3.26
2018-03-22T00:30:26.791Z,3.29
2018-03-22T00:32:20.114Z,3.28
2018-03-22T00:33:20.055Z,3.34
2018-03-22T00:35:13.509Z,3.41
2018-03-22T00:36:13.316Z,3.40
2018-03-22T00:38:06.621Z,3.41
2018-03-22T00:39:06.568Z,3.44
2018-03-22T00:40:59.897Z,3.45
2018-03-22T00:41:59.828Z,3.44
2018-03-22T00:43:53.166Z,3.47
2018-03-22T00:44:53.106Z,3.53
2018-03-22T00:46:46.431Z,3.45
2018-03-22T00:47:46.376Z,3.47
2018-03-22T00:49:39.654Z,3.51
2018-03-22T00:50:39.626Z,3.55
2018-03-22T00:52:32.921Z,3.50
2018-03-22T00:53:32.874Z,3.51
2018-03-22T00:55:26.234Z,3.56
2018-03-22T00:56:26.206Z,3.58
2018-03-22T00:58:19.454Z,3.56
2018-03-22T00:59:19.404Z,3.58
2018-03-22T01:01:12.748Z,3.59
2018-03-22T01:02:12.684Z,3.58
2018-03-22T01:04:05.979Z,3.56
2018-03-22T01:05:05.949Z,3.44
2018-03-22T01:06:59.268Z,3.50
2018-03-22T01:07:59.205Z,3.58
2018-03-22T01:09:52.502Z,3.47
2018-03-22T01:10:52.451Z,3.60
2018-03-22T01:12:45.785Z,3.55
2018-03-22T01:13:45.849Z,3.58
2018-03-22T01:15:39.046Z,3.62
2018-03-22T01:16:38.959Z,3.59
2018-03-22T01:18:32.280Z,3.65
2018-03-22T01:19:32.225Z,3.66
2018-03-22T01:21:25.510Z,3.63
2018-03-22T01:22:25.487Z,3.66
2018-03-22T01:24:18.845Z,3.69
2018-03-22T01:25:18.771Z,3.70
2018-03-22T01:27:12.091Z,3.65
2018-03-22T01:28:12.022Z,3.59
2018-03-22T01:30:05.342Z,3.60
2018-03-22T01:31:05.280Z,3.62
2018-03-22T01:32:58.738Z,3.68
2018-03-22T01:33:58.553Z,3.65
2018-03-22T01:35:51.840Z,3.65
2018-03-22T01:36:51.807Z,3.68
2018-03-22T01:38:45.115Z,3.65
2018-03-22T01:39:45.066Z,3.59
2018-03-22T01:41:38.461Z,3.65
2018-03-22T01:42:38.323Z,3.65
2018-03-22T01:44:31.646Z,3.74
2018-03-22T01:45:31.586Z,3.86
2018-03-22T01:47:24.901Z,3.80
2018-03-22T01:48:24.867Z,3.83
2018-03-22T01:50:18.181Z,3.84
2018-03-22T01:51:18.126Z,3.92
2018-03-22T01:53:11.447Z,3.91
2018-03-22T01:54:11.375Z,3.84
2018-03-22T01:56:04.672Z,3.92
2018-03-22T01:57:04.653Z,3.94
2018-03-22T01:58:58.197Z,3.98
2018-03-22T01:59:58.016Z,3.87
2018-03-22T02:01:51.367Z,4.06
2018-03-22T02:02:51.276Z,4.12
2018-03-22T02:04:44.611Z,4.17
2018-03-22T02:05:44.537Z,4.12
2018-03-22T02:07:37.841Z,4.22
2018-03-22T02:08:37.782Z,4.22
2018-03-22T02:10:31.116Z,4.19
2018-03-22T02:11:31.047Z,4.19
2018-03-22T02:13:24.354Z,4.23
2018-03-22T02:14:24.321Z,4.26
2018-03-22T02:16:17.691Z,4.24
2018-03-22T02:17:17.608Z,4.14
2018-03-22T02:19:10.926Z,4.24
2018-03-22T02:20:10.879Z,4.23
2018-03-22T02:22:04.191Z,4.28
2018-03-22T02:23:04.138Z,4.35
2018-03-22T02:24:57.571Z,4.35
2018-03-22T02:25:57.507Z,4.35
2018-03-22T02:27:50.806Z,4.34
2018-03-22T02:28:50.806Z,4.37
2018-03-22T02:30:44.078Z,4.40
2018-03-22T02:31:44.021Z,4.49
2018-03-22T02:33:37.328Z,4.44
2018-03-22T02:34:37.272Z,4.53
2018-03-22T02:36:30.602Z,4.53
2018-03-22T02:37:30.549Z,4.53
2018-03-22T02:39:23.832Z,4.62
2018-03-22T02:40:23.795Z,4.58
2018-03-22T02:42:17.115Z,4.56
2018-03-22T02:43:17.053Z,4.52
2018-03-22T02:45:10.367Z,4.62
2018-03-22T02:46:10.330Z,4.55
2018-03-22T02:48:03.659Z,4.60
2018-03-22T02:49:03.590Z,4.56
2018-03-22T02:50:56.923Z,4.59
2018-03-22T02:51:56.856Z,4.70
2018-03-22T02:53:50.156Z,4.70
2018-03-22T02:54:50.105Z,4.71
2018-03-22T02:56:43.462Z,4.74
2018-03-22T02:57:43.371Z,4.70
2018-03-22T02:59:36.813Z,4.71
2018-03-22T03:00:36.782Z,4.71
2018-03-22T03:02:30.100Z,4.74
2018-03-22T03:03:30.038Z,4.71
2018-03-22T03:05:23.338Z,4.75
2018-03-22T03:06:23.289Z,4.89
2018-03-22T03:08:16.610Z,4.71
2018-03-22T03:09:16.539Z,4.68
2018-03-22T03:11:09.869Z,4.74
2018-03-22T03:12:09.815Z,4.71
2018-03-22T03:14:03.118Z,4.82
2018-03-22T03:15:03.071Z,4.80
2018-03-22T03:16:56.498Z,4.71
2018-03-22T03:17:56.444Z,4.68
2018-03-22T03:19:49.762Z,4.70
2018-03-22T03:20:49.721Z,4.73
2018-03-22T03:22:43.014Z,4.66
2018-03-22T03:23:42.971Z,4.70
2018-03-22T03:25:36.309Z,4.68
2018-03-22T03:26:36.277Z,4.70
2018-03-22T03:28:29.600Z,4.73
2018-03-22T03:29:29.573Z,4.67
2018-03-22T03:31:22.899Z,4.74
2018-03-22T03:32:22.823Z,4.68
2018-03-22T03:34:16.132Z,4.67
2018-03-22T03:35:16.081Z,4.59
2018-03-22T03:37:09.359Z,4.66
2018-03-22T03:38:09.328Z,4.70
2018-03-22T03:40:02.657Z,4.56
2018-03-22T03:41:02.602Z,4.59
2018-03-22T03:42:55.967Z,4.53
2018-03-22T03:43:55.907Z,4.49
2018-03-22T03:45:49.214Z,4.49
2018-03-22T03:46:49.167Z,4.48
2018-03-22T03:48:42.514Z,4.45
2018-03-22T03:49:42.451Z,4.49
2018-03-22T03:51:35.926Z,4.53
2018-03-22T03:52:35.782Z,4.44
2018-03-22T03:54:30.113Z,4.42
2018-03-22T03:55:30.046Z,4.38
2018-03-22T03:57:23.340Z,4.52
2018-03-22T03:58:23.300Z,4.48
2018-03-22T04:00:16.639Z,4.40
2018-03-22T04:01:16.579Z,4.42
2018-03-22T04:03:09.886Z,4.34
2018-03-22T04:04:09.877Z,4.30
2018-03-22T04:06:03.185Z,4.35
2018-03-22T04:07:03.111Z,4.32
2018-03-22T04:08:56.428Z,4.26
2018-03-22T04:09:56.373Z,4.34
2018-03-22T04:11:49.684Z,4.41
2018-03-22T04:12:49.649Z,4.37
2018-03-22T04:14:42.935Z,4.44
2018-03-22T04:15:42.888Z,4.50
2018-03-22T04:17:36.338Z,4.44
2018-03-22T04:18:36.264Z,4.48
2018-03-22T04:20:29.563Z,4.48
2018-03-22T04:21:29.586Z,4.44
2018-03-22T04:23:22.872Z,4.34
2018-03-22T04:24:22.794Z,4.40
2018-03-22T04:26:16.139Z,4.49
2018-03-22T04:27:16.090Z,4.42
2018-03-22T04:29:09.373Z,4.44
2018-03-22T04:30:09.334Z,4.49
2018-03-22T04:32:02.660Z,4.49
2018-03-22T04:33:02.590Z,4.48
2018-03-22T04:34:55.893Z,4.56
2018-03-22T04:35:55.848Z,4.53
2018-03-22T04:37:49.165Z,4.49
2018-03-22T04:38:49.099Z,4.60
2018-03-22T04:40:42.402Z,4.38
2018-03-22T04:41:42.370Z,4.45
2018-03-22T04:43:35.684Z,4.35
2018-03-22T04:44:35.631Z,4.37
2018-03-22T04:46:28.956Z,4.38
2018-03-22T04:47:29.013Z,4.31
2018-03-22T04:49:22.178Z,4.30
2018-03-22T04:50:22.139Z,4.32
2018-03-22T04:52:15.468Z,4.30
2018-03-22T04:53:15.409Z,4.38
2018-03-22T04:55:08.715Z,4.23
2018-03-22T04:56:08.687Z,4.28
2018-03-22T04:58:03.060Z,4.30
2018-03-22T04:59:02.923Z,4.20
2018-03-22T05:00:56.290Z,4.16
2018-03-22T05:01:56.291Z,4.30
2018-03-22T05:03:49.493Z,4.20
2018-03-22T05:04:49.450Z,4.26
2018-03-22T05:06:42.794Z,4.23
2018-03-22T05:07:42.702Z,4.30
2018-03-22T05:09:35.998Z,4.34
2018-03-22T05:10:35.954Z,4.22
2018-03-22T05:12:29.283Z,4.38
2018-03-22T05:13:29.223Z,4.28
2018-03-22T05:15:22.579Z,4.37
2018-03-22T05:16:22.479Z,4.41
2018-03-22T05:18:15.779Z,4.50
2018-03-22T05:19:15.754Z,4.49
2018-03-22T05:21:09.023Z,4.49
2018-03-22T05:22:08.986Z,4.48
2018-03-22T05:24:02.318Z,4.48
2018-03-22T05:25:02.280Z,4.45
2018-03-22T05:26:55.574Z,4.41
2018-03-22T05:27:55.570Z,4.58
2018-03-22T05:29:48.888Z,4.52
2018-03-22T05:30:48.790Z,4.58
2018-03-22T05:32:42.131Z,4.49
2018-03-22T05:33:42.050Z,4.52
2018-03-22T05:35:35.357Z,4.53
2018-03-22T05:36:35.430Z,4.44
2018-03-22T05:38:28.612Z,4.40
2018-03-22T05:39:28.569Z,4.37
2018-03-22T05:41:21.896Z,4.45
2018-03-22T05:42:21.829Z,4.38
2018-03-22T05:44:15.139Z,4.38
2018-03-22T05:45:15.242Z,4.41
2018-03-22T05:47:08.407Z,4.32
2018-03-22T05:48:08.354Z,4.13
2018-03-22T05:50:01.684Z,4.23
2018-03-22T05:51:01.626Z,4.17
2018-03-22T05:52:54.924Z,4.22
2018-03-22T05:53:54.883Z,4.20
2018-03-22T05:55:48.291Z,4.19
2018-03-22T05:56:48.144Z,4.24
2018-03-22T05:58:41.445Z,4.14
2018-03-22T05:59:41.404Z,4.14
2018-03-22T06:01:34.722Z,4.17
2018-03-22T06:02:34.669Z,4.22
2018-03-22T06:04:28.054Z,4.10
2018-03-22T06:05:27.933Z,4.04
2018-03-22T06:07:22.260Z,4.05
2018-03-22T06:08:22.194Z,3.96
2018-03-22T06:10:15.125Z,3.95
2018-03-22T06:11:15.054Z,3.94
2018-03-22T06:13:08.021Z,3.87
2018-03-22T06:14:07.979Z,3.84
2018-03-22T06:16:01.362Z,3.91
2018-03-22T06:17:01.255Z,3.86
2018-03-22T06:18:54.244Z,3.78
2018-03-22T06:19:54.209Z,3.74
2018-03-22T06:21:47.544Z,3.70
2018-03-22T06:22:47.469Z,3.78
2018-03-22T06:24:40.781Z,3.69
2018-03-22T06:25:40.795Z,3.68
2018-03-22T06:27:34.076Z,3.60
2018-03-22T06:28:34.006Z,3.63
2018-03-22T06:30:27.319Z,3.56
2018-03-22T06:31:27.272Z,3.65
2018-03-22T06:33:20.602Z,3.63
2018-03-22T06:34:20.556Z,3.63
2018-03-22T06:36:14.852Z,3.51
2018-03-22T06:37:14.795Z,3.50
2018-03-22T06:39:10.143Z,3.60
2018-03-22T06:40:10.115Z,3.58
2018-03-22T06:42:03.379Z,3.47
2018-03-22T06:43:03.364Z,3.50
2018-03-22T06:44:57.651Z,3.47
2018-03-22T06:45:57.596Z,3.42
2018-03-22T06:47:50.948Z,3.45
2018-03-22T06:48:50.869Z,3.50
2018-03-22T06:50:45.183Z,3.42
2018-03-22T06:51:45.127Z,3.47
2018-03-22T06:53:38.465Z,3.45
2018-03-22T06:54:38.402Z,3.41
2018-03-22T06:56:31.748Z,3.42
2018-03-22T06:57:31.695Z,3.29
2018-03-22T06:59:26.025Z,3.32
2018-03-22T07:00:25.977Z,3.36
2018-03-22T07:02:19.258Z,3.41
2018-03-22T07:03:19.219Z,3.29
2018-03-22T07:05:12.558Z,3.29
2018-03-22T07:06:12.483Z,3.36
2018-03-22T07:08:05.793Z,3.36
2018-03-22T07:09:05.752Z,3.42
2018-03-22T07:10:59.061Z,3.23
2018-03-22T07:11:59.006Z,3.32
2018-03-22T07:13:52.386Z,3.34
2018-03-22T07:14:52.346Z,3.28
2018-03-22T07:16:45.669Z,3.40
2018-03-22T07:17:45.622Z,3.42
2018-03-22T07:19:38.902Z,3.36
2018-03-22T07:20:38.867Z,3.29
2018-03-22T07:22:32.188Z,3.41
2018-03-22T07:23:32.141Z,3.31
2018-03-22T07:25:25.441Z,3.42
2018-03-22T07:26:25.392Z,3.37
2018-03-22T07:28:18.724Z,3.40
2018-03-22T07:29:18.671Z,3.26
2018-03-22T07:31:13.023Z,3.36
2018-03-22T07:32:12.982Z,3.36
2018-03-22T07:34:06.328Z,3.23
2018-03-22T07:35:06.216Z,3.26
2018-03-22T07:37:00.523Z,3.40
2018-03-22T07:38:00.468Z,3.26
2018-03-22T07:39:53.652Z,3.32
2018-03-22T07:40:53.597Z,3.42
2018-03-22T07:42:46.902Z,3.37
2018-03-22T07:43:46.851Z,3.47
2018-03-22T07:45:40.295Z,3.48
2018-03-22T07:46:40.132Z,3.55
2018-03-22T07:48:33.048Z,3.47
2018-03-22T07:49:33.037Z,3.41
2018-03-22T07:51:26.377Z,3.58
2018-03-22T07:52:26.317Z,3.51
2018-03-22T07:54:19.676Z,3.42
2018-03-22T07:55:19.568Z,3.50
2018-03-22T07:57:12.633Z,3.44
2018-03-22T07:58:12.519Z,3.55
2018-03-22T08:00:06.990Z,3.55
2018-03-22T08:01:06.810Z,3.51
2018-03-22T08:03:00.198Z,3.58
2018-03-22T08:04:00.125Z,3.58
2018-03-22T08:05:54.466Z,3.65
2018-03-22T08:06:54.355Z,3.58
2018-03-22T08:08:47.657Z,3.59
2018-03-22T08:09:47.599Z,3.59
2018-03-22T08:11:40.895Z,3.58
2018-03-22T08:12:40.868Z,3.59
2018-03-22T08:14:34.365Z,3.62
2018-03-22T08:15:34.118Z,3.60
2018-03-22T08:17:27.593Z,3.63
2018-03-22T08:18:27.559Z,3.63
2018-03-22T08:20:20.876Z,3.59
2018-03-22T08:21:20.831Z,3.58
2018-03-22T08:23:14.398Z,3.68
2018-03-22T08:24:14.408Z,3.62
2018-03-22T08:26:07.728Z,3.58
2018-03-22T08:27:07.624Z,3.50
2018-03-22T08:29:00.960Z,3.65
2018-03-22T08:30:00.884Z,3.63
2018-03-22T08:31:54.204Z,3.59
2018-03-22T08:32:54.143Z,3.62
2018-03-22T08:34:47.603Z,3.65
2018-03-22T08:35:47.405Z,3.68
2018-03-22T08:37:40.702Z,3.74
2018-03-22T08:38:40.687Z,3.66
2018-03-22T08:40:34.000Z,3.66
2018-03-22T08:41:33.948Z,3.65
2018-03-22T08:43:27.414Z,3.74
2018-03-22T08:44:27.284Z,3.77
2018-03-22T08:46:20.594Z,3.76
2018-03-22T08:47:20.539Z,3.78
2018-03-22T08:49:13.835Z,3.76
2018-03-22T08:50:13.804Z,3.76
2018-03-22T08:52:07.297Z,4.01
2018-03-22T08:53:07.095Z,3.94
2018-03-22T08:55:00.388Z,3.94
2018-03-22T08:56:00.347Z,3.96
2018-03-22T08:57:53.659Z,3.91
2018-03-22T08:58:53.599Z,3.88
2018-03-22T09:00:47.110Z,4.08
2018-03-22T09:01:46.852Z,4.05
2018-03-22T09:03:40.157Z,3.98
2018-03-22T09:04:40.107Z,4.05
2018-03-22T09:06:33.423Z,4.20
2018-03-22T09:07:33.360Z,4.08
2018-03-22T09:09:26.798Z,4.10
2018-03-22T09:10:26.741Z,4.10
2018-03-22T09:12:20.050Z,4.06
2018-03-22T09:13:20.019Z,4.14
2018-03-22T09:15:13.280Z,4.19
2018-03-22T09:16:13.243Z,4.23
2018-03-22T09:18:06.565Z,4.24
2018-03-22T09:19:06.494Z,4.24
2018-03-22T09:20:59.828Z,4.34
2018-03-22T09:21:59.794Z,4.30
2018-03-22T09:23:53.088Z,4.35
2018-03-22T09:24:53.045Z,4.24
2018-03-22T09:26:46.359Z,4.30
2018-03-22T09:27:46.300Z,4.26
2018-03-22T09:29:39.610Z,4.38
2018-03-22T09:30:39.554Z,4.40
2018-03-22T09:32:32.896Z,4.40
2018-03-22T09:33:32.811Z,4.50
2018-03-22T09:35:26.144Z,4.45
2018-03-22T09:36:26.090Z,4.50
2018-03-22T09:38:20.408Z,4.37
2018-03-22T09:39:20.388Z,4.58
2018-03-22T09:41:13.674Z,4.50
2018-03-22T09:42:13.625Z,4.52
2018-03-22T09:44:06.939Z,4.63
2018-03-22T09:45:06.874Z,4.60
2018-03-22T09:47:00.164Z,4.62
2018-03-22T09:48:00.121Z,4.66
2018-03-22T09:49:53.605Z,4.63
2018-03-22T09:50:53.429Z,4.75
2018-03-22T09:52:46.706Z,4.70
2018-03-22T09:53:46.659Z,4.71
2018-03-22T09:55:40.986Z,4.74
2018-03-22T09:56:40.978Z,4.67
2018-03-22T09:58:35.232Z,4.77
2018-03-22T09:59:35.190Z,4.89
2018-03-22T10:01:28.514Z,4.80
2018-03-22T10:02:28.436Z,4.90
2018-03-22T10:04:22.775Z,4.82
2018-03-22T10:05:22.707Z,4.90
2018-03-22T10:07:16.061Z,4.90
2018-03-22T10:08:15.953Z,4.82
2018-03-22T10:10:09.299Z,4.89
2018-03-22T10:11:09.218Z,4.82
2018-03-22T10:13:02.522Z,4.82
2018-03-22T10:14:02.488Z,4.86
2018-03-22T10:15:56.801Z,4.99
2018-03-22T10:16:56.745Z,4.90
2018-03-22T10:18:50.048Z,4.87
2018-03-22T10:19:49.990Z,4.90
2018-03-22T10:21:43.341Z,4.87
2018-03-22T10:22:43.303Z,4.80
2018-03-22T10:24:36.650Z,4.94
2018-03-22T10:25:36.547Z,4.97
2018-03-22T10:27:29.840Z,5.00
2018-03-22T10:28:29.787Z,4.96
2018-03-22T10:30:23.117Z,4.94
2018-03-22T10:31:23.049Z,5.12
2018-03-22T10:33:16.495Z,5.07
2018-03-22T10:34:16.307Z,4.99
2018-03-22T10:36:09.633Z,4.93
2018-03-22T10:37:09.569Z,4.96
2018-03-22T10:39:02.863Z,5.05
2018-03-22T10:40:02.826Z,5.11
2018-03-22T10:41:57.273Z,5.00
2018-03-22T10:42:57.086Z,5.20
2018-03-22T10:44:51.387Z,5.10
2018-03-22T10:45:51.348Z,5.10
2018-03-22T10:47:44.723Z,5.17
2018-03-22T10:48:44.620Z,5.08
2018-03-22T10:50:38.073Z,5.18
2018-03-22T10:51:37.886Z,5.23
2018-03-22T10:53:31.214Z,5.20
2018-03-22T10:54:31.149Z,5.30
2018-03-22T10:56:24.442Z,5.17
2018-03-22T10:57:24.412Z,5.12
2018-03-22T10:59:17.743Z,5.25
2018-03-22T11:00:17.671Z,5.20
2018-03-22T11:02:11.007Z,5.04
2018-03-22T11:03:11.051Z,5.05
2018-03-22T11:05:04.238Z,4.96
2018-03-22T11:06:04.238Z,5.04
2018-03-22T11:07:57.527Z,5.12
2018-03-22T11:08:57.480Z,5.17
2018-03-22T11:10:50.797Z,5.29
2018-03-22T11:11:50.742Z,5.14
2018-03-22T11:13:44.035Z,5.25
2018-03-22T11:14:43.977Z,5.29
2018-03-22T11:16:37.407Z,5.36
2018-03-22T11:17:37.370Z,5.41
2018-03-22T11:19:30.688Z,5.46
2018-03-22T11:20:30.678Z,5.44
2018-03-22T11:22:23.936Z,5.36
2018-03-22T11:23:23.893Z,5.51
2018-03-22T11:25:17.349Z,5.47
2018-03-22T11:26:17.206Z,5.46
2018-03-22T11:28:10.501Z,5.51
2018-03-22T11:29:10.512Z,5.57
2018-03-22T11:31:04.787Z,5.61
2018-03-22T11:32:04.740Z,5.57
2018-03-22T11:33:58.051Z,5.69
2018-03-22T11:34:58.013Z,5.66
2018-03-22T11:36:51.337Z,5.66
2018-03-22T11:37:51.280Z,5.79
2018-03-22T11:39:44.589Z,5.66
2018-03-22T11:40:44.531Z,5.73
2018-03-22T11:42:37.863Z,5.83
2018-03-22T11:43:37.797Z,5.79
2018-03-22T11:45:31.102Z,5.83
2018-03-22T11:46:31.082Z,5.87
2018-03-22T11:48:24.377Z,5.82
2018-03-22T11:49:24.345Z,5.82
2018-03-22T11:51:18.686Z,5.76
2018-03-22T11:52:18.611Z,5.90
2018-03-22T11:54:11.947Z,5.76
2018-03-22T11:55:11.887Z,5.83
2018-03-22T11:57:06.212Z,5.90
2018-03-22T11:58:06.149Z,5.76
2018-03-22T11:59:59.465Z,5.82
2018-03-22T12:00:59.422Z,5.86
2018-03-22T12:02:53.734Z,5.82
2018-03-22T12:03:53.678Z,5.86
2018-03-22T12:05:46.996Z,5.97
2018-03-22T12:06:46.926Z,5.94
2018-03-22T12:08:41.293Z,6.01
2018-03-22T12:09:41.217Z,6.02
2018-03-22T12:11:34.543Z,6.07
2018-03-22T12:12:34.506Z,5.99
2018-03-22T12:14:28.777Z,6.05
2018-03-22T12:15:28.730Z,6.09
2018-03-22T12:17:22.299Z,5.99
2018-03-22T12:18:22.115Z,5.98
2018-03-22T12:20:15.423Z,6.02
2018-03-22T12:21:15.392Z,6.05
2018-03-22T12:23:08.708Z,6.14
2018-03-22T12:24:08.644Z,6.16
2018-03-22T12:26:02.013Z,6.31
2018-03-22T12:27:01.966Z,6.16
2018-03-22T12:28:55.294Z,6.19
2018-03-22T12:29:55.244Z,6.19
2018-03-22T12:31:48.531Z,6.22
2018-03-22T12:32:48.489Z,6.26
2018-03-22T12:34:41.826Z,6.30
2018-03-22T12:35:41.762Z,6.24
2018-03-22T12:37:35.065Z,6.24
2018-03-22T12:38:35.014Z,6.27
2018-03-22T12:40:28.323Z,6.45
2018-03-22T12:41:28.279Z,6.48
2018-03-22T12:43:21.753Z,6.38
2018-03-22T12:44:21.559Z,6.31
2018-03-22T12:46:14.833Z,6.31
2018-03-22T12:47:14.819Z,6.44
2018-03-22T12:49:08.138Z,6.36
2018-03-22T12:50:08.129Z,6.41
2018-03-22T12:52:01.396Z,6.30
2018-03-22T12:53:01.360Z,6.19
2018-03-22T12:54:54.684Z,6.39
2018-03-22T12:55:54.680Z,6.39
2018-03-22T12:57:47.923Z,6.38
2018-03-22T12:58:47.907Z,6.41
2018-03-22T13:00:42.445Z,6.49
2018-03-22T13:01:42.229Z,6.35
2018-03-22T13:03:35.543Z,6.39
2018-03-22T13:04:35.494Z,6.46
2018-03-22T13:06:28.825Z,6.45
2018-03-22T13:07:28.768Z,6.46
2018-03-22T13:09:22.254Z,6.42
2018-03-22T13:10:22.084Z,6.52
2018-03-22T13:12:15.963Z,6.54
2018-03-22T13:13:15.351Z,6.45
2018-03-22T13:15:08.645Z,6.36
2018-03-22T13:16:08.581Z,6.48
2018-03-22T13:18:01.888Z,6.46
2018-03-22T13:19:01.847Z,6.52
2018-03-22T13:20:55.159Z,6.48
2018-03-22T13:21:55.144Z,6.49
2018-03-22T13:23:48.417Z,6.42
2018-03-22T13:24:48.369Z,6.46
2018-03-22T13:26:42.713Z,6.45
2018-03-22T13:27:42.649Z,6.42
2018-03-22T13:29:35.953Z,6.46
2018-03-22T13:30:35.940Z,6.44
2018-03-22T13:32:29.246Z,6.54
2018-03-22T13:33:29.162Z,6.57
2018-03-22T13:35:22.468Z,6.52
2018-03-22T13:36:22.424Z,6.60
2018-03-22T13:38:15.764Z,6.46
2018-03-22T13:39:15.776Z,6.46
2018-03-22T13:41:09.039Z,6.45
2018-03-22T13:42:08.962Z,6.45
2018-03-22T13:44:02.373Z,6.51
2018-03-22T13:45:02.325Z,6.54
2018-03-22T13:46:56.663Z,6.60
2018-03-22T13:47:56.599Z,6.54
2018-03-22T13:49:49.910Z,6.46
2018-03-22T13:50:49.901Z,6.56
2018-03-22T13:52:43.337Z,6.51
2018-03-22T13:53:43.125Z,6.57
2018-03-22T13:55:36.439Z,6.57
2018-03-22T13:56:36.456Z,6.60
2018-03-22T13:58:29.721Z,6.48
2018-03-22T13:59:29.656Z,6.52
2018-03-22T14:01:23.030Z,6.56
2018-03-22T14:02:22.925Z,6.56
2018-03-22T14:04:16.229Z,6.77
2018-03-22T14:05:16.220Z,6.60
2018-03-22T14:07:09.547Z,6.78
2018-03-22T14:08:09.455Z,6.79
2018-03-22T14:10:02.991Z,6.84
2018-03-22T14:11:02.879Z,6.96
2018-03-22T14:12:56.200Z,7.00
2018-03-22T14:13:56.132Z,7.07
2018-03-22T14:15:49.519Z,7.11
2018-03-22T14:16:49.404Z,7.29
2018-03-22T14:18:42.746Z,7.33
2018-03-22T14:19:42.679Z,7.35
2018-03-22T14:21:35.970Z,7.50
2018-03-22T14:22:35.946Z,7.57
2018-03-22T14:24:29.258Z,7.75
2018-03-22T14:25:29.208Z,7.83
2018-03-22T14:27:22.569Z,7.98
2018-03-22T14:28:22.514Z,8.01
2018-03-22T14:30:16.826Z,8.23
2018-03-22T14:31:16.766Z,8.30
2018-03-22T14:33:10.082Z,8.27
2018-03-22T14:34:10.033Z,8.18
2018-03-22T14:36:03.524Z,8.19
2018-03-22T14:37:03.313Z,8.16
2018-03-22T14:38:57.624Z,7.95
2018-03-22T14:39:57.582Z,7.94
2018-03-22T14:41:50.903Z,8.05
2018-03-22T14:42:50.835Z,8.09
2018-03-22T14:44:44.206Z,8.06
2018-03-22T14:45:44.102Z,7.95
2018-03-22T14:47:37.540Z,7.98
2018-03-22T14:48:37.390Z,7.95
2018-03-22T14:50:30.685Z,7.91
2018-03-22T14:51:30.651Z,7.93
2018-03-22T14:53:24.059Z,7.83
2018-03-22T14:54:23.906Z,7.79
2018-03-22T14:56:18.227Z,7.75
2018-03-22T14:57:18.174Z,7.82
2018-03-22T14:59:11.509Z,7.67
2018-03-22T15:00:11.442Z,7.73
2018-03-22T15:02:04.989Z,7.87
2018-03-22T15:03:04.764Z,7.87
2018-03-22T15:04:58.105Z,7.80
2018-03-22T15:05:58.041Z,7.87
2018-03-22T15:07:51.372Z,7.85
2018-03-22T15:08:51.302Z,8.03
2018-03-22T15:10:45.637Z,7.87
2018-03-22T15:11:45.575Z,7.95
2018-03-22T15:13:38.867Z,7.91
2018-03-22T15:14:38.847Z,7.93
2018-03-22T15:16:32.134Z,7.94
2018-03-22T15:17:32.082Z,8.03
2018-03-22T15:19:25.598Z,8.08
2018-03-22T15:20:25.431Z,7.98
2018-03-22T15:22:18.787Z,7.88
2018-03-22T15:23:18.685Z,7.95
2018-03-22T15:25:13.012Z,7.87
2018-03-22T15:26:12.957Z,7.98
2018-03-22T15:28:06.392Z,7.91
2018-03-22T15:29:06.223Z,7.93
2018-03-22T15:31:00.658Z,7.76
2018-03-22T15:32:00.480Z,7.79
2018-03-22T15:33:53.804Z,7.87
2018-03-22T15:34:53.747Z,7.85
2018-03-22T15:36:47.182Z,7.79
2018-03-22T15:37:47.052Z,7.82
2018-03-22T15:39:40.356Z,7.67
2018-03-22T15:40:40.292Z,7.75
2018-03-22T15:42:33.615Z,7.76
2018-03-22T15:43:33.562Z,7.77
2018-03-22T15:45:27.049Z,7.67
2018-03-22T15:46:26.832Z,7.79
2018-03-22T15:48:20.168Z,7.72
2018-03-22T15:49:20.122Z,7.67
2018-03-22T15:51:14.447Z,7.72
2018-03-22T15:52:14.366Z,7.82
2018-03-22T15:54:07.710Z,7.70
2018-03-22T15:55:07.649Z,7.76
2018-03-22T15:57:00.966Z,7.61
2018-03-22T15:58:00.941Z,7.72
2018-03-22T15:59:54.221Z,7.66
2018-03-22T16:00:54.186Z,7.75
2018-03-22T16:02:47.632Z,7.77
2018-03-22T16:03:47.482Z,7.69
2018-03-22T16:05:40.745Z,7.66
2018-03-22T16:06:40.735Z,7.66
2018-03-22T16:08:34.031Z,7.66
2018-03-22T16:09:33.972Z,7.60
2018-03-22T16:11:28.307Z,7.61
2018-03-22T16:12:28.281Z,7.66
2018-03-22T16:14:22.577Z,7.56
2018-03-22T16:15:22.533Z,7.54
2018-03-22T16:17:15.866Z,7.54
2018-03-22T16:18:15.804Z,7.54
2018-03-22T16:20:09.136Z,7.45
2018-03-22T16:21:09.090Z,7.53
2018-03-22T16:23:02.423Z,7.45
2018-03-22T16:24:02.369Z,7.48
2018-03-22T16:25:56.688Z,7.42
2018-03-22T16:26:56.637Z,7.45
2018-03-22T16:28:51.112Z,7.47
2018-03-22T16:29:50.897Z,7.51
2018-03-22T16:31:44.189Z,7.47
2018-03-22T16:32:44.179Z,7.53
2018-03-22T16:34:37.478Z,7.45
2018-03-22T16:35:37.417Z,7.48
2018-03-22T16:37:30.761Z,7.48
2018-03-22T16:38:30.701Z,7.40
2018-03-22T16:40:25.008Z,7.53
2018-03-22T16:41:24.965Z,7.53
2018-03-22T16:43:19.263Z,7.56
2018-03-22T16:44:19.208Z,7.53
2018-03-22T16:46:12.717Z,7.56
2018-03-22T16:47:12.472Z,7.48
2018-03-22T16:49:05.853Z,7.45
2018-03-22T16:50:05.781Z,7.45
2018-03-22T16:51:59.150Z,7.47
2018-03-22T16:52:59.075Z,7.60
2018-03-22T16:54:52.515Z,7.57
2018-03-22T16:55:52.353Z,7.54
2018-03-22T16:57:45.694Z,7.56
2018-03-22T16:58:45.627Z,7.60
2018-03-22T17:00:38.934Z,7.54
2018-03-22T17:01:38.872Z,7.54
2018-03-22T17:03:33.284Z,7.60
2018-03-22T17:04:33.157Z,7.45
2018-03-22T17:06:26.457Z,7.54
2018-03-22T17:07:26.420Z,7.58
2018-03-22T17:09:19.716Z,7.50
2018-03-22T17:10:19.662Z,7.47
2018-03-22T17:12:13.085Z,7.47
2018-03-22T17:13:13.007Z,7.42
2018-03-22T17:15:07.328Z,7.48
2018-03-22T17:16:07.274Z,7.45
2018-03-22T17:18:00.599Z,7.48
2018-03-22T17:19:00.545Z,7.48
2018-03-22T17:20:54.747Z,7.53
2018-03-22T17:21:54.660Z,7.56
2018-03-22T17:23:47.963Z,7.51
2018-03-22T17:24:47.927Z,7.47
2018-03-22T17:26:41.283Z,7.40
2018-03-22T17:27:41.218Z,7.33
2018-03-22T17:29:34.751Z,7.45
2018-03-22T17:30:34.629Z,7.43
2018-03-22T17:32:27.968Z,7.39
2018-03-22T17:33:27.888Z,7.43
2018-03-22T17:35:21.194Z,7.32
2018-03-22T17:36:21.165Z,7.36
2018-03-22T17:38:14.583Z,7.38
2018-03-22T17:39:14.425Z,7.40
2018-03-22T17:41:07.810Z,7.39
2018-03-22T17:42:07.716Z,7.39
2018-03-22T17:44:01.015Z,7.33
2018-03-22T17:45:01.001Z,7.32
2018-03-22T17:46:54.436Z,7.42
2018-03-22T17:47:54.260Z,7.38
2018-03-22T17:49:47.571Z,7.43
2018-03-22T17:50:47.509Z,7.32
2018-03-22T17:52:41.883Z,7.36
2018-03-22T17:53:41.790Z,7.38
2018-03-22T17:55:34.610Z,7.35
2018-03-22T17:56:34.568Z,7.35
2018-03-22T17:58:27.911Z,7.31
2018-03-22T17:59:27.834Z,7.32
2018-03-22T18:01:21.181Z,7.35
2018-03-22T18:02:21.147Z,7.23
2018-03-22T18:04:15.473Z,7.29
2018-03-22T18:05:15.400Z,7.28
2018-03-22T18:07:09.709Z,7.28
2018-03-22T18:08:09.669Z,7.23
2018-03-22T18:10:03.012Z,7.38
2018-03-22T18:11:02.920Z,7.40
2018-03-22T18:12:56.219Z,7.36
2018-03-22T18:13:56.182Z,7.32
2018-03-22T18:15:49.711Z,7.33
2018-03-22T18:16:49.635Z,7.35
2018-03-22T18:18:43.063Z,7.28
2018-03-22T18:19:42.935Z,7.33
2018-03-22T18:21:37.264Z,7.31
2018-03-22T18:22:37.168Z,7.35
2018-03-22T18:24:30.489Z,7.32
2018-03-22T18:25:30.427Z,7.36
2018-03-22T18:27:23.749Z,7.33
2018-03-22T18:28:23.743Z,7.42
2018-03-22T18:30:17.050Z,7.35
2018-03-22T18:31:16.957Z,7.36
2018-03-22T18:33:10.259Z,7.35
2018-03-22T18:34:10.218Z,7.38
2018-03-22T18:36:03.686Z,7.33
2018-03-22T18:37:03.575Z,7.33
2018-03-22T18:38:57.868Z,7.35
2018-03-22T18:39:57.791Z,7.35
2018-03-22T18:41:51.150Z,7.32
2018-03-22T18:42:51.070Z,7.35
2018-03-22T18:44:44.440Z,7.35
2018-03-22T18:45:44.334Z,7.42
2018-03-22T18:47:37.676Z,7.39
2018-03-22T18:48:37.605Z,7.38
2018-03-22T18:50:30.936Z,7.36
2018-03-22T18:51:30.865Z,7.32
2018-03-22T18:53:24.301Z,7.40
2018-03-22T18:54:24.182Z,7.43
2018-03-22T18:56:17.493Z,7.40
2018-03-22T18:57:17.439Z,7.35
2018-03-22T18:59:10.810Z,7.40
2018-03-22T19:00:10.767Z,7.31
2018-03-22T19:02:04.190Z,7.36
2018-03-22T19:03:04.031Z,7.33
2018-03-22T19:04:58.339Z,7.36
2018-03-22T19:05:58.295Z,7.35
2018-03-22T19:07:52.611Z,7.36
2018-03-22T19:08:52.562Z,7.38
2018-03-22T19:10:45.941Z,7.33
2018-03-22T19:11:45.840Z,7.33
2018-03-22T19:13:39.130Z,7.39