createdAt,value
2023-01-25T00:02:10.734Z,12.93
2023-01-25T00:07:15.828Z,10.77
2023-01-25T00:12:19.585Z,11.27
2023-01-25T00:17:23.470Z,10.57
2023-01-25T00:22:28.517Z,9.20
2023-01-25T00:27:32.061Z,9.55
2023-01-25T00:33:07.528Z,10.43
2023-01-25T00:38:31.330Z,9.38
2023-01-25T00:43:34.946Z,8.38
2023-01-25T00:48:38.587Z,9.18
2023-01-25T00:53:44.024Z,8.38
2023-01-25T00:58:47.931Z,12.43
2023-01-25T01:03:54.421Z,8.93
2023-01-25T01:08:59.387Z,8.93
2023-01-25T01:14:03.001Z,11.40
2023-01-25T01:19:08.449Z,10.98
2023-01-25T01:24:13.577Z,7.57
2023-01-25T01:29:17.328Z,9.55
2023-01-25T01:34:21.876Z,9.77
2023-01-25T01:39:27.360Z,9.15
2023-01-25T01:44:49.731Z,9.70
2023-01-25T01:50:03.064Z,7.53
2023-01-25T01:55:18.183Z,8.02
2023-01-25T02:00:26.168Z,8.13
2023-01-25T02:05:52.553Z,10.02
2023-01-25T02:10:57.993Z,10.13
2023-01-25T02:16:02.144Z,20.38
2023-01-25T02:21:06.407Z,17.77
2023-01-25T02:26:11.816Z,11.35
2023-01-25T02:31:15.689Z,10.77
2023-01-25T02:36:25.942Z,10.65
2023-01-25T02:41:36.531Z,13.65
2023-01-25T02:46:42.273Z,10.57
2023-01-25T02:51:55.934Z,10.68
2023-01-25T02:57:01.307Z,13.18
2023-01-25T03:02:12.707Z,8.65
2023-01-25T03:07:17.556Z,10.07
2023-01-25T03:12:23.062Z,9.38
2023-01-25T03:17:26.877Z,8.68
2023-01-25T03:22:30.739Z,7.25
2023-01-25T03:27:36.429Z,8.70
2023-01-25T03:32:44.659Z,7.55
2023-01-25T03:37:54.395Z,7.63
2023-01-25T03:42:59.439Z,7.43
2023-01-25T03:48:03.287Z,6.82
2023-01-25T03:53:30.322Z,7.25
2023-01-25T03:58:44.027Z,8.05
2023-01-25T04:03:47.859Z,7.32
2023-01-25T04:08:51.855Z,7.68
2023-01-25T04:13:58.347Z,7.18
2023-01-25T04:19:07.029Z,6.88
2023-01-25T04:24:11.234Z,7.75
2023-01-25T04:29:23.676Z,6.85
2023-01-25T04:34:31.780Z,6.82
2023-01-25T04:39:35.626Z,6.50
2023-01-25T04:44:40.838Z,6.90
2023-01-25T04:49:45.181Z,7.25
2023-01-25T04:54:51.015Z,6.70
2023-01-25T04:59:56.143Z,6.13
2023-01-25T05:05:00.759Z,7.72
2023-01-25T05:10:06.057Z,6.53
2023-01-25T05:15:12.948Z,6.40
2023-01-25T05:20:17.483Z,7.05
2023-01-25T05:25:38.917Z,6.70
2023-01-25T05:30:47.860Z,7.18
2023-01-25T05:36:01.817Z,6.55
2023-01-25T05:41:11.811Z,6.72
2023-01-25T05:46:17.532Z,7.45
2023-01-25T05:51:22.947Z,6.68
2023-01-25T05:56:26.870Z,7.10
2023-01-25T06:01:32.976Z,6.82
2023-01-25T06:06:36.946Z,7.00
2023-01-25T06:11:40.785Z,6.78
2023-01-25T06:16:46.103Z,6.07
2023-01-25T06:22:09.403Z,6.78
2023-01-25T06:27:13.324Z,7.88
2023-01-25T06:32:18.782Z,6.88
2023-01-25T06:37:23.031Z,6.65
2023-01-25T06:42:26.951Z,6.75
2023-01-25T06:47:31.986Z,6.93
2023-01-25T06:52:36.516Z,7.68
2023-01-25T06:57:40.119Z,6.30
2023-01-25T07:02:45.306Z,6.68
2023-01-25T07:07:49.147Z,8.18
2023-01-25T07:12:52.742Z,6.53
2023-01-25T07:18:03.180Z,6.57
2023-01-25T07:23:14.953Z,6.47
2023-01-25T07:28:19.368Z,6.70
2023-01-25T07:33:24.709Z,7.00
2023-01-25T07:38:28.313Z,6.38
2023-01-25T07:43:32.303Z,6.63
2023-01-25T07:48:42.417Z,7.57
2023-01-25T07:53:46.068Z,6.75
2023-01-25T07:58:49.897Z,6.78
2023-01-25T08:03:57.432Z,7.05
2023-01-25T08:09:02.254Z,7.00
2023-01-25T08:14:06.081Z,6.72
2023-01-25T08:19:13.351Z,7.13
2023-01-25T08:24:17.404Z,7.28
2023-01-25T08:29:21.118Z,8.05
2023-01-25T08:34:27.251Z,7.78
2023-01-25T08:39:30.851Z,9.93
2023-01-25T08:44:34.521Z,8.68
2023-01-25T08:49:39.540Z,8.38
2023-01-25T08:54:44.392Z,8.63
2023-01-25T08:59:48.262Z,7.65
2023-01-25T09:04:53.156Z,11.00
2023-01-25T09:09:56.759Z,10.13
2023-01-25T09:15:00.375Z,10.23
2023-01-25T09:20:07.926Z,9.88
2023-01-25T09:25:11.929Z,11.32
2023-01-25T09:30:18.859Z,13.20
2023-01-25T09:35:29.678Z,11.63
2023-01-25T09:40:40.682Z,9.82
2023-01-25T09:45:44.988Z,11.43
2023-01-25T09:51:19.528Z,12.13
2023-01-25T09:56:29.505Z,12.30
2023-01-25T10:01:43.477Z,10.07
2023-01-25T10:07:01.103Z,13.88
2023-01-25T10:17:31.306Z,8.98
2023-01-25T10:22:42.505Z,13.95
2023-01-25T10:28:02.384Z,10.07
2023-01-25T10:33:16.554Z,9.15
2023-01-25T10:38:30.886Z,11.50
2023-01-25T10:43:34.456Z,10.73
2023-01-25T10:48:38.924Z,9.43
2023-01-25T10:53:44.343Z,10.25
2023-01-25T10:58:51.878Z,11.05
2023-01-25T11:03:55.732Z,11.82
2023-01-25T11:09:01.367Z,10.88
2023-01-25T11:14:17.173Z,10.35
2023-01-25T11:19:33.748Z,9.50
2023-01-25T11:24:38.968Z,10.85
2023-01-25T11:29:42.617Z,9.73
2023-01-25T11:34:46.510Z,10.60
2023-01-25T11:40:12.438Z,10.07
2023-01-25T11:46:03.701Z,9.90
2023-01-25T11:51:15.620Z,11.07
2023-01-25T11:56:38.253Z,9.73
2023-01-25T12:02:08.536Z,9.45
2023-01-25T12:07:23.685Z,10.40
2023-01-25T12:12:57.759Z,11.45
2023-01-25T12:18:36.405Z,10.38
2023-01-25T12:24:18.005Z,10.07
2023-01-25T12:29:30.712Z,9.50
2023-01-25T12:34:39.942Z,10.25
2023-01-25T12:39:50.260Z,11.02
2023-01-25T12:45:04.217Z,11.02
2023-01-25T12:50:20.120Z,9.60
2023-01-25T12:55:23.916Z,10.95
2023-01-25T13:00:37.959Z,10.52
2023-01-25T13:05:51.497Z,10.75
2023-01-25T13:11:08.626Z,11.43
2023-01-25T13:16:41.109Z,11.73
2023-01-25T13:21:48.094Z,11.13
2023-01-25T13:27:06.162Z,10.55
2023-01-25T13:32:15.676Z,11.48
2023-01-25T13:37:22.989Z,10.85
2023-01-25T13:42:28.639Z,10.87
2023-01-25T13:47:38.188Z,10.30
2023-01-25T13:52:57.860Z,11.35
2023-01-25T13:58:16.288Z,11.00
2023-01-25T14:03:26.226Z,11.93
2023-01-25T14:08:31.295Z,11.73
2023-01-25T14:13:35.031Z,11.93
2023-01-25T14:18:41.126Z,11.80
2023-01-25T14:23:46.145Z,12.68
2023-01-25T14:29:01.044Z,10.32
2023-01-25T14:34:08.687Z,11.10
2023-01-25T14:39:26.893Z,12.60
2023-01-25T14:44:31.443Z,12.73
2023-01-25T14:49:36.523Z,11.25
2023-01-25T14:54:52.245Z,12.45
2023-01-25T14:59:57.590Z,13.80
2023-01-25T15:05:15.048Z,12.95
2023-01-25T15:10:24.489Z,12.05
2023-01-25T15:15:32.717Z,12.27
2023-01-25T15:20:41.866Z,14.23
2023-01-25T15:25:57.465Z,11.95
2023-01-25T15:31:02.189Z,13.45
2023-01-25T15:36:08.266Z,15.65
2023-01-25T15:41:12.529Z,14.27
2023-01-25T15:46:20.864Z,14.02
2023-01-25T15:51:26.257Z,13.77
2023-01-25T15:56:33.090Z,12.98
2023-01-25T16:01:36.953Z,14.07
2023-01-25T16:06:44.924Z,14.43
2023-01-25T16:11:51.134Z,13.05
2023-01-25T16:16:55.054Z,12.45
2023-01-25T16:22:00.679Z,13.95
2023-01-25T16:27:04.378Z,13.65
2023-01-25T16:32:08.170Z,13.88
2023-01-25T16:37:18.454Z,12.18
2023-01-25T16:42:22.827Z,12.77
2023-01-25T16:47:27.872Z,14.48
2023-01-25T16:52:33.085Z,13.93
2023-01-25T16:57:36.734Z,14.95
2023-01-25T17:02:49.758Z,13.02
2023-01-25T17:08:02.247Z,13.73
2023-01-25T17:13:06.051Z,13.63
2023-01-25T17:18:09.613Z,14.48
2023-01-25T17:23:14.668Z,14.45
2023-01-25T17:28:18.471Z,15.50
2023-01-25T17:33:22.739Z,15.13
2023-01-25T17:38:28.836Z,15.05
2023-01-25T17:43:34.426Z,14.05
2023-01-25T17:48:38.316Z,14.27
2023-01-25T17:53:43.555Z,14.25
2023-01-25T17:58:48.080Z,15.10
2023-01-25T18:03:54.533Z,13.73
2023-01-25T18:09:02.830Z,13.80
2023-01-25T18:14:10.267Z,17.02
2023-01-25T18:19:14.783Z,13.23
2023-01-25T18:24:34.006Z,13.15
2023-01-25T18:29:48.926Z,13.73
2023-01-25T18:34:52.585Z,15.73
2023-01-25T18:39:58.027Z,15.00
2023-01-25T18:45:01.913Z,13.93
2023-01-25T18:50:09.261Z,13.77
2023-01-25T18:55:14.292Z,15.00
2023-01-25T19:00:18.956Z,14.43
2023-01-25T19:05:22.708Z,13.77
2023-01-25T19:10:27.832Z,14.20
2023-01-25T19:15:31.627Z,15.25
2023-01-25T19:20:35.261Z,13.35
2023-01-25T19:25:40.252Z,15.10
2023-01-25T19:30:43.839Z,13.88
2023-01-25T19:35:47.548Z,13.98
2023-01-25T19:40:52.472Z,14.13
2023-01-25T19:45:56.104Z,13.77
2023-01-25T19:51:12.930Z,14.90
2023-01-25T19:56:19.246Z,14.75
2023-01-25T20:01:29.087Z,15.60
2023-01-25T20:06:34.051Z,13.60
2023-01-25T20:11:39.811Z,13.70
2023-01-25T20:16:43.882Z,13.65
2023-01-25T20:21:47.678Z,13.70
2023-01-25T20:26:54.781Z,13.07
2023-01-25T20:31:58.489Z,13.32
2023-01-25T20:37:02.157Z,14.05
2023-01-25T20:42:07.324Z,14.75
2023-01-25T20:47:10.982Z,13.13
2023-01-25T20:52:14.648Z,13.80
2023-01-25T20:57:19.610Z,15.35
2023-01-25T21:02:23.499Z,13.23
2023-01-25T21:07:27.152Z,14.63
2023-01-25T21:12:33.500Z,14.23
2023-01-25T21:17:38.875Z,13.77
2023-01-25T21:22:42.677Z,13.70
2023-01-25T21:27:49.336Z,15.00
2023-01-25T21:32:52.907Z,13.10
2023-01-25T21:37:56.495Z,14.35
2023-01-25T21:43:01.424Z,14.63
2023-01-25T21:48:05.575Z,13.55
2023-01-25T21:53:10.881Z,13.32
2023-01-25T21:58:18.755Z,14.00
2023-01-25T22:03:24.471Z,16.00
2023-01-25T22:08:30.100Z,13.77
2023-01-25T22:13:35.727Z,12.85
2023-01-25T22:18:42.330Z,12.85
2023-01-25T22:23:47.065Z,13.32
2023-01-25T22:28:54.960Z,11.93
2023-01-25T22:34:00.518Z,15.00
2023-01-25T22:39:04.209Z,13.48
2023-01-25T22:44:09.894Z,13.57
2023-01-25T22:49:13.484Z,15.02
2023-01-25T22:54:17.109Z,12.88
2023-01-25T22:59:22.159Z,13.98
2023-01-25T23:04:25.940Z,13.60
2023-01-25T23:09:30.027Z,13.27
2023-01-25T23:14:53.946Z,13.10
2023-01-25T23:19:57.719Z,13.98
2023-01-25T23:25:01.377Z,13.50
2023-01-25T23:30:09.848Z,13.98
2023-01-25T23:35:14.368Z,12.75
2023-01-25T23:40:18.768Z,14.55
2023-01-25T23:45:23.797Z,14.70
2023-01-25T23:50:27.506Z,14.18
2023-01-25T23:55:31.072Z,14.38
