createdAt,value
2019-06-10T00:00:31.259Z,100229.88
2019-06-10T00:05:34.693Z,100222.12
2019-06-10T00:10:38.155Z,100209.39
2019-06-10T00:15:41.635Z,100209.05
2019-06-10T00:20:45.259Z,100209.19
2019-06-10T00:25:51.403Z,100205.92
2019-06-10T00:30:53.908Z,100202.21
2019-06-10T00:35:57.369Z,100192.55
2019-06-10T00:41:03.929Z,100177.56
2019-06-10T00:46:07.458Z,100192.27
2019-06-10T00:51:13.093Z,100177.70
2019-06-10T00:56:16.495Z,100180.97
2019-06-10T01:01:21.955Z,100174.27
2019-06-10T01:06:25.146Z,100159.20
2019-06-10T01:11:30.869Z,100159.20
2019-06-10T01:16:33.823Z,100149.91
2019-06-10T01:21:37.337Z,100153.45
2019-06-10T01:26:41.238Z,100141.37
2019-06-10T01:31:44.849Z,100152.05
2019-06-10T01:36:50.782Z,100152.83
2019-06-10T01:41:54.361Z,100163.38
2019-06-10T01:46:57.825Z,100145.86
2019-06-10T01:52:01.782Z,100128.98
2019-06-10T01:57:05.231Z,100133.00
2019-06-10T02:02:16.157Z,100123.85
2019-06-10T02:07:19.986Z,100135.63
2019-06-10T02:12:24.290Z,100127.42
2019-06-10T02:17:27.789Z,100124.47
2019-06-10T02:22:31.825Z,100121.16
2019-06-10T02:27:35.416Z,100127.08
2019-06-10T02:32:38.887Z,100112.97
2019-06-10T02:37:44.508Z,100106.00
2019-06-10T02:42:49.209Z,100096.06
2019-06-10T02:47:53.447Z,100087.39
2019-06-10T02:52:56.917Z,100068.78
2019-06-10T02:58:03.943Z,100058.24
2019-06-10T03:03:07.146Z,100055.31
2019-06-10T03:08:13.146Z,100043.99
2019-06-10T03:13:15.794Z,100028.90
2019-06-10T03:18:19.902Z,100026.28
2019-06-10T03:23:26.422Z,100027.84
2019-06-10T03:28:28.590Z,100038.22
2019-06-10T03:33:40.871Z,100052.88
2019-06-10T03:38:37.281Z,100049.48
2019-06-10T03:43:42.953Z,100034.75
2019-06-10T03:48:46.084Z,100026.39
2019-06-10T03:53:49.545Z,100015.41
2019-06-10T03:58:53.008Z,100021.59
2019-06-10T04:03:56.549Z,100031.35
2019-06-10T04:09:00.009Z,100030.56
2019-06-10T04:14:03.473Z,100036.55
2019-06-10T04:19:06.929Z,100035.05
2019-06-10T04:24:12.669Z,100036.45
2019-06-10T04:29:15.582Z,100034.27
2019-06-10T04:34:20.394Z,100036.11
2019-06-10T04:39:26.046Z,100042.03
2019-06-10T04:44:29.510Z,100054.10
2019-06-10T04:49:32.994Z,100033.83
2019-06-10T04:54:36.441Z,100035.53
2019-06-10T04:59:39.907Z,100031.35
2019-06-10T05:04:44.244Z,100032.30
2019-06-10T05:09:47.706Z,100033.42
2019-06-10T05:14:52.673Z,100024.78
2019-06-10T05:19:56.305Z,100020.16
2019-06-10T05:25:02.273Z,100018.92
2019-06-10T05:30:07.500Z,99998.17
2019-06-10T05:35:12.368Z,100007.49
2019-06-10T05:40:15.973Z,100017.56
2019-06-10T05:45:19.436Z,100026.27
2019-06-10T05:50:24.059Z,100020.08
2019-06-10T05:55:29.077Z,100029.22
2019-06-10T06:00:35.311Z,100026.94
2019-06-10T06:05:38.144Z,100018.09
2019-06-10T06:10:42.426Z,100017.03
2019-06-10T06:15:45.940Z,100009.17
2019-06-10T06:20:49.405Z,100007.47
2019-06-10T06:25:53.298Z,100003.61
2019-06-10T06:30:56.813Z,100006.58
2019-06-10T06:36:03.153Z,100002.55
2019-06-10T06:41:05.710Z,100000.07
2019-06-10T06:46:09.183Z,100014.19
2019-06-10T06:51:12.939Z,100015.92
2019-06-10T06:56:16.795Z,100015.47
2019-06-10T07:01:23.239Z,100010.50
2019-06-10T07:06:26.128Z,100002.63
2019-06-10T07:11:33.962Z,100009.44
2019-06-10T07:16:39.177Z,100011.28
2019-06-10T07:22:02.304Z,100001.69
2019-06-10T07:26:53.951Z,100004.64
2019-06-10T07:31:53.830Z,99995.66
2019-06-10T07:36:57.345Z,99992.22
2019-06-10T07:42:03.029Z,99986.36
2019-06-10T07:47:05.985Z,99977.38
2019-06-10T07:52:15.873Z,99980.95
2019-06-10T07:57:14.626Z,99979.41
2019-06-10T08:02:18.093Z,99974.94
2019-06-10T08:07:22.509Z,99971.53
2019-06-10T08:12:26.092Z,99974.66
2019-06-10T08:17:29.548Z,99972.19
2019-06-10T08:22:37.277Z,99966.30
2019-06-10T08:27:38.546Z,99956.84
2019-06-10T08:32:45.294Z,99968.42
2019-06-10T08:37:47.470Z,99968.42
2019-06-10T08:42:53.552Z,99976.84
2019-06-10T08:47:56.132Z,99990.69
2019-06-10T08:53:13.281Z,99990.69
2019-06-10T08:58:05.508Z,99984.67
2019-06-10T09:03:09.209Z,99980.33
2019-06-10T09:08:13.034Z,99991.38
2019-06-10T09:13:16.731Z,100002.39
2019-06-10T09:18:23.185Z,99993.28
2019-06-10T09:23:25.932Z,99991.44
2019-06-10T09:28:29.449Z,99995.34
2019-06-10T09:33:33.288Z,100001.39
2019-06-10T09:38:36.894Z,99996.91
2019-06-10T09:43:45.390Z,100000.95
2019-06-10T09:48:50.348Z,100015.70
2019-06-10T09:54:02.349Z,100013.23
2019-06-10T09:58:58.048Z,100012.32
2019-06-10T10:04:01.538Z,100007.93
2019-06-10T10:09:06.848Z,100018.53
2019-06-10T10:14:15.285Z,100021.00
2019-06-10T10:19:15.595Z,100007.64
2019-06-10T10:24:19.157Z,100004.23
2019-06-10T10:29:22.884Z,100007.07
2019-06-10T10:34:26.522Z,100006.75
2019-06-10T10:39:32.582Z,100014.25
2019-06-10T10:44:35.235Z,100006.98
2019-06-10T10:49:38.713Z,100004.64
2019-06-10T10:54:43.195Z,99994.23
2019-06-10T10:59:47.811Z,99987.41
2019-06-10T11:04:55.145Z,99968.63
2019-06-10T11:09:56.979Z,99966.94
2019-06-10T11:15:02.908Z,99966.94
2019-06-10T11:20:07.395Z,99954.97
2019-06-10T11:25:12.585Z,99953.14
2019-06-10T11:30:16.276Z,99947.39
2019-06-10T11:35:19.895Z,99923.30
2019-06-10T11:40:24.281Z,99924.88
2019-06-10T11:45:28.005Z,99915.72
2019-06-10T11:50:33.438Z,99912.30
2019-06-10T11:55:37.042Z,99899.09
2019-06-10T12:00:42.643Z,99893.20
2019-06-10T12:05:45.837Z,99879.34
2019-06-10T12:10:49.323Z,99870.03
2019-06-10T12:16:32.721Z,99865.22
2019-06-10T12:21:00.452Z,99849.67
2019-06-10T12:26:04.742Z,99853.73
2019-06-10T12:31:08.683Z,99844.56
2019-06-10T12:36:12.984Z,99830.27
2019-06-10T12:41:16.995Z,99827.31
2019-06-10T12:46:22.640Z,99824.98
2019-06-10T12:51:26.548Z,99810.07
2019-06-10T12:56:32.623Z,99792.67
2019-06-10T13:01:35.411Z,99795.75
2019-06-10T13:06:40.412Z,99795.14
2019-06-10T13:11:43.892Z,99789.23
2019-06-10T13:16:47.354Z,99764.69
2019-06-10T13:53:34.133Z,99731.58
2019-06-10T13:58:37.608Z,99726.14
2019-06-10T14:03:43.278Z,99714.17
2019-06-10T14:08:46.284Z,99708.23
2019-06-10T14:13:49.757Z,99719.73
2019-06-10T14:18:54.191Z,99715.55
2019-06-10T14:23:57.969Z,99699.38
2019-06-10T14:29:03.025Z,99702.80
2019-06-10T14:39:23.254Z,99701.55
2019-06-10T14:44:26.759Z,99695.30
2019-06-10T14:49:30.231Z,99704.01
2019-06-10T14:54:35.487Z,99701.05
2019-06-10T14:59:38.962Z,99703.51
2019-06-10T15:04:42.650Z,99696.67
2019-06-10T15:09:46.168Z,99691.84
2019-06-10T15:14:52.014Z,99688.42
2019-06-10T15:51:52.672Z,99644.13
2019-06-10T15:56:56.768Z,99630.76
2019-06-10T16:02:02.389Z,99634.33
2019-06-10T16:07:05.641Z,99639.42
2019-06-10T16:12:09.095Z,99630.91
2019-06-10T16:17:14.070Z,99635.09
2019-06-10T16:22:17.732Z,99628.10
2019-06-10T16:27:24.430Z,99630.75
2019-06-10T16:32:26.642Z,99620.80
2019-06-10T16:37:32.795Z,99621.74
2019-06-10T16:42:36.344Z,99629.98
2019-06-10T16:47:39.800Z,99642.30
2019-06-10T16:52:43.293Z,99640.74
2019-06-10T16:57:58.589Z,99645.56
2019-06-10T17:02:52.931Z,99647.27
2019-06-10T17:07:56.782Z,99640.75
2019-06-10T17:13:04.617Z,99642.92
2019-06-10T17:18:08.072Z,99649.64
2019-06-10T17:23:24.657Z,99652.91
2019-06-10T17:28:29.748Z,99644.98
2019-06-10T17:33:35.252Z,99653.22
2019-06-10T17:38:37.016Z,99625.71
2019-06-10T17:43:42.756Z,99616.55
2019-06-10T17:48:45.735Z,99599.48
2019-06-10T17:53:49.214Z,99600.10
2019-06-10T17:58:57.761Z,99622.33
2019-06-10T18:03:57.856Z,99626.37
2019-06-10T18:09:03.851Z,99620.00
2019-06-10T18:14:06.737Z,99617.05
2019-06-10T18:19:10.203Z,99618.91
2019-06-10T18:24:13.663Z,99621.84
2019-06-10T18:29:17.114Z,99597.47
2019-06-10T18:34:22.673Z,99560.48
2019-06-10T18:39:25.765Z,99543.55
2019-06-10T18:44:29.761Z,99539.20
2019-06-10T18:49:35.811Z,99520.41
2019-06-10T18:54:40.042Z,99574.32
2019-06-10T18:59:43.510Z,99599.02
2019-06-10T19:04:46.967Z,99599.33
2019-06-10T19:09:52.725Z,99631.49
2019-06-10T19:14:55.625Z,99631.49
2019-06-10T19:19:59.076Z,99649.83
2019-06-10T19:25:03.640Z,99723.97
2019-06-10T19:30:08.384Z,99785.50
2019-06-10T19:35:13.130Z,99752.41
2019-06-10T19:40:17.769Z,99778.19
2019-06-10T19:45:22.861Z,99769.02
2019-06-10T19:50:26.396Z,99714.02
2019-06-10T19:55:32.023Z,99704.37
2019-06-10T20:00:35.903Z,99691.80
2019-06-10T20:05:40.063Z,99646.73
2019-06-10T20:10:44.514Z,99595.48
2019-06-10T20:15:48.357Z,99600.00
2019-06-10T20:20:53.999Z,99580.89
2019-06-10T20:25:57.089Z,99563.80
2019-06-10T20:31:00.551Z,99592.26
2019-06-10T20:36:08.031Z,99561.97
2019-06-10T20:41:09.569Z,99548.61
2019-06-10T20:46:13.278Z,99552.97
2019-06-10T20:51:16.778Z,99547.56
2019-06-10T20:56:21.078Z,99520.37
2019-06-10T21:01:25.792Z,99502.05
2019-06-10T21:06:32.678Z,99491.34
2019-06-10T21:11:36.296Z,99500.34
2019-06-10T21:16:39.964Z,99525.97
2019-06-10T21:21:45.651Z,99548.06
2019-06-10T21:26:49.750Z,99569.03
2019-06-10T21:31:54.796Z,99592.33
2019-06-10T21:36:58.511Z,99620.13
2019-06-10T21:42:02.404Z,99644.05
2019-06-10T21:47:05.907Z,99661.75
2019-06-10T21:52:12.941Z,99661.62
2019-06-10T21:57:16.088Z,99670.47
2019-06-10T22:02:19.617Z,99667.52
2019-06-10T22:07:23.078Z,99672.49
2019-06-10T22:12:26.544Z,99657.58
2019-06-10T22:17:29.998Z,99647.02
2019-06-10T22:22:33.451Z,99633.05
2019-06-10T22:27:36.912Z,99626.67
2019-06-10T22:32:42.790Z,99620.03
2019-06-10T22:37:45.660Z,99617.23
2019-06-10T22:42:49.321Z,99582.14
2019-06-10T22:47:55.253Z,99584.93
2019-06-10T22:52:58.024Z,99588.19
2019-06-10T22:58:05.290Z,99611.02
2019-06-10T23:03:06.820Z,99609.46
2019-06-10T23:08:12.419Z,99588.06
2019-06-10T23:13:17.004Z,99585.89
2019-06-10T23:18:22.434Z,99583.88
2019-06-10T23:23:25.793Z,99590.70
2019-06-10T23:28:29.249Z,99606.54
2019-06-10T23:33:32.879Z,99626.56
2019-06-10T23:38:36.341Z,99621.75
2019-06-10T23:43:42.180Z,99623.61
2019-06-10T23:48:44.971Z,99631.71
2019-06-10T23:53:48.429Z,99633.58
2019-06-10T23:58:52.819Z,99640.72
