createdAt,value
2022-09-11T00:00:13.899Z,0.00
2022-09-11T00:01:14.106Z,0.00
2022-09-11T00:02:14.362Z,0.00
2022-09-11T00:03:14.476Z,0.00
2022-09-11T00:04:14.632Z,0.00
2022-09-11T00:05:14.788Z,0.00
2022-09-11T00:06:20.525Z,0.00
2022-09-11T00:07:16.129Z,0.00
2022-09-11T00:08:15.329Z,0.00
2022-09-11T00:09:15.499Z,0.00
2022-09-11T00:10:15.679Z,0.00
2022-09-11T00:11:15.830Z,0.00
2022-09-11T00:12:16.029Z,0.00
2022-09-11T00:13:16.200Z,0.00
2022-09-11T00:14:16.363Z,0.00
2022-09-11T00:15:16.518Z,0.00
2022-09-11T00:16:16.746Z,0.00
2022-09-11T00:17:16.859Z,0.00
2022-09-11T00:18:17.029Z,0.00
2022-09-11T00:19:17.195Z,0.00
2022-09-11T00:20:17.349Z,0.00
2022-09-11T00:21:17.510Z,0.00
2022-09-11T00:22:17.671Z,0.00
2022-09-11T00:23:17.839Z,0.00
2022-09-11T00:24:18.000Z,0.00
2022-09-11T00:25:18.163Z,0.00
2022-09-11T00:26:18.319Z,0.00
2022-09-11T00:27:18.479Z,0.00
2022-09-11T00:28:18.659Z,0.00
2022-09-11T00:29:18.818Z,0.00
2022-09-11T00:30:19.009Z,0.00
2022-09-11T00:31:19.191Z,0.00
2022-09-11T00:32:19.359Z,0.00
2022-09-11T00:33:19.562Z,0.00
2022-09-11T00:34:19.697Z,0.00
2022-09-11T00:35:19.863Z,0.00
2022-09-11T00:36:20.020Z,0.00
2022-09-11T00:37:20.182Z,0.00
2022-09-11T00:38:20.360Z,0.00
2022-09-11T00:39:20.528Z,0.00
2022-09-11T00:40:20.692Z,0.00
2022-09-11T00:41:20.849Z,0.00
2022-09-11T00:42:21.051Z,0.00
2022-09-11T00:43:21.239Z,0.00
2022-09-11T00:44:21.400Z,0.00
2022-09-11T00:45:21.562Z,0.00
2022-09-11T00:46:21.731Z,0.00
2022-09-11T00:47:21.888Z,0.00
2022-09-11T00:48:22.073Z,0.00
2022-09-11T00:49:22.230Z,0.00
2022-09-11T00:50:22.421Z,0.00
2022-09-11T00:51:22.582Z,0.00
2022-09-11T00:52:22.782Z,0.00
2022-09-11T00:53:22.950Z,0.00
2022-09-11T00:54:23.118Z,0.00
2022-09-11T00:55:23.270Z,0.00
2022-09-11T00:56:23.430Z,0.00
2022-09-11T00:57:23.591Z,0.00
2022-09-11T00:58:23.774Z,0.00
2022-09-11T00:59:23.937Z,0.00
2022-09-11T01:00:24.093Z,0.00
2022-09-11T01:01:24.258Z,0.00
2022-09-11T01:02:27.436Z,0.00
2022-09-11T01:03:24.590Z,0.00
2022-09-11T01:04:24.773Z,0.00
2022-09-11T01:05:24.937Z,0.00
2022-09-11T01:06:25.092Z,0.00
2022-09-11T01:07:25.250Z,0.00
2022-09-11T01:08:25.431Z,0.00
2022-09-11T01:09:25.600Z,0.00
2022-09-11T01:10:25.768Z,0.00
2022-09-11T01:11:25.926Z,0.00
2022-09-11T01:12:26.080Z,0.00
2022-09-11T01:13:26.270Z,0.00
2022-09-11T01:14:26.431Z,0.00
2022-09-11T01:15:26.592Z,0.00
2022-09-11T01:16:26.788Z,0.00
2022-09-11T01:17:26.920Z,0.00
2022-09-11T01:18:27.140Z,0.00
2022-09-11T01:19:27.300Z,0.00
2022-09-11T01:20:27.461Z,0.00
2022-09-11T01:21:31.266Z,0.00
2022-09-11T01:22:28.800Z,0.00
2022-09-11T01:23:28.000Z,0.00
2022-09-11T01:24:28.171Z,0.00
2022-09-11T01:25:28.332Z,0.00
2022-09-11T01:26:28.520Z,0.00
2022-09-11T01:27:28.671Z,0.00
2022-09-11T01:28:28.881Z,0.00
2022-09-11T01:29:29.041Z,0.00
2022-09-11T01:30:29.250Z,0.00
2022-09-11T01:31:29.442Z,0.00
2022-09-11T01:32:29.563Z,0.00
2022-09-11T01:33:29.739Z,0.00
2022-09-11T01:34:29.891Z,0.00
2022-09-11T01:35:30.051Z,0.00
2022-09-11T01:36:30.211Z,0.00
2022-09-11T01:37:30.371Z,0.00
2022-09-11T01:38:30.582Z,0.00
2022-09-11T01:39:30.745Z,0.00
2022-09-11T01:40:30.931Z,0.00
2022-09-11T01:41:31.090Z,0.00
2022-09-11T01:42:31.283Z,0.00
2022-09-11T01:43:31.461Z,0.00
2022-09-11T01:44:31.622Z,0.00
2022-09-11T01:45:31.810Z,0.00
2022-09-11T01:46:31.971Z,0.00
2022-09-11T01:47:32.140Z,0.00
2022-09-11T01:48:32.312Z,0.00
2022-09-11T01:49:32.472Z,0.00
2022-09-11T01:50:32.661Z,0.00
2022-09-11T01:51:32.811Z,0.00
2022-09-11T01:52:32.983Z,0.00
2022-09-11T01:53:33.200Z,0.00
2022-09-11T01:54:33.322Z,0.00
2022-09-11T01:55:33.481Z,0.00
2022-09-11T01:56:33.652Z,0.00
2022-09-11T01:57:33.811Z,0.00
2022-09-11T01:58:33.992Z,0.00
2022-09-11T01:59:34.151Z,0.00
2022-09-11T02:00:34.386Z,0.00
2022-09-11T02:01:34.492Z,0.00
2022-09-11T02:02:34.663Z,0.00
2022-09-11T02:03:34.832Z,0.00
2022-09-11T02:04:35.008Z,0.00
2022-09-11T02:05:35.161Z,0.00
2022-09-11T02:06:35.322Z,0.00
2022-09-11T02:07:35.482Z,0.00
2022-09-11T02:08:35.662Z,0.00
2022-09-11T02:09:35.824Z,0.00
2022-09-11T02:10:35.982Z,0.00
2022-09-11T02:11:36.145Z,0.00
2022-09-11T02:12:36.342Z,0.00
2022-09-11T02:13:36.532Z,0.00
2022-09-11T02:14:36.693Z,0.00
2022-09-11T02:15:36.851Z,0.00
2022-09-11T02:16:37.097Z,0.00
2022-09-11T02:17:37.202Z,0.00
2022-09-11T02:18:37.382Z,0.00
2022-09-11T02:19:37.542Z,0.00
2022-09-11T02:20:37.740Z,0.00
2022-09-11T02:21:37.898Z,0.00
2022-09-11T02:22:38.081Z,0.00
2022-09-11T02:23:38.305Z,0.00
2022-09-11T02:24:38.411Z,0.00
2022-09-11T02:25:38.572Z,0.00
2022-09-11T02:26:38.772Z,0.00
2022-09-11T02:27:38.942Z,0.00
2022-09-11T02:28:39.110Z,0.00
2022-09-11T02:29:39.262Z,0.00
2022-09-11T02:30:39.462Z,0.00
2022-09-11T02:31:39.660Z,0.00
2022-09-11T02:32:39.812Z,0.00
2022-09-11T02:33:40.003Z,0.00
2022-09-11T02:34:40.132Z,0.00
2022-09-11T02:35:40.303Z,0.00
2022-09-11T02:36:40.471Z,0.00
2022-09-11T02:37:40.643Z,0.00
2022-09-11T02:38:40.813Z,0.00
2022-09-11T02:39:41.005Z,0.00
2022-09-11T02:40:41.149Z,0.00
2022-09-11T02:41:41.293Z,0.00
2022-09-11T02:42:41.561Z,0.00
2022-09-11T02:43:41.746Z,0.00
2022-09-11T02:44:41.823Z,0.00
2022-09-11T02:45:42.025Z,0.00
2022-09-11T02:46:42.153Z,0.00
2022-09-11T02:47:42.322Z,0.00
2022-09-11T02:48:42.493Z,0.00
2022-09-11T02:49:42.650Z,0.00
2022-09-11T02:50:42.842Z,0.00
2022-09-11T02:51:43.002Z,0.00
2022-09-11T02:52:43.183Z,0.00
2022-09-11T02:53:43.491Z,0.00
2022-09-11T02:54:43.533Z,0.00
2022-09-11T02:55:43.692Z,0.00
2022-09-11T02:56:43.892Z,0.00
2022-09-11T02:57:44.128Z,0.00
2022-09-11T02:58:44.243Z,0.00
2022-09-11T02:59:44.403Z,0.00
2022-09-11T03:00:44.595Z,0.00
2022-09-11T03:01:44.758Z,0.00
2022-09-11T03:02:44.923Z,0.00
2022-09-11T03:03:46.091Z,0.00
2022-09-11T03:04:45.274Z,0.00
2022-09-11T03:05:45.432Z,0.00
2022-09-11T03:06:45.593Z,0.00
2022-09-11T03:07:45.776Z,0.00
2022-09-11T03:08:45.934Z,0.00
2022-09-11T03:09:46.092Z,0.00
2022-09-11T03:10:46.263Z,0.00
2022-09-11T03:11:46.421Z,0.00
2022-09-11T03:12:46.593Z,0.00
2022-09-11T03:13:46.753Z,0.00
2022-09-11T03:14:46.943Z,0.00
2022-09-11T03:15:47.103Z,0.00
2022-09-11T03:16:47.304Z,0.00
2022-09-11T03:17:47.482Z,0.00
2022-09-11T03:18:47.644Z,0.00
2022-09-11T03:19:47.803Z,0.00
2022-09-11T03:20:47.971Z,0.00
2022-09-11T03:21:48.124Z,0.00
2022-09-11T03:22:48.333Z,0.00
2022-09-11T03:23:48.542Z,0.00
2022-09-11T03:24:48.672Z,0.00
2022-09-11T03:25:48.824Z,0.00
2022-09-11T03:26:48.994Z,0.00
2022-09-11T03:27:49.193Z,0.00
2022-09-11T03:28:49.324Z,0.00
2022-09-11T03:29:49.492Z,0.00
2022-09-11T03:30:49.658Z,0.00
2022-09-11T03:31:49.854Z,0.00
2022-09-11T03:32:49.991Z,0.00
2022-09-11T03:33:50.153Z,0.00
2022-09-11T03:34:50.324Z,0.00
2022-09-11T03:35:50.483Z,0.00
2022-09-11T03:36:50.673Z,0.00
2022-09-11T03:37:50.846Z,0.00
2022-09-11T03:38:51.004Z,0.00
2022-09-11T03:39:51.177Z,0.00
2022-09-11T03:40:51.323Z,0.00
2022-09-11T03:41:51.485Z,0.00
2022-09-11T03:42:51.665Z,0.00
2022-09-11T03:43:51.824Z,0.00
2022-09-11T03:44:51.983Z,0.00
2022-09-11T03:45:52.177Z,0.00
2022-09-11T03:46:52.343Z,0.00
2022-09-11T03:47:52.524Z,0.00
2022-09-11T03:48:52.715Z,0.00
2022-09-11T03:49:52.864Z,0.00
2022-09-11T03:50:53.072Z,0.00
2022-09-11T03:51:53.233Z,0.00
2022-09-11T03:52:53.424Z,0.00
2022-09-11T03:53:53.544Z,0.00
2022-09-11T03:54:53.734Z,0.00
2022-09-11T03:55:53.903Z,0.00
2022-09-11T03:56:54.064Z,0.00
2022-09-11T03:57:54.223Z,0.00
2022-09-11T03:58:54.392Z,0.00
2022-09-11T03:59:54.544Z,0.00
2022-09-11T04:00:54.769Z,0.00
2022-09-11T04:01:54.984Z,0.00
2022-09-11T04:02:55.103Z,0.00
2022-09-11T04:03:55.265Z,0.00
2022-09-11T04:04:55.472Z,0.00
2022-09-11T04:05:55.624Z,0.00
2022-09-11T04:06:55.788Z,0.00
2022-09-11T04:07:55.963Z,0.00
2022-09-11T04:08:56.134Z,0.00
2022-09-11T04:09:56.296Z,0.00
2022-09-11T04:10:56.455Z,0.00
2022-09-11T04:11:56.614Z,4.00
2022-09-11T04:12:56.803Z,4.00
2022-09-11T04:13:56.954Z,4.00
2022-09-11T04:14:57.155Z,0.00
2022-09-11T04:15:57.304Z,4.00
2022-09-11T04:16:57.501Z,8.00
2022-09-11T04:18:00.083Z,4.00
2022-09-11T04:18:58.875Z,8.00
2022-09-11T04:19:58.015Z,8.00
2022-09-11T04:20:58.175Z,8.00
2022-09-11T04:21:58.351Z,12.00
2022-09-11T04:22:58.537Z,8.00
2022-09-11T04:23:58.694Z,12.00
2022-09-11T04:24:58.884Z,12.00
2022-09-11T04:25:59.065Z,16.00
2022-09-11T04:27:00.853Z,20.00
2022-09-11T04:27:59.442Z,20.00
2022-09-11T04:28:59.584Z,28.00
2022-09-11T04:29:59.777Z,28.00
2022-09-11T04:30:59.948Z,36.00
2022-09-11T04:32:00.129Z,44.00
2022-09-11T04:33:00.314Z,48.00
2022-09-11T04:34:00.469Z,60.00
2022-09-11T04:35:00.644Z,76.00
2022-09-11T04:36:00.825Z,68.00
2022-09-11T04:37:01.004Z,72.00
2022-09-11T04:38:01.197Z,76.00
2022-09-11T04:39:01.374Z,84.00
2022-09-11T04:40:01.633Z,88.00
2022-09-11T04:41:01.736Z,92.00
2022-09-11T04:42:01.927Z,100.00
2022-09-11T04:43:02.098Z,108.00
2022-09-11T04:44:05.214Z,112.00
2022-09-11T04:45:02.452Z,120.00
2022-09-11T04:46:02.656Z,128.00
2022-09-11T04:47:02.798Z,128.00
2022-09-11T04:48:02.974Z,140.00
2022-09-11T04:49:03.115Z,148.00
2022-09-11T04:50:03.299Z,168.00
2022-09-11T04:51:03.424Z,200.00
2022-09-11T04:52:03.605Z,204.00
2022-09-11T04:53:03.815Z,204.00
2022-09-11T04:54:03.965Z,188.00
2022-09-11T04:55:04.114Z,196.00
2022-09-11T04:56:04.294Z,240.00
2022-09-11T04:57:04.484Z,272.00
2022-09-11T04:58:04.705Z,268.00
2022-09-11T04:59:04.864Z,284.00
2022-09-11T05:00:05.022Z,280.00
2022-09-11T05:01:05.242Z,260.00
2022-09-11T05:02:05.399Z,292.00
2022-09-11T05:03:05.574Z,312.00
2022-09-11T05:04:05.753Z,308.00
2022-09-11T05:05:05.936Z,344.00
2022-09-11T05:06:06.127Z,348.00
2022-09-11T05:07:06.304Z,392.00
2022-09-11T05:08:06.495Z,448.00
2022-09-11T05:09:06.705Z,452.00
2022-09-11T05:10:06.886Z,504.00
2022-09-11T05:11:07.026Z,516.00
2022-09-11T05:12:07.207Z,520.00
2022-09-11T05:13:07.405Z,568.00
2022-09-11T05:14:07.586Z,612.00
2022-09-11T05:15:07.768Z,660.00
2022-09-11T05:16:08.002Z,680.00
2022-09-11T05:17:08.126Z,736.00
2022-09-11T05:18:08.334Z,772.00
2022-09-11T05:19:08.475Z,772.00
2022-09-11T05:20:11.782Z,784.00
2022-09-11T05:21:08.825Z,820.00
2022-09-11T05:22:08.989Z,944.00
2022-09-11T05:23:09.184Z,1072.00
2022-09-11T05:24:09.345Z,1092.00
2022-09-11T05:25:09.505Z,1152.00
2022-09-11T05:26:09.675Z,1292.00
2022-09-11T05:27:09.838Z,1400.00
2022-09-11T05:28:10.035Z,1476.00
2022-09-11T05:29:10.189Z,1688.00
2022-09-11T05:30:10.368Z,1868.00
2022-09-11T05:31:10.523Z,2168.00
2022-09-11T05:32:10.718Z,2176.00
2022-09-11T05:33:10.864Z,2252.00
2022-09-11T05:34:11.049Z,2084.00
2022-09-11T05:35:11.225Z,2164.00
2022-09-11T05:36:11.416Z,2368.00
2022-09-11T05:37:11.608Z,2752.00
2022-09-11T05:38:11.756Z,3024.00
2022-09-11T05:39:11.945Z,3252.00
2022-09-11T05:40:12.155Z,3396.00
2022-09-11T05:41:12.295Z,3356.00
2022-09-11T05:42:12.496Z,3516.00
2022-09-11T05:43:12.640Z,3608.00
2022-09-11T05:44:12.825Z,3520.00
2022-09-11T05:45:12.976Z,3408.00
2022-09-11T05:46:13.157Z,3440.00
2022-09-11T05:47:13.421Z,3452.00
2022-09-11T05:48:13.525Z,3580.00
2022-09-11T05:49:13.695Z,3996.00
2022-09-11T05:50:13.875Z,4000.00
2022-09-11T05:51:14.038Z,4080.00
2022-09-11T05:52:14.236Z,3728.00
2022-09-11T05:53:14.427Z,3716.00
2022-09-11T05:54:14.567Z,3072.00
2022-09-11T05:55:14.746Z,2864.00
2022-09-11T05:56:14.927Z,2712.00
2022-09-11T05:57:15.096Z,2472.00
2022-09-11T05:58:15.267Z,2408.00
2022-09-11T05:59:15.426Z,2152.00
2022-09-11T06:00:15.618Z,2052.00
2022-09-11T06:01:15.831Z,2292.00
2022-09-11T06:02:16.031Z,2272.00
2022-09-11T06:03:16.126Z,2188.00
2022-09-11T06:04:16.318Z,2268.00
2022-09-11T06:05:16.507Z,2104.00
2022-09-11T06:06:16.704Z,2036.00
2022-09-11T06:07:16.876Z,2012.00
2022-09-11T06:08:17.036Z,2028.00
2022-09-11T06:09:17.197Z,2428.00
2022-09-11T06:10:17.356Z,2732.00
2022-09-11T06:11:17.547Z,3232.00
2022-09-11T06:12:17.719Z,3220.00
2022-09-11T06:13:17.899Z,2780.00
2022-09-11T06:14:18.047Z,2856.00
2022-09-11T06:15:42.807Z,3308.00
2022-09-11T06:16:19.419Z,3268.00
2022-09-11T06:17:18.555Z,3096.00
2022-09-11T06:18:18.715Z,2400.00
2022-09-11T06:19:18.867Z,2256.00
2022-09-11T06:20:19.049Z,1876.00
2022-09-11T06:21:19.217Z,1884.00
2022-09-11T06:22:19.377Z,1932.00
2022-09-11T06:23:19.537Z,2052.00
2022-09-11T06:24:19.700Z,1784.00
2022-09-11T06:25:19.855Z,1800.00
2022-09-11T06:26:20.060Z,1956.00
2022-09-11T06:27:20.220Z,2356.00
2022-09-11T06:28:20.408Z,2148.00
2022-09-11T06:29:20.568Z,1980.00
2022-09-11T06:30:20.799Z,1976.00
2022-09-11T06:31:20.937Z,1968.00
2022-09-11T06:32:21.103Z,2172.00
2022-09-11T06:33:21.288Z,2044.00
2022-09-11T06:34:21.481Z,2148.00
2022-09-11T06:35:21.638Z,2216.00
2022-09-11T06:36:21.838Z,2156.00
2022-09-11T06:37:21.996Z,2296.00
2022-09-11T06:38:22.192Z,2188.00
2022-09-11T06:39:22.338Z,2068.00
2022-09-11T06:40:22.528Z,2112.00
2022-09-11T06:41:22.741Z,2124.00
2022-09-11T06:42:22.898Z,2296.00
2022-09-11T06:43:23.059Z,2284.00
2022-09-11T06:44:23.218Z,2144.00
2022-09-11T06:45:23.379Z,2152.00
2022-09-11T06:46:23.558Z,2336.00
2022-09-11T06:47:23.716Z,2596.00
2022-09-11T06:48:23.878Z,2636.00
2022-09-11T06:49:24.039Z,3104.00
2022-09-11T06:50:24.226Z,3412.00
2022-09-11T06:51:24.398Z,3808.00
2022-09-11T06:52:24.561Z,3936.00
2022-09-11T06:53:24.719Z,4524.00
2022-09-11T06:54:24.879Z,4448.00
2022-09-11T06:55:25.037Z,4012.00
2022-09-11T06:56:25.211Z,3364.00
2022-09-11T06:57:25.359Z,2896.00
2022-09-11T06:58:25.551Z,2960.00
2022-09-11T06:59:25.709Z,2936.00
2022-09-11T07:00:25.922Z,2560.00
2022-09-11T07:01:26.203Z,2684.00
2022-09-11T07:02:26.226Z,3244.00
2022-09-11T07:03:26.391Z,3188.00
2022-09-11T07:04:26.549Z,3104.00
2022-09-11T07:05:26.713Z,3152.00
2022-09-11T07:06:26.920Z,3392.00
2022-09-11T07:07:27.069Z,3200.00
2022-09-11T07:08:27.271Z,3288.00
2022-09-11T07:09:27.429Z,3056.00
2022-09-11T07:10:27.621Z,2908.00
2022-09-11T07:11:27.796Z,3068.00
2022-09-11T07:12:27.958Z,3700.00
2022-09-11T07:13:28.120Z,4016.00
2022-09-11T07:14:28.280Z,3332.00
2022-09-11T07:15:28.439Z,3472.00
2022-09-11T07:16:28.669Z,4272.00
2022-09-11T07:17:28.782Z,5480.00
2022-09-11T07:18:28.940Z,6304.00
2022-09-11T07:19:29.130Z,5416.00
2022-09-11T07:20:29.304Z,6136.00
2022-09-11T07:21:29.470Z,6044.00
2022-09-11T07:22:29.634Z,5528.00
2022-09-11T07:23:29.791Z,5372.00
2022-09-11T07:24:29.981Z,5256.00
2022-09-11T07:25:30.141Z,5460.00
2022-09-11T07:26:30.321Z,4892.00
2022-09-11T07:27:30.480Z,4656.00
2022-09-11T07:28:30.675Z,4728.00
2022-09-11T07:29:30.861Z,4212.00
2022-09-11T07:30:31.077Z,4408.00
2022-09-11T07:31:31.192Z,4396.00
2022-09-11T07:32:31.371Z,4380.00
2022-09-11T07:33:31.552Z,4160.00
2022-09-11T07:34:31.741Z,4160.00
2022-09-11T07:35:31.900Z,4432.00
2022-09-11T07:36:32.093Z,4656.00
2022-09-11T07:37:32.241Z,4752.00
2022-09-11T07:38:32.439Z,4448.00
2022-09-11T07:39:32.622Z,3872.00
2022-09-11T07:40:32.778Z,4128.00
2022-09-11T07:41:32.921Z,3616.00
2022-09-11T07:42:33.102Z,3692.00
2022-09-11T07:43:33.297Z,4104.00
2022-09-11T07:44:33.462Z,4196.00
2022-09-11T07:45:33.686Z,4140.00
2022-09-11T07:46:33.812Z,4020.00
2022-09-11T07:47:33.994Z,3924.00
2022-09-11T07:48:34.193Z,4140.00
2022-09-11T07:49:34.363Z,4296.00
2022-09-11T07:50:34.561Z,4420.00
2022-09-11T07:51:34.702Z,4740.00
2022-09-11T07:52:34.892Z,5208.00
2022-09-11T07:53:35.052Z,4684.00
2022-09-11T07:54:35.232Z,4408.00
2022-09-11T07:55:35.422Z,4592.00
2022-09-11T07:56:35.595Z,5188.00
2022-09-11T07:57:35.732Z,6108.00
2022-09-11T07:58:35.923Z,6108.00
2022-09-11T07:59:36.083Z,6392.00
2022-09-11T08:00:37.203Z,8024.00
2022-09-11T08:01:36.496Z,10744.00
2022-09-11T08:02:36.651Z,12216.00
2022-09-11T08:03:36.793Z,11188.00
2022-09-11T08:04:36.963Z,10720.00
2022-09-11T08:05:37.153Z,10304.00
2022-09-11T08:06:37.333Z,11172.00
2022-09-11T08:07:37.493Z,14324.00
2022-09-11T08:08:37.683Z,14728.00
2022-09-11T08:09:37.862Z,12644.00
2022-09-11T08:10:38.055Z,12524.00
2022-09-11T08:11:38.223Z,14472.00
2022-09-11T08:12:38.392Z,14796.00
2022-09-11T08:13:38.590Z,13660.00
2022-09-11T08:14:38.746Z,13500.00
2022-09-11T08:15:38.933Z,13992.00
2022-09-11T08:16:39.135Z,12384.00
2022-09-11T08:17:39.283Z,13164.00
2022-09-11T08:18:39.445Z,14540.00
2022-09-11T08:19:39.645Z,15184.00
2022-09-11T08:20:39.806Z,16284.00
2022-09-11T08:21:39.952Z,16928.00
2022-09-11T08:22:40.115Z,15092.00
2022-09-11T08:23:40.285Z,15972.00
2022-09-11T08:24:40.471Z,22944.00
2022-09-11T08:25:40.606Z,13420.00
2022-09-11T08:26:40.793Z,9904.00
2022-09-11T08:27:40.945Z,9916.00
2022-09-11T08:28:41.107Z,10904.00
2022-09-11T08:29:41.287Z,11044.00
2022-09-11T08:30:41.436Z,8084.00
2022-09-11T08:31:41.617Z,6684.00
2022-09-11T08:32:41.777Z,6656.00
2022-09-11T08:33:42.167Z,6864.00
2022-09-11T08:34:42.158Z,5908.00
2022-09-11T08:35:42.309Z,5188.00
2022-09-11T08:36:42.487Z,5252.00
2022-09-11T08:37:42.668Z,6248.00
2022-09-11T08:38:42.848Z,6988.00
2022-09-11T08:39:43.107Z,6916.00
2022-09-11T08:40:43.207Z,7188.00
2022-09-11T08:41:43.387Z,6976.00
2022-09-11T08:42:43.566Z,6400.00
2022-09-11T08:43:43.871Z,6000.00
2022-09-11T08:44:43.918Z,6132.00
2022-09-11T08:45:44.107Z,6632.00
2022-09-11T08:46:44.238Z,6792.00
2022-09-11T08:47:44.397Z,6916.00
2022-09-11T08:48:44.555Z,7332.00
2022-09-11T08:49:44.749Z,7820.00
2022-09-11T08:50:44.900Z,7972.00
2022-09-11T08:51:45.078Z,7948.00
2022-09-11T08:52:45.258Z,8332.00
2022-09-11T08:53:45.449Z,8828.00
2022-09-11T08:54:45.619Z,9208.00
2022-09-11T08:55:45.775Z,9576.00
2022-09-11T08:56:45.949Z,9900.00
2022-09-11T08:57:46.119Z,10156.00
2022-09-11T08:58:46.289Z,10404.00
2022-09-11T08:59:46.470Z,10652.00
2022-09-11T09:00:46.641Z,10984.00
2022-09-11T09:01:46.872Z,11404.00
2022-09-11T09:02:47.003Z,11804.00
2022-09-11T09:03:47.179Z,12804.00
2022-09-11T09:04:47.369Z,15924.00
2022-09-11T09:05:47.520Z,23904.00
2022-09-11T09:06:47.700Z,41152.00
2022-09-11T09:07:47.860Z,47264.00
2022-09-11T09:08:48.040Z,47168.00
2022-09-11T09:09:48.242Z,25440.00
2022-09-11T09:10:48.381Z,24384.00
2022-09-11T09:11:48.575Z,17664.00
2022-09-11T09:12:48.751Z,15164.00
2022-09-11T09:13:48.939Z,12432.00
2022-09-11T09:14:49.121Z,11060.00
2022-09-11T09:15:49.313Z,10156.00
2022-09-11T09:16:49.433Z,9356.00
2022-09-11T09:17:49.633Z,8516.00
2022-09-11T09:18:49.813Z,8728.00
2022-09-11T09:19:50.014Z,9556.00
2022-09-11T09:20:50.153Z,10816.00
2022-09-11T09:21:50.323Z,14088.00
2022-09-11T09:22:50.513Z,23744.00
2022-09-11T09:23:50.693Z,39040.00
2022-09-11T09:24:50.885Z,21056.00
2022-09-11T09:25:51.052Z,13560.00
2022-09-11T09:26:51.224Z,14804.00
2022-09-11T09:27:51.405Z,24832.00
2022-09-11T09:28:51.574Z,20096.00
2022-09-11T09:29:51.774Z,21792.00
2022-09-11T09:30:51.938Z,21920.00
2022-09-11T09:31:52.105Z,23072.00
2022-09-11T09:32:52.275Z,14636.00
2022-09-11T09:33:52.483Z,12952.00
2022-09-11T09:34:52.635Z,12600.00
2022-09-11T09:35:52.806Z,12740.00
2022-09-11T09:36:52.964Z,11488.00
2022-09-11T09:37:53.135Z,10000.00
2022-09-11T09:38:53.295Z,13460.00
2022-09-11T09:39:53.507Z,13708.00
2022-09-11T09:40:53.646Z,16108.00
2022-09-11T09:41:53.836Z,48256.00
2022-09-11T09:42:54.015Z,14320.00
2022-09-11T09:43:54.176Z,11316.00
2022-09-11T09:44:54.367Z,12996.00
2022-09-11T09:45:54.563Z,11712.00
2022-09-11T09:46:54.696Z,12108.00
2022-09-11T09:47:54.867Z,11772.00
2022-09-11T09:48:55.046Z,12576.00
2022-09-11T09:49:55.230Z,16692.00
2022-09-11T09:50:55.408Z,19296.00
2022-09-11T09:51:55.549Z,41088.00
2022-09-11T09:52:55.720Z,20512.00
2022-09-11T09:53:55.899Z,14108.00
2022-09-11T09:54:56.079Z,13568.00
2022-09-11T09:55:56.239Z,14504.00
2022-09-11T09:56:56.409Z,31008.00
2022-09-11T09:57:56.599Z,14784.00
2022-09-11T09:58:56.770Z,13620.00
2022-09-11T09:59:56.951Z,13388.00
2022-09-11T10:00:57.110Z,15456.00
2022-09-11T10:01:57.424Z,26944.00
2022-09-11T10:02:57.460Z,15132.00
2022-09-11T10:03:57.651Z,19488.00
2022-09-11T10:04:57.830Z,16364.00
2022-09-11T10:05:58.023Z,30656.00
2022-09-11T10:06:58.191Z,35040.00
2022-09-11T10:07:58.383Z,15396.00
2022-09-11T10:09:02.794Z,14892.00
2022-09-11T10:09:59.739Z,16000.00
2022-09-11T10:10:58.897Z,14652.00
2022-09-11T10:11:59.060Z,12728.00
2022-09-11T10:13:17.504Z,12324.00
2022-09-11T10:14:00.381Z,11004.00
2022-09-11T10:14:59.572Z,9980.00
2022-09-11T10:15:59.788Z,8300.00
2022-09-11T10:16:59.902Z,6840.00
2022-09-11T10:18:00.089Z,6328.00
2022-09-11T10:19:00.262Z,6184.00
2022-09-11T10:20:00.463Z,5960.00
2022-09-11T10:21:01.592Z,6072.00
2022-09-11T10:22:00.804Z,6600.00
2022-09-11T10:23:00.983Z,7168.00
2022-09-11T10:24:01.165Z,8840.00
2022-09-11T10:25:01.333Z,11364.00
2022-09-11T10:26:01.494Z,12816.00
2022-09-11T10:27:01.654Z,12524.00
2022-09-11T10:28:01.833Z,11912.00
2022-09-11T10:29:01.999Z,12584.00
2022-09-11T10:30:02.181Z,12816.00
2022-09-11T10:31:02.408Z,12288.00
2022-09-11T10:32:02.597Z,12684.00
2022-09-11T10:33:03.699Z,12960.00
2022-09-11T10:34:02.874Z,13956.00
2022-09-11T10:35:03.059Z,15008.00
2022-09-11T10:36:03.250Z,15548.00
2022-09-11T10:37:03.395Z,15392.00
2022-09-11T10:38:03.585Z,15044.00
2022-09-11T10:39:03.754Z,14428.00
2022-09-11T10:40:04.007Z,13924.00
2022-09-11T10:41:04.075Z,13116.00
2022-09-11T10:42:04.247Z,12608.00
2022-09-11T10:43:04.406Z,12116.00
2022-09-11T10:44:04.577Z,11800.00
2022-09-11T10:45:04.757Z,11404.00
2022-09-11T10:46:04.988Z,11316.00
2022-09-11T10:47:05.094Z,11524.00
2022-09-11T10:48:05.257Z,11348.00
2022-09-11T10:49:05.431Z,10996.00
2022-09-11T10:50:05.608Z,10692.00
2022-09-11T10:51:05.767Z,10692.00
2022-09-11T10:52:05.936Z,10696.00
2022-09-11T10:53:06.105Z,10980.00
2022-09-11T10:54:06.278Z,12176.00
2022-09-11T10:55:06.458Z,11824.00
2022-09-11T10:56:06.616Z,9304.00
2022-09-11T10:57:06.842Z,9248.00
2022-09-11T10:58:06.950Z,10628.00
2022-09-11T10:59:07.109Z,10240.00
2022-09-11T11:00:07.289Z,10160.00
2022-09-11T11:01:07.484Z,9432.00
2022-09-11T11:02:07.624Z,8780.00
2022-09-11T11:03:07.788Z,8520.00
2022-09-11T11:04:12.110Z,8164.00
2022-09-11T11:05:08.151Z,7836.00
2022-09-11T11:06:08.308Z,6792.00
2022-09-11T11:07:08.482Z,6448.00
2022-09-11T11:08:08.660Z,6404.00
2022-09-11T11:09:08.840Z,6184.00
2022-09-11T11:10:09.030Z,6100.00
2022-09-11T11:11:09.178Z,6036.00
2022-09-11T11:12:09.362Z,6024.00
2022-09-11T11:13:09.532Z,6004.00
2022-09-11T11:14:09.718Z,6104.00
2022-09-11T11:15:09.912Z,6184.00
2022-09-11T11:16:10.072Z,6772.00
2022-09-11T11:17:10.231Z,7068.00
2022-09-11T11:18:10.412Z,6056.00
2022-09-11T11:19:10.595Z,5724.00
2022-09-11T11:20:10.807Z,5668.00
2022-09-11T11:21:10.941Z,5848.00
2022-09-11T11:22:11.122Z,6112.00
2022-09-11T11:23:14.585Z,6364.00
2022-09-11T11:24:12.512Z,6740.00
2022-09-11T11:25:11.671Z,7232.00
2022-09-11T11:26:11.863Z,7572.00
2022-09-11T11:27:12.043Z,8328.00
2022-09-11T11:28:12.223Z,9712.00
2022-09-11T11:29:12.402Z,11044.00
2022-09-11T11:30:12.645Z,12264.00
2022-09-11T11:31:12.759Z,12724.00
2022-09-11T11:32:12.900Z,12396.00
2022-09-11T11:33:13.073Z,12428.00
2022-09-11T11:34:13.266Z,11712.00
2022-09-11T11:35:13.406Z,11516.00
2022-09-11T11:36:13.578Z,12368.00
2022-09-11T11:37:13.753Z,12516.00
2022-09-11T11:38:13.904Z,10996.00
2022-09-11T11:39:14.074Z,9348.00
2022-09-11T11:40:14.297Z,8100.00
2022-09-11T11:41:14.385Z,7404.00
2022-09-11T11:42:14.574Z,6956.00
2022-09-11T11:43:14.742Z,6664.00
2022-09-11T11:44:14.926Z,6368.00
2022-09-11T11:45:15.064Z,6192.00
2022-09-11T11:46:15.288Z,6028.00
2022-09-11T11:47:15.416Z,5892.00
2022-09-11T11:48:15.606Z,5692.00
2022-09-11T11:49:15.804Z,5500.00
2022-09-11T11:50:15.953Z,5308.00
2022-09-11T11:51:16.126Z,5028.00
2022-09-11T11:52:16.316Z,4736.00
2022-09-11T11:53:16.501Z,4656.00
2022-09-11T11:54:16.696Z,4788.00
2022-09-11T11:55:16.853Z,4972.00
2022-09-11T11:56:17.027Z,5212.00
2022-09-11T11:57:17.208Z,5920.00
2022-09-11T11:58:17.397Z,6092.00
2022-09-11T11:59:17.597Z,6144.00
2022-09-11T12:00:17.767Z,6104.00
2022-09-11T12:01:17.959Z,6200.00
2022-09-11T12:02:18.189Z,6648.00
2022-09-11T12:03:18.384Z,7360.00
2022-09-11T12:04:18.498Z,8284.00
2022-09-11T12:05:18.648Z,9028.00
2022-09-11T12:06:18.828Z,9332.00
2022-09-11T12:07:19.008Z,9280.00
2022-09-11T12:08:19.197Z,9400.00
2022-09-11T12:09:19.385Z,9256.00
2022-09-11T12:10:19.532Z,9760.00
2022-09-11T12:11:19.722Z,10408.00
2022-09-11T12:12:19.895Z,10624.00
2022-09-11T12:13:20.049Z,11864.00
2022-09-11T12:14:20.242Z,12560.00
2022-09-11T12:15:20.389Z,13228.00
2022-09-11T12:16:20.575Z,13672.00
2022-09-11T12:17:20.719Z,12904.00
2022-09-11T12:18:20.906Z,10504.00
2022-09-11T12:19:21.059Z,8584.00
2022-09-11T12:20:21.250Z,7920.00
2022-09-11T12:21:21.420Z,7968.00
2022-09-11T12:22:21.611Z,8056.00
2022-09-11T12:23:21.760Z,7488.00
2022-09-11T12:24:22.000Z,7348.00
2022-09-11T12:25:22.132Z,7028.00
2022-09-11T12:26:22.358Z,6672.00
2022-09-11T12:27:22.471Z,6636.00
2022-09-11T12:28:22.661Z,6008.00
2022-09-11T12:29:22.852Z,5520.00