createdAt,value
2022-11-05T00:01:41.127Z,4.00
2022-11-05T00:04:30.736Z,4.00
2022-11-05T00:07:21.385Z,4.00
2022-11-05T00:09:48.829Z,4.00
2022-11-05T00:12:33.878Z,4.00
2022-11-05T00:15:19.344Z,4.10
2022-11-05T00:17:46.007Z,4.10
2022-11-05T00:20:15.639Z,4.10
2022-11-05T00:23:00.707Z,4.10
2022-11-05T00:25:29.785Z,4.20
2022-11-05T00:28:01.344Z,4.20
2022-11-05T00:30:28.896Z,4.20
2022-11-05T00:33:01.292Z,4.30
2022-11-05T00:35:28.001Z,4.30
2022-11-05T00:37:54.670Z,4.30
2022-11-05T00:40:21.463Z,4.30
2022-11-05T00:43:06.923Z,4.30
2022-11-05T00:45:33.613Z,4.30
2022-11-05T00:48:18.862Z,4.30
2022-11-05T00:50:45.948Z,4.30
2022-11-05T00:53:13.010Z,4.30
2022-11-05T00:55:41.969Z,4.30
2022-11-05T00:58:13.956Z,4.30
2022-11-05T01:00:43.315Z,4.30
2022-11-05T01:03:13.301Z,4.30
2022-11-05T01:05:43.306Z,4.30
2022-11-05T01:08:11.417Z,4.40
2022-11-05T01:10:52.371Z,4.40
2022-11-05T01:13:22.321Z,4.40
2022-11-05T01:15:50.836Z,4.30
2022-11-05T01:18:18.867Z,4.30
2022-11-05T01:20:45.722Z,4.30
2022-11-05T01:23:13.890Z,4.30
2022-11-05T01:25:42.292Z,4.30
2022-11-05T01:28:09.855Z,4.30
2022-11-05T01:30:37.244Z,4.30
2022-11-05T01:33:03.892Z,4.30
2022-11-05T01:35:30.639Z,4.40
2022-11-05T01:37:57.359Z,4.30
2022-11-05T01:40:25.148Z,4.40
2022-11-05T01:42:51.837Z,4.30
2022-11-05T01:45:27.280Z,4.30
2022-11-05T01:48:11.111Z,4.30
2022-11-05T01:50:43.607Z,4.30
2022-11-05T01:53:19.140Z,4.30
2022-11-05T01:56:00.901Z,4.30
2022-11-05T01:58:33.733Z,4.40
2022-11-05T02:01:00.885Z,4.30
2022-11-05T02:03:28.735Z,4.40
2022-11-05T02:05:57.132Z,4.30
2022-11-05T02:08:48.587Z,4.30
2022-11-05T02:11:18.326Z,4.30
2022-11-05T02:13:46.202Z,4.40
2022-11-05T02:16:23.171Z,4.30
2022-11-05T02:19:10.646Z,4.30
2022-11-05T02:21:54.317Z,4.30
2022-11-05T02:24:29.958Z,4.30
2022-11-05T02:27:04.664Z,4.30
2022-11-05T02:29:48.332Z,4.40
2022-11-05T02:32:33.297Z,4.40
2022-11-05T02:35:27.067Z,4.30
2022-11-05T02:38:16.923Z,4.30
2022-11-05T02:41:24.022Z,4.30
2022-11-05T02:44:17.110Z,4.30
2022-11-05T02:47:03.186Z,4.30
2022-11-05T02:49:44.007Z,4.30
2022-11-05T02:52:22.170Z,4.30
2022-11-05T02:55:08.407Z,4.30
2022-11-05T02:57:36.734Z,4.30
2022-11-05T03:00:28.110Z,4.30
2022-11-05T03:02:55.163Z,4.30
2022-11-05T03:05:29.358Z,4.30
2022-11-05T03:08:11.236Z,4.30
2022-11-05T03:10:50.451Z,4.30
2022-11-05T03:13:39.997Z,4.30
2022-11-05T03:16:17.234Z,4.30
2022-11-05T03:18:58.463Z,4.30
2022-11-05T03:21:36.884Z,4.20
2022-11-05T03:24:17.770Z,4.20
2022-11-05T03:27:02.391Z,4.20
2022-11-05T03:29:36.114Z,4.10
2022-11-05T03:32:05.133Z,4.10
2022-11-05T03:34:36.803Z,4.10
2022-11-05T03:37:05.201Z,4.10
2022-11-05T03:39:43.050Z,4.10
2022-11-05T03:42:14.111Z,4.10
2022-11-05T03:44:45.452Z,4.10
2022-11-05T03:47:17.188Z,4.20
2022-11-05T03:50:07.117Z,4.10
2022-11-05T03:52:40.076Z,4.20
2022-11-05T03:55:07.141Z,4.30
2022-11-05T03:57:38.412Z,4.30
2022-11-05T04:00:09.494Z,4.30
2022-11-05T04:02:38.846Z,4.30
2022-11-05T04:05:06.181Z,4.30
2022-11-05T04:07:51.451Z,4.30
2022-11-05T04:10:36.888Z,4.30
2022-11-05T04:13:22.277Z,4.30
2022-11-05T04:16:07.759Z,4.30
2022-11-05T04:18:34.549Z,4.30
2022-11-05T04:21:19.860Z,4.30
2022-11-05T04:24:05.284Z,4.30
2022-11-05T04:26:31.975Z,4.40
2022-11-05T04:29:17.322Z,4.30
2022-11-05T04:31:44.013Z,4.40
2022-11-05T04:34:10.681Z,4.40
2022-11-05T04:36:37.362Z,4.30
2022-11-05T04:39:04.099Z,4.30
2022-11-05T04:41:30.754Z,4.30
2022-11-05T04:43:57.414Z,4.40
2022-11-05T04:46:24.079Z,4.40
2022-11-05T04:48:50.784Z,4.40
2022-11-05T04:51:17.649Z,4.40
2022-11-05T04:53:44.347Z,4.40
2022-11-05T04:56:23.299Z,4.40
2022-11-05T04:58:50.907Z,4.40
2022-11-05T05:01:23.422Z,4.40
2022-11-05T05:03:51.798Z,4.40
2022-11-05T05:06:18.921Z,4.40
2022-11-05T05:08:48.086Z,4.40
2022-11-05T05:11:16.991Z,4.40
2022-11-05T05:13:43.839Z,4.40
2022-11-05T05:16:21.274Z,4.40
2022-11-05T05:18:48.923Z,4.40
2022-11-05T05:21:36.347Z,4.50
2022-11-05T05:24:03.302Z,4.40
2022-11-05T05:26:30.099Z,4.40
2022-11-05T05:28:56.859Z,4.50
2022-11-05T05:31:23.879Z,4.40
2022-11-05T05:33:53.808Z,4.40
2022-11-05T05:36:21.450Z,4.40
2022-11-05T05:38:48.192Z,4.40
2022-11-05T05:41:15.262Z,4.50
2022-11-05T05:43:42.144Z,4.50
2022-11-05T05:46:12.410Z,4.40
2022-11-05T05:48:39.521Z,4.40
2022-11-05T05:51:08.290Z,4.40
2022-11-05T05:53:35.959Z,4.40
2022-11-05T05:56:03.419Z,4.50
2022-11-05T05:58:35.126Z,4.50
2022-11-05T06:01:04.458Z,4.50
2022-11-05T06:03:31.192Z,4.50
2022-11-05T06:06:13.040Z,4.50
2022-11-05T06:08:40.270Z,4.60
2022-11-05T06:11:07.583Z,4.60
2022-11-05T06:13:34.715Z,4.60
2022-11-05T06:16:02.859Z,4.60
2022-11-05T06:18:31.091Z,4.60
2022-11-05T06:21:06.031Z,4.60
2022-11-05T06:23:33.944Z,4.60
2022-11-05T06:26:01.978Z,4.60
2022-11-05T06:28:29.553Z,4.60
2022-11-05T06:30:57.564Z,4.60
2022-11-05T06:33:24.454Z,4.60
2022-11-05T06:35:51.498Z,4.60
2022-11-05T06:38:18.456Z,4.60
2022-11-05T06:40:45.175Z,4.60
2022-11-05T06:43:12.323Z,4.60
2022-11-05T06:45:39.284Z,4.60
2022-11-05T06:48:06.208Z,4.60
2022-11-05T06:50:32.886Z,4.60
2022-11-05T06:53:01.981Z,4.60
2022-11-05T06:55:30.748Z,4.70
2022-11-05T06:57:58.097Z,4.70
2022-11-05T07:00:25.132Z,4.60
2022-11-05T07:02:51.877Z,4.70
2022-11-05T07:05:18.575Z,4.70
2022-11-05T07:07:45.765Z,4.80
2022-11-05T07:10:15.396Z,4.80
2022-11-05T07:12:42.845Z,4.80
2022-11-05T07:15:10.336Z,4.80
2022-11-05T07:17:37.051Z,4.80
2022-11-05T07:20:05.905Z,4.80
2022-11-05T07:22:33.488Z,4.80
2022-11-05T07:25:00.316Z,4.80
2022-11-05T07:27:27.048Z,4.80
2022-11-05T07:29:53.715Z,4.80
2022-11-05T07:32:20.394Z,4.90
2022-11-05T07:34:47.157Z,4.90
2022-11-05T07:37:16.529Z,5.00
2022-11-05T07:39:43.326Z,5.00
2022-11-05T07:42:13.729Z,5.00
2022-11-05T07:44:40.856Z,5.10
2022-11-05T07:47:07.656Z,5.20
2022-11-05T07:49:34.351Z,5.20
2022-11-05T07:52:01.023Z,5.30
2022-11-05T07:54:27.760Z,5.30
2022-11-05T07:56:54.472Z,5.40
2022-11-05T07:59:21.173Z,5.50
2022-11-05T08:01:47.980Z,5.70
2022-11-05T08:04:14.854Z,5.70
2022-11-05T08:06:41.623Z,5.80
2022-11-05T08:09:08.999Z,5.80
2022-11-05T08:11:35.840Z,5.70
2022-11-05T08:14:02.575Z,5.70
2022-11-05T08:16:29.326Z,5.70
2022-11-05T08:18:55.992Z,5.70
2022-11-05T08:21:22.674Z,5.70
2022-11-05T08:23:49.346Z,5.70
2022-11-05T08:26:16.076Z,5.70
2022-11-05T08:28:42.761Z,5.80
2022-11-05T08:31:09.434Z,5.80
2022-11-05T08:33:36.326Z,5.80
2022-11-05T08:36:04.506Z,5.80
2022-11-05T08:38:31.697Z,5.80
2022-11-05T08:40:58.568Z,5.80
2022-11-05T08:43:25.578Z,5.80
2022-11-05T08:45:52.369Z,5.80
2022-11-05T08:48:19.563Z,5.80
2022-11-05T08:50:48.112Z,5.80
2022-11-05T08:53:15.974Z,5.90
2022-11-05T08:55:43.897Z,6.00
2022-11-05T08:58:14.895Z,6.10
2022-11-05T09:00:42.597Z,6.10
2022-11-05T09:03:09.959Z,6.10
2022-11-05T09:05:39.278Z,6.10
2022-11-05T09:08:07.613Z,6.10
2022-11-05T09:10:35.078Z,6.10
2022-11-05T09:13:02.159Z,6.20
2022-11-05T09:15:30.375Z,6.30
2022-11-05T09:17:57.156Z,6.30
2022-11-05T09:20:23.987Z,6.40
2022-11-05T09:22:50.736Z,6.30
2022-11-05T09:25:17.532Z,6.20
2022-11-05T09:27:44.487Z,6.20
2022-11-05T09:30:13.350Z,6.20
2022-11-05T09:32:40.190Z,6.20
2022-11-05T09:35:07.810Z,6.10
2022-11-05T09:37:35.056Z,6.10
2022-11-05T09:40:01.757Z,6.00
2022-11-05T09:42:46.973Z,5.90
2022-11-05T09:45:19.764Z,5.90
2022-11-05T09:47:53.517Z,5.90
2022-11-05T09:50:27.523Z,6.00
2022-11-05T09:52:54.247Z,6.10
2022-11-05T09:55:34.775Z,6.20
2022-11-05T09:58:06.510Z,6.30
2022-11-05T10:00:33.875Z,6.40
2022-11-05T10:03:06.560Z,6.60
2022-11-05T10:05:34.373Z,6.70
2022-11-05T10:08:27.284Z,6.80
2022-11-05T10:11:07.168Z,7.10
2022-11-05T10:13:39.906Z,7.00
2022-11-05T10:16:12.515Z,7.00
2022-11-05T10:18:42.875Z,7.00
2022-11-05T10:21:17.091Z,7.00
2022-11-05T10:23:46.800Z,7.00
2022-11-05T10:26:21.757Z,7.10
2022-11-05T10:28:50.622Z,7.10
2022-11-05T10:31:23.236Z,7.10
2022-11-05T10:34:17.766Z,7.10
2022-11-05T10:36:44.498Z,7.00
2022-11-05T10:39:19.066Z,7.00
2022-11-05T10:42:26.729Z,7.00
2022-11-05T10:45:18.091Z,7.10
2022-11-05T10:47:49.019Z,7.10
2022-11-05T10:50:21.247Z,7.20
2022-11-05T10:53:02.458Z,7.30
2022-11-05T10:55:31.565Z,7.50
2022-11-05T10:58:16.416Z,7.70
2022-11-05T11:00:45.173Z,7.70
2022-11-05T11:03:33.598Z,7.70
2022-11-05T11:06:02.495Z,7.80
2022-11-05T11:08:30.735Z,7.90
2022-11-05T11:11:02.065Z,7.80
2022-11-05T11:13:49.095Z,7.80
2022-11-05T11:16:21.637Z,7.80
2022-11-05T11:18:56.797Z,7.80
2022-11-05T11:21:23.775Z,7.90
2022-11-05T11:23:58.967Z,8.00
2022-11-05T11:26:28.702Z,8.10
2022-11-05T11:29:01.738Z,8.00
2022-11-05T11:31:31.468Z,7.90
2022-11-05T11:34:02.808Z,8.00
2022-11-05T11:36:42.770Z,8.10
2022-11-05T11:39:19.496Z,8.10
2022-11-05T11:41:50.947Z,8.20
2022-11-05T11:44:29.525Z,8.30
2022-11-05T11:47:03.180Z,8.40
2022-11-05T11:49:53.632Z,8.40
2022-11-05T11:52:34.469Z,8.40
2022-11-05T11:55:13.327Z,8.30
2022-11-05T11:57:46.844Z,8.20
2022-11-05T12:00:15.196Z,8.10
2022-11-05T12:02:50.741Z,8.10
2022-11-05T12:05:38.706Z,8.10
2022-11-05T12:08:45.350Z,8.10
2022-11-05T12:11:25.370Z,8.10
2022-11-05T12:14:10.708Z,8.10
2022-11-05T12:17:04.170Z,8.10
2022-11-05T12:20:08.543Z,8.20
2022-11-05T12:22:44.080Z,8.20
2022-11-05T12:25:10.739Z,8.30
2022-11-05T12:28:13.915Z,8.30
2022-11-05T12:30:50.416Z,8.30
2022-11-05T12:33:21.594Z,8.30
2022-11-05T12:35:57.438Z,8.20
2022-11-05T12:38:57.291Z,8.10
2022-11-05T12:41:29.863Z,8.00
2022-11-05T12:44:32.913Z,7.90
2022-11-05T12:47:26.750Z,7.70
2022-11-05T12:50:00.031Z,7.70
2022-11-05T12:52:57.610Z,7.60
2022-11-05T12:55:26.178Z,7.60
2022-11-05T12:57:57.055Z,7.60
2022-11-05T13:00:26.106Z,7.60
2022-11-05T13:03:07.841Z,7.60
2022-11-05T13:06:02.905Z,7.60
2022-11-05T13:09:07.412Z,7.70
2022-11-05T13:11:40.108Z,7.70
2022-11-05T13:14:14.396Z,7.80
2022-11-05T13:16:46.133Z,7.90
2022-11-05T13:19:24.273Z,7.90
2022-11-05T13:21:56.491Z,8.00
2022-11-05T13:24:38.547Z,8.00
2022-11-05T13:27:42.345Z,8.00
2022-11-05T13:30:15.575Z,8.00
2022-11-05T13:32:47.052Z,8.00
2022-11-05T13:35:27.662Z,7.90
2022-11-05T13:38:17.648Z,7.80
2022-11-05T13:40:53.285Z,7.80
2022-11-05T13:44:02.078Z,7.70
2022-11-05T13:46:31.495Z,7.70
2022-11-05T13:49:16.459Z,7.60
2022-11-05T13:52:25.906Z,7.60
2022-11-05T13:54:59.864Z,7.60
2022-11-05T13:57:37.346Z,7.60
2022-11-05T14:00:06.813Z,7.60
2022-11-05T14:02:41.375Z,7.60
2022-11-05T14:05:21.707Z,7.70
2022-11-05T14:07:49.272Z,7.70
2022-11-05T14:10:42.319Z,7.70
2022-11-05T14:13:27.212Z,7.80
2022-11-05T14:16:08.107Z,7.80
2022-11-05T14:18:44.882Z,7.80
2022-11-05T14:21:48.628Z,7.90
2022-11-05T14:24:43.353Z,7.90
2022-11-05T14:27:13.061Z,7.80
2022-11-05T14:29:44.968Z,7.80
2022-11-05T14:32:18.598Z,7.70
2022-11-05T14:35:12.484Z,7.60
2022-11-05T14:37:50.561Z,7.50
2022-11-05T14:40:37.114Z,7.50
2022-11-05T14:43:27.588Z,7.50
2022-11-05T14:46:08.571Z,7.40
2022-11-05T14:48:40.888Z,7.40
2022-11-05T14:51:31.024Z,7.40
2022-11-05T14:54:00.202Z,7.40
2022-11-05T14:56:27.012Z,7.40
2022-11-05T14:59:25.699Z,7.40
2022-11-05T15:01:57.481Z,7.40
2022-11-05T15:04:45.253Z,7.40
2022-11-05T15:07:29.485Z,7.40
2022-11-05T15:10:13.594Z,7.30
2022-11-05T15:12:53.902Z,7.30
2022-11-05T15:15:29.672Z,7.30
2022-11-05T15:18:21.840Z,7.30
2022-11-05T15:20:52.690Z,7.30
2022-11-05T15:23:25.171Z,7.30
2022-11-05T15:26:23.636Z,7.40
2022-11-05T15:28:52.596Z,7.30
2022-11-05T15:31:33.984Z,7.30
2022-11-05T15:34:17.828Z,7.30
2022-11-05T15:37:19.967Z,7.30
2022-11-05T15:39:48.671Z,7.20
2022-11-05T15:42:26.190Z,7.20
2022-11-05T15:44:57.855Z,7.20
2022-11-05T15:47:25.768Z,7.10
2022-11-05T15:49:55.754Z,7.10
2022-11-05T15:52:33.626Z,7.00
2022-11-05T15:55:29.634Z,7.10
2022-11-05T15:58:04.575Z,7.10
2022-11-05T16:00:34.741Z,7.10
2022-11-05T16:03:16.163Z,7.10
2022-11-05T16:05:45.415Z,7.10
2022-11-05T16:08:18.467Z,7.10
2022-11-05T16:10:54.252Z,7.10
2022-11-05T16:13:39.005Z,7.10
2022-11-05T16:16:15.899Z,7.10
2022-11-05T16:18:43.787Z,7.10
2022-11-05T16:21:18.183Z,7.10
2022-11-05T16:23:48.980Z,7.10
2022-11-05T16:27:01.272Z,7.10
2022-11-05T16:29:30.972Z,7.10
2022-11-05T16:31:59.938Z,7.10
2022-11-05T16:34:38.343Z,7.00
2022-11-05T16:37:08.076Z,7.10
2022-11-05T16:39:34.787Z,7.10
2022-11-05T16:42:01.496Z,7.10
2022-11-05T16:44:28.203Z,7.10
2022-11-05T16:46:54.931Z,7.10
2022-11-05T16:49:21.699Z,7.10
2022-11-05T16:51:48.507Z,7.10
2022-11-05T16:54:15.251Z,7.10
2022-11-05T16:56:43.766Z,7.10
2022-11-05T16:59:13.120Z,7.10
2022-11-05T17:01:42.125Z,7.10
2022-11-05T17:04:11.428Z,7.10
2022-11-05T17:06:38.288Z,7.10
2022-11-05T17:09:04.988Z,7.10
2022-11-05T17:11:31.686Z,7.10
2022-11-05T17:13:58.364Z,7.10
2022-11-05T17:16:26.250Z,7.10
2022-11-05T17:18:52.940Z,7.10
2022-11-05T17:21:19.631Z,7.10
2022-11-05T17:23:46.459Z,7.10
2022-11-05T17:26:13.617Z,7.10
2022-11-05T17:28:41.048Z,7.10
2022-11-05T17:31:08.661Z,7.00
2022-11-05T17:33:35.459Z,7.10
2022-11-05T17:36:10.892Z,7.00
2022-11-05T17:38:37.723Z,6.90
2022-11-05T17:41:12.230Z,6.90
2022-11-05T17:43:39.054Z,7.00
2022-11-05T17:46:10.671Z,6.90
2022-11-05T17:48:38.464Z,6.90
2022-11-05T17:51:08.194Z,6.90
2022-11-05T17:53:35.309Z,6.90
2022-11-05T17:56:02.336Z,6.80
2022-11-05T17:58:29.003Z,6.80
2022-11-05T18:00:55.680Z,6.90
2022-11-05T18:03:22.376Z,6.90
2022-11-05T18:05:49.092Z,6.90
2022-11-05T18:08:15.799Z,6.90
2022-11-05T18:10:42.594Z,6.90
2022-11-05T18:13:10.665Z,7.00
2022-11-05T18:15:40.894Z,6.90
2022-11-05T18:18:08.284Z,6.90
2022-11-05T18:20:34.906Z,7.00
2022-11-05T18:23:01.899Z,7.00
2022-11-05T18:25:28.623Z,7.00
2022-11-05T18:27:55.507Z,6.90
2022-11-05T18:30:22.316Z,6.90
2022-11-05T18:32:50.934Z,6.90
2022-11-05T18:35:17.703Z,6.90
2022-11-05T18:37:44.455Z,6.90
2022-11-05T18:40:11.460Z,7.00
2022-11-05T18:42:38.480Z,6.90
2022-11-05T18:45:06.610Z,7.00
2022-11-05T18:47:34.233Z,7.00
2022-11-05T18:50:01.633Z,7.00
2022-11-05T18:52:31.445Z,7.00
2022-11-05T18:54:59.051Z,7.00
2022-11-05T18:57:26.735Z,7.00
2022-11-05T18:59:53.428Z,6.90
2022-11-05T19:02:20.432Z,6.90
2022-11-05T19:05:14.054Z,6.90
2022-11-05T19:07:37.353Z,6.90
2022-11-05T19:10:05.035Z,6.90
2022-11-05T19:12:31.876Z,6.90
2022-11-05T19:15:02.373Z,7.20
2022-11-05T19:17:30.767Z,6.90
2022-11-05T19:19:57.549Z,6.90
2022-11-05T19:22:25.841Z,6.90
2022-11-05T19:24:52.871Z,6.90
2022-11-05T19:27:19.975Z,6.80
2022-11-05T19:29:47.261Z,6.80
2022-11-05T19:32:13.963Z,6.90
2022-11-05T19:34:40.651Z,6.90
2022-11-05T19:37:08.148Z,6.80
2022-11-05T19:39:35.703Z,6.80
2022-11-05T19:42:03.896Z,6.60
2022-11-05T19:44:30.894Z,6.90
2022-11-05T19:46:57.696Z,6.90
2022-11-05T19:49:24.589Z,6.90
2022-11-05T19:51:51.254Z,6.90
2022-11-05T19:54:18.027Z,6.90
2022-11-05T19:56:45.584Z,6.80
2022-11-05T19:59:12.923Z,6.90
2022-11-05T20:01:39.665Z,6.90
2022-11-05T20:04:06.570Z,6.80
2022-11-05T20:06:38.592Z,6.80
2022-11-05T20:09:27.114Z,6.80
2022-11-05T20:11:54.973Z,6.80
2022-11-05T20:14:22.973Z,6.80
2022-11-05T20:16:50.410Z,6.70
2022-11-05T20:19:20.064Z,6.70
2022-11-05T20:21:47.076Z,6.60
2022-11-05T20:24:22.355Z,6.60
2022-11-05T20:26:51.578Z,6.50
2022-11-05T20:29:18.307Z,6.50
2022-11-05T20:31:45.049Z,6.50
2022-11-05T20:34:11.739Z,6.50
2022-11-05T20:36:39.510Z,6.50
2022-11-05T20:39:06.200Z,6.40
2022-11-05T20:41:33.204Z,6.40
2022-11-05T20:44:00.035Z,6.40
2022-11-05T20:46:27.079Z,6.40
2022-11-05T20:48:54.100Z,6.30
2022-11-05T20:51:22.855Z,6.30
2022-11-05T20:53:53.759Z,6.30
2022-11-05T20:56:23.134Z,6.30
2022-11-05T20:58:50.448Z,6.30
2022-11-05T21:01:17.573Z,6.30
2022-11-05T21:03:45.699Z,6.40
2022-11-05T21:06:13.417Z,6.40
2022-11-05T21:08:40.250Z,6.40
2022-11-05T21:11:07.296Z,6.50
2022-11-05T21:13:34.719Z,6.50
2022-11-05T21:16:01.710Z,6.50
2022-11-05T21:18:32.826Z,6.50
2022-11-05T21:21:02.434Z,6.50
2022-11-05T21:23:29.271Z,6.40
2022-11-05T21:25:56.036Z,6.40
2022-11-05T21:28:23.431Z,6.40
2022-11-05T21:30:50.089Z,6.30
2022-11-05T21:33:18.400Z,6.30
2022-11-05T21:35:47.360Z,6.30
2022-11-05T21:38:16.727Z,6.20
2022-11-05T21:40:44.977Z,6.20
2022-11-05T21:43:12.463Z,6.10
2022-11-05T21:45:41.078Z,6.20
2022-11-05T21:48:08.666Z,6.20
2022-11-05T21:50:56.744Z,6.20
2022-11-05T21:53:42.324Z,6.20
2022-11-05T21:56:40.502Z,6.20
2022-11-05T21:59:28.490Z,6.20
2022-11-05T22:02:01.241Z,6.20
2022-11-05T22:04:37.568Z,6.20
2022-11-05T22:07:05.784Z,6.20
2022-11-05T22:09:32.850Z,6.20
2022-11-05T22:12:00.233Z,6.20
2022-11-05T22:14:27.216Z,6.30
2022-11-05T22:16:54.330Z,6.30
2022-11-05T22:19:23.180Z,6.30
2022-11-05T22:21:50.303Z,6.30
2022-11-05T22:24:17.479Z,6.30
2022-11-05T22:26:45.293Z,6.30
2022-11-05T22:29:12.812Z,6.40
2022-11-05T22:31:39.985Z,6.40
2022-11-05T22:34:07.304Z,6.40
2022-11-05T22:36:34.401Z,6.40
2022-11-05T22:39:01.915Z,6.40
2022-11-05T22:41:29.251Z,6.40
2022-11-05T22:43:55.940Z,6.40
2022-11-05T22:46:25.024Z,6.40
2022-11-05T22:48:52.260Z,6.40
2022-11-05T22:51:21.965Z,6.40
2022-11-05T22:53:48.928Z,6.40
2022-11-05T22:56:18.207Z,6.30
2022-11-05T22:58:44.929Z,6.30
2022-11-05T23:01:12.753Z,6.30
2022-11-05T23:03:41.097Z,6.40
2022-11-05T23:06:31.290Z,6.40
2022-11-05T23:09:17.692Z,6.40
2022-11-05T23:11:47.980Z,6.40
2022-11-05T23:14:14.882Z,6.40
2022-11-05T23:17:01.263Z,6.40
2022-11-05T23:19:46.982Z,6.40
2022-11-05T23:22:38.213Z,6.40
2022-11-05T23:25:08.043Z,6.40
2022-11-05T23:27:37.508Z,6.40
2022-11-05T23:30:08.406Z,6.40
2022-11-05T23:32:35.773Z,6.40
2022-11-05T23:35:02.700Z,6.40
2022-11-05T23:37:48.906Z,6.40
2022-11-05T23:40:27.539Z,6.40
2022-11-05T23:43:13.516Z,6.40
2022-11-05T23:45:57.638Z,6.40
2022-11-05T23:48:27.072Z,6.40
2022-11-05T23:51:01.959Z,6.30
2022-11-05T23:53:31.216Z,6.40
2022-11-05T23:56:07.476Z,6.40
2022-11-05T23:58:34.792Z,6.40
